createdAt,value
2018-08-17T00:00:07.671Z,0.00
2018-08-17T00:01:08.644Z,0.00
2018-08-17T00:02:08.058Z,0.00
2018-08-17T00:03:08.230Z,0.00
2018-08-17T00:04:08.406Z,0.00
2018-08-17T00:05:08.629Z,0.00
2018-08-17T00:06:08.746Z,0.00
2018-08-17T00:07:08.934Z,0.00
2018-08-17T00:08:09.101Z,0.00
2018-08-17T00:09:09.279Z,0.00
2018-08-17T00:10:09.452Z,0.00
2018-08-17T00:11:09.622Z,0.00
2018-08-17T00:12:09.806Z,0.00
2018-08-17T00:13:09.969Z,0.00
2018-08-17T00:14:10.135Z,0.00
2018-08-17T00:15:11.194Z,0.00
2018-08-17T00:16:10.493Z,0.00
2018-08-17T00:17:10.662Z,0.00
2018-08-17T00:18:10.838Z,0.00
2018-08-17T00:19:11.019Z,0.00
2018-08-17T00:20:11.184Z,0.00
2018-08-17T00:21:11.358Z,0.00
2018-08-17T00:22:11.520Z,0.00
2018-08-17T00:23:11.690Z,0.00
2018-08-17T00:24:11.859Z,0.00
2018-08-17T00:25:12.040Z,0.00
2018-08-17T00:26:12.221Z,0.00
2018-08-17T00:27:12.391Z,0.00
2018-08-17T00:28:12.569Z,0.00
2018-08-17T00:29:12.744Z,0.00
2018-08-17T00:30:13.190Z,0.00
2018-08-17T00:31:13.132Z,0.00
2018-08-17T00:32:13.304Z,0.00
2018-08-17T00:33:18.192Z,0.00
2018-08-17T00:34:13.612Z,0.00
2018-08-17T00:35:13.781Z,0.00
2018-08-17T00:36:14.628Z,0.00
2018-08-17T00:37:16.693Z,0.00
2018-08-17T00:38:14.381Z,0.00
2018-08-17T00:39:14.534Z,0.00
2018-08-17T00:40:14.708Z,0.00
2018-08-17T00:41:14.874Z,0.00
2018-08-17T00:42:15.051Z,0.00
2018-08-17T00:43:15.230Z,0.00
2018-08-17T00:44:15.398Z,0.00
2018-08-17T00:45:15.603Z,0.00
2018-08-17T00:46:15.738Z,0.00
2018-08-17T00:47:21.121Z,0.00
2018-08-17T00:48:16.333Z,0.00
2018-08-17T00:49:16.658Z,0.00
2018-08-17T00:50:16.868Z,0.00
2018-08-17T00:51:17.011Z,0.00
2018-08-17T00:52:18.084Z,0.00
2018-08-17T00:53:17.316Z,0.00
2018-08-17T00:54:17.881Z,0.00
2018-08-17T00:55:17.623Z,0.00
2018-08-17T00:56:17.645Z,0.00
2018-08-17T00:57:18.313Z,0.00
2018-08-17T00:58:17.771Z,0.00
2018-08-17T00:59:17.957Z,0.00
2018-08-17T01:00:18.119Z,0.00
2018-08-17T01:01:18.286Z,0.00
2018-08-17T01:02:19.222Z,0.00
2018-08-17T01:03:18.644Z,0.00
2018-08-17T01:04:18.820Z,0.00
2018-08-17T01:05:18.992Z,0.00
2018-08-17T01:06:19.182Z,0.00
2018-08-17T01:07:19.336Z,0.00
2018-08-17T01:08:19.537Z,0.00
2018-08-17T01:09:19.723Z,0.00
2018-08-17T01:10:20.711Z,0.00
2018-08-17T01:11:20.132Z,0.00
2018-08-17T01:12:20.475Z,0.00
2018-08-17T01:13:20.460Z,0.00
2018-08-17T01:14:20.708Z,0.00
2018-08-17T01:15:20.793Z,0.00
2018-08-17T01:16:20.962Z,0.00
2018-08-17T01:17:21.141Z,0.00
2018-08-17T01:18:21.310Z,0.00
2018-08-17T01:19:21.481Z,0.00
2018-08-17T01:20:21.660Z,0.00
2018-08-17T01:21:21.834Z,0.00
2018-08-17T01:22:22.153Z,0.00
2018-08-17T01:23:22.234Z,0.00
2018-08-17T01:24:22.317Z,0.00
2018-08-17T01:25:22.480Z,0.00
2018-08-17T01:26:22.693Z,0.00
2018-08-17T01:27:22.832Z,0.00
2018-08-17T01:28:23.015Z,0.00
2018-08-17T01:29:23.180Z,0.00
2018-08-17T01:30:23.357Z,0.00
2018-08-17T01:31:23.525Z,0.00
2018-08-17T01:32:23.699Z,0.00
2018-08-17T01:33:23.876Z,0.00
2018-08-17T01:34:24.049Z,0.00
2018-08-17T01:35:24.219Z,0.00
2018-08-17T01:36:24.394Z,0.00
2018-08-17T01:37:24.561Z,0.00
2018-08-17T01:38:25.710Z,0.00
2018-08-17T01:39:26.736Z,0.00
2018-08-17T01:40:25.061Z,0.00
2018-08-17T01:41:25.197Z,0.00
2018-08-17T01:42:25.374Z,0.00
2018-08-17T01:43:25.545Z,0.00
2018-08-17T01:44:25.724Z,0.00
2018-08-17T01:45:25.902Z,0.00
2018-08-17T01:46:26.061Z,0.00
2018-08-17T01:47:26.230Z,0.00
2018-08-17T01:48:26.395Z,0.00
2018-08-17T01:49:28.216Z,0.00
2018-08-17T01:50:26.762Z,0.00
2018-08-17T01:51:29.762Z,0.00
2018-08-17T01:52:27.720Z,0.00
2018-08-17T01:53:27.262Z,0.00
2018-08-17T01:54:27.449Z,0.00
2018-08-17T01:55:27.616Z,0.00
2018-08-17T01:56:27.786Z,0.00
2018-08-17T01:57:27.956Z,0.00
2018-08-17T01:58:28.127Z,0.00
2018-08-17T01:59:28.308Z,0.00
2018-08-17T02:00:28.488Z,0.00
2018-08-17T02:01:28.657Z,0.00
2018-08-17T02:02:28.819Z,0.00
2018-08-17T02:03:28.989Z,0.00
2018-08-17T02:04:29.155Z,0.00
2018-08-17T02:05:29.329Z,0.00
2018-08-17T02:06:29.501Z,0.00
2018-08-17T02:07:29.673Z,0.00
2018-08-17T02:08:29.838Z,0.00
2018-08-17T02:09:30.008Z,0.00
2018-08-17T02:10:30.179Z,0.00
2018-08-17T02:11:31.229Z,0.00
2018-08-17T02:12:31.143Z,0.00
2018-08-17T02:13:30.698Z,0.00
2018-08-17T02:14:30.883Z,0.00
2018-08-17T02:15:31.043Z,0.00
2018-08-17T02:16:31.219Z,0.00
2018-08-17T02:17:31.390Z,0.00
2018-08-17T02:18:31.559Z,0.00
2018-08-17T02:19:31.729Z,0.00
2018-08-17T02:20:31.906Z,0.00
2018-08-17T02:21:32.085Z,0.00
2018-08-17T02:22:32.247Z,0.00
2018-08-17T02:23:32.426Z,0.00
2018-08-17T02:24:32.700Z,0.00
2018-08-17T02:25:32.776Z,0.00
2018-08-17T02:26:32.945Z,0.00
2018-08-17T02:27:33.117Z,0.00
2018-08-17T02:28:33.285Z,0.00
2018-08-17T02:29:33.467Z,0.00
2018-08-17T02:30:33.630Z,0.00
2018-08-17T02:31:33.810Z,0.00
2018-08-17T02:32:33.977Z,0.00
2018-08-17T02:33:34.156Z,0.00
2018-08-17T02:34:34.326Z,0.00
2018-08-17T02:35:34.510Z,0.00
2018-08-17T02:36:34.680Z,0.00
2018-08-17T02:37:34.857Z,0.00
2018-08-17T02:38:35.022Z,0.00
2018-08-17T02:39:35.187Z,0.00
2018-08-17T02:40:35.352Z,0.00
2018-08-17T02:41:35.525Z,0.00
2018-08-17T02:42:35.700Z,0.00
2018-08-17T02:43:35.874Z,0.00
2018-08-17T02:44:36.048Z,0.00
2018-08-17T02:45:36.224Z,0.00
2018-08-17T02:46:36.387Z,0.00
2018-08-17T02:47:36.559Z,0.00
2018-08-17T02:48:36.737Z,0.00
2018-08-17T02:49:36.897Z,0.00
2018-08-17T02:50:37.077Z,0.00
2018-08-17T02:51:37.257Z,0.00
2018-08-17T02:52:37.431Z,0.00
2018-08-17T02:53:37.598Z,0.00
2018-08-17T02:54:37.797Z,0.00
2018-08-17T02:55:37.951Z,0.00
2018-08-17T02:56:38.147Z,0.00
2018-08-17T02:57:38.297Z,0.00
2018-08-17T02:58:38.471Z,0.00
2018-08-17T02:59:38.675Z,0.00
2018-08-17T03:00:38.808Z,0.00
2018-08-17T03:01:38.987Z,0.00
2018-08-17T03:02:39.153Z,0.00
2018-08-17T03:03:39.322Z,0.00
2018-08-17T03:04:39.492Z,0.00
2018-08-17T03:05:39.664Z,0.00
2018-08-17T03:06:39.857Z,0.00
2018-08-17T03:07:40.018Z,0.00
2018-08-17T03:08:40.195Z,0.00
2018-08-17T03:09:40.387Z,0.00
2018-08-17T03:10:40.527Z,0.00
2018-08-17T03:11:40.713Z,0.00
2018-08-17T03:12:40.885Z,0.00
2018-08-17T03:13:41.074Z,0.00
2018-08-17T03:14:41.236Z,0.00
2018-08-17T03:15:41.423Z,0.00
2018-08-17T03:16:42.246Z,0.00
2018-08-17T03:17:41.790Z,0.00
2018-08-17T03:18:42.738Z,0.00
2018-08-17T03:19:42.174Z,0.00
2018-08-17T03:20:42.331Z,0.00
2018-08-17T03:21:42.509Z,0.00
2018-08-17T03:22:42.681Z,0.00
2018-08-17T03:23:42.850Z,0.00
2018-08-17T03:24:43.020Z,0.00
2018-08-17T03:25:43.191Z,0.00
2018-08-17T03:26:43.361Z,0.00
2018-08-17T03:27:43.537Z,0.00
2018-08-17T03:28:43.701Z,0.00
2018-08-17T03:29:43.880Z,0.00
2018-08-17T03:30:44.049Z,0.00
2018-08-17T03:31:44.220Z,0.00
2018-08-17T03:32:44.384Z,0.00
2018-08-17T03:33:44.558Z,0.00
2018-08-17T03:34:44.738Z,0.00
2018-08-17T03:35:44.917Z,0.00
2018-08-17T03:36:45.080Z,0.00
2018-08-17T03:37:45.266Z,0.00
2018-08-17T03:38:46.248Z,0.00
2018-08-17T03:39:46.242Z,0.00
2018-08-17T03:40:45.785Z,0.00
2018-08-17T03:41:45.964Z,0.00
2018-08-17T03:42:46.132Z,0.00
2018-08-17T03:43:46.307Z,0.00
2018-08-17T03:44:46.479Z,0.00
2018-08-17T03:45:46.649Z,0.00
2018-08-17T03:46:47.735Z,0.00
2018-08-17T03:47:47.744Z,0.00
2018-08-17T03:48:47.173Z,0.00
2018-08-17T03:49:48.247Z,0.00
2018-08-17T03:50:47.537Z,0.00
2018-08-17T03:51:47.721Z,0.00
2018-08-17T03:52:47.891Z,0.00
2018-08-17T03:53:48.074Z,0.00
2018-08-17T03:54:48.240Z,0.00
2018-08-17T03:55:49.172Z,0.00
2018-08-17T03:56:48.591Z,0.00
2018-08-17T03:57:48.759Z,0.00
2018-08-17T03:58:48.932Z,0.00
2018-08-17T03:59:49.119Z,0.00
2018-08-17T04:00:49.286Z,0.00
2018-08-17T04:01:49.462Z,0.00
2018-08-17T04:02:49.644Z,0.00
2018-08-17T04:03:49.806Z,0.00
2018-08-17T04:04:49.975Z,0.00
2018-08-17T04:05:50.152Z,0.00
2018-08-17T04:06:50.318Z,0.00
2018-08-17T04:07:50.495Z,0.00
2018-08-17T04:08:50.671Z,0.00
2018-08-17T04:09:50.852Z,0.00
2018-08-17T04:10:51.025Z,0.00
2018-08-17T04:11:51.198Z,0.00
2018-08-17T04:12:51.379Z,0.00
2018-08-17T04:13:51.542Z,0.00
2018-08-17T04:14:51.722Z,0.00
2018-08-17T04:15:51.886Z,0.00
2018-08-17T04:16:52.222Z,0.00
2018-08-17T04:17:52.215Z,0.00
2018-08-17T04:18:52.365Z,0.00
2018-08-17T04:19:52.541Z,0.00
2018-08-17T04:20:52.717Z,0.00
2018-08-17T04:21:52.884Z,0.00
2018-08-17T04:22:53.056Z,0.00
2018-08-17T04:23:53.401Z,0.00
2018-08-17T04:24:53.451Z,0.00
2018-08-17T04:25:53.623Z,0.00
2018-08-17T04:26:53.909Z,0.00
2018-08-17T04:27:53.978Z,0.00
2018-08-17T04:28:54.163Z,0.00
2018-08-17T04:29:54.341Z,0.00
2018-08-17T04:30:54.515Z,0.00
2018-08-17T04:31:55.716Z,0.00
2018-08-17T04:32:54.919Z,0.00
2018-08-17T04:33:55.062Z,0.00
2018-08-17T04:34:55.236Z,0.00
2018-08-17T04:35:55.409Z,0.00
2018-08-17T04:36:55.584Z,0.00
2018-08-17T04:37:55.754Z,0.00
2018-08-17T04:38:55.928Z,0.00
2018-08-17T04:39:56.098Z,0.00
2018-08-17T04:40:56.272Z,0.00
2018-08-17T04:41:56.439Z,0.00
2018-08-17T04:42:56.607Z,0.00
2018-08-17T04:43:56.781Z,0.00
2018-08-17T04:44:56.957Z,0.00
2018-08-17T04:45:57.141Z,0.00
2018-08-17T04:46:57.317Z,0.00
2018-08-17T04:47:57.488Z,0.00
2018-08-17T04:48:57.675Z,0.00
2018-08-17T04:49:57.819Z,0.00
2018-08-17T04:50:58.017Z,0.00
2018-08-17T04:51:58.188Z,0.00
2018-08-17T04:52:58.358Z,0.00
2018-08-17T04:53:58.562Z,0.00
2018-08-17T04:54:58.706Z,0.00
2018-08-17T04:55:58.868Z,0.00
2018-08-17T04:56:59.033Z,0.00
2018-08-17T04:57:59.186Z,0.00
2018-08-17T04:58:59.359Z,0.00
2018-08-17T04:59:59.608Z,0.00
2018-08-17T05:00:59.728Z,0.00
2018-08-17T05:01:59.895Z,0.00
2018-08-17T05:03:00.067Z,0.00
2018-08-17T05:04:00.283Z,0.00
2018-08-17T05:05:00.398Z,0.00
2018-08-17T05:06:00.568Z,0.00
2018-08-17T05:07:00.744Z,0.00
2018-08-17T05:08:00.917Z,0.00
2018-08-17T05:09:01.133Z,0.00
2018-08-17T05:10:01.270Z,0.00
2018-08-17T05:11:01.441Z,0.00
2018-08-17T05:12:01.608Z,0.00
2018-08-17T05:13:01.795Z,0.00
2018-08-17T05:14:01.965Z,0.00
2018-08-17T05:15:02.145Z,0.00
2018-08-17T05:16:02.317Z,0.00
2018-08-17T05:17:02.488Z,0.00
2018-08-17T05:18:02.708Z,0.00
2018-08-17T05:19:02.837Z,0.00
2018-08-17T05:20:03.761Z,0.00
2018-08-17T05:21:03.187Z,0.00
2018-08-17T05:22:03.358Z,0.00
2018-08-17T05:24:36.625Z,0.00
2018-08-17T05:25:36.798Z,0.00
2018-08-17T05:26:36.984Z,0.00
2018-08-17T05:27:37.146Z,0.00
2018-08-17T05:28:37.319Z,0.00
2018-08-17T05:29:37.494Z,0.00
2018-08-17T05:30:37.667Z,0.00
2018-08-17T05:31:37.841Z,0.00
2018-08-17T05:32:38.013Z,0.00
2018-08-17T05:33:38.185Z,0.00
2018-08-17T05:34:38.357Z,0.00
2018-08-17T05:35:38.530Z,0.00
2018-08-17T05:36:38.697Z,0.00
2018-08-17T05:37:38.877Z,0.00
2018-08-17T05:38:39.061Z,0.00
2018-08-17T05:39:40.184Z,0.00
2018-08-17T05:40:39.363Z,0.00
2018-08-17T05:41:39.528Z,0.00
2018-08-17T05:42:39.708Z,0.00
2018-08-17T05:43:39.879Z,0.00
2018-08-17T05:44:40.051Z,0.00
2018-08-17T05:45:40.220Z,0.00
2018-08-17T05:46:40.397Z,0.00
2018-08-17T05:47:40.591Z,0.00
2018-08-17T05:48:41.692Z,0.00
2018-08-17T05:49:40.860Z,0.00
2018-08-17T05:50:41.034Z,0.00
2018-08-17T05:51:41.205Z,0.00
2018-08-17T05:55:46.118Z,0.00
2018-08-17T05:56:46.366Z,0.00
2018-08-17T05:57:46.466Z,0.00
2018-08-17T05:58:46.650Z,0.00
2018-08-17T05:59:46.838Z,0.00
2018-08-17T06:00:47.003Z,0.00
2018-08-17T06:01:47.190Z,0.00
2018-08-17T06:02:47.428Z,0.00
2018-08-17T06:03:47.532Z,0.00
2018-08-17T06:04:47.711Z,0.00
2018-08-17T06:05:47.890Z,0.00
2018-08-17T06:06:48.065Z,0.00
2018-08-17T06:07:48.220Z,0.00
2018-08-17T06:08:48.376Z,0.00
2018-08-17T06:09:48.545Z,0.00
2018-08-17T06:10:48.791Z,0.00
2018-08-17T06:11:48.976Z,0.00
2018-08-17T06:12:49.087Z,0.00
2018-08-17T06:13:49.255Z,0.00
2018-08-17T06:14:49.428Z,0.00
2018-08-17T06:15:49.614Z,0.00
2018-08-17T06:16:49.788Z,0.00
2018-08-17T06:17:49.959Z,0.00
2018-08-17T06:18:50.142Z,0.00
2018-08-17T06:19:50.311Z,0.00
2018-08-17T06:20:50.492Z,0.00
2018-08-17T06:21:50.666Z,0.00
2018-08-17T06:22:50.857Z,0.00
2018-08-17T06:23:51.021Z,0.00
2018-08-17T06:24:51.202Z,0.00
2018-08-17T06:25:51.362Z,0.00
2018-08-17T06:26:51.530Z,0.00
2018-08-17T06:27:51.698Z,0.00
2018-08-17T06:28:51.874Z,0.00
2018-08-17T06:29:52.049Z,0.00
2018-08-17T06:30:52.222Z,0.00
2018-08-17T06:31:52.402Z,0.00
2018-08-17T06:32:52.578Z,0.00
2018-08-17T06:33:52.750Z,0.00
2018-08-17T06:34:52.927Z,0.00
2018-08-17T06:35:53.104Z,0.00
2018-08-17T06:36:53.282Z,0.00
2018-08-17T06:37:53.458Z,0.00
2018-08-17T06:38:53.949Z,0.00
2018-08-17T06:39:53.821Z,0.00
2018-08-17T06:40:53.996Z,0.00
2018-08-17T06:41:54.179Z,0.00
2018-08-17T06:42:54.351Z,0.00
2018-08-17T06:43:54.526Z,0.00
2018-08-17T06:44:54.697Z,0.00
2018-08-17T06:45:54.869Z,0.00
2018-08-17T06:46:55.050Z,0.00
2018-08-17T06:47:55.229Z,0.00
2018-08-17T06:48:55.400Z,0.00
2018-08-17T06:49:55.574Z,0.00
2018-08-17T06:50:55.857Z,0.00
2018-08-17T06:51:55.926Z,0.00
2018-08-17T06:52:56.100Z,0.00
2018-08-17T06:53:56.277Z,0.00
2018-08-17T06:54:56.462Z,0.00
2018-08-17T06:55:56.634Z,0.00
2018-08-17T06:56:56.821Z,0.00
2018-08-17T06:57:56.989Z,0.00
2018-08-17T06:58:57.164Z,0.00
2018-08-17T06:59:57.348Z,0.00
2018-08-17T07:00:57.524Z,0.00
2018-08-17T07:01:57.695Z,0.00
2018-08-17T07:02:57.870Z,0.00
2018-08-17T07:03:58.034Z,0.00
2018-08-17T07:04:58.207Z,0.00
2018-08-17T07:05:58.387Z,0.00
2018-08-17T07:06:58.559Z,0.00
2018-08-17T07:07:58.732Z,0.00
2018-08-17T07:08:58.947Z,0.00
2018-08-17T07:09:59.082Z,0.00
2018-08-17T07:10:59.259Z,0.00
2018-08-17T07:11:59.418Z,0.00
2018-08-17T07:12:59.589Z,0.00
2018-08-17T07:13:59.772Z,0.00
2018-08-17T07:14:59.946Z,0.00
2018-08-17T07:16:00.120Z,0.00
2018-08-17T07:17:00.297Z,0.00
2018-08-17T07:18:00.476Z,0.00
2018-08-17T07:19:00.651Z,0.00
2018-08-17T07:20:00.825Z,0.00
2018-08-17T07:21:01.011Z,0.00
2018-08-17T07:22:01.188Z,0.00
2018-08-17T07:23:01.362Z,0.00
2018-08-17T07:24:01.539Z,0.00
2018-08-17T07:25:01.714Z,0.00
2018-08-17T07:26:01.885Z,0.00
2018-08-17T07:27:02.062Z,0.00
2018-08-17T07:28:02.258Z,0.00
2018-08-17T07:29:02.420Z,0.00
2018-08-17T07:30:02.597Z,0.00
2018-08-17T07:31:02.776Z,0.00
2018-08-17T07:32:02.949Z,0.00
2018-08-17T07:33:03.125Z,0.00
2018-08-17T07:34:03.303Z,0.00
2018-08-17T07:35:03.481Z,0.00
2018-08-17T07:36:03.652Z,0.00
2018-08-17T07:37:03.824Z,0.00
2018-08-17T07:38:04.003Z,0.00
2018-08-17T07:39:04.175Z,0.00
2018-08-17T07:40:04.355Z,0.00
2018-08-17T07:41:04.531Z,0.00
2018-08-17T07:42:04.708Z,0.00
2018-08-17T07:43:04.889Z,0.00
2018-08-17T07:44:05.059Z,0.00
2018-08-17T07:45:05.250Z,0.00
2018-08-17T07:46:05.433Z,0.00
2018-08-17T07:47:05.607Z,0.00
2018-08-17T07:48:05.839Z,0.00
2018-08-17T07:49:05.951Z,0.00
2018-08-17T07:50:06.126Z,0.00
2018-08-17T07:51:06.302Z,0.00
2018-08-17T07:52:06.473Z,0.00
2018-08-17T07:53:06.659Z,0.00
2018-08-17T07:54:06.833Z,0.00
2018-08-17T07:55:07.017Z,0.00
2018-08-17T07:56:07.190Z,0.00
2018-08-17T07:57:07.367Z,0.00
2018-08-17T07:58:09.596Z,0.00
2018-08-17T07:59:07.827Z,0.00
2018-08-17T08:00:07.927Z,0.00
2018-08-17T08:01:08.104Z,0.00
2018-08-17T08:02:08.292Z,0.00
2018-08-17T08:03:08.471Z,0.00
2018-08-17T08:04:08.651Z,0.00
2018-08-17T08:05:08.823Z,0.00
2018-08-17T08:06:09.001Z,0.00
2018-08-17T08:07:09.181Z,0.00
2018-08-17T08:08:09.353Z,0.00
2018-08-17T08:09:09.523Z,0.00
2018-08-17T08:10:09.698Z,0.00
2018-08-17T08:11:09.926Z,0.00
2018-08-17T08:12:10.060Z,0.00
2018-08-17T08:13:10.236Z,0.00
2018-08-17T08:14:10.410Z,0.00
2018-08-17T08:15:10.583Z,0.00
2018-08-17T08:16:10.763Z,0.00
2018-08-17T08:17:10.946Z,0.00
2018-08-17T08:18:11.128Z,0.00
2018-08-17T08:19:11.295Z,0.00
2018-08-17T08:20:11.519Z,0.00
2018-08-17T08:21:11.641Z,0.00
2018-08-17T08:22:11.826Z,0.00
2018-08-17T08:23:12.002Z,0.00
2018-08-17T08:24:12.168Z,0.00
2018-08-17T08:25:12.344Z,0.00
2018-08-17T08:26:12.523Z,0.00
2018-08-17T08:27:12.702Z,0.00
2018-08-17T08:28:12.885Z,0.00
2018-08-17T08:29:13.056Z,0.00
2018-08-17T08:30:13.227Z,0.00
2018-08-17T08:31:13.399Z,0.00
2018-08-17T08:32:13.581Z,0.00
2018-08-17T08:33:13.757Z,0.00
2018-08-17T08:34:13.935Z,0.00
2018-08-17T08:35:14.115Z,0.00
2018-08-17T08:36:14.280Z,0.00
2018-08-17T08:37:14.468Z,0.00
2018-08-17T08:38:14.653Z,0.00
2018-08-17T08:39:14.833Z,0.00
2018-08-17T08:40:15.005Z,0.00
2018-08-17T08:41:15.180Z,0.00
2018-08-17T08:42:15.362Z,0.00
2018-08-17T08:43:15.551Z,0.00
2018-08-17T08:44:15.730Z,0.00
2018-08-17T08:45:15.907Z,0.00
2018-08-17T08:46:16.072Z,0.00
2018-08-17T08:47:16.253Z,0.00
2018-08-17T08:48:16.429Z,0.00
2018-08-17T08:49:16.618Z,0.00
2018-08-17T08:50:16.789Z,0.00
2018-08-17T08:51:16.970Z,0.00
2018-08-17T08:52:17.148Z,0.00
2018-08-17T08:53:17.332Z,0.00
2018-08-17T08:54:17.502Z,0.00
2018-08-17T08:55:17.690Z,0.00
2018-08-17T08:56:17.875Z,0.00
2018-08-17T08:57:18.059Z,0.00
2018-08-17T08:58:18.227Z,0.00
2018-08-17T08:59:18.408Z,0.00
2018-08-17T09:00:18.593Z,0.00
2018-08-17T09:01:18.769Z,0.00
2018-08-17T09:02:18.943Z,0.00
2018-08-17T09:03:19.124Z,0.00
2018-08-17T09:04:19.305Z,0.00
2018-08-17T09:05:19.487Z,0.00
2018-08-17T09:06:19.674Z,0.00
2018-08-17T09:07:19.860Z,0.00
2018-08-17T09:08:20.107Z,0.00
2018-08-17T09:09:20.218Z,0.00
2018-08-17T09:10:20.402Z,0.00
2018-08-17T09:11:20.604Z,0.00
2018-08-17T09:12:20.787Z,0.10
2018-08-17T09:13:20.967Z,0.00
2018-08-17T09:14:21.162Z,0.00
2018-08-17T09:15:21.343Z,0.00
2018-08-17T09:16:21.533Z,0.00
2018-08-17T09:17:21.711Z,0.00
2018-08-17T09:18:21.896Z,0.00
2018-08-17T09:19:22.073Z,0.00
2018-08-17T09:20:22.325Z,0.00
2018-08-17T09:21:22.435Z,0.00
2018-08-17T09:22:22.619Z,0.00
2018-08-17T09:23:22.803Z,0.00
2018-08-17T09:24:22.981Z,0.00
2018-08-17T09:25:23.164Z,0.00
2018-08-17T09:26:23.355Z,0.00
2018-08-17T09:27:23.540Z,0.00
2018-08-17T09:28:23.723Z,0.00
2018-08-17T09:29:23.908Z,0.00
2018-08-17T09:30:24.094Z,0.00
2018-08-17T09:31:24.278Z,0.00
2018-08-17T09:32:24.468Z,0.00
2018-08-17T09:33:24.657Z,0.00
2018-08-17T09:34:24.839Z,0.00
2018-08-17T09:35:25.021Z,0.00
2018-08-17T09:36:25.207Z,0.00
2018-08-17T09:37:25.399Z,0.00
2018-08-17T09:38:25.586Z,0.00
2018-08-17T09:39:25.764Z,0.10
2018-08-17T09:40:25.953Z,0.10
2018-08-17T09:41:26.164Z,0.10
2018-08-17T09:42:26.345Z,0.00
2018-08-17T09:43:26.529Z,0.10
2018-08-17T09:44:26.723Z,0.10
2018-08-17T09:45:26.905Z,0.10
2018-08-17T09:46:27.097Z,0.10
2018-08-17T09:47:27.281Z,0.10
2018-08-17T09:48:27.478Z,0.10
2018-08-17T09:49:27.663Z,0.10
2018-08-17T09:50:27.846Z,0.10
2018-08-17T09:51:28.138Z,0.10
2018-08-17T09:52:28.241Z,0.10
2018-08-17T09:53:28.440Z,0.10
2018-08-17T09:54:28.644Z,0.10
2018-08-17T09:55:28.831Z,0.10
2018-08-17T09:56:29.023Z,0.10
2018-08-17T09:57:29.224Z,0.10
2018-08-17T09:58:29.399Z,0.10
2018-08-17T09:59:29.589Z,0.10
2018-08-17T10:00:29.791Z,0.10
2018-08-17T10:01:29.981Z,0.10
2018-08-17T10:02:30.181Z,0.10
2018-08-17T10:03:30.370Z,0.20
2018-08-17T10:04:30.559Z,0.20
2018-08-17T10:05:30.754Z,0.10
2018-08-17T10:06:30.957Z,0.20
2018-08-17T10:07:31.148Z,0.20
2018-08-17T10:08:31.346Z,0.20
2018-08-17T10:09:31.542Z,0.20
2018-08-17T10:10:31.730Z,0.30
2018-08-17T10:11:31.924Z,0.20
2018-08-17T10:12:32.113Z,0.20
2018-08-17T10:13:32.316Z,0.20
2018-08-17T10:14:32.499Z,0.30
2018-08-17T10:15:32.692Z,0.20
2018-08-17T10:16:32.891Z,0.30
2018-08-17T10:17:33.081Z,0.30
2018-08-17T10:18:33.276Z,0.30
2018-08-17T10:19:33.470Z,0.40
2018-08-17T10:20:33.667Z,0.30
2018-08-17T10:21:34.208Z,0.40
2018-08-17T10:22:34.078Z,0.40
2018-08-17T10:23:34.264Z,0.40
2018-08-17T10:24:34.458Z,0.40
2018-08-17T10:25:34.652Z,0.40
2018-08-17T10:26:34.853Z,0.40
2018-08-17T10:27:35.047Z,0.40
2018-08-17T10:28:35.236Z,0.40
2018-08-17T10:29:35.435Z,0.40
2018-08-17T10:30:35.625Z,0.30
2018-08-17T10:31:35.823Z,0.40
2018-08-17T10:32:36.019Z,0.50
2018-08-17T10:33:36.209Z,0.40
2018-08-17T10:34:36.410Z,0.40
2018-08-17T10:35:36.612Z,0.50
2018-08-17T10:36:36.792Z,0.50
2018-08-17T10:37:37.001Z,0.50
2018-08-17T10:38:37.193Z,0.50
2018-08-17T10:39:37.388Z,0.60
2018-08-17T10:40:37.606Z,0.50
2018-08-17T10:41:37.774Z,0.60
2018-08-17T10:42:37.965Z,0.60
2018-08-17T10:43:38.969Z,0.60
2018-08-17T10:47:04.649Z,0.60
2018-08-17T10:48:04.870Z,0.60
2018-08-17T10:49:05.122Z,0.60
2018-08-17T10:50:05.255Z,0.70
2018-08-17T10:51:05.480Z,0.60
2018-08-17T10:52:05.646Z,0.70
2018-08-17T10:53:05.848Z,0.70
2018-08-17T10:54:06.050Z,0.80
2018-08-17T10:55:06.254Z,0.80
2018-08-17T10:56:06.450Z,0.80
2018-08-17T10:57:06.647Z,0.80
2018-08-17T10:58:06.840Z,0.90
2018-08-17T10:59:07.038Z,0.90
2018-08-17T11:00:07.239Z,0.80
2018-08-17T11:01:07.614Z,0.90
2018-08-17T11:02:07.609Z,0.90
2018-08-17T11:03:07.798Z,0.90
2018-08-17T11:04:07.992Z,0.90
2018-08-17T11:05:08.198Z,0.90
2018-08-17T11:06:08.392Z,0.90
2018-08-17T11:07:08.591Z,1.00
2018-08-17T11:08:08.784Z,1.00
2018-08-17T11:09:08.991Z,0.90
2018-08-17T11:10:09.187Z,1.00
2018-08-17T11:11:09.461Z,1.00
2018-08-17T11:12:09.595Z,1.10
2018-08-17T11:13:09.791Z,1.10
2018-08-17T11:14:09.993Z,1.10
2018-08-17T11:15:10.190Z,1.10
2018-08-17T11:16:10.388Z,1.30
2018-08-17T11:17:10.588Z,1.30
2018-08-17T11:18:10.784Z,1.30
2018-08-17T11:19:10.989Z,1.20
2018-08-17T11:20:11.194Z,1.50
2018-08-17T11:21:11.394Z,1.40
2018-08-17T11:22:11.606Z,1.50
2018-08-17T11:23:11.810Z,1.50
2018-08-17T11:24:12.001Z,1.60
2018-08-17T11:25:12.221Z,1.70
2018-08-17T11:26:12.426Z,1.80
2018-08-17T11:27:12.659Z,1.70
2018-08-17T11:28:12.835Z,1.80
2018-08-17T11:29:13.042Z,1.90
2018-08-17T11:30:13.237Z,1.90
2018-08-17T11:31:13.441Z,1.90
2018-08-17T11:32:13.645Z,2.10
2018-08-17T11:33:13.845Z,2.00
2018-08-17T11:34:14.060Z,2.20
2018-08-17T11:35:14.238Z,2.10
2018-08-17T11:36:14.439Z,2.20
2018-08-17T11:37:14.648Z,2.40
2018-08-17T11:38:14.880Z,2.50
2018-08-17T11:39:15.051Z,2.50
2018-08-17T11:40:15.252Z,2.70
2018-08-17T11:41:15.602Z,2.90
2018-08-17T11:42:15.592Z,2.90
2018-08-17T11:43:15.804Z,2.90
2018-08-17T11:44:15.994Z,3.00
2018-08-17T11:45:16.197Z,3.30
2018-08-17T11:46:16.401Z,3.20
2018-08-17T11:47:16.602Z,3.40
2018-08-17T11:48:16.796Z,3.40
2018-08-17T11:49:16.999Z,3.50
2018-08-17T11:50:17.204Z,3.80
2018-08-17T11:51:17.413Z,3.80
2018-08-17T11:52:17.618Z,4.00
2018-08-17T11:53:17.808Z,4.10
2018-08-17T11:54:18.007Z,4.20
2018-08-17T11:55:18.220Z,4.70
2018-08-17T11:56:18.431Z,4.70
2018-08-17T11:57:18.644Z,5.10
2018-08-17T11:58:18.860Z,5.10
2018-08-17T11:59:19.059Z,5.20
2018-08-17T12:00:19.263Z,5.20
2018-08-17T12:01:19.471Z,5.10
2018-08-17T12:02:19.679Z,5.20
2018-08-17T12:03:19.874Z,5.80
2018-08-17T12:04:20.084Z,5.60
2018-08-17T12:05:20.286Z,5.80
2018-08-17T12:06:20.498Z,5.90
2018-08-17T12:07:20.703Z,6.50
2018-08-17T12:08:21.004Z,6.80
2018-08-17T12:09:21.107Z,6.90
2018-08-17T12:10:21.310Z,7.00
2018-08-17T12:11:21.519Z,7.30
2018-08-17T12:12:21.740Z,7.40
2018-08-17T12:13:21.950Z,7.50
2018-08-17T12:14:22.154Z,7.90
2018-08-17T12:16:55.502Z,9.00
2018-08-17T12:17:55.699Z,9.20
2018-08-17T12:18:55.900Z,9.00
2018-08-17T12:19:56.106Z,9.20
2018-08-17T12:20:56.309Z,9.20
2018-08-17T12:21:56.517Z,9.20
2018-08-17T12:22:56.722Z,8.80
2018-08-17T12:23:56.924Z,9.20
2018-08-17T12:24:57.160Z,8.80
2018-08-17T12:25:57.387Z,8.40
2018-08-17T12:26:57.572Z,7.30
2018-08-17T12:27:57.765Z,6.60
2018-08-17T12:28:57.990Z,5.50
2018-08-17T12:29:58.166Z,4.70
2018-08-17T12:30:58.387Z,3.90
2018-08-17T12:31:58.673Z,3.20
2018-08-17T12:32:58.805Z,2.60
2018-08-17T12:33:59.018Z,2.00
2018-08-17T12:34:59.312Z,1.80
2018-08-17T12:35:59.423Z,1.70
2018-08-17T12:36:59.620Z,1.60
2018-08-17T12:37:59.806Z,1.40
2018-08-17T12:39:00.009Z,1.20
2018-08-17T12:40:00.248Z,1.10
2018-08-17T12:41:00.406Z,1.00
2018-08-17T12:42:00.607Z,0.80
2018-08-17T12:43:00.802Z,0.80
2018-08-17T12:44:01.041Z,0.80
2018-08-17T12:45:01.222Z,0.60
2018-08-17T12:46:01.420Z,0.50
2018-08-17T12:47:01.955Z,0.50
2018-08-17T12:48:01.779Z,0.50
2018-08-17T12:49:01.988Z,0.40
2018-08-17T12:50:02.174Z,0.40
2018-08-17T12:51:02.364Z,0.30
2018-08-17T12:52:02.556Z,0.30
2018-08-17T12:53:02.751Z,0.20
2018-08-17T12:54:02.947Z,0.20
2018-08-17T12:55:03.138Z,0.20
2018-08-17T12:56:03.336Z,0.30
2018-08-17T12:57:03.531Z,0.10
2018-08-17T12:58:03.755Z,0.20
2018-08-17T12:59:03.920Z,0.20
2018-08-17T13:00:04.105Z,0.20
2018-08-17T13:01:04.306Z,0.10
2018-08-17T13:02:04.497Z,0.10
2018-08-17T13:03:04.677Z,0.10
2018-08-17T13:04:04.870Z,0.10
2018-08-17T13:05:05.060Z,0.10
2018-08-17T13:06:05.245Z,0.10
2018-08-17T13:07:05.436Z,0.10
2018-08-17T13:08:05.628Z,0.10
2018-08-17T13:09:05.813Z,0.10
2018-08-17T13:10:06.012Z,0.10
2018-08-17T13:11:06.202Z,0.10
2018-08-17T13:12:06.388Z,0.10
2018-08-17T13:13:06.582Z,0.10
2018-08-17T13:14:06.761Z,0.10
2018-08-17T13:15:06.951Z,0.10
2018-08-17T13:16:07.133Z,0.10
2018-08-17T13:17:07.333Z,0.00
2018-08-17T13:18:07.513Z,0.10
2018-08-17T13:19:08.452Z,0.00
2018-08-17T13:20:07.898Z,0.00
2018-08-17T13:21:08.095Z,0.10
2018-08-17T13:22:08.279Z,0.00
2018-08-17T13:23:08.509Z,0.10
2018-08-17T13:24:08.707Z,0.10
2018-08-17T13:25:08.861Z,0.00
2018-08-17T13:26:09.046Z,0.10
2018-08-17T13:27:09.229Z,0.00
2018-08-17T13:28:09.422Z,0.00
2018-08-17T13:29:09.620Z,0.10