createdAt,value
2023-01-10T00:00:58.902Z,1.30
2023-01-10T00:01:58.904Z,1.30
2023-01-10T00:02:58.916Z,1.60
2023-01-10T00:03:58.873Z,1.40
2023-01-10T00:04:58.947Z,1.20
2023-01-10T00:05:58.852Z,1.30
2023-01-10T00:06:58.844Z,1.30
2023-01-10T00:07:58.858Z,1.30
2023-01-10T00:08:58.793Z,1.50
2023-01-10T00:09:58.829Z,1.30
2023-01-10T00:10:58.784Z,1.40
2023-01-10T00:11:58.764Z,1.50
2023-01-10T00:12:58.753Z,1.90
2023-01-10T00:13:58.734Z,1.50
2023-01-10T00:14:58.727Z,1.40
2023-01-10T00:15:58.744Z,1.40
2023-01-10T00:16:58.705Z,1.40
2023-01-10T00:17:58.697Z,1.60
2023-01-10T00:18:58.671Z,1.30
2023-01-10T00:19:58.678Z,1.80
2023-01-10T00:20:58.655Z,1.40
2023-01-10T00:21:58.644Z,1.50
2023-01-10T00:22:58.630Z,1.50
2023-01-10T00:23:58.613Z,1.60
2023-01-10T00:24:58.605Z,1.50
2023-01-10T00:25:58.583Z,1.40
2023-01-10T00:26:58.583Z,1.80
2023-01-10T00:27:58.564Z,1.70
2023-01-10T00:28:58.553Z,1.90
2023-01-10T00:29:58.556Z,1.80
2023-01-10T00:30:58.539Z,1.80
2023-01-10T00:31:58.536Z,1.60
2023-01-10T00:32:58.493Z,1.60
2023-01-10T00:33:58.484Z,1.70
2023-01-10T00:34:58.487Z,1.70
2023-01-10T00:35:58.458Z,1.60
2023-01-10T00:36:58.453Z,1.80
2023-01-10T00:37:58.434Z,1.80
2023-01-10T00:38:58.424Z,1.70
2023-01-10T00:39:58.412Z,1.80
2023-01-10T00:40:58.410Z,1.70
2023-01-10T00:41:58.389Z,2.00
2023-01-10T00:42:58.364Z,1.60
2023-01-10T00:43:58.368Z,1.80
2023-01-10T00:44:58.368Z,1.80
2023-01-10T00:45:58.417Z,1.80
2023-01-10T00:46:58.327Z,2.00
2023-01-10T00:47:58.314Z,1.60
2023-01-10T00:48:58.298Z,1.70
2023-01-10T00:49:58.293Z,1.80
2023-01-10T00:50:58.288Z,1.70
2023-01-10T00:51:58.297Z,1.90
2023-01-10T00:52:58.245Z,1.70
2023-01-10T00:53:58.226Z,2.10
2023-01-10T00:54:58.220Z,1.90
2023-01-10T00:55:58.235Z,1.90
2023-01-10T00:56:58.195Z,2.00
2023-01-10T00:57:58.188Z,1.90
2023-01-10T00:58:58.158Z,1.80
2023-01-10T00:59:58.158Z,1.80
2023-01-10T01:00:58.169Z,2.00
2023-01-10T01:01:58.225Z,2.00
2023-01-10T01:02:58.156Z,2.00
2023-01-10T01:03:58.096Z,2.00
2023-01-10T01:04:58.086Z,2.00
2023-01-10T01:05:58.082Z,1.80
2023-01-10T01:07:00.018Z,1.80
2023-01-10T01:07:58.039Z,2.10
2023-01-10T01:08:58.027Z,2.00
2023-01-10T01:09:58.029Z,2.40
2023-01-10T01:10:58.016Z,1.80
2023-01-10T01:11:58.004Z,2.10
2023-01-10T01:12:58.031Z,2.20
2023-01-10T01:13:57.966Z,2.10
2023-01-10T01:14:57.963Z,1.90
2023-01-10T01:15:58.002Z,2.20
2023-01-10T01:16:57.947Z,2.00
2023-01-10T01:17:57.924Z,1.80
2023-01-10T01:18:57.911Z,2.10
2023-01-10T01:19:57.889Z,1.80
2023-01-10T01:20:57.947Z,2.00
2023-01-10T01:21:57.889Z,1.70
2023-01-10T01:22:57.904Z,1.90
2023-01-10T01:23:57.877Z,1.80
2023-01-10T01:24:57.856Z,2.00
2023-01-10T01:25:57.830Z,2.00
2023-01-10T01:26:57.809Z,2.00
2023-01-10T01:27:57.801Z,1.80
2023-01-10T01:28:57.767Z,1.80
2023-01-10T01:29:57.760Z,1.90
2023-01-10T01:30:57.798Z,1.90
2023-01-10T01:31:57.747Z,2.10
2023-01-10T01:32:57.707Z,1.90
2023-01-10T01:33:57.700Z,2.10
2023-01-10T01:34:57.692Z,2.00
2023-01-10T01:35:57.698Z,2.10
2023-01-10T01:36:57.681Z,1.80
2023-01-10T01:37:57.675Z,2.00
2023-01-10T01:38:57.633Z,1.90
2023-01-10T01:39:57.639Z,2.00
2023-01-10T01:40:57.630Z,1.70
2023-01-10T01:41:57.606Z,1.70
2023-01-10T01:42:57.601Z,1.60
2023-01-10T01:43:57.576Z,2.20
2023-01-10T01:44:57.570Z,2.10
2023-01-10T01:45:57.583Z,2.10
2023-01-10T01:46:57.548Z,1.80
2023-01-10T01:47:57.520Z,2.10
2023-01-10T01:48:57.509Z,1.80
2023-01-10T01:49:57.530Z,2.20
2023-01-10T01:50:57.500Z,2.10
2023-01-10T01:51:57.489Z,2.00
2023-01-10T01:52:57.472Z,1.90
2023-01-10T01:53:57.478Z,2.00
2023-01-10T01:54:57.464Z,2.00
2023-01-10T01:55:57.474Z,2.00
2023-01-10T01:56:57.437Z,1.90
2023-01-10T01:57:57.410Z,2.00
2023-01-10T01:58:57.392Z,2.30
2023-01-10T01:59:57.379Z,1.80
2023-01-10T02:00:57.464Z,2.00
2023-01-10T02:01:57.380Z,1.90
2023-01-10T02:03:02.547Z,2.10
2023-01-10T02:03:58.397Z,1.80
2023-01-10T02:04:57.324Z,2.10
2023-01-10T02:05:57.312Z,1.90
2023-01-10T02:06:57.303Z,1.80
2023-01-10T02:07:57.282Z,1.90
2023-01-10T02:08:57.275Z,1.70
2023-01-10T02:09:57.259Z,1.90
2023-01-10T02:10:57.249Z,1.80
2023-01-10T02:11:57.224Z,1.80
2023-01-10T02:12:57.211Z,1.80
2023-01-10T02:13:57.208Z,1.80
2023-01-10T02:14:57.183Z,1.80
2023-01-10T02:15:57.222Z,1.70
2023-01-10T02:16:57.172Z,1.60
2023-01-10T02:17:57.160Z,2.20
2023-01-10T02:18:57.141Z,1.90
2023-01-10T02:19:57.133Z,1.70
2023-01-10T02:20:57.121Z,1.80
2023-01-10T02:21:57.119Z,1.60
2023-01-10T02:22:57.092Z,1.60
2023-01-10T02:23:57.071Z,1.80
2023-01-10T02:24:57.061Z,1.80
2023-01-10T02:25:57.061Z,1.90
2023-01-10T02:26:57.051Z,1.60
2023-01-10T02:27:57.030Z,1.60
2023-01-10T02:28:57.011Z,2.10
2023-01-10T02:29:57.037Z,1.70
2023-01-10T02:30:57.047Z,1.90
2023-01-10T02:31:56.983Z,1.80
2023-01-10T02:33:04.818Z,1.70
2023-01-10T02:33:57.950Z,1.50
2023-01-10T02:34:56.923Z,1.70
2023-01-10T02:35:56.948Z,1.70
2023-01-10T02:36:56.908Z,1.70
2023-01-10T02:37:56.903Z,1.70
2023-01-10T02:38:56.893Z,1.70
2023-01-10T02:39:56.863Z,1.80
2023-01-10T02:40:56.880Z,1.60
2023-01-10T02:41:56.861Z,2.10
2023-01-10T02:42:56.831Z,1.70
2023-01-10T02:43:56.821Z,1.60
2023-01-10T02:44:56.804Z,1.70
2023-01-10T02:45:56.815Z,1.60
2023-01-10T02:46:56.799Z,1.60
2023-01-10T02:47:56.772Z,1.70
2023-01-10T02:48:56.775Z,1.60
2023-01-10T02:49:56.742Z,1.70
2023-01-10T02:50:56.734Z,1.80
2023-01-10T02:51:56.721Z,1.60
2023-01-10T02:52:56.728Z,1.50
2023-01-10T02:53:56.699Z,1.60
2023-01-10T02:54:56.674Z,1.60
2023-01-10T02:55:56.690Z,1.70
2023-01-10T02:56:56.669Z,1.50
2023-01-10T02:57:56.632Z,1.50
2023-01-10T02:58:56.640Z,1.50
2023-01-10T02:59:56.624Z,1.80
2023-01-10T03:00:56.656Z,1.70
2023-01-10T03:01:56.688Z,1.70
2023-01-10T03:02:56.574Z,1.70
2023-01-10T03:03:56.576Z,1.80
2023-01-10T03:04:56.572Z,1.80
2023-01-10T03:05:56.566Z,1.70
2023-01-10T03:06:56.536Z,1.80
2023-01-10T03:07:56.513Z,1.90
2023-01-10T03:08:56.506Z,1.90
2023-01-10T03:09:56.492Z,1.90
2023-01-10T03:10:56.495Z,1.80
2023-01-10T03:11:56.464Z,1.70
2023-01-10T03:12:56.446Z,1.90
2023-01-10T03:13:56.483Z,1.80
2023-01-10T03:14:56.429Z,1.80
2023-01-10T03:15:56.457Z,1.70
2023-01-10T03:16:56.399Z,1.80
2023-01-10T03:17:56.385Z,1.90
2023-01-10T03:18:56.374Z,2.00
2023-01-10T03:19:56.354Z,2.00
2023-01-10T03:20:56.365Z,2.40
2023-01-10T03:21:56.335Z,2.30
2023-01-10T03:22:56.326Z,2.40
2023-01-10T03:23:56.318Z,2.20
2023-01-10T03:24:56.295Z,2.40
2023-01-10T03:25:56.311Z,2.20
2023-01-10T03:26:56.269Z,2.10
2023-01-10T03:27:56.267Z,2.20
2023-01-10T03:28:56.247Z,2.70
2023-01-10T03:29:56.234Z,2.60
2023-01-10T03:30:56.236Z,2.30
2023-01-10T03:31:56.200Z,2.80
2023-01-10T03:32:56.199Z,2.60
2023-01-10T03:33:56.195Z,2.70
2023-01-10T03:34:56.191Z,2.50
2023-01-10T03:35:56.165Z,2.60
2023-01-10T03:36:56.145Z,2.80
2023-01-10T03:37:56.125Z,2.70
2023-01-10T03:38:56.127Z,2.60
2023-01-10T03:39:56.106Z,3.00
2023-01-10T03:40:56.116Z,2.50
2023-01-10T03:41:56.081Z,2.50
2023-01-10T03:42:56.068Z,2.60
2023-01-10T03:43:56.082Z,2.60
2023-01-10T03:44:56.052Z,2.90
2023-01-10T03:45:56.035Z,2.60
2023-01-10T03:46:56.096Z,2.90
2023-01-10T03:47:56.016Z,3.00
2023-01-10T03:48:55.998Z,2.60
2023-01-10T03:49:55.978Z,2.80
2023-01-10T04:03:23.432Z,3.40
2023-01-10T04:04:23.470Z,3.20
2023-01-10T04:05:23.383Z,3.30
2023-01-10T04:06:23.385Z,3.20
2023-01-10T04:07:23.354Z,3.60
2023-01-10T04:08:23.344Z,3.40
2023-01-10T04:09:23.342Z,3.50
2023-01-10T04:10:25.185Z,3.10
2023-01-10T04:11:23.317Z,3.40
2023-01-10T04:12:23.303Z,3.00
2023-01-10T04:13:23.261Z,3.40
2023-01-10T04:14:23.264Z,3.10
2023-01-10T04:15:23.264Z,2.90
2023-01-10T04:16:23.291Z,3.00
2023-01-10T04:17:23.225Z,3.20
2023-01-10T04:18:23.208Z,3.00
2023-01-10T04:19:23.204Z,2.90
2023-01-10T04:20:23.192Z,3.00
2023-01-10T04:21:23.176Z,2.90
2023-01-10T04:22:23.173Z,3.10
2023-01-10T04:23:23.157Z,3.30
2023-01-10T04:24:23.133Z,3.10
2023-01-10T04:25:23.131Z,3.10
2023-01-10T04:26:23.134Z,2.90
2023-01-10T04:27:23.106Z,3.00
2023-01-10T04:28:24.593Z,3.10
2023-01-10T04:29:23.079Z,3.00
2023-01-10T04:30:23.065Z,3.30
2023-01-10T04:31:23.121Z,3.00
2023-01-10T04:32:23.036Z,3.20
2023-01-10T04:33:23.012Z,3.50
2023-01-10T04:34:23.010Z,3.00
2023-01-10T04:35:22.992Z,2.90
2023-01-10T04:36:23.005Z,3.50
2023-01-10T04:37:22.962Z,3.20
2023-01-10T04:38:22.975Z,3.30
2023-01-10T04:39:22.960Z,3.30
2023-01-10T04:40:22.935Z,3.20
2023-01-10T04:41:22.927Z,3.40
2023-01-10T04:42:22.895Z,3.40
2023-01-10T04:43:22.910Z,3.40
2023-01-10T04:44:22.889Z,3.50
2023-01-10T04:45:22.886Z,3.30
2023-01-10T04:46:22.876Z,3.60
2023-01-10T04:47:22.835Z,3.80
2023-01-10T04:48:22.819Z,3.90
2023-01-10T04:49:22.825Z,4.00
2023-01-10T04:50:22.806Z,3.90
2023-01-10T04:51:22.812Z,3.60
2023-01-10T04:52:22.778Z,3.80
2023-01-10T04:53:22.772Z,4.00
2023-01-10T04:54:22.758Z,3.90
2023-01-10T04:55:22.743Z,3.90
2023-01-10T04:56:22.743Z,4.00
2023-01-10T04:57:22.713Z,3.60
2023-01-10T04:58:22.705Z,4.10
2023-01-10T04:59:22.694Z,4.00
2023-01-10T05:00:22.667Z,4.10
2023-01-10T05:01:22.755Z,4.10
2023-01-10T05:02:22.727Z,4.00
2023-01-10T05:03:22.634Z,4.50
2023-01-10T05:04:22.624Z,4.10
2023-01-10T05:05:22.613Z,4.00
2023-01-10T05:06:22.614Z,4.60
2023-01-10T05:07:22.588Z,3.90
2023-01-10T05:08:22.564Z,4.20
2023-01-10T05:09:22.561Z,4.30
2023-01-10T05:10:22.534Z,4.40
2023-01-10T05:11:22.561Z,4.00
2023-01-10T05:12:22.513Z,4.30
2023-01-10T05:13:22.516Z,4.10
2023-01-10T05:14:22.497Z,4.00
2023-01-10T05:15:22.474Z,4.60
2023-01-10T05:16:22.518Z,5.50
2023-01-10T05:17:22.457Z,6.10
2023-01-10T05:18:22.453Z,5.20
2023-01-10T05:19:22.427Z,5.30
2023-01-10T05:20:22.416Z,4.70
2023-01-10T05:21:22.440Z,4.30
2023-01-10T05:22:22.398Z,4.40
2023-01-10T05:23:22.389Z,4.50
2023-01-10T05:24:22.368Z,4.40
2023-01-10T05:25:22.365Z,4.70
2023-01-10T05:26:22.358Z,4.90
2023-01-10T05:27:22.336Z,4.50
2023-01-10T05:28:22.313Z,4.80
2023-01-10T05:29:22.305Z,4.30
2023-01-10T05:30:22.304Z,4.70
2023-01-10T05:31:22.284Z,4.50
2023-01-10T05:32:22.276Z,4.80
2023-01-10T05:33:22.259Z,4.80
2023-01-10T05:34:22.226Z,4.80
2023-01-10T05:35:22.261Z,4.90
2023-01-10T05:36:22.214Z,4.60
2023-01-10T05:37:22.215Z,4.60
2023-01-10T05:38:22.210Z,4.60
2023-01-10T05:39:22.190Z,5.30
2023-01-10T05:40:22.167Z,5.20
2023-01-10T05:41:22.160Z,5.20
2023-01-10T05:42:22.153Z,4.40
2023-01-10T05:43:22.144Z,4.90
2023-01-10T05:44:22.113Z,4.40
2023-01-10T05:45:22.104Z,5.20
2023-01-10T05:46:22.087Z,4.50
2023-01-10T05:47:22.100Z,5.20
2023-01-10T05:48:22.090Z,5.20
2023-01-10T05:49:22.049Z,4.90
2023-01-10T05:50:22.025Z,4.80
2023-01-10T05:51:22.041Z,4.70
2023-01-10T05:52:22.016Z,4.40
2023-01-10T05:53:22.005Z,4.70
2023-01-10T05:54:21.993Z,4.80
2023-01-10T05:55:21.987Z,4.90
2023-01-10T05:56:21.958Z,5.40
2023-01-10T05:57:21.970Z,5.70
2023-01-10T05:58:21.953Z,6.40
2023-01-10T05:59:28.168Z,5.50
2023-01-10T06:00:24.946Z,4.60
2023-01-10T06:01:21.946Z,4.90
2023-01-10T06:02:21.969Z,4.90
2023-01-10T06:03:21.879Z,5.00
2023-01-10T06:04:21.859Z,4.70
2023-01-10T06:05:21.853Z,4.60
2023-01-10T06:06:21.820Z,4.80
2023-01-10T06:07:21.818Z,5.10
2023-01-10T06:08:21.813Z,4.50
2023-01-10T06:09:21.797Z,4.40
2023-01-10T06:10:21.781Z,4.60
2023-01-10T06:11:21.766Z,4.50
2023-01-10T06:12:21.751Z,4.20
2023-01-10T06:13:21.764Z,4.90
2023-01-10T06:14:21.732Z,4.70
2023-01-10T06:15:21.718Z,4.50
2023-01-10T06:16:21.734Z,4.60
2023-01-10T06:17:21.692Z,4.60
2023-01-10T06:18:21.678Z,4.30
2023-01-10T06:19:21.688Z,4.40
2023-01-10T06:20:21.650Z,4.40
2023-01-10T06:21:21.649Z,4.80
2023-01-10T06:22:21.628Z,4.70
2023-01-10T06:23:21.655Z,5.00
2023-01-10T06:24:21.620Z,4.80
2023-01-10T06:25:21.588Z,4.80
2023-01-10T06:26:21.612Z,4.60
2023-01-10T06:27:21.580Z,4.80
2023-01-10T06:28:21.577Z,4.30
2023-01-10T06:29:21.547Z,4.60
2023-01-10T06:30:21.518Z,4.60
2023-01-10T06:31:22.734Z,4.50
2023-01-10T06:32:21.523Z,4.60
2023-01-10T06:33:21.498Z,4.80
2023-01-10T06:34:21.467Z,4.70
2023-01-10T06:35:21.459Z,4.70
2023-01-10T06:36:21.445Z,4.60
2023-01-10T06:37:21.453Z,4.80
2023-01-10T06:38:21.444Z,4.70
2023-01-10T06:39:21.403Z,4.70
2023-01-10T06:40:21.391Z,4.60
2023-01-10T06:41:21.388Z,7.50
2023-01-10T06:42:21.393Z,5.70
2023-01-10T06:43:21.383Z,5.10
2023-01-10T06:44:21.360Z,5.10
2023-01-10T06:45:21.332Z,4.90
2023-01-10T06:46:21.393Z,4.70
2023-01-10T06:47:21.329Z,4.60
2023-01-10T06:48:21.296Z,4.50
2023-01-10T06:49:21.300Z,4.70
2023-01-10T06:50:21.268Z,4.30
2023-01-10T06:51:21.271Z,4.20
2023-01-10T06:52:21.260Z,4.50
2023-01-10T06:53:21.261Z,4.60
2023-01-10T06:54:21.228Z,4.00
2023-01-10T06:55:21.202Z,4.20
2023-01-10T06:56:21.191Z,4.20
2023-01-10T06:57:21.193Z,4.40
2023-01-10T06:58:21.171Z,4.60
2023-01-10T06:59:21.161Z,4.50
2023-01-10T07:00:21.135Z,4.30
2023-01-10T07:01:21.275Z,4.00
2023-01-10T07:02:21.156Z,3.60
2023-01-10T07:03:21.121Z,4.30
2023-01-10T07:04:21.094Z,4.60
2023-01-10T07:05:21.080Z,4.20
2023-01-10T07:06:21.076Z,4.10
2023-01-10T07:07:21.058Z,4.40
2023-01-10T07:08:21.079Z,4.30
2023-01-10T07:09:21.045Z,3.80
2023-01-10T07:10:21.019Z,3.90
2023-01-10T07:11:21.016Z,4.60
2023-01-10T07:12:20.991Z,4.20
2023-01-10T07:13:21.001Z,4.70
2023-01-10T07:14:20.965Z,4.40
2023-01-10T07:15:20.951Z,4.10
2023-01-10T07:16:21.038Z,4.00
2023-01-10T07:17:20.921Z,4.10
2023-01-10T07:18:20.923Z,3.60
2023-01-10T07:19:20.912Z,4.40
2023-01-10T07:20:20.888Z,3.90
2023-01-10T07:21:20.926Z,3.80
2023-01-10T07:22:20.852Z,4.10
2023-01-10T07:23:20.857Z,4.60
2023-01-10T07:24:20.833Z,4.40
2023-01-10T07:25:20.825Z,4.50
2023-01-10T07:26:20.804Z,4.90
2023-01-10T07:27:20.803Z,4.80
2023-01-10T07:28:20.799Z,4.40
2023-01-10T07:29:20.793Z,4.10
2023-01-10T07:30:20.742Z,4.30
2023-01-10T07:31:20.784Z,3.90
2023-01-10T07:32:20.726Z,3.70
2023-01-10T07:33:20.724Z,3.90
2023-01-10T07:34:20.717Z,4.00
2023-01-10T07:35:20.685Z,4.20
2023-01-10T07:36:20.672Z,3.80
2023-01-10T07:37:20.679Z,5.00
2023-01-10T07:38:20.666Z,5.70
2023-01-10T07:39:20.670Z,5.70
2023-01-10T07:40:20.643Z,4.70
2023-01-10T07:41:20.612Z,3.80
2023-01-10T07:42:20.610Z,4.20
2023-01-10T07:43:20.608Z,4.00
2023-01-10T07:44:20.659Z,3.60
2023-01-10T07:45:20.565Z,3.80
2023-01-10T07:46:20.567Z,4.00
2023-01-10T07:47:20.544Z,4.40
2023-01-10T07:48:20.533Z,3.70
2023-01-10T07:49:20.541Z,3.60
2023-01-10T07:50:20.509Z,3.70
2023-01-10T07:51:20.528Z,3.80
2023-01-10T07:52:20.488Z,4.00
2023-01-10T07:53:20.474Z,3.90
2023-01-10T07:54:20.471Z,3.10
2023-01-10T07:55:20.435Z,3.30
2023-01-10T07:56:20.427Z,3.20
2023-01-10T07:57:20.473Z,3.20
2023-01-10T07:58:20.395Z,3.60
2023-01-10T07:59:20.397Z,3.50
2023-01-10T08:00:20.405Z,3.20
2023-01-10T08:01:20.408Z,3.70
2023-01-10T08:02:20.414Z,3.50
2023-01-10T08:03:20.414Z,3.60
2023-01-10T08:04:20.319Z,3.40
2023-01-10T08:05:20.318Z,3.70
2023-01-10T08:06:20.310Z,4.00
2023-01-10T08:07:20.286Z,3.20
2023-01-10T08:08:20.265Z,3.10
2023-01-10T08:09:20.246Z,3.70
2023-01-10T08:10:20.260Z,2.90
2023-01-10T08:11:20.256Z,3.00
2023-01-10T08:12:20.216Z,3.40
2023-01-10T08:13:20.214Z,3.50
2023-01-10T08:14:20.236Z,3.30
2023-01-10T08:15:20.216Z,3.30
2023-01-10T08:16:20.221Z,3.30
2023-01-10T08:17:20.166Z,3.40
2023-01-10T08:18:20.152Z,3.10
2023-01-10T08:19:20.127Z,2.80
2023-01-10T08:20:20.129Z,3.40
2023-01-10T08:21:20.122Z,3.30
2023-01-10T08:22:20.097Z,3.50
2023-01-10T08:23:20.201Z,3.10
2023-01-10T08:24:20.074Z,3.30
2023-01-10T08:25:20.066Z,3.00
2023-01-10T08:26:20.056Z,3.10
2023-01-10T08:27:20.029Z,3.30
2023-01-10T08:28:20.024Z,2.70
2023-01-10T08:29:20.001Z,3.10
2023-01-10T08:30:20.009Z,3.20
2023-01-10T08:31:20.123Z,3.30
2023-01-10T08:32:19.964Z,2.80
2023-01-10T08:33:19.961Z,3.30
2023-01-10T08:34:19.933Z,2.70
2023-01-10T08:35:19.935Z,3.30
2023-01-10T08:36:19.955Z,3.00
2023-01-10T08:37:19.909Z,4.60
2023-01-10T08:38:19.879Z,3.60
2023-01-10T08:39:19.893Z,3.20
2023-01-10T08:40:19.882Z,3.20
2023-01-10T08:41:19.856Z,3.20
2023-01-10T08:42:19.845Z,3.20
2023-01-10T08:43:19.848Z,3.30
2023-01-10T08:44:19.807Z,3.40
2023-01-10T08:45:19.818Z,3.50
2023-01-10T08:46:19.833Z,4.00
2023-01-10T08:47:19.780Z,3.50
2023-01-10T08:48:19.750Z,3.30
2023-01-10T08:49:19.763Z,3.30
2023-01-10T08:50:19.756Z,3.60
2023-01-10T08:51:19.728Z,3.10
2023-01-10T08:52:19.720Z,3.20
2023-01-10T08:53:19.703Z,3.40
2023-01-10T08:54:19.696Z,3.30
2023-01-10T08:55:19.682Z,3.40
2023-01-10T08:56:19.660Z,3.30
2023-01-10T08:57:19.654Z,3.30
2023-01-10T08:58:19.645Z,3.20
2023-01-10T08:59:19.619Z,3.30
2023-01-10T09:00:19.622Z,3.20
2023-01-10T09:01:19.728Z,3.30
2023-01-10T09:02:19.628Z,4.40
2023-01-10T09:03:19.630Z,3.70
2023-01-10T09:04:19.576Z,3.40
2023-01-10T09:05:27.111Z,3.90
2023-01-10T09:06:20.573Z,3.70
2023-01-10T09:07:19.513Z,3.80
2023-01-10T09:08:19.516Z,3.80
2023-01-10T09:09:19.505Z,3.40
2023-01-10T09:10:19.503Z,3.80
2023-01-10T09:11:19.474Z,3.40
2023-01-10T09:12:19.480Z,3.70
2023-01-10T09:13:19.441Z,3.90
2023-01-10T09:14:19.430Z,3.40
2023-01-10T09:15:19.422Z,3.70
2023-01-10T09:16:19.473Z,3.70
2023-01-10T09:17:19.392Z,3.40
2023-01-10T09:18:21.351Z,3.50
2023-01-10T09:19:19.386Z,3.80
2023-01-10T09:20:19.372Z,4.40
2023-01-10T09:21:19.335Z,4.10
2023-01-10T09:22:19.332Z,4.60
2023-01-10T09:23:19.312Z,3.40
2023-01-10T09:24:19.328Z,3.80
2023-01-10T09:25:19.300Z,3.40
2023-01-10T09:26:19.271Z,4.00
2023-01-10T09:27:19.284Z,3.60
2023-01-10T09:28:19.272Z,3.80
2023-01-10T09:29:19.231Z,4.00
2023-01-10T09:30:19.293Z,3.60
2023-01-10T09:31:19.260Z,4.10
2023-01-10T09:32:19.193Z,3.60
2023-01-10T09:33:19.199Z,3.90
2023-01-10T09:34:19.187Z,4.10
2023-01-10T09:35:19.164Z,4.00
2023-01-10T09:36:19.167Z,3.50
2023-01-10T09:37:19.153Z,3.70
2023-01-10T09:38:19.162Z,4.10
2023-01-10T09:39:19.112Z,3.90
2023-01-10T09:40:19.132Z,3.80
2023-01-10T09:41:19.090Z,3.30
2023-01-10T09:42:19.092Z,3.60
2023-01-10T09:43:19.082Z,3.40
2023-01-10T09:44:19.064Z,3.80
2023-01-10T09:45:19.053Z,3.70
2023-01-10T09:46:19.075Z,3.70
2023-01-10T09:47:22.769Z,3.70
2023-01-10T10:03:39.633Z,3.50
2023-01-10T10:04:37.590Z,3.20
2023-01-10T10:05:37.489Z,3.50
2023-01-10T10:06:37.462Z,3.60
2023-01-10T10:07:37.436Z,3.00
2023-01-10T10:08:37.444Z,4.00
2023-01-10T10:09:37.435Z,3.20
2023-01-10T10:10:37.415Z,3.00
2023-01-10T10:11:37.408Z,3.30
2023-01-10T10:12:37.375Z,3.60
2023-01-10T10:13:37.357Z,3.20
2023-01-10T10:14:37.344Z,3.10
2023-01-10T10:15:37.353Z,3.30
2023-01-10T10:16:37.407Z,3.40
2023-01-10T10:17:37.300Z,2.90
2023-01-10T10:18:37.301Z,3.20
2023-01-10T10:19:37.285Z,2.90
2023-01-10T10:20:37.279Z,2.80
2023-01-10T10:21:37.254Z,3.40
2023-01-10T10:22:37.260Z,3.20
2023-01-10T10:23:37.243Z,3.80
2023-01-10T10:24:37.207Z,3.20
2023-01-10T10:25:37.215Z,3.60
2023-01-10T10:26:37.196Z,3.30
2023-01-10T10:27:37.211Z,3.30
2023-01-10T10:28:43.733Z,3.00
2023-01-10T10:29:38.148Z,3.50
2023-01-10T10:30:37.147Z,3.20
2023-01-10T10:31:37.158Z,3.10
2023-01-10T10:32:37.104Z,3.20
2023-01-10T10:33:37.095Z,2.90
2023-01-10T10:34:37.079Z,3.50
2023-01-10T10:35:37.117Z,3.10
2023-01-10T10:36:37.066Z,3.20
2023-01-10T10:37:37.057Z,3.20
2023-01-10T10:38:37.037Z,3.70
2023-01-10T10:39:37.019Z,3.10
2023-01-10T10:40:37.020Z,3.60
2023-01-10T10:41:36.989Z,3.60
2023-01-10T10:42:36.990Z,3.70
2023-01-10T10:43:36.980Z,3.30
2023-01-10T10:44:36.957Z,3.30
2023-01-10T10:45:36.971Z,3.70
2023-01-10T10:46:36.918Z,3.40
2023-01-10T10:47:36.927Z,3.80
2023-01-10T10:48:36.943Z,3.70
2023-01-10T10:49:36.889Z,3.50
2023-01-10T10:50:36.888Z,3.40
2023-01-10T10:51:36.862Z,3.50
2023-01-10T10:52:36.867Z,3.20
2023-01-10T10:53:36.837Z,3.30
2023-01-10T10:54:36.827Z,4.00
2023-01-10T10:55:36.818Z,3.90
2023-01-10T10:56:36.894Z,3.40
2023-01-10T10:57:36.775Z,3.00
2023-01-10T10:58:36.767Z,3.30
2023-01-10T10:59:36.771Z,3.40
2023-01-10T11:00:36.791Z,3.60
2023-01-10T11:01:37.001Z,3.30
2023-01-10T11:02:36.717Z,3.20
2023-01-10T11:03:36.714Z,3.40
2023-01-10T11:04:36.711Z,3.40
2023-01-10T11:05:36.687Z,3.00
2023-01-10T11:06:36.699Z,2.90
2023-01-10T11:07:36.659Z,3.70
2023-01-10T11:08:36.637Z,3.70
2023-01-10T11:09:36.627Z,3.30
2023-01-10T11:10:36.617Z,3.30
2023-01-10T11:11:36.631Z,3.50
2023-01-10T11:12:36.612Z,4.00
2023-01-10T11:13:36.572Z,3.40
2023-01-10T11:14:36.568Z,3.80
2023-01-10T11:15:36.549Z,3.50
2023-01-10T11:16:36.739Z,3.90
2023-01-10T11:17:36.530Z,3.40
2023-01-10T11:18:36.529Z,3.80
2023-01-10T11:19:36.490Z,3.80
2023-01-10T11:20:36.495Z,3.60
2023-01-10T11:21:36.481Z,3.20
2023-01-10T11:22:36.462Z,3.20
2023-01-10T11:23:36.463Z,3.40
2023-01-10T11:24:36.451Z,3.30
2023-01-10T11:25:36.410Z,3.20
2023-01-10T11:26:36.429Z,3.10
2023-01-10T11:27:36.401Z,3.30
2023-01-10T11:28:36.397Z,3.20
2023-01-10T11:29:36.358Z,3.10
2023-01-10T11:30:36.358Z,3.60
2023-01-10T11:31:36.440Z,3.00
2023-01-10T11:32:36.329Z,3.70
2023-01-10T11:33:36.363Z,3.80
2023-01-10T11:34:36.298Z,3.50
2023-01-10T11:35:36.291Z,3.30
2023-01-10T11:36:36.289Z,3.40
2023-01-10T11:37:36.258Z,3.60
2023-01-10T11:38:36.270Z,3.40
2023-01-10T11:39:36.227Z,3.50
2023-01-10T11:40:36.229Z,3.40
2023-01-10T11:41:36.222Z,3.40
2023-01-10T11:42:36.213Z,3.20
2023-01-10T11:43:36.169Z,3.20
2023-01-10T11:44:36.180Z,2.90
2023-01-10T11:45:36.284Z,3.70
2023-01-10T11:46:36.161Z,3.30
2023-01-10T11:47:41.662Z,3.20
2023-01-10T11:49:03.938Z,3.30
2023-01-10T11:49:37.102Z,3.40
2023-01-10T11:50:36.095Z,3.40
2023-01-10T11:51:36.082Z,3.40
2023-01-10T11:52:36.063Z,3.40
2023-01-10T11:53:36.051Z,3.40
2023-01-10T11:54:36.052Z,3.60
2023-01-10T11:55:36.033Z,2.90
2023-01-10T11:56:36.038Z,3.30
2023-01-10T11:57:36.011Z,3.20
2023-01-10T11:58:36.004Z,3.10
2023-01-10T11:59:35.992Z,3.10
2023-01-10T12:00:35.995Z,3.30
2023-01-10T12:01:35.979Z,3.30
2023-01-10T12:02:35.997Z,3.20
2023-01-10T12:03:35.933Z,3.40
2023-01-10T12:04:35.912Z,3.60
2023-01-10T12:05:36.014Z,3.40
2023-01-10T12:06:35.908Z,3.50
2023-01-10T12:07:35.887Z,3.50
2023-01-10T12:08:35.853Z,3.20
2023-01-10T12:09:35.842Z,2.90
2023-01-10T12:10:35.827Z,3.70
2023-01-10T12:11:35.860Z,3.10
2023-01-10T12:12:35.844Z,3.40
2023-01-10T12:13:35.791Z,3.50
2023-01-10T12:14:35.775Z,3.10
2023-01-10T12:15:35.800Z,3.90
2023-01-10T12:16:35.839Z,3.60
2023-01-10T12:17:35.753Z,3.30
2023-01-10T12:18:35.723Z,3.50
2023-01-10T12:19:35.716Z,3.30
2023-01-10T12:20:35.710Z,3.50
2023-01-10T12:21:35.696Z,3.60
2023-01-10T12:22:35.679Z,3.50
2023-01-10T12:23:35.676Z,3.20
2023-01-10T12:24:35.643Z,3.50
2023-01-10T12:25:35.658Z,3.10
2023-01-10T12:26:35.635Z,3.30
2023-01-10T12:27:35.666Z,3.90
2023-01-10T12:28:35.596Z,3.70
2023-01-10T12:29:35.596Z,3.70
2023-01-10T12:30:35.606Z,3.40
2023-01-10T12:31:35.553Z,3.80
2023-01-10T12:32:35.554Z,3.30
2023-01-10T12:33:35.537Z,3.80
2023-01-10T12:34:35.525Z,3.80
2023-01-10T12:35:35.527Z,3.40
2023-01-10T12:36:35.516Z,3.50
2023-01-10T12:37:35.511Z,3.60
2023-01-10T12:38:35.525Z,3.10
2023-01-10T12:39:35.468Z,3.50
2023-01-10T12:40:35.484Z,5.70
2023-01-10T12:41:35.435Z,4.00
2023-01-10T12:42:35.454Z,3.70
2023-01-10T12:43:35.417Z,4.60
2023-01-10T12:44:35.380Z,3.80
2023-01-10T12:45:35.387Z,3.40
2023-01-10T12:47:04.599Z,3.70
2023-01-10T12:47:36.409Z,3.30
2023-01-10T12:48:35.334Z,3.70
2023-01-10T12:49:35.341Z,3.60
2023-01-10T12:50:35.313Z,3.30
2023-01-10T12:51:35.317Z,3.50
2023-01-10T12:52:35.311Z,3.80
2023-01-10T12:53:35.302Z,3.70
2023-01-10T12:54:35.247Z,3.40
2023-01-10T12:55:35.245Z,3.30
2023-01-10T12:56:35.241Z,3.60
2023-01-10T12:57:35.240Z,3.80
2023-01-10T12:58:35.209Z,3.50
2023-01-10T12:59:37.642Z,3.70
2023-01-10T13:00:47.251Z,3.30
2023-01-10T13:01:36.259Z,3.90
2023-01-10T13:02:35.335Z,3.10
2023-01-10T13:03:35.148Z,3.50
2023-01-10T13:04:35.133Z,3.40
2023-01-10T13:05:35.132Z,3.60
2023-01-10T13:06:35.108Z,3.30
2023-01-10T13:07:35.101Z,4.20
2023-01-10T13:08:35.087Z,3.30
2023-01-10T13:09:35.080Z,3.60
2023-01-10T13:10:35.056Z,3.80
2023-01-10T13:11:35.047Z,4.10
2023-01-10T13:12:35.045Z,3.70
2023-01-10T13:13:35.045Z,3.80
2023-01-10T13:14:35.010Z,4.00
2023-01-10T13:15:35.012Z,3.70
2023-01-10T13:16:35.005Z,3.90
2023-01-10T13:17:34.983Z,3.40
2023-01-10T13:18:35.051Z,3.70
2023-01-10T13:19:34.947Z,3.50
2023-01-10T13:20:34.919Z,3.30
2023-01-10T13:21:34.953Z,3.80
2023-01-10T13:22:34.927Z,3.30
2023-01-10T13:23:34.907Z,3.70
2023-01-10T13:24:34.867Z,4.00
2023-01-10T13:25:34.897Z,3.30
2023-01-10T13:26:34.870Z,3.70
2023-01-10T13:27:34.857Z,3.10
2023-01-10T13:28:34.831Z,3.20
2023-01-10T13:29:34.798Z,3.50
2023-01-10T13:30:34.816Z,3.80
2023-01-10T13:31:34.794Z,3.40
2023-01-10T13:32:34.866Z,3.80
2023-01-10T13:33:34.761Z,3.60
2023-01-10T13:34:34.742Z,3.50
2023-01-10T13:35:34.732Z,3.20
2023-01-10T13:36:34.717Z,3.60
2023-01-10T13:37:34.744Z,3.80
2023-01-10T13:38:34.705Z,3.10
2023-01-10T13:39:34.682Z,3.20
2023-01-10T13:40:34.697Z,3.60
2023-01-10T13:41:34.666Z,3.80
2023-01-10T13:42:34.639Z,3.50
2023-01-10T13:43:34.841Z,3.70
2023-01-10T13:44:34.623Z,3.40
2023-01-10T13:45:34.600Z,3.40
2023-01-10T13:46:34.738Z,3.50