createdAt,value
2023-04-07T00:01:08.429Z,97314.03
2023-04-07T00:03:35.887Z,97311.91
2023-04-07T00:06:03.204Z,97311.63
2023-04-07T00:08:30.441Z,97303.72
2023-04-07T00:10:58.585Z,97306.78
2023-04-07T00:13:26.363Z,97300.25
2023-04-07T00:15:53.698Z,97300.81
2023-04-07T00:18:20.951Z,97300.28
2023-04-07T00:20:48.221Z,97303.81
2023-04-07T00:23:15.709Z,97296.81
2023-04-07T00:25:42.861Z,97292.09
2023-04-07T00:28:10.234Z,97287.25
2023-04-07T00:30:37.578Z,97282.84
2023-04-07T00:33:04.977Z,97286.00
2023-04-07T00:35:37.157Z,97286.75
2023-04-07T00:38:04.499Z,97275.88
2023-04-07T00:40:31.832Z,97282.25
2023-04-07T00:42:59.089Z,97270.66
2023-04-07T00:45:26.409Z,97271.25
2023-04-07T00:47:53.810Z,97266.75
2023-04-07T00:50:21.367Z,97269.78
2023-04-07T00:52:48.824Z,97269.63
2023-04-07T00:55:16.038Z,97257.97
2023-04-07T00:57:43.320Z,97264.56
2023-04-07T01:00:11.174Z,97263.22
2023-04-07T01:03:06.550Z,97251.13
2023-04-07T01:05:59.289Z,97252.09
2023-04-07T01:08:42.949Z,97248.91
2023-04-07T01:11:28.498Z,97245.66
2023-04-07T01:14:00.469Z,97251.31
2023-04-07T01:17:01.261Z,97241.53
2023-04-07T01:19:39.930Z,97239.72
2023-04-07T01:22:15.455Z,97240.91
2023-04-07T01:25:30.513Z,97246.47
2023-04-07T01:28:32.427Z,97242.06
2023-04-07T01:31:01.818Z,97234.66
2023-04-07T01:33:32.712Z,97233.94
2023-04-07T01:36:03.077Z,97233.88
2023-04-07T01:38:31.201Z,97235.16
2023-04-07T01:41:00.781Z,97238.44
2023-04-07T01:43:28.918Z,97238.44
2023-04-07T01:45:57.748Z,97229.59
2023-04-07T01:48:26.037Z,97230.91
2023-04-07T01:50:54.835Z,97229.44
2023-04-07T01:53:23.321Z,97230.09
2023-04-07T01:55:50.953Z,97230.81
2023-04-07T01:58:18.305Z,97221.66
2023-04-07T02:00:45.596Z,97222.41
2023-04-07T02:03:52.900Z,97217.19
2023-04-07T02:06:33.673Z,97217.84
2023-04-07T02:09:06.918Z,97210.25
2023-04-07T02:11:36.204Z,97213.13
2023-04-07T02:14:07.407Z,97214.59
2023-04-07T02:16:48.863Z,97213.44
2023-04-07T02:19:16.708Z,97210.97
2023-04-07T02:21:46.198Z,97208.22
2023-04-07T02:24:13.593Z,97221.16
2023-04-07T02:26:41.919Z,97217.44
2023-04-07T02:29:09.295Z,97218.78
2023-04-07T02:31:37.037Z,97221.69
2023-04-07T02:34:04.326Z,97228.41
2023-04-07T02:36:32.994Z,97221.97
2023-04-07T02:39:00.386Z,97217.59
2023-04-07T02:41:27.604Z,97226.38
2023-04-07T02:43:55.012Z,97226.16
2023-04-07T02:46:22.364Z,97221.06
2023-04-07T02:48:49.568Z,97221.63
2023-04-07T02:51:16.749Z,97221.34
2023-04-07T02:53:44.076Z,97217.72
2023-04-07T02:56:12.090Z,97211.84
2023-04-07T02:58:39.319Z,97211.19
2023-04-07T03:01:06.860Z,97208.06
2023-04-07T03:03:35.550Z,97208.59
2023-04-07T03:06:09.094Z,97205.97
2023-04-07T03:08:43.367Z,97199.44
2023-04-07T03:11:10.979Z,97202.56
2023-04-07T03:13:38.632Z,97199.03
2023-04-07T03:16:06.134Z,97195.53
2023-04-07T03:18:41.533Z,97204.38
2023-04-07T03:21:09.793Z,97203.66
2023-04-07T03:23:37.165Z,97193.28
2023-04-07T03:26:04.538Z,97203.91
2023-04-07T03:28:35.579Z,97207.75
2023-04-07T03:31:03.792Z,97201.78
2023-04-07T03:33:31.004Z,97205.50
2023-04-07T03:35:58.198Z,97202.50
2023-04-07T03:38:26.785Z,97197.94
2023-04-07T03:40:57.904Z,97202.00
2023-04-07T03:43:25.561Z,97198.00
2023-04-07T03:45:56.041Z,97199.09
2023-04-07T03:48:24.795Z,97191.84
2023-04-07T03:51:01.910Z,97190.59
2023-04-07T03:53:29.179Z,97193.81
2023-04-07T03:55:57.511Z,97196.28
2023-04-07T03:58:42.769Z,97201.69
2023-04-07T04:01:14.835Z,97204.94
2023-04-07T04:03:44.385Z,97199.03
2023-04-07T04:06:27.321Z,97209.72
2023-04-07T04:09:01.404Z,97220.69
2023-04-07T04:11:29.799Z,97222.06
2023-04-07T04:14:03.697Z,97222.41
2023-04-07T04:16:33.036Z,97211.22
2023-04-07T04:19:04.453Z,97209.47
2023-04-07T04:21:31.995Z,97208.38
2023-04-07T04:23:59.369Z,97211.53
2023-04-07T04:26:29.967Z,97220.03
2023-04-07T04:29:03.596Z,97218.00
2023-04-07T04:31:31.057Z,97218.78
2023-04-07T04:33:59.259Z,97219.00
2023-04-07T04:36:27.593Z,97222.78
2023-04-07T04:38:59.558Z,97226.34
2023-04-07T04:41:26.755Z,97227.03
2023-04-07T04:43:54.041Z,97229.16
2023-04-07T04:46:25.980Z,97225.78
2023-04-07T04:48:54.209Z,97221.66
2023-04-07T04:51:23.164Z,97226.91
2023-04-07T04:53:58.405Z,97218.72
2023-04-07T04:56:27.226Z,97226.13
2023-04-07T04:58:54.923Z,97218.56
2023-04-07T05:01:48.596Z,97222.94
2023-04-07T05:04:18.007Z,97217.72
2023-04-07T05:06:51.999Z,97215.75
2023-04-07T05:09:22.509Z,97217.34
2023-04-07T05:11:50.444Z,97224.72
2023-04-07T05:14:18.146Z,97222.78
2023-04-07T05:16:52.948Z,97223.66
2023-04-07T05:19:23.412Z,97219.13
2023-04-07T05:21:54.263Z,97224.66
2023-04-07T05:24:22.935Z,97227.19
2023-04-07T05:26:57.164Z,97225.25
2023-04-07T05:29:25.177Z,97221.81
2023-04-07T05:31:53.152Z,97223.59
2023-04-07T05:34:22.618Z,97227.50
2023-04-07T05:36:54.109Z,97224.19
2023-04-07T05:39:22.261Z,97213.16
2023-04-07T05:41:52.723Z,97219.34
2023-04-07T05:44:24.277Z,97219.25
2023-04-07T05:46:51.848Z,97225.47
2023-04-07T05:49:22.422Z,97234.44
2023-04-07T05:51:58.134Z,97226.47
2023-04-07T05:54:25.678Z,97227.81
2023-04-07T05:56:53.557Z,97228.56
2023-04-07T05:59:22.153Z,97231.75
2023-04-07T06:01:51.420Z,97235.09
2023-04-07T06:04:18.912Z,97226.78
2023-04-07T06:06:49.049Z,97232.72
2023-04-07T06:09:18.775Z,97232.03
2023-04-07T06:11:47.166Z,97230.53
2023-04-07T06:14:18.169Z,97225.81
2023-04-07T06:16:45.887Z,97228.53
2023-04-07T06:19:13.296Z,97224.13
2023-04-07T06:21:40.883Z,97224.25
2023-04-07T06:24:08.425Z,97227.34
2023-04-07T06:26:36.331Z,97224.72
2023-04-07T06:29:03.641Z,97226.66
2023-04-07T06:31:30.853Z,97220.84
2023-04-07T06:33:58.236Z,97228.38
2023-04-07T06:36:25.666Z,97217.41
2023-04-07T06:38:53.906Z,97221.88
2023-04-07T06:41:21.203Z,97225.28
2023-04-07T06:43:53.435Z,97216.00
2023-04-07T06:46:21.377Z,97218.84
2023-04-07T06:48:48.746Z,97217.16
2023-04-07T06:51:16.020Z,97217.13
2023-04-07T06:53:44.377Z,97207.94
2023-04-07T06:56:13.196Z,97219.22
2023-04-07T06:58:40.776Z,97216.91
2023-04-07T07:01:08.208Z,97216.81
2023-04-07T07:03:35.902Z,97223.63
2023-04-07T07:06:07.311Z,97237.13
2023-04-07T07:08:34.823Z,97231.44
2023-04-07T07:11:02.248Z,97237.91
2023-04-07T07:13:29.611Z,97242.25
2023-04-07T07:15:56.957Z,97248.88
2023-04-07T07:18:24.533Z,97246.28
2023-04-07T07:20:52.184Z,97249.44
2023-04-07T07:23:19.658Z,97248.88
2023-04-07T07:25:47.090Z,97256.38
2023-04-07T07:28:14.424Z,97258.31
2023-04-07T07:30:41.826Z,97259.34
2023-04-07T07:33:09.074Z,97258.63
2023-04-07T07:35:38.012Z,97260.00
2023-04-07T07:38:05.493Z,97260.44
2023-04-07T07:40:33.666Z,97255.88
2023-04-07T07:43:01.496Z,97252.59
2023-04-07T07:45:28.876Z,97253.19
2023-04-07T07:47:56.249Z,97265.38
2023-04-07T07:50:23.647Z,97260.56
2023-04-07T07:52:51.047Z,97263.19
2023-04-07T07:55:18.501Z,97264.75
2023-04-07T07:57:45.806Z,97258.41
2023-04-07T08:00:13.909Z,97264.19
2023-04-07T08:02:41.619Z,97259.84
2023-04-07T08:05:09.359Z,97258.28
2023-04-07T08:07:36.831Z,97266.66
2023-04-07T08:10:04.719Z,97258.31
2023-04-07T08:12:32.109Z,97250.09
2023-04-07T08:14:59.419Z,97259.00
2023-04-07T08:17:26.839Z,97244.19
2023-04-07T08:19:54.168Z,97248.06
2023-04-07T08:22:21.475Z,97249.59
2023-04-07T08:24:48.881Z,97250.19
2023-04-07T08:27:16.100Z,97246.81
2023-04-07T08:29:43.433Z,97247.06
2023-04-07T08:32:11.162Z,97244.66
2023-04-07T08:34:38.367Z,97254.97
2023-04-07T08:37:05.580Z,97257.72
2023-04-07T08:39:33.477Z,97257.19
2023-04-07T08:42:01.139Z,97259.56
2023-04-07T08:44:29.922Z,97262.66
2023-04-07T08:47:01.288Z,97253.16
2023-04-07T08:49:31.669Z,97262.66
2023-04-07T08:52:02.940Z,97271.19
2023-04-07T08:54:33.991Z,97270.69
2023-04-07T08:57:02.878Z,97275.22
2023-04-07T08:59:33.669Z,97268.31
2023-04-07T09:02:02.358Z,97265.09
2023-04-07T09:04:29.914Z,97253.06
2023-04-07T09:06:57.191Z,97243.91
2023-04-07T09:09:24.589Z,97242.63
2023-04-07T09:11:52.865Z,97244.56
2023-04-07T09:14:21.918Z,97254.19
2023-04-07T09:16:49.330Z,97249.88
2023-04-07T09:19:16.581Z,97241.28
2023-04-07T09:21:53.114Z,97237.88
2023-04-07T09:24:28.541Z,97229.91
2023-04-07T09:27:17.610Z,97228.91
2023-04-07T09:29:47.846Z,97227.56
2023-04-07T09:32:44.656Z,97238.03
2023-04-07T09:35:12.146Z,97243.69
2023-04-07T09:37:39.424Z,97234.81
2023-04-07T09:40:07.882Z,97245.34
2023-04-07T09:42:37.385Z,97239.59
2023-04-07T09:45:05.101Z,97250.94
2023-04-07T09:47:33.343Z,97237.63
2023-04-07T09:50:07.005Z,97247.63
2023-04-07T09:52:52.907Z,97260.38
2023-04-07T09:55:24.531Z,97253.16
2023-04-07T09:57:52.910Z,97252.75
2023-04-07T10:00:20.275Z,97248.38
2023-04-07T10:02:48.185Z,97244.16
2023-04-07T10:05:15.979Z,97238.00
2023-04-07T10:07:43.961Z,97236.41
2023-04-07T10:10:11.690Z,97229.84
2023-04-07T10:12:39.395Z,97230.22
2023-04-07T10:15:07.522Z,97227.91
2023-04-07T10:17:37.384Z,97221.88
2023-04-07T10:20:07.549Z,97235.09
2023-04-07T10:22:36.672Z,97225.66
2023-04-07T10:25:16.731Z,97232.69
2023-04-07T10:27:51.379Z,97227.88
2023-04-07T10:30:27.244Z,97236.28
2023-04-07T10:32:55.901Z,97232.97
2023-04-07T10:35:24.027Z,97236.94
2023-04-07T10:38:16.832Z,97242.31
2023-04-07T10:40:44.544Z,97246.28
2023-04-07T10:43:12.406Z,97241.72
2023-04-07T10:45:59.812Z,97237.44
2023-04-07T10:48:29.095Z,97232.56
2023-04-07T10:51:05.582Z,97233.28
2023-04-07T10:53:33.111Z,97233.59
2023-04-07T10:56:01.053Z,97233.63
2023-04-07T10:58:33.400Z,97234.56
2023-04-07T11:01:00.743Z,97236.94
2023-04-07T11:03:30.641Z,97237.16
2023-04-07T11:06:08.439Z,97241.03
2023-04-07T11:08:38.252Z,97242.72
2023-04-07T11:11:09.490Z,97243.03
2023-04-07T11:13:51.477Z,97238.75
2023-04-07T11:16:34.634Z,97243.91
2023-04-07T11:19:02.083Z,97240.25
2023-04-07T11:21:30.511Z,97240.59
2023-04-07T11:23:57.733Z,97236.13
2023-04-07T11:26:25.170Z,97239.13
2023-04-07T11:28:55.772Z,97239.84
2023-04-07T11:31:27.652Z,97249.25
2023-04-07T11:34:00.776Z,97246.28
2023-04-07T11:36:35.995Z,97237.53
2023-04-07T11:39:04.188Z,97253.69
2023-04-07T11:41:33.594Z,97237.31
2023-04-07T11:44:11.445Z,97237.75
2023-04-07T11:46:55.012Z,97237.28
2023-04-07T11:49:27.956Z,97234.66
2023-04-07T11:52:00.915Z,97233.13
2023-04-07T11:54:38.694Z,97235.63
2023-04-07T11:57:06.103Z,97233.28
2023-04-07T11:59:33.389Z,97229.28
2023-04-07T12:02:00.778Z,97232.03
2023-04-07T12:04:28.205Z,97227.91
2023-04-07T12:06:55.601Z,97225.56
2023-04-07T12:09:29.315Z,97230.22
2023-04-07T12:11:57.950Z,97235.00
2023-04-07T12:14:27.681Z,97227.44
2023-04-07T12:16:57.769Z,97219.38
2023-04-07T12:19:28.339Z,97225.91
2023-04-07T12:21:56.983Z,97228.44
2023-04-07T12:24:24.558Z,97220.13
2023-04-07T12:26:51.953Z,97220.72
2023-04-07T12:29:20.411Z,97220.94
2023-04-07T12:31:50.868Z,97222.88
2023-04-07T12:34:19.170Z,97225.44
2023-04-07T12:36:46.562Z,97216.41
2023-04-07T12:39:14.094Z,97219.53
2023-04-07T12:41:42.012Z,97216.81
2023-04-07T12:44:10.061Z,97208.63
2023-04-07T12:46:37.382Z,97211.09
2023-04-07T12:49:04.628Z,97215.69
2023-04-07T12:51:33.611Z,97212.84
2023-04-07T12:54:01.022Z,97209.50
2023-04-07T12:56:28.817Z,97212.66
2023-04-07T12:58:56.044Z,97215.97
2023-04-07T13:01:23.573Z,97216.91
2023-04-07T13:03:51.489Z,97207.69
2023-04-07T13:06:19.451Z,97207.88
2023-04-07T13:08:46.764Z,97213.09
2023-04-07T13:11:14.104Z,97217.34
2023-04-07T13:13:41.318Z,97217.03
2023-04-07T13:16:09.162Z,97215.03
2023-04-07T13:18:36.850Z,97213.69
2023-04-07T13:23:53.542Z,97215.91
2023-04-07T13:26:20.965Z,97227.06
2023-04-07T13:28:48.687Z,97223.94
2023-04-07T13:31:16.458Z,97221.78
2023-04-07T13:33:44.199Z,97230.16
2023-04-07T13:36:11.543Z,97234.34
2023-04-07T13:38:38.873Z,97230.94
2023-04-07T13:41:06.771Z,97228.59
2023-04-07T13:43:34.018Z,97238.00
2023-04-07T13:46:01.347Z,97228.44
2023-04-07T13:48:28.600Z,97230.91
2023-04-07T13:50:56.111Z,97228.25
2023-04-07T13:53:23.720Z,97222.47
2023-04-07T13:55:50.924Z,97226.34
2023-04-07T13:58:18.376Z,97217.47
2023-04-07T14:00:45.596Z,97217.06
2023-04-07T14:03:13.038Z,97210.75
2023-04-07T14:05:40.435Z,97219.53
2023-04-07T14:08:07.852Z,97220.06
2023-04-07T14:10:37.815Z,97216.69
2023-04-07T14:13:05.119Z,97223.47
2023-04-07T14:15:32.498Z,97230.91
2023-04-07T14:18:01.052Z,97231.00
2023-04-07T14:20:28.409Z,97227.66
2023-04-07T14:22:55.660Z,97227.56
2023-04-07T14:25:23.212Z,97219.38
2023-04-07T14:27:52.365Z,97232.41
2023-04-07T14:30:19.798Z,97235.66
2023-04-07T14:32:46.986Z,97232.22
2023-04-07T14:35:14.249Z,97234.41
2023-04-07T14:37:41.649Z,97232.34
2023-04-07T14:40:09.563Z,97231.38
2023-04-07T14:42:37.182Z,97230.47
2023-04-07T14:45:04.722Z,97229.41
2023-04-07T14:47:32.062Z,97220.63
2023-04-07T14:49:59.345Z,97224.44
2023-04-07T14:52:27.245Z,97221.69
2023-04-07T14:54:54.584Z,97219.50
2023-04-07T14:57:22.479Z,97225.81
2023-04-07T14:59:49.788Z,97227.88
2023-04-07T15:02:17.231Z,97223.25
2023-04-07T15:04:44.666Z,97223.66
2023-04-07T15:07:11.975Z,97230.88
2023-04-07T15:09:39.302Z,97232.63
2023-04-07T15:12:06.539Z,97235.97
2023-04-07T15:14:33.856Z,97239.13
2023-04-07T15:17:01.093Z,97239.06
2023-04-07T15:19:28.306Z,97235.09
2023-04-07T15:21:55.497Z,97239.25
2023-04-07T15:24:22.751Z,97234.50
2023-04-07T15:26:50.159Z,97236.97
2023-04-07T15:29:17.720Z,97239.22
2023-04-07T15:31:45.012Z,97242.81
2023-04-07T15:34:12.981Z,97235.56
2023-04-07T15:36:40.791Z,97239.06
2023-04-07T15:39:08.196Z,97238.03
2023-04-07T15:41:35.654Z,97236.84
2023-04-07T15:44:04.146Z,97246.94
2023-04-07T15:46:34.338Z,97248.81
2023-04-07T15:49:01.813Z,97242.47
2023-04-07T15:51:30.059Z,97249.63
2023-04-07T15:53:57.392Z,97252.00
2023-04-07T15:56:24.966Z,97248.75
2023-04-07T15:58:52.859Z,97246.22
2023-04-07T16:01:20.498Z,97241.09
2023-04-07T16:03:48.651Z,97245.00
2023-04-07T16:06:16.271Z,97248.56
2023-04-07T16:08:43.719Z,97250.63
2023-04-07T16:11:11.217Z,97252.19
2023-04-07T16:13:38.582Z,97249.03
2023-04-07T16:16:07.792Z,97248.69
2023-04-07T16:18:35.299Z,97252.06
2023-04-07T16:21:04.678Z,97255.19
2023-04-07T16:23:32.203Z,97250.97
2023-04-07T16:25:59.862Z,97262.28
2023-04-07T16:28:27.418Z,97260.94
2023-04-07T16:30:54.749Z,97260.00
2023-04-07T16:33:25.495Z,97257.41
2023-04-07T16:35:53.353Z,97260.47
2023-04-07T16:38:20.764Z,97256.72
2023-04-07T16:41:00.769Z,97264.59
2023-04-07T16:43:31.003Z,97269.00
2023-04-07T16:46:00.214Z,97273.91
2023-04-07T16:48:27.764Z,97273.69
2023-04-07T16:50:55.001Z,97275.59
2023-04-07T16:53:22.355Z,97277.19
2023-04-07T16:55:49.592Z,97281.75
2023-04-07T16:58:19.163Z,97283.88
2023-04-07T17:00:46.734Z,97286.09
2023-04-07T17:03:17.943Z,97281.47
2023-04-07T17:05:47.169Z,97282.47
2023-04-07T17:08:14.309Z,97284.91
2023-04-07T17:10:41.537Z,97285.03
2023-04-07T17:13:08.952Z,97283.59
2023-04-07T17:15:38.064Z,97288.81
2023-04-07T17:18:05.561Z,97288.28
2023-04-07T17:20:32.924Z,97286.41
2023-04-07T17:23:00.131Z,97285.84
2023-04-07T17:25:27.396Z,97292.91
2023-04-07T17:27:55.272Z,97293.41
2023-04-07T17:30:22.836Z,97300.88
2023-04-07T17:32:50.815Z,97297.28
2023-04-07T17:35:18.381Z,97308.19
2023-04-07T17:37:46.192Z,97300.59
2023-04-07T17:40:13.604Z,97301.94
2023-04-07T17:42:41.285Z,97301.16
2023-04-07T17:45:09.470Z,97309.44
2023-04-07T17:47:37.445Z,97312.91
2023-04-07T17:50:05.638Z,97312.13
2023-04-07T17:52:33.024Z,97321.53
2023-04-07T17:55:01.776Z,97311.69
2023-04-07T17:57:29.213Z,97316.94
2023-04-07T17:59:56.483Z,97318.97
2023-04-07T18:02:23.792Z,97323.06
2023-04-07T18:04:51.079Z,97326.84
2023-04-07T18:07:18.442Z,97329.13
2023-04-07T18:09:45.769Z,97324.34
2023-04-07T18:12:12.990Z,97327.44
2023-04-07T18:14:40.462Z,97326.38
2023-04-07T18:17:07.758Z,97333.56
2023-04-07T18:19:35.117Z,97333.34
2023-04-07T18:22:02.367Z,97327.06
2023-04-07T18:24:29.670Z,97336.09
2023-04-07T18:26:57.005Z,97337.84
2023-04-07T18:29:24.442Z,97347.34
2023-04-07T18:31:51.688Z,97352.25
2023-04-07T18:34:19.040Z,97351.88
2023-04-07T18:36:47.663Z,97352.56
2023-04-07T18:39:15.399Z,97359.19
2023-04-07T18:41:44.793Z,97353.22
2023-04-07T18:44:13.140Z,97355.06
2023-04-07T18:46:40.614Z,97350.13
2023-04-07T18:49:08.045Z,97354.22
2023-04-07T18:51:35.326Z,97354.66
2023-04-07T18:54:02.590Z,97348.31
2023-04-07T18:56:32.770Z,97358.69
2023-04-07T18:59:00.189Z,97361.06
2023-04-07T19:01:27.709Z,97359.28
2023-04-07T19:03:57.198Z,97357.97
2023-04-07T19:06:24.629Z,97368.78
2023-04-07T19:08:52.238Z,97356.13
2023-04-07T19:11:19.569Z,97352.84
2023-04-07T19:13:47.014Z,97358.38
2023-04-07T19:16:15.429Z,97354.47
2023-04-07T19:18:42.782Z,97354.09
2023-04-07T19:21:10.342Z,97359.53
2023-04-07T19:23:40.200Z,97359.63
2023-04-07T19:26:07.493Z,97362.03
2023-04-07T19:28:34.747Z,97359.53
2023-04-07T19:31:02.493Z,97361.13
2023-04-07T19:33:29.624Z,97352.94
2023-04-07T19:35:57.100Z,97351.34
2023-04-07T19:38:24.435Z,97355.25
2023-04-07T19:40:51.579Z,97351.59
2023-04-07T19:43:19.017Z,97357.03
2023-04-07T19:45:49.302Z,97356.81
2023-04-07T19:48:17.660Z,97356.31
2023-04-07T19:50:49.521Z,97358.41
2023-04-07T19:53:18.012Z,97359.66
2023-04-07T19:55:46.362Z,97357.25
2023-04-07T19:58:13.855Z,97355.50
2023-04-07T20:00:41.561Z,97360.06
2023-04-07T20:03:08.873Z,97347.59
2023-04-07T20:05:37.209Z,97351.56
2023-04-07T20:08:04.449Z,97353.38
2023-04-07T20:10:32.734Z,97353.63
2023-04-07T20:13:00.009Z,97351.94
2023-04-07T20:15:27.350Z,97356.75
2023-04-07T20:17:54.728Z,97354.59
2023-04-07T20:20:23.608Z,97357.69
2023-04-07T20:22:51.288Z,97365.59
2023-04-07T20:25:18.615Z,97355.16
2023-04-07T20:27:49.071Z,97367.09
2023-04-07T20:30:16.926Z,97364.06
2023-04-07T20:32:46.220Z,97364.63
2023-04-07T20:35:13.696Z,97366.91
2023-04-07T20:37:40.984Z,97367.78
2023-04-07T20:40:09.167Z,97360.28
2023-04-07T20:42:36.785Z,97359.88
2023-04-07T20:45:05.871Z,97360.19
2023-04-07T20:47:35.982Z,97356.53
2023-04-07T20:50:03.460Z,97354.47
2023-04-07T20:52:30.775Z,97362.72
2023-04-07T20:54:58.404Z,97357.00
2023-04-07T20:57:26.689Z,97370.09
2023-04-07T20:59:54.037Z,97367.38
2023-04-07T21:02:21.579Z,97366.59
2023-04-07T21:04:49.148Z,97359.09
2023-04-07T21:07:16.688Z,97367.94
2023-04-07T21:09:43.941Z,97362.81
2023-04-07T21:12:11.256Z,97368.88
2023-04-07T21:14:38.540Z,97368.75
2023-04-07T21:17:05.861Z,97366.03
2023-04-07T21:19:33.512Z,97367.19
2023-04-07T21:22:01.105Z,97364.44
2023-04-07T21:24:29.824Z,97373.66
2023-04-07T21:26:57.089Z,97366.59
2023-04-07T21:29:24.817Z,97375.72
2023-04-07T21:31:53.255Z,97378.31
2023-04-07T21:34:20.660Z,97383.56
2023-04-07T21:36:47.951Z,97379.34
2023-04-07T21:39:15.144Z,97383.78
2023-04-07T21:41:42.355Z,97377.06
2023-04-07T21:44:10.742Z,97380.91
2023-04-07T21:46:38.113Z,97373.72
2023-04-07T21:49:05.404Z,97377.16
2023-04-07T21:51:33.774Z,97384.56
2023-04-07T21:54:01.480Z,97376.06
2023-04-07T21:56:29.224Z,97376.72
2023-04-07T21:58:56.956Z,97376.84
2023-04-07T22:01:24.669Z,97375.94
2023-04-07T22:03:52.373Z,97380.38
2023-04-07T22:06:19.648Z,97379.44
2023-04-07T22:09:00.200Z,97380.59
2023-04-07T22:11:28.750Z,97378.56
2023-04-07T22:13:56.230Z,97380.72
2023-04-07T22:16:23.546Z,97386.44
2023-04-07T22:18:51.161Z,97384.69
2023-04-07T22:21:18.444Z,97376.97
2023-04-07T22:23:45.628Z,97382.56
2023-04-07T22:26:13.694Z,97380.03
2023-04-07T22:28:41.391Z,97379.34
2023-04-07T22:31:08.642Z,97373.56
2023-04-07T22:33:36.306Z,97377.44
2023-04-07T22:36:04.230Z,97373.34
2023-04-07T22:38:31.690Z,97369.91
2023-04-07T22:40:58.791Z,97378.19
2023-04-07T22:43:26.002Z,97378.78
2023-04-07T22:45:53.198Z,97376.50
2023-04-07T22:48:20.744Z,97383.81
2023-04-07T22:50:48.069Z,97378.69
2023-04-07T22:53:15.441Z,97380.16
2023-04-07T22:55:42.677Z,97380.72
2023-04-07T22:58:09.941Z,97386.41
2023-04-07T23:00:37.143Z,97380.28
2023-04-07T23:03:04.825Z,97377.53
2023-04-07T23:05:32.126Z,97380.81
2023-04-07T23:07:59.381Z,97382.44
2023-04-07T23:10:26.695Z,97382.97
2023-04-07T23:12:54.144Z,97383.31
2023-04-07T23:15:22.914Z,97381.75
2023-04-07T23:17:50.244Z,97380.28
2023-04-07T23:20:17.854Z,97378.66
2023-04-07T23:22:45.260Z,97378.91
2023-04-07T23:25:12.484Z,97374.47
2023-04-07T23:27:39.904Z,97372.50
2023-04-07T23:30:08.267Z,97373.00
2023-04-07T23:32:35.531Z,97376.84
2023-04-07T23:35:02.974Z,97378.19
2023-04-07T23:37:30.404Z,97369.78
2023-04-07T23:39:57.650Z,97374.47
2023-04-07T23:42:24.947Z,97373.34
2023-04-07T23:44:52.369Z,97374.81
2023-04-07T23:47:19.651Z,97366.63
2023-04-07T23:49:46.898Z,97360.03
2023-04-07T23:52:15.232Z,97367.41
2023-04-07T23:54:42.974Z,97364.34
2023-04-07T23:57:10.152Z,97372.09
2023-04-07T23:59:37.377Z,97362.53
