createdAt,value
2017-12-22T00:01:58.194Z,43.13
2017-12-22T00:04:24.515Z,40.20
2017-12-22T00:06:50.858Z,46.80
2017-12-22T00:09:17.179Z,43.00
2017-12-22T00:11:43.504Z,50.20
2017-12-22T00:14:09.797Z,46.63
2017-12-22T00:16:36.113Z,47.93
2017-12-22T00:19:02.439Z,42.67
2017-12-22T00:21:28.731Z,47.63
2017-12-22T00:23:55.023Z,51.90
2017-12-22T00:26:22.084Z,76.73
2017-12-22T00:28:48.387Z,56.07
2017-12-22T00:31:14.699Z,47.13
2017-12-22T00:33:41.058Z,38.47
2017-12-22T00:36:07.384Z,53.33
2017-12-22T00:38:33.729Z,40.70
2017-12-22T00:41:00.071Z,47.97
2017-12-22T00:43:26.434Z,45.27
2017-12-22T00:46:01.790Z,47.13
2017-12-22T00:48:28.060Z,43.27
2017-12-22T00:50:56.733Z,48.07
2017-12-22T00:53:23.103Z,51.00
2017-12-22T00:55:50.128Z,41.53
2017-12-22T00:58:17.198Z,92.43
2017-12-22T01:00:43.524Z,57.03
2017-12-22T01:03:09.811Z,75.53
2017-12-22T01:05:36.091Z,58.80
2017-12-22T01:08:02.412Z,66.13
2017-12-22T01:10:29.454Z,61.40
2017-12-22T01:12:56.481Z,47.10
2017-12-22T01:15:28.849Z,51.97
2017-12-22T01:18:01.877Z,43.67
2017-12-22T01:20:28.200Z,54.27
2017-12-22T01:22:54.512Z,46.53
2017-12-22T01:25:20.799Z,71.57
2017-12-22T01:27:47.115Z,59.50
2017-12-22T01:30:13.387Z,54.73
2017-12-22T01:32:39.668Z,45.63
2017-12-22T01:35:05.985Z,41.47
2017-12-22T01:37:32.259Z,43.80
2017-12-22T01:39:58.559Z,50.27
2017-12-22T01:42:25.614Z,51.93
2017-12-22T01:44:51.881Z,43.00
2017-12-22T01:47:18.143Z,46.70
2017-12-22T01:49:44.458Z,48.37
2017-12-22T01:52:10.748Z,54.63
2017-12-22T01:54:37.759Z,46.50
2017-12-22T01:57:04.059Z,50.53
2017-12-22T01:59:30.336Z,58.70
2017-12-22T02:01:56.642Z,43.97
2017-12-22T02:04:22.936Z,69.80
2017-12-22T02:06:49.956Z,73.37
2017-12-22T02:09:16.237Z,56.20
2017-12-22T02:11:42.556Z,57.97
2017-12-22T02:14:08.872Z,55.20
2017-12-22T02:16:35.168Z,62.97
2017-12-22T02:19:01.454Z,58.07
2017-12-22T02:21:28.481Z,66.40
2017-12-22T02:23:55.494Z,74.67
2017-12-22T02:26:22.239Z,65.30
2017-12-22T02:28:49.278Z,61.97
2017-12-22T02:31:15.569Z,89.33
2017-12-22T02:33:41.903Z,71.63
2017-12-22T02:36:08.954Z,77.23
2017-12-22T02:38:35.962Z,60.57
2017-12-22T02:41:03.006Z,86.97
2017-12-22T02:43:30.022Z,70.70
2017-12-22T02:45:56.317Z,61.27
2017-12-22T02:48:22.612Z,63.03
2017-12-22T02:50:49.936Z,55.50
2017-12-22T02:53:16.212Z,62.40
2017-12-22T02:55:42.514Z,57.97
2017-12-22T02:58:08.796Z,48.53
2017-12-22T03:00:35.109Z,49.07
2017-12-22T03:03:01.409Z,53.67
2017-12-22T03:05:27.722Z,49.13
2017-12-22T03:07:54.039Z,52.30
2017-12-22T03:10:20.367Z,54.37
2017-12-22T03:12:46.664Z,52.50
2017-12-22T03:15:12.947Z,75.50
2017-12-22T03:17:39.280Z,61.30
2017-12-22T03:20:05.538Z,59.00
2017-12-22T03:22:31.829Z,56.13
2017-12-22T03:24:58.126Z,45.33
2017-12-22T03:27:25.147Z,63.07
2017-12-22T03:29:51.432Z,49.10
2017-12-22T03:32:17.751Z,54.37
2017-12-22T03:34:44.028Z,44.73
2017-12-22T03:37:10.335Z,46.63
2017-12-22T03:39:36.659Z,62.30
2017-12-22T03:42:02.955Z,55.57
2017-12-22T03:44:29.970Z,53.67
2017-12-22T03:46:56.285Z,37.83
2017-12-22T03:49:23.318Z,41.77
2017-12-22T03:51:49.605Z,53.50
2017-12-22T03:54:15.899Z,52.93
2017-12-22T03:56:42.185Z,48.70
2017-12-22T03:59:09.228Z,57.93
2017-12-22T04:01:35.528Z,46.70
2017-12-22T04:04:02.588Z,53.37
2017-12-22T04:06:28.891Z,69.23
2017-12-22T04:08:55.226Z,48.43
2017-12-22T04:11:21.553Z,45.87
2017-12-22T04:13:47.816Z,40.23
2017-12-22T04:16:14.852Z,47.50
2017-12-22T04:18:41.888Z,47.13
2017-12-22T04:21:08.910Z,42.67
2017-12-22T04:23:35.972Z,51.17
2017-12-22T04:26:02.251Z,43.17
2017-12-22T04:28:28.532Z,41.57
2017-12-22T04:30:55.847Z,48.83
2017-12-22T04:33:24.619Z,48.47
2017-12-22T04:35:53.721Z,40.10
2017-12-22T04:38:21.467Z,44.93
2017-12-22T04:40:47.735Z,36.97
2017-12-22T04:43:14.741Z,39.47
2017-12-22T04:45:41.043Z,49.10
2017-12-22T04:48:07.336Z,45.83
2017-12-22T04:50:33.602Z,54.03
2017-12-22T04:52:59.902Z,44.40
2017-12-22T04:55:26.201Z,35.60
2017-12-22T04:57:52.509Z,39.70
2017-12-22T05:00:18.825Z,40.97
2017-12-22T05:02:45.095Z,36.23
2017-12-22T05:05:12.107Z,32.13
2017-12-22T05:07:38.431Z,38.27
2017-12-22T05:10:05.460Z,34.20
2017-12-22T05:12:31.736Z,32.67
2017-12-22T05:14:58.058Z,31.07
2017-12-22T05:17:24.352Z,29.07
2017-12-22T05:19:50.631Z,21.90
2017-12-22T05:22:17.685Z,23.83
2017-12-22T05:24:43.988Z,24.17
2017-12-22T05:27:10.284Z,27.37
2017-12-22T05:29:36.610Z,32.83
2017-12-22T05:32:03.636Z,24.53
2017-12-22T05:34:29.907Z,28.13
2017-12-22T05:36:56.240Z,23.17
2017-12-22T05:39:22.549Z,27.70
2017-12-22T05:41:48.828Z,27.90
2017-12-22T05:44:15.115Z,26.37
2017-12-22T05:46:42.140Z,22.03
2017-12-22T05:49:08.521Z,22.27
2017-12-22T05:51:34.814Z,20.07
2017-12-22T05:54:01.096Z,24.53
2017-12-22T05:56:27.409Z,25.63
2017-12-22T05:58:54.458Z,21.97
2017-12-22T06:01:21.487Z,19.87
2017-12-22T06:03:48.509Z,18.30
2017-12-22T06:06:15.540Z,21.10
2017-12-22T06:08:42.575Z,18.70
2017-12-22T06:11:09.618Z,13.70
2017-12-22T06:13:36.676Z,13.93
2017-12-22T06:16:02.946Z,14.53
2017-12-22T06:18:29.322Z,15.83
2017-12-22T06:20:55.630Z,16.73
2017-12-22T06:23:22.067Z,15.63
2017-12-22T06:25:48.343Z,20.70
2017-12-22T06:28:14.664Z,16.63
2017-12-22T06:30:40.930Z,20.50
2017-12-22T06:33:07.208Z,20.33
2017-12-22T06:35:34.284Z,40.23
2017-12-22T06:38:00.578Z,36.93
2017-12-22T06:40:26.869Z,38.07
2017-12-22T06:43:00.987Z,24.73
2017-12-22T06:45:28.038Z,23.60
2017-12-22T06:47:54.303Z,21.47
2017-12-22T06:50:20.591Z,17.50
2017-12-22T06:52:46.858Z,18.63
2017-12-22T06:55:13.834Z,15.60
2017-12-22T06:57:40.124Z,18.00
2017-12-22T07:00:06.393Z,13.30
2017-12-22T07:02:33.668Z,17.40
2017-12-22T07:05:00.030Z,12.83
2017-12-22T07:07:26.328Z,17.10
2017-12-22T07:09:52.611Z,16.87
2017-12-22T07:12:18.895Z,15.27
2017-12-22T07:14:45.908Z,21.00
2017-12-22T07:17:12.381Z,22.43
2017-12-22T07:19:39.227Z,19.10
2017-12-22T07:22:05.589Z,19.00
2017-12-22T07:24:31.995Z,15.77
2017-12-22T07:26:58.640Z,17.60
2017-12-22T07:29:26.528Z,27.27
2017-12-22T07:31:53.575Z,20.80
2017-12-22T07:34:19.887Z,20.50
2017-12-22T07:36:46.184Z,24.80
2017-12-22T07:39:12.480Z,18.63
2017-12-22T07:41:39.516Z,15.17
2017-12-22T07:44:06.655Z,17.27
2017-12-22T07:46:32.943Z,22.07
2017-12-22T07:48:59.259Z,24.03
2017-12-22T07:51:25.515Z,17.87
2017-12-22T07:53:51.800Z,20.47
2017-12-22T07:56:18.832Z,18.47
2017-12-22T07:58:45.836Z,13.50
2017-12-22T08:01:12.107Z,17.60
2017-12-22T08:03:38.400Z,16.73
2017-12-22T08:06:05.424Z,18.30
2017-12-22T08:08:31.696Z,21.30
2017-12-22T08:10:57.995Z,17.77
2017-12-22T08:13:24.268Z,23.40
2017-12-22T08:15:51.279Z,20.40
2017-12-22T08:18:17.579Z,21.47
2017-12-22T08:20:43.846Z,18.80
2017-12-22T08:23:10.897Z,18.10
2017-12-22T08:25:37.175Z,15.70
2017-12-22T08:28:03.499Z,19.83
2017-12-22T08:30:30.510Z,17.27
2017-12-22T08:32:56.805Z,16.93
2017-12-22T08:35:23.098Z,16.97
2017-12-22T08:37:49.415Z,16.63
2017-12-22T08:40:15.759Z,18.57
2017-12-22T08:42:42.046Z,16.10
2017-12-22T08:45:08.311Z,20.93
2017-12-22T08:47:34.641Z,19.93
2017-12-22T08:50:01.664Z,18.83
2017-12-22T08:52:27.956Z,20.10
2017-12-22T08:54:54.283Z,24.10
2017-12-22T08:57:20.562Z,22.77
2017-12-22T08:59:46.890Z,23.03
2017-12-22T09:02:13.208Z,23.97
2017-12-22T09:04:39.499Z,21.17
2017-12-22T09:07:05.799Z,26.80
2017-12-22T09:09:32.091Z,25.70
2017-12-22T09:11:58.468Z,20.10
2017-12-22T09:14:24.779Z,21.13
2017-12-22T09:16:51.094Z,21.97
2017-12-22T09:19:17.438Z,20.40
2017-12-22T09:21:43.707Z,16.97
2017-12-22T09:24:10.084Z,14.53
2017-12-22T09:26:36.352Z,17.63
2017-12-22T09:29:02.639Z,16.20
2017-12-22T09:31:28.940Z,17.30
2017-12-22T09:33:55.958Z,15.60
2017-12-22T09:36:22.246Z,15.20
2017-12-22T09:38:48.563Z,14.60
2017-12-22T09:41:14.911Z,16.33
2017-12-22T09:43:41.209Z,14.83
2017-12-22T09:46:07.488Z,15.00
2017-12-22T09:48:33.774Z,14.90
2017-12-22T09:51:00.860Z,13.90
2017-12-22T09:53:27.131Z,12.03
2017-12-22T09:55:53.406Z,11.73
2017-12-22T09:58:19.671Z,13.20
2017-12-22T10:00:45.979Z,19.73
2017-12-22T10:03:12.253Z,19.83
2017-12-22T10:05:38.578Z,19.93
2017-12-22T10:08:05.772Z,34.47
2017-12-22T10:10:32.054Z,30.27
2017-12-22T10:12:59.090Z,28.43
2017-12-22T10:15:25.940Z,34.87
2017-12-22T10:17:52.951Z,77.40
2017-12-22T10:20:19.538Z,39.27
2017-12-22T10:22:45.841Z,15.83
2017-12-22T10:25:12.123Z,11.97
2017-12-22T10:27:38.410Z,11.83
2017-12-22T10:30:05.768Z,13.20
2017-12-22T10:32:32.120Z,11.67
2017-12-22T10:34:58.407Z,11.27
2017-12-22T10:37:24.698Z,13.37
2017-12-22T10:39:51.073Z,12.73
2017-12-22T10:42:17.356Z,12.07
2017-12-22T10:44:43.634Z,12.27
2017-12-22T10:47:09.904Z,13.50
2017-12-22T10:49:36.215Z,13.03
2017-12-22T10:52:03.260Z,12.27
2017-12-22T10:54:29.618Z,13.63
2017-12-22T10:56:55.860Z,12.63
2017-12-22T10:59:22.139Z,16.07
2017-12-22T11:01:49.144Z,15.23
2017-12-22T11:04:15.422Z,15.23
2017-12-22T11:06:41.782Z,22.00
2017-12-22T11:09:08.051Z,24.33
2017-12-22T11:11:34.340Z,31.50
2017-12-22T11:14:01.445Z,40.93
2017-12-22T11:16:27.763Z,24.33
2017-12-22T11:18:54.071Z,18.37
2017-12-22T11:21:20.455Z,21.07
2017-12-22T11:23:46.727Z,16.47
2017-12-22T11:26:12.995Z,17.90
2017-12-22T11:28:39.293Z,17.23
2017-12-22T11:31:05.571Z,16.87
2017-12-22T11:33:31.927Z,18.03
2017-12-22T11:35:58.243Z,20.10
2017-12-22T11:38:24.519Z,17.83
2017-12-22T11:40:50.851Z,21.93
2017-12-22T11:43:17.182Z,19.37
2017-12-22T11:45:43.430Z,21.30
2017-12-22T11:48:09.722Z,15.53
2017-12-22T11:50:36.018Z,21.10
2017-12-22T11:53:02.279Z,22.53
2017-12-22T11:55:28.662Z,16.97
2017-12-22T11:57:54.952Z,17.10
2017-12-22T12:00:21.289Z,16.57
2017-12-22T12:02:47.585Z,23.77
2017-12-22T12:05:13.934Z,17.43
2017-12-22T12:07:40.243Z,20.03
2017-12-22T12:10:06.545Z,16.30
2017-12-22T12:12:32.894Z,25.20
2017-12-22T12:14:59.167Z,36.80
2017-12-22T12:17:25.446Z,118.57
2017-12-22T12:19:52.568Z,61.37
2017-12-22T12:22:18.844Z,69.93
2017-12-22T12:24:45.151Z,58.87
2017-12-22T12:27:11.454Z,41.60
2017-12-22T12:29:37.712Z,49.13
2017-12-22T12:32:04.727Z,58.80
2017-12-22T12:34:31.036Z,59.83
2017-12-22T12:36:57.319Z,36.67
2017-12-22T12:39:23.672Z,64.23
2017-12-22T12:41:49.967Z,42.17
2017-12-22T12:44:16.250Z,51.23
2017-12-22T12:46:42.532Z,48.87
2017-12-22T12:49:08.874Z,53.73
2017-12-22T12:51:35.142Z,69.43
2017-12-22T12:54:02.187Z,52.83
2017-12-22T12:56:28.480Z,34.87
2017-12-22T12:58:55.481Z,43.70
2017-12-22T13:01:21.901Z,30.00
2017-12-22T13:03:48.236Z,21.97
2017-12-22T13:06:15.242Z,25.50
2017-12-22T13:08:41.551Z,32.53
2017-12-22T13:11:07.854Z,25.83
2017-12-22T13:13:34.187Z,93.43
2017-12-22T13:16:00.459Z,113.90
2017-12-22T13:18:26.811Z,51.80
2017-12-22T13:20:53.134Z,54.13
2017-12-22T13:23:22.006Z,102.40
2017-12-22T13:25:50.768Z,70.17
2017-12-22T13:28:19.363Z,44.80
2017-12-22T13:30:47.260Z,38.03
2017-12-22T13:33:16.901Z,25.07
2017-12-22T13:35:46.765Z,21.87
2017-12-22T13:38:17.473Z,23.57
2017-12-22T13:40:47.948Z,24.77
2017-12-22T13:43:16.444Z,30.67
2017-12-22T13:45:43.916Z,35.40
2017-12-22T13:48:16.561Z,31.07
2017-12-22T13:50:43.351Z,20.77
2017-12-22T13:53:09.711Z,18.77
2017-12-22T13:55:36.111Z,19.20
2017-12-22T13:58:02.528Z,19.37
2017-12-22T14:00:29.571Z,17.00
2017-12-22T14:02:55.866Z,19.73
2017-12-22T14:05:22.388Z,20.67
2017-12-22T14:07:48.722Z,17.37
2017-12-22T14:10:16.414Z,24.37
2017-12-22T14:12:43.640Z,16.97
2017-12-22T14:15:10.251Z,18.90
2017-12-22T14:17:37.516Z,19.67
2017-12-22T14:20:03.815Z,19.53
2017-12-22T14:22:30.101Z,18.37
2017-12-22T14:24:57.332Z,19.87
2017-12-22T14:27:23.861Z,18.20
2017-12-22T14:29:50.192Z,16.63
2017-12-22T14:32:16.644Z,21.83
2017-12-22T14:34:42.966Z,21.87
2017-12-22T14:37:09.274Z,16.57
2017-12-22T14:39:36.618Z,20.30
2017-12-22T14:42:03.337Z,18.03
2017-12-22T14:44:29.691Z,13.17
2017-12-22T14:46:56.344Z,15.93
2017-12-22T14:49:22.695Z,15.93
2017-12-22T14:51:49.324Z,16.17
2017-12-22T14:54:15.634Z,17.30
2017-12-22T14:56:42.207Z,16.80
2017-12-22T14:59:09.435Z,13.27
2017-12-22T15:01:35.857Z,13.40
2017-12-22T15:04:02.164Z,16.00
2017-12-22T15:06:29.464Z,16.00
2017-12-22T15:08:55.767Z,18.57
2017-12-22T15:11:22.276Z,18.73
2017-12-22T15:13:49.363Z,25.73
2017-12-22T15:16:15.690Z,23.87
2017-12-22T15:18:42.402Z,27.00
2017-12-22T15:21:08.936Z,26.50
2017-12-22T15:23:35.608Z,23.53
2017-12-22T15:26:02.666Z,23.43
2017-12-22T15:28:29.725Z,20.43
2017-12-22T15:30:56.327Z,26.43
2017-12-22T15:33:22.973Z,23.23
2017-12-22T15:35:49.285Z,21.07
2017-12-22T15:38:15.583Z,20.20
2017-12-22T15:40:41.946Z,17.73
2017-12-22T15:43:08.534Z,21.40
2017-12-22T15:45:34.872Z,13.93
2017-12-22T15:48:01.182Z,18.80
2017-12-22T15:50:27.478Z,21.23
2017-12-22T15:52:54.242Z,16.17
2017-12-22T15:55:20.787Z,20.17
2017-12-22T15:57:47.244Z,14.83
2017-12-22T16:00:13.823Z,26.97
2017-12-22T16:02:40.490Z,21.77
2017-12-22T16:05:06.849Z,30.07
2017-12-22T16:07:33.131Z,29.70
2017-12-22T16:10:00.186Z,49.97
2017-12-22T16:12:26.480Z,54.67
2017-12-22T16:14:52.760Z,57.17
2017-12-22T16:20:33.907Z,25.17
2017-12-22T16:23:00.230Z,66.17
2017-12-22T16:25:26.541Z,66.97
2017-12-22T16:27:53.070Z,70.87
2017-12-22T16:30:19.343Z,56.83
2017-12-22T16:32:45.655Z,74.30
2017-12-22T16:35:12.077Z,89.63
2017-12-22T16:37:38.362Z,36.30
2017-12-22T16:40:04.669Z,52.67
2017-12-22T16:42:30.958Z,35.33
2017-12-22T16:44:57.339Z,29.83
2017-12-22T16:47:23.646Z,24.13
2017-12-22T16:49:49.998Z,27.77
2017-12-22T16:52:16.270Z,35.13
2017-12-22T16:54:42.606Z,17.70
2017-12-22T16:57:08.912Z,20.80
2017-12-22T16:59:35.185Z,26.70
2017-12-22T17:02:02.240Z,24.53
2017-12-22T17:04:28.534Z,40.67
2017-12-22T17:06:55.582Z,26.57
2017-12-22T17:09:21.909Z,27.33
2017-12-22T17:11:48.188Z,29.10
2017-12-22T17:14:14.457Z,29.47
2017-12-22T17:16:40.767Z,28.47
2017-12-22T17:19:07.041Z,35.37
2017-12-22T17:21:34.077Z,33.27
2017-12-22T17:24:00.379Z,22.33
2017-12-22T17:26:26.645Z,26.67
2017-12-22T17:28:52.929Z,34.40
2017-12-22T17:31:20.010Z,29.50
2017-12-22T17:33:46.297Z,25.57
2017-12-22T17:36:12.569Z,26.80
2017-12-22T17:38:38.938Z,25.43
2017-12-22T17:41:05.284Z,32.47
2017-12-22T17:43:31.544Z,24.50
2017-12-22T17:45:58.573Z,22.97
2017-12-22T17:48:25.659Z,25.23
2017-12-22T17:50:51.931Z,26.20
2017-12-22T17:53:20.446Z,24.60
2017-12-22T17:55:46.910Z,28.30
2017-12-22T17:58:13.978Z,30.87
2017-12-22T18:00:40.374Z,26.47
2017-12-22T18:03:06.700Z,23.33
2017-12-22T18:05:33.036Z,25.90
2017-12-22T18:07:59.447Z,28.87
2017-12-22T18:10:25.874Z,18.47
2017-12-22T18:12:52.218Z,32.20
2017-12-22T18:15:18.502Z,30.70
2017-12-22T18:17:44.805Z,28.40
2017-12-22T18:20:11.230Z,29.73
2017-12-22T18:22:37.583Z,30.10
2017-12-22T18:25:04.603Z,49.57
2017-12-22T18:27:30.948Z,30.27
2017-12-22T18:29:57.271Z,30.30
2017-12-22T18:32:23.700Z,32.37
2017-12-22T18:34:49.981Z,32.33
2017-12-22T18:37:17.007Z,32.43
2017-12-22T18:39:44.038Z,30.67
2017-12-22T18:42:10.346Z,36.03
2017-12-22T18:44:36.659Z,53.00
2017-12-22T18:47:03.005Z,26.33
2017-12-22T18:49:29.353Z,44.53
2017-12-22T18:51:55.693Z,44.00
2017-12-22T18:54:21.994Z,36.73
2017-12-22T18:56:48.303Z,31.80
2017-12-22T18:59:14.786Z,28.27
2017-12-22T19:01:41.340Z,31.73
2017-12-22T19:04:07.817Z,26.53
2017-12-22T19:06:35.276Z,27.90
2017-12-22T19:09:01.730Z,26.27
2017-12-22T19:11:28.070Z,29.70
2017-12-22T19:13:54.370Z,28.30
2017-12-22T19:16:20.699Z,31.57
2017-12-22T19:18:47.029Z,28.50
2017-12-22T19:21:14.138Z,52.13
2017-12-22T19:23:40.444Z,27.53
2017-12-22T19:26:06.822Z,32.77
2017-12-22T19:28:33.183Z,45.43
2017-12-22T19:30:59.539Z,34.63
2017-12-22T19:33:25.852Z,70.93
2017-12-22T19:35:52.998Z,27.40
2017-12-22T19:38:19.464Z,21.33
2017-12-22T19:40:45.763Z,36.13
2017-12-22T19:43:12.360Z,80.43
2017-12-22T19:45:38.648Z,115.83
2017-12-22T19:48:05.851Z,23.43
2017-12-22T19:50:32.178Z,23.17
2017-12-22T19:52:58.465Z,20.33
2017-12-22T19:55:24.744Z,79.27
2017-12-22T19:57:52.434Z,23.43
2017-12-22T20:00:18.744Z,23.23
2017-12-22T20:02:45.015Z,24.17
2017-12-22T20:05:12.113Z,28.13
2017-12-22T20:07:38.378Z,19.67
2017-12-22T20:10:04.657Z,36.30
2017-12-22T20:12:30.942Z,19.60
2017-12-22T20:14:57.223Z,20.47
2017-12-22T20:17:23.485Z,16.77
2017-12-22T20:19:49.832Z,28.03
2017-12-22T20:22:16.090Z,23.77
2017-12-22T20:24:42.365Z,33.43
2017-12-22T20:27:08.657Z,24.87
2017-12-22T20:29:34.947Z,49.83
2017-12-22T20:32:01.227Z,57.27
2017-12-22T20:34:28.317Z,44.60
2017-12-22T20:36:54.779Z,28.27
2017-12-22T20:39:21.286Z,117.53
2017-12-22T20:41:48.030Z,23.23
2017-12-22T20:44:14.564Z,23.73
2017-12-22T20:46:40.914Z,20.00
2017-12-22T20:49:07.443Z,131.73
2017-12-22T20:51:33.956Z,99.87
2017-12-22T20:54:00.455Z,88.37
2017-12-22T20:56:26.961Z,48.00
2017-12-22T20:58:53.408Z,29.13
2017-12-22T21:01:19.935Z,28.27
2017-12-22T21:03:46.471Z,30.73
2017-12-22T21:06:12.901Z,28.03
2017-12-22T21:08:39.432Z,27.10
2017-12-22T21:11:06.632Z,26.50
2017-12-22T21:13:33.019Z,29.63
2017-12-22T21:15:59.498Z,39.80
2017-12-22T21:18:25.992Z,44.30
2017-12-22T21:20:52.349Z,38.67
2017-12-22T21:23:19.624Z,57.10
2017-12-22T21:25:46.093Z,29.27
2017-12-22T21:28:13.403Z,28.80
2017-12-22T21:30:39.836Z,28.13
2017-12-22T21:33:06.319Z,23.90
2017-12-22T21:35:32.860Z,62.50
2017-12-22T21:38:00.027Z,23.93
2017-12-22T21:40:26.522Z,30.10
2017-12-22T21:42:52.948Z,28.43
2017-12-22T21:45:19.460Z,37.90
2017-12-22T21:47:45.957Z,54.90
2017-12-22T21:50:12.489Z,142.67
2017-12-22T21:52:39.837Z,109.70
2017-12-22T21:55:07.016Z,147.10
2017-12-22T21:57:34.821Z,89.93
2017-12-22T22:00:01.869Z,42.87
2017-12-22T22:02:28.319Z,60.03
2017-12-22T22:04:54.642Z,39.90
2017-12-22T22:07:22.572Z,70.40
2017-12-22T22:09:48.958Z,58.87
2017-12-22T22:12:15.305Z,57.67
2017-12-22T22:14:42.175Z,32.57
2017-12-22T22:17:09.242Z,41.20
2017-12-22T22:19:35.539Z,56.37
2017-12-22T22:22:01.920Z,47.63
2017-12-22T22:24:28.518Z,37.97
2017-12-22T22:26:55.360Z,31.13
2017-12-22T22:29:21.731Z,28.63
2017-12-22T22:31:48.034Z,32.97
2017-12-22T22:34:15.246Z,50.33
2017-12-22T22:36:41.593Z,32.93
2017-12-22T22:39:07.904Z,31.90
2017-12-22T22:41:34.367Z,89.50
2017-12-22T22:44:00.791Z,24.03
2017-12-22T22:46:27.089Z,17.70
2017-12-22T22:48:53.353Z,13.27
2017-12-22T22:51:19.627Z,14.17
2017-12-22T22:53:45.927Z,12.27
2017-12-22T22:56:12.224Z,34.53
2017-12-22T22:58:38.492Z,20.87
2017-12-22T23:01:04.786Z,86.37
2017-12-22T23:03:31.102Z,29.03
2017-12-22T23:05:57.402Z,14.67
2017-12-22T23:08:23.702Z,11.53
2017-12-22T23:10:49.980Z,11.70
2017-12-22T23:13:16.250Z,37.13
2017-12-22T23:15:42.544Z,14.97
2017-12-22T23:18:08.846Z,43.60
2017-12-22T23:20:35.853Z,14.93
2017-12-22T23:23:02.152Z,13.63
2017-12-22T23:25:28.467Z,19.53
2017-12-22T23:27:54.756Z,16.20
2017-12-22T23:30:21.103Z,15.10
2017-12-22T23:32:47.384Z,13.33
2017-12-22T23:35:14.449Z,16.73
2017-12-22T23:37:40.746Z,27.43
2017-12-22T23:40:08.030Z,44.93
2017-12-22T23:42:35.132Z,29.23
2017-12-22T23:45:01.511Z,18.13
2017-12-22T23:47:27.786Z,17.67
2017-12-22T23:49:54.090Z,25.27
2017-12-22T23:52:20.426Z,27.60
2017-12-22T23:54:46.712Z,16.30
2017-12-22T23:57:13.658Z,31.30
2017-12-22T23:59:40.047Z,45.07
