createdAt,value
2022-08-10T00:01:08.502Z,99.90
2022-08-10T00:03:35.490Z,99.90
2022-08-10T00:06:02.431Z,99.90
2022-08-10T00:08:29.436Z,99.90
2022-08-10T00:10:57.238Z,99.90
2022-08-10T00:13:24.909Z,99.90
2022-08-10T00:15:54.914Z,99.90
2022-08-10T00:18:31.297Z,99.90
2022-08-10T00:21:04.324Z,99.90
2022-08-10T00:23:31.266Z,99.90
2022-08-10T00:25:58.282Z,99.90
2022-08-10T00:28:25.300Z,99.90
2022-08-10T00:30:52.803Z,99.90
2022-08-10T00:33:21.130Z,99.90
2022-08-10T00:35:48.969Z,99.90
2022-08-10T00:38:15.935Z,99.90
2022-08-10T00:40:43.001Z,99.90
2022-08-10T00:43:10.099Z,99.90
2022-08-10T00:45:37.247Z,99.90
2022-08-10T00:48:04.771Z,99.90
2022-08-10T00:50:32.125Z,99.90
2022-08-10T00:52:59.162Z,99.90
2022-08-10T00:55:26.541Z,99.90
2022-08-10T00:57:55.445Z,99.90
2022-08-10T01:00:23.683Z,99.90
2022-08-10T01:02:51.105Z,99.90
2022-08-10T01:05:20.447Z,99.90
2022-08-10T01:07:56.995Z,99.90
2022-08-10T01:10:36.151Z,99.90
2022-08-10T01:13:25.658Z,99.90
2022-08-10T01:15:52.890Z,99.90
2022-08-10T01:18:43.172Z,99.90
2022-08-10T01:21:20.695Z,99.90
2022-08-10T01:24:13.113Z,99.90
2022-08-10T01:26:49.784Z,99.90
2022-08-10T01:29:29.015Z,99.90
2022-08-10T01:31:58.083Z,99.90
2022-08-10T01:34:27.413Z,99.90
2022-08-10T01:36:57.578Z,99.90
2022-08-10T01:39:27.776Z,99.90
2022-08-10T01:41:56.748Z,99.90
2022-08-10T01:44:32.702Z,99.90
2022-08-10T01:47:22.605Z,99.90
2022-08-10T01:49:54.050Z,99.90
2022-08-10T01:52:22.781Z,99.90
2022-08-10T01:54:51.156Z,99.90
2022-08-10T01:57:21.657Z,99.90
2022-08-10T01:59:58.579Z,99.90
2022-08-10T02:02:30.572Z,99.90
2022-08-10T02:04:58.225Z,99.90
2022-08-10T02:07:27.788Z,99.90
2022-08-10T02:09:56.643Z,99.90
2022-08-10T02:12:26.560Z,99.90
2022-08-10T02:15:01.375Z,99.90
2022-08-10T02:17:58.463Z,99.90
2022-08-10T02:20:20.737Z,99.90
2022-08-10T02:22:50.081Z,99.90
2022-08-10T02:25:42.566Z,99.90
2022-08-10T02:28:06.582Z,99.90
2022-08-10T02:30:34.044Z,99.90
2022-08-10T02:33:01.622Z,99.90
2022-08-10T02:35:33.507Z,99.90
2022-08-10T02:38:20.008Z,99.90
2022-08-10T02:45:01.237Z,99.90
2022-08-10T02:45:21.463Z,99.90
2022-08-10T02:46:28.679Z,99.90
2022-08-10T02:49:00.803Z,99.90
2022-08-10T02:52:06.408Z,99.90
2022-08-10T02:54:38.671Z,99.90
2022-08-10T02:57:24.069Z,99.90
2022-08-10T02:59:52.784Z,99.90
2022-08-10T03:02:39.386Z,99.90
2022-08-10T03:05:08.372Z,99.90
2022-08-10T03:07:45.098Z,99.90
2022-08-10T03:10:28.488Z,99.90
2022-08-10T03:12:57.792Z,99.90
2022-08-10T03:15:25.063Z,99.90
2022-08-10T03:17:57.930Z,99.90
2022-08-10T03:20:37.373Z,99.90
2022-08-10T03:23:08.646Z,99.90
2022-08-10T03:25:37.320Z,99.90
2022-08-10T03:28:05.071Z,99.90
2022-08-10T03:30:34.162Z,99.90
2022-08-10T03:33:03.242Z,99.90
2022-08-10T03:35:30.355Z,99.90
2022-08-10T03:37:59.979Z,99.90
2022-08-10T03:40:45.415Z,99.90
2022-08-10T03:43:15.075Z,99.90
2022-08-10T03:45:54.683Z,99.90
2022-08-10T03:48:23.927Z,99.90
2022-08-10T03:50:52.861Z,99.90
2022-08-10T03:53:25.196Z,99.90
2022-08-10T03:56:28.427Z,99.90
2022-08-10T03:58:54.574Z,99.90
2022-08-10T04:01:21.830Z,99.90
2022-08-10T04:04:12.402Z,99.90
2022-08-10T04:06:42.355Z,99.90
2022-08-10T04:09:09.755Z,99.90
2022-08-10T04:11:37.248Z,99.90
2022-08-10T04:14:08.004Z,99.90
2022-08-10T04:16:55.177Z,99.90
2022-08-10T04:19:23.322Z,99.90
2022-08-10T04:22:08.926Z,99.90
2022-08-10T04:24:36.810Z,99.90
2022-08-10T04:27:04.096Z,99.90
2022-08-10T04:29:31.292Z,99.90
2022-08-10T04:31:58.437Z,99.90
2022-08-10T04:34:27.195Z,99.90
2022-08-10T04:36:56.933Z,99.90
2022-08-10T04:39:24.220Z,99.90
2022-08-10T04:41:51.382Z,99.90
2022-08-10T04:44:18.355Z,99.90
2022-08-10T04:46:57.917Z,99.90
2022-08-10T04:49:56.216Z,99.90
2022-08-10T04:52:13.429Z,99.90
2022-08-10T04:54:40.361Z,99.90
2022-08-10T04:57:09.240Z,99.90
2022-08-10T04:59:36.574Z,99.90
2022-08-10T05:02:30.312Z,99.90
2022-08-10T05:04:50.543Z,99.90
2022-08-10T05:07:18.544Z,99.90
2022-08-10T05:10:01.826Z,99.90
2022-08-10T05:12:30.651Z,99.90
2022-08-10T05:14:57.733Z,99.90
2022-08-10T05:17:24.699Z,99.90
2022-08-10T05:20:03.884Z,99.90
2022-08-10T05:22:36.901Z,99.90
2022-08-10T05:25:04.645Z,99.90
2022-08-10T05:27:31.744Z,99.90
2022-08-10T05:30:01.580Z,99.90
2022-08-10T05:32:30.070Z,99.90
2022-08-10T05:34:56.948Z,99.90
2022-08-10T05:38:09.348Z,99.90
2022-08-10T05:40:11.679Z,99.90
2022-08-10T05:42:39.576Z,99.90
2022-08-10T05:45:09.535Z,99.90
2022-08-10T05:48:42.018Z,99.90
2022-08-10T05:50:27.866Z,99.90
2022-08-10T05:52:55.058Z,99.90
2022-08-10T05:55:22.773Z,99.90
2022-08-10T05:57:49.880Z,99.90
2022-08-10T06:00:37.450Z,99.90
2022-08-10T06:03:08.439Z,99.90
2022-08-10T06:05:37.068Z,99.90
2022-08-10T06:08:06.058Z,99.90
2022-08-10T06:10:35.813Z,99.90
2022-08-10T06:13:29.930Z,99.90
2022-08-10T06:16:02.849Z,99.90
2022-08-10T06:18:30.238Z,99.90
2022-08-10T06:20:57.690Z,99.90
2022-08-10T06:23:25.922Z,99.90
2022-08-10T06:26:10.410Z,99.90
2022-08-10T06:28:40.753Z,99.90
2022-08-10T06:31:08.078Z,99.90
2022-08-10T06:33:37.609Z,99.90
2022-08-10T06:36:06.018Z,99.90
2022-08-10T06:38:34.033Z,99.90
2022-08-10T06:41:03.114Z,99.90
2022-08-10T06:43:31.069Z,99.90
2022-08-10T06:46:07.488Z,99.90
2022-08-10T06:48:36.292Z,99.90
2022-08-10T06:51:05.082Z,99.90
2022-08-10T06:53:54.256Z,99.90
2022-08-10T06:56:37.889Z,99.90
2022-08-10T06:59:21.899Z,99.90
2022-08-10T07:01:54.466Z,99.90
2022-08-10T07:04:32.597Z,99.90
2022-08-10T07:07:05.172Z,99.90
2022-08-10T07:09:36.316Z,99.90
2022-08-10T07:12:07.761Z,99.90
2022-08-10T07:14:37.950Z,99.90
2022-08-10T07:17:05.792Z,99.90
2022-08-10T07:19:33.224Z,99.90
2022-08-10T07:22:01.385Z,99.90
2022-08-10T07:24:28.838Z,99.90
2022-08-10T07:26:56.375Z,99.90
2022-08-10T07:29:54.573Z,99.90
2022-08-10T07:32:19.388Z,99.90
2022-08-10T07:34:48.150Z,99.90
2022-08-10T07:37:16.038Z,99.90
2022-08-10T07:40:01.937Z,99.90
2022-08-10T07:42:33.257Z,99.90
2022-08-10T07:45:01.839Z,99.90
2022-08-10T07:47:52.736Z,99.90
2022-08-10T07:50:18.850Z,99.90
2022-08-10T07:52:46.301Z,99.90
2022-08-10T07:55:15.383Z,99.90
2022-08-10T07:57:44.608Z,99.90
2022-08-10T08:00:12.402Z,99.90
2022-08-10T08:02:49.634Z,99.90
2022-08-10T08:05:29.864Z,99.90
2022-08-10T08:08:06.051Z,99.90
2022-08-10T08:10:33.676Z,99.90
2022-08-10T08:13:01.721Z,99.90
2022-08-10T08:16:17.022Z,99.90
2022-08-10T08:18:20.545Z,99.90
2022-08-10T08:20:52.991Z,99.90
2022-08-10T08:24:07.236Z,99.90
2022-08-10T08:26:10.066Z,99.90
2022-08-10T08:28:37.381Z,99.90
2022-08-10T08:31:05.307Z,99.90
2022-08-10T08:33:41.587Z,99.90
2022-08-10T08:36:10.835Z,99.90
2022-08-10T08:38:38.016Z,99.90
2022-08-10T08:41:23.754Z,99.90
2022-08-10T08:44:03.715Z,99.90
2022-08-10T08:46:47.733Z,99.90
2022-08-10T08:50:04.586Z,99.90
2022-08-10T08:52:31.488Z,99.90
2022-08-10T08:55:02.741Z,99.90
2022-08-10T08:57:50.378Z,99.90
2022-08-10T09:00:34.483Z,99.90
2022-08-10T09:03:04.401Z,99.90
2022-08-10T09:05:58.483Z,99.90
2022-08-10T09:08:36.619Z,99.90
2022-08-10T09:11:09.667Z,99.90
2022-08-10T09:13:54.781Z,99.90
2022-08-10T09:16:26.185Z,99.90
2022-08-10T09:19:11.591Z,99.90
2022-08-10T09:22:17.083Z,99.90
2022-08-10T09:25:08.938Z,99.90
2022-08-10T09:27:35.817Z,99.90
2022-08-10T09:30:06.452Z,99.90
2022-08-10T09:36:14.639Z,99.90
2022-08-10T09:36:23.156Z,99.90
2022-08-10T09:38:32.685Z,99.90
2022-08-10T09:41:13.000Z,99.90
2022-08-10T09:43:58.865Z,99.90
2022-08-10T09:46:28.906Z,99.90
2022-08-10T09:49:03.734Z,99.90
2022-08-10T09:51:52.298Z,99.90
2022-08-10T09:54:37.830Z,99.90
2022-08-10T09:57:44.121Z,99.90
2022-08-10T10:00:12.982Z,99.90
2022-08-10T10:02:43.657Z,99.90
2022-08-10T10:05:16.605Z,99.90
2022-08-10T10:07:46.559Z,99.90
2022-08-10T10:10:16.484Z,99.90
2022-08-10T10:12:53.895Z,99.90
2022-08-10T10:15:39.380Z,99.90
2022-08-10T10:18:09.259Z,99.90
2022-08-10T10:20:51.686Z,99.90
2022-08-10T10:23:27.721Z,99.90
2022-08-10T10:26:10.578Z,99.90
2022-08-10T10:29:30.704Z,99.90
2022-08-10T10:31:44.537Z,99.90
2022-08-10T10:34:11.478Z,99.90
2022-08-10T10:36:40.630Z,99.90
2022-08-10T10:39:08.009Z,99.90
2022-08-10T10:42:28.963Z,99.90
2022-08-10T10:45:05.689Z,99.90
2022-08-10T10:47:46.345Z,99.90
2022-08-10T10:50:18.335Z,99.90
2022-08-10T10:52:45.185Z,99.90
2022-08-10T10:55:30.559Z,99.90
2022-08-10T10:58:01.104Z,99.90
2022-08-10T11:00:34.911Z,99.90
2022-08-10T11:03:01.790Z,99.90
2022-08-10T11:05:28.779Z,99.90
2022-08-10T11:08:01.205Z,99.90
2022-08-10T11:10:34.319Z,99.90
2022-08-10T11:13:05.346Z,99.90
2022-08-10T11:16:05.818Z,99.90
2022-08-10T11:18:34.114Z,99.90
2022-08-10T11:21:08.967Z,99.90
2022-08-10T11:24:46.778Z,99.90
2022-08-10T11:27:05.727Z,99.90
2022-08-10T11:29:36.265Z,99.90
2022-08-10T11:32:06.836Z,99.90
2022-08-10T11:35:11.183Z,99.90
2022-08-10T11:38:32.816Z,99.90
2022-08-10T11:40:50.723Z,99.90
2022-08-10T11:43:24.085Z,99.90
2022-08-10T11:46:07.429Z,99.90
2022-08-10T11:48:52.953Z,99.90
2022-08-10T11:51:28.787Z,99.90
2022-08-10T11:54:09.151Z,99.90
2022-08-10T11:56:44.741Z,99.90
2022-08-10T11:59:30.707Z,99.90
2022-08-10T12:01:58.233Z,99.90
2022-08-10T12:04:26.170Z,99.90
2022-08-10T12:06:56.330Z,99.90
2022-08-10T12:10:09.880Z,99.90
2022-08-10T12:12:12.101Z,99.90
2022-08-10T12:14:43.638Z,99.90
2022-08-10T12:17:16.078Z,99.90
2022-08-10T12:20:02.483Z,99.90
2022-08-10T12:22:38.852Z,99.90
2022-08-10T12:25:09.372Z,99.90
2022-08-10T12:27:42.128Z,99.90
2022-08-10T12:30:10.351Z,99.90
2022-08-10T12:32:40.178Z,99.90
2022-08-10T12:35:13.076Z,99.90
2022-08-10T12:37:51.857Z,99.90
2022-08-10T12:40:36.918Z,99.90
2022-08-10T12:44:03.761Z,99.90
2022-08-10T12:46:15.955Z,99.90
2022-08-10T12:48:52.251Z,99.90
2022-08-10T12:51:21.675Z,99.90
2022-08-10T12:54:07.754Z,99.90
2022-08-10T12:56:39.975Z,99.90
2022-08-10T12:59:09.575Z,99.90
2022-08-10T13:02:06.903Z,99.90
2022-08-10T13:04:37.995Z,99.90
2022-08-10T13:07:05.787Z,99.90
2022-08-10T13:09:33.287Z,99.90
2022-08-10T13:12:38.777Z,99.90
2022-08-10T13:15:49.336Z,99.90
2022-08-10T13:18:19.706Z,99.90
2022-08-10T13:20:53.759Z,99.90
2022-08-10T13:23:30.041Z,99.90
2022-08-10T13:25:59.451Z,99.90
2022-08-10T13:28:45.675Z,99.90
2022-08-10T13:31:16.618Z,99.90
2022-08-10T13:34:43.363Z,99.90
2022-08-10T13:36:59.151Z,99.90
2022-08-10T13:39:27.350Z,99.90
2022-08-10T13:41:55.274Z,99.90
2022-08-10T13:44:32.765Z,99.90
2022-08-10T13:46:59.859Z,99.90
2022-08-10T13:49:29.416Z,99.90
2022-08-10T13:51:58.566Z,99.90
2022-08-10T13:54:27.886Z,99.90
2022-08-10T13:56:55.887Z,99.90
2022-08-10T13:59:25.322Z,99.90
2022-08-10T14:02:14.282Z,99.90
2022-08-10T14:04:44.813Z,99.90
2022-08-10T14:07:12.004Z,99.90
2022-08-10T14:09:39.497Z,99.90
2022-08-10T14:12:07.095Z,99.90
2022-08-10T14:14:34.076Z,99.90
2022-08-10T14:17:01.557Z,99.90
2022-08-10T14:19:30.955Z,99.90
2022-08-10T14:22:00.099Z,99.90
2022-08-10T14:24:28.010Z,99.90
2022-08-10T14:27:10.882Z,99.90
2022-08-10T14:29:43.917Z,99.90
2022-08-10T14:32:11.791Z,99.90
2022-08-10T14:36:15.134Z,99.90
2022-08-10T14:37:37.595Z,99.90
2022-08-10T14:40:06.920Z,99.90
2022-08-10T14:42:38.187Z,99.90
2022-08-10T14:45:07.336Z,99.90
2022-08-10T14:47:53.484Z,99.90
2022-08-10T14:50:32.251Z,99.90
2022-08-10T14:53:04.750Z,99.90
2022-08-10T14:55:59.221Z,99.90
2022-08-10T14:58:25.729Z,99.90
2022-08-10T15:00:53.623Z,99.90
2022-08-10T15:04:01.655Z,99.90
2022-08-10T15:06:18.112Z,99.90
2022-08-10T15:08:47.323Z,99.90
2022-08-10T15:12:15.293Z,99.90
2022-08-10T15:14:14.930Z,99.90
2022-08-10T15:16:49.663Z,99.90
2022-08-10T15:20:01.142Z,99.90
2022-08-10T15:22:24.053Z,99.90
2022-08-10T15:25:05.208Z,99.90
2022-08-10T15:27:53.380Z,99.90
2022-08-10T15:30:29.907Z,99.90
2022-08-10T15:33:20.887Z,99.90
2022-08-10T15:36:23.635Z,99.90
2022-08-10T15:38:56.781Z,99.50
2022-08-10T15:41:57.166Z,99.90
2022-08-10T15:44:23.659Z,98.30
2022-08-10T15:46:53.179Z,99.90
2022-08-10T15:49:40.827Z,99.90
2022-08-10T15:52:39.131Z,99.50
2022-08-10T15:55:41.056Z,95.10
2022-08-10T15:58:39.788Z,94.10
2022-08-10T16:02:12.294Z,95.30
2022-08-10T16:04:32.582Z,94.60
2022-08-10T16:07:06.391Z,94.50
2022-08-10T16:10:26.621Z,94.40
2022-08-10T16:12:29.481Z,95.80
2022-08-10T16:14:59.774Z,95.50
2022-08-10T16:17:27.380Z,95.00
2022-08-10T16:19:55.840Z,95.20
2022-08-10T16:22:36.146Z,95.20
2022-08-10T16:25:11.884Z,94.80
2022-08-10T16:27:39.333Z,94.60
2022-08-10T16:30:06.625Z,95.40
2022-08-10T16:32:34.336Z,95.70
2022-08-10T16:35:02.264Z,95.90
2022-08-10T16:37:58.794Z,96.50
2022-08-10T16:40:28.026Z,97.00
2022-08-10T16:42:55.857Z,97.30
2022-08-10T16:45:29.564Z,97.60
2022-08-10T16:47:56.713Z,97.30
2022-08-10T16:50:32.228Z,97.00
2022-08-10T16:53:02.336Z,98.00
2022-08-10T16:55:48.740Z,97.40
2022-08-10T16:58:25.130Z,97.70
2022-08-10T17:00:53.005Z,98.30
2022-08-10T17:04:06.901Z,98.20
2022-08-10T17:06:18.115Z,98.60
2022-08-10T17:08:48.754Z,98.70
2022-08-10T17:11:16.682Z,98.90
2022-08-10T17:13:43.704Z,99.20
2022-08-10T17:16:12.118Z,99.40
2022-08-10T17:18:41.128Z,99.60
2022-08-10T17:21:10.856Z,99.60
2022-08-10T17:23:38.731Z,99.90
2022-08-10T17:26:10.643Z,99.90
2022-08-10T17:28:42.932Z,99.90
2022-08-10T17:31:53.452Z,99.90
2022-08-10T17:34:21.737Z,99.90
2022-08-10T17:36:51.615Z,99.90
2022-08-10T17:39:21.691Z,99.90
2022-08-10T17:41:52.051Z,99.90
2022-08-10T17:44:19.266Z,99.90
2022-08-10T17:46:46.272Z,99.90
2022-08-10T17:49:14.495Z,99.90
2022-08-10T17:51:42.115Z,99.90
2022-08-10T17:54:15.190Z,99.90
2022-08-10T17:56:42.386Z,99.90
2022-08-10T17:59:16.930Z,99.90
2022-08-10T18:02:01.433Z,99.90
2022-08-10T18:04:35.602Z,99.90
2022-08-10T18:07:10.131Z,99.90
2022-08-10T18:09:41.274Z,99.90
2022-08-10T18:12:17.874Z,99.90
2022-08-10T18:14:47.157Z,99.90
2022-08-10T18:17:19.070Z,99.90
2022-08-10T18:19:47.333Z,99.90
2022-08-10T18:22:15.436Z,99.90
2022-08-10T18:24:43.453Z,99.90
2022-08-10T18:27:12.319Z,99.90
2022-08-10T18:29:40.378Z,99.90
2022-08-10T18:32:07.632Z,99.90
2022-08-10T18:34:35.721Z,99.90
2022-08-10T18:37:04.645Z,99.90
2022-08-10T18:39:36.207Z,99.90
2022-08-10T18:42:11.904Z,99.90
2022-08-10T18:44:44.488Z,99.90
2022-08-10T18:47:59.097Z,99.90
2022-08-10T18:50:34.634Z,99.90
2022-08-10T18:53:04.639Z,99.90
2022-08-10T18:55:35.207Z,99.90
2022-08-10T18:58:26.552Z,99.90
2022-08-10T19:01:08.412Z,99.90
2022-08-10T19:03:53.997Z,99.90
2022-08-10T19:06:29.923Z,99.90
2022-08-10T19:09:46.554Z,99.90
2022-08-10T19:12:29.849Z,99.90
2022-08-10T19:15:09.516Z,99.90
2022-08-10T19:17:59.152Z,99.90
2022-08-10T19:20:35.900Z,99.90
2022-08-10T19:23:10.868Z,99.90
2022-08-10T19:26:32.944Z,99.90
2022-08-10T19:28:51.940Z,99.90
2022-08-10T19:31:41.997Z,99.90
2022-08-10T19:34:26.910Z,99.90
2022-08-10T19:37:15.285Z,99.90
2022-08-10T19:40:01.340Z,99.90
2022-08-10T19:42:40.481Z,99.90
2022-08-10T19:45:10.380Z,99.90
2022-08-10T19:48:00.577Z,99.90
2022-08-10T19:50:37.677Z,99.90
2022-08-10T19:53:04.542Z,99.90
2022-08-10T19:55:38.928Z,99.90
2022-08-10T19:58:05.778Z,99.90
2022-08-10T20:00:45.234Z,99.90
2022-08-10T20:03:30.749Z,99.90
2022-08-10T20:06:19.494Z,99.90
2022-08-10T20:08:47.145Z,99.90
2022-08-10T20:11:44.195Z,99.90
2022-08-10T20:14:09.374Z,99.90
2022-08-10T20:16:48.648Z,99.90
2022-08-10T20:19:53.096Z,99.90
2022-08-10T20:22:30.176Z,99.90
2022-08-10T20:25:01.601Z,99.90
2022-08-10T20:27:59.961Z,99.90
2022-08-10T20:30:27.269Z,99.90
2022-08-10T20:33:00.794Z,99.90
2022-08-10T20:35:39.620Z,99.90
2022-08-10T20:38:11.988Z,99.90
2022-08-10T20:40:43.435Z,99.90
2022-08-10T20:43:22.726Z,99.90
2022-08-10T20:46:08.955Z,99.90
2022-08-10T20:48:36.220Z,99.90
2022-08-10T20:51:05.581Z,99.90
2022-08-10T20:53:34.403Z,99.90
2022-08-10T20:56:14.859Z,99.90
2022-08-10T20:58:53.972Z,99.90
2022-08-10T21:02:07.351Z,99.90
2022-08-10T21:04:43.468Z,99.90
2022-08-10T21:07:44.035Z,99.90
2022-08-10T21:10:26.398Z,99.90
2022-08-10T21:12:53.267Z,99.90
2022-08-10T21:15:23.271Z,99.90
2022-08-10T21:17:59.534Z,99.90
2022-08-10T21:20:28.881Z,99.90
2022-08-10T21:23:05.260Z,99.90
2022-08-10T21:25:56.610Z,99.90
2022-08-10T21:28:37.669Z,99.90
2022-08-10T21:31:13.386Z,99.90
2022-08-10T21:33:49.283Z,99.90
2022-08-10T21:36:23.495Z,99.90
2022-08-10T21:38:58.021Z,99.90
2022-08-10T21:41:58.415Z,99.90
2022-08-10T21:45:04.139Z,99.90
2022-08-10T21:48:17.598Z,99.90
2022-08-10T21:51:05.835Z,99.90
2022-08-10T21:53:57.612Z,99.90
2022-08-10T21:56:46.597Z,99.90
2022-08-10T21:59:51.386Z,99.90
2022-08-10T22:02:50.201Z,99.90
2022-08-10T22:05:42.777Z,99.90
2022-08-10T22:08:29.740Z,99.90
2022-08-10T22:11:16.654Z,99.90
2022-08-10T22:14:04.947Z,99.90
2022-08-10T22:17:01.077Z,99.90
2022-08-10T22:19:49.760Z,99.90
2022-08-10T22:22:37.581Z,99.90
2022-08-10T22:25:33.467Z,99.90
2022-08-10T22:28:19.277Z,99.90
2022-08-10T22:31:29.638Z,99.90
2022-08-10T22:34:33.672Z,99.90
2022-08-10T22:37:18.883Z,99.90
2022-08-10T22:40:13.802Z,99.90
2022-08-10T22:43:10.356Z,99.90
2022-08-10T22:46:02.753Z,99.90
2022-08-10T22:48:48.475Z,99.90
2022-08-10T22:51:21.548Z,99.90
2022-08-10T22:54:09.462Z,99.90
2022-08-10T22:56:57.863Z,99.90
2022-08-10T22:59:29.177Z,99.90
2022-08-10T23:02:12.490Z,99.90
2022-08-10T23:04:44.734Z,99.90
2022-08-10T23:07:17.944Z,99.90
2022-08-10T23:10:11.049Z,99.90
2022-08-10T23:12:39.587Z,99.90
2022-08-10T23:15:26.653Z,99.90
2022-08-10T23:18:13.458Z,99.90
2022-08-10T23:20:41.614Z,99.90
2022-08-10T23:23:10.787Z,99.90
2022-08-10T23:25:56.730Z,99.90
2022-08-10T23:28:38.685Z,99.90
2022-08-10T23:31:13.037Z,99.90
2022-08-10T23:33:41.201Z,99.90
2022-08-10T23:36:33.477Z,99.90
2022-08-10T23:39:25.441Z,99.90
2022-08-10T23:41:53.236Z,99.90
2022-08-10T23:44:21.655Z,99.90
2022-08-10T23:46:49.243Z,99.90
2022-08-10T23:49:16.733Z,99.90
2022-08-10T23:51:55.526Z,99.90
2022-08-10T23:54:24.256Z,99.90
2022-08-10T23:56:52.471Z,99.90
2022-08-10T23:59:23.881Z,99.90
