createdAt,value
2019-01-20T00:01:08.240Z,55.50
2019-01-20T00:03:55.794Z,51.47
2019-01-20T00:06:43.588Z,51.30
2019-01-20T00:09:30.980Z,57.43
2019-01-20T00:12:18.577Z,56.10
2019-01-20T00:15:06.937Z,58.13
2019-01-20T00:17:54.524Z,57.63
2019-01-20T00:20:42.481Z,51.90
2019-01-20T00:23:29.741Z,56.77
2019-01-20T00:26:17.760Z,60.40
2019-01-20T00:29:06.988Z,56.10
2019-01-20T00:31:54.717Z,55.63
2019-01-20T00:34:42.401Z,57.73
2019-01-20T00:37:30.249Z,58.47
2019-01-20T00:40:18.265Z,68.23
2019-01-20T00:43:06.210Z,64.07
2019-01-20T00:45:53.994Z,68.03
2019-01-20T00:48:41.900Z,59.17
2019-01-20T00:51:29.846Z,55.90
2019-01-20T00:54:17.785Z,61.10
2019-01-20T00:57:05.179Z,54.10
2019-01-20T00:59:52.950Z,59.40
2019-01-20T01:02:40.787Z,65.10
2019-01-20T01:05:28.754Z,54.53
2019-01-20T01:08:16.992Z,61.23
2019-01-20T01:11:05.029Z,57.80
2019-01-20T01:13:52.745Z,59.57
2019-01-20T01:16:40.575Z,59.50
2019-01-20T01:19:28.032Z,53.63
2019-01-20T01:22:16.208Z,56.33
2019-01-20T01:25:04.522Z,54.87
2019-01-20T01:27:52.276Z,58.37
2019-01-20T01:30:40.001Z,55.23
2019-01-20T01:33:28.132Z,53.07
2019-01-20T01:36:16.125Z,58.97
2019-01-20T01:39:06.293Z,62.90
2019-01-20T01:41:54.058Z,57.03
2019-01-20T01:44:41.677Z,56.83
2019-01-20T01:47:29.866Z,57.87
2019-01-20T01:50:18.794Z,60.27
2019-01-20T01:53:06.785Z,59.03
2019-01-20T01:55:54.284Z,58.47
2019-01-20T01:58:42.157Z,58.83
2019-01-20T02:01:29.965Z,55.63
2019-01-20T02:04:17.512Z,57.07
2019-01-20T02:07:06.224Z,55.50
2019-01-20T02:09:54.950Z,56.10
2019-01-20T02:12:43.020Z,62.60
2019-01-20T02:15:30.797Z,51.67
2019-01-20T02:18:18.444Z,56.23
2019-01-20T02:21:05.702Z,52.77
2019-01-20T02:23:53.432Z,53.30
2019-01-20T02:26:41.493Z,55.47
2019-01-20T02:29:29.296Z,50.30
2019-01-20T02:32:17.186Z,55.83
2019-01-20T02:35:05.690Z,54.70
2019-01-20T02:37:53.205Z,56.33
2019-01-20T02:40:40.784Z,51.20
2019-01-20T02:43:28.709Z,55.33
2019-01-20T02:46:16.660Z,54.07
2019-01-20T02:49:04.305Z,55.10
2019-01-20T02:51:51.786Z,56.97
2019-01-20T02:54:39.664Z,54.20
2019-01-20T02:57:27.516Z,57.40
2019-01-20T03:00:20.585Z,51.37
2019-01-20T03:03:08.809Z,53.17
2019-01-20T03:05:56.308Z,54.77
2019-01-20T03:08:44.261Z,54.73
2019-01-20T03:11:31.979Z,57.70
2019-01-20T03:14:19.396Z,54.57
2019-01-20T03:17:07.244Z,61.63
2019-01-20T03:19:55.264Z,57.30
2019-01-20T03:22:42.860Z,55.93
2019-01-20T03:25:30.589Z,61.90
2019-01-20T03:28:18.172Z,59.17
2019-01-20T03:31:06.031Z,56.00
2019-01-20T03:33:53.977Z,53.30
2019-01-20T03:36:41.753Z,57.13
2019-01-20T03:39:29.429Z,60.53
2019-01-20T03:42:16.751Z,62.90
2019-01-20T03:45:05.813Z,59.03
2019-01-20T03:47:53.564Z,53.97
2019-01-20T03:50:41.293Z,57.50
2019-01-20T03:53:29.224Z,54.13
2019-01-20T03:56:16.337Z,52.00
2019-01-20T03:59:04.534Z,53.33
2019-01-20T04:01:52.112Z,56.50
2019-01-20T04:04:39.828Z,58.10
2019-01-20T04:07:27.682Z,56.47
2019-01-20T04:10:15.236Z,52.73
2019-01-20T04:13:02.810Z,57.37
2019-01-20T04:15:50.589Z,59.97
2019-01-20T04:18:38.645Z,61.67
2019-01-20T04:21:26.156Z,60.33
2019-01-20T04:24:19.884Z,57.33
2019-01-20T04:27:13.020Z,57.37
2019-01-20T04:30:08.542Z,58.87
2019-01-20T04:32:57.017Z,56.67
2019-01-20T04:35:48.012Z,60.37
2019-01-20T04:38:35.738Z,56.23
2019-01-20T04:41:26.260Z,58.67
2019-01-20T04:44:21.527Z,53.43
2019-01-20T04:47:11.537Z,56.00
2019-01-20T04:50:04.536Z,63.17
2019-01-20T04:52:52.973Z,60.20
2019-01-20T04:55:41.482Z,51.57
2019-01-20T04:58:41.880Z,58.97
2019-01-20T05:01:30.166Z,53.13
2019-01-20T05:04:31.327Z,62.57
2019-01-20T05:07:18.828Z,57.03
2019-01-20T05:10:08.165Z,49.40
2019-01-20T05:12:59.692Z,60.43
2019-01-20T05:16:09.209Z,58.50
2019-01-20T05:18:59.375Z,59.13
2019-01-20T05:21:51.427Z,60.10
2019-01-20T05:24:40.966Z,55.50
2019-01-20T05:27:40.802Z,57.47
2019-01-20T05:30:33.830Z,54.23
2019-01-20T05:33:22.141Z,56.20
2019-01-20T05:36:18.738Z,51.47
2019-01-20T05:39:19.372Z,65.03
2019-01-20T05:42:21.687Z,56.60
2019-01-20T05:45:33.871Z,58.53
2019-01-20T05:48:59.127Z,58.20
2019-01-20T05:51:58.042Z,59.63
2019-01-20T05:58:33.889Z,57.30
2019-01-20T06:01:45.728Z,60.33
2019-01-20T06:05:09.348Z,65.30
2019-01-20T06:08:13.938Z,60.60
2019-01-20T06:11:13.279Z,69.73
2019-01-20T06:14:09.006Z,61.30
2019-01-20T06:17:04.984Z,55.17
2019-01-20T06:20:23.083Z,56.83
2019-01-20T06:23:20.538Z,58.27
2019-01-20T06:27:14.859Z,61.70
2019-01-20T06:30:21.852Z,56.10
2019-01-20T06:33:38.825Z,60.03
2019-01-20T06:36:38.702Z,60.13
2019-01-20T06:39:42.899Z,59.40
2019-01-20T06:42:52.679Z,57.27
2019-01-20T06:45:50.788Z,57.00
2019-01-20T06:48:43.916Z,56.40
2019-01-20T06:55:06.273Z,61.60
2019-01-20T06:58:13.743Z,63.23
2019-01-20T07:01:08.094Z,56.40
2019-01-20T07:07:22.149Z,57.77
2019-01-20T07:10:10.508Z,59.40
2019-01-20T07:13:21.209Z,55.97
2019-01-20T07:16:14.319Z,59.33
2019-01-20T07:19:13.275Z,52.30
2019-01-20T07:26:00.205Z,49.67
2019-01-20T07:29:12.167Z,50.43
2019-01-20T07:32:09.233Z,47.97
2019-01-20T07:39:28.572Z,54.87
2019-01-20T07:42:32.087Z,45.73
2019-01-20T07:45:31.171Z,46.53
2019-01-20T07:48:41.595Z,46.80
2019-01-20T07:51:40.080Z,46.67
2019-01-20T07:55:27.396Z,47.57
2019-01-20T07:58:41.238Z,46.93
2019-01-20T08:01:37.481Z,46.97
2019-01-20T08:05:06.825Z,50.43
2019-01-20T08:08:10.462Z,45.93
2019-01-20T08:11:20.697Z,47.97
2019-01-20T08:14:09.165Z,55.17
2019-01-20T08:17:02.576Z,51.23
2019-01-20T08:20:00.636Z,48.77
2019-01-20T08:22:48.088Z,50.00
2019-01-20T08:25:36.818Z,47.23
2019-01-20T08:28:28.105Z,46.40
2019-01-20T08:31:17.159Z,46.63
2019-01-20T08:34:07.990Z,44.97
2019-01-20T08:37:28.655Z,51.17
2019-01-20T08:40:38.188Z,44.87
2019-01-20T08:43:31.983Z,49.43
2019-01-20T08:50:12.194Z,48.97
2019-01-20T08:53:34.355Z,46.83
2019-01-20T08:56:29.791Z,53.10
2019-01-20T08:59:28.732Z,54.33
2019-01-20T09:03:25.001Z,48.97
2019-01-20T09:06:53.210Z,50.47
2019-01-20T09:09:18.754Z,47.87
2019-01-20T09:12:06.898Z,46.00
2019-01-20T09:14:55.029Z,46.17
2019-01-20T09:17:45.086Z,47.67
2019-01-20T09:20:39.713Z,43.07
2019-01-20T09:23:29.565Z,45.97
2019-01-20T09:26:20.663Z,47.33
2019-01-20T09:29:08.470Z,45.67
2019-01-20T09:31:56.609Z,49.27
2019-01-20T09:34:44.667Z,46.37
2019-01-20T09:37:32.370Z,45.90
2019-01-20T09:40:22.340Z,42.00
2019-01-20T09:43:10.754Z,42.97
2019-01-20T09:45:59.999Z,44.43
2019-01-20T09:48:48.406Z,45.13
2019-01-20T09:51:36.013Z,44.77
2019-01-20T09:54:23.348Z,41.50
2019-01-20T09:57:11.568Z,48.23
2019-01-20T09:59:59.517Z,45.33
2019-01-20T10:02:50.219Z,38.30
2019-01-20T10:05:37.895Z,51.83
2019-01-20T10:08:25.277Z,40.07
2019-01-20T10:11:18.751Z,41.43
2019-01-20T10:14:07.706Z,43.60
2019-01-20T10:16:55.807Z,48.83
2019-01-20T10:19:43.404Z,43.87
2019-01-20T10:22:31.105Z,40.87
2019-01-20T10:25:18.476Z,44.77
2019-01-20T10:28:08.076Z,41.00
2019-01-20T10:30:55.492Z,45.07
2019-01-20T10:33:43.515Z,45.70
2019-01-20T10:36:31.036Z,45.73
2019-01-20T10:39:19.492Z,41.83
2019-01-20T10:42:06.956Z,44.73
2019-01-20T10:44:54.676Z,43.00
2019-01-20T10:47:42.427Z,40.77
2019-01-20T10:50:29.873Z,41.83
2019-01-20T10:53:17.476Z,42.57
2019-01-20T10:56:05.704Z,43.27
2019-01-20T10:58:53.503Z,45.07
2019-01-20T11:01:41.040Z,43.87
2019-01-20T11:04:28.659Z,42.73
2019-01-20T11:07:16.640Z,42.27
2019-01-20T11:10:05.401Z,42.17
2019-01-20T11:13:00.789Z,43.03
2019-01-20T11:16:19.860Z,41.13
2019-01-20T11:19:10.813Z,41.30
2019-01-20T11:22:02.041Z,40.33
2019-01-20T11:33:18.423Z,43.37
2019-01-20T11:48:27.560Z,48.07
2019-01-20T11:54:58.881Z,43.07
2019-01-20T12:01:42.671Z,43.60
2019-01-20T12:05:23.040Z,44.43
2019-01-20T12:09:04.445Z,43.67
2019-01-20T12:19:32.282Z,34.67
2019-01-20T12:26:27.564Z,36.00
2019-01-20T12:33:51.715Z,34.57
2019-01-20T12:36:41.594Z,32.03
2019-01-20T12:39:42.385Z,35.40
2019-01-20T12:42:37.129Z,34.97
2019-01-20T12:45:26.159Z,34.13
2019-01-20T12:48:14.210Z,37.20
2019-01-20T12:51:05.729Z,34.63
2019-01-20T12:53:56.701Z,37.83
2019-01-20T12:56:44.649Z,34.03
2019-01-20T12:59:32.302Z,34.00
2019-01-20T13:02:46.497Z,34.90
2019-01-20T13:06:36.277Z,30.40
2019-01-20T13:09:24.878Z,31.67
2019-01-20T13:12:13.191Z,31.43
2019-01-20T13:15:28.152Z,27.43
2019-01-20T13:18:28.312Z,27.70
2019-01-20T13:21:16.163Z,28.83
2019-01-20T13:24:18.514Z,31.20
2019-01-20T13:27:15.502Z,28.13
2019-01-20T13:30:06.996Z,29.13
2019-01-20T13:36:07.158Z,28.37
2019-01-20T13:39:29.690Z,28.13
2019-01-20T13:41:56.902Z,29.17
2019-01-20T13:44:47.727Z,28.97
2019-01-20T13:47:35.466Z,27.03
2019-01-20T13:50:23.543Z,28.40
2019-01-20T13:53:30.486Z,27.67
2019-01-20T13:56:18.262Z,26.93
2019-01-20T13:59:07.612Z,29.70
2019-01-20T14:01:58.797Z,28.17
2019-01-20T14:04:46.540Z,27.13
2019-01-20T14:07:34.523Z,28.47
2019-01-20T14:10:22.456Z,26.87
2019-01-20T14:13:16.721Z,24.40
2019-01-20T14:16:05.061Z,31.10
2019-01-20T14:19:05.793Z,29.63
2019-01-20T14:21:53.993Z,29.90
2019-01-20T14:24:45.368Z,26.97
2019-01-20T14:31:10.270Z,27.87
2019-01-20T14:33:59.420Z,26.93
2019-01-20T14:36:47.453Z,26.00
2019-01-20T14:39:35.909Z,27.73
2019-01-20T14:42:23.873Z,25.80
2019-01-20T14:45:19.302Z,26.60
2019-01-20T14:48:08.779Z,29.67
2019-01-20T14:51:07.089Z,28.60
2019-01-20T14:54:09.678Z,30.80
2019-01-20T14:57:03.890Z,33.37
2019-01-20T14:59:52.055Z,31.57
2019-01-20T15:02:39.913Z,33.00
2019-01-20T15:05:30.230Z,34.37
2019-01-20T15:08:36.219Z,33.03
2019-01-20T15:11:45.456Z,39.00
2019-01-20T15:19:03.610Z,38.63
2019-01-20T15:29:53.885Z,40.97
2019-01-20T15:32:41.459Z,39.33
2019-01-20T15:35:29.185Z,41.03
2019-01-20T15:38:16.846Z,42.40
2019-01-20T15:41:04.370Z,37.90
2019-01-20T15:44:14.978Z,38.03
2019-01-20T15:47:08.352Z,41.20
2019-01-20T15:50:00.334Z,39.77
2019-01-20T15:53:24.871Z,41.07
2019-01-20T15:56:13.510Z,44.23
2019-01-20T15:59:12.979Z,45.87
2019-01-20T16:02:01.554Z,38.30
2019-01-20T16:04:49.553Z,42.23
2019-01-20T16:07:41.440Z,44.30
2019-01-20T16:13:31.215Z,40.00
2019-01-20T16:16:19.212Z,38.83
2019-01-20T16:19:13.099Z,42.57
2019-01-20T16:22:01.187Z,40.27
2019-01-20T16:24:50.031Z,39.50
2019-01-20T16:27:37.959Z,41.00
2019-01-20T16:30:28.355Z,39.33
2019-01-20T16:33:16.461Z,38.90
2019-01-20T16:36:04.787Z,40.30
2019-01-20T16:38:52.690Z,46.63
2019-01-20T16:42:25.088Z,35.73
2019-01-20T16:45:16.696Z,39.00
2019-01-20T16:48:05.198Z,38.90
2019-01-20T16:50:59.897Z,38.17
2019-01-20T16:53:53.348Z,35.03
2019-01-20T17:00:33.207Z,32.40
2019-01-20T17:03:22.325Z,37.83
2019-01-20T17:06:10.064Z,38.23
2019-01-20T17:08:58.181Z,37.60
2019-01-20T17:11:45.769Z,35.23
2019-01-20T17:14:36.432Z,39.83
2019-01-20T17:17:24.228Z,36.77
2019-01-20T17:20:12.648Z,35.93
2019-01-20T17:23:00.734Z,37.20
2019-01-20T17:25:48.313Z,40.67
2019-01-20T17:28:36.015Z,36.23
2019-01-20T17:31:24.532Z,39.87
2019-01-20T17:34:12.087Z,37.03
2019-01-20T17:36:59.659Z,38.60
2019-01-20T17:39:47.609Z,37.67
2019-01-20T17:42:35.372Z,39.47
2019-01-20T17:45:34.219Z,39.00
2019-01-20T17:48:21.990Z,39.10
2019-01-20T17:51:09.763Z,41.37
2019-01-20T17:53:57.529Z,44.03
2019-01-20T17:56:45.565Z,46.93
2019-01-20T17:59:33.714Z,47.50
2019-01-20T18:02:21.279Z,43.67
2019-01-20T18:05:15.759Z,45.57
2019-01-20T18:08:03.702Z,45.53
2019-01-20T18:10:51.539Z,53.13
2019-01-20T18:16:41.659Z,55.57
2019-01-20T18:19:42.964Z,52.73
2019-01-20T18:22:21.877Z,50.03
2019-01-20T18:25:11.763Z,53.43
2019-01-20T18:27:59.841Z,48.93
2019-01-20T18:30:47.412Z,50.40
2019-01-20T18:34:04.859Z,49.73
2019-01-20T18:36:50.034Z,53.00
2019-01-20T18:39:43.839Z,52.27
2019-01-20T18:42:31.769Z,53.27
2019-01-20T18:45:21.742Z,53.37
2019-01-20T18:48:41.073Z,51.50
2019-01-20T18:51:26.060Z,54.63
2019-01-20T18:54:13.729Z,61.23
2019-01-20T18:59:31.202Z,53.97
2019-01-20T19:02:18.588Z,51.30
2019-01-20T19:05:09.110Z,53.07
2019-01-20T19:07:56.768Z,56.30
2019-01-20T19:10:44.184Z,54.13
2019-01-20T19:13:32.195Z,56.10
2019-01-20T19:16:19.884Z,58.73
2019-01-20T19:19:07.656Z,56.67
2019-01-20T19:21:54.799Z,57.30
2019-01-20T19:24:41.908Z,55.40
2019-01-20T19:27:29.461Z,56.90
2019-01-20T19:30:22.304Z,56.07
2019-01-20T19:33:09.960Z,56.97
2019-01-20T19:35:57.884Z,58.43
2019-01-20T19:38:45.021Z,55.80
2019-01-20T19:41:32.459Z,50.57
2019-01-20T19:44:20.485Z,56.13
2019-01-20T19:47:08.164Z,55.03
2019-01-20T19:49:55.710Z,60.77
2019-01-20T19:52:43.162Z,58.60
2019-01-20T19:55:32.400Z,51.80
2019-01-20T19:58:19.927Z,58.33
2019-01-20T20:01:07.396Z,56.47
2019-01-20T20:03:55.918Z,57.63
2019-01-20T20:06:44.528Z,54.97
2019-01-20T20:09:33.823Z,54.47
2019-01-20T20:12:22.141Z,54.63
2019-01-20T20:15:12.554Z,59.03
2019-01-20T20:17:59.963Z,57.10
2019-01-20T20:20:48.130Z,79.77
2019-01-20T20:23:37.087Z,56.47
2019-01-20T20:26:28.522Z,53.13
2019-01-20T20:29:16.160Z,55.27
2019-01-20T20:32:03.935Z,54.43
2019-01-20T20:34:53.999Z,55.77
2019-01-20T20:37:43.452Z,56.03
2019-01-20T20:40:31.466Z,55.87
2019-01-20T20:43:18.779Z,51.50
2019-01-20T20:46:06.482Z,51.00
2019-01-20T20:48:54.090Z,53.23
2019-01-20T20:51:41.177Z,51.47
2019-01-20T20:54:35.392Z,51.33
2019-01-20T20:57:17.610Z,54.50
2019-01-20T21:00:08.543Z,61.93
2019-01-20T21:02:56.182Z,51.93
2019-01-20T21:05:43.390Z,53.83
2019-01-20T21:08:30.704Z,55.37
2019-01-20T21:11:17.806Z,53.87
2019-01-20T21:14:05.442Z,50.93
2019-01-20T21:16:53.194Z,55.17
2019-01-20T21:19:40.281Z,54.83
2019-01-20T21:22:27.815Z,54.50
2019-01-20T21:25:15.693Z,57.13
2019-01-20T21:28:03.500Z,60.23
2019-01-20T21:30:51.010Z,55.63
2019-01-20T21:33:38.495Z,53.00
2019-01-20T21:36:25.645Z,54.07
2019-01-20T21:39:13.133Z,53.70
2019-01-20T21:42:00.705Z,52.90
2019-01-20T21:44:48.124Z,50.40
2019-01-20T21:47:35.334Z,53.40
2019-01-20T21:50:28.354Z,55.33
2019-01-20T21:53:15.900Z,55.97
2019-01-20T21:56:03.755Z,48.03
2019-01-20T21:58:51.189Z,51.10
2019-01-20T22:01:38.886Z,55.47
2019-01-20T22:04:26.557Z,54.60
2019-01-20T22:07:14.075Z,58.07
2019-01-20T22:10:01.636Z,53.67
2019-01-20T22:12:49.222Z,57.13
2019-01-20T22:15:36.993Z,59.13
2019-01-20T22:18:24.563Z,51.17
2019-01-20T22:21:12.468Z,50.90
2019-01-20T22:23:59.890Z,55.90
2019-01-20T22:26:47.642Z,52.33
2019-01-20T22:29:35.146Z,53.83
2019-01-20T22:32:22.601Z,55.53
2019-01-20T22:35:10.863Z,53.20
2019-01-20T22:37:58.504Z,55.37
2019-01-20T22:40:46.373Z,52.27
2019-01-20T22:43:33.959Z,57.97
2019-01-20T22:46:21.170Z,55.37
2019-01-20T22:49:08.961Z,52.33
2019-01-20T22:51:56.578Z,56.07
2019-01-20T22:54:44.137Z,57.57
2019-01-20T22:57:31.945Z,57.47
2019-01-20T23:00:52.630Z,55.77
2019-01-20T23:03:39.966Z,57.90
2019-01-20T23:06:27.552Z,59.70
2019-01-20T23:09:15.265Z,57.17
2019-01-20T23:12:03.022Z,55.43
2019-01-20T23:14:50.538Z,59.53
2019-01-20T23:17:38.634Z,55.70
2019-01-20T23:20:26.989Z,60.50
2019-01-20T23:23:14.425Z,60.83
2019-01-20T23:26:01.775Z,56.13
2019-01-20T23:28:49.811Z,57.93
2019-01-20T23:31:37.520Z,57.20
2019-01-20T23:34:24.615Z,58.90
2019-01-20T23:37:12.193Z,60.60
2019-01-20T23:39:59.853Z,57.00
2019-01-20T23:42:47.663Z,58.23
2019-01-20T23:45:35.142Z,56.87
2019-01-20T23:48:23.269Z,58.20
2019-01-20T23:51:10.696Z,55.90
2019-01-20T23:53:57.896Z,56.30
2019-01-20T23:56:45.618Z,56.10
2019-01-20T23:59:33.244Z,59.97
