createdAt,value
2023-01-26T00:02:02.743Z,101162.63
2023-01-26T00:04:30.560Z,101160.06
2023-01-26T00:06:58.507Z,101168.38
2023-01-26T00:09:26.392Z,101162.09
2023-01-26T00:11:54.195Z,101150.50
2023-01-26T00:14:22.036Z,101140.63
2023-01-26T00:16:50.050Z,101142.66
2023-01-26T00:19:17.925Z,101135.66
2023-01-26T00:21:45.765Z,101138.41
2023-01-26T00:24:13.681Z,101135.00
2023-01-26T00:26:41.505Z,101134.13
2023-01-26T00:29:09.539Z,101130.75
2023-01-26T00:31:37.494Z,101123.56
2023-01-26T00:36:57.245Z,101123.91
2023-01-26T00:39:25.168Z,101129.34
2023-01-26T00:42:09.963Z,101127.66
2023-01-26T00:44:38.489Z,101123.41
2023-01-26T00:47:06.343Z,101122.50
2023-01-26T00:49:34.234Z,101118.09
2023-01-26T00:52:02.176Z,101130.03
2023-01-26T00:54:30.081Z,101124.56
2023-01-26T00:56:58.125Z,101122.00
2023-01-26T00:59:25.989Z,101120.47
2023-01-26T01:01:54.052Z,101123.19
2023-01-26T01:04:21.984Z,101126.06
2023-01-26T01:06:49.948Z,101123.50
2023-01-26T01:09:17.817Z,101121.78
2023-01-26T01:11:45.787Z,101120.94
2023-01-26T01:14:14.080Z,101127.75
2023-01-26T01:16:41.945Z,101122.31
2023-01-26T01:19:09.793Z,101112.41
2023-01-26T01:21:37.677Z,101108.00
2023-01-26T01:24:05.541Z,101111.75
2023-01-26T01:29:43.211Z,101107.78
2023-01-26T01:32:11.179Z,101108.66
2023-01-26T01:34:39.263Z,101101.34
2023-01-26T01:37:07.181Z,101103.38
2023-01-26T01:39:35.167Z,101098.97
2023-01-26T01:42:03.079Z,101106.44
2023-01-26T01:44:31.041Z,101091.09
2023-01-26T01:46:58.991Z,101091.09
2023-01-26T01:49:27.017Z,101083.09
2023-01-26T01:51:54.891Z,101080.50
2023-01-26T01:54:22.738Z,101081.53
2023-01-26T01:56:50.603Z,101077.09
2023-01-26T01:59:20.709Z,101074.38
2023-01-26T02:01:48.655Z,101072.69
2023-01-26T02:04:16.507Z,101060.94
2023-01-26T02:06:44.501Z,101063.66
2023-01-26T02:09:33.391Z,101069.25
2023-01-26T02:12:01.405Z,101066.72
2023-01-26T02:14:29.287Z,101059.41
2023-01-26T02:16:57.228Z,101052.09
2023-01-26T02:19:25.198Z,101051.38
2023-01-26T02:21:53.019Z,101046.81
2023-01-26T02:24:20.947Z,101040.50
2023-01-26T02:26:49.289Z,101036.94
2023-01-26T02:29:17.237Z,101037.97
2023-01-26T02:31:45.137Z,101038.97
2023-01-26T02:34:13.085Z,101034.56
2023-01-26T02:36:40.949Z,101037.41
2023-01-26T02:39:08.912Z,101033.00
2023-01-26T02:41:54.240Z,101027.72
2023-01-26T02:44:22.108Z,101025.19
2023-01-26T02:46:50.010Z,101020.75
2023-01-26T02:49:35.602Z,101015.47
2023-01-26T02:52:03.541Z,101013.75
2023-01-26T02:54:49.047Z,101016.47
2023-01-26T02:57:16.883Z,101009.50
2023-01-26T02:59:44.763Z,101005.94
2023-01-26T03:02:12.570Z,101006.97
2023-01-26T03:04:40.528Z,101002.50
2023-01-26T03:07:08.393Z,101005.22
2023-01-26T03:09:36.295Z,101008.84
2023-01-26T03:12:04.152Z,101004.38
2023-01-26T03:14:32.077Z,101009.81
2023-01-26T03:16:59.953Z,101013.56
2023-01-26T03:19:45.613Z,101008.28
2023-01-26T03:22:31.053Z,101001.16
2023-01-26T03:25:16.632Z,100997.03
2023-01-26T03:27:44.507Z,101000.78
2023-01-26T03:30:12.641Z,100989.91
2023-01-26T03:32:40.772Z,100994.31
2023-01-26T03:35:10.269Z,100994.31
2023-01-26T03:40:25.820Z,100987.34
2023-01-26T03:43:11.317Z,100990.25
2023-01-26T03:45:56.729Z,100975.94
2023-01-26T03:48:42.212Z,100970.66
2023-01-26T03:51:27.690Z,100977.97
2023-01-26T03:54:13.347Z,100973.38
2023-01-26T03:56:41.270Z,100982.41
2023-01-26T03:59:15.368Z,100983.41
2023-01-26T04:01:57.242Z,100985.44
2023-01-26T04:04:42.429Z,100986.81
2023-01-26T04:07:27.783Z,100991.41
2023-01-26T04:09:55.995Z,100990.56
2023-01-26T04:12:24.015Z,100984.09
2023-01-26T04:15:09.087Z,100986.81
2023-01-26T04:17:54.550Z,100988.84
2023-01-26T04:20:40.079Z,100989.03
2023-01-26T04:23:07.891Z,100995.47
2023-01-26T04:25:35.758Z,100987.47
2023-01-26T04:28:03.648Z,100976.59
2023-01-26T04:30:31.605Z,100974.75
2023-01-26T04:32:59.571Z,100982.03
2023-01-26T04:35:27.455Z,100974.88
2023-01-26T04:37:55.286Z,100974.19
2023-01-26T04:40:23.104Z,100976.25
2023-01-26T04:42:50.992Z,100978.09
2023-01-26T04:45:18.839Z,100979.97
2023-01-26T04:47:46.801Z,100980.97
2023-01-26T04:50:14.812Z,100978.41
2023-01-26T04:52:42.791Z,100981.31
2023-01-26T04:55:10.689Z,100979.59
2023-01-26T04:57:38.564Z,100968.91
2023-01-26T05:00:06.427Z,100975.19
2023-01-26T05:02:34.310Z,100973.47
2023-01-26T05:05:02.190Z,100978.03
2023-01-26T05:07:30.067Z,100969.03
2023-01-26T05:09:57.965Z,100973.63
2023-01-26T05:12:34.972Z,100969.38
2023-01-26T05:15:02.856Z,100970.41
2023-01-26T05:17:30.908Z,100970.41
2023-01-26T05:19:58.789Z,100971.56
2023-01-26T05:22:26.611Z,100984.97
2023-01-26T05:24:54.548Z,100981.41
2023-01-26T05:27:22.502Z,100986.00
2023-01-26T05:29:50.466Z,100986.00
2023-01-26T05:32:18.332Z,100980.72
2023-01-26T05:34:46.152Z,100981.91
2023-01-26T05:37:15.167Z,100981.91
2023-01-26T05:39:43.365Z,100982.91
2023-01-26T05:42:11.164Z,100987.34
2023-01-26T05:44:38.997Z,100981.19
2023-01-26T05:47:06.940Z,100985.78
2023-01-26T05:49:34.784Z,100987.50
2023-01-26T05:52:02.670Z,100993.25
2023-01-26T05:54:30.550Z,100984.94
2023-01-26T05:56:58.641Z,100988.50
2023-01-26T05:59:26.576Z,100989.69
2023-01-26T06:01:54.482Z,100980.69
2023-01-26T06:04:22.405Z,100978.81
2023-01-26T06:06:53.187Z,100986.25
2023-01-26T06:09:21.143Z,100982.88
2023-01-26T06:11:49.026Z,100984.72
2023-01-26T06:14:16.840Z,100987.44
2023-01-26T06:16:44.804Z,100981.31
2023-01-26T06:19:12.727Z,100984.03
2023-01-26T06:21:40.621Z,100979.47
2023-01-26T06:24:08.638Z,100986.75
2023-01-26T06:26:36.513Z,100987.06
2023-01-26T06:29:04.521Z,100979.94
2023-01-26T06:31:32.922Z,100987.22
2023-01-26T06:34:00.872Z,100982.78
2023-01-26T06:36:29.109Z,100986.38
2023-01-26T06:38:58.605Z,100992.81
2023-01-26T06:41:27.554Z,100986.22
2023-01-26T06:43:55.478Z,100989.63
2023-01-26T06:46:23.405Z,100988.78
2023-01-26T06:48:51.439Z,100998.81
2023-01-26T06:51:19.509Z,100996.09
2023-01-26T06:53:47.368Z,101000.50
2023-01-26T06:56:15.271Z,101008.50
2023-01-26T06:58:43.347Z,100998.81
2023-01-26T07:01:11.261Z,100993.38
2023-01-26T07:03:39.156Z,101002.50
2023-01-26T07:06:08.105Z,101005.22
2023-01-26T07:08:36.021Z,101005.09
2023-01-26T07:11:03.906Z,101003.22
2023-01-26T07:13:31.836Z,101010.66
2023-01-26T07:15:59.761Z,101007.94
2023-01-26T07:18:27.744Z,101004.22
2023-01-26T07:20:55.667Z,101006.78
2023-01-26T07:23:23.664Z,101000.50
2023-01-26T07:25:51.591Z,101002.50
2023-01-26T07:28:19.492Z,100986.22
2023-01-26T07:30:47.339Z,100989.94
2023-01-26T07:33:15.265Z,100987.22
2023-01-26T07:35:43.128Z,100982.78
2023-01-26T07:38:11.030Z,100979.09
2023-01-26T07:40:38.948Z,100988.22
2023-01-26T07:43:06.858Z,100977.34
2023-01-26T07:45:34.832Z,100980.38
2023-01-26T07:48:02.700Z,100982.13
2023-01-26T07:50:30.606Z,100975.66
2023-01-26T07:52:58.494Z,100977.66
2023-01-26T07:55:26.598Z,100984.84
2023-01-26T07:57:54.489Z,100979.53
2023-01-26T08:00:22.519Z,100973.25
2023-01-26T08:02:50.516Z,100972.53
2023-01-26T08:05:18.449Z,100970.84
2023-01-26T08:07:46.534Z,100976.28
2023-01-26T08:10:14.728Z,100982.56
2023-01-26T08:12:42.599Z,100975.44
2023-01-26T08:15:10.684Z,100974.56
2023-01-26T08:17:38.749Z,100982.88
2023-01-26T08:20:06.636Z,100984.91
2023-01-26T08:22:34.606Z,100984.06
2023-01-26T08:25:02.513Z,100988.09
2023-01-26T08:27:30.386Z,100989.09
2023-01-26T08:29:58.796Z,100985.53
2023-01-26T08:32:26.644Z,100990.81
2023-01-26T08:34:54.603Z,100983.69
2023-01-26T08:37:22.461Z,100985.38
2023-01-26T08:39:50.345Z,100999.78
2023-01-26T08:42:18.311Z,101002.69
2023-01-26T08:44:46.178Z,100998.94
2023-01-26T08:47:13.999Z,101001.84
2023-01-26T08:49:41.913Z,101003.69
2023-01-26T08:52:09.788Z,101004.69
2023-01-26T08:54:37.668Z,100998.44
2023-01-26T08:57:05.540Z,101006.72
2023-01-26T08:59:33.363Z,101014.03
2023-01-26T09:02:01.290Z,101015.72
2023-01-26T09:04:29.193Z,101021.31
2023-01-26T09:06:57.065Z,101019.44
2023-01-26T09:09:24.968Z,101015.88
2023-01-26T09:11:52.839Z,101008.72
2023-01-26T09:14:20.852Z,101015.88
2023-01-26T09:16:48.765Z,101022.16
2023-01-26T09:19:16.626Z,101021.31
2023-01-26T09:21:44.499Z,101015.03
2023-01-26T09:24:12.518Z,101022.50
2023-01-26T09:26:40.535Z,101017.75
2023-01-26T09:29:08.504Z,101016.88
2023-01-26T09:31:36.615Z,101017.91
2023-01-26T09:34:04.502Z,101021.31
2023-01-26T09:36:33.409Z,101013.31
2023-01-26T09:39:01.238Z,101015.34
2023-01-26T09:41:28.993Z,101022.31
2023-01-26T09:43:56.757Z,101022.50
2023-01-26T09:46:24.619Z,101030.47
2023-01-26T09:48:52.503Z,101039.63
2023-01-26T09:51:20.538Z,101034.19
2023-01-26T09:53:48.305Z,101033.34
2023-01-26T09:56:16.125Z,101025.34
2023-01-26T09:58:43.960Z,101020.75
2023-01-26T10:01:11.801Z,101011.78
2023-01-26T10:03:40.918Z,101010.78
2023-01-26T10:06:08.699Z,101005.34
2023-01-26T10:08:36.495Z,100996.50
2023-01-26T10:11:04.279Z,100995.47
2023-01-26T10:13:32.022Z,100996.50
2023-01-26T10:15:59.873Z,100989.34
2023-01-26T10:18:27.637Z,100997.34
2023-01-26T10:20:55.426Z,100997.34
2023-01-26T10:23:23.352Z,100989.34
2023-01-26T10:25:52.096Z,100993.06
2023-01-26T10:28:20.611Z,101000.38
2023-01-26T10:30:48.521Z,100996.81
2023-01-26T10:33:19.431Z,100985.09
2023-01-26T10:35:47.748Z,100985.25
2023-01-26T10:38:15.489Z,100987.97
2023-01-26T10:40:43.165Z,100989.00
2023-01-26T10:43:10.885Z,100988.09
2023-01-26T10:45:38.607Z,100986.09
2023-01-26T10:48:06.827Z,100983.38
2023-01-26T10:50:34.551Z,100980.66
2023-01-26T10:53:02.488Z,100980.66
2023-01-26T10:55:30.247Z,100975.41
2023-01-26T10:57:57.939Z,100974.53
2023-01-26T11:00:25.690Z,100970.44
2023-01-26T11:02:53.456Z,100971.16
2023-01-26T11:05:21.323Z,100963.66
2023-01-26T11:07:49.080Z,100973.69
2023-01-26T11:10:16.909Z,100962.81
2023-01-26T11:12:44.816Z,100950.28
2023-01-26T11:15:12.872Z,100947.00
2023-01-26T11:17:40.747Z,100949.72
2023-01-26T11:20:08.732Z,100948.72
2023-01-26T11:22:36.500Z,100944.47
2023-01-26T11:25:04.399Z,100945.16
2023-01-26T11:27:32.145Z,100946.00
2023-01-26T11:29:59.902Z,100936.31
2023-01-26T11:32:27.625Z,100935.75
2023-01-26T11:34:55.335Z,100935.75
2023-01-26T11:37:23.097Z,100936.63
2023-01-26T11:39:50.842Z,100935.59
2023-01-26T11:42:20.803Z,100937.31
2023-01-26T11:44:48.613Z,100931.72
2023-01-26T11:47:16.352Z,100933.59
2023-01-26T11:49:44.107Z,100931.19
2023-01-26T11:52:11.834Z,100929.16
2023-01-26T11:54:39.634Z,100926.28
2023-01-26T11:57:07.312Z,100925.44
2023-01-26T11:59:36.854Z,100920.03
2023-01-26T12:02:04.827Z,100920.88
2023-01-26T12:04:32.635Z,100921.19
2023-01-26T12:07:00.350Z,100928.31
2023-01-26T12:09:33.204Z,100922.88
2023-01-26T12:12:00.945Z,100916.59
2023-01-26T12:14:28.670Z,100905.75
2023-01-26T12:16:59.981Z,100898.63
2023-01-26T12:19:35.926Z,100895.72
2023-01-26T12:22:03.733Z,100894.88
2023-01-26T12:25:01.071Z,100889.44
2023-01-26T12:27:19.180Z,100881.44
2023-01-26T12:29:46.921Z,100886.72
2023-01-26T12:32:14.662Z,100876.91
2023-01-26T12:34:42.343Z,100880.47
2023-01-26T12:37:10.514Z,100877.88
2023-01-26T12:39:39.710Z,100881.63
2023-01-26T12:42:07.627Z,100878.91
2023-01-26T12:44:35.344Z,100874.34
2023-01-26T12:47:03.202Z,100876.91
2023-01-26T12:49:30.933Z,100875.19
2023-01-26T12:51:58.660Z,100876.19
2023-01-26T12:54:26.434Z,100874.34
2023-01-26T12:56:54.154Z,100873.47
2023-01-26T12:59:28.325Z,100871.94
2023-01-26T13:02:09.673Z,100863.94
2023-01-26T13:04:37.430Z,100863.94
2023-01-26T13:07:05.189Z,100868.38
2023-01-26T13:09:32.922Z,100869.38
2023-01-26T13:12:00.878Z,100876.81
2023-01-26T13:14:28.826Z,100879.38
2023-01-26T13:16:56.603Z,100875.81
2023-01-26T13:19:24.314Z,100874.97
2023-01-26T13:21:52.368Z,100880.41
2023-01-26T13:24:20.156Z,100877.84
2023-01-26T13:26:47.927Z,100878.88
2023-01-26T13:29:15.710Z,100875.13
2023-01-26T13:31:43.423Z,100876.81
2023-01-26T13:34:11.125Z,100884.28
2023-01-26T13:36:38.855Z,100893.28
2023-01-26T13:39:06.583Z,100888.84
2023-01-26T13:41:34.346Z,100884.44
2023-01-26T13:44:02.075Z,100888.00
2023-01-26T13:46:30.102Z,100893.59
2023-01-26T13:48:57.921Z,100893.44
2023-01-26T13:51:25.765Z,100879.00
2023-01-26T13:53:53.548Z,100884.44
2023-01-26T13:56:21.292Z,100884.63
2023-01-26T13:58:49.023Z,100889.16
2023-01-26T14:01:17.124Z,100887.31
2023-01-26T14:03:44.842Z,100888.31
2023-01-26T14:06:12.577Z,100885.59
2023-01-26T14:08:40.254Z,100882.19
2023-01-26T14:11:08.059Z,100877.31
2023-01-26T14:13:35.834Z,100881.91
2023-01-26T14:16:05.707Z,100889.34
2023-01-26T14:18:33.441Z,100883.91
2023-01-26T14:21:01.144Z,100896.63
2023-01-26T14:23:28.993Z,100881.19
2023-01-26T14:25:58.899Z,100887.63
2023-01-26T14:28:26.622Z,100890.03
2023-01-26T14:30:54.587Z,100893.75
2023-01-26T14:33:22.348Z,100889.34
2023-01-26T14:35:50.161Z,100884.06
2023-01-26T14:38:18.047Z,100890.34
2023-01-26T14:40:45.856Z,100887.94
2023-01-26T14:43:13.573Z,100885.41
2023-01-26T14:45:41.323Z,100886.25
2023-01-26T14:48:09.029Z,100888.78
2023-01-26T14:50:36.784Z,100891.69
2023-01-26T14:53:06.726Z,100895.38
2023-01-26T14:55:34.450Z,100896.94
2023-01-26T14:58:02.169Z,100896.78
2023-01-26T15:00:30.037Z,100902.16
2023-01-26T15:02:57.839Z,100892.50
2023-01-26T15:05:25.595Z,100895.75
2023-01-26T15:07:53.410Z,100891.72
2023-01-26T15:10:21.163Z,100896.25
2023-01-26T15:12:49.000Z,100896.63
2023-01-26T15:15:18.195Z,100902.31
2023-01-26T15:17:45.911Z,100900.16
2023-01-26T15:20:13.828Z,100904.28
2023-01-26T15:22:41.630Z,100907.78
2023-01-26T15:25:09.554Z,100903.09
2023-01-26T15:27:37.403Z,100903.78
2023-01-26T15:30:06.546Z,100891.13
2023-01-26T15:32:34.423Z,100886.63
2023-01-26T15:35:02.205Z,100891.84
2023-01-26T15:37:29.994Z,100887.00
2023-01-26T15:39:57.791Z,100882.50
2023-01-26T15:42:27.797Z,100877.06
2023-01-26T15:44:55.704Z,100875.09
2023-01-26T15:47:23.448Z,100873.28
2023-01-26T15:49:51.468Z,100872.28
2023-01-26T15:52:19.248Z,100873.53
2023-01-26T15:54:47.027Z,100880.75
2023-01-26T15:57:14.776Z,100876.47
2023-01-26T15:59:42.589Z,100894.13
2023-01-26T16:02:10.411Z,100894.78
2023-01-26T16:04:38.227Z,100900.22
2023-01-26T16:07:06.043Z,100898.28
2023-01-26T16:09:33.827Z,100905.19
2023-01-26T16:12:01.665Z,100904.94
2023-01-26T16:14:29.384Z,100905.69
2023-01-26T16:16:57.183Z,100908.88
2023-01-26T16:19:34.925Z,100908.03
2023-01-26T16:22:03.543Z,100898.63
2023-01-26T16:24:31.360Z,100890.88
2023-01-26T16:26:59.161Z,100901.63
2023-01-26T16:29:27.029Z,100896.81
2023-01-26T16:31:54.836Z,100895.09
2023-01-26T16:34:22.683Z,100900.19
2023-01-26T16:36:50.441Z,100895.78
2023-01-26T16:39:18.368Z,100884.22
2023-01-26T16:41:46.108Z,100891.50
2023-01-26T16:44:13.948Z,100894.56
2023-01-26T16:46:42.814Z,100894.97
2023-01-26T16:49:10.657Z,100888.69
2023-01-26T16:51:39.161Z,100879.66
2023-01-26T16:54:06.940Z,100882.28
2023-01-26T16:56:34.770Z,100883.97
2023-01-26T16:59:03.897Z,100870.22
2023-01-26T17:01:33.471Z,100880.66
2023-01-26T17:04:02.367Z,100875.06
2023-01-26T17:06:30.167Z,100887.56
2023-01-26T17:08:57.936Z,100878.97
2023-01-26T17:11:27.755Z,100886.88
2023-01-26T17:13:56.112Z,100886.91
2023-01-26T17:16:25.141Z,100888.22
2023-01-26T17:18:53.136Z,100887.81
2023-01-26T17:21:20.946Z,100881.59
2023-01-26T17:23:48.774Z,100882.50
2023-01-26T17:26:17.027Z,100884.13
2023-01-26T17:28:44.865Z,100890.69
2023-01-26T17:31:12.879Z,100887.72
2023-01-26T17:33:40.732Z,100884.53
2023-01-26T17:36:09.004Z,100889.31
2023-01-26T17:38:36.838Z,100886.47
2023-01-26T17:41:04.803Z,100884.66
2023-01-26T17:43:32.724Z,100896.00
2023-01-26T17:46:00.503Z,100901.16
2023-01-26T17:48:29.985Z,100903.88
2023-01-26T17:50:59.921Z,100908.47
2023-01-26T17:53:28.117Z,100905.69
2023-01-26T17:55:55.941Z,100905.44
2023-01-26T17:58:23.774Z,100905.84
2023-01-26T18:00:51.844Z,100908.22
2023-01-26T18:03:20.608Z,100907.44
2023-01-26T18:05:48.405Z,100919.09
2023-01-26T18:08:16.221Z,100921.47
2023-01-26T18:10:44.071Z,100915.22
2023-01-26T18:13:11.893Z,100915.22
2023-01-26T18:15:39.684Z,100932.41
2023-01-26T18:18:07.643Z,100926.78
2023-01-26T18:20:35.433Z,100925.41
2023-01-26T18:23:05.328Z,100928.78
2023-01-26T18:25:33.067Z,100926.66
2023-01-26T18:28:00.875Z,100937.03
2023-01-26T18:30:31.618Z,100930.75
2023-01-26T18:32:59.417Z,100933.34
2023-01-26T18:35:27.188Z,100923.28
2023-01-26T18:37:55.048Z,100921.97
2023-01-26T18:40:23.442Z,100919.91
2023-01-26T18:42:51.211Z,100912.16
2023-01-26T18:45:18.985Z,100910.03
2023-01-26T18:47:46.731Z,100907.28
2023-01-26T18:50:14.959Z,100902.41
2023-01-26T18:52:42.804Z,100906.97
2023-01-26T18:55:11.449Z,100909.97
2023-01-26T18:57:39.507Z,100907.56
2023-01-26T19:00:08.062Z,100907.06
2023-01-26T19:02:38.811Z,100902.13
2023-01-26T19:05:06.716Z,100906.25
2023-01-26T19:07:34.513Z,100905.28
2023-01-26T19:10:02.325Z,100902.78
2023-01-26T19:12:30.148Z,100900.66
2023-01-26T19:14:57.928Z,100901.69
2023-01-26T19:17:25.703Z,100907.91
2023-01-26T19:19:53.503Z,100920.38
2023-01-26T19:22:21.652Z,100911.50
2023-01-26T19:24:49.457Z,100902.78
2023-01-26T19:27:17.279Z,100896.75
2023-01-26T19:29:45.064Z,100900.16
2023-01-26T19:32:12.880Z,100898.50
2023-01-26T19:34:40.627Z,100903.38
2023-01-26T19:37:08.432Z,100898.94
2023-01-26T19:39:36.818Z,100901.00
2023-01-26T19:42:04.586Z,100906.38
2023-01-26T19:44:32.351Z,100899.13
2023-01-26T19:47:00.107Z,100896.88
2023-01-26T19:49:27.814Z,100890.00
2023-01-26T19:51:56.618Z,100899.13
2023-01-26T19:54:24.420Z,100898.13
2023-01-26T19:56:52.432Z,100898.38
2023-01-26T19:59:22.466Z,100904.50
2023-01-26T20:01:50.273Z,100906.56
2023-01-26T20:04:18.063Z,100908.75
2023-01-26T20:06:45.851Z,100905.41
2023-01-26T20:09:13.632Z,100913.59
2023-01-26T20:11:41.403Z,100911.63
2023-01-26T20:14:09.596Z,100907.81
2023-01-26T20:16:37.540Z,100898.00
2023-01-26T20:19:05.334Z,100899.97
2023-01-26T20:21:33.096Z,100904.50
2023-01-26T20:24:05.709Z,100902.81
2023-01-26T20:26:33.641Z,100896.53
2023-01-26T20:29:01.397Z,100903.13
2023-01-26T20:31:29.784Z,100915.00
2023-01-26T20:33:58.382Z,100909.38
2023-01-26T20:36:26.319Z,100907.75
2023-01-26T20:38:54.112Z,100901.50
2023-01-26T20:41:21.896Z,100900.03
2023-01-26T20:43:59.272Z,100901.78
2023-01-26T20:46:27.972Z,100900.84
2023-01-26T20:48:55.859Z,100904.28
2023-01-26T20:51:23.660Z,100907.75
2023-01-26T20:53:51.509Z,100906.75
2023-01-26T20:56:19.281Z,100907.47
2023-01-26T20:58:47.121Z,100918.44
2023-01-26T21:01:14.906Z,100915.53
2023-01-26T21:03:42.748Z,100925.28
2023-01-26T21:06:10.502Z,100916.47
2023-01-26T21:08:38.283Z,100917.19
2023-01-26T21:11:07.824Z,100920.47
2023-01-26T21:13:35.624Z,100918.97
2023-01-26T21:16:03.577Z,100925.47
2023-01-26T21:18:31.393Z,100924.28
2023-01-26T21:20:59.180Z,100919.34
2023-01-26T21:23:26.908Z,100918.38
2023-01-26T21:25:54.672Z,100925.16
2023-01-26T21:28:22.471Z,100921.94
2023-01-26T21:30:50.281Z,100914.94
2023-01-26T21:33:18.040Z,100915.25
2023-01-26T21:35:45.829Z,100915.44
2023-01-26T21:38:13.599Z,100923.09
2023-01-26T21:43:09.403Z,100917.16
2023-01-26T21:45:55.984Z,100919.53
2023-01-26T21:48:32.057Z,100918.19
2023-01-26T21:51:17.459Z,100914.94
2023-01-26T21:53:45.336Z,100914.59
2023-01-26T21:56:14.757Z,100920.41
2023-01-26T21:59:02.585Z,100921.78
2023-01-26T22:01:30.637Z,100921.25
2023-01-26T22:03:58.518Z,100917.00
2023-01-26T22:06:26.375Z,100918.38
2023-01-26T22:08:54.247Z,100912.25
2023-01-26T22:11:22.141Z,100918.53
2023-01-26T22:13:50.035Z,100912.59
2023-01-26T22:16:18.069Z,100912.94
2023-01-26T22:18:46.456Z,100908.31
2023-01-26T22:21:14.350Z,100917.34
2023-01-26T22:23:42.175Z,100913.25
2023-01-26T22:26:10.058Z,100914.63
2023-01-26T22:28:37.929Z,100906.44
2023-01-26T22:31:06.790Z,100906.59
2023-01-26T22:33:34.741Z,100907.09
2023-01-26T22:36:04.416Z,100903.72
2023-01-26T22:38:32.346Z,100901.16
2023-01-26T22:41:00.162Z,100902.34
2023-01-26T22:43:28.038Z,100895.56
2023-01-26T22:45:55.964Z,100901.16
2023-01-26T22:48:23.857Z,100903.03
2023-01-26T22:50:51.690Z,100904.03
2023-01-26T22:53:19.710Z,100908.81
2023-01-26T22:55:47.618Z,100899.97
2023-01-26T22:58:15.474Z,100902.00
2023-01-26T23:00:43.410Z,100898.78
2023-01-26T23:03:11.267Z,100916.09
2023-01-26T23:05:39.200Z,100913.53
2023-01-26T23:08:07.126Z,100912.00
2023-01-26T23:10:34.993Z,100915.91
2023-01-26T23:13:02.902Z,100913.34
2023-01-26T23:15:30.765Z,100917.94
2023-01-26T23:17:58.606Z,100915.22
2023-01-26T23:20:26.459Z,100914.50
2023-01-26T23:22:54.290Z,100916.53
2023-01-26T23:25:39.055Z,100911.63
2023-01-26T23:28:07.005Z,100905.66
2023-01-26T23:30:34.910Z,100909.56
2023-01-26T23:33:02.799Z,100914.16
2023-01-26T23:35:30.662Z,100913.44
2023-01-26T23:37:58.476Z,100916.34
2023-01-26T23:40:26.356Z,100911.91
2023-01-26T23:43:10.554Z,100915.81
2023-01-26T23:45:41.974Z,100912.75
2023-01-26T23:48:09.837Z,100914.47
2023-01-26T23:50:37.708Z,100912.75
2023-01-26T23:53:05.614Z,100912.06
2023-01-26T23:55:33.497Z,100912.22
2023-01-26T23:58:01.380Z,100914.44
