createdAt,value
2018-09-27T00:02:08.312Z,7.34
2018-09-27T00:04:39.205Z,7.27
2018-09-27T00:07:10.119Z,7.28
2018-09-27T00:09:40.911Z,7.29
2018-09-27T00:12:12.596Z,7.34
2018-09-27T00:14:43.375Z,7.33
2018-09-27T00:17:14.915Z,7.32
2018-09-27T00:19:45.770Z,7.30
2018-09-27T00:22:16.608Z,7.26
2018-09-27T00:24:47.500Z,7.25
2018-09-27T00:27:18.904Z,7.24
2018-09-27T00:29:49.809Z,7.24
2018-09-27T00:32:20.733Z,7.25
2018-09-27T00:34:51.463Z,7.22
2018-09-27T00:37:22.316Z,7.28
2018-09-27T00:39:53.135Z,7.31
2018-09-27T00:42:23.917Z,7.38
2018-09-27T00:44:54.651Z,7.43
2018-09-27T00:47:25.611Z,7.40
2018-09-27T00:49:57.366Z,7.37
2018-09-27T00:52:28.640Z,7.40
2018-09-27T00:54:59.341Z,7.44
2018-09-27T00:57:30.143Z,7.48
2018-09-27T01:00:00.804Z,7.44
2018-09-27T01:02:31.569Z,7.41
2018-09-27T01:05:02.223Z,7.41
2018-09-27T01:07:33.938Z,7.47
2018-09-27T01:10:04.414Z,7.54
2018-09-27T01:12:34.746Z,7.50
2018-09-27T01:15:05.099Z,7.41
2018-09-27T01:17:35.596Z,7.35
2018-09-27T01:20:05.937Z,7.33
2018-09-27T01:22:36.357Z,7.34
2018-09-27T01:25:07.003Z,7.31
2018-09-27T01:27:37.529Z,7.33
2018-09-27T01:30:08.775Z,7.26
2018-09-27T01:32:39.221Z,7.21
2018-09-27T01:35:09.712Z,7.14
2018-09-27T01:37:40.054Z,7.08
2018-09-27T01:40:10.423Z,7.08
2018-09-27T01:42:40.968Z,6.99
2018-09-27T01:45:11.372Z,6.89
2018-09-27T01:47:41.826Z,6.86
2018-09-27T01:50:12.136Z,6.82
2018-09-27T01:52:42.388Z,6.75
2018-09-27T01:55:13.558Z,6.73
2018-09-27T01:57:43.891Z,6.70
2018-09-27T02:00:14.267Z,6.70
2018-09-27T02:02:44.636Z,6.80
2018-09-27T02:05:14.927Z,6.83
2018-09-27T02:07:45.175Z,6.82
2018-09-27T02:10:15.570Z,6.70
2018-09-27T02:12:46.012Z,6.71
2018-09-27T02:15:16.412Z,6.69
2018-09-27T02:17:46.854Z,6.73
2018-09-27T02:20:17.237Z,6.73
2018-09-27T02:22:47.563Z,6.62
2018-09-27T02:25:17.954Z,6.36
2018-09-27T02:27:48.218Z,6.25
2018-09-27T02:30:18.511Z,6.22
2018-09-27T02:32:48.975Z,6.07
2018-09-27T02:35:19.257Z,6.14
2018-09-27T02:37:50.459Z,6.20
2018-09-27T02:40:20.805Z,6.17
2018-09-27T02:42:51.332Z,6.12
2018-09-27T02:45:21.707Z,6.08
2018-09-27T02:47:52.006Z,6.04
2018-09-27T02:50:22.443Z,6.12
2018-09-27T02:52:53.105Z,6.17
2018-09-27T02:55:23.357Z,6.17
2018-09-27T02:57:53.908Z,6.19
2018-09-27T03:00:24.296Z,6.12
2018-09-27T03:02:54.882Z,5.97
2018-09-27T03:05:25.488Z,5.68
2018-09-27T03:07:55.834Z,5.63
2018-09-27T03:10:26.167Z,5.69
2018-09-27T03:12:56.463Z,5.77
2018-09-27T03:15:26.825Z,5.73
2018-09-27T03:17:57.359Z,5.79
2018-09-27T03:20:27.678Z,5.69
2018-09-27T03:22:58.139Z,5.68
2018-09-27T03:25:28.416Z,5.71
2018-09-27T03:27:59.008Z,5.69
2018-09-27T03:30:29.256Z,5.50
2018-09-27T03:32:59.696Z,5.37
2018-09-27T03:35:30.170Z,5.31
2018-09-27T03:38:00.702Z,5.22
2018-09-27T03:40:31.119Z,5.16
2018-09-27T03:43:01.664Z,5.06
2018-09-27T03:45:32.109Z,4.96
2018-09-27T03:48:02.537Z,4.90
2018-09-27T03:50:32.898Z,4.83
2018-09-27T03:53:03.349Z,4.86
2018-09-27T03:55:33.667Z,4.85
2018-09-27T03:58:03.953Z,4.82
2018-09-27T04:00:34.249Z,4.85
2018-09-27T04:03:04.800Z,4.91
2018-09-27T04:05:35.293Z,4.95
2018-09-27T04:08:05.832Z,4.86
2018-09-27T04:10:36.307Z,4.82
2018-09-27T04:13:06.852Z,4.88
2018-09-27T04:15:37.289Z,4.73
2018-09-27T04:18:07.662Z,4.58
2018-09-27T04:20:43.340Z,4.52
2018-09-27T04:23:13.654Z,4.39
2018-09-27T04:25:44.032Z,4.33
2018-09-27T04:28:14.578Z,4.26
2018-09-27T04:30:45.096Z,4.18
2018-09-27T04:33:15.759Z,4.14
2018-09-27T04:35:46.217Z,4.24
2018-09-27T04:38:16.559Z,4.32
2018-09-27T04:40:47.003Z,4.33
2018-09-27T04:43:17.375Z,4.19
2018-09-27T04:45:47.812Z,4.05
2018-09-27T04:48:18.296Z,3.97
2018-09-27T04:50:48.682Z,3.96
2018-09-27T04:53:19.020Z,3.99
2018-09-27T04:55:49.394Z,4.05
2018-09-27T04:58:19.833Z,4.12
2018-09-27T05:00:50.326Z,4.17
2018-09-27T05:03:20.850Z,4.22
2018-09-27T05:05:51.353Z,4.28
2018-09-27T05:08:22.053Z,4.33
2018-09-27T05:10:52.519Z,4.37
2018-09-27T05:13:22.798Z,4.34
2018-09-27T05:15:53.390Z,4.19
2018-09-27T05:18:23.843Z,4.03
2018-09-27T05:20:54.420Z,3.97
2018-09-27T05:23:24.869Z,3.90
2018-09-27T05:25:55.402Z,3.91
2018-09-27T05:28:25.747Z,3.95
2018-09-27T05:30:56.346Z,3.98
2018-09-27T05:33:26.810Z,4.21
2018-09-27T05:35:57.323Z,5.18
2018-09-27T05:38:28.426Z,6.19
2018-09-27T05:40:59.035Z,7.13
2018-09-27T05:43:29.470Z,7.95
2018-09-27T05:46:00.031Z,8.58
2018-09-27T05:48:31.258Z,9.15
2018-09-27T05:51:02.321Z,9.67
2018-09-27T05:53:33.090Z,10.30
2018-09-27T05:56:03.674Z,10.92
2018-09-27T05:58:34.186Z,11.43
2018-09-27T06:01:04.909Z,11.80
2018-09-27T06:03:35.646Z,12.37
2018-09-27T06:06:06.530Z,12.77
2018-09-27T06:08:37.020Z,13.23
2018-09-27T06:11:07.460Z,13.48
2018-09-27T06:13:38.349Z,13.50
2018-09-27T06:16:09.762Z,13.92
2018-09-27T06:18:40.347Z,13.87
2018-09-27T06:21:10.901Z,14.07
2018-09-27T06:23:41.411Z,13.94
2018-09-27T06:26:33.339Z,14.09
2018-09-27T06:29:03.875Z,14.44
2018-09-27T06:31:34.315Z,14.92
2018-09-27T06:34:04.850Z,14.85
2018-09-27T06:36:35.436Z,14.87
2018-09-27T06:39:08.202Z,15.40
2018-09-27T06:41:38.903Z,15.69
2018-09-27T06:44:09.993Z,16.63
2018-09-27T06:46:41.366Z,17.02
2018-09-27T06:49:12.130Z,17.67
2018-09-27T06:51:42.566Z,18.05
2018-09-27T06:54:13.109Z,18.18
2018-09-27T06:56:43.973Z,18.65
2018-09-27T06:59:14.592Z,19.28
2018-09-27T07:01:45.379Z,19.60
2018-09-27T07:04:16.084Z,20.01
2018-09-27T07:06:47.387Z,20.78
2018-09-27T07:09:17.990Z,20.87
2018-09-27T07:11:48.792Z,20.84
2018-09-27T07:14:19.409Z,21.42
2018-09-27T07:16:49.966Z,21.69
2018-09-27T07:19:20.505Z,22.12
2018-09-27T07:21:50.903Z,22.63
2018-09-27T07:24:21.419Z,23.06
2018-09-27T07:26:52.099Z,23.57
2018-09-27T07:29:22.872Z,23.70
2018-09-27T07:31:53.486Z,24.38
2018-09-27T07:34:24.145Z,24.67
2018-09-27T07:36:54.531Z,24.84
2018-09-27T07:39:25.009Z,25.31
2018-09-27T07:41:55.560Z,24.80
2018-09-27T07:44:26.064Z,25.40
2018-09-27T07:46:56.417Z,25.29
2018-09-27T07:49:27.160Z,24.94
2018-09-27T07:51:57.579Z,25.92
2018-09-27T07:54:28.179Z,26.04
2018-09-27T07:56:58.683Z,26.31
2018-09-27T07:59:29.194Z,26.62
2018-09-27T08:01:59.571Z,26.71
2018-09-27T08:04:30.101Z,26.24
2018-09-27T08:07:00.794Z,26.40
2018-09-27T08:09:31.534Z,26.79
2018-09-27T08:12:02.153Z,27.32
2018-09-27T08:14:33.382Z,27.18
2018-09-27T08:17:03.963Z,27.74
2018-09-27T08:19:34.562Z,28.21
2018-09-27T08:22:06.461Z,28.86
2018-09-27T08:24:37.156Z,28.75
2018-09-27T08:27:08.048Z,29.16
2018-09-27T08:29:38.823Z,29.24
2018-09-27T08:32:09.749Z,29.08
2018-09-27T08:34:40.184Z,29.31
2018-09-27T08:37:11.002Z,29.00
2018-09-27T08:39:41.606Z,29.02
2018-09-27T08:42:12.710Z,28.91
2018-09-27T08:44:43.449Z,28.42
2018-09-27T08:47:14.034Z,29.19
2018-09-27T08:49:45.847Z,29.63
2018-09-27T08:52:16.288Z,30.11
2018-09-27T08:54:47.665Z,29.97
2018-09-27T08:57:18.404Z,29.97
2018-09-27T08:59:49.077Z,29.77
2018-09-27T09:02:20.221Z,28.84
2018-09-27T09:04:50.633Z,29.00
2018-09-27T09:07:22.182Z,28.88
2018-09-27T09:09:52.962Z,29.09
2018-09-27T09:12:24.031Z,28.74
2018-09-27T09:14:55.129Z,29.11
2018-09-27T09:17:26.096Z,29.27
2018-09-27T09:19:56.981Z,29.61
2018-09-27T09:22:28.239Z,29.74
2018-09-27T09:24:58.853Z,29.73
2018-09-27T09:27:29.592Z,29.77
2018-09-27T09:30:00.068Z,30.32
2018-09-27T09:32:30.584Z,30.34
2018-09-27T09:35:01.371Z,30.62
2018-09-27T09:37:32.278Z,30.59
2018-09-27T09:40:02.791Z,31.02
2018-09-27T09:42:33.622Z,31.06
2018-09-27T09:45:04.393Z,30.56
2018-09-27T09:47:35.054Z,30.05
2018-09-27T09:50:06.480Z,30.74
2018-09-27T09:52:37.763Z,30.07
2018-09-27T09:55:08.892Z,30.81
2018-09-27T09:57:39.624Z,30.53
2018-09-27T10:00:10.598Z,30.01
2018-09-27T10:02:41.302Z,30.59
2018-09-27T10:05:11.846Z,30.67
2018-09-27T10:07:42.727Z,30.53
2018-09-27T10:10:13.278Z,30.64
2018-09-27T10:12:43.759Z,30.84
2018-09-27T10:15:14.416Z,31.00
2018-09-27T10:17:45.093Z,31.49
2018-09-27T10:20:15.571Z,31.16
2018-09-27T10:22:46.111Z,31.31
2018-09-27T10:25:16.805Z,31.97
2018-09-27T10:27:47.412Z,31.50
2018-09-27T10:30:17.977Z,32.17
2018-09-27T10:32:48.397Z,31.90
2018-09-27T10:35:18.867Z,31.97
2018-09-27T10:37:50.022Z,32.66
2018-09-27T10:40:21.095Z,32.88
2018-09-27T10:42:51.857Z,33.01
2018-09-27T10:45:22.736Z,33.92
2018-09-27T10:47:53.211Z,33.78
2018-09-27T10:50:24.646Z,33.80
2018-09-27T10:52:55.853Z,33.74
2018-09-27T10:55:26.552Z,33.56
2018-09-27T10:57:57.486Z,33.74
2018-09-27T11:00:27.947Z,33.95
2018-09-27T11:02:58.637Z,34.11
2018-09-27T11:05:29.084Z,34.10
2018-09-27T11:07:59.748Z,33.91
2018-09-27T11:10:30.464Z,34.08
2018-09-27T11:13:01.136Z,34.31
2018-09-27T11:15:31.845Z,34.61
2018-09-27T11:18:03.604Z,34.48
2018-09-27T11:20:34.152Z,34.91
2018-09-27T11:23:05.409Z,35.04
2018-09-27T11:25:37.389Z,34.73
2018-09-27T11:28:08.573Z,35.05
2018-09-27T11:30:39.370Z,35.20
2018-09-27T11:33:10.415Z,35.65
2018-09-27T11:35:40.883Z,34.84
2018-09-27T11:38:11.591Z,34.87
2018-09-27T11:40:42.096Z,34.82
2018-09-27T11:43:12.847Z,34.94
2018-09-27T11:45:43.541Z,34.84
2018-09-27T11:48:14.079Z,34.75
2018-09-27T11:50:44.812Z,34.95
2018-09-27T11:53:16.265Z,35.57
2018-09-27T11:55:47.676Z,35.31
2018-09-27T11:58:18.384Z,35.48
2018-09-27T12:00:49.654Z,35.04
2018-09-27T12:03:20.372Z,34.50
2018-09-27T12:05:52.151Z,34.52
2018-09-27T12:08:23.201Z,34.59
2018-09-27T12:10:55.344Z,34.87
2018-09-27T12:13:26.748Z,34.83
2018-09-27T12:15:58.141Z,35.16
2018-09-27T12:18:29.248Z,34.91
2018-09-27T12:21:00.098Z,35.12
2018-09-27T12:23:32.680Z,35.18
2018-09-27T12:26:04.679Z,34.25
2018-09-27T12:28:42.303Z,34.24
2018-09-27T12:31:16.918Z,34.17
2018-09-27T12:34:02.655Z,34.62
2018-09-27T12:36:35.796Z,34.58
2018-09-27T12:39:11.025Z,34.94
2018-09-27T12:41:44.179Z,35.33
2018-09-27T12:44:15.057Z,35.18
2018-09-27T12:46:46.539Z,34.89
2018-09-27T12:49:17.282Z,34.19
2018-09-27T12:51:49.920Z,34.03
2018-09-27T12:54:20.703Z,34.27
2018-09-27T12:56:51.618Z,34.34
2018-09-27T12:59:23.437Z,34.36
2018-09-27T13:01:55.575Z,34.46
2018-09-27T13:04:29.004Z,34.40
2018-09-27T13:07:01.305Z,33.87
2018-09-27T13:09:33.467Z,34.29
2018-09-27T13:12:05.846Z,34.56
2018-09-27T13:14:36.605Z,34.35
2018-09-27T13:17:07.311Z,34.39
2018-09-27T13:19:38.497Z,33.70
2018-09-27T13:22:09.365Z,32.91
2018-09-27T13:24:39.952Z,32.42
2018-09-27T13:27:10.631Z,33.09
2018-09-27T13:29:41.617Z,33.33
2018-09-27T13:32:15.576Z,33.55
2018-09-27T13:34:47.230Z,33.53
2018-09-27T13:37:19.590Z,33.74
2018-09-27T13:39:50.394Z,33.43
2018-09-27T13:42:21.332Z,32.35
2018-09-27T13:44:52.801Z,31.55
2018-09-27T13:47:24.352Z,31.62
2018-09-27T13:49:58.827Z,31.26
2018-09-27T13:52:29.944Z,31.23
2018-09-27T13:55:02.580Z,32.01
2018-09-27T13:57:34.090Z,32.33
2018-09-27T14:00:04.779Z,32.23
2018-09-27T14:02:35.837Z,32.15
2018-09-27T14:05:07.157Z,32.06
2018-09-27T14:07:37.902Z,31.59
2018-09-27T14:10:08.804Z,31.76
2018-09-27T14:12:39.659Z,31.97
2018-09-27T14:15:10.852Z,31.27
2018-09-27T14:17:41.626Z,31.23
2018-09-27T14:20:12.276Z,31.49
2018-09-27T14:22:44.128Z,31.16
2018-09-27T14:25:16.399Z,31.02
2018-09-27T14:27:48.231Z,31.13
2018-09-27T14:30:21.383Z,30.82
2018-09-27T14:32:55.334Z,30.82
2018-09-27T14:35:28.056Z,30.58
2018-09-27T14:38:00.403Z,30.67
2018-09-27T14:40:32.026Z,30.76
2018-09-27T14:43:04.425Z,30.98
2018-09-27T14:45:36.166Z,30.57
2018-09-27T14:48:09.095Z,30.38
2018-09-27T14:50:41.872Z,30.81
2018-09-27T14:53:13.633Z,30.51
2018-09-27T14:55:50.061Z,30.32
2018-09-27T14:58:21.410Z,29.96
2018-09-27T15:00:59.473Z,29.65
2018-09-27T15:03:33.018Z,29.56
2018-09-27T15:06:04.994Z,29.70
2018-09-27T15:08:35.737Z,29.38
2018-09-27T15:11:06.549Z,29.66
2018-09-27T15:13:37.242Z,29.90
2018-09-27T15:16:07.784Z,30.13
2018-09-27T15:18:39.151Z,29.70
2018-09-27T15:21:09.825Z,29.44
2018-09-27T15:23:40.439Z,29.13
2018-09-27T15:26:11.069Z,28.77
2018-09-27T15:28:41.711Z,28.68
2018-09-27T15:31:12.803Z,28.78
2018-09-27T15:33:43.771Z,28.60
2018-09-27T15:36:15.015Z,28.71
2018-09-27T15:38:46.314Z,28.64
2018-09-27T15:41:16.883Z,28.40
2018-09-27T15:43:47.763Z,28.04
2018-09-27T15:46:18.609Z,27.90
2018-09-27T15:48:49.336Z,27.90
2018-09-27T15:51:20.150Z,27.53
2018-09-27T15:53:50.936Z,27.17
2018-09-27T15:56:21.458Z,27.12
2018-09-27T15:58:52.952Z,27.13
2018-09-27T16:01:23.513Z,26.87
2018-09-27T16:03:54.078Z,26.77
2018-09-27T16:06:24.747Z,26.66
2018-09-27T16:08:55.462Z,26.59
2018-09-27T16:11:25.923Z,26.45
2018-09-27T16:13:56.619Z,26.16
2018-09-27T16:16:27.105Z,25.74
2018-09-27T16:18:57.799Z,25.56
2018-09-27T16:21:28.453Z,25.44
2018-09-27T16:23:59.156Z,25.33
2018-09-27T16:26:29.866Z,25.23
2018-09-27T16:29:00.324Z,25.07
2018-09-27T16:31:31.092Z,24.85
2018-09-27T16:34:01.491Z,24.56
2018-09-27T16:36:33.036Z,24.36
2018-09-27T16:39:05.692Z,24.16
2018-09-27T16:41:36.532Z,23.92
2018-09-27T16:44:07.610Z,23.66
2018-09-27T16:46:38.622Z,23.49
2018-09-27T16:49:09.510Z,23.17
2018-09-27T16:51:40.720Z,23.00
2018-09-27T16:54:11.508Z,22.81
2018-09-27T16:56:42.201Z,22.63
2018-09-27T16:59:13.803Z,22.54
2018-09-27T17:01:44.875Z,22.32
2018-09-27T17:04:16.834Z,22.15
2018-09-27T17:06:47.543Z,21.93
2018-09-27T17:09:18.702Z,21.82
2018-09-27T17:11:49.553Z,21.67
2018-09-27T17:14:20.631Z,21.53
2018-09-27T17:16:51.519Z,21.38
2018-09-27T17:19:23.266Z,21.22
2018-09-27T17:21:54.919Z,21.08
2018-09-27T17:24:25.892Z,20.90
2018-09-27T17:26:57.126Z,20.70
2018-09-27T17:29:28.562Z,20.47
2018-09-27T17:31:59.408Z,20.27
2018-09-27T17:34:30.241Z,20.11
2018-09-27T17:37:01.510Z,19.97
2018-09-27T17:39:32.504Z,19.84
2018-09-27T17:42:03.832Z,19.77
2018-09-27T17:44:34.486Z,19.64
2018-09-27T17:47:06.062Z,19.39
2018-09-27T17:49:38.798Z,19.17
2018-09-27T17:52:11.281Z,19.00
2018-09-27T17:54:42.925Z,18.81
2018-09-27T17:57:14.732Z,18.57
2018-09-27T17:59:46.607Z,18.35
2018-09-27T18:02:18.332Z,18.18
2018-09-27T18:04:49.318Z,18.00
2018-09-27T18:07:20.411Z,17.89
2018-09-27T18:09:51.505Z,17.75
2018-09-27T18:12:22.358Z,17.56
2018-09-27T18:14:53.465Z,17.45
2018-09-27T18:17:25.479Z,17.33
2018-09-27T18:19:58.010Z,17.24
2018-09-27T18:22:30.911Z,17.04
2018-09-27T18:25:01.826Z,16.93
2018-09-27T18:27:34.748Z,16.81
2018-09-27T18:30:05.655Z,16.71
2018-09-27T18:32:36.656Z,16.61
2018-09-27T18:35:07.436Z,16.53
2018-09-27T18:37:40.653Z,16.46
2018-09-27T18:40:12.132Z,16.39
2018-09-27T18:42:43.059Z,16.29
2018-09-27T18:45:16.004Z,16.20
2018-09-27T18:47:47.553Z,16.13
2018-09-27T18:50:19.063Z,16.02
2018-09-27T18:52:50.525Z,15.98
2018-09-27T18:55:21.550Z,15.85
2018-09-27T18:57:52.380Z,15.71
2018-09-27T19:00:23.768Z,15.60
2018-09-27T19:02:54.618Z,15.50
2018-09-27T19:05:25.778Z,15.49
2018-09-27T19:07:56.539Z,15.37
2018-09-27T19:10:27.309Z,15.06
2018-09-27T19:12:57.939Z,14.76
2018-09-27T19:15:28.804Z,14.69
2018-09-27T19:17:59.589Z,14.69
2018-09-27T19:20:30.236Z,14.63
2018-09-27T19:23:01.351Z,14.66
2018-09-27T19:25:33.549Z,14.76
2018-09-27T19:28:04.615Z,14.95
2018-09-27T19:30:36.717Z,15.03
2018-09-27T19:33:07.661Z,15.06
2018-09-27T19:35:39.107Z,15.09
2018-09-27T19:38:10.172Z,15.20
2018-09-27T19:40:41.099Z,15.06
2018-09-27T19:43:12.221Z,14.86
2018-09-27T19:45:43.428Z,14.68
2018-09-27T19:48:14.847Z,14.54
2018-09-27T19:50:46.408Z,14.44
2018-09-27T19:53:17.636Z,14.40
2018-09-27T19:55:49.718Z,14.19
2018-09-27T19:58:20.689Z,14.02
2018-09-27T20:00:51.663Z,13.88
2018-09-27T20:03:22.558Z,13.78
2018-09-27T20:05:53.587Z,13.72
2018-09-27T20:08:26.382Z,13.69
2018-09-27T20:11:00.865Z,13.73
2018-09-27T20:13:37.708Z,13.85
2018-09-27T20:16:08.966Z,13.84
2018-09-27T20:18:40.924Z,13.89
2018-09-27T20:21:11.701Z,13.78
2018-09-27T20:23:42.360Z,13.44
2018-09-27T20:26:14.848Z,13.17
2018-09-27T20:28:45.728Z,13.19
2018-09-27T20:31:17.657Z,13.31
2018-09-27T20:33:49.378Z,13.34
2018-09-27T20:36:20.152Z,13.30
2018-09-27T20:38:50.852Z,13.25
2018-09-27T20:41:21.546Z,13.12
2018-09-27T20:43:52.371Z,13.02
2018-09-27T20:46:23.232Z,13.05
2018-09-27T20:48:53.891Z,13.05
2018-09-27T20:51:24.712Z,13.01
2018-09-27T20:53:56.826Z,13.11
2018-09-27T20:56:27.550Z,13.18
2018-09-27T20:58:58.139Z,13.19
2018-09-27T21:01:28.922Z,13.14
2018-09-27T21:03:59.524Z,13.16
2018-09-27T21:06:30.042Z,13.10
2018-09-27T21:09:00.608Z,13.03
2018-09-27T21:11:31.232Z,12.97
2018-09-27T21:14:01.940Z,12.96
2018-09-27T21:16:32.554Z,12.97
2018-09-27T21:19:03.454Z,12.84
2018-09-27T21:21:34.059Z,12.81
2018-09-27T21:24:04.950Z,12.87
2018-09-27T21:26:35.775Z,12.97
2018-09-27T21:29:06.455Z,12.93
2018-09-27T21:31:38.160Z,12.88
2018-09-27T21:34:08.949Z,12.93
2018-09-27T21:36:41.389Z,12.78
2018-09-27T21:39:11.978Z,12.68
2018-09-27T21:41:42.558Z,12.73
2018-09-27T21:44:13.087Z,12.56
2018-09-27T21:46:43.694Z,12.45
2018-09-27T21:49:14.401Z,12.43
2018-09-27T21:51:45.071Z,12.33
2018-09-27T21:54:15.569Z,12.35
2018-09-27T21:56:46.219Z,12.41
2018-09-27T21:59:16.955Z,12.33
2018-09-27T22:01:48.738Z,12.28
2018-09-27T22:04:19.181Z,12.28
2018-09-27T22:06:50.773Z,12.16
2018-09-27T22:09:21.455Z,12.08
2018-09-27T22:11:52.048Z,12.00
2018-09-27T22:14:22.504Z,11.85
2018-09-27T22:16:53.012Z,11.77
2018-09-27T22:19:23.611Z,11.65
2018-09-27T22:21:54.055Z,11.55
2018-09-27T22:24:25.098Z,11.51
2018-09-27T22:26:55.640Z,11.33
2018-09-27T22:29:26.185Z,11.21
2018-09-27T22:31:56.723Z,11.23
2018-09-27T22:34:27.442Z,11.25
2018-09-27T22:36:57.977Z,11.17
2018-09-27T22:39:28.693Z,11.03
2018-09-27T22:41:59.291Z,10.96
2018-09-27T22:44:29.928Z,10.91
2018-09-27T22:47:00.482Z,10.86
2018-09-27T22:49:31.146Z,10.87
2018-09-27T22:52:01.730Z,10.83
2018-09-27T22:54:32.736Z,10.78
2018-09-27T22:57:03.291Z,10.70
2018-09-27T22:59:35.963Z,10.60
2018-09-27T23:02:06.505Z,10.47
2018-09-27T23:04:37.093Z,10.43
2018-09-27T23:07:07.784Z,10.47
2018-09-27T23:09:38.319Z,10.41
2018-09-27T23:12:08.904Z,10.35
2018-09-27T23:14:39.687Z,10.39
2018-09-27T23:17:10.406Z,10.40
2018-09-27T23:19:40.850Z,10.44
2018-09-27T23:22:11.537Z,10.39
2018-09-27T23:24:42.136Z,10.24
2018-09-27T23:27:12.444Z,10.08
2018-09-27T23:29:42.951Z,10.02
2018-09-27T23:32:13.523Z,10.20
2018-09-27T23:34:44.109Z,10.22
2018-09-27T23:37:14.611Z,10.24
2018-09-27T23:39:45.068Z,10.30
2018-09-27T23:42:15.576Z,10.21
2018-09-27T23:44:46.200Z,10.22
2018-09-27T23:47:16.622Z,10.24
2018-09-27T23:49:47.119Z,10.14
2018-09-27T23:52:17.667Z,10.05
2018-09-27T23:54:48.187Z,10.08
2018-09-27T23:57:18.664Z,9.93
2018-09-27T23:59:49.313Z,9.71
