createdAt,value
2022-10-05T00:00:19.823Z,11.10
2022-10-05T00:02:48.454Z,11.16
2022-10-05T00:05:25.355Z,11.11
2022-10-05T00:07:53.956Z,11.08
2022-10-05T00:10:20.623Z,11.05
2022-10-05T00:12:48.480Z,11.06
2022-10-05T00:15:17.829Z,11.12
2022-10-05T00:17:44.332Z,11.16
2022-10-05T00:20:21.745Z,11.13
2022-10-05T00:22:48.754Z,11.12
2022-10-05T00:25:19.141Z,11.19
2022-10-05T00:27:53.709Z,11.11
2022-10-05T00:30:23.093Z,11.07
2022-10-05T00:32:50.053Z,11.09
2022-10-05T00:35:18.263Z,11.04
2022-10-05T00:37:47.059Z,11.04
2022-10-05T00:40:41.624Z,11.02
2022-10-05T00:43:51.775Z,11.01
2022-10-05T00:46:27.933Z,11.03
2022-10-05T00:49:11.066Z,11.04
2022-10-05T00:51:39.059Z,11.06
2022-10-05T00:54:18.230Z,11.05
2022-10-05T00:57:04.774Z,11.07
2022-10-05T00:59:37.339Z,11.04
2022-10-05T01:02:26.274Z,11.04
2022-10-05T01:05:05.430Z,11.07
2022-10-05T01:07:50.686Z,11.08
2022-10-05T01:10:26.221Z,11.08
2022-10-05T01:13:11.934Z,11.07
2022-10-05T01:16:16.212Z,11.04
2022-10-05T01:19:05.325Z,11.08
2022-10-05T01:21:41.568Z,11.04
2022-10-05T01:24:43.010Z,11.01
2022-10-05T01:27:28.095Z,11.02
2022-10-05T01:30:04.181Z,11.01
2022-10-05T01:32:42.586Z,11.09
2022-10-05T01:35:29.278Z,11.07
2022-10-05T01:38:13.565Z,11.07
2022-10-05T01:41:11.550Z,11.10
2022-10-05T01:43:47.539Z,11.13
2022-10-05T01:46:30.518Z,11.10
2022-10-05T01:49:21.254Z,11.10
2022-10-05T01:52:02.455Z,11.10
2022-10-05T01:54:55.368Z,11.07
2022-10-05T01:57:30.290Z,11.01
2022-10-05T02:00:10.582Z,11.01
2022-10-05T02:02:59.518Z,11.06
2022-10-05T02:05:36.376Z,11.06
2022-10-05T02:08:19.951Z,11.10
2022-10-05T02:10:55.720Z,11.06
2022-10-05T02:13:39.311Z,11.07
2022-10-05T02:16:16.798Z,11.10
2022-10-05T02:18:54.381Z,11.12
2022-10-05T02:21:21.899Z,11.11
2022-10-05T02:23:51.908Z,11.12
2022-10-05T02:26:19.583Z,11.12
2022-10-05T02:28:55.355Z,11.13
2022-10-05T02:31:45.822Z,11.11
2022-10-05T02:34:29.035Z,11.06
2022-10-05T02:37:03.079Z,11.04
2022-10-05T02:39:38.915Z,11.06
2022-10-05T02:42:47.709Z,11.09
2022-10-05T02:45:30.804Z,11.10
2022-10-05T02:48:32.306Z,11.15
2022-10-05T02:51:11.963Z,11.16
2022-10-05T02:54:03.852Z,11.18
2022-10-05T02:56:58.149Z,11.19
2022-10-05T02:59:56.757Z,11.22
2022-10-05T03:02:35.679Z,11.26
2022-10-05T03:05:07.224Z,11.23
2022-10-05T03:08:00.879Z,11.22
2022-10-05T03:10:39.475Z,11.17
2022-10-05T03:13:24.068Z,11.21
2022-10-05T03:16:15.551Z,11.26
2022-10-05T03:19:19.773Z,11.20
2022-10-05T03:21:52.222Z,11.21
2022-10-05T03:24:35.552Z,11.21
2022-10-05T03:27:44.646Z,11.17
2022-10-05T03:30:18.282Z,11.19
2022-10-05T03:32:55.706Z,11.23
2022-10-05T03:35:58.398Z,11.25
2022-10-05T03:39:06.545Z,11.23
2022-10-05T03:41:50.430Z,11.22
2022-10-05T03:44:33.987Z,11.20
2022-10-05T03:47:19.736Z,11.20
2022-10-05T03:50:17.587Z,11.29
2022-10-05T03:52:51.326Z,11.24
2022-10-05T03:55:42.198Z,11.21
2022-10-05T03:58:28.051Z,11.22
2022-10-05T04:01:03.867Z,11.22
2022-10-05T04:03:38.176Z,11.24
2022-10-05T04:06:22.483Z,11.25
2022-10-05T04:08:59.189Z,11.22
2022-10-05T04:11:33.058Z,11.22
2022-10-05T04:14:07.307Z,11.21
2022-10-05T04:16:59.396Z,11.28
2022-10-05T04:19:36.654Z,11.29
2022-10-05T04:22:23.111Z,11.31
2022-10-05T04:24:57.463Z,11.32
2022-10-05T04:27:33.137Z,11.31
2022-10-05T04:30:17.968Z,11.28
2022-10-05T04:32:59.065Z,11.25
2022-10-05T04:35:43.596Z,11.20
2022-10-05T04:38:49.042Z,11.17
2022-10-05T04:41:29.364Z,11.13
2022-10-05T04:44:13.295Z,11.08
2022-10-05T04:47:15.187Z,11.07
2022-10-05T04:49:54.471Z,11.05
2022-10-05T04:52:26.719Z,11.01
2022-10-05T04:55:26.026Z,11.00
2022-10-05T04:58:23.278Z,10.98
2022-10-05T05:01:02.900Z,10.94
2022-10-05T05:04:03.181Z,10.96
2022-10-05T05:07:00.093Z,10.97
2022-10-05T05:09:50.138Z,11.02
2022-10-05T05:12:48.282Z,10.96
2022-10-05T05:15:28.229Z,10.94
2022-10-05T05:18:28.111Z,10.89
2022-10-05T05:21:00.416Z,10.84
2022-10-05T05:23:47.119Z,10.81
2022-10-05T05:26:38.907Z,10.80
2022-10-05T05:29:30.222Z,10.79
2022-10-05T05:32:24.618Z,10.82
2022-10-05T05:34:51.177Z,10.85
2022-10-05T05:37:47.013Z,10.86
2022-10-05T05:40:26.174Z,10.86
2022-10-05T05:42:59.339Z,10.92
2022-10-05T05:46:04.915Z,10.89
2022-10-05T05:48:44.363Z,10.88
2022-10-05T05:51:25.775Z,10.90
2022-10-05T05:54:05.320Z,10.99
2022-10-05T05:56:40.102Z,11.07
2022-10-05T05:59:17.434Z,11.10
2022-10-05T06:01:49.212Z,11.06
2022-10-05T06:04:22.515Z,11.03
2022-10-05T06:06:52.666Z,11.19
2022-10-05T06:09:32.030Z,11.19
2022-10-05T06:12:25.280Z,11.22
2022-10-05T06:14:59.506Z,11.23
2022-10-05T06:17:39.995Z,11.27
2022-10-05T06:20:15.666Z,11.35
2022-10-05T06:22:45.884Z,11.29
2022-10-05T06:25:13.481Z,11.36
2022-10-05T06:28:16.367Z,11.40
2022-10-05T06:31:09.368Z,11.47
2022-10-05T06:33:53.798Z,11.54
2022-10-05T06:36:53.179Z,11.75
2022-10-05T06:39:39.049Z,11.79
2022-10-05T06:42:51.292Z,11.85
2022-10-05T06:46:13.056Z,11.90
2022-10-05T06:49:29.490Z,11.96
2022-10-05T06:52:21.524Z,12.02
2022-10-05T06:55:19.595Z,12.07
2022-10-05T06:58:05.426Z,12.11
2022-10-05T07:00:42.751Z,12.20
2022-10-05T07:03:23.516Z,12.27
2022-10-05T07:05:59.309Z,12.36
2022-10-05T07:08:40.915Z,12.40
2022-10-05T07:11:29.370Z,12.40
2022-10-05T07:13:55.902Z,12.37
2022-10-05T07:16:45.411Z,12.33
2022-10-05T07:19:37.086Z,12.44
2022-10-05T07:24:58.031Z,12.45
2022-10-05T07:27:34.806Z,12.43
2022-10-05T07:30:02.744Z,12.50
2022-10-05T07:33:06.697Z,12.54
2022-10-05T07:36:21.802Z,12.68
2022-10-05T07:38:58.469Z,12.66
2022-10-05T07:41:32.761Z,12.63
2022-10-05T07:44:13.391Z,12.67
2022-10-05T07:47:09.851Z,12.57
2022-10-05T07:49:45.409Z,12.55
2022-10-05T07:52:23.722Z,12.63
2022-10-05T07:55:21.387Z,12.82
2022-10-05T07:57:53.612Z,12.92
2022-10-05T08:00:22.366Z,13.13
2022-10-05T08:03:01.428Z,13.25
2022-10-05T08:05:33.792Z,13.45
2022-10-05T08:08:26.992Z,13.67
2022-10-05T08:11:18.917Z,13.84
2022-10-05T08:14:03.204Z,14.07
2022-10-05T08:16:36.830Z,14.00
2022-10-05T08:19:26.034Z,14.04
2022-10-05T08:21:59.577Z,14.00
2022-10-05T08:24:33.909Z,14.12
2022-10-05T08:27:26.279Z,14.12
2022-10-05T08:30:06.540Z,14.21
2022-10-05T08:32:50.310Z,14.38
2022-10-05T08:35:35.022Z,14.48
2022-10-05T08:38:07.900Z,14.53
2022-10-05T08:40:49.747Z,14.57
2022-10-05T08:43:22.842Z,14.61
2022-10-05T08:46:17.675Z,14.61
2022-10-05T08:49:16.251Z,14.66
2022-10-05T08:51:56.656Z,14.70
2022-10-05T08:54:54.611Z,14.71
2022-10-05T08:57:56.074Z,14.79
2022-10-05T09:00:25.749Z,14.87
2022-10-05T09:03:04.330Z,14.89
2022-10-05T09:05:49.573Z,15.02
2022-10-05T09:08:34.879Z,15.06
2022-10-05T09:11:06.945Z,15.03
2022-10-05T09:13:52.217Z,15.00
2022-10-05T09:16:40.594Z,14.95
2022-10-05T09:19:30.617Z,15.01
2022-10-05T09:22:22.287Z,15.05
2022-10-05T09:24:56.492Z,15.02
2022-10-05T09:27:38.022Z,14.96
2022-10-05T09:30:13.132Z,14.93
2022-10-05T09:33:17.401Z,14.89
2022-10-05T09:36:05.495Z,14.90
2022-10-05T09:38:56.149Z,14.86
2022-10-05T09:42:01.363Z,14.84
2022-10-05T09:44:50.041Z,14.74
2022-10-05T09:47:24.762Z,14.73
2022-10-05T09:49:59.263Z,14.71
2022-10-05T09:52:38.138Z,14.66
2022-10-05T09:55:27.933Z,14.71
2022-10-05T09:58:16.742Z,14.84
2022-10-05T10:01:15.527Z,14.85
2022-10-05T10:04:09.754Z,14.81
2022-10-05T10:06:55.050Z,14.88
2022-10-05T10:09:38.499Z,14.86
2022-10-05T10:12:23.254Z,14.84
2022-10-05T10:15:18.072Z,14.75
2022-10-05T10:18:27.941Z,14.67
2022-10-05T10:21:09.565Z,14.71
2022-10-05T10:24:00.310Z,14.68
2022-10-05T10:26:58.448Z,14.86
2022-10-05T10:29:46.413Z,14.89
2022-10-05T10:32:42.013Z,14.99
2022-10-05T10:35:31.879Z,15.17
2022-10-05T10:38:40.394Z,15.27
2022-10-05T10:41:25.781Z,15.23
2022-10-05T10:44:30.773Z,15.53
2022-10-05T10:47:16.236Z,15.49
2022-10-05T10:50:04.968Z,15.61
2022-10-05T10:53:02.849Z,15.59
2022-10-05T10:55:36.978Z,15.62
2022-10-05T10:58:34.927Z,15.69
2022-10-05T11:01:35.031Z,15.75
2022-10-05T11:04:37.124Z,15.86
2022-10-05T11:07:39.452Z,15.94
2022-10-05T11:10:35.482Z,15.97
2022-10-05T11:13:28.470Z,16.14
2022-10-05T11:16:04.174Z,16.14
2022-10-05T11:19:08.252Z,16.16
2022-10-05T11:22:00.524Z,16.22
2022-10-05T11:24:59.271Z,16.04
2022-10-05T11:28:09.041Z,16.22
2022-10-05T11:30:54.357Z,16.18
2022-10-05T11:33:54.844Z,16.34
2022-10-05T11:36:43.063Z,16.33
2022-10-05T11:39:30.598Z,16.25
2022-10-05T11:42:30.672Z,16.37
2022-10-05T11:45:23.890Z,16.40
2022-10-05T11:48:23.113Z,16.43
2022-10-05T11:51:09.447Z,16.50
2022-10-05T11:53:50.352Z,16.57
2022-10-05T11:56:36.030Z,16.64
2022-10-05T11:59:15.118Z,16.65
2022-10-05T12:01:55.790Z,16.78
2022-10-05T12:04:34.117Z,16.84
2022-10-05T12:07:14.836Z,16.88
2022-10-05T12:10:14.354Z,16.86
2022-10-05T12:12:50.019Z,16.90
2022-10-05T12:15:24.344Z,16.79
2022-10-05T12:17:59.260Z,17.01
2022-10-05T12:20:34.919Z,17.34
2022-10-05T12:23:25.084Z,17.51
2022-10-05T12:26:05.359Z,17.68
2022-10-05T12:28:47.267Z,17.67
2022-10-05T12:31:41.464Z,17.89
2022-10-05T12:34:34.248Z,17.91
2022-10-05T12:37:12.810Z,17.99
2022-10-05T12:40:02.439Z,17.94
2022-10-05T12:42:41.735Z,17.88
2022-10-05T12:45:33.992Z,17.89
2022-10-05T12:48:33.074Z,17.96
2022-10-05T12:51:16.799Z,17.70
2022-10-05T12:54:03.674Z,17.74
2022-10-05T12:56:43.543Z,17.93
2022-10-05T12:59:23.000Z,17.82
2022-10-05T13:02:14.165Z,17.81
2022-10-05T13:05:02.534Z,17.93
2022-10-05T13:07:50.588Z,18.03
2022-10-05T13:10:32.998Z,18.01
2022-10-05T13:13:17.758Z,17.91
2022-10-05T13:15:58.181Z,18.03
2022-10-05T13:18:32.862Z,18.15
2022-10-05T13:21:23.309Z,18.04
2022-10-05T13:24:14.816Z,18.03
2022-10-05T13:26:46.112Z,18.01
2022-10-05T13:29:51.042Z,18.07
2022-10-05T13:32:27.917Z,18.15
2022-10-05T13:34:59.602Z,18.20
2022-10-05T13:37:33.898Z,18.26
2022-10-05T13:40:10.329Z,18.32
2022-10-05T13:42:53.803Z,18.28
2022-10-05T13:45:25.184Z,18.38
2022-10-05T13:47:58.434Z,18.21
2022-10-05T13:50:35.396Z,18.23
2022-10-05T13:53:25.399Z,18.32
2022-10-05T13:56:14.766Z,18.27
2022-10-05T13:59:18.813Z,18.31
2022-10-05T14:02:03.117Z,18.27
2022-10-05T14:04:42.491Z,18.29
2022-10-05T14:07:32.076Z,18.22
2022-10-05T14:10:02.141Z,18.30
2022-10-05T14:12:39.468Z,18.22
2022-10-05T14:15:41.267Z,18.29
2022-10-05T14:18:24.823Z,18.14
2022-10-05T14:21:03.165Z,18.14
2022-10-05T14:23:30.493Z,18.14
2022-10-05T14:25:57.429Z,18.20
2022-10-05T14:28:30.281Z,18.26
2022-10-05T14:31:14.632Z,18.31
2022-10-05T14:33:41.722Z,18.39
2022-10-05T14:36:22.397Z,18.35
2022-10-05T14:39:02.126Z,18.40
2022-10-05T14:41:33.935Z,18.23
2022-10-05T14:44:09.427Z,18.30
2022-10-05T14:46:37.224Z,18.30
2022-10-05T14:49:27.949Z,18.35
2022-10-05T14:51:56.315Z,18.32
2022-10-05T14:54:28.852Z,18.33
2022-10-05T14:57:10.558Z,18.32
2022-10-05T15:00:16.422Z,18.31
2022-10-05T15:03:10.659Z,18.38
2022-10-05T15:05:49.694Z,18.26
2022-10-05T15:08:41.417Z,18.28
2022-10-05T15:11:19.127Z,18.27
2022-10-05T15:13:48.523Z,18.15
2022-10-05T15:16:38.222Z,18.17
2022-10-05T15:19:13.403Z,18.15
2022-10-05T15:22:01.974Z,18.04
2022-10-05T15:24:55.845Z,18.08
2022-10-05T15:27:55.444Z,18.00
2022-10-05T15:30:22.225Z,17.95
2022-10-05T15:33:15.486Z,17.94
2022-10-05T15:36:00.562Z,17.88
2022-10-05T15:38:36.738Z,17.82
2022-10-05T15:41:23.562Z,17.78
2022-10-05T15:44:00.636Z,17.74
2022-10-05T15:46:50.589Z,17.65
2022-10-05T15:49:40.647Z,17.59
2022-10-05T15:52:26.761Z,17.57
2022-10-05T15:55:09.079Z,17.50
2022-10-05T15:58:00.253Z,17.44
2022-10-05T16:00:40.446Z,17.36
2022-10-05T16:03:37.211Z,17.30
2022-10-05T16:06:31.878Z,17.20
2022-10-05T16:09:21.273Z,17.14
2022-10-05T16:12:03.114Z,17.06
2022-10-05T16:14:39.267Z,17.00
2022-10-05T16:17:40.905Z,16.90
2022-10-05T16:20:22.543Z,16.84
2022-10-05T16:22:59.506Z,16.76
2022-10-05T16:25:40.010Z,16.66
2022-10-05T16:28:16.003Z,16.60
2022-10-05T16:31:22.058Z,16.48
2022-10-05T16:34:25.954Z,16.41
2022-10-05T16:37:03.293Z,16.34
2022-10-05T16:39:51.902Z,16.24
2022-10-05T16:42:46.583Z,16.16
2022-10-05T16:45:22.018Z,16.08
2022-10-05T16:48:08.554Z,16.00
2022-10-05T16:50:49.588Z,15.91
2022-10-05T16:53:32.166Z,15.85
2022-10-05T16:56:06.966Z,15.79
2022-10-05T16:58:52.364Z,15.73
2022-10-05T17:01:37.046Z,15.67
2022-10-05T17:04:06.707Z,15.60
2022-10-05T17:06:40.105Z,15.54
2022-10-05T17:09:44.298Z,15.46
2022-10-05T17:12:29.387Z,15.40
2022-10-05T17:15:23.779Z,15.32
2022-10-05T17:18:30.773Z,15.27
2022-10-05T17:21:07.850Z,15.20
2022-10-05T17:23:58.998Z,15.15
2022-10-05T17:27:17.715Z,15.08
2022-10-05T17:29:51.279Z,15.01
2022-10-05T17:32:17.665Z,14.97
2022-10-05T17:35:00.394Z,14.92
2022-10-05T17:37:39.286Z,14.89
2022-10-05T17:40:33.078Z,14.85
2022-10-05T17:43:05.428Z,14.82
2022-10-05T17:45:32.000Z,14.86
2022-10-05T17:48:04.334Z,14.86
2022-10-05T17:51:03.338Z,14.83
2022-10-05T17:54:03.749Z,14.88
2022-10-05T17:56:55.951Z,14.89
2022-10-05T17:59:56.755Z,14.92
2022-10-05T18:02:39.781Z,14.93
2022-10-05T18:05:12.051Z,14.95
2022-10-05T18:07:48.095Z,14.90
2022-10-05T18:10:29.203Z,14.88
2022-10-05T18:12:58.791Z,14.87
2022-10-05T18:15:26.570Z,14.86
2022-10-05T18:17:58.599Z,14.86
2022-10-05T18:20:46.337Z,14.81
2022-10-05T18:23:18.897Z,14.75
2022-10-05T18:25:51.942Z,14.74
2022-10-05T18:29:13.556Z,14.75
2022-10-05T18:31:51.313Z,14.79
2022-10-05T18:34:28.988Z,14.93
2022-10-05T18:37:21.231Z,15.07
2022-10-05T18:39:56.694Z,15.27
2022-10-05T18:42:48.644Z,15.41
2022-10-05T18:45:37.010Z,15.51
2022-10-05T18:48:22.144Z,15.69
2022-10-05T18:51:00.647Z,15.73
2022-10-05T18:54:10.978Z,15.68
2022-10-05T18:56:47.777Z,15.74
2022-10-05T18:59:18.352Z,15.80
2022-10-05T19:01:59.248Z,16.01
2022-10-05T19:04:48.903Z,16.00
2022-10-05T19:07:38.339Z,16.10
2022-10-05T19:10:39.380Z,16.27
2022-10-05T19:13:10.622Z,16.32
2022-10-05T19:15:44.114Z,16.39
2022-10-05T19:18:48.137Z,16.51
2022-10-05T19:21:41.822Z,16.54
2022-10-05T19:24:42.855Z,16.71
2022-10-05T19:27:44.265Z,16.65
2022-10-05T19:30:23.583Z,16.72
2022-10-05T19:33:05.058Z,16.79
2022-10-05T19:35:37.414Z,16.76
2022-10-05T19:41:17.300Z,16.63
2022-10-05T19:44:04.194Z,16.55
2022-10-05T19:46:55.755Z,16.61
2022-10-05T19:49:37.115Z,16.72
2022-10-05T19:52:11.648Z,16.79
2022-10-05T19:54:38.211Z,16.72
2022-10-05T19:57:17.719Z,16.84
2022-10-05T19:59:48.331Z,16.85
2022-10-05T20:02:16.975Z,16.82
2022-10-05T20:04:48.237Z,16.78
2022-10-05T20:07:22.904Z,16.77
2022-10-05T20:09:50.122Z,16.80
2022-10-05T20:12:16.735Z,16.71
2022-10-05T20:15:03.736Z,16.71
2022-10-05T20:17:48.694Z,16.72
2022-10-05T20:20:34.133Z,16.72
2022-10-05T20:23:23.579Z,16.74
2022-10-05T20:26:10.711Z,16.84
2022-10-05T20:28:37.529Z,16.86
2022-10-05T20:31:07.319Z,16.77
2022-10-05T20:33:34.521Z,16.90
2022-10-05T20:36:06.690Z,16.88
2022-10-05T20:38:40.037Z,16.87
2022-10-05T20:41:07.505Z,16.87
2022-10-05T20:43:35.737Z,16.79
2022-10-05T20:46:04.029Z,16.79
2022-10-05T20:48:30.911Z,16.63
2022-10-05T20:50:58.302Z,16.72
2022-10-05T20:53:25.076Z,16.63
2022-10-05T20:55:51.915Z,16.60
2022-10-05T20:58:18.514Z,16.57
2022-10-05T21:01:04.490Z,16.50
2022-10-05T21:03:31.032Z,16.53
2022-10-05T21:05:59.150Z,16.46
2022-10-05T21:08:26.939Z,16.38
2022-10-05T21:10:54.383Z,16.44
2022-10-05T21:13:20.825Z,16.42
2022-10-05T21:15:47.320Z,16.36
2022-10-05T21:18:15.645Z,16.33
2022-10-05T21:20:42.055Z,16.35
2022-10-05T21:23:08.469Z,16.46
2022-10-05T21:25:40.843Z,16.51
2022-10-05T21:28:07.481Z,16.38
2022-10-05T21:30:34.029Z,16.38
2022-10-05T21:33:00.488Z,16.38
2022-10-05T21:35:27.578Z,16.40
2022-10-05T21:37:54.205Z,16.44
2022-10-05T21:40:20.717Z,16.50
2022-10-05T21:42:47.139Z,16.46
2022-10-05T21:45:13.676Z,16.46
2022-10-05T21:47:40.591Z,16.45
2022-10-05T21:50:08.518Z,16.44
2022-10-05T21:52:35.828Z,16.36
2022-10-05T21:55:04.128Z,16.37
2022-10-05T21:57:30.760Z,16.42
2022-10-05T21:59:57.376Z,16.43
2022-10-05T22:02:23.823Z,16.51
2022-10-05T22:04:50.781Z,16.47
2022-10-05T22:07:19.269Z,16.55
2022-10-05T22:09:50.097Z,16.49
2022-10-05T22:12:20.226Z,16.51
2022-10-05T22:14:47.622Z,16.48
2022-10-05T22:17:19.330Z,16.53
2022-10-05T22:19:45.886Z,16.54
2022-10-05T22:22:12.322Z,16.57
2022-10-05T22:24:39.206Z,16.62
2022-10-05T22:27:06.024Z,16.52
2022-10-05T22:29:40.594Z,16.56
2022-10-05T22:32:07.174Z,16.46
2022-10-05T22:34:34.102Z,16.42
2022-10-05T22:37:02.023Z,16.42
2022-10-05T22:39:28.889Z,16.36
2022-10-05T22:41:56.749Z,16.32
2022-10-05T22:44:23.304Z,16.33
2022-10-05T22:46:50.058Z,16.27
2022-10-05T22:49:16.506Z,16.24
2022-10-05T22:51:42.931Z,16.25
2022-10-05T22:54:09.490Z,16.23
2022-10-05T22:56:35.975Z,16.26
2022-10-05T23:01:54.276Z,16.14
2022-10-05T23:04:20.915Z,16.15
2022-10-05T23:06:47.791Z,16.18
2022-10-05T23:09:14.297Z,16.28
2022-10-05T23:11:40.738Z,16.23
2022-10-05T23:14:07.167Z,16.30
2022-10-05T23:16:34.055Z,16.37
2022-10-05T23:19:00.531Z,16.43
2022-10-05T23:21:30.339Z,16.40
2022-10-05T23:23:56.894Z,16.45
2022-10-05T23:26:26.571Z,16.57
2022-10-05T23:28:53.261Z,16.52
2022-10-05T23:31:23.136Z,16.55
2022-10-05T23:33:49.730Z,16.55
2022-10-05T23:36:19.135Z,16.58
2022-10-05T23:38:46.106Z,16.68
2022-10-05T23:41:13.380Z,16.71
2022-10-05T23:43:40.129Z,16.69
2022-10-05T23:46:07.381Z,16.66
2022-10-05T23:48:38.187Z,16.72
2022-10-05T23:51:06.826Z,16.66
2022-10-05T23:53:34.155Z,16.67
2022-10-05T23:56:00.692Z,16.75
2022-10-05T23:58:28.176Z,16.56
