createdAt,value
2019-01-08T00:00:41.070Z,88.36
2019-01-08T00:01:49.148Z,87.79
2019-01-08T00:02:57.112Z,87.98
2019-01-08T00:04:05.254Z,87.79
2019-01-08T00:05:13.384Z,87.32
2019-01-08T00:06:21.356Z,87.51
2019-01-08T00:07:29.341Z,88.26
2019-01-08T00:08:37.537Z,87.51
2019-01-08T00:09:45.456Z,87.51
2019-01-08T00:10:53.499Z,88.36
2019-01-08T00:12:01.657Z,88.07
2019-01-08T00:13:09.606Z,88.55
2019-01-08T00:14:17.706Z,88.45
2019-01-08T00:15:25.723Z,89.21
2019-01-08T00:16:33.903Z,88.93
2019-01-08T00:17:41.981Z,87.51
2019-01-08T00:18:50.022Z,88.55
2019-01-08T00:19:57.994Z,87.98
2019-01-08T00:21:06.130Z,88.07
2019-01-08T00:22:14.159Z,87.70
2019-01-08T00:23:22.209Z,87.79
2019-01-08T00:24:30.214Z,87.23
2019-01-08T00:25:38.336Z,87.51
2019-01-08T00:26:46.351Z,87.41
2019-01-08T00:27:54.432Z,87.79
2019-01-08T00:29:02.408Z,87.13
2019-01-08T00:30:10.558Z,86.94
2019-01-08T00:31:18.629Z,88.45
2019-01-08T00:32:26.773Z,88.93
2019-01-08T00:33:34.642Z,89.59
2019-01-08T00:34:42.687Z,88.64
2019-01-08T00:35:50.847Z,88.07
2019-01-08T00:36:58.912Z,88.36
2019-01-08T00:38:06.867Z,88.36
2019-01-08T00:39:14.915Z,88.36
2019-01-08T00:40:23.082Z,90.25
2019-01-08T00:41:31.117Z,89.12
2019-01-08T00:42:39.177Z,88.26
2019-01-08T00:43:47.187Z,88.45
2019-01-08T00:44:55.284Z,87.51
2019-01-08T00:46:03.261Z,87.88
2019-01-08T00:47:11.394Z,87.51
2019-01-08T00:48:19.416Z,87.41
2019-01-08T00:49:27.515Z,87.32
2019-01-08T00:50:35.531Z,86.75
2019-01-08T00:51:43.637Z,86.47
2019-01-08T00:52:51.674Z,85.52
2019-01-08T00:53:59.766Z,86.28
2019-01-08T00:55:07.745Z,85.90
2019-01-08T00:56:15.858Z,84.77
2019-01-08T00:57:23.889Z,85.05
2019-01-08T00:58:32.011Z,84.10
2019-01-08T00:59:40.015Z,84.77
2019-01-08T01:00:48.000Z,84.29
2019-01-08T01:01:56.043Z,84.29
2019-01-08T01:03:04.141Z,82.59
2019-01-08T01:04:12.258Z,83.44
2019-01-08T01:05:20.285Z,83.53
2019-01-08T01:06:28.372Z,84.39
2019-01-08T01:07:36.375Z,82.97
2019-01-08T01:08:44.475Z,82.40
2019-01-08T01:09:52.568Z,82.21
2019-01-08T01:11:00.612Z,82.31
2019-01-08T01:12:08.565Z,82.68
2019-01-08T01:13:16.702Z,81.17
2019-01-08T01:14:24.797Z,82.78
2019-01-08T01:15:32.807Z,81.93
2019-01-08T01:16:40.770Z,81.83
2019-01-08T01:17:49.003Z,80.41
2019-01-08T01:18:56.897Z,80.41
2019-01-08T01:20:05.076Z,79.09
2019-01-08T01:21:13.054Z,79.66
2019-01-08T01:22:21.175Z,79.37
2019-01-08T01:23:29.204Z,79.18
2019-01-08T01:24:37.235Z,80.41
2019-01-08T01:25:45.367Z,79.75
2019-01-08T01:26:53.324Z,79.94
2019-01-08T01:28:01.400Z,80.69
2019-01-08T01:29:09.500Z,78.52
2019-01-08T01:30:17.543Z,80.51
2019-01-08T01:31:25.600Z,80.04
2019-01-08T01:32:33.607Z,80.88
2019-01-08T01:33:41.702Z,80.04
2019-01-08T01:34:49.683Z,80.41
2019-01-08T01:35:57.841Z,79.75
2019-01-08T01:37:05.895Z,79.37
2019-01-08T01:38:13.961Z,79.94
2019-01-08T01:39:22.008Z,81.07
2019-01-08T01:40:30.000Z,80.98
2019-01-08T01:41:38.113Z,80.41
2019-01-08T01:42:46.192Z,82.02
2019-01-08T01:43:54.133Z,82.31
2019-01-08T01:45:02.289Z,82.40
2019-01-08T01:46:10.385Z,82.68
2019-01-08T01:47:18.397Z,82.59
2019-01-08T01:48:26.486Z,80.60
2019-01-08T01:49:34.486Z,80.41
2019-01-08T01:50:42.565Z,81.45
2019-01-08T01:51:50.629Z,82.02
2019-01-08T01:52:58.708Z,81.93
2019-01-08T01:54:06.665Z,82.59
2019-01-08T01:55:14.689Z,82.02
2019-01-08T01:56:22.804Z,81.64
2019-01-08T01:57:30.930Z,82.40
2019-01-08T01:58:38.896Z,81.17
2019-01-08T01:59:47.006Z,81.83
2019-01-08T02:00:55.028Z,82.31
2019-01-08T02:02:03.104Z,81.36
2019-01-08T02:03:11.174Z,80.51
2019-01-08T02:04:19.199Z,81.64
2019-01-08T02:05:27.298Z,82.21
2019-01-08T02:06:35.376Z,82.50
2019-01-08T02:07:43.316Z,82.21
2019-01-08T02:08:51.507Z,82.31
2019-01-08T02:09:59.522Z,83.15
2019-01-08T02:11:07.558Z,81.83
2019-01-08T02:12:15.542Z,81.83
2019-01-08T02:13:23.591Z,82.59
2019-01-08T02:14:31.757Z,83.63
2019-01-08T02:15:39.866Z,83.91
2019-01-08T02:16:47.779Z,82.02
2019-01-08T02:17:55.914Z,81.55
2019-01-08T02:19:03.916Z,82.40
2019-01-08T02:20:12.053Z,82.68
2019-01-08T02:21:20.029Z,82.97
2019-01-08T02:22:28.031Z,82.87
2019-01-08T02:23:36.187Z,82.21
2019-01-08T02:24:44.214Z,83.25
2019-01-08T02:25:52.308Z,82.78
2019-01-08T02:27:00.248Z,82.97
2019-01-08T02:28:08.433Z,83.72
2019-01-08T02:29:16.694Z,84.67
2019-01-08T02:30:24.519Z,85.42
2019-01-08T02:31:32.642Z,85.33
2019-01-08T02:32:40.631Z,83.25
2019-01-08T02:33:48.645Z,82.97
2019-01-08T02:34:56.728Z,85.33
2019-01-08T02:36:04.828Z,85.99
2019-01-08T02:37:12.902Z,85.61
2019-01-08T02:38:20.930Z,84.95
2019-01-08T02:39:28.929Z,84.10
2019-01-08T02:40:36.976Z,84.67
2019-01-08T02:41:45.191Z,85.99
2019-01-08T02:42:53.151Z,85.33
2019-01-08T02:44:01.304Z,85.24
2019-01-08T02:45:09.181Z,84.20
2019-01-08T02:46:17.524Z,84.77
2019-01-08T02:47:25.314Z,83.91
2019-01-08T02:48:33.417Z,84.67
2019-01-08T02:49:41.476Z,83.91
2019-01-08T02:50:49.559Z,83.34
2019-01-08T02:51:57.510Z,83.53
2019-01-08T02:53:05.643Z,83.25
2019-01-08T02:54:13.649Z,82.87
2019-01-08T02:55:21.729Z,84.20
2019-01-08T02:56:29.753Z,83.34
2019-01-08T02:57:37.862Z,82.21
2019-01-08T02:58:45.948Z,81.64
2019-01-08T02:59:53.982Z,81.83
2019-01-08T03:01:02.084Z,83.34
2019-01-08T03:02:10.062Z,82.68
2019-01-08T03:03:18.067Z,81.45
2019-01-08T03:04:26.162Z,81.83
2019-01-08T03:05:34.170Z,82.12
2019-01-08T03:06:42.309Z,82.02
2019-01-08T03:07:50.331Z,83.34
2019-01-08T03:08:58.422Z,84.39
2019-01-08T03:10:06.441Z,83.91
2019-01-08T03:11:14.531Z,84.67
2019-01-08T03:12:22.557Z,85.24
2019-01-08T03:13:30.662Z,85.52
2019-01-08T03:14:38.663Z,83.63
2019-01-08T03:15:46.659Z,84.58
2019-01-08T03:16:54.767Z,85.14
2019-01-08T03:18:02.914Z,84.67
2019-01-08T03:19:10.817Z,85.33
2019-01-08T03:20:18.984Z,86.85
2019-01-08T03:21:27.027Z,86.18
2019-01-08T03:22:35.052Z,87.04
2019-01-08T03:23:43.135Z,87.70
2019-01-08T03:24:51.089Z,87.70
2019-01-08T03:25:59.212Z,86.94
2019-01-08T03:27:07.311Z,86.37
2019-01-08T03:28:15.380Z,85.80
2019-01-08T03:29:23.398Z,86.37
2019-01-08T03:30:31.450Z,86.28
2019-01-08T03:31:39.528Z,87.04
2019-01-08T03:32:47.579Z,88.83
2019-01-08T03:33:55.547Z,87.13
2019-01-08T03:35:03.694Z,85.80
2019-01-08T03:36:11.673Z,85.52
2019-01-08T03:37:19.747Z,85.10
2019-01-08T03:38:27.862Z,85.14
2019-01-08T03:39:35.876Z,84.67
2019-01-08T03:40:43.942Z,84.95
2019-01-08T03:41:52.001Z,85.38
2019-01-08T03:43:00.149Z,86.09
2019-01-08T03:44:08.056Z,84.86
2019-01-08T03:45:16.206Z,86.66
2019-01-08T03:46:24.183Z,87.23
2019-01-08T03:47:32.315Z,86.85
2019-01-08T03:48:40.409Z,85.05
2019-01-08T03:49:48.431Z,87.65
2019-01-08T03:50:56.460Z,88.17
2019-01-08T03:52:04.549Z,86.33
2019-01-08T03:53:12.661Z,86.75
2019-01-08T03:54:20.695Z,86.28
2019-01-08T03:55:28.685Z,86.85
2019-01-08T03:56:36.758Z,85.28
2019-01-08T03:57:44.808Z,86.75
2019-01-08T03:58:52.911Z,86.09
2019-01-08T04:00:00.826Z,86.75
2019-01-08T04:01:09.012Z,85.71
2019-01-08T04:02:17.019Z,86.18
2019-01-08T04:03:25.131Z,85.24
2019-01-08T04:04:33.139Z,87.04
2019-01-08T04:05:41.182Z,85.33
2019-01-08T04:06:49.266Z,85.80
2019-01-08T04:07:57.332Z,84.39
2019-01-08T04:09:05.290Z,85.47
2019-01-08T04:10:13.414Z,86.47
2019-01-08T04:11:21.432Z,85.24
2019-01-08T04:12:29.611Z,85.42
2019-01-08T04:13:37.561Z,85.61
2019-01-08T04:14:45.636Z,85.99
2019-01-08T04:15:53.637Z,84.01
2019-01-08T04:17:01.782Z,83.44
2019-01-08T04:18:09.814Z,83.06
2019-01-08T04:19:17.762Z,84.20
2019-01-08T04:20:25.876Z,85.42
2019-01-08T04:21:33.994Z,84.86
2019-01-08T04:22:42.119Z,84.67
2019-01-08T04:23:50.053Z,83.82
2019-01-08T04:24:58.153Z,84.29
2019-01-08T04:26:06.118Z,86.18
2019-01-08T04:27:14.275Z,85.71
2019-01-08T04:28:22.342Z,83.63
2019-01-08T04:29:30.383Z,83.72
2019-01-08T04:30:38.384Z,84.77
2019-01-08T04:31:46.496Z,83.91
2019-01-08T04:32:54.502Z,84.86
2019-01-08T04:34:02.595Z,83.72
2019-01-08T04:35:10.605Z,84.10
2019-01-08T04:36:18.652Z,83.06
2019-01-08T04:37:26.722Z,82.31
2019-01-08T04:38:34.820Z,82.59
2019-01-08T04:39:42.933Z,81.45
2019-01-08T04:40:50.903Z,80.37
2019-01-08T04:41:58.946Z,82.12
2019-01-08T04:43:07.046Z,80.22
2019-01-08T04:44:15.009Z,82.97
2019-01-08T04:45:24.521Z,80.41
2019-01-08T04:46:31.193Z,82.02
2019-01-08T04:47:39.213Z,81.45
2019-01-08T04:48:47.332Z,80.69
2019-01-08T04:49:55.375Z,79.56
2019-01-08T04:51:03.350Z,79.47
2019-01-08T04:52:11.515Z,79.94
2019-01-08T04:53:19.458Z,78.52
2019-01-08T04:54:27.630Z,78.80
2019-01-08T04:55:35.555Z,78.14
2019-01-08T04:56:43.731Z,78.80
2019-01-08T04:57:51.682Z,80.32
2019-01-08T04:58:59.863Z,80.41
2019-01-08T05:00:07.862Z,80.69
2019-01-08T05:01:15.953Z,80.13
2019-01-08T05:02:23.903Z,78.14
2019-01-08T05:03:31.984Z,77.86
2019-01-08T05:04:40.005Z,78.61
2019-01-08T05:05:48.089Z,80.04
2019-01-08T05:06:56.140Z,78.90
2019-01-08T05:08:04.186Z,77.95
2019-01-08T05:09:12.226Z,77.95
2019-01-08T05:10:20.392Z,79.75
2019-01-08T05:11:28.362Z,77.58
2019-01-08T05:12:36.404Z,78.23
2019-01-08T05:13:44.469Z,76.25
2019-01-08T05:14:52.517Z,77.58
2019-01-08T05:16:00.567Z,77.86
2019-01-08T05:17:08.631Z,77.01
2019-01-08T05:18:16.685Z,76.06
2019-01-08T05:19:24.740Z,75.59
2019-01-08T05:20:32.791Z,75.21
2019-01-08T05:21:40.854Z,74.93
2019-01-08T05:22:48.907Z,75.40
2019-01-08T05:23:56.955Z,75.59
2019-01-08T05:25:05.026Z,75.49
2019-01-08T05:26:13.075Z,75.31
2019-01-08T05:27:21.128Z,75.49
2019-01-08T05:28:29.176Z,75.49
2019-01-08T05:29:37.234Z,73.22
2019-01-08T05:30:45.545Z,75.12
2019-01-08T05:31:53.770Z,75.87
2019-01-08T05:33:01.413Z,75.40
2019-01-08T05:34:09.631Z,75.31
2019-01-08T05:35:17.704Z,75.12
2019-01-08T05:36:25.586Z,73.69
2019-01-08T05:37:33.629Z,73.32
2019-01-08T05:38:41.691Z,74.93
2019-01-08T05:39:50.089Z,74.83
2019-01-08T05:40:57.791Z,75.21
2019-01-08T05:42:05.850Z,73.79
2019-01-08T05:43:13.911Z,73.69
2019-01-08T05:44:21.971Z,72.75
2019-01-08T05:45:30.017Z,71.61
2019-01-08T05:46:38.075Z,71.52
2019-01-08T05:47:46.149Z,71.14
2019-01-08T05:48:54.204Z,71.52
2019-01-08T05:50:02.240Z,70.76
2019-01-08T05:51:10.312Z,70.10
2019-01-08T05:52:18.358Z,70.86
2019-01-08T05:53:26.414Z,70.95
2019-01-08T05:54:34.464Z,72.18
2019-01-08T05:55:42.538Z,71.61
2019-01-08T05:56:50.560Z,71.52
2019-01-08T05:57:58.644Z,70.86
2019-01-08T05:59:06.728Z,70.01
2019-01-08T06:00:16.440Z,71.04
2019-01-08T06:01:22.800Z,70.01
2019-01-08T06:02:30.942Z,70.29
2019-01-08T06:03:38.930Z,70.39
2019-01-08T06:04:47.152Z,70.10
2019-01-08T06:05:55.213Z,69.15
2019-01-08T06:07:03.952Z,68.77
2019-01-08T06:08:11.363Z,69.34
2019-01-08T06:09:19.373Z,71.42
2019-01-08T06:10:27.349Z,70.01
2019-01-08T06:11:35.894Z,70.86
2019-01-08T06:12:43.560Z,71.71
2019-01-08T06:13:52.886Z,70.95
2019-01-08T06:14:59.653Z,70.76
2019-01-08T06:16:07.724Z,71.23
2019-01-08T06:17:15.701Z,73.60
2019-01-08T06:18:23.876Z,72.66
2019-01-08T06:19:32.117Z,72.37
2019-01-08T06:20:44.072Z,72.18
2019-01-08T06:21:47.880Z,71.33
2019-01-08T06:22:55.997Z,71.23
2019-01-08T06:24:04.029Z,72.47
2019-01-08T06:25:11.978Z,71.52
2019-01-08T06:26:20.130Z,72.75
2019-01-08T06:27:28.113Z,72.85
2019-01-08T06:28:36.176Z,72.37
2019-01-08T06:29:44.286Z,72.66
2019-01-08T06:30:52.406Z,71.71
2019-01-08T06:32:00.294Z,72.75
2019-01-08T06:33:08.451Z,71.71
2019-01-08T06:34:16.517Z,72.28
2019-01-08T06:35:24.485Z,73.32
2019-01-08T06:36:32.536Z,75.12
2019-01-08T06:37:40.704Z,73.13
2019-01-08T06:38:48.631Z,75.40
2019-01-08T06:39:56.811Z,73.41
2019-01-08T06:41:04.844Z,74.64
2019-01-08T06:42:12.914Z,74.07
2019-01-08T06:43:20.914Z,74.45
2019-01-08T06:44:29.003Z,74.93
2019-01-08T06:45:37.089Z,74.55
2019-01-08T06:46:45.034Z,74.07
2019-01-08T06:47:53.193Z,74.17
2019-01-08T06:49:01.133Z,74.93
2019-01-08T06:50:09.293Z,75.87
2019-01-08T06:51:17.382Z,75.40
2019-01-08T06:52:25.419Z,74.83
2019-01-08T06:53:33.384Z,74.93
2019-01-08T06:54:41.432Z,74.36
2019-01-08T06:55:49.547Z,74.64
2019-01-08T06:56:57.635Z,74.55
2019-01-08T06:58:05.743Z,75.87
2019-01-08T06:59:13.706Z,74.07
2019-01-08T07:00:21.708Z,74.07
2019-01-08T07:01:29.832Z,73.22
2019-01-08T07:02:38.392Z,73.69
2019-01-08T07:03:45.968Z,73.98
2019-01-08T07:04:53.938Z,74.26
2019-01-08T07:06:02.063Z,73.03
2019-01-08T07:07:10.102Z,73.88
2019-01-08T07:08:18.186Z,73.22
2019-01-08T07:09:26.174Z,74.74
2019-01-08T07:10:34.326Z,76.44
2019-01-08T07:11:42.262Z,73.60
2019-01-08T07:12:50.375Z,74.17
2019-01-08T07:13:58.436Z,72.47
2019-01-08T07:15:06.530Z,71.71
2019-01-08T07:16:14.583Z,70.20
2019-01-08T07:17:22.545Z,70.76
2019-01-08T07:18:30.702Z,71.14
2019-01-08T07:19:38.809Z,71.61
2019-01-08T07:20:46.828Z,69.06
2019-01-08T07:21:54.853Z,69.44
2019-01-08T07:23:02.866Z,71.04
2019-01-08T07:24:11.007Z,69.25
2019-01-08T07:25:19.062Z,69.28
2019-01-08T07:26:27.053Z,69.25
2019-01-08T07:27:35.147Z,67.68
2019-01-08T07:28:43.186Z,68.62
2019-01-08T07:29:51.145Z,68.62
2019-01-08T07:30:59.407Z,68.49
2019-01-08T07:32:07.396Z,67.55
2019-01-08T07:33:15.469Z,68.05
2019-01-08T07:34:24.481Z,68.62
2019-01-08T07:35:31.581Z,67.36
2019-01-08T07:36:39.614Z,67.77
2019-01-08T07:37:47.611Z,67.39
2019-01-08T07:38:55.709Z,69.19
2019-01-08T07:40:03.751Z,69.09
2019-01-08T07:41:11.722Z,65.88
2019-01-08T07:42:19.850Z,67.11
2019-01-08T07:43:27.925Z,67.39
2019-01-08T07:44:35.998Z,67.77
2019-01-08T07:45:44.027Z,70.79
2019-01-08T07:46:52.053Z,67.77
2019-01-08T07:48:00.155Z,68.43
2019-01-08T07:49:08.177Z,71.55
2019-01-08T07:50:16.266Z,70.04
2019-01-08T07:51:24.348Z,70.89
2019-01-08T07:52:32.374Z,71.08
2019-01-08T07:53:40.448Z,69.95
2019-01-08T07:54:48.537Z,69.38
2019-01-08T07:55:56.595Z,68.05
2019-01-08T07:57:04.543Z,69.76
2019-01-08T07:58:12.693Z,69.66
2019-01-08T07:59:20.628Z,70.89
2019-01-08T08:00:28.745Z,71.36
2019-01-08T08:01:36.871Z,72.22
2019-01-08T08:02:44.889Z,72.78
2019-01-08T08:03:52.935Z,73.73
2019-01-08T08:05:01.005Z,72.41
2019-01-08T08:06:09.066Z,72.88
2019-01-08T08:07:17.055Z,73.16
2019-01-08T08:08:25.195Z,72.50
2019-01-08T08:09:33.276Z,74.40
2019-01-08T08:10:41.273Z,73.83
2019-01-08T08:11:49.248Z,72.88
2019-01-08T08:12:57.400Z,71.65
2019-01-08T08:14:05.500Z,74.49
2019-01-08T08:15:13.525Z,77.23
2019-01-08T08:16:21.606Z,78.27
2019-01-08T08:17:29.543Z,77.33
2019-01-08T08:18:37.654Z,76.76
2019-01-08T08:19:46.978Z,75.91
2019-01-08T08:20:53.822Z,75.53
2019-01-08T08:22:01.770Z,77.23
2019-01-08T08:23:09.866Z,76.95
2019-01-08T08:24:17.949Z,75.05
2019-01-08T08:25:26.044Z,74.21
2019-01-08T08:26:34.140Z,75.62
2019-01-08T08:27:42.090Z,75.43
2019-01-08T08:28:50.141Z,74.77
2019-01-08T08:29:58.263Z,75.62
2019-01-08T08:31:06.232Z,77.23
2019-01-08T08:32:14.398Z,77.99
2019-01-08T08:33:22.334Z,76.10
2019-01-08T08:34:30.424Z,75.91
2019-01-08T08:35:38.497Z,77.61
2019-01-08T08:36:46.653Z,78.85
2019-01-08T08:37:54.611Z,78.56
2019-01-08T08:39:02.727Z,79.07
2019-01-08T08:40:10.702Z,77.94
2019-01-08T08:41:18.737Z,77.94
2019-01-08T08:42:26.853Z,79.36
2019-01-08T08:43:34.965Z,80.30
2019-01-08T08:44:42.939Z,80.55
2019-01-08T08:45:51.070Z,81.25
2019-01-08T08:46:59.014Z,80.49
2019-01-08T08:48:07.200Z,82.48
2019-01-08T08:49:15.252Z,83.33
2019-01-08T08:50:23.245Z,82.95
2019-01-08T08:51:31.462Z,80.93
2019-01-08T08:52:39.430Z,82.39
2019-01-08T08:53:52.283Z,81.15
2019-01-08T08:54:55.410Z,82.48
2019-01-08T08:56:03.517Z,82.29
2019-01-08T08:57:11.578Z,83.62
2019-01-08T08:58:19.718Z,82.86
2019-01-08T08:59:27.739Z,82.48
2019-01-08T09:00:35.844Z,84.19
2019-01-08T09:01:43.909Z,85.89
2019-01-08T09:02:51.909Z,84.38
2019-01-08T09:03:59.958Z,86.55
2019-01-08T09:05:08.038Z,85.61
2019-01-08T09:06:16.127Z,86.27
2019-01-08T09:07:24.048Z,87.02
2019-01-08T09:08:32.206Z,85.13
2019-01-08T09:09:40.165Z,86.46
2019-01-08T09:10:48.323Z,87.21
2019-01-08T09:11:56.391Z,87.69
2019-01-08T09:13:04.395Z,86.65
2019-01-08T09:14:12.481Z,85.42
2019-01-08T09:15:20.449Z,87.31
2019-01-08T09:16:28.506Z,85.89
2019-01-08T09:17:36.621Z,84.47
2019-01-08T09:18:44.715Z,84.75
2019-01-08T09:19:52.757Z,86.83
2019-01-08T09:21:00.876Z,86.27
2019-01-08T09:22:08.866Z,87.31
2019-01-08T09:23:16.835Z,88.26
2019-01-08T09:24:25.009Z,87.59
2019-01-08T09:25:33.087Z,87.21
2019-01-08T09:26:41.014Z,84.28
2019-01-08T09:27:49.194Z,87.31
2019-01-08T09:28:57.259Z,87.12
2019-01-08T09:30:05.203Z,85.32
2019-01-08T09:31:15.470Z,87.31
2019-01-08T09:32:21.374Z,87.59
2019-01-08T09:33:29.381Z,88.54
2019-01-08T09:34:37.477Z,89.01
2019-01-08T09:35:45.624Z,87.50
2019-01-08T09:36:53.585Z,87.59
2019-01-08T09:38:01.834Z,88.92
2019-01-08T09:39:09.763Z,88.35
2019-01-08T09:40:17.765Z,89.58
2019-01-08T09:41:25.858Z,85.89
2019-01-08T09:42:33.836Z,85.51
2019-01-08T09:43:42.009Z,85.23
2019-01-08T09:44:50.001Z,87.12
2019-01-08T09:45:58.118Z,85.61
2019-01-08T09:47:06.159Z,85.32
2019-01-08T09:48:14.243Z,84.47
2019-01-08T09:49:22.306Z,87.21
2019-01-08T09:50:30.323Z,85.51
2019-01-08T09:51:38.411Z,85.61
2019-01-08T09:52:46.355Z,86.46
2019-01-08T09:53:54.497Z,88.54
2019-01-08T09:55:02.538Z,87.59
2019-01-08T09:56:10.544Z,86.36
2019-01-08T09:57:18.580Z,87.12
2019-01-08T09:58:26.725Z,85.99
2019-01-08T09:59:35.591Z,89.68
2019-01-08T10:00:42.854Z,89.77
2019-01-08T10:01:50.944Z,87.31
2019-01-08T10:02:58.967Z,89.58
2019-01-08T10:04:06.965Z,90.34
2019-01-08T10:05:14.982Z,86.46
2019-01-08T10:06:23.148Z,87.69
2019-01-08T10:07:31.315Z,86.83
2019-01-08T10:08:39.272Z,89.68
2019-01-08T10:09:47.225Z,88.54
2019-01-08T10:10:55.371Z,88.35
2019-01-08T10:12:03.368Z,85.70
2019-01-08T10:13:11.465Z,88.64
2019-01-08T10:14:19.558Z,88.92
2019-01-08T10:15:27.585Z,85.89
2019-01-08T10:16:35.619Z,87.88
2019-01-08T10:17:43.710Z,86.36
2019-01-08T10:18:51.715Z,88.82
2019-01-08T10:19:59.820Z,88.64
2019-01-08T10:21:07.790Z,92.85
2019-01-08T10:22:15.933Z,91.52
2019-01-08T10:23:24.008Z,91.81
2019-01-08T10:24:32.094Z,91.71
2019-01-08T10:25:40.068Z,93.89
2019-01-08T10:26:48.175Z,95.88
2019-01-08T10:27:56.223Z,94.46
2019-01-08T10:29:04.318Z,96.64
2019-01-08T10:30:12.294Z,94.37
2019-01-08T10:31:20.394Z,95.50
2019-01-08T10:32:28.438Z,91.62
2019-01-08T10:33:36.436Z,91.62
2019-01-08T10:34:44.516Z,93.61
2019-01-08T10:35:52.647Z,92.19
2019-01-08T10:37:00.685Z,91.52
2019-01-08T10:38:08.733Z,93.32
2019-01-08T10:39:16.816Z,94.18
2019-01-08T10:40:24.883Z,93.61
2019-01-08T10:41:32.915Z,94.46
2019-01-08T10:42:40.885Z,93.61
2019-01-08T10:43:49.096Z,95.41
2019-01-08T10:44:57.063Z,94.65
2019-01-08T10:46:05.151Z,95.12
2019-01-08T10:47:13.166Z,93.80
2019-01-08T10:48:21.218Z,97.02
2019-01-08T10:49:29.360Z,91.81
2019-01-08T10:50:37.314Z,95.22
2019-01-08T10:51:45.422Z,93.32
2019-01-08T10:52:53.544Z,91.90
2019-01-08T10:54:01.477Z,94.56
2019-01-08T10:55:09.573Z,94.84
2019-01-08T10:56:17.618Z,95.03
2019-01-08T10:57:25.745Z,94.37
2019-01-08T10:58:33.721Z,97.21
2019-01-08T10:59:41.877Z,94.37
2019-01-08T11:00:49.958Z,97.11
2019-01-08T11:01:57.974Z,98.63
2019-01-08T11:03:05.990Z,96.17
2019-01-08T11:04:14.007Z,98.63
2019-01-08T11:05:22.195Z,96.73
2019-01-08T11:06:30.162Z,98.82
2019-01-08T11:07:38.300Z,99.25
2019-01-08T11:08:46.353Z,96.64
2019-01-08T11:09:54.420Z,97.49
2019-01-08T11:11:02.497Z,98.06
2019-01-08T11:12:10.508Z,98.44
2019-01-08T11:13:18.557Z,99.99
2019-01-08T11:14:26.688Z,96.88
2019-01-08T11:15:34.667Z,98.49
2019-01-08T11:16:42.751Z,98.06
2019-01-08T11:17:50.804Z,97.64
2019-01-08T11:18:58.936Z,96.92
2019-01-08T11:20:06.930Z,99.15
2019-01-08T11:21:15.048Z,98.49
2019-01-08T11:22:23.071Z,99.34
2019-01-08T11:23:31.145Z,99.44
2019-01-08T11:24:39.199Z,99.53
2019-01-08T11:25:47.251Z,99.99
2019-01-08T11:26:55.203Z,99.99
2019-01-08T11:28:03.272Z,99.99
2019-01-08T11:29:11.275Z,99.99
2019-01-08T11:30:19.385Z,99.99
2019-01-08T11:31:27.433Z,99.99
2019-01-08T11:32:35.497Z,99.99
2019-01-08T11:33:43.546Z,99.91
2019-01-08T11:34:51.721Z,98.06
2019-01-08T11:35:59.660Z,98.06
2019-01-08T11:37:07.844Z,99.34
2019-01-08T11:38:15.790Z,99.44
2019-01-08T11:39:23.936Z,98.82
2019-01-08T11:40:31.993Z,99.99
2019-01-08T11:41:39.953Z,99.82
2019-01-08T11:42:48.110Z,99.99
2019-01-08T11:43:56.076Z,99.99
2019-01-08T11:45:04.233Z,98.63
2019-01-08T11:46:12.209Z,98.02
2019-01-08T11:47:20.390Z,97.92
2019-01-08T11:48:28.406Z,97.73
2019-01-08T11:49:36.412Z,97.73
2019-01-08T11:50:44.565Z,99.53
2019-01-08T11:51:52.528Z,98.87
2019-01-08T11:53:00.652Z,99.99
2019-01-08T11:54:08.669Z,99.25
2019-01-08T11:55:16.758Z,99.53
2019-01-08T11:56:24.812Z,99.99
2019-01-08T11:57:32.798Z,99.99
2019-01-08T11:58:40.828Z,99.99
2019-01-08T11:59:48.924Z,99.99
2019-01-08T12:00:56.972Z,99.99
2019-01-08T12:02:05.027Z,99.99
2019-01-08T12:03:13.134Z,99.99
2019-01-08T12:04:21.131Z,99.99
2019-01-08T12:05:29.231Z,99.99
2019-01-08T12:06:37.319Z,99.99
2019-01-08T12:07:45.339Z,99.99
2019-01-08T12:08:53.414Z,99.99
2019-01-08T12:10:01.424Z,99.99
2019-01-08T12:11:09.515Z,99.99
2019-01-08T12:12:17.629Z,99.99
2019-01-08T12:13:25.646Z,99.99
2019-01-08T12:14:33.693Z,99.99
2019-01-08T12:15:41.743Z,99.99
2019-01-08T12:16:49.806Z,99.99
2019-01-08T12:17:57.887Z,99.99
2019-01-08T12:19:05.931Z,99.99
2019-01-08T12:20:14.032Z,99.99
2019-01-08T12:21:22.042Z,99.99
2019-01-08T12:22:30.116Z,99.99
2019-01-08T12:23:38.258Z,99.99
2019-01-08T12:24:46.223Z,99.99
2019-01-08T12:25:54.301Z,99.99
2019-01-08T12:27:02.408Z,99.99
2019-01-08T12:28:10.411Z,99.99
2019-01-08T12:29:18.468Z,99.99
2019-01-08T12:30:26.542Z,99.99
2019-01-08T12:31:34.607Z,99.99
2019-01-08T12:32:42.654Z,99.99
2019-01-08T12:33:50.680Z,99.99
2019-01-08T12:34:58.790Z,99.99
2019-01-08T12:36:06.842Z,99.99
2019-01-08T12:37:14.884Z,99.99
2019-01-08T12:38:22.947Z,99.99
2019-01-08T12:39:31.006Z,99.99
2019-01-08T12:40:39.096Z,99.99
2019-01-08T12:41:47.134Z,99.99
2019-01-08T12:42:55.189Z,99.99
2019-01-08T12:44:03.258Z,99.99
2019-01-08T12:45:11.295Z,99.99
2019-01-08T12:46:19.374Z,99.99
2019-01-08T12:47:27.523Z,99.99
2019-01-08T12:48:35.500Z,99.99
2019-01-08T12:49:43.564Z,99.99
2019-01-08T12:50:51.611Z,99.99
2019-01-08T12:51:59.671Z,99.99
2019-01-08T12:53:07.767Z,99.99
2019-01-08T12:54:15.795Z,99.99
2019-01-08T12:55:23.846Z,99.99
2019-01-08T12:56:31.916Z,99.99
2019-01-08T12:57:39.979Z,99.99
2019-01-08T12:58:48.116Z,99.99
2019-01-08T12:59:56.082Z,99.99
2019-01-08T13:01:04.163Z,99.99
2019-01-08T13:02:14.681Z,99.99
2019-01-08T13:03:20.274Z,99.99
2019-01-08T13:04:28.332Z,99.99
2019-01-08T13:05:36.392Z,99.99
2019-01-08T13:06:44.448Z,99.99
2019-01-08T13:07:52.508Z,99.99
2019-01-08T13:09:00.579Z,99.99
2019-01-08T13:10:08.623Z,99.99
2019-01-08T13:11:16.692Z,99.99
2019-01-08T13:12:24.755Z,99.99
2019-01-08T13:13:32.810Z,99.99
2019-01-08T13:14:40.840Z,99.99
2019-01-08T13:15:48.925Z,99.99
2019-01-08T13:16:57.009Z,99.99
2019-01-08T13:18:05.048Z,99.99
2019-01-08T13:19:13.105Z,99.99
2019-01-08T13:20:21.154Z,99.99
2019-01-08T13:21:29.236Z,99.99
2019-01-08T13:22:37.287Z,99.99
2019-01-08T13:23:45.334Z,99.99
2019-01-08T13:24:53.410Z,99.99
2019-01-08T13:26:01.473Z,99.99
2019-01-08T13:27:09.529Z,99.99
2019-01-08T13:28:17.577Z,99.99
2019-01-08T13:29:25.646Z,99.99
2019-01-08T13:30:33.721Z,99.99
2019-01-08T13:31:41.753Z,99.99
2019-01-08T13:32:49.822Z,99.99
2019-01-08T13:33:59.728Z,99.99
2019-01-08T13:35:05.944Z,99.99
2019-01-08T13:36:14.009Z,99.99
2019-01-08T13:37:22.059Z,99.99
2019-01-08T13:38:30.113Z,99.99
2019-01-08T13:39:38.188Z,99.99
2019-01-08T13:40:46.245Z,99.99
2019-01-08T13:41:54.299Z,99.99
2019-01-08T13:43:02.366Z,99.99
2019-01-08T13:44:10.401Z,99.99
2019-01-08T13:45:18.486Z,99.99
2019-01-08T13:46:26.551Z,99.99
2019-01-08T13:47:34.597Z,99.99
2019-01-08T13:48:42.670Z,99.99
2019-01-08T13:49:50.697Z,99.99
2019-01-08T13:50:58.784Z,99.99
2019-01-08T13:52:06.826Z,99.99
2019-01-08T13:53:14.888Z,99.99
2019-01-08T13:54:22.957Z,99.99
2019-01-08T13:55:30.995Z,99.99
2019-01-08T13:56:39.065Z,99.99
2019-01-08T13:57:47.130Z,99.99
2019-01-08T13:58:55.262Z,99.99
2019-01-08T14:00:03.267Z,99.99
2019-01-08T14:01:11.285Z,99.99
2019-01-08T14:02:19.381Z,99.99
2019-01-08T14:03:27.453Z,99.99
2019-01-08T14:04:35.501Z,99.99
2019-01-08T14:05:43.549Z,99.99
2019-01-08T14:06:51.606Z,99.99
2019-01-08T14:07:59.677Z,99.99
2019-01-08T14:09:07.746Z,99.99
2019-01-08T14:10:15.787Z,99.99
2019-01-08T14:11:23.848Z,99.99
2019-01-08T14:12:31.905Z,99.99
2019-01-08T14:13:39.966Z,99.99
2019-01-08T14:14:48.024Z,99.99
2019-01-08T14:15:56.078Z,99.99
2019-01-08T14:17:04.151Z,99.99
2019-01-08T14:18:12.212Z,99.99
2019-01-08T14:19:20.271Z,99.99
2019-01-08T14:20:28.327Z,99.99
2019-01-08T14:21:36.390Z,99.99
2019-01-08T14:22:44.443Z,99.99
2019-01-08T14:23:52.494Z,99.99
2019-01-08T14:25:01.791Z,99.99
2019-01-08T14:26:08.631Z,99.99
2019-01-08T14:27:16.688Z,99.99
2019-01-08T14:28:24.739Z,99.99
2019-01-08T14:29:32.802Z,99.99
2019-01-08T14:30:40.827Z,99.99
2019-01-08T14:31:48.915Z,99.99
2019-01-08T14:32:56.958Z,99.99
2019-01-08T14:34:05.070Z,99.99
2019-01-08T14:35:13.090Z,99.99
2019-01-08T14:36:21.117Z,99.99