createdAt,value
2019-05-07T00:02:28.787Z,16.43
2019-05-07T00:05:02.630Z,16.45
2019-05-07T00:07:34.061Z,16.46
2019-05-07T00:10:06.347Z,16.49
2019-05-07T00:12:38.151Z,16.46
2019-05-07T00:15:09.861Z,16.46
2019-05-07T00:17:43.144Z,16.47
2019-05-07T00:20:16.724Z,16.47
2019-05-07T00:22:48.512Z,16.46
2019-05-07T00:25:20.208Z,16.40
2019-05-07T00:27:52.431Z,16.40
2019-05-07T00:30:24.322Z,16.37
2019-05-07T00:32:55.743Z,16.33
2019-05-07T00:35:29.139Z,16.28
2019-05-07T00:38:05.199Z,16.26
2019-05-07T00:40:53.638Z,16.23
2019-05-07T00:43:26.992Z,16.12
2019-05-07T00:46:02.258Z,16.05
2019-05-07T00:48:33.761Z,15.89
2019-05-07T00:51:25.274Z,15.76
2019-05-07T00:53:57.213Z,15.67
2019-05-07T00:56:28.947Z,15.56
2019-05-07T00:59:02.198Z,15.53
2019-05-07T01:01:34.775Z,15.51
2019-05-07T01:04:06.190Z,15.48
2019-05-07T01:06:38.008Z,15.42
2019-05-07T01:09:12.124Z,15.31
2019-05-07T01:11:43.178Z,15.27
2019-05-07T01:14:14.667Z,15.26
2019-05-07T01:16:46.521Z,15.24
2019-05-07T01:19:17.960Z,15.13
2019-05-07T01:21:52.331Z,15.11
2019-05-07T01:24:23.490Z,15.09
2019-05-07T01:26:55.197Z,15.15
2019-05-07T01:29:27.255Z,15.17
2019-05-07T01:32:03.797Z,15.20
2019-05-07T01:34:37.219Z,15.24
2019-05-07T01:37:08.806Z,15.26
2019-05-07T01:39:42.214Z,15.28
2019-05-07T01:42:13.939Z,15.32
2019-05-07T01:44:45.577Z,15.34
2019-05-07T01:47:17.398Z,15.35
2019-05-07T01:49:49.069Z,15.36
2019-05-07T01:52:22.638Z,15.37
2019-05-07T01:54:54.257Z,15.37
2019-05-07T01:57:27.244Z,15.38
2019-05-07T01:59:58.803Z,15.39
2019-05-07T02:02:38.639Z,15.38
2019-05-07T02:05:18.012Z,15.34
2019-05-07T02:07:52.151Z,15.33
2019-05-07T02:10:32.065Z,15.30
2019-05-07T02:13:03.807Z,15.31
2019-05-07T02:15:36.371Z,15.30
2019-05-07T02:18:07.999Z,15.25
2019-05-07T02:20:39.869Z,15.16
2019-05-07T02:23:12.804Z,15.16
2019-05-07T02:25:44.526Z,15.18
2019-05-07T02:28:16.274Z,15.25
2019-05-07T02:30:47.948Z,15.31
2019-05-07T02:33:22.770Z,15.37
2019-05-07T02:35:53.682Z,15.37
2019-05-07T02:38:27.313Z,15.34
2019-05-07T02:41:02.933Z,15.29
2019-05-07T02:43:34.406Z,15.20
2019-05-07T02:46:31.006Z,15.14
2019-05-07T02:48:58.873Z,15.08
2019-05-07T02:51:33.345Z,14.97
2019-05-07T02:54:24.133Z,14.90
2019-05-07T02:56:56.392Z,14.86
2019-05-07T02:59:27.979Z,14.88
2019-05-07T03:02:03.695Z,14.88
2019-05-07T03:04:33.908Z,14.96
2019-05-07T03:07:05.688Z,15.04
2019-05-07T03:09:37.392Z,15.09
2019-05-07T03:12:12.919Z,15.15
2019-05-07T03:14:43.919Z,15.18
2019-05-07T03:17:15.660Z,15.26
2019-05-07T03:19:48.953Z,15.34
2019-05-07T03:22:23.162Z,15.41
2019-05-07T03:24:55.446Z,15.44
2019-05-07T03:27:27.137Z,15.49
2019-05-07T03:30:09.439Z,15.52
2019-05-07T03:32:47.631Z,15.59
2019-05-07T03:35:27.385Z,15.61
2019-05-07T03:37:56.865Z,15.64
2019-05-07T03:40:32.675Z,15.63
2019-05-07T03:43:06.129Z,15.59
2019-05-07T03:45:54.136Z,15.57
2019-05-07T03:48:27.583Z,15.61
2019-05-07T03:50:59.241Z,15.77
2019-05-07T03:53:33.550Z,15.91
2019-05-07T03:56:04.749Z,15.98
2019-05-07T03:58:36.492Z,16.07
2019-05-07T04:01:08.210Z,16.16
2019-05-07T04:03:40.174Z,16.32
2019-05-07T04:06:12.739Z,16.41
2019-05-07T04:08:44.911Z,16.57
2019-05-07T04:11:16.475Z,16.64
2019-05-07T04:13:48.562Z,16.53
2019-05-07T04:16:19.919Z,16.52
2019-05-07T04:18:53.093Z,16.46
2019-05-07T04:21:24.736Z,16.43
2019-05-07T04:24:14.729Z,16.38
2019-05-07T04:26:47.986Z,16.43
2019-05-07T04:29:22.891Z,16.46
2019-05-07T04:31:53.464Z,16.37
2019-05-07T04:34:44.554Z,16.39
2019-05-07T04:37:17.260Z,16.39
2019-05-07T04:39:54.947Z,16.50
2019-05-07T04:42:26.671Z,16.59
2019-05-07T04:44:58.398Z,16.77
2019-05-07T04:47:42.496Z,16.90
2019-05-07T04:50:09.114Z,16.90
2019-05-07T04:52:43.709Z,17.13
2019-05-07T04:55:14.862Z,17.50
2019-05-07T04:57:46.685Z,17.80
2019-05-07T05:00:18.615Z,18.13
2019-05-07T05:02:57.907Z,18.41
2019-05-07T05:05:32.738Z,18.30
2019-05-07T05:08:03.870Z,18.28
2019-05-07T05:10:35.619Z,18.54
2019-05-07T05:13:07.592Z,18.73
2019-05-07T05:15:39.117Z,18.97
2019-05-07T05:18:12.712Z,19.31
2019-05-07T05:20:46.170Z,19.28
2019-05-07T05:23:28.736Z,19.31
2019-05-07T05:26:01.957Z,19.41
2019-05-07T05:28:34.749Z,19.50
2019-05-07T05:31:07.502Z,19.63
2019-05-07T05:33:41.765Z,19.98
2019-05-07T05:36:12.865Z,20.52
2019-05-07T05:38:44.643Z,20.67
2019-05-07T05:41:16.333Z,21.04
2019-05-07T05:44:06.230Z,21.40
2019-05-07T05:46:37.987Z,21.85
2019-05-07T05:49:11.867Z,22.60
2019-05-07T05:51:45.273Z,25.39
2019-05-07T05:54:23.283Z,25.39
2019-05-07T05:57:08.720Z,28.84
2019-05-07T05:59:49.175Z,31.99
2019-05-07T06:02:33.211Z,36.53
2019-05-07T06:05:23.963Z,40.69
2019-05-07T06:07:57.204Z,42.15
2019-05-07T06:10:36.267Z,44.56
2019-05-07T06:13:18.533Z,43.68
2019-05-07T06:15:54.724Z,43.68
2019-05-07T06:18:27.790Z,44.44
2019-05-07T06:21:03.001Z,42.42
2019-05-07T06:23:36.240Z,44.01
2019-05-07T06:26:08.287Z,40.99
2019-05-07T06:28:42.544Z,41.43
2019-05-07T06:31:15.145Z,41.53
2019-05-07T06:33:46.828Z,42.27
2019-05-07T06:36:18.527Z,43.53
2019-05-07T06:38:53.136Z,42.60
2019-05-07T06:41:43.099Z,43.75
2019-05-07T06:44:19.153Z,42.24
2019-05-07T06:46:52.662Z,40.51
2019-05-07T06:49:24.553Z,40.95
2019-05-07T06:51:56.085Z,43.06
2019-05-07T06:54:28.807Z,42.69
2019-05-07T06:57:02.034Z,43.18
2019-05-07T06:59:35.263Z,44.83
2019-05-07T07:02:24.134Z,46.21
2019-05-07T07:05:06.714Z,43.79
2019-05-07T07:07:42.010Z,43.84
2019-05-07T07:10:14.954Z,43.40
2019-05-07T07:12:46.399Z,42.31
2019-05-07T07:15:18.249Z,37.80
2019-05-07T07:17:52.288Z,37.87
2019-05-07T07:20:23.766Z,34.17
2019-05-07T07:22:56.020Z,31.81
2019-05-07T07:25:27.568Z,36.40
2019-05-07T07:27:59.197Z,42.65
2019-05-07T07:30:38.237Z,44.70
2019-05-07T07:33:12.138Z,43.95
2019-05-07T07:35:44.074Z,43.88
2019-05-07T07:38:34.618Z,45.45
2019-05-07T07:41:13.111Z,42.24
2019-05-07T07:43:44.828Z,39.18
2019-05-07T07:46:16.798Z,40.46
2019-05-07T07:49:03.306Z,40.18
2019-05-07T07:51:37.256Z,39.76
2019-05-07T07:53:55.371Z,38.58
2019-05-07T07:56:49.055Z,39.43
2019-05-07T07:59:27.083Z,38.43
2019-05-07T08:02:03.044Z,35.52
2019-05-07T08:04:34.885Z,35.50
2019-05-07T08:07:06.648Z,34.21
2019-05-07T08:09:38.371Z,35.67
2019-05-07T08:12:12.723Z,37.38
2019-05-07T08:14:44.577Z,36.67
2019-05-07T08:17:16.124Z,33.83
2019-05-07T08:19:47.993Z,32.74
2019-05-07T08:22:19.445Z,30.43
2019-05-07T08:24:51.988Z,28.65
2019-05-07T08:27:23.665Z,28.10
2019-05-07T08:29:55.508Z,28.37
2019-05-07T08:32:43.791Z,28.43
2019-05-07T08:35:21.959Z,28.67
2019-05-07T08:37:53.711Z,29.06
2019-05-07T08:40:25.565Z,28.56
2019-05-07T08:42:57.470Z,28.55
2019-05-07T08:45:46.699Z,28.39
2019-05-07T08:48:21.640Z,28.21
2019-05-07T08:50:53.220Z,28.19
2019-05-07T08:53:24.842Z,28.72
2019-05-07T08:55:56.198Z,28.82
2019-05-07T08:58:27.493Z,28.52
2019-05-07T09:01:02.899Z,29.13
2019-05-07T09:03:43.159Z,28.48
2019-05-07T09:06:17.796Z,28.56
2019-05-07T09:08:49.470Z,29.00
2019-05-07T09:11:23.024Z,29.23
2019-05-07T09:13:54.661Z,29.63
2019-05-07T09:16:26.259Z,28.99
2019-05-07T09:18:58.113Z,28.49
2019-05-07T09:21:32.119Z,27.54
2019-05-07T09:24:04.529Z,26.74
2019-05-07T09:26:54.458Z,27.00
2019-05-07T09:29:27.784Z,27.09
2019-05-07T09:32:13.617Z,27.63
2019-05-07T09:34:46.767Z,28.03
2019-05-07T09:37:19.840Z,28.10
2019-05-07T09:39:51.941Z,28.64
2019-05-07T09:42:23.575Z,28.34
2019-05-07T09:44:55.401Z,27.67
2019-05-07T09:47:26.951Z,27.72
2019-05-07T09:50:04.543Z,27.90
2019-05-07T09:52:34.771Z,27.53
2019-05-07T09:55:16.636Z,27.24
2019-05-07T09:57:42.474Z,27.35
2019-05-07T10:00:15.272Z,28.13
2019-05-07T10:02:46.870Z,28.46
2019-05-07T10:05:18.735Z,29.30
2019-05-07T10:07:52.488Z,29.29
2019-05-07T10:10:24.017Z,29.53
2019-05-07T10:13:08.220Z,30.33
2019-05-07T10:15:41.783Z,30.73
2019-05-07T10:18:15.449Z,31.41
2019-05-07T10:20:47.334Z,31.19
2019-05-07T10:23:23.137Z,30.22
2019-05-07T10:25:56.477Z,29.26
2019-05-07T10:28:28.088Z,28.84
2019-05-07T10:31:00.887Z,28.96
2019-05-07T10:33:32.731Z,29.22
2019-05-07T10:36:03.457Z,29.55
2019-05-07T10:38:35.198Z,28.86
2019-05-07T10:41:07.486Z,28.56
2019-05-07T10:43:38.339Z,28.78
2019-05-07T10:46:23.636Z,28.99
2019-05-07T10:48:59.499Z,29.38
2019-05-07T10:51:32.236Z,29.38
2019-05-07T10:54:03.969Z,29.50
2019-05-07T10:56:35.753Z,29.07
2019-05-07T10:59:07.574Z,29.24
2019-05-07T11:01:42.559Z,29.62
2019-05-07T11:04:14.099Z,29.50
2019-05-07T11:06:46.017Z,29.68
2019-05-07T11:09:17.555Z,30.19
2019-05-07T11:11:49.348Z,30.38
2019-05-07T11:14:21.732Z,30.77
2019-05-07T11:17:04.195Z,30.59
2019-05-07T11:19:35.663Z,30.42
2019-05-07T11:22:07.359Z,30.20
2019-05-07T11:24:38.982Z,29.66
2019-05-07T11:27:11.967Z,28.98
2019-05-07T11:29:43.836Z,28.64
2019-05-07T11:32:15.680Z,28.50
2019-05-07T11:34:47.165Z,28.19
2019-05-07T11:37:18.951Z,27.73
2019-05-07T11:39:52.321Z,27.60
2019-05-07T11:42:25.381Z,27.35
2019-05-07T11:44:56.824Z,27.12
2019-05-07T11:47:32.953Z,26.84
2019-05-07T11:50:25.734Z,26.57
2019-05-07T11:52:58.933Z,26.05
2019-05-07T11:55:31.604Z,25.82
2019-05-07T11:58:03.299Z,25.65
2019-05-07T12:00:42.864Z,25.55
2019-05-07T12:03:14.463Z,25.50
2019-05-07T12:05:46.157Z,25.64
2019-05-07T12:08:17.786Z,25.73
2019-05-07T12:10:51.675Z,25.91
2019-05-07T12:13:22.658Z,26.09
2019-05-07T12:15:54.484Z,26.14
2019-05-07T12:18:26.251Z,26.05
2019-05-07T12:20:57.876Z,25.86
2019-05-07T12:23:29.751Z,25.73
2019-05-07T12:26:02.206Z,25.64
2019-05-07T12:28:34.298Z,25.62
2019-05-07T12:31:14.075Z,25.63
2019-05-07T12:33:53.483Z,25.55
2019-05-07T12:36:25.042Z,25.57
2019-05-07T12:38:57.030Z,25.41
2019-05-07T12:41:34.731Z,25.20
2019-05-07T12:44:08.078Z,24.94
2019-05-07T12:46:39.545Z,24.63
2019-05-07T12:49:12.033Z,24.28
2019-05-07T12:51:48.320Z,24.02
2019-05-07T12:54:30.328Z,23.79
2019-05-07T12:57:02.490Z,23.42
2019-05-07T12:59:34.387Z,22.87
2019-05-07T13:02:33.435Z,22.28
2019-05-07T13:04:52.144Z,21.89
2019-05-07T13:07:25.236Z,21.45
2019-05-07T13:09:57.118Z,21.08
2019-05-07T13:12:28.279Z,21.33
2019-05-07T13:14:59.841Z,21.88
2019-05-07T13:17:33.813Z,22.34
2019-05-07T13:20:07.335Z,22.78
2019-05-07T13:22:38.686Z,23.06
2019-05-07T13:25:10.758Z,23.37
2019-05-07T13:27:42.933Z,23.49
2019-05-07T13:30:15.528Z,23.70
2019-05-07T13:32:48.302Z,23.75
2019-05-07T13:35:19.915Z,23.70
2019-05-07T13:38:04.722Z,23.68
2019-05-07T13:40:38.141Z,23.66
2019-05-07T13:43:23.254Z,23.59
2019-05-07T13:46:02.597Z,23.49
2019-05-07T13:48:36.889Z,23.24
2019-05-07T13:51:08.698Z,23.12
2019-05-07T13:53:40.187Z,22.98
2019-05-07T13:56:12.889Z,22.87
2019-05-07T13:58:44.681Z,22.85
2019-05-07T14:01:24.055Z,23.02
2019-05-07T14:03:55.987Z,23.21
2019-05-07T14:06:39.535Z,23.58
2019-05-07T14:09:14.507Z,23.98
2019-05-07T14:11:46.302Z,24.25
2019-05-07T14:14:17.949Z,24.40
2019-05-07T14:16:49.601Z,24.42
2019-05-07T14:19:22.520Z,24.20
2019-05-07T14:21:54.619Z,23.98
2019-05-07T14:24:26.283Z,23.71
2019-05-07T14:26:58.689Z,23.47
2019-05-07T14:29:32.062Z,22.97
2019-05-07T14:32:17.146Z,22.08
2019-05-07T14:35:09.185Z,21.51
2019-05-07T14:37:45.294Z,21.18
2019-05-07T14:40:17.177Z,20.77
2019-05-07T14:42:52.428Z,20.65
2019-05-07T14:45:23.926Z,20.25
2019-05-07T14:47:55.857Z,20.00
2019-05-07T14:50:27.546Z,20.02
2019-05-07T14:52:59.232Z,19.86
2019-05-07T14:55:34.810Z,19.71
2019-05-07T14:58:07.416Z,19.57
2019-05-07T15:00:39.028Z,19.33
2019-05-07T15:03:12.467Z,19.05
2019-05-07T15:05:44.687Z,18.70
2019-05-07T15:08:16.371Z,18.44
2019-05-07T15:10:49.485Z,18.13
2019-05-07T15:13:21.892Z,17.96
2019-05-07T15:15:52.666Z,17.83
2019-05-07T15:18:25.919Z,17.67
2019-05-07T15:20:57.385Z,17.66
2019-05-07T15:23:30.904Z,17.48
2019-05-07T15:26:04.816Z,17.43
2019-05-07T15:28:38.031Z,17.39
2019-05-07T15:31:13.796Z,17.27
2019-05-07T15:33:45.538Z,17.26
2019-05-07T15:36:16.890Z,17.23
2019-05-07T15:38:48.994Z,17.17
2019-05-07T15:41:22.680Z,17.19
2019-05-07T15:43:53.804Z,17.22
2019-05-07T15:46:25.494Z,17.20
2019-05-07T15:48:57.089Z,17.15
2019-05-07T15:51:28.887Z,17.06
2019-05-07T15:54:03.497Z,17.02
2019-05-07T15:56:34.873Z,17.01
2019-05-07T15:59:06.656Z,16.93
2019-05-07T16:01:38.223Z,16.81
2019-05-07T16:04:19.915Z,16.44
2019-05-07T16:06:43.113Z,15.86
2019-05-07T16:09:15.117Z,15.24
2019-05-07T16:11:46.629Z,14.82
2019-05-07T16:14:22.521Z,14.65
2019-05-07T16:16:55.210Z,14.62
2019-05-07T16:19:28.716Z,14.60
2019-05-07T16:22:03.831Z,14.56
2019-05-07T16:24:36.131Z,14.52
2019-05-07T16:27:07.453Z,14.47
2019-05-07T16:29:38.749Z,14.45
2019-05-07T16:32:11.128Z,14.43
2019-05-07T16:34:43.108Z,14.37
2019-05-07T16:37:14.949Z,14.40
2019-05-07T16:39:46.553Z,14.44
2019-05-07T16:42:21.675Z,14.45
2019-05-07T16:44:52.687Z,14.45
2019-05-07T16:47:26.760Z,14.41
2019-05-07T16:49:58.390Z,14.42
2019-05-07T16:52:34.745Z,14.46
2019-05-07T16:55:04.556Z,14.45
2019-05-07T16:57:42.388Z,14.46
2019-05-07T17:00:16.308Z,14.49
2019-05-07T17:02:51.641Z,14.46
2019-05-07T17:05:23.277Z,14.43
2019-05-07T17:07:59.677Z,14.46
2019-05-07T17:10:31.809Z,14.34
2019-05-07T17:13:03.677Z,14.13
2019-05-07T17:15:37.168Z,14.08
2019-05-07T17:18:08.886Z,14.03
2019-05-07T17:20:42.917Z,14.01
2019-05-07T17:23:14.504Z,14.06
2019-05-07T17:25:46.508Z,14.14
2019-05-07T17:28:19.433Z,14.21
2019-05-07T17:30:52.444Z,14.28
2019-05-07T17:33:24.962Z,14.37
2019-05-07T17:35:56.756Z,14.44
2019-05-07T17:38:28.671Z,14.43
2019-05-07T17:41:10.836Z,14.33
2019-05-07T17:43:35.546Z,14.23
2019-05-07T17:46:07.474Z,14.19
2019-05-07T17:48:39.512Z,14.25
2019-05-07T17:51:13.064Z,14.29
2019-05-07T17:53:56.807Z,14.23
2019-05-07T17:56:18.252Z,14.19
2019-05-07T17:58:52.097Z,14.17
2019-05-07T18:01:24.997Z,14.17
2019-05-07T18:03:56.861Z,14.15
2019-05-07T18:06:28.357Z,14.11
2019-05-07T18:09:02.754Z,14.12
2019-05-07T18:11:35.444Z,14.09
2019-05-07T18:14:07.731Z,14.13
2019-05-07T18:16:43.912Z,14.14
2019-05-07T18:19:15.640Z,14.12
2019-05-07T18:21:47.351Z,14.14
2019-05-07T18:24:19.348Z,14.12
2019-05-07T18:26:52.599Z,14.20
2019-05-07T18:29:24.594Z,14.18
2019-05-07T18:31:57.824Z,14.25
2019-05-07T18:34:29.286Z,14.31
2019-05-07T18:37:02.094Z,14.38
2019-05-07T18:39:34.059Z,14.42
2019-05-07T18:42:09.615Z,14.45
2019-05-07T18:44:41.767Z,14.46
2019-05-07T18:47:14.896Z,14.47
2019-05-07T18:49:46.575Z,14.47
2019-05-07T18:52:19.515Z,14.45
2019-05-07T18:54:52.041Z,14.44
2019-05-07T18:57:24.077Z,14.45
2019-05-07T18:59:55.598Z,14.47
2019-05-07T19:02:28.004Z,14.43
2019-05-07T19:04:59.680Z,14.40
2019-05-07T19:07:32.427Z,14.30
2019-05-07T19:10:05.155Z,14.29
2019-05-07T19:12:37.853Z,14.33
2019-05-07T19:15:12.412Z,14.39
2019-05-07T19:17:44.358Z,14.44
2019-05-07T19:20:16.012Z,14.46
2019-05-07T19:22:48.010Z,14.45
2019-05-07T19:25:19.866Z,14.38
2019-05-07T19:27:53.271Z,14.31
2019-05-07T19:30:25.369Z,14.29
2019-05-07T19:32:57.377Z,14.20
2019-05-07T19:35:29.020Z,14.06
2019-05-07T19:38:02.811Z,13.98
2019-05-07T19:40:35.649Z,13.87
2019-05-07T19:43:07.463Z,13.80
2019-05-07T19:45:39.262Z,13.72
2019-05-07T19:48:12.432Z,13.64
2019-05-07T19:50:44.795Z,13.57
2019-05-07T19:53:16.675Z,13.54
2019-05-07T19:56:06.422Z,13.51
2019-05-07T19:58:37.890Z,13.47
2019-05-07T20:01:12.095Z,13.42
2019-05-07T20:03:43.853Z,13.36
2019-05-07T20:06:15.743Z,13.38
2019-05-07T20:08:47.254Z,13.42
2019-05-07T20:11:27.021Z,13.42
2019-05-07T20:13:58.684Z,13.41
2019-05-07T20:16:32.969Z,13.44
2019-05-07T20:19:03.911Z,13.50
2019-05-07T20:21:36.358Z,13.58
2019-05-07T20:24:08.266Z,13.72
2019-05-07T20:26:40.340Z,13.86
2019-05-07T20:29:12.412Z,13.96
2019-05-07T20:31:44.503Z,14.06
2019-05-07T20:34:15.971Z,14.14
2019-05-07T20:36:47.959Z,14.18
2019-05-07T20:39:19.439Z,14.19
2019-05-07T20:41:52.673Z,14.13
2019-05-07T20:44:25.263Z,14.20
2019-05-07T20:46:58.738Z,14.20
2019-05-07T20:49:32.038Z,14.21
2019-05-07T20:52:04.399Z,14.24
2019-05-07T20:54:49.834Z,14.27
2019-05-07T20:57:23.157Z,14.28
2019-05-07T20:59:56.237Z,14.31
2019-05-07T21:02:42.433Z,14.34
2019-05-07T21:05:02.973Z,14.38
2019-05-07T21:07:34.775Z,14.42
2019-05-07T21:10:07.208Z,14.44
2019-05-07T21:12:39.224Z,14.43
2019-05-07T21:15:12.408Z,14.45
2019-05-07T21:17:43.663Z,14.47
2019-05-07T21:20:15.402Z,14.48
2019-05-07T21:22:48.008Z,14.48
2019-05-07T21:25:20.064Z,14.45
2019-05-07T21:27:53.125Z,14.44
2019-05-07T21:30:25.490Z,14.44
2019-05-07T21:32:56.630Z,14.44
2019-05-07T21:35:28.377Z,14.42
2019-05-07T21:37:59.942Z,14.44
2019-05-07T21:40:32.145Z,14.47
2019-05-07T21:43:03.630Z,14.50
2019-05-07T21:45:35.829Z,14.49
2019-05-07T21:48:07.483Z,14.47
2019-05-07T21:50:39.523Z,14.43
2019-05-07T21:53:13.684Z,14.43
2019-05-07T21:56:01.726Z,14.46
2019-05-07T21:58:34.691Z,14.46
2019-05-07T22:01:08.202Z,14.50
2019-05-07T22:03:43.223Z,14.50
2019-05-07T22:06:15.206Z,14.49
2019-05-07T22:08:46.844Z,14.50
2019-05-07T22:11:18.573Z,14.48
2019-05-07T22:13:54.418Z,14.41
2019-05-07T22:16:23.892Z,14.35
2019-05-07T22:18:55.575Z,14.31
2019-05-07T22:21:29.231Z,14.23
2019-05-07T22:24:02.782Z,14.13
2019-05-07T22:26:34.372Z,14.08
2019-05-07T22:29:06.021Z,14.07
2019-05-07T22:31:48.641Z,14.10
2019-05-07T22:34:22.312Z,14.13
2019-05-07T22:36:55.641Z,14.20
2019-05-07T22:39:45.343Z,14.26
2019-05-07T22:42:32.698Z,14.32
2019-05-07T22:45:05.418Z,14.32
2019-05-07T22:47:38.950Z,14.31
2019-05-07T22:50:11.993Z,14.30
2019-05-07T22:52:43.321Z,14.30
2019-05-07T22:55:15.311Z,14.33
2019-05-07T22:57:49.048Z,14.34
2019-05-07T23:00:22.675Z,14.34
2019-05-07T23:02:54.424Z,14.31
2019-05-07T23:05:26.375Z,14.32
2019-05-07T23:07:58.405Z,14.32
2019-05-07T23:10:30.298Z,14.36
2019-05-07T23:13:02.408Z,14.35
2019-05-07T23:15:34.528Z,14.38
2019-05-07T23:18:06.213Z,14.41
2019-05-07T23:20:38.741Z,14.40
2019-05-07T23:23:13.945Z,14.34
2019-05-07T23:25:43.908Z,14.32
2019-05-07T23:28:15.503Z,14.33
2019-05-07T23:30:47.618Z,14.32
2019-05-07T23:33:19.671Z,14.31
2019-05-07T23:35:52.766Z,14.30
2019-05-07T23:38:24.524Z,14.28
2019-05-07T23:41:03.592Z,14.22
2019-05-07T23:43:35.371Z,14.12
2019-05-07T23:46:07.488Z,14.09
2019-05-07T23:48:39.197Z,14.10
2019-05-07T23:51:12.623Z,14.13
2019-05-07T23:53:44.584Z,14.14
2019-05-07T23:56:16.663Z,14.14
2019-05-07T23:58:48.570Z,14.14
