createdAt,value
2023-07-12T04:41:08.908Z,99342.25
2023-07-12T04:43:37.956Z,99346.03
2023-07-12T04:46:06.275Z,99354.41
2023-07-12T04:48:35.543Z,99341.34
2023-07-12T04:51:05.425Z,99351.75
2023-07-12T04:53:35.087Z,99346.50
2023-07-12T04:56:03.829Z,99347.50
2023-07-12T04:58:34.599Z,99353.69
2023-07-12T05:01:03.724Z,99353.28
2023-07-12T05:03:32.576Z,99354.47
2023-07-12T05:06:13.638Z,99355.47
2023-07-12T05:08:49.724Z,99358.28
2023-07-12T05:11:18.771Z,99352.22
2023-07-12T05:13:48.553Z,99357.63
2023-07-12T05:16:17.067Z,99359.25
2023-07-12T05:18:45.531Z,99349.34
2023-07-12T05:21:14.110Z,99350.06
2023-07-12T05:23:43.349Z,99349.81
2023-07-12T05:26:12.052Z,99347.25
2023-07-12T05:28:40.582Z,99346.28
2023-07-12T05:31:11.729Z,99346.75
2023-07-12T05:33:43.529Z,99341.88
2023-07-12T05:36:12.482Z,99330.81
2023-07-12T05:38:40.847Z,99341.31
2023-07-12T05:41:09.604Z,99333.47
2023-07-12T05:43:41.121Z,99334.94
2023-07-12T05:46:10.865Z,99329.97
2023-07-12T05:48:39.573Z,99336.50
2023-07-12T05:51:09.886Z,99329.97
2023-07-12T05:53:38.828Z,99330.16
2023-07-12T05:56:08.129Z,99325.84
2023-07-12T05:58:37.061Z,99320.53
2023-07-12T06:01:06.829Z,99319.41
2023-07-12T06:03:38.699Z,99321.63
2023-07-12T06:06:15.848Z,99310.97
2023-07-12T06:08:47.166Z,99307.00
2023-07-12T06:11:20.020Z,99316.28
2023-07-12T06:13:49.864Z,99314.75
2023-07-12T06:16:19.703Z,99309.94
2023-07-12T06:18:55.475Z,99310.88
2023-07-12T06:21:26.956Z,99300.41
2023-07-12T06:23:58.582Z,99302.16
2023-07-12T06:26:26.953Z,99297.47
2023-07-12T06:28:55.605Z,99289.53
2023-07-12T06:31:24.499Z,99299.75
2023-07-12T06:33:54.245Z,99290.72
2023-07-12T06:36:22.591Z,99302.16
2023-07-12T06:38:51.023Z,99298.50
2023-07-12T06:41:19.350Z,99299.56
2023-07-12T06:43:47.772Z,99301.44
2023-07-12T06:46:17.419Z,99302.91
2023-07-12T06:48:46.423Z,99306.69
2023-07-12T06:51:16.286Z,99305.03
2023-07-12T06:53:44.868Z,99301.25
2023-07-12T06:56:13.140Z,99308.94
2023-07-12T06:58:41.602Z,99295.63
2023-07-12T07:01:11.348Z,99295.03
2023-07-12T07:03:40.148Z,99293.94
2023-07-12T07:06:08.465Z,99293.06
2023-07-12T07:08:38.305Z,99290.75
2023-07-12T07:11:07.004Z,99288.72
2023-07-12T07:13:35.694Z,99294.66
2023-07-12T07:16:05.033Z,99293.28
2023-07-12T07:18:36.253Z,99303.66
2023-07-12T07:21:05.756Z,99292.63
2023-07-12T07:23:35.037Z,99296.16
2023-07-12T07:26:07.059Z,99294.88
2023-07-12T07:28:37.373Z,99303.38
2023-07-12T07:31:05.878Z,99298.63
2023-07-12T07:33:34.336Z,99289.22
2023-07-12T07:36:02.632Z,99299.13
2023-07-12T07:38:31.367Z,99298.22
2023-07-12T07:40:59.880Z,99298.84
2023-07-12T07:43:29.566Z,99298.94
2023-07-12T07:45:57.973Z,99293.38
2023-07-12T07:48:26.436Z,99295.38
2023-07-12T07:50:55.793Z,99288.91
2023-07-12T07:53:24.436Z,99292.38
2023-07-12T07:55:52.845Z,99288.00
2023-07-12T07:58:22.642Z,99276.66
2023-07-12T08:00:53.478Z,99290.28
2023-07-12T08:03:22.278Z,99284.56
2023-07-12T08:05:51.052Z,99281.09
2023-07-12T08:08:21.564Z,99290.38
2023-07-12T08:10:49.880Z,99280.19
2023-07-12T08:13:18.597Z,99292.38
2023-07-12T08:15:47.066Z,99301.16
2023-07-12T08:18:17.353Z,99301.06
2023-07-12T08:20:45.784Z,99292.72
2023-07-12T08:23:14.700Z,99295.09
2023-07-12T08:25:43.113Z,99304.53
2023-07-12T08:28:11.520Z,99307.03
2023-07-12T08:30:39.924Z,99294.91
2023-07-12T08:33:08.276Z,99304.00
2023-07-12T08:35:48.273Z,99317.03
2023-07-12T08:38:18.473Z,99307.53
2023-07-12T08:40:49.798Z,99296.16
2023-07-12T08:43:22.368Z,99295.72
2023-07-12T08:45:53.495Z,99310.63
2023-07-12T08:48:24.490Z,99306.63
2023-07-12T08:50:54.480Z,99300.38
2023-07-12T08:53:27.406Z,99310.94
2023-07-12T08:55:56.956Z,99312.19
2023-07-12T08:58:27.814Z,99310.75
2023-07-12T09:01:04.172Z,99309.69
2023-07-12T09:03:32.654Z,99321.22
2023-07-12T09:06:02.815Z,99312.91
2023-07-12T09:08:35.460Z,99324.53
2023-07-12T09:11:04.125Z,99318.06
2023-07-12T09:13:37.089Z,99334.38
2023-07-12T09:16:06.818Z,99328.09
2023-07-12T09:18:38.189Z,99333.00
2023-07-12T09:21:16.876Z,99328.03
2023-07-12T09:23:47.606Z,99341.53
2023-07-12T09:26:24.814Z,99340.78
2023-07-12T09:28:54.744Z,99342.13
2023-07-12T09:31:25.105Z,99344.19
2023-07-12T09:33:55.913Z,99347.09
2023-07-12T09:36:25.767Z,99354.56
2023-07-12T09:38:54.178Z,99343.47
2023-07-12T09:41:25.725Z,99340.63
2023-07-12T09:43:57.249Z,99341.59
2023-07-12T09:46:33.537Z,99340.28
2023-07-12T09:49:06.251Z,99340.78
2023-07-12T09:51:44.039Z,99341.22
2023-07-12T09:54:23.324Z,99336.09
2023-07-12T09:56:56.169Z,99339.34
2023-07-12T09:59:32.255Z,99334.84
2023-07-12T10:02:10.978Z,99336.69
2023-07-12T10:04:42.429Z,99332.47
2023-07-12T10:07:17.991Z,99340.94
2023-07-12T10:09:49.280Z,99334.19
2023-07-12T10:12:25.188Z,99330.22
2023-07-12T10:14:55.270Z,99337.22
2023-07-12T10:17:31.050Z,99329.06
2023-07-12T10:19:59.554Z,99322.50
2023-07-12T10:22:34.253Z,99329.50
2023-07-12T10:25:05.914Z,99324.53
2023-07-12T10:27:37.544Z,99327.38
2023-07-12T10:30:11.577Z,99321.19
2023-07-12T10:32:44.237Z,99314.97
2023-07-12T10:35:19.423Z,99320.22
2023-07-12T10:37:53.361Z,99318.41
2023-07-12T10:40:26.166Z,99321.59
2023-07-12T10:42:57.158Z,99312.22
2023-07-12T10:45:28.175Z,99318.19
2023-07-12T10:47:57.245Z,99317.50
2023-07-12T10:50:29.930Z,99315.44
2023-07-12T10:53:03.865Z,99326.72
2023-07-12T10:55:44.175Z,99326.28
2023-07-12T10:58:25.886Z,99324.50
2023-07-12T11:00:56.398Z,99326.53
2023-07-12T11:03:35.488Z,99321.19
2023-07-12T11:06:09.125Z,99325.22
2023-07-12T11:08:41.369Z,99326.09
2023-07-12T11:11:43.537Z,99330.38
2023-07-12T11:14:27.855Z,99321.03
2023-07-12T11:17:16.103Z,99315.31
2023-07-12T11:19:53.192Z,99324.56
2023-07-12T11:22:22.883Z,99327.84
2023-07-12T11:25:01.888Z,99326.97
2023-07-12T11:27:55.656Z,99328.88
2023-07-12T11:30:28.176Z,99326.41
2023-07-12T11:33:00.546Z,99318.97
2023-07-12T11:35:44.552Z,99326.00
2023-07-12T11:38:17.363Z,99319.16
2023-07-12T11:40:49.008Z,99317.34
2023-07-12T11:43:35.761Z,99314.28
2023-07-12T11:46:07.072Z,99310.38
2023-07-12T11:48:36.422Z,99314.78
2023-07-12T11:51:10.453Z,99315.63
2023-07-12T11:53:40.443Z,99315.56
2023-07-12T11:56:16.788Z,99313.09
2023-07-12T11:58:46.480Z,99314.38
2023-07-12T12:01:18.976Z,99303.22
2023-07-12T12:03:50.684Z,99308.47
2023-07-12T12:06:20.158Z,99309.19
2023-07-12T12:08:52.125Z,99311.72
2023-07-12T12:11:22.538Z,99300.59
2023-07-12T12:13:54.009Z,99297.06
2023-07-12T12:16:25.132Z,99300.13
2023-07-12T12:18:59.247Z,99295.84
2023-07-12T12:21:29.166Z,99295.28
2023-07-12T12:23:59.183Z,99309.09
2023-07-12T12:26:31.642Z,99303.47
2023-07-12T12:29:02.681Z,99301.47
2023-07-12T12:31:32.893Z,99305.09
2023-07-12T12:34:06.209Z,99304.75
2023-07-12T12:36:35.833Z,99306.56
2023-07-12T12:39:07.460Z,99300.00
2023-07-12T12:41:40.186Z,99302.75
2023-07-12T12:44:12.016Z,99304.16
2023-07-12T12:54:29.168Z,99300.09
2023-07-12T12:58:08.896Z,99310.00
2023-07-12T13:02:28.142Z,99294.31
2023-07-12T13:08:44.621Z,99302.97
2023-07-12T13:17:00.995Z,99296.00
2023-07-12T13:19:02.533Z,99289.88
2023-07-12T13:21:18.962Z,99302.78
2023-07-12T13:23:48.195Z,99303.81
2023-07-12T13:26:18.527Z,99304.16
2023-07-12T13:28:48.941Z,99295.84
2023-07-12T13:31:21.348Z,99294.91
2023-07-12T13:36:28.908Z,99294.81
2023-07-12T13:46:36.684Z,99286.19
2023-07-12T13:49:05.300Z,99283.09
2023-07-12T13:51:33.791Z,99291.13
2023-07-12T13:54:02.293Z,99284.41
2023-07-12T13:56:46.443Z,99281.34
2023-07-12T13:59:19.083Z,99282.75
2023-07-12T14:03:05.403Z,99283.72
2023-07-12T14:04:50.540Z,99273.09
2023-07-12T14:10:13.378Z,99273.09
2023-07-12T14:12:42.593Z,99259.72
2023-07-12T14:15:17.534Z,99260.03
2023-07-12T14:17:46.167Z,99262.25
2023-07-12T14:20:14.602Z,99270.56
2023-07-12T14:22:43.496Z,99266.53
2023-07-12T14:25:17.865Z,99265.53
2023-07-12T14:27:46.315Z,99269.78
2023-07-12T14:32:50.397Z,99271.16
2023-07-12T14:35:22.185Z,99274.88
2023-07-12T14:37:51.384Z,99278.44
2023-07-12T14:40:21.153Z,99263.22
2023-07-12T14:42:49.900Z,99264.78
2023-07-12T14:45:21.969Z,99257.44
2023-07-12T14:47:50.811Z,99255.72
2023-07-12T14:50:21.822Z,99256.00
2023-07-12T14:52:50.409Z,99261.03
2023-07-12T14:55:20.087Z,99266.53
2023-07-12T15:00:22.394Z,99262.66
2023-07-12T15:02:54.654Z,99270.56
2023-07-12T15:05:23.446Z,99279.25
2023-07-12T15:07:52.601Z,99267.84
2023-07-12T15:10:22.124Z,99265.75
2023-07-12T15:12:52.395Z,99265.97
2023-07-12T15:15:24.273Z,99260.78
2023-07-12T15:18:00.218Z,99255.72
2023-07-12T15:20:28.969Z,99252.59
2023-07-12T15:22:59.031Z,99260.81
2023-07-12T15:25:29.292Z,99244.09
2023-07-12T15:27:58.709Z,99250.13
2023-07-12T15:30:30.191Z,99257.50
2023-07-12T15:33:00.017Z,99255.03
2023-07-12T15:35:31.247Z,99262.84
2023-07-12T15:38:01.608Z,99265.00
2023-07-12T15:40:52.505Z,99264.47
2023-07-12T15:43:22.327Z,99267.75
2023-07-12T15:45:53.045Z,99260.59
2023-07-12T15:48:24.333Z,99248.34
2023-07-12T15:50:55.679Z,99250.16
2023-07-12T15:53:25.342Z,99253.13
2023-07-12T15:55:54.009Z,99255.28
2023-07-12T15:58:30.859Z,99258.94
2023-07-12T16:01:02.122Z,99254.97
2023-07-12T16:03:33.013Z,99254.06
2023-07-12T16:06:02.496Z,99252.91
2023-07-12T16:08:34.673Z,99252.16
2023-07-12T16:11:06.528Z,99246.63
2023-07-12T16:13:36.094Z,99249.94
2023-07-12T16:16:07.942Z,99248.22
2023-07-12T16:18:36.697Z,99245.88
2023-07-12T16:21:06.933Z,99249.16
2023-07-12T16:23:36.950Z,99248.22
2023-07-12T16:26:07.674Z,99250.06
2023-07-12T16:28:37.895Z,99236.03
2023-07-12T16:31:29.666Z,99253.50
2023-07-12T16:33:59.894Z,99243.25
2023-07-12T16:36:28.850Z,99248.00
2023-07-12T16:38:57.609Z,99239.31
2023-07-12T16:41:28.330Z,99247.78
2023-07-12T16:43:57.828Z,99248.81
2023-07-12T16:46:30.804Z,99244.13
2023-07-12T16:48:59.640Z,99250.47
2023-07-12T16:51:30.285Z,99249.34
2023-07-12T16:53:59.023Z,99250.59
2023-07-12T16:56:29.051Z,99245.94
2023-07-12T16:58:57.711Z,99247.72
2023-07-12T17:01:29.841Z,99247.53
2023-07-12T17:03:59.856Z,99251.25
2023-07-12T17:06:29.790Z,99244.75
2023-07-12T17:08:58.217Z,99253.38
2023-07-12T17:11:29.205Z,99242.53
2023-07-12T17:13:57.926Z,99244.34
2023-07-12T17:16:29.583Z,99248.22
2023-07-12T17:18:59.746Z,99241.91
2023-07-12T17:21:28.268Z,99255.06
2023-07-12T17:23:56.841Z,99257.06
2023-07-12T17:26:25.244Z,99251.84
2023-07-12T17:28:54.310Z,99267.16
2023-07-12T17:31:25.742Z,99275.50
2023-07-12T17:33:55.512Z,99280.47
2023-07-12T17:36:25.226Z,99280.97
2023-07-12T17:38:57.174Z,99294.63
2023-07-12T17:41:27.868Z,99291.28
2023-07-12T17:43:56.651Z,99282.28
2023-07-12T17:46:25.746Z,99289.00
2023-07-12T17:48:55.592Z,99286.03
2023-07-12T17:51:26.106Z,99291.13
2023-07-12T17:53:56.674Z,99294.72
2023-07-12T17:56:25.480Z,99287.56
2023-07-12T17:58:54.456Z,99285.28
2023-07-12T18:01:24.294Z,99285.78
2023-07-12T18:03:53.683Z,99290.84
2023-07-12T18:06:26.784Z,99283.09
2023-07-12T18:08:55.860Z,99284.53
2023-07-12T18:11:28.344Z,99288.09
2023-07-12T18:13:57.508Z,99282.31
2023-07-12T18:16:26.448Z,99284.88
2023-07-12T18:18:55.012Z,99293.66
2023-07-12T18:21:27.282Z,99283.56
2023-07-12T18:23:56.320Z,99287.69
2023-07-12T18:26:25.948Z,99280.25
2023-07-12T18:28:55.350Z,99288.69
2023-07-12T18:31:26.697Z,99282.91
2023-07-12T18:33:55.574Z,99290.50
2023-07-12T18:36:26.517Z,99287.88
2023-07-12T18:38:57.454Z,99278.97
2023-07-12T18:41:27.480Z,99282.88
2023-07-12T18:43:56.332Z,99283.06
2023-07-12T18:46:25.601Z,99279.66
2023-07-12T18:48:54.414Z,99287.13
2023-07-12T18:51:26.650Z,99288.09
2023-07-12T18:53:55.351Z,99295.81
2023-07-12T18:56:26.415Z,99285.09
2023-07-12T18:58:55.384Z,99286.78
2023-07-12T19:01:25.545Z,99296.47
2023-07-12T19:03:54.120Z,99298.53
2023-07-12T19:06:25.176Z,99292.50
2023-07-12T19:08:55.910Z,99295.47
2023-07-12T19:11:27.424Z,99290.91
2023-07-12T19:13:55.824Z,99294.19
2023-07-12T19:16:24.927Z,99289.34
2023-07-12T19:18:53.705Z,99287.94
2023-07-12T19:21:27.367Z,99291.94
2023-07-12T19:23:58.706Z,99290.06
2023-07-12T19:26:28.497Z,99291.44
2023-07-12T19:28:57.067Z,99293.50
2023-07-12T19:31:27.638Z,99295.31
2023-07-12T19:33:57.279Z,99301.56
2023-07-12T19:36:26.762Z,99293.78
2023-07-12T19:38:57.204Z,99291.28
2023-07-12T19:41:28.946Z,99297.81
2023-07-12T19:43:57.631Z,99285.19
2023-07-12T19:46:26.120Z,99282.31
2023-07-12T19:48:54.553Z,99289.13
2023-07-12T19:51:26.971Z,99294.31
2023-07-12T19:53:58.905Z,99284.53
2023-07-12T19:56:27.882Z,99279.56
2023-07-12T19:58:58.432Z,99278.91
2023-07-12T20:01:28.635Z,99279.75
2023-07-12T20:03:58.901Z,99281.72
2023-07-12T20:06:28.103Z,99277.88
2023-07-12T20:08:58.763Z,99286.19
2023-07-12T20:11:27.990Z,99285.03
2023-07-12T20:13:57.698Z,99279.63
2023-07-12T20:16:28.778Z,99278.69
2023-07-12T20:18:58.570Z,99271.03
2023-07-12T20:21:27.090Z,99274.00
2023-07-12T20:23:55.596Z,99275.66
2023-07-12T20:26:25.332Z,99270.50
2023-07-12T20:28:53.799Z,99266.06
2023-07-12T20:31:22.514Z,99271.41
2023-07-12T20:33:51.016Z,99258.44
2023-07-12T20:36:19.441Z,99259.22
2023-07-12T20:38:47.906Z,99262.41
2023-07-12T20:41:17.111Z,99261.47
2023-07-12T20:43:46.878Z,99257.88
2023-07-12T20:46:15.968Z,99257.78
2023-07-12T20:48:45.029Z,99262.56
2023-07-12T20:51:15.025Z,99259.50
2023-07-12T20:53:45.552Z,99262.09
2023-07-12T20:56:15.970Z,99265.81
2023-07-12T20:58:44.709Z,99260.22
2023-07-12T21:01:16.155Z,99255.88
