createdAt,value
2023-11-17T00:01:34.671Z,0.18
2023-11-17T00:03:37.508Z,0.18
2023-11-17T00:05:35.760Z,0.18
2023-11-17T00:07:33.994Z,0.18
2023-11-17T00:09:33.371Z,0.18
2023-11-17T00:11:34.313Z,0.18
2023-11-17T00:13:34.365Z,0.18
2023-11-17T00:15:33.693Z,0.18
2023-11-17T00:17:35.410Z,0.18
2023-11-17T00:19:35.301Z,0.18
2023-11-17T00:21:34.208Z,0.18
2023-11-17T00:23:34.159Z,0.18
2023-11-17T00:25:34.215Z,0.18
2023-11-17T00:27:34.522Z,0.18
2023-11-17T00:29:34.034Z,0.18
2023-11-17T00:31:34.105Z,0.18
2023-11-17T00:33:34.940Z,0.18
2023-11-17T00:35:34.985Z,0.18
2023-11-17T00:37:33.791Z,0.18
2023-11-17T00:39:34.175Z,0.18
2023-11-17T00:41:47.434Z,0.18
2023-11-17T00:43:34.400Z,0.18
2023-11-17T00:45:34.133Z,0.18
2023-11-17T00:47:35.227Z,0.18
2023-11-17T00:49:34.898Z,0.18
2023-11-17T00:51:34.053Z,0.18
2023-11-17T00:53:33.756Z,0.18
2023-11-17T00:55:34.988Z,0.18
2023-11-17T00:57:33.715Z,0.18
2023-11-17T00:59:33.612Z,0.18
2023-11-17T01:01:38.613Z,0.18
2023-11-17T01:03:34.749Z,0.18
2023-11-17T01:05:33.952Z,0.18
2023-11-17T01:07:34.320Z,0.18
2023-11-17T01:09:33.617Z,0.18
2023-11-17T01:11:33.547Z,0.18
2023-11-17T01:13:34.885Z,0.18
2023-11-17T01:15:33.906Z,0.18
2023-11-17T01:17:33.920Z,0.18
2023-11-17T01:19:34.343Z,0.18
2023-11-17T01:21:33.780Z,0.18
2023-11-17T01:23:34.425Z,0.18
2023-11-17T01:25:34.257Z,0.18
2023-11-17T01:27:33.484Z,0.18
2023-11-17T01:29:34.307Z,0.18
2023-11-17T01:31:34.500Z,0.18
2023-11-17T01:33:33.944Z,0.18
2023-11-17T01:35:35.469Z,0.18
2023-11-17T01:37:34.089Z,0.18
2023-11-17T01:39:48.106Z,0.18
2023-11-17T01:41:34.657Z,0.18
2023-11-17T01:43:34.716Z,0.18
2023-11-17T01:45:33.428Z,0.18
2023-11-17T01:47:34.923Z,0.18
2023-11-17T01:49:33.720Z,0.18
2023-11-17T01:51:36.597Z,0.18
2023-11-17T01:53:34.154Z,0.18
2023-11-17T01:55:33.880Z,0.18
2023-11-17T01:57:33.901Z,0.18
2023-11-17T01:59:33.626Z,0.18
2023-11-17T02:01:38.132Z,0.18
2023-11-17T02:03:35.013Z,0.18
2023-11-17T02:05:33.883Z,0.18
2023-11-17T02:07:34.345Z,0.18
2023-11-17T02:09:33.823Z,0.18
2023-11-17T02:11:33.983Z,0.18
2023-11-17T02:13:34.815Z,0.18
2023-11-17T02:15:36.376Z,0.18
2023-11-17T02:17:34.340Z,0.18
2023-11-17T02:19:34.271Z,0.18
2023-11-17T02:21:34.519Z,0.18
2023-11-17T02:23:34.164Z,0.18
2023-11-17T02:25:33.916Z,0.18
2023-11-17T02:27:34.122Z,0.18
2023-11-17T02:29:34.632Z,0.18
2023-11-17T02:31:34.701Z,0.18
2023-11-17T02:33:34.788Z,0.18
2023-11-17T02:35:34.166Z,0.18
2023-11-17T02:37:33.953Z,0.18
2023-11-17T02:39:34.257Z,0.18
2023-11-17T02:41:34.571Z,0.18
2023-11-17T02:43:33.801Z,0.18
2023-11-17T02:45:34.131Z,0.18
2023-11-17T02:47:36.209Z,0.18
2023-11-17T02:49:45.447Z,0.18
2023-11-17T02:51:34.461Z,0.18
2023-11-17T02:53:34.110Z,0.18
2023-11-17T02:55:33.577Z,0.18
2023-11-17T02:57:34.185Z,0.18
2023-11-17T02:59:33.951Z,0.18
2023-11-17T03:01:36.981Z,0.18
2023-11-17T03:03:36.027Z,0.18
2023-11-17T03:05:34.160Z,0.18
2023-11-17T03:07:34.106Z,0.18
2023-11-17T03:09:33.444Z,0.18
2023-11-17T03:11:34.458Z,0.18
2023-11-17T03:13:33.958Z,0.18
2023-11-17T03:15:34.190Z,0.18
2023-11-17T03:17:35.372Z,0.18
2023-11-17T03:19:34.633Z,0.18
2023-11-17T03:21:36.553Z,0.18
2023-11-17T03:23:33.305Z,0.18
2023-11-17T03:25:37.000Z,0.18
2023-11-17T03:27:33.825Z,0.18
2023-11-17T03:29:33.908Z,0.18
2023-11-17T03:31:35.106Z,0.18
2023-11-17T03:33:35.434Z,0.18
2023-11-17T03:35:33.889Z,0.18
2023-11-17T03:37:34.145Z,0.18
2023-11-17T03:39:33.799Z,0.18
2023-11-17T03:41:35.985Z,0.18
2023-11-17T03:43:34.086Z,0.18
2023-11-17T03:45:34.820Z,0.18
2023-11-17T03:47:34.570Z,0.18
2023-11-17T03:49:33.929Z,0.18
2023-11-17T03:51:34.213Z,0.18
2023-11-17T03:53:33.867Z,0.18
2023-11-17T03:55:33.644Z,0.18
2023-11-17T03:57:33.958Z,0.18
2023-11-17T03:59:33.512Z,0.18
2023-11-17T04:01:37.100Z,0.18
2023-11-17T04:03:34.172Z,0.18
2023-11-17T04:05:33.809Z,0.18
2023-11-17T04:07:34.082Z,0.18
2023-11-17T04:09:34.293Z,0.18
2023-11-17T04:11:34.918Z,0.18
2023-11-17T04:13:34.228Z,0.18
2023-11-17T04:15:37.626Z,0.18
2023-11-17T04:17:35.281Z,0.18
2023-11-17T04:19:34.266Z,0.18
2023-11-17T04:21:34.424Z,0.18
2023-11-17T04:23:34.879Z,0.18
2023-11-17T04:25:34.527Z,0.18
2023-11-17T04:27:33.966Z,0.18
2023-11-17T04:29:34.349Z,0.18
2023-11-17T04:31:33.870Z,0.18
2023-11-17T04:33:34.525Z,0.18
2023-11-17T04:35:34.568Z,0.18
2023-11-17T04:37:33.925Z,0.18
2023-11-17T04:39:34.281Z,0.18
2023-11-17T04:41:34.214Z,0.18
2023-11-17T04:43:33.765Z,0.18
2023-11-17T04:45:34.408Z,0.18
2023-11-17T04:47:34.421Z,0.18
2023-11-17T04:49:33.637Z,0.18
2023-11-17T04:51:34.187Z,0.18
2023-11-17T04:53:34.102Z,0.18
2023-11-17T04:55:33.568Z,0.18
2023-11-17T04:57:33.902Z,0.18
2023-11-17T04:59:33.825Z,0.18
2023-11-17T05:01:40.979Z,0.18
2023-11-17T05:03:35.086Z,0.18
2023-11-17T05:05:33.946Z,0.18
2023-11-17T05:07:34.425Z,0.18
2023-11-17T05:09:34.423Z,0.18
2023-11-17T05:11:33.994Z,0.18
2023-11-17T05:13:34.216Z,0.18
2023-11-17T05:15:35.945Z,0.18
2023-11-17T05:17:35.248Z,0.18
2023-11-17T05:19:33.686Z,0.18
2023-11-17T05:21:34.160Z,0.18
2023-11-17T05:23:33.932Z,0.18
2023-11-17T05:25:34.478Z,0.18
2023-11-17T05:27:33.762Z,0.18
2023-11-17T05:29:34.924Z,0.18
2023-11-17T05:31:35.085Z,0.18
2023-11-17T05:33:34.673Z,0.18
2023-11-17T05:35:34.502Z,0.18
2023-11-17T05:37:33.957Z,0.18
2023-11-17T05:39:34.344Z,0.18
2023-11-17T05:41:34.222Z,0.18
2023-11-17T05:43:34.013Z,0.18
2023-11-17T05:45:34.041Z,0.18
2023-11-17T05:47:34.825Z,0.18
2023-11-17T05:49:34.829Z,0.18
2023-11-17T05:51:34.518Z,0.18
2023-11-17T05:53:33.461Z,0.18
2023-11-17T05:55:34.283Z,0.18
2023-11-17T05:57:33.551Z,0.18
2023-11-17T05:59:34.401Z,0.18
2023-11-17T06:01:36.851Z,0.18
2023-11-17T06:03:34.671Z,0.18
2023-11-17T06:05:35.212Z,0.18
2023-11-17T06:07:34.065Z,0.18
2023-11-17T06:09:33.588Z,0.18
2023-11-17T06:11:34.761Z,0.18
2023-11-17T06:13:33.936Z,0.18
2023-11-17T06:15:34.110Z,0.18
2023-11-17T06:17:35.082Z,0.18
2023-11-17T06:19:34.757Z,0.18
2023-11-17T06:21:34.339Z,0.18
2023-11-17T06:23:33.716Z,0.18
2023-11-17T06:25:34.344Z,0.18
2023-11-17T06:27:33.474Z,0.18
2023-11-17T06:29:37.513Z,0.18
2023-11-17T06:31:34.170Z,0.18
2023-11-17T06:33:34.702Z,0.18
2023-11-17T06:35:34.106Z,0.18
2023-11-17T06:37:35.786Z,0.18
2023-11-17T06:39:34.237Z,0.18
2023-11-17T06:41:33.884Z,0.18
2023-11-17T06:43:36.044Z,0.18
2023-11-17T06:45:34.087Z,0.18
2023-11-17T06:47:34.534Z,0.18
2023-11-17T06:49:34.449Z,0.18
2023-11-17T06:51:33.708Z,0.18
2023-11-17T06:53:34.087Z,0.18
2023-11-17T06:55:33.966Z,0.18
2023-11-17T06:57:34.096Z,0.18
2023-11-17T06:59:33.972Z,0.18
2023-11-17T07:01:38.348Z,0.18
2023-11-17T07:03:35.227Z,0.18
2023-11-17T07:05:34.475Z,0.18
2023-11-17T07:07:35.496Z,0.18
2023-11-17T07:09:33.891Z,0.18
2023-11-17T07:11:33.841Z,0.18
2023-11-17T07:13:34.342Z,0.18
2023-11-17T07:15:33.571Z,0.18
2023-11-17T07:17:53.124Z,0.18
2023-11-17T07:19:34.580Z,0.18
2023-11-17T07:21:34.445Z,0.18
2023-11-17T07:23:34.096Z,0.18
2023-11-17T07:25:34.410Z,0.18
2023-11-17T07:27:35.110Z,0.18
2023-11-17T07:29:34.221Z,0.18
2023-11-17T07:31:34.735Z,0.18
2023-11-17T07:33:34.556Z,0.18
2023-11-17T07:35:34.114Z,0.18
2023-11-17T07:37:36.188Z,0.18
2023-11-17T07:39:33.958Z,0.18
2023-11-17T07:41:34.053Z,0.18
2023-11-17T07:43:34.357Z,0.18
2023-11-17T07:45:33.987Z,0.18
2023-11-17T07:47:34.220Z,0.18
2023-11-17T07:49:48.416Z,0.18
2023-11-17T07:51:33.552Z,0.18
2023-11-17T07:53:34.373Z,0.18
2023-11-17T07:55:35.902Z,0.18
2023-11-17T07:57:34.602Z,0.18
2023-11-17T07:59:33.988Z,0.18
2023-11-17T08:01:39.142Z,0.18
2023-11-17T08:03:35.140Z,0.18
2023-11-17T08:05:35.384Z,0.18
2023-11-17T08:07:33.698Z,0.18
2023-11-17T08:09:34.550Z,0.18
2023-11-17T08:11:34.111Z,0.18
2023-11-17T08:13:34.453Z,0.18
2023-11-17T08:15:33.610Z,0.18
2023-11-17T08:17:35.318Z,0.18
2023-11-17T08:19:53.351Z,0.18
2023-11-17T08:21:34.390Z,0.18
2023-11-17T08:23:34.049Z,0.18
2023-11-17T08:25:34.433Z,0.18
2023-11-17T08:27:33.779Z,0.18
2023-11-17T08:29:35.895Z,0.18
2023-11-17T08:31:51.944Z,0.18
2023-11-17T08:33:34.135Z,0.18
2023-11-17T08:35:38.667Z,0.18
2023-11-17T08:37:34.194Z,0.18
2023-11-17T08:39:34.327Z,0.18
2023-11-17T08:41:34.201Z,0.18
2023-11-17T08:43:37.951Z,0.18
2023-11-17T08:45:34.623Z,0.18
2023-11-17T08:47:34.477Z,0.18
2023-11-17T08:49:34.703Z,0.18
2023-11-17T08:51:35.114Z,0.18
2023-11-17T08:53:33.766Z,0.18
2023-11-17T08:55:34.375Z,0.18
2023-11-17T08:57:33.776Z,0.18
2023-11-17T08:59:34.486Z,0.18
2023-11-17T09:01:38.821Z,0.18
2023-11-17T09:03:34.870Z,0.18
2023-11-17T09:05:34.378Z,0.18
2023-11-17T09:07:34.337Z,0.18
2023-11-17T09:09:51.196Z,0.18
2023-11-17T09:11:34.667Z,0.18
2023-11-17T09:13:35.546Z,0.18
2023-11-17T09:15:40.466Z,0.18
2023-11-17T09:17:50.474Z,0.18
2023-11-17T09:19:34.262Z,0.18
2023-11-17T09:21:34.880Z,0.18
2023-11-17T09:23:34.186Z,0.18
2023-11-17T09:25:35.393Z,0.18
2023-11-17T09:27:34.278Z,0.18
2023-11-17T09:29:34.392Z,0.18
2023-11-17T09:31:36.711Z,0.18
2023-11-17T09:33:35.436Z,0.18
2023-11-17T09:35:34.348Z,0.18
2023-11-17T09:37:34.349Z,0.18
2023-11-17T09:39:48.402Z,0.18
2023-11-17T09:41:33.672Z,0.18
2023-11-17T09:43:34.418Z,0.18
2023-11-17T09:45:33.537Z,0.18
2023-11-17T09:47:34.278Z,0.18
2023-11-17T09:49:34.577Z,0.18
2023-11-17T09:51:34.422Z,0.18
2023-11-17T09:53:34.340Z,0.18
2023-11-17T09:55:33.782Z,0.18
2023-11-17T09:57:34.456Z,0.18
2023-11-17T09:59:34.683Z,0.18
2023-11-17T10:01:36.938Z,0.18
2023-11-17T10:03:35.604Z,0.18
2023-11-17T10:05:34.122Z,0.18
2023-11-17T10:07:35.694Z,0.18
2023-11-17T10:09:33.953Z,0.18
2023-11-17T10:11:37.256Z,0.18
2023-11-17T10:13:34.341Z,0.18
2023-11-17T10:15:33.813Z,0.18
2023-11-17T10:17:35.382Z,0.18
2023-11-17T10:19:34.329Z,0.18
2023-11-17T10:21:34.536Z,0.18
2023-11-17T10:23:34.442Z,0.18
2023-11-17T10:25:33.676Z,0.18
2023-11-17T10:27:34.437Z,0.18
2023-11-17T10:29:34.301Z,0.18
2023-11-17T10:31:34.580Z,0.18
2023-11-17T10:35:34.681Z,0.18
2023-11-17T10:37:33.935Z,0.18
2023-11-17T10:39:34.702Z,0.18
2023-11-17T10:41:44.080Z,0.18
2023-11-17T10:43:34.417Z,0.18
2023-11-17T10:45:33.523Z,0.18
2023-11-17T10:47:35.402Z,0.18
2023-11-17T10:49:33.918Z,0.18
2023-11-17T10:51:34.803Z,0.18
2023-11-17T10:53:34.115Z,0.18
2023-11-17T10:55:36.399Z,0.18
2023-11-17T10:57:33.814Z,0.18
2023-11-17T10:59:36.287Z,0.18
2023-11-17T11:01:39.705Z,0.18
2023-11-17T11:03:34.369Z,15.49
2023-11-17T11:05:35.024Z,15.49
2023-11-17T11:07:33.705Z,15.49
2023-11-17T11:09:34.853Z,1.02
2023-11-17T11:11:34.458Z,1.02
2023-11-17T11:13:34.924Z,1.02
2023-11-17T11:15:34.003Z,299.95
2023-11-17T11:17:35.210Z,299.95
2023-11-17T11:19:48.700Z,299.95
2023-11-17T11:21:54.953Z,159.84
2023-11-17T11:23:35.305Z,159.84
2023-11-17T11:25:45.973Z,159.84
2023-11-17T11:27:34.331Z,0.1
2023-11-17T11:29:34.085Z,0.1
2023-11-17T11:31:34.172Z,0.1
2023-11-17T11:33:34.205Z,0.07
2023-11-17T11:35:34.190Z,0.07
2023-11-17T11:37:34.350Z,0.07
2023-11-17T11:39:33.794Z,65.5
2023-11-17T11:41:34.786Z,65.5
2023-11-17T11:43:34.249Z,65.5
2023-11-17T11:45:34.353Z,60.92
2023-11-17T11:47:35.236Z,60.92
2023-11-17T11:49:34.055Z,60.92
2023-11-17T11:51:34.404Z,0.05
2023-11-17T11:53:34.273Z,0.05
2023-11-17T11:55:34.586Z,0.05
2023-11-17T11:57:34.383Z,0.05
2023-11-17T11:59:34.288Z,0.05
2023-11-17T12:01:35.287Z,0.05
2023-11-17T12:03:34.444Z,46.56
2023-11-17T12:05:35.651Z,46.56
2023-11-17T12:07:40.102Z,46.56
2023-11-17T12:09:34.276Z,46.56
2023-11-17T12:11:33.717Z,46.56
2023-11-17T12:13:34.140Z,46.56
2023-11-17T12:15:34.205Z,41.16
2023-11-17T12:17:35.255Z,41.16
2023-11-17T12:19:34.404Z,41.16
2023-11-17T12:21:35.758Z,0.04
2023-11-17T12:23:34.401Z,0.04
2023-11-17T12:25:34.655Z,0.04
2023-11-17T12:27:33.970Z,0.04
2023-11-17T12:29:34.862Z,0.04
2023-11-17T12:31:34.083Z,0.04
2023-11-17T12:33:35.599Z,0.04
2023-11-17T12:35:36.313Z,0.04
2023-11-17T12:37:34.068Z,0.04
2023-11-17T12:39:33.777Z,0.04
2023-11-17T12:41:39.895Z,0.04
2023-11-17T12:43:34.228Z,0.04
2023-11-17T12:45:34.325Z,36.19
2023-11-17T12:47:53.116Z,36.19
2023-11-17T12:49:34.206Z,36.19
2023-11-17T12:51:34.432Z,37.8
2023-11-17T12:54:10.970Z,37.8
2023-11-17T12:55:34.004Z,37.8
2023-11-17T12:57:34.075Z,0.03
2023-11-17T12:59:36.178Z,0.03
2023-11-17T13:01:37.062Z,0.03
2023-11-17T13:03:34.543Z,0.03
2023-11-17T13:05:37.851Z,0.03
2023-11-17T13:07:33.819Z,0.03
2023-11-17T13:09:34.655Z,36.19
2023-11-17T13:11:37.382Z,36.19
2023-11-17T13:13:33.655Z,36.19
2023-11-17T13:15:34.209Z,0.03
2023-11-17T13:17:37.713Z,0.03
2023-11-17T13:19:34.519Z,0.03
2023-11-17T13:21:34.414Z,0.03
2023-11-17T13:23:38.115Z,0.03
2023-11-17T13:25:34.087Z,0.03
2023-11-17T13:27:34.355Z,0.03
2023-11-17T13:29:35.097Z,0.03
2023-11-17T13:31:34.569Z,0.03
2023-11-17T13:33:36.255Z,0.03
2023-11-17T13:35:37.176Z,0.03
2023-11-17T13:37:34.029Z,0.03
2023-11-17T13:39:34.328Z,0.03
2023-11-17T13:41:36.730Z,0.03
2023-11-17T13:43:34.898Z,0.03
2023-11-17T13:45:49.883Z,36.19
2023-11-17T13:47:39.871Z,36.19
2023-11-17T13:49:36.441Z,36.19
2023-11-17T13:51:34.462Z,0.03
2023-11-17T13:53:39.395Z,0.03
2023-11-17T13:55:34.783Z,0.03
2023-11-17T13:57:33.902Z,36.19
2023-11-17T13:59:34.821Z,36.19
2023-11-17T14:01:42.594Z,36.19
2023-11-17T14:03:35.475Z,36.19
2023-11-17T14:05:34.257Z,36.19
2023-11-17T14:07:37.117Z,36.19
2023-11-17T14:09:33.924Z,36.19
2023-11-17T14:11:33.789Z,36.19
2023-11-17T14:13:36.503Z,36.19
2023-11-17T14:15:33.824Z,36.19
2023-11-17T14:17:34.196Z,36.19
2023-11-17T14:19:36.284Z,36.19
2023-11-17T14:21:33.674Z,36.19
2023-11-17T14:23:34.324Z,36.19
2023-11-17T14:25:33.714Z,36.19
2023-11-17T14:27:34.326Z,36.19
2023-11-17T14:29:34.207Z,36.19
2023-11-17T14:31:34.297Z,36.19
2023-11-17T14:33:35.670Z,36.19
2023-11-17T14:35:37.533Z,36.19
2023-11-17T14:37:33.770Z,36.19
2023-11-17T14:39:33.741Z,36.19
2023-11-17T14:41:38.154Z,36.19
2023-11-17T14:43:33.711Z,33.1
2023-11-17T14:45:34.844Z,33.1
2023-11-17T14:47:36.633Z,31.63
2023-11-17T14:49:35.283Z,0.03
2023-11-17T14:51:34.235Z,0.03
2023-11-17T14:53:35.026Z,0.03
2023-11-17T14:55:34.345Z,0.03
2023-11-17T14:57:34.565Z,0.03
2023-11-17T14:59:34.281Z,0.03
2023-11-17T15:01:41.611Z,0.03
2023-11-17T15:03:34.465Z,0.03
2023-11-17T15:05:33.942Z,30.19
2023-11-17T15:07:36.825Z,0.03
2023-11-17T15:09:33.952Z,0.03
2023-11-17T15:11:33.949Z,0.03
2023-11-17T15:13:37.232Z,0.03
2023-11-17T15:15:33.965Z,0.03
2023-11-17T15:17:34.171Z,28.8
2023-11-17T15:19:35.433Z,0.03
2023-11-17T15:21:33.851Z,0.03
2023-11-17T15:23:34.420Z,0.03
2023-11-17T15:25:33.816Z,0.03
2023-11-17T15:27:36.278Z,0.03
2023-11-17T15:29:34.182Z,0.03
2023-11-17T15:31:35.004Z,0.03
2023-11-17T15:33:34.252Z,0.03
2023-11-17T15:35:33.744Z,0.03
2023-11-17T15:37:34.021Z,0.03
2023-11-17T15:39:37.506Z,0.03
2023-11-17T15:41:33.994Z,0.03
2023-11-17T15:43:34.393Z,0.03
2023-11-17T15:45:37.112Z,0.03
2023-11-17T15:47:33.977Z,0.03
2023-11-17T15:49:37.589Z,0.03
2023-11-17T15:51:33.983Z,0.03
2023-11-17T15:53:33.642Z,0.03
2023-11-17T15:55:34.049Z,0.03
2023-11-17T15:57:36.142Z,0.03
2023-11-17T15:59:34.344Z,0.03
2023-11-17T16:01:36.569Z,0.03
2023-11-17T16:03:34.713Z,0.03
2023-11-17T16:05:34.884Z,0.03
2023-11-17T16:07:34.176Z,0.03
2023-11-17T16:09:35.362Z,0.03
2023-11-17T16:11:33.986Z,0.03
2023-11-17T16:13:37.933Z,0.03
2023-11-17T16:15:33.402Z,0.03
2023-11-17T16:17:35.251Z,0.03
2023-11-17T16:19:38.387Z,0.03
2023-11-17T16:21:33.777Z,0.03
2023-11-17T16:23:34.265Z,0.11
2023-11-17T16:25:37.480Z,159.84
2023-11-17T16:27:33.945Z,159.84
2023-11-17T16:29:33.952Z,159.84
2023-11-17T16:31:38.021Z,159.84
2023-11-17T16:33:34.318Z,159.84
2023-11-17T16:35:35.052Z,159.84
2023-11-17T16:37:34.645Z,159.84
2023-11-17T16:39:33.676Z,159.84
2023-11-17T16:41:34.539Z,159.84
2023-11-17T16:43:36.249Z,159.84
2023-11-17T16:45:34.375Z,159.84
2023-11-17T16:47:34.531Z,159.84
2023-11-17T16:49:38.129Z,159.84
2023-11-17T16:51:33.782Z,159.84
2023-11-17T16:53:34.257Z,159.84
2023-11-17T16:55:37.325Z,159.84
2023-11-17T16:57:33.605Z,159.84
2023-11-17T16:59:34.489Z,159.84
2023-11-17T17:01:38.719Z,159.84
2023-11-17T17:03:36.074Z,159.84
2023-11-17T17:05:34.895Z,159.84
2023-11-17T17:07:33.697Z,159.84
2023-11-17T17:09:37.154Z,159.84
2023-11-17T17:11:33.748Z,159.84
2023-11-17T17:13:34.425Z,159.84
2023-11-17T17:15:51.728Z,159.84
2023-11-17T17:17:34.895Z,159.84
2023-11-17T17:19:34.145Z,159.84
2023-11-17T17:21:33.777Z,159.84
2023-11-17T17:23:34.379Z,159.84
2023-11-17T17:25:33.827Z,159.84
2023-11-17T17:27:34.233Z,159.84
2023-11-17T17:29:35.404Z,159.84
2023-11-17T17:31:33.942Z,159.84
2023-11-17T17:33:38.861Z,159.84
2023-11-17T17:35:33.962Z,159.84
2023-11-17T17:37:34.644Z,159.84
2023-11-17T17:39:35.531Z,159.84
2023-11-17T17:41:34.106Z,159.84
2023-11-17T17:43:34.950Z,159.84
2023-11-17T17:45:34.218Z,159.84
2023-11-17T17:47:34.334Z,159.84
2023-11-17T17:49:33.928Z,159.84
2023-11-17T17:51:34.241Z,159.84
2023-11-17T17:53:34.212Z,159.84
2023-11-17T17:55:34.489Z,159.84
2023-11-17T17:57:34.042Z,159.84
2023-11-17T17:59:33.441Z,159.84
2023-11-17T18:01:38.174Z,159.84
2023-11-17T18:03:37.137Z,159.84
2023-11-17T18:05:33.786Z,159.84
2023-11-17T18:07:34.090Z,159.84
2023-11-17T18:09:34.177Z,159.84
2023-11-17T18:11:34.031Z,159.84
2023-11-17T18:13:34.342Z,159.84
2023-11-17T18:15:35.583Z,159.84
2023-11-17T18:17:34.185Z,159.84
2023-11-17T18:19:34.382Z,159.84
2023-11-17T18:21:37.580Z,159.84
2023-11-17T18:23:33.791Z,159.84
2023-11-17T18:25:34.665Z,159.84
2023-11-17T18:29:33.488Z,159.84
2023-11-17T18:31:34.374Z,549.49
2023-11-17T18:33:38.053Z,549.49
2023-11-17T18:35:33.885Z,549.49
2023-11-17T18:37:34.308Z,549.49
2023-11-17T18:39:33.994Z,549.49
2023-11-17T18:41:36.146Z,549.49
2023-11-17T18:43:35.582Z,549.49
2023-11-17T18:45:34.293Z,549.49
2023-11-17T18:47:34.808Z,549.49
2023-11-17T18:49:37.156Z,549.49
2023-11-17T18:51:33.625Z,549.49
2023-11-17T18:53:34.680Z,549.49
2023-11-17T18:55:33.876Z,549.49
2023-11-17T18:57:33.340Z,549.49
2023-11-17T18:59:34.193Z,549.49
2023-11-17T19:01:38.811Z,549.49
2023-11-17T19:03:35.536Z,549.49
2023-11-17T19:05:36.422Z,549.49
2023-11-17T19:07:34.075Z,549.49
2023-11-17T19:09:33.740Z,549.49
2023-11-17T19:11:35.792Z,549.49
2023-11-17T19:13:33.939Z,549.49
2023-11-17T19:15:33.392Z,549.49
2023-11-17T19:17:34.998Z,549.49
2023-11-17T19:19:33.799Z,549.49
2023-11-17T19:21:34.764Z,549.49
2023-11-17T19:23:34.192Z,549.49
2023-11-17T19:25:33.708Z,549.49
2023-11-17T19:27:34.362Z,549.49
2023-11-17T19:29:34.146Z,549.49
2023-11-17T19:31:33.612Z,549.49
2023-11-17T19:33:35.837Z,549.49
2023-11-17T19:35:34.025Z,549.49
2023-11-17T19:37:42.063Z,0.7
2023-11-17T19:39:33.824Z,0.73
2023-11-17T19:41:33.762Z,0.73
2023-11-17T19:43:33.902Z,0.73
2023-11-17T19:45:49.200Z,0.73
2023-11-17T19:47:34.469Z,0.73
2023-11-17T19:49:33.907Z,0.73
2023-11-17T19:51:37.270Z,0.73
2023-11-17T19:53:34.596Z,0.73
2023-11-17T19:55:33.906Z,0.73
2023-11-17T19:57:33.468Z,0.73
2023-11-17T19:59:34.105Z,0.73
2023-11-17T20:01:37.693Z,0.73
2023-11-17T20:03:35.623Z,0.73
2023-11-17T20:05:35.723Z,0.73
2023-11-17T20:07:34.138Z,0.73
2023-11-17T20:09:33.647Z,0.73
2023-11-17T20:11:34.778Z,0.73
2023-11-17T20:13:34.490Z,0.73
2023-11-17T20:15:34.233Z,0.73
2023-11-17T20:17:44.467Z,0.73
2023-11-17T20:19:34.965Z,0.73
2023-11-17T20:21:38.498Z,0.73
2023-11-17T20:23:34.653Z,0.73
2023-11-17T20:25:34.161Z,0.73
2023-11-17T20:27:34.461Z,0.73
2023-11-17T20:29:34.222Z,0.73
2023-11-17T20:31:34.841Z,0.73
2023-11-17T20:33:35.360Z,0.73
2023-11-17T20:35:34.038Z,0.73
2023-11-17T20:37:34.553Z,0.73
2023-11-17T20:39:37.120Z,0.73
2023-11-17T20:41:35.778Z,0.73
2023-11-17T20:43:34.405Z,0.73
2023-11-17T20:45:38.111Z,0.73
2023-11-17T20:47:34.816Z,0.73
2023-11-17T20:49:34.198Z,0.73
2023-11-17T20:51:34.498Z,0.73
2023-11-17T20:53:37.309Z,0.73
2023-11-17T20:55:35.590Z,0.73
2023-11-17T20:57:34.131Z,0.73
2023-11-17T20:59:36.421Z,0.73
2023-11-17T21:01:37.296Z,0.73
2023-11-17T21:03:35.324Z,0.73
2023-11-17T21:05:34.595Z,0.73
2023-11-17T21:07:34.628Z,0.73
2023-11-17T21:09:33.743Z,0.73
2023-11-17T21:11:33.977Z,0.73
2023-11-17T21:13:34.212Z,0.73
2023-11-17T21:15:34.368Z,0.73
2023-11-17T21:17:34.468Z,0.73
2023-11-17T21:19:33.803Z,0.73
2023-11-17T21:21:34.547Z,0.73
2023-11-17T21:23:34.064Z,0.73
2023-11-17T21:25:49.476Z,0.73
2023-11-17T21:27:33.801Z,0.73
2023-11-17T21:29:36.045Z,0.73
2023-11-17T21:31:34.982Z,0.73
2023-11-17T21:33:34.047Z,0.73
2023-11-17T21:35:35.283Z,0.73
2023-11-17T21:37:33.518Z,0.73
2023-11-17T21:39:37.986Z,0.73
2023-11-17T21:41:34.485Z,0.73
2023-11-17T21:43:33.531Z,0.73
2023-11-17T21:45:35.415Z,0.73
2023-11-17T21:47:34.009Z,0.73
2023-11-17T21:49:33.524Z,0.73
2023-11-17T21:51:38.945Z,0.73
2023-11-17T21:53:33.714Z,0.73
2023-11-17T21:55:34.343Z,0.73
2023-11-17T21:57:33.865Z,0.73
2023-11-17T21:59:33.756Z,0.73
2023-11-17T22:01:38.321Z,0.73
2023-11-17T22:03:34.997Z,0.73
2023-11-17T22:05:36.596Z,0.73
2023-11-17T22:07:34.149Z,0.73
2023-11-17T22:09:34.051Z,0.73
2023-11-17T22:11:34.039Z,0.73
2023-11-17T22:13:34.290Z,0.73
2023-11-17T22:15:34.170Z,0.73
2023-11-17T22:17:34.517Z,0.73
2023-11-17T22:19:38.974Z,0.73
2023-11-17T22:21:34.323Z,0.73
2023-11-17T22:23:33.809Z,0.73
2023-11-17T22:25:37.362Z,0.73
2023-11-17T22:27:33.726Z,0.73
2023-11-17T22:29:33.661Z,0.73
2023-11-17T22:31:36.805Z,0.73
2023-11-17T22:33:34.346Z,0.73
2023-11-17T22:35:34.441Z,0.73
2023-11-17T22:37:33.940Z,0.73
2023-11-17T22:39:33.760Z,0.73
2023-11-17T22:41:34.848Z,0.73
2023-11-17T22:43:33.959Z,0.73
2023-11-17T22:45:35.133Z,0.73
2023-11-17T22:47:35.476Z,0.73
2023-11-17T22:49:34.295Z,0.73
2023-11-17T22:51:34.311Z,0.73
2023-11-17T22:53:34.085Z,0.73
2023-11-17T22:55:36.768Z,0.73
2023-11-17T22:57:34.286Z,0.73
2023-11-17T22:59:33.778Z,0.73
2023-11-17T23:01:47.456Z,0.73
2023-11-17T23:03:35.486Z,0.73
2023-11-17T23:05:34.883Z,0.73
2023-11-17T23:07:34.421Z,0.73
2023-11-17T23:09:34.858Z,0.73
2023-11-17T23:11:34.191Z,0.73
2023-11-17T23:13:34.244Z,0.73
2023-11-17T23:15:34.148Z,0.73
2023-11-17T23:17:34.309Z,0.73
2023-11-17T23:19:48.968Z,0.73
2023-11-17T23:21:34.146Z,0.73
2023-11-17T23:23:33.978Z,0.73
2023-11-17T23:25:34.153Z,0.73
2023-11-17T23:27:33.786Z,0.73
2023-11-17T23:29:33.641Z,0.73
2023-11-17T23:31:39.836Z,0.73
2023-11-17T23:33:34.267Z,0.73
2023-11-17T23:35:34.336Z,0.73
2023-11-17T23:37:34.345Z,0.73
2023-11-17T23:39:34.301Z,0.73
2023-11-17T23:41:33.690Z,0.73
2023-11-17T23:43:34.070Z,0.73
2023-11-17T23:45:33.598Z,0.73
2023-11-17T23:47:35.126Z,0.73
2023-11-17T23:49:34.064Z,0.73
2023-11-17T23:51:34.639Z,0.73
2023-11-17T23:53:34.299Z,0.73
2023-11-17T23:55:33.590Z,0.73
2023-11-17T23:57:34.326Z,0.73
2023-11-17T23:59:34.097Z,0.73
