createdAt,value
2023-02-15T00:00:21.398Z,99.99
2023-02-15T00:01:21.291Z,99.99
2023-02-15T00:02:21.244Z,99.99
2023-02-15T00:03:21.100Z,99.99
2023-02-15T00:04:20.996Z,99.99
2023-02-15T00:05:20.922Z,99.99
2023-02-15T00:06:20.816Z,99.99
2023-02-15T00:07:20.732Z,99.99
2023-02-15T00:08:20.632Z,99.99
2023-02-15T00:09:20.544Z,99.99
2023-02-15T00:10:20.467Z,99.99
2023-02-15T00:11:20.363Z,99.99
2023-02-15T00:12:20.272Z,99.99
2023-02-15T00:13:20.188Z,99.99
2023-02-15T00:14:20.096Z,99.99
2023-02-15T00:15:20.041Z,99.99
2023-02-15T00:16:19.952Z,99.99
2023-02-15T00:17:19.822Z,99.99
2023-02-15T00:18:19.750Z,99.99
2023-02-15T00:19:19.647Z,99.99
2023-02-15T00:20:19.564Z,99.99
2023-02-15T00:21:19.474Z,99.99
2023-02-15T00:22:19.383Z,99.99
2023-02-15T00:23:19.316Z,99.99
2023-02-15T00:24:19.237Z,99.99
2023-02-15T00:25:19.155Z,99.99
2023-02-15T00:26:19.055Z,99.99
2023-02-15T00:27:18.973Z,99.99
2023-02-15T00:28:18.880Z,99.99
2023-02-15T00:29:18.795Z,99.99
2023-02-15T00:30:18.750Z,99.99
2023-02-15T00:31:18.653Z,99.99
2023-02-15T00:32:18.525Z,99.99
2023-02-15T00:33:18.444Z,99.99
2023-02-15T00:34:18.345Z,99.99
2023-02-15T00:35:18.275Z,99.99
2023-02-15T00:36:18.183Z,99.99
2023-02-15T00:37:18.106Z,99.99
2023-02-15T00:38:18.006Z,99.99
2023-02-15T00:39:17.926Z,99.99
2023-02-15T00:40:17.835Z,99.99
2023-02-15T00:41:17.735Z,99.99
2023-02-15T00:42:17.649Z,99.99
2023-02-15T00:43:17.557Z,99.99
2023-02-15T00:44:17.469Z,99.99
2023-02-15T00:45:17.530Z,99.99
2023-02-15T00:46:17.328Z,99.99
2023-02-15T00:47:17.176Z,99.99
2023-02-15T00:48:17.129Z,99.99
2023-02-15T00:49:17.030Z,99.99
2023-02-15T00:50:16.941Z,99.99
2023-02-15T00:51:16.826Z,99.99
2023-02-15T00:52:16.738Z,99.99
2023-02-15T00:53:16.646Z,99.99
2023-02-15T00:54:16.563Z,99.99
2023-02-15T00:55:16.486Z,99.99
2023-02-15T00:56:16.402Z,99.99
2023-02-15T00:57:16.288Z,99.99
2023-02-15T00:58:16.208Z,99.99
2023-02-15T00:59:16.110Z,99.99
2023-02-15T01:00:16.040Z,99.99
2023-02-15T01:01:15.963Z,99.99
2023-02-15T01:02:15.858Z,99.99
2023-02-15T01:03:15.759Z,99.99
2023-02-15T01:04:15.700Z,99.99
2023-02-15T01:05:15.607Z,99.99
2023-02-15T01:06:15.521Z,99.99
2023-02-15T01:07:15.412Z,99.99
2023-02-15T01:08:15.332Z,99.99
2023-02-15T01:09:15.244Z,99.99
2023-02-15T01:10:15.162Z,99.99
2023-02-15T01:11:15.062Z,99.99
2023-02-15T01:12:14.984Z,99.99
2023-02-15T01:13:14.893Z,99.99
2023-02-15T01:14:14.805Z,99.99
2023-02-15T01:15:14.724Z,99.99
2023-02-15T01:16:14.706Z,99.99
2023-02-15T01:17:14.541Z,99.99
2023-02-15T01:18:14.456Z,99.99
2023-02-15T01:19:14.364Z,99.99
2023-02-15T01:20:14.296Z,99.99
2023-02-15T01:21:14.205Z,99.99
2023-02-15T01:22:14.116Z,99.99
2023-02-15T01:23:14.025Z,99.99
2023-02-15T01:24:13.951Z,99.99
2023-02-15T01:25:13.864Z,99.99
2023-02-15T01:26:13.766Z,99.99
2023-02-15T01:27:13.676Z,99.99
2023-02-15T01:28:13.607Z,99.99
2023-02-15T01:29:13.505Z,99.99
2023-02-15T01:30:13.487Z,99.99
2023-02-15T01:31:13.489Z,99.99
2023-02-15T01:32:13.306Z,99.99
2023-02-15T01:33:13.159Z,99.99
2023-02-15T01:34:13.068Z,99.99
2023-02-15T01:35:13.016Z,99.99
2023-02-15T01:36:12.959Z,99.99
2023-02-15T01:37:12.804Z,99.99
2023-02-15T01:38:12.705Z,99.99
2023-02-15T01:39:12.607Z,99.99
2023-02-15T01:40:12.523Z,99.99
2023-02-15T01:41:12.408Z,99.99
2023-02-15T01:42:12.324Z,99.99
2023-02-15T01:43:12.218Z,99.99
2023-02-15T01:44:12.136Z,99.99
2023-02-15T01:45:12.052Z,99.99
2023-02-15T01:46:11.961Z,99.99
2023-02-15T01:47:11.850Z,99.99
2023-02-15T01:48:11.777Z,99.99
2023-02-15T01:49:11.684Z,99.99
2023-02-15T01:50:11.608Z,99.99
2023-02-15T01:51:11.505Z,99.99
2023-02-15T01:52:11.419Z,99.99
2023-02-15T01:53:11.339Z,99.99
2023-02-15T01:54:11.261Z,99.99
2023-02-15T01:55:11.175Z,99.99
2023-02-15T01:56:11.076Z,99.99
2023-02-15T01:57:10.977Z,99.99
2023-02-15T01:58:10.897Z,99.99
2023-02-15T01:59:10.812Z,99.99
2023-02-15T02:00:10.749Z,99.99
2023-02-15T02:01:10.690Z,99.99
2023-02-15T02:02:10.569Z,99.99
2023-02-15T02:03:10.481Z,99.99
2023-02-15T02:04:10.401Z,99.99
2023-02-15T02:05:10.323Z,99.99
2023-02-15T02:06:10.219Z,99.99
2023-02-15T02:07:10.129Z,99.99
2023-02-15T02:08:10.048Z,99.99
2023-02-15T02:09:09.969Z,99.99
2023-02-15T02:10:09.888Z,99.99
2023-02-15T02:11:09.791Z,99.99
2023-02-15T02:12:09.712Z,99.99
2023-02-15T02:13:09.617Z,99.99
2023-02-15T02:14:09.559Z,99.99
2023-02-15T02:15:09.471Z,99.99
2023-02-15T02:16:09.410Z,99.99
2023-02-15T02:17:09.272Z,99.99
2023-02-15T02:18:09.187Z,99.99
2023-02-15T02:19:09.100Z,99.99
2023-02-15T02:20:09.030Z,99.99
2023-02-15T02:21:08.927Z,99.99
2023-02-15T02:22:08.837Z,99.99
2023-02-15T02:23:08.760Z,99.99
2023-02-15T02:24:08.660Z,99.99
2023-02-15T02:25:08.594Z,99.99
2023-02-15T02:26:08.491Z,99.99
2023-02-15T02:27:08.393Z,99.99
2023-02-15T02:28:08.310Z,99.99
2023-02-15T02:29:08.219Z,99.99
2023-02-15T02:30:08.213Z,99.99
2023-02-15T02:31:08.111Z,99.99
2023-02-15T02:32:07.992Z,99.99
2023-02-15T02:33:13.054Z,99.99
2023-02-15T02:34:07.811Z,99.99
2023-02-15T02:35:07.703Z,99.99
2023-02-15T02:36:07.618Z,99.99
2023-02-15T02:37:07.523Z,99.99
2023-02-15T02:38:07.453Z,99.99
2023-02-15T02:39:07.357Z,99.99
2023-02-15T02:40:07.314Z,99.99
2023-02-15T02:41:07.205Z,99.99
2023-02-15T02:42:07.120Z,99.99
2023-02-15T02:43:07.038Z,99.99
2023-02-15T02:44:06.963Z,99.99
2023-02-15T02:45:06.894Z,99.99
2023-02-15T02:46:06.818Z,99.99
2023-02-15T02:47:06.714Z,99.99
2023-02-15T02:48:06.644Z,99.99
2023-02-15T02:49:06.557Z,99.99
2023-02-15T02:50:06.504Z,99.99
2023-02-15T02:51:06.396Z,99.99
2023-02-15T02:52:06.306Z,99.99
2023-02-15T02:53:06.228Z,99.99
2023-02-15T02:54:06.135Z,99.99
2023-02-15T02:55:06.068Z,99.99
2023-02-15T02:56:05.984Z,99.99
2023-02-15T02:57:05.895Z,99.99
2023-02-15T02:58:05.823Z,99.99
2023-02-15T02:59:05.737Z,99.99
2023-02-15T03:00:05.675Z,99.99
2023-02-15T03:01:05.576Z,99.99
2023-02-15T03:02:05.633Z,99.99
2023-02-15T03:03:05.486Z,99.99
2023-02-15T03:04:05.335Z,99.99
2023-02-15T03:05:05.258Z,99.99
2023-02-15T03:06:05.158Z,99.99
2023-02-15T03:07:05.079Z,99.99
2023-02-15T03:08:05.035Z,99.99
2023-02-15T03:09:04.898Z,99.99
2023-02-15T03:10:04.817Z,99.99
2023-02-15T03:11:04.731Z,99.99
2023-02-15T03:12:04.660Z,99.99
2023-02-15T03:13:04.559Z,99.99
2023-02-15T03:14:04.480Z,99.99
2023-02-15T03:15:04.427Z,99.99
2023-02-15T03:16:04.574Z,99.99
2023-02-15T03:17:04.231Z,99.99
2023-02-15T03:18:04.165Z,99.99
2023-02-15T03:19:04.070Z,99.99
2023-02-15T03:20:04.002Z,99.99
2023-02-15T03:21:03.885Z,99.99
2023-02-15T03:22:03.823Z,99.99
2023-02-15T03:23:03.737Z,99.99
2023-02-15T03:24:03.644Z,99.99
2023-02-15T03:25:03.575Z,99.99
2023-02-15T03:26:03.863Z,99.99
2023-02-15T03:27:03.419Z,99.99
2023-02-15T03:28:03.315Z,99.99
2023-02-15T03:29:03.245Z,99.99
2023-02-15T03:30:03.242Z,99.99
2023-02-15T03:31:03.187Z,99.99
2023-02-15T03:32:03.100Z,99.99
2023-02-15T03:33:02.913Z,99.99
2023-02-15T03:34:02.843Z,99.99
2023-02-15T03:35:02.755Z,99.99
2023-02-15T03:36:02.939Z,99.99
2023-02-15T03:37:02.596Z,99.99
2023-02-15T03:38:02.507Z,99.99
2023-02-15T03:39:02.416Z,99.99
2023-02-15T03:40:02.355Z,99.99
2023-02-15T03:41:02.254Z,99.99
2023-02-15T03:42:02.193Z,99.99
2023-02-15T03:43:02.087Z,99.99
2023-02-15T03:44:01.995Z,99.99
2023-02-15T03:45:01.917Z,99.99
2023-02-15T03:46:02.112Z,99.99
2023-02-15T03:47:01.733Z,99.99
2023-02-15T03:48:01.647Z,99.99
2023-02-15T03:49:01.564Z,99.99
2023-02-15T03:50:01.489Z,99.99
2023-02-15T03:51:01.398Z,99.99
2023-02-15T03:52:01.324Z,99.99
2023-02-15T03:53:01.217Z,99.99
2023-02-15T03:54:01.149Z,99.99
2023-02-15T03:55:01.084Z,99.99
2023-02-15T03:56:01.221Z,99.99
2023-02-15T03:57:00.897Z,99.99
2023-02-15T03:58:00.827Z,99.99
2023-02-15T03:59:00.728Z,99.99
2023-02-15T04:00:00.667Z,99.99
2023-02-15T04:01:00.587Z,99.99
2023-02-15T04:02:00.493Z,99.99
2023-02-15T04:03:00.476Z,99.99
2023-02-15T04:04:00.331Z,99.99
2023-02-15T04:05:00.267Z,99.99
2023-02-15T04:06:00.503Z,99.99
2023-02-15T04:07:00.112Z,99.99
2023-02-15T04:08:00.008Z,99.99
2023-02-15T04:08:59.912Z,99.99
2023-02-15T04:09:59.852Z,99.99
2023-02-15T04:10:59.762Z,99.99
2023-02-15T04:11:59.669Z,99.99
2023-02-15T04:12:59.590Z,99.99
2023-02-15T04:13:59.526Z,99.99
2023-02-15T04:14:59.460Z,99.99
2023-02-15T04:15:59.566Z,99.99
2023-02-15T04:16:59.279Z,99.99
2023-02-15T04:17:59.212Z,99.99
2023-02-15T04:18:59.145Z,99.99
2023-02-15T04:19:59.076Z,99.99
2023-02-15T04:20:58.987Z,99.99
2023-02-15T04:21:58.907Z,99.99
2023-02-15T04:22:58.816Z,99.99
2023-02-15T04:23:58.746Z,99.99
2023-02-15T04:24:58.697Z,99.99
2023-02-15T04:25:58.716Z,99.99
2023-02-15T04:26:58.506Z,99.99
2023-02-15T04:27:58.446Z,99.99
2023-02-15T04:28:58.366Z,99.99
2023-02-15T04:29:58.353Z,99.99
2023-02-15T04:30:58.229Z,99.99
2023-02-15T04:31:58.201Z,99.99
2023-02-15T04:32:58.075Z,99.99
2023-02-15T04:33:57.982Z,99.99
2023-02-15T04:34:57.916Z,99.99
2023-02-15T04:35:57.823Z,99.99
2023-02-15T04:36:57.753Z,99.99
2023-02-15T04:37:57.663Z,99.99
2023-02-15T04:38:57.575Z,99.99
2023-02-15T04:39:57.505Z,99.99
2023-02-15T04:40:57.420Z,99.99
2023-02-15T04:41:57.348Z,99.99
2023-02-15T04:42:57.258Z,99.99
2023-02-15T04:43:57.176Z,99.99
2023-02-15T04:44:57.127Z,99.99
2023-02-15T04:45:57.082Z,99.99
2023-02-15T04:46:56.961Z,99.99
2023-02-15T04:47:56.897Z,99.99
2023-02-15T04:48:56.794Z,99.99
2023-02-15T04:49:58.127Z,99.99
2023-02-15T04:50:56.635Z,99.99
2023-02-15T04:51:56.564Z,99.99
2023-02-15T04:52:56.476Z,99.99
2023-02-15T04:53:56.397Z,99.99
2023-02-15T04:54:56.347Z,99.99
2023-02-15T04:55:56.246Z,99.99
2023-02-15T04:56:56.160Z,99.99
2023-02-15T04:57:56.088Z,99.99
2023-02-15T04:58:56.018Z,99.99
2023-02-15T04:59:55.937Z,99.99
2023-02-15T05:00:55.980Z,99.99
2023-02-15T05:01:55.787Z,99.99
2023-02-15T05:02:55.716Z,99.99
2023-02-15T05:03:55.658Z,99.99
2023-02-15T05:04:55.583Z,99.99
2023-02-15T05:05:55.476Z,99.99
2023-02-15T05:06:55.400Z,99.99
2023-02-15T05:07:55.300Z,99.99
2023-02-15T05:08:55.235Z,99.99
2023-02-15T05:09:55.146Z,99.99
2023-02-15T05:10:55.059Z,99.99
2023-02-15T05:11:54.999Z,99.99
2023-02-15T05:12:54.921Z,99.99
2023-02-15T05:13:54.839Z,99.99
2023-02-15T05:14:54.760Z,99.99
2023-02-15T05:15:54.678Z,99.99
2023-02-15T05:16:54.678Z,99.99
2023-02-15T05:17:54.510Z,99.99
2023-02-15T05:18:54.446Z,99.99
2023-02-15T05:19:54.361Z,99.99
2023-02-15T05:20:54.281Z,99.99
2023-02-15T05:21:54.192Z,99.99
2023-02-15T05:22:54.120Z,99.99
2023-02-15T05:23:54.030Z,99.99
2023-02-15T05:24:53.986Z,99.99
2023-02-15T05:25:53.890Z,99.99
2023-02-15T05:26:53.826Z,99.99
2023-02-15T05:27:53.744Z,99.99
2023-02-15T05:28:53.658Z,99.99
2023-02-15T05:29:53.686Z,99.99
2023-02-15T05:30:53.724Z,99.99
2023-02-15T05:31:53.586Z,99.99
2023-02-15T05:32:53.487Z,99.99
2023-02-15T05:33:53.296Z,99.99
2023-02-15T05:34:53.241Z,99.99
2023-02-15T05:35:53.157Z,99.99
2023-02-15T05:36:53.068Z,99.99
2023-02-15T05:37:52.997Z,99.99
2023-02-15T05:38:52.930Z,99.99
2023-02-15T05:39:52.851Z,99.99
2023-02-15T05:40:52.792Z,99.99
2023-02-15T05:41:52.705Z,99.99
2023-02-15T05:42:52.628Z,99.99
2023-02-15T05:43:52.548Z,99.99
2023-02-15T05:44:52.488Z,99.99
2023-02-15T05:45:52.467Z,99.99
2023-02-15T05:46:52.377Z,99.99
2023-02-15T05:47:52.249Z,99.99
2023-02-15T05:48:52.196Z,99.99
2023-02-15T05:49:52.100Z,99.99
2023-02-15T05:50:52.030Z,99.99
2023-02-15T05:51:52.000Z,99.99
2023-02-15T05:52:52.569Z,99.99
2023-02-15T05:53:51.789Z,99.99
2023-02-15T05:54:51.729Z,99.99
2023-02-15T05:55:51.652Z,99.99
2023-02-15T05:56:51.552Z,99.99
2023-02-15T05:57:51.481Z,99.99
2023-02-15T05:58:51.411Z,99.99
2023-02-15T05:59:51.338Z,99.99
2023-02-15T06:00:51.262Z,99.99
2023-02-15T06:01:51.188Z,99.99
2023-02-15T06:02:51.101Z,99.99
2023-02-15T06:03:51.081Z,99.99
2023-02-15T06:04:50.962Z,99.99
2023-02-15T06:05:50.900Z,99.99
2023-02-15T06:06:50.812Z,99.99
2023-02-15T06:07:50.742Z,99.99
2023-02-15T06:08:50.685Z,99.99
2023-02-15T06:09:50.602Z,99.99
2023-02-15T06:10:50.560Z,99.99
2023-02-15T06:11:50.485Z,99.99
2023-02-15T06:12:50.405Z,99.99
2023-02-15T06:13:50.334Z,99.99
2023-02-15T06:14:50.289Z,99.99
2023-02-15T06:15:50.242Z,99.99
2023-02-15T06:16:50.124Z,99.99
2023-02-15T06:17:50.062Z,99.99
2023-02-15T06:18:51.373Z,99.99
2023-02-15T06:19:49.904Z,99.99
2023-02-15T06:20:49.864Z,99.99
2023-02-15T06:21:49.770Z,99.99
2023-02-15T06:22:49.704Z,99.99
2023-02-15T06:23:49.644Z,99.99
2023-02-15T06:24:49.574Z,99.99
2023-02-15T06:25:49.515Z,99.99
2023-02-15T06:26:49.449Z,99.99
2023-02-15T06:27:49.375Z,99.99
2023-02-15T06:28:49.307Z,99.99
2023-02-15T06:29:49.241Z,99.99
2023-02-15T06:30:49.223Z,99.99
2023-02-15T06:31:49.202Z,99.99
2023-02-15T06:32:49.032Z,99.99
2023-02-15T06:33:48.947Z,99.99
2023-02-15T06:34:48.975Z,99.99
2023-02-15T06:35:48.820Z,99.99
2023-02-15T06:36:48.736Z,99.99
2023-02-15T06:37:48.675Z,99.99
2023-02-15T06:38:48.595Z,99.99
2023-02-15T06:39:48.525Z,99.99
2023-02-15T06:40:48.472Z,99.99
2023-02-15T06:41:48.367Z,99.99
2023-02-15T06:42:48.299Z,99.99
2023-02-15T06:43:48.227Z,99.99
2023-02-15T06:44:48.163Z,99.99
2023-02-15T06:45:48.077Z,99.99
2023-02-15T06:46:48.085Z,99.99
2023-02-15T06:47:47.920Z,99.99
2023-02-15T06:48:47.856Z,99.99
2023-02-15T06:49:47.780Z,99.99
2023-02-15T06:50:47.725Z,99.99
2023-02-15T06:51:47.639Z,99.74
2023-02-15T06:52:47.566Z,99.47
2023-02-15T06:53:47.496Z,99.37
2023-02-15T06:54:47.428Z,99.47
2023-02-15T06:55:47.356Z,99.47
2023-02-15T06:56:47.282Z,99.58
2023-02-15T06:57:48.881Z,99.68
2023-02-15T06:58:47.137Z,99.68
2023-02-15T06:59:47.079Z,99.58
2023-02-15T07:00:47.023Z,99.68
2023-02-15T07:01:46.983Z,99.79
2023-02-15T07:02:46.883Z,99.79
2023-02-15T07:03:46.831Z,99.90
2023-02-15T07:04:46.819Z,99.90
2023-02-15T07:05:46.668Z,99.99
2023-02-15T07:06:46.595Z,99.99
2023-02-15T07:07:46.515Z,99.85
2023-02-15T07:08:46.455Z,99.99
2023-02-15T07:09:46.409Z,99.99
2023-02-15T07:10:46.338Z,99.99
2023-02-15T07:11:46.243Z,99.99
2023-02-15T07:12:46.173Z,99.99
2023-02-15T07:13:46.104Z,99.96
2023-02-15T07:14:46.037Z,99.96
2023-02-15T07:15:45.997Z,99.96
2023-02-15T07:16:45.882Z,99.99
2023-02-15T07:17:45.818Z,99.96
2023-02-15T07:18:45.742Z,99.99
2023-02-15T07:19:45.683Z,99.99
2023-02-15T07:20:45.634Z,99.96
2023-02-15T07:21:45.535Z,99.96
2023-02-15T07:22:45.494Z,99.99
2023-02-15T07:23:45.407Z,99.99
2023-02-15T07:24:45.345Z,99.96
2023-02-15T07:25:45.297Z,99.99
2023-02-15T07:26:45.201Z,99.99
2023-02-15T07:27:45.139Z,99.99
2023-02-15T07:28:45.073Z,99.99
2023-02-15T07:29:45.002Z,99.99
2023-02-15T07:30:45.008Z,99.99
2023-02-15T07:31:44.861Z,99.99
2023-02-15T07:32:44.817Z,99.99
2023-02-15T07:33:44.722Z,99.99
2023-02-15T07:34:44.662Z,99.99
2023-02-15T07:35:44.599Z,99.99
2023-02-15T07:36:44.534Z,99.99
2023-02-15T07:37:44.454Z,99.99
2023-02-15T07:38:44.404Z,99.99
2023-02-15T07:39:44.337Z,99.99
2023-02-15T07:40:44.274Z,99.99
2023-02-15T07:41:44.184Z,99.99
2023-02-15T07:42:44.135Z,99.99
2023-02-15T07:43:44.047Z,99.99
2023-02-15T07:44:43.984Z,99.99
2023-02-15T07:45:43.916Z,99.99
2023-02-15T07:46:43.888Z,99.99
2023-02-15T07:47:43.767Z,99.99
2023-02-15T07:48:43.696Z,99.99
2023-02-15T07:49:43.625Z,99.99
2023-02-15T07:50:43.573Z,99.99
2023-02-15T07:51:43.477Z,99.99
2023-02-15T07:52:43.418Z,99.99
2023-02-15T07:53:43.358Z,99.99
2023-02-15T07:54:43.265Z,99.99
2023-02-15T07:55:43.206Z,99.99
2023-02-15T07:56:43.135Z,99.99
2023-02-15T07:57:43.046Z,99.99
2023-02-15T07:58:42.988Z,99.99
2023-02-15T07:59:42.917Z,99.99
2023-02-15T08:00:42.856Z,99.99
2023-02-15T08:01:42.768Z,99.99
2023-02-15T08:02:42.776Z,99.99
2023-02-15T08:03:42.692Z,99.99
2023-02-15T08:04:42.555Z,99.99
2023-02-15T08:05:42.468Z,99.99
2023-02-15T08:06:42.396Z,99.99
2023-02-15T08:07:42.298Z,99.99
2023-02-15T08:08:42.228Z,99.99
2023-02-15T08:09:42.148Z,99.99
2023-02-15T08:10:42.089Z,99.99
2023-02-15T08:11:42.007Z,99.99
2023-02-15T08:12:41.932Z,99.99
2023-02-15T08:13:41.830Z,99.99
2023-02-15T08:14:41.760Z,99.99
2023-02-15T08:15:41.691Z,99.99
2023-02-15T08:16:41.647Z,99.99
2023-02-15T08:17:41.506Z,99.99
2023-02-15T08:18:41.433Z,99.99
2023-02-15T08:19:41.340Z,99.99
2023-02-15T08:20:41.253Z,99.99
2023-02-15T08:21:41.156Z,99.99
2023-02-15T08:22:41.084Z,99.99
2023-02-15T08:23:40.964Z,99.99
2023-02-15T08:24:40.899Z,99.99
2023-02-15T08:25:40.797Z,99.99
2023-02-15T08:26:42.204Z,99.99
2023-02-15T08:27:40.605Z,99.99
2023-02-15T08:28:40.517Z,99.99
2023-02-15T08:29:40.655Z,99.99
2023-02-15T08:30:40.337Z,99.99
2023-02-15T08:31:40.351Z,99.99
2023-02-15T08:32:40.154Z,99.99
2023-02-15T08:33:40.047Z,99.99
2023-02-15T08:34:39.953Z,99.99
2023-02-15T08:35:39.870Z,99.99
2023-02-15T08:36:39.777Z,99.99
2023-02-15T08:37:39.678Z,99.99
2023-02-15T08:38:39.590Z,99.99
2023-02-15T08:39:39.489Z,99.99
2023-02-15T08:40:39.415Z,99.99
2023-02-15T08:41:39.331Z,99.99
2023-02-15T08:42:39.222Z,99.99
2023-02-15T08:43:39.112Z,99.99
2023-02-15T08:44:39.020Z,99.99
2023-02-15T08:45:38.984Z,99.99
2023-02-15T08:46:38.821Z,99.99
2023-02-15T08:47:38.735Z,99.99
2023-02-15T08:48:38.647Z,99.99
2023-02-15T08:49:38.528Z,99.99
2023-02-15T08:50:38.462Z,99.99
2023-02-15T08:51:38.359Z,99.99
2023-02-15T08:52:38.245Z,99.99
2023-02-15T08:53:38.151Z,99.99
2023-02-15T08:54:38.039Z,99.99
2023-02-15T08:55:37.959Z,99.99
2023-02-15T08:56:37.860Z,99.99
2023-02-15T08:57:37.759Z,99.99
2023-02-15T08:58:37.642Z,99.99
2023-02-15T08:59:37.549Z,99.99
2023-02-15T09:00:37.450Z,99.99
2023-02-15T09:01:37.496Z,99.99
2023-02-15T09:02:37.297Z,99.99
2023-02-15T09:03:37.166Z,99.99
2023-02-15T09:04:37.051Z,99.99
2023-02-15T09:05:36.952Z,99.99
2023-02-15T09:06:36.852Z,99.99
2023-02-15T09:07:36.755Z,99.99
2023-02-15T09:08:36.636Z,99.99
2023-02-15T09:09:36.539Z,99.99
2023-02-15T09:10:36.443Z,99.99
2023-02-15T09:11:36.328Z,99.99
2023-02-15T09:12:36.220Z,99.99
2023-02-15T09:13:36.113Z,99.99
2023-02-15T09:14:36.003Z,99.99
2023-02-15T09:15:35.911Z,99.99
2023-02-15T09:16:35.864Z,99.99
2023-02-15T09:17:35.693Z,99.99
2023-02-15T09:18:35.584Z,99.99
2023-02-15T09:19:35.476Z,99.99
2023-02-15T09:20:35.373Z,99.99
2023-02-15T09:21:35.261Z,99.99
2023-02-15T09:22:35.152Z,99.99
2023-02-15T09:23:35.059Z,99.99
2023-02-15T09:24:34.956Z,99.99
2023-02-15T09:25:34.842Z,99.99
2023-02-15T09:26:34.710Z,99.99
2023-02-15T09:27:34.593Z,99.99
2023-02-15T09:28:34.482Z,99.99
2023-02-15T09:29:34.382Z,99.99
2023-02-15T09:30:34.390Z,99.99
2023-02-15T09:31:34.237Z,99.99
2023-02-15T09:32:34.048Z,99.99
2023-02-15T09:33:33.923Z,99.99
2023-02-15T09:34:35.116Z,99.99
2023-02-15T09:35:33.702Z,99.99
2023-02-15T09:36:33.564Z,99.99
2023-02-15T09:37:33.452Z,99.99
2023-02-15T09:38:33.332Z,99.99
2023-02-15T09:39:33.213Z,99.99
2023-02-15T09:40:33.116Z,99.99
2023-02-15T09:41:32.982Z,99.99
2023-02-15T09:42:32.863Z,99.99
2023-02-15T09:43:32.766Z,99.99
2023-02-15T09:44:32.624Z,99.99
2023-02-15T09:45:32.523Z,99.99
2023-02-15T09:46:32.382Z,99.99
2023-02-15T09:47:32.274Z,99.99
2023-02-15T09:48:32.146Z,99.99
2023-02-15T09:49:32.014Z,99.99
2023-02-15T09:50:31.895Z,99.99
2023-02-15T09:51:31.766Z,99.99
2023-02-15T09:52:31.643Z,99.99
2023-02-15T09:53:31.520Z,99.99
2023-02-15T09:54:31.377Z,99.99
2023-02-15T09:55:31.286Z,99.99
2023-02-15T09:56:31.134Z,99.99
2023-02-15T09:57:31.028Z,99.99
2023-02-15T09:58:30.885Z,99.99
2023-02-15T09:59:30.772Z,99.99
2023-02-15T10:00:30.658Z,99.99
2023-02-15T10:01:30.586Z,99.99
2023-02-15T10:02:30.400Z,99.99
2023-02-15T10:03:30.296Z,99.99
2023-02-15T10:04:30.188Z,99.99
2023-02-15T10:05:30.032Z,99.99
2023-02-15T10:06:29.889Z,99.99
2023-02-15T10:07:29.768Z,99.99
2023-02-15T10:08:29.623Z,99.82
2023-02-15T10:09:29.497Z,99.96
2023-02-15T10:10:29.384Z,99.82
2023-02-15T10:11:29.241Z,99.61
2023-02-15T10:12:29.113Z,99.51
2023-02-15T10:13:28.993Z,99.51
2023-02-15T10:14:28.874Z,99.61
2023-02-15T10:15:28.748Z,99.61
2023-02-15T10:16:28.627Z,99.61
2023-02-15T10:17:28.471Z,99.24
2023-02-15T10:18:28.339Z,99.19
2023-02-15T10:19:28.670Z,98.98
2023-02-15T10:20:28.094Z,98.67
2023-02-15T10:21:27.923Z,98.56
2023-02-15T10:22:27.794Z,98.77
2023-02-15T10:23:27.668Z,98.98
2023-02-15T10:24:27.572Z,98.56
2023-02-15T10:25:27.425Z,97.41
2023-02-15T10:26:27.277Z,97.31
2023-02-15T10:27:27.164Z,97.52
2023-02-15T10:28:27.025Z,97.83
2023-02-15T10:29:26.896Z,97.72
2023-02-15T10:30:26.826Z,97.41
2023-02-15T10:31:26.838Z,97.94
2023-02-15T10:32:26.571Z,97.83
2023-02-15T10:33:26.381Z,98.04
2023-02-15T10:34:26.245Z,98.39
2023-02-15T10:35:26.137Z,98.46
2023-02-15T10:36:26.013Z,98.14
2023-02-15T10:37:25.875Z,97.94
2023-02-15T10:38:25.770Z,97.52
2023-02-15T10:39:25.630Z,96.89
2023-02-15T10:40:25.496Z,97.20
2023-02-15T10:41:25.361Z,97.52
2023-02-15T10:42:25.214Z,97.31
2023-02-15T10:43:25.098Z,97.83
2023-02-15T10:44:24.951Z,97.94
2023-02-15T10:45:24.845Z,97.41
2023-02-15T10:46:24.694Z,97.00
2023-02-15T10:47:24.536Z,96.94
2023-02-15T10:48:24.423Z,97.31
2023-02-15T10:49:24.280Z,97.52
2023-02-15T10:50:24.156Z,96.26
2023-02-15T10:51:24.008Z,96.78
2023-02-15T10:52:24.531Z,97.41
2023-02-15T10:53:23.767Z,97.62
2023-02-15T10:54:23.618Z,97.00
2023-02-15T10:55:23.509Z,97.41
2023-02-15T10:56:23.362Z,97.52
2023-02-15T10:57:23.246Z,97.31
2023-02-15T10:58:23.098Z,97.62
2023-02-15T10:59:22.968Z,97.83
2023-02-15T11:00:22.820Z,97.94
2023-02-15T11:01:22.713Z,97.72
2023-02-15T11:02:22.559Z,97.20
2023-02-15T11:03:22.429Z,97.10
2023-02-15T11:04:22.289Z,97.20
2023-02-15T11:05:22.256Z,97.16
2023-02-15T11:06:22.030Z,96.64
2023-02-15T11:07:21.910Z,96.64
2023-02-15T11:08:21.833Z,96.95
2023-02-15T11:09:21.669Z,97.05
2023-02-15T11:10:21.545Z,96.84
2023-02-15T11:11:21.377Z,96.22
2023-02-15T11:12:21.243Z,94.86
2023-02-15T11:13:21.130Z,95.97
2023-02-15T11:14:20.984Z,95.86
2023-02-15T11:15:20.871Z,95.86
2023-02-15T11:16:20.829Z,96.17
2023-02-15T11:17:20.604Z,95.76
2023-02-15T11:18:20.473Z,94.61
2023-02-15T11:19:20.343Z,95.13
2023-02-15T11:20:20.224Z,95.13
2023-02-15T11:21:20.076Z,95.23
2023-02-15T11:22:19.944Z,95.44
2023-02-15T11:23:19.824Z,95.86
2023-02-15T11:24:19.685Z,95.65
2023-02-15T11:25:19.563Z,95.59
2023-02-15T11:26:19.412Z,95.86
2023-02-15T11:27:19.325Z,96.17
2023-02-15T11:28:19.134Z,96.38
2023-02-15T11:29:19.004Z,96.07
2023-02-15T11:30:18.918Z,95.03
2023-02-15T11:31:18.854Z,95.23
2023-02-15T11:32:18.786Z,95.28
2023-02-15T11:33:18.467Z,95.59
2023-02-15T11:34:18.332Z,96.01
2023-02-15T11:35:18.208Z,94.96
2023-02-15T11:36:18.048Z,95.49
2023-02-15T11:37:17.923Z,96.22
2023-02-15T11:38:17.776Z,96.59
2023-02-15T11:39:17.664Z,96.28
2023-02-15T11:40:17.526Z,95.17
2023-02-15T11:41:17.375Z,95.80
2023-02-15T11:42:17.245Z,96.33
2023-02-15T11:43:17.111Z,96.33
2023-02-15T11:44:16.976Z,96.01
2023-02-15T11:45:16.845Z,96.33
2023-02-15T11:46:16.748Z,96.22
2023-02-15T11:47:16.586Z,96.22
2023-02-15T11:48:16.444Z,95.90
2023-02-15T11:49:16.316Z,95.76
2023-02-15T11:50:16.202Z,96.22
2023-02-15T11:51:16.046Z,96.33
2023-02-15T11:52:15.914Z,96.28
2023-02-15T11:53:15.788Z,95.76
2023-02-15T11:54:15.656Z,95.65
2023-02-15T11:55:15.518Z,95.55
2023-02-15T11:56:15.410Z,95.23
2023-02-15T11:57:15.246Z,96.07
2023-02-15T11:58:15.109Z,95.50
2023-02-15T11:59:14.967Z,94.88
2023-02-15T12:00:14.856Z,95.40
2023-02-15T12:01:14.697Z,95.72
2023-02-15T12:02:14.557Z,95.82
2023-02-15T12:03:14.437Z,95.72
2023-02-15T12:04:14.311Z,95.67
2023-02-15T12:05:14.156Z,95.56
2023-02-15T12:06:14.016Z,95.88
2023-02-15T12:07:13.868Z,95.25
2023-02-15T12:08:13.746Z,95.04
2023-02-15T12:09:13.598Z,95.04
2023-02-15T12:10:13.479Z,95.25
2023-02-15T12:11:13.389Z,95.36
2023-02-15T12:12:13.231Z,95.46
2023-02-15T12:13:13.070Z,95.78
2023-02-15T12:14:12.939Z,95.15
2023-02-15T12:15:12.811Z,95.04
2023-02-15T12:16:12.727Z,95.15
2023-02-15T12:17:12.509Z,93.69
2023-02-15T12:18:12.380Z,93.79
2023-02-15T12:19:12.239Z,94.52
2023-02-15T12:20:12.140Z,94.42
2023-02-15T12:21:11.980Z,94.42
2023-02-15T12:22:13.472Z,94.63
2023-02-15T12:23:11.705Z,94.42
2023-02-15T12:24:11.561Z,94.52
2023-02-15T12:25:11.432Z,94.94
2023-02-15T12:26:11.300Z,94.79
2023-02-15T12:27:11.185Z,94.84
2023-02-15T12:28:11.011Z,95.10
2023-02-15T12:29:10.871Z,95.83
2023-02-15T12:30:10.824Z,95.73
2023-02-15T12:31:10.704Z,94.37
2023-02-15T12:32:10.478Z,94.17
2023-02-15T12:33:10.315Z,93.85
2023-02-15T12:34:10.163Z,93.96
2023-02-15T12:35:10.013Z,93.59
2023-02-15T12:36:09.893Z,93.69
2023-02-15T12:37:09.757Z,94.52
2023-02-15T12:38:09.595Z,94.90
2023-02-15T12:39:09.463Z,93.96
2023-02-15T12:40:09.324Z,94.27
2023-02-15T12:41:09.184Z,94.69
2023-02-15T12:42:09.043Z,94.58
2023-02-15T12:43:09.292Z,93.85
2023-02-15T12:44:14.427Z,93.91
2023-02-15T12:45:09.615Z,93.85
2023-02-15T12:46:08.506Z,93.18
2023-02-15T12:47:08.460Z,93.18
2023-02-15T12:48:08.205Z,93.40
2023-02-15T12:49:08.066Z,93.40
2023-02-15T12:50:12.320Z,92.93
2023-02-15T12:51:08.126Z,91.47