createdAt,value
2018-03-23T00:01:47.444Z,19.27
2018-03-23T00:04:14.969Z,17.97
2018-03-23T00:06:42.498Z,19.53
2018-03-23T00:09:10.021Z,20.23
2018-03-23T00:11:37.548Z,18.17
2018-03-23T00:14:05.173Z,19.33
2018-03-23T00:16:32.693Z,17.03
2018-03-23T00:19:00.230Z,17.77
2018-03-23T00:21:27.787Z,17.93
2018-03-23T00:23:55.311Z,17.23
2018-03-23T00:26:22.828Z,16.80
2018-03-23T00:28:50.365Z,15.57
2018-03-23T00:31:17.891Z,14.70
2018-03-23T00:33:46.251Z,14.87
2018-03-23T00:36:13.782Z,14.80
2018-03-23T00:38:41.392Z,15.07
2018-03-23T00:41:08.908Z,15.43
2018-03-23T00:43:36.496Z,14.27
2018-03-23T00:46:04.032Z,14.23
2018-03-23T00:48:31.558Z,14.53
2018-03-23T00:50:59.090Z,14.03
2018-03-23T00:53:26.606Z,13.20
2018-03-23T00:55:54.135Z,13.33
2018-03-23T00:58:21.664Z,12.77
2018-03-23T01:00:49.230Z,12.40
2018-03-23T01:03:16.756Z,12.83
2018-03-23T01:05:44.274Z,12.30
2018-03-23T01:08:11.805Z,12.43
2018-03-23T01:10:39.322Z,13.03
2018-03-23T01:13:06.853Z,12.83
2018-03-23T01:15:34.484Z,12.80
2018-03-23T01:18:02.009Z,12.33
2018-03-23T01:20:29.538Z,14.27
2018-03-23T01:22:57.129Z,14.43
2018-03-23T01:25:24.648Z,14.13
2018-03-23T01:27:52.183Z,15.73
2018-03-23T01:30:19.711Z,14.80
2018-03-23T01:32:47.245Z,14.10
2018-03-23T01:35:14.790Z,14.63
2018-03-23T01:37:42.423Z,14.70
2018-03-23T01:40:09.983Z,15.10
2018-03-23T01:42:37.497Z,15.20
2018-03-23T01:45:05.025Z,15.80
2018-03-23T01:47:32.561Z,14.53
2018-03-23T01:50:00.076Z,16.07
2018-03-23T01:52:27.682Z,16.30
2018-03-23T01:54:55.240Z,15.73
2018-03-23T01:57:22.765Z,16.57
2018-03-23T01:59:50.362Z,16.57
2018-03-23T02:02:17.879Z,17.00
2018-03-23T02:04:45.401Z,17.33
2018-03-23T02:07:12.934Z,16.17
2018-03-23T02:09:40.449Z,17.00
2018-03-23T02:12:07.976Z,16.67
2018-03-23T02:14:35.512Z,15.20
2018-03-23T02:17:03.043Z,16.13
2018-03-23T02:19:30.601Z,17.40
2018-03-23T02:21:58.161Z,16.53
2018-03-23T02:24:25.757Z,17.27
2018-03-23T02:26:53.282Z,16.17
2018-03-23T02:29:20.982Z,16.57
2018-03-23T02:31:48.508Z,15.87
2018-03-23T02:34:16.102Z,16.50
2018-03-23T02:36:43.659Z,16.50
2018-03-23T02:39:11.187Z,16.47
2018-03-23T02:41:38.714Z,16.57
2018-03-23T02:44:06.263Z,16.23
2018-03-23T02:46:33.792Z,17.70
2018-03-23T02:49:01.324Z,15.77
2018-03-23T02:51:28.851Z,15.87
2018-03-23T02:53:56.375Z,16.93
2018-03-23T02:56:23.889Z,16.77
2018-03-23T02:58:51.413Z,16.80
2018-03-23T03:01:19.071Z,15.47
2018-03-23T03:03:46.632Z,14.97
2018-03-23T03:06:14.152Z,16.60
2018-03-23T03:08:41.680Z,15.90
2018-03-23T03:11:09.213Z,16.33
2018-03-23T03:13:36.854Z,15.67
2018-03-23T03:16:04.384Z,16.17
2018-03-23T03:18:31.929Z,16.00
2018-03-23T03:20:59.520Z,16.67
2018-03-23T03:23:27.044Z,16.53
2018-03-23T03:25:54.590Z,15.97
2018-03-23T03:28:22.149Z,16.47
2018-03-23T03:30:49.710Z,15.37
2018-03-23T03:33:17.244Z,16.67
2018-03-23T03:35:44.777Z,16.73
2018-03-23T03:38:12.293Z,16.47
2018-03-23T03:40:39.914Z,15.47
2018-03-23T03:43:07.449Z,15.10
2018-03-23T03:45:35.032Z,16.13
2018-03-23T03:48:02.570Z,16.97
2018-03-23T03:50:30.099Z,16.67
2018-03-23T03:52:57.638Z,17.40
2018-03-23T03:55:25.281Z,16.70
2018-03-23T03:57:52.810Z,16.23
2018-03-23T04:00:20.321Z,16.90
2018-03-23T04:02:47.857Z,15.33
2018-03-23T04:05:15.385Z,15.20
2018-03-23T04:07:42.906Z,15.73
2018-03-23T04:10:10.537Z,15.97
2018-03-23T04:12:38.097Z,16.17
2018-03-23T04:15:05.623Z,14.20
2018-03-23T04:17:33.216Z,14.00
2018-03-23T04:20:00.739Z,13.83
2018-03-23T04:22:28.263Z,15.60
2018-03-23T04:24:55.794Z,14.13
2018-03-23T04:27:23.344Z,14.63
2018-03-23T04:29:50.876Z,14.67
2018-03-23T04:32:18.393Z,15.03
2018-03-23T04:34:45.930Z,15.23
2018-03-23T04:37:13.461Z,14.10
2018-03-23T04:39:40.995Z,13.43
2018-03-23T04:42:08.541Z,13.87
2018-03-23T04:44:36.097Z,14.77
2018-03-23T04:47:03.627Z,14.27
2018-03-23T04:49:31.186Z,14.60
2018-03-23T04:51:58.724Z,14.40
2018-03-23T04:54:26.245Z,14.50
2018-03-23T04:56:53.793Z,14.80
2018-03-23T04:59:21.310Z,14.50
2018-03-23T05:01:48.856Z,14.80
2018-03-23T05:04:16.370Z,15.87
2018-03-23T05:06:43.899Z,15.73
2018-03-23T05:09:11.432Z,14.63
2018-03-23T05:11:39.015Z,15.07
2018-03-23T05:14:06.546Z,13.90
2018-03-23T05:16:34.070Z,15.03
2018-03-23T05:19:01.589Z,14.63
2018-03-23T05:21:29.120Z,13.93
2018-03-23T05:23:56.687Z,15.30
2018-03-23T05:26:24.245Z,14.97
2018-03-23T05:28:51.806Z,14.63
2018-03-23T05:31:19.366Z,14.40
2018-03-23T05:33:46.886Z,14.33
2018-03-23T05:36:14.400Z,14.87
2018-03-23T05:38:41.946Z,14.03
2018-03-23T05:41:09.461Z,15.60
2018-03-23T05:43:37.091Z,15.30
2018-03-23T05:46:04.617Z,14.83
2018-03-23T05:48:32.144Z,15.30
2018-03-23T05:50:59.676Z,14.57
2018-03-23T05:53:27.198Z,15.37
2018-03-23T05:55:54.750Z,15.17
2018-03-23T05:58:22.323Z,14.87
2018-03-23T06:00:49.915Z,15.20
2018-03-23T06:03:17.470Z,14.97
2018-03-23T06:05:45.003Z,14.23
2018-03-23T06:08:12.520Z,14.10
2018-03-23T06:10:40.047Z,14.77
2018-03-23T06:13:07.582Z,15.93
2018-03-23T06:15:35.172Z,15.87
2018-03-23T06:18:02.708Z,16.37
2018-03-23T06:20:30.225Z,15.47
2018-03-23T06:22:57.848Z,15.40
2018-03-23T06:25:25.377Z,15.80
2018-03-23T06:27:52.902Z,15.43
2018-03-23T06:30:20.532Z,16.07
2018-03-23T06:32:48.057Z,16.27
2018-03-23T06:35:15.576Z,16.60
2018-03-23T06:37:43.111Z,16.53
2018-03-23T06:40:10.638Z,17.37
2018-03-23T06:42:38.152Z,16.87
2018-03-23T06:45:05.684Z,17.00
2018-03-23T06:47:33.215Z,18.13
2018-03-23T06:50:00.807Z,19.20
2018-03-23T06:52:28.332Z,17.70
2018-03-23T06:54:55.850Z,18.67
2018-03-23T06:57:23.386Z,19.83
2018-03-23T06:59:50.901Z,17.93
2018-03-23T07:02:18.432Z,17.57
2018-03-23T07:04:46.051Z,18.30
2018-03-23T07:07:13.588Z,18.07
2018-03-23T07:09:41.109Z,16.40
2018-03-23T07:12:08.749Z,16.73
2018-03-23T07:14:36.273Z,14.93
2018-03-23T07:17:03.867Z,15.03
2018-03-23T07:19:31.390Z,14.33
2018-03-23T07:21:58.921Z,14.00
2018-03-23T07:24:26.445Z,16.07
2018-03-23T07:26:53.989Z,16.87
2018-03-23T07:29:21.559Z,16.27
2018-03-23T07:31:49.090Z,16.27
2018-03-23T07:34:16.686Z,15.90
2018-03-23T07:36:44.226Z,18.90
2018-03-23T07:39:11.758Z,18.87
2018-03-23T07:41:39.287Z,19.53
2018-03-23T07:44:06.920Z,19.50
2018-03-23T07:46:34.450Z,19.67
2018-03-23T07:49:01.969Z,19.90
2018-03-23T07:51:29.505Z,17.93
2018-03-23T07:53:57.025Z,19.17
2018-03-23T07:56:24.622Z,18.70
2018-03-23T07:58:52.168Z,17.47
2018-03-23T08:01:19.694Z,18.30
2018-03-23T08:03:47.302Z,18.07
2018-03-23T08:06:14.830Z,18.90
2018-03-23T08:08:42.363Z,19.43
2018-03-23T08:11:09.998Z,18.60
2018-03-23T08:13:37.541Z,19.33
2018-03-23T08:16:05.081Z,18.33
2018-03-23T08:18:32.602Z,20.07
2018-03-23T08:21:00.163Z,21.17
2018-03-23T08:23:27.718Z,21.20
2018-03-23T08:25:55.342Z,21.83
2018-03-23T08:28:22.871Z,21.10
2018-03-23T08:30:50.402Z,22.07
2018-03-23T08:33:17.921Z,21.73
2018-03-23T08:35:45.446Z,21.10
2018-03-23T08:38:12.977Z,20.43
2018-03-23T08:40:40.500Z,20.80
2018-03-23T08:43:08.033Z,21.93
2018-03-23T08:45:35.563Z,21.07
2018-03-23T08:48:03.112Z,21.97
2018-03-23T08:50:30.742Z,21.70
2018-03-23T08:52:58.271Z,19.87
2018-03-23T08:55:25.859Z,20.67
2018-03-23T08:57:53.417Z,19.67
2018-03-23T09:00:20.952Z,23.13
2018-03-23T09:02:48.539Z,22.20
2018-03-23T09:05:16.073Z,21.20
2018-03-23T09:07:43.593Z,21.10
2018-03-23T09:10:11.121Z,21.70
2018-03-23T09:12:38.676Z,21.50
2018-03-23T09:15:06.207Z,20.97
2018-03-23T09:17:33.739Z,21.67
2018-03-23T09:20:01.253Z,19.87
2018-03-23T09:22:28.790Z,21.20
2018-03-23T09:24:56.314Z,20.80
2018-03-23T09:27:23.838Z,20.07
2018-03-23T09:29:51.364Z,22.13
2018-03-23T09:32:18.884Z,22.27
2018-03-23T09:34:46.413Z,20.77
2018-03-23T09:37:13.968Z,21.60
2018-03-23T09:39:41.498Z,21.60
2018-03-23T09:42:09.020Z,21.83
2018-03-23T09:44:36.551Z,22.97
2018-03-23T09:47:04.103Z,23.47
2018-03-23T09:49:31.635Z,21.83
2018-03-23T09:51:59.168Z,21.00
2018-03-23T09:54:26.697Z,20.27
2018-03-23T09:56:54.223Z,20.30
2018-03-23T09:59:21.761Z,18.90
2018-03-23T10:01:49.285Z,19.53
2018-03-23T10:04:16.818Z,19.03
2018-03-23T10:06:44.337Z,19.80
2018-03-23T10:09:11.872Z,19.37
2018-03-23T10:11:39.384Z,19.93
2018-03-23T10:14:06.909Z,18.47
2018-03-23T10:16:34.445Z,18.90
2018-03-23T10:19:01.979Z,17.40
2018-03-23T10:21:29.503Z,18.67
2018-03-23T10:23:57.024Z,18.10
2018-03-23T10:26:24.558Z,18.03
2018-03-23T10:28:52.081Z,20.60
2018-03-23T10:31:19.614Z,19.67
2018-03-23T10:33:47.134Z,19.40
2018-03-23T10:36:14.663Z,20.77
2018-03-23T10:38:42.186Z,20.70
2018-03-23T10:41:09.713Z,21.50
2018-03-23T10:43:37.235Z,20.50
2018-03-23T10:46:04.761Z,21.90
2018-03-23T10:48:32.290Z,20.80
2018-03-23T10:50:59.812Z,20.40
2018-03-23T10:53:27.441Z,19.33
2018-03-23T10:55:54.938Z,20.33
2018-03-23T10:58:22.457Z,20.33
2018-03-23T11:00:55.654Z,19.27
2018-03-23T11:03:23.369Z,21.10
2018-03-23T11:05:50.895Z,22.70
2018-03-23T11:08:19.255Z,21.50
2018-03-23T11:10:46.803Z,21.10
2018-03-23T11:13:14.342Z,19.90
2018-03-23T11:15:41.904Z,20.97
2018-03-23T11:18:09.426Z,20.27
2018-03-23T11:20:36.952Z,20.00
2018-03-23T11:23:04.510Z,19.23
2018-03-23T11:25:32.045Z,20.13
2018-03-23T11:27:59.598Z,19.33
2018-03-23T11:30:27.130Z,19.50
2018-03-23T11:32:54.657Z,18.27
2018-03-23T11:35:22.177Z,19.37
2018-03-23T11:37:49.702Z,19.20
2018-03-23T11:40:17.222Z,18.77
2018-03-23T11:42:44.761Z,19.50
2018-03-23T11:45:12.282Z,19.20
2018-03-23T11:47:39.831Z,20.63
2018-03-23T11:50:07.374Z,21.43
2018-03-23T11:52:34.902Z,22.60
2018-03-23T11:55:02.459Z,20.37
2018-03-23T11:57:29.986Z,21.03
2018-03-23T11:59:57.538Z,20.47
2018-03-23T12:02:25.073Z,19.97
2018-03-23T12:04:52.617Z,19.00
2018-03-23T12:07:20.146Z,19.87
2018-03-23T12:09:47.683Z,18.23
2018-03-23T12:12:15.205Z,18.40
2018-03-23T12:14:42.772Z,18.40
2018-03-23T12:17:10.322Z,17.47
2018-03-23T12:19:37.862Z,19.67
2018-03-23T12:22:05.383Z,17.57
2018-03-23T12:24:32.901Z,17.53
2018-03-23T12:27:00.435Z,16.57
2018-03-23T12:29:27.960Z,16.63
2018-03-23T12:31:55.499Z,17.83
2018-03-23T12:34:23.034Z,21.57
2018-03-23T12:36:50.564Z,22.50
2018-03-23T12:39:18.109Z,23.50
2018-03-23T12:41:45.658Z,22.57
2018-03-23T12:44:13.202Z,22.60
2018-03-23T12:46:40.743Z,24.17
2018-03-23T12:49:08.299Z,23.70
2018-03-23T12:51:35.815Z,23.17
2018-03-23T12:54:03.334Z,23.50
2018-03-23T12:56:30.890Z,22.00
2018-03-23T12:58:58.465Z,23.00
2018-03-23T13:01:25.996Z,22.73
2018-03-23T13:03:53.568Z,21.40
2018-03-23T13:06:21.133Z,20.90
2018-03-23T13:08:48.672Z,20.57
2018-03-23T13:11:16.237Z,21.10
2018-03-23T13:13:43.768Z,21.17
2018-03-23T13:16:11.290Z,20.83
2018-03-23T13:18:38.823Z,21.23
2018-03-23T13:21:06.425Z,19.07
2018-03-23T13:23:34.007Z,20.27
2018-03-23T13:26:01.533Z,21.80
2018-03-23T13:28:29.062Z,20.03
2018-03-23T13:30:56.610Z,20.27
2018-03-23T13:33:24.144Z,21.07
2018-03-23T13:35:51.690Z,21.07
2018-03-23T13:38:19.267Z,20.70
2018-03-23T13:40:46.794Z,20.87
2018-03-23T13:43:14.349Z,21.03
2018-03-23T13:45:41.945Z,20.43
2018-03-23T13:48:09.507Z,20.90
2018-03-23T13:50:37.061Z,20.73
2018-03-23T13:53:04.606Z,20.97
2018-03-23T13:55:32.151Z,21.30
2018-03-23T13:57:59.676Z,22.70
2018-03-23T14:00:32.849Z,21.47
2018-03-23T14:03:00.398Z,22.10
2018-03-23T14:05:27.917Z,22.13
2018-03-23T14:07:55.447Z,22.13
2018-03-23T14:10:22.969Z,20.97
2018-03-23T14:12:50.499Z,20.37
2018-03-23T14:15:18.048Z,21.27
2018-03-23T14:17:45.675Z,20.87
2018-03-23T14:20:13.216Z,21.33
2018-03-23T14:22:40.794Z,19.90
2018-03-23T14:25:08.349Z,19.87
2018-03-23T14:27:35.901Z,20.67
2018-03-23T14:30:03.448Z,21.60
2018-03-23T14:32:30.974Z,20.50
2018-03-23T14:34:58.493Z,19.73
2018-03-23T14:37:26.030Z,21.20
2018-03-23T14:39:53.583Z,18.57
2018-03-23T14:42:21.113Z,18.83
2018-03-23T14:44:48.646Z,18.43
2018-03-23T14:47:16.300Z,19.60
2018-03-23T14:49:43.844Z,19.67
2018-03-23T14:52:11.380Z,19.97
2018-03-23T14:54:38.910Z,18.80
2018-03-23T14:57:06.439Z,19.63
2018-03-23T14:59:34.782Z,17.97
2018-03-23T15:02:02.296Z,18.80
2018-03-23T15:04:29.822Z,18.93
2018-03-23T15:06:57.366Z,19.37
2018-03-23T15:09:24.885Z,18.57
2018-03-23T15:11:52.485Z,17.43
2018-03-23T15:14:20.075Z,18.17
2018-03-23T15:16:47.632Z,17.77
2018-03-23T15:19:15.191Z,18.50
2018-03-23T15:21:42.774Z,18.20
2018-03-23T15:24:10.282Z,19.27
2018-03-23T15:26:37.807Z,20.10
2018-03-23T15:29:05.360Z,20.03
2018-03-23T15:31:32.888Z,20.27
2018-03-23T15:34:00.414Z,20.47
2018-03-23T15:36:27.933Z,20.63
2018-03-23T15:38:55.505Z,19.50
2018-03-23T15:41:23.033Z,24.20
2018-03-23T15:43:50.587Z,20.33
2018-03-23T15:46:18.117Z,20.87
2018-03-23T15:48:45.657Z,21.17
2018-03-23T15:51:13.204Z,20.83
2018-03-23T15:53:40.792Z,20.93
2018-03-23T15:56:08.324Z,20.90
2018-03-23T15:58:35.842Z,21.27
2018-03-23T16:01:03.376Z,21.53
2018-03-23T16:03:30.901Z,19.83
2018-03-23T16:05:58.494Z,20.37
2018-03-23T16:08:26.019Z,20.07
2018-03-23T16:10:53.542Z,20.63
2018-03-23T16:13:21.151Z,19.80
2018-03-23T16:15:48.638Z,20.10
2018-03-23T16:18:16.157Z,20.70
2018-03-23T16:20:43.753Z,20.87
2018-03-23T16:23:11.308Z,20.13
2018-03-23T16:25:38.872Z,20.07
2018-03-23T16:28:06.384Z,20.37
2018-03-23T16:30:34.607Z,19.80
2018-03-23T16:33:02.133Z,19.03
2018-03-23T16:35:29.830Z,19.33
2018-03-23T16:37:57.353Z,20.30
2018-03-23T16:40:24.874Z,19.17
2018-03-23T16:42:52.405Z,20.33
2018-03-23T16:45:19.969Z,20.83
2018-03-23T16:47:47.530Z,20.10
2018-03-23T16:50:15.057Z,20.57
2018-03-23T16:52:42.620Z,19.67
2018-03-23T16:55:10.144Z,19.40
2018-03-23T16:57:37.890Z,19.00
2018-03-23T17:00:05.634Z,19.43
2018-03-23T17:02:33.297Z,19.83
2018-03-23T17:05:00.855Z,19.57
2018-03-23T17:07:28.382Z,19.30
2018-03-23T17:09:55.960Z,19.70
2018-03-23T17:12:23.537Z,20.33
2018-03-23T17:14:51.115Z,19.80
2018-03-23T17:17:18.652Z,20.47
2018-03-23T17:19:46.182Z,20.80
2018-03-23T17:22:13.710Z,21.10
2018-03-23T17:24:41.236Z,21.73
2018-03-23T17:27:08.757Z,21.43
2018-03-23T17:29:36.293Z,20.83
2018-03-23T17:32:03.856Z,21.70
2018-03-23T17:34:31.395Z,20.30
2018-03-23T17:36:58.931Z,21.83
2018-03-23T17:39:26.458Z,21.57
2018-03-23T17:41:54.058Z,21.60
2018-03-23T17:44:21.603Z,20.53
2018-03-23T17:46:49.151Z,20.50
2018-03-23T17:49:16.726Z,22.77
2018-03-23T17:51:44.295Z,23.53
2018-03-23T17:54:11.817Z,22.83
2018-03-23T17:56:39.351Z,22.63
2018-03-23T17:59:06.968Z,22.37
2018-03-23T18:01:34.487Z,22.90
2018-03-23T18:04:02.024Z,23.67
2018-03-23T18:06:29.552Z,23.63
2018-03-23T18:08:57.143Z,23.07
2018-03-23T18:11:24.670Z,25.07
2018-03-23T18:13:52.186Z,23.77
2018-03-23T18:16:19.718Z,23.70
2018-03-23T18:18:47.353Z,23.97
2018-03-23T18:21:14.884Z,24.93
2018-03-23T18:23:42.414Z,25.07
2018-03-23T18:26:09.942Z,25.70
2018-03-23T18:28:37.601Z,26.07
2018-03-23T18:31:05.150Z,25.53
2018-03-23T18:33:32.682Z,26.97
2018-03-23T18:36:00.275Z,25.43
2018-03-23T18:38:27.801Z,24.40
2018-03-23T18:40:55.331Z,26.07
2018-03-23T18:43:22.873Z,25.47
2018-03-23T18:45:50.408Z,26.37
2018-03-23T18:48:17.971Z,25.53
2018-03-23T18:50:45.524Z,25.80
2018-03-23T18:53:13.114Z,27.67
2018-03-23T18:55:40.655Z,24.80
2018-03-23T18:58:08.177Z,26.37
2018-03-23T19:00:35.706Z,26.13
2018-03-23T19:03:03.236Z,24.17
2018-03-23T19:05:30.762Z,25.03
2018-03-23T19:07:58.279Z,26.70
2018-03-23T19:10:25.811Z,26.20
2018-03-23T19:12:53.368Z,25.83
2018-03-23T19:15:20.913Z,27.13
2018-03-23T19:17:48.450Z,26.53
2018-03-23T19:20:15.973Z,24.87
2018-03-23T19:22:43.505Z,25.87
2018-03-23T19:25:11.035Z,26.23
2018-03-23T19:27:38.558Z,24.10
2018-03-23T19:30:06.082Z,24.33
2018-03-23T19:32:33.611Z,25.73
2018-03-23T19:35:01.134Z,24.93
2018-03-23T19:37:28.659Z,24.43
2018-03-23T19:39:56.180Z,23.43
2018-03-23T19:42:23.749Z,23.67
2018-03-23T19:44:51.272Z,23.73
2018-03-23T19:47:18.842Z,24.53
2018-03-23T19:49:46.389Z,25.17
2018-03-23T19:52:13.914Z,24.03
2018-03-23T19:54:41.436Z,23.53
2018-03-23T19:57:09.008Z,22.53
2018-03-23T19:59:36.595Z,23.17
2018-03-23T20:02:04.154Z,23.70
2018-03-23T20:04:31.689Z,22.40
2018-03-23T20:06:59.275Z,23.70
2018-03-23T20:09:26.804Z,22.33
2018-03-23T20:11:54.326Z,22.67
2018-03-23T20:14:21.924Z,22.40
2018-03-23T20:16:49.451Z,22.27
2018-03-23T20:19:16.976Z,21.33
2018-03-23T20:21:44.506Z,21.57
2018-03-23T20:24:17.581Z,22.33
2018-03-23T20:26:45.105Z,21.10
2018-03-23T20:29:12.813Z,21.63
2018-03-23T20:31:45.856Z,21.53
2018-03-23T20:34:13.491Z,22.83
2018-03-23T20:36:41.051Z,19.63
2018-03-23T20:39:08.676Z,21.83
2018-03-23T20:41:36.384Z,22.00
2018-03-23T20:44:04.145Z,23.17
2018-03-23T20:46:31.672Z,23.57
2018-03-23T20:48:59.222Z,23.33
2018-03-23T20:51:26.783Z,23.50
2018-03-23T20:53:54.327Z,23.70
2018-03-23T20:56:21.870Z,23.20
2018-03-23T20:58:49.506Z,22.63
2018-03-23T21:01:17.269Z,23.63
2018-03-23T21:03:44.928Z,24.13
2018-03-23T21:06:12.553Z,24.80
2018-03-23T21:08:40.149Z,24.30
2018-03-23T21:11:07.746Z,23.33
2018-03-23T21:13:35.289Z,23.93
2018-03-23T21:16:02.808Z,24.27
2018-03-23T21:18:30.320Z,25.43
2018-03-23T21:20:57.854Z,24.73
2018-03-23T21:23:25.413Z,25.67
2018-03-23T21:25:52.944Z,25.30
2018-03-23T21:28:20.462Z,26.50
2018-03-23T21:30:47.985Z,24.63
2018-03-23T21:33:15.544Z,26.93
2018-03-23T21:35:43.074Z,26.40
2018-03-23T21:38:10.593Z,25.53
2018-03-23T21:40:38.122Z,26.30
2018-03-23T21:43:05.682Z,25.73
2018-03-23T21:45:33.248Z,25.73
2018-03-23T21:48:00.782Z,26.13
2018-03-23T21:50:28.299Z,26.10
2018-03-23T21:52:55.838Z,26.37
2018-03-23T21:55:23.357Z,27.17
2018-03-23T21:57:50.910Z,27.43
2018-03-23T22:00:18.503Z,28.50
2018-03-23T22:02:46.035Z,25.90
2018-03-23T22:05:13.554Z,27.33
2018-03-23T22:07:41.086Z,26.97
2018-03-23T22:10:08.615Z,26.13
2018-03-23T22:12:36.158Z,27.83
2018-03-23T22:15:03.693Z,27.67
2018-03-23T22:17:31.216Z,24.83
2018-03-23T22:19:58.780Z,25.20
2018-03-23T22:22:26.304Z,26.70
2018-03-23T22:24:53.900Z,25.43
2018-03-23T22:27:21.457Z,25.20
2018-03-23T22:29:49.081Z,25.83
2018-03-23T22:32:16.606Z,25.50
2018-03-23T22:34:44.141Z,24.00
2018-03-23T22:37:11.667Z,24.37
2018-03-23T22:39:39.217Z,24.60
2018-03-23T22:42:06.740Z,25.43
2018-03-23T22:44:34.366Z,25.53
2018-03-23T22:47:01.945Z,24.03
2018-03-23T22:49:29.496Z,25.23
2018-03-23T22:51:57.062Z,24.53
2018-03-23T22:54:24.605Z,24.00
2018-03-23T22:56:52.124Z,24.40
2018-03-23T22:59:19.661Z,24.43
2018-03-23T23:01:47.180Z,24.20
2018-03-23T23:04:14.710Z,25.00
2018-03-23T23:06:42.237Z,24.37
2018-03-23T23:09:09.757Z,23.37
2018-03-23T23:11:37.290Z,23.87
2018-03-23T23:14:04.824Z,22.80
2018-03-23T23:16:32.340Z,21.93
2018-03-23T23:18:59.867Z,22.80
2018-03-23T23:21:27.398Z,22.20
2018-03-23T23:23:54.931Z,21.43
2018-03-23T23:26:22.456Z,21.83
2018-03-23T23:28:49.979Z,23.00
2018-03-23T23:31:17.539Z,20.83
2018-03-23T23:33:45.069Z,21.70
2018-03-23T23:36:12.605Z,21.23
2018-03-23T23:38:40.127Z,22.47
2018-03-23T23:41:07.652Z,22.40
2018-03-23T23:43:35.175Z,21.93
2018-03-23T23:46:02.707Z,21.23
2018-03-23T23:48:30.239Z,21.03
2018-03-23T23:50:57.762Z,21.57
2018-03-23T23:53:25.282Z,20.93
2018-03-23T23:55:52.814Z,22.07
2018-03-23T23:58:20.338Z,20.47
