createdAt,value
2018-10-06T00:00:25.545Z,50.40
2018-10-06T00:01:25.532Z,50.40
2018-10-06T00:02:25.533Z,50.40
2018-10-06T00:03:25.513Z,50.40
2018-10-06T00:04:25.504Z,50.40
2018-10-06T00:05:25.487Z,50.92
2018-10-06T00:06:25.481Z,50.40
2018-10-06T00:07:25.477Z,50.20
2018-10-06T00:08:25.454Z,50.79
2018-10-06T00:09:25.442Z,50.42
2018-10-06T00:10:25.450Z,50.40
2018-10-06T00:11:25.420Z,50.40
2018-10-06T00:12:25.440Z,50.70
2018-10-06T00:13:25.398Z,50.60
2018-10-06T00:14:25.387Z,50.49
2018-10-06T00:15:25.397Z,50.70
2018-10-06T00:16:25.364Z,50.40
2018-10-06T00:17:25.366Z,50.40
2018-10-06T00:18:25.341Z,50.32
2018-10-06T00:19:25.348Z,50.40
2018-10-06T00:20:25.336Z,50.70
2018-10-06T00:21:25.308Z,50.70
2018-10-06T00:22:25.311Z,50.52
2018-10-06T00:23:25.285Z,50.49
2018-10-06T00:24:25.281Z,50.40
2018-10-06T00:25:25.275Z,50.40
2018-10-06T00:26:25.252Z,50.70
2018-10-06T00:27:25.252Z,50.20
2018-10-06T00:28:25.235Z,50.40
2018-10-06T00:29:25.234Z,50.70
2018-10-06T00:30:25.207Z,50.72
2018-10-06T00:31:25.204Z,51.02
2018-10-06T00:32:25.198Z,50.42
2018-10-06T00:33:25.189Z,50.62
2018-10-06T00:34:25.239Z,50.40
2018-10-06T00:35:25.171Z,50.40
2018-10-06T00:36:25.141Z,50.20
2018-10-06T00:37:25.142Z,50.72
2018-10-06T00:38:25.119Z,50.40
2018-10-06T00:39:25.107Z,50.40
2018-10-06T00:40:25.096Z,50.49
2018-10-06T00:41:25.086Z,50.70
2018-10-06T00:42:25.088Z,50.40
2018-10-06T00:43:25.089Z,50.40
2018-10-06T00:44:25.058Z,50.40
2018-10-06T00:45:25.041Z,50.70
2018-10-06T00:46:25.032Z,50.30
2018-10-06T00:47:25.157Z,50.60
2018-10-06T00:48:25.021Z,50.52
2018-10-06T00:49:24.996Z,50.40
2018-10-06T00:50:24.987Z,50.49
2018-10-06T00:51:24.975Z,50.70
2018-10-06T00:52:24.975Z,50.30
2018-10-06T00:53:24.952Z,50.42
2018-10-06T00:54:24.942Z,50.49
2018-10-06T00:55:24.930Z,50.49
2018-10-06T00:56:24.931Z,50.40
2018-10-06T00:57:24.919Z,50.40
2018-10-06T00:58:24.896Z,50.49
2018-10-06T00:59:24.885Z,50.40
2018-10-06T01:00:24.874Z,50.49
2018-10-06T01:01:24.880Z,50.30
2018-10-06T01:02:24.864Z,50.40
2018-10-06T01:03:24.846Z,50.99
2018-10-06T01:04:24.830Z,50.60
2018-10-06T01:05:24.819Z,50.70
2018-10-06T01:06:24.822Z,50.70
2018-10-06T01:07:24.811Z,50.40
2018-10-06T01:08:24.784Z,50.30
2018-10-06T01:09:24.773Z,50.30
2018-10-06T01:10:24.760Z,50.70
2018-10-06T01:11:24.748Z,50.49
2018-10-06T01:12:24.753Z,50.30
2018-10-06T01:13:24.727Z,50.49
2018-10-06T01:14:24.720Z,50.20
2018-10-06T01:15:24.705Z,50.30
2018-10-06T01:16:24.693Z,50.42
2018-10-06T01:17:24.706Z,50.49
2018-10-06T01:18:24.671Z,50.40
2018-10-06T01:19:24.678Z,50.30
2018-10-06T01:20:24.651Z,50.20
2018-10-06T01:21:24.638Z,50.40
2018-10-06T01:22:24.626Z,50.49
2018-10-06T01:23:24.627Z,50.60
2018-10-06T01:24:24.628Z,50.60
2018-10-06T01:25:24.594Z,50.40
2018-10-06T01:26:24.581Z,50.40
2018-10-06T01:27:24.577Z,50.49
2018-10-06T01:28:24.572Z,50.40
2018-10-06T01:29:24.554Z,50.70
2018-10-06T01:30:24.539Z,50.40
2018-10-06T01:31:24.524Z,50.40
2018-10-06T01:32:24.514Z,50.70
2018-10-06T01:33:24.516Z,50.52
2018-10-06T01:34:24.492Z,50.30
2018-10-06T01:35:24.482Z,50.60
2018-10-06T01:36:24.470Z,50.42
2018-10-06T01:37:24.468Z,50.49
2018-10-06T01:38:24.458Z,50.60
2018-10-06T01:39:24.440Z,50.32
2018-10-06T01:40:24.426Z,50.62
2018-10-06T01:41:24.413Z,50.42
2018-10-06T01:42:24.420Z,50.52
2018-10-06T01:43:24.403Z,50.30
2018-10-06T01:44:24.379Z,50.60
2018-10-06T01:45:24.368Z,50.52
2018-10-06T01:46:24.408Z,50.40
2018-10-06T01:47:24.348Z,50.60
2018-10-06T01:48:24.347Z,50.30
2018-10-06T01:49:24.380Z,50.49
2018-10-06T01:50:24.317Z,50.49
2018-10-06T01:51:24.303Z,50.32
2018-10-06T01:52:24.312Z,50.62
2018-10-06T01:53:24.295Z,50.49
2018-10-06T01:54:24.270Z,50.49
2018-10-06T01:55:24.258Z,50.49
2018-10-06T01:56:24.247Z,50.30
2018-10-06T01:57:24.234Z,50.60
2018-10-06T01:58:24.234Z,50.49
2018-10-06T01:59:24.211Z,50.40
2018-10-06T02:00:24.204Z,50.60
2018-10-06T02:01:24.189Z,50.49
2018-10-06T02:02:24.203Z,50.62
2018-10-06T02:03:24.178Z,50.52
2018-10-06T02:04:24.156Z,50.32
2018-10-06T02:05:24.165Z,50.30
2018-10-06T02:06:24.133Z,50.52
2018-10-06T02:07:24.124Z,50.49
2018-10-06T02:08:24.122Z,50.52
2018-10-06T02:09:24.100Z,50.42
2018-10-06T02:10:24.089Z,50.32
2018-10-06T02:11:24.076Z,50.52
2018-10-06T02:12:24.066Z,50.40
2018-10-06T02:13:24.093Z,50.52
2018-10-06T02:14:24.049Z,50.42
2018-10-06T02:15:24.053Z,50.40
2018-10-06T02:16:24.020Z,50.32
2018-10-06T02:17:24.010Z,50.49
2018-10-06T02:18:24.013Z,50.60
2018-10-06T02:19:23.989Z,50.42
2018-10-06T02:20:23.975Z,50.62
2018-10-06T02:21:23.965Z,50.42
2018-10-06T02:22:23.954Z,50.49
2018-10-06T02:23:23.955Z,50.52
2018-10-06T02:24:23.931Z,50.42
2018-10-06T02:25:23.919Z,50.52
2018-10-06T02:26:23.910Z,50.60
2018-10-06T02:27:23.899Z,50.62
2018-10-06T02:28:23.917Z,50.32
2018-10-06T02:29:23.875Z,50.52
2018-10-06T02:30:23.869Z,50.22
2018-10-06T02:31:23.853Z,50.60
2018-10-06T02:32:23.842Z,50.42
2018-10-06T02:33:23.843Z,50.49
2018-10-06T02:34:23.824Z,50.52
2018-10-06T02:35:23.810Z,50.62
2018-10-06T02:36:23.798Z,50.52
2018-10-06T02:37:23.787Z,50.32
2018-10-06T02:38:23.807Z,50.49
2018-10-06T02:39:23.765Z,50.49
2018-10-06T02:40:23.754Z,50.52
2018-10-06T02:41:23.742Z,50.52
2018-10-06T02:42:23.731Z,50.49
2018-10-06T02:43:23.732Z,50.32
2018-10-06T02:44:23.708Z,50.32
2018-10-06T02:45:23.696Z,50.32
2018-10-06T02:46:23.688Z,50.52
2018-10-06T02:47:23.680Z,50.52
2018-10-06T02:48:23.677Z,50.62
2018-10-06T02:49:23.652Z,50.42
2018-10-06T02:50:23.641Z,50.42
2018-10-06T02:51:23.652Z,50.42
2018-10-06T02:52:23.618Z,50.42
2018-10-06T02:53:23.636Z,50.62
2018-10-06T02:54:23.601Z,50.42
2018-10-06T02:55:23.593Z,50.22
2018-10-06T02:56:23.577Z,50.42
2018-10-06T02:57:23.567Z,50.22
2018-10-06T02:58:23.555Z,50.62
2018-10-06T02:59:23.552Z,50.62
2018-10-06T03:00:23.528Z,50.72
2018-10-06T03:01:23.540Z,50.22
2018-10-06T03:02:23.529Z,50.52
2018-10-06T03:03:23.495Z,50.62
2018-10-06T03:04:23.502Z,50.62
2018-10-06T03:05:23.473Z,50.42
2018-10-06T03:06:23.462Z,50.52
2018-10-06T03:07:23.449Z,50.52
2018-10-06T03:08:23.440Z,50.52
2018-10-06T03:09:23.441Z,50.42
2018-10-06T03:10:23.419Z,50.62
2018-10-06T03:11:23.405Z,50.52
2018-10-06T03:12:23.395Z,50.52
2018-10-06T03:13:23.384Z,50.52
2018-10-06T03:14:23.392Z,50.42
2018-10-06T03:15:23.364Z,50.42
2018-10-06T03:16:23.348Z,50.62
2018-10-06T03:17:23.342Z,50.62
2018-10-06T03:18:23.327Z,50.62
2018-10-06T03:19:23.327Z,50.62
2018-10-06T03:20:23.305Z,50.42
2018-10-06T03:21:23.294Z,50.42
2018-10-06T03:22:23.282Z,50.52
2018-10-06T03:23:23.269Z,50.42
2018-10-06T03:24:23.292Z,50.52
2018-10-06T03:25:23.260Z,50.52
2018-10-06T03:26:23.241Z,50.42
2018-10-06T03:27:23.227Z,50.52
2018-10-06T03:28:23.215Z,50.52
2018-10-06T03:29:23.214Z,50.42
2018-10-06T03:30:23.193Z,50.42
2018-10-06T03:31:23.188Z,50.52
2018-10-06T03:32:23.170Z,50.42
2018-10-06T03:33:23.161Z,50.42
2018-10-06T03:34:23.161Z,50.62
2018-10-06T03:35:23.138Z,50.42
2018-10-06T03:36:23.126Z,50.52
2018-10-06T03:37:23.160Z,50.42
2018-10-06T03:38:23.112Z,50.52
2018-10-06T03:39:23.103Z,50.52
2018-10-06T03:40:23.084Z,50.52
2018-10-06T03:41:23.068Z,50.62
2018-10-06T03:42:23.063Z,50.42
2018-10-06T03:43:23.046Z,50.42
2018-10-06T03:44:23.047Z,50.62
2018-10-06T03:45:23.023Z,50.52
2018-10-06T03:46:23.011Z,50.42
2018-10-06T03:47:23.001Z,50.52
2018-10-06T03:48:22.992Z,50.42
2018-10-06T03:49:23.008Z,50.62
2018-10-06T03:50:22.972Z,50.52
2018-10-06T03:51:22.973Z,50.42
2018-10-06T03:52:22.954Z,50.42
2018-10-06T03:53:22.938Z,50.52
2018-10-06T03:54:22.934Z,50.52
2018-10-06T03:55:22.923Z,50.42
2018-10-06T03:56:22.936Z,50.54
2018-10-06T03:57:22.888Z,50.42
2018-10-06T03:58:22.877Z,50.62
2018-10-06T03:59:22.882Z,50.42
2018-10-06T04:00:22.869Z,50.52
2018-10-06T04:01:22.842Z,50.52
2018-10-06T04:02:22.833Z,50.52
2018-10-06T04:03:22.825Z,50.52
2018-10-06T04:04:22.809Z,50.62
2018-10-06T04:05:22.810Z,50.42
2018-10-06T04:06:22.787Z,50.62
2018-10-06T04:07:22.778Z,50.52
2018-10-06T04:08:22.764Z,50.52
2018-10-06T04:09:22.769Z,50.52
2018-10-06T04:10:22.752Z,50.62
2018-10-06T04:11:22.730Z,50.72
2018-10-06T04:12:22.723Z,50.72
2018-10-06T04:13:22.718Z,50.52
2018-10-06T04:14:22.704Z,50.45
2018-10-06T04:15:22.697Z,50.52
2018-10-06T04:16:22.673Z,50.62
2018-10-06T04:17:22.668Z,50.42
2018-10-06T04:18:22.651Z,50.62
2018-10-06T04:19:22.640Z,50.42
2018-10-06T04:20:22.641Z,50.62
2018-10-06T04:21:22.617Z,50.62
2018-10-06T04:22:22.607Z,50.62
2018-10-06T04:23:22.621Z,50.65
2018-10-06T04:24:22.586Z,50.45
2018-10-06T04:25:22.588Z,50.52
2018-10-06T04:26:22.563Z,50.52
2018-10-06T04:27:22.568Z,50.42
2018-10-06T04:28:22.590Z,50.54
2018-10-06T04:29:22.529Z,50.54
2018-10-06T04:30:22.529Z,50.62
2018-10-06T04:31:22.507Z,50.45
2018-10-06T04:32:22.495Z,50.62
2018-10-06T04:33:22.486Z,50.52
2018-10-06T04:34:22.476Z,50.65
2018-10-06T04:35:22.471Z,50.42
2018-10-06T04:36:22.464Z,50.52
2018-10-06T04:37:22.437Z,50.52
2018-10-06T04:38:22.429Z,50.42
2018-10-06T04:39:22.415Z,50.42
2018-10-06T04:40:22.430Z,50.42
2018-10-06T04:41:22.399Z,50.52
2018-10-06T04:42:22.382Z,50.52
2018-10-06T04:43:22.371Z,50.32
2018-10-06T04:44:22.358Z,50.62
2018-10-06T04:45:22.370Z,50.62
2018-10-06T04:46:22.358Z,50.52
2018-10-06T04:47:22.328Z,50.52
2018-10-06T04:48:22.316Z,50.65
2018-10-06T04:49:22.303Z,50.52
2018-10-06T04:50:22.314Z,50.32
2018-10-06T04:51:22.294Z,50.42
2018-10-06T04:52:22.274Z,50.54
2018-10-06T04:53:22.271Z,50.42
2018-10-06T04:54:22.257Z,50.65
2018-10-06T04:55:22.237Z,50.52
2018-10-06T04:56:22.245Z,50.45
2018-10-06T04:57:22.214Z,50.65
2018-10-06T04:58:22.203Z,50.45
2018-10-06T04:59:22.210Z,50.42
2018-10-06T05:00:22.180Z,50.45
2018-10-06T05:01:22.181Z,50.45
2018-10-06T05:02:22.158Z,50.45
2018-10-06T05:03:29.198Z,50.82
2018-10-06T05:04:22.135Z,50.45
2018-10-06T05:05:29.134Z,50.32
2018-10-06T05:06:22.129Z,50.74
2018-10-06T05:07:22.101Z,50.45
2018-10-06T05:08:22.090Z,50.54
2018-10-06T05:09:22.093Z,50.54
2018-10-06T05:10:22.068Z,50.54
2018-10-06T05:11:22.071Z,50.45
2018-10-06T05:12:22.045Z,50.54
2018-10-06T05:13:22.035Z,50.45
2018-10-06T05:14:22.022Z,50.45
2018-10-06T05:15:22.027Z,50.35
2018-10-06T05:16:22.025Z,50.54
2018-10-06T05:17:21.991Z,50.65
2018-10-06T05:18:21.978Z,50.52
2018-10-06T05:19:21.968Z,50.52
2018-10-06T05:20:21.959Z,50.65
2018-10-06T05:21:21.950Z,50.45
2018-10-06T05:22:21.964Z,50.65
2018-10-06T05:23:21.935Z,50.45
2018-10-06T05:24:21.912Z,50.35
2018-10-06T05:25:21.904Z,50.54
2018-10-06T05:26:21.895Z,50.54
2018-10-06T05:27:21.894Z,50.45
2018-10-06T05:28:21.884Z,50.65
2018-10-06T05:29:21.855Z,50.65
2018-10-06T05:30:21.851Z,50.54
2018-10-06T05:31:21.931Z,50.54
2018-10-06T05:32:21.851Z,50.65
2018-10-06T05:33:21.844Z,50.45
2018-10-06T05:34:21.802Z,50.54
2018-10-06T05:35:21.792Z,50.54
2018-10-06T05:36:21.778Z,50.45
2018-10-06T05:37:21.777Z,50.82
2018-10-06T05:38:21.755Z,50.54
2018-10-06T05:39:21.745Z,50.35
2018-10-06T05:40:21.736Z,50.54
2018-10-06T05:41:21.721Z,50.45
2018-10-06T05:42:21.725Z,50.45
2018-10-06T05:43:21.698Z,50.45
2018-10-06T05:44:21.691Z,50.54
2018-10-06T05:45:21.695Z,50.35
2018-10-06T05:46:21.742Z,50.54
2018-10-06T05:47:21.671Z,50.35
2018-10-06T05:48:21.642Z,50.54
2018-10-06T05:49:21.680Z,50.54
2018-10-06T05:50:21.623Z,50.54
2018-10-06T05:51:21.625Z,50.54
2018-10-06T05:52:21.622Z,50.35
2018-10-06T05:53:21.589Z,50.54
2018-10-06T05:54:21.579Z,50.54
2018-10-06T05:55:21.581Z,50.54
2018-10-06T05:56:21.576Z,50.45
2018-10-06T05:57:21.553Z,50.54
2018-10-06T05:58:21.530Z,50.54
2018-10-06T05:59:21.521Z,50.95
2018-10-06T06:00:21.509Z,50.74
2018-10-06T06:01:21.499Z,50.54
2018-10-06T06:02:21.502Z,50.45
2018-10-06T06:03:21.499Z,50.45
2018-10-06T06:04:21.463Z,50.54
2018-10-06T06:05:21.452Z,50.74
2018-10-06T06:06:21.440Z,50.65
2018-10-06T06:07:21.441Z,50.54
2018-10-06T06:08:21.429Z,50.74
2018-10-06T06:09:21.450Z,50.27
2018-10-06T06:10:21.395Z,50.45
2018-10-06T06:11:21.384Z,50.37
2018-10-06T06:12:21.390Z,50.09
2018-10-06T06:13:21.364Z,50.99
2018-10-06T06:14:21.376Z,50.49
2018-10-06T06:15:21.341Z,50.59
2018-10-06T06:16:21.953Z,50.82
2018-10-06T06:17:21.333Z,50.72
2018-10-06T06:18:21.326Z,50.62
2018-10-06T06:19:21.307Z,50.62
2018-10-06T06:20:21.285Z,51.02
2018-10-06T06:21:21.272Z,50.92
2018-10-06T06:22:21.275Z,50.82
2018-10-06T06:23:21.252Z,50.92
2018-10-06T06:24:21.238Z,50.82
2018-10-06T06:25:21.229Z,50.72
2018-10-06T06:26:21.216Z,50.42
2018-10-06T06:27:21.217Z,50.42
2018-10-06T06:28:21.198Z,50.52
2018-10-06T06:29:21.187Z,50.52
2018-10-06T06:30:21.177Z,50.42
2018-10-06T06:31:21.316Z,50.62
2018-10-06T06:32:21.252Z,50.59
2018-10-06T06:33:21.153Z,50.62
2018-10-06T06:34:21.140Z,50.70
2018-10-06T06:35:21.135Z,50.70
2018-10-06T06:36:21.118Z,50.70
2018-10-06T06:37:21.092Z,50.49
2018-10-06T06:38:21.155Z,50.39
2018-10-06T06:39:21.071Z,50.59
2018-10-06T06:40:21.061Z,50.89
2018-10-06T06:41:21.065Z,50.89
2018-10-06T06:42:21.039Z,50.89
2018-10-06T06:43:21.204Z,50.79
2018-10-06T06:44:21.136Z,50.70
2018-10-06T06:45:21.007Z,50.70
2018-10-06T06:46:20.993Z,50.59
2018-10-06T06:47:20.993Z,50.70
2018-10-06T06:48:20.982Z,50.59
2018-10-06T06:49:20.961Z,50.70
2018-10-06T06:50:20.953Z,50.67
2018-10-06T06:51:20.937Z,50.59
2018-10-06T06:52:20.962Z,50.49
2018-10-06T06:53:22.438Z,50.37
2018-10-06T06:54:21.025Z,50.47
2018-10-06T06:55:23.876Z,50.29
2018-10-06T06:56:21.002Z,50.49
2018-10-06T06:57:21.226Z,50.37
2018-10-06T06:58:21.972Z,50.27
2018-10-06T06:59:21.677Z,50.27
2018-10-06T07:00:20.836Z,50.57
2018-10-06T07:01:20.866Z,50.37
2018-10-06T07:02:20.837Z,50.37
2018-10-06T07:03:20.887Z,50.87
2018-10-06T07:04:21.557Z,50.57
2018-10-06T07:05:21.070Z,50.67
2018-10-06T07:06:20.770Z,50.67
2018-10-06T07:07:20.759Z,50.67
2018-10-06T07:08:20.758Z,50.77
2018-10-06T07:09:20.737Z,50.67
2018-10-06T07:10:20.725Z,50.67
2018-10-06T07:11:20.715Z,50.57
2018-10-06T07:12:20.703Z,50.65
2018-10-06T07:13:20.704Z,50.67
2018-10-06T07:14:20.681Z,50.54
2018-10-06T07:15:20.687Z,50.54
2018-10-06T07:16:20.661Z,50.47
2018-10-06T07:17:20.665Z,50.65
2018-10-06T07:18:20.673Z,50.35
2018-10-06T07:19:20.626Z,50.57
2018-10-06T07:20:20.614Z,50.35
2018-10-06T07:21:20.987Z,50.37
2018-10-06T07:22:20.593Z,50.37
2018-10-06T07:23:20.594Z,50.35
2018-10-06T07:24:20.764Z,50.27
2018-10-06T07:25:20.557Z,50.37
2018-10-06T07:26:20.732Z,50.24
2018-10-06T07:27:20.552Z,50.27
2018-10-06T07:28:20.587Z,50.77
2018-10-06T07:29:20.589Z,50.35
2018-10-06T07:30:20.503Z,50.65
2018-10-06T07:31:20.489Z,50.35
2018-10-06T07:32:20.487Z,50.24
2018-10-06T07:33:20.492Z,50.35
2018-10-06T07:34:20.470Z,50.54
2018-10-06T07:35:20.446Z,50.27
2018-10-06T07:36:20.435Z,50.74
2018-10-06T07:37:20.581Z,50.65
2018-10-06T07:38:20.412Z,50.35
2018-10-06T07:39:20.462Z,50.15
2018-10-06T07:40:21.178Z,50.24
2018-10-06T07:41:20.386Z,50.24
2018-10-06T07:42:20.403Z,50.35
2018-10-06T07:43:20.378Z,50.65
2018-10-06T07:44:20.356Z,50.54
2018-10-06T07:45:20.334Z,50.74
2018-10-06T07:46:20.323Z,50.45
2018-10-06T07:47:20.314Z,50.45
2018-10-06T07:48:20.301Z,50.35
2018-10-06T07:49:20.342Z,50.24
2018-10-06T07:50:20.294Z,50.45
2018-10-06T07:51:20.633Z,50.35
2018-10-06T07:52:20.325Z,50.45
2018-10-06T07:53:20.391Z,50.35
2018-10-06T07:54:20.432Z,50.65
2018-10-06T07:55:20.222Z,50.54
2018-10-06T07:56:20.218Z,50.54
2018-10-06T07:57:20.404Z,50.35
2018-10-06T07:58:20.231Z,50.52
2018-10-06T07:59:20.252Z,50.65
2018-10-06T08:00:20.165Z,50.24
2018-10-06T08:01:20.156Z,50.32
2018-10-06T08:02:20.164Z,50.62
2018-10-06T08:03:20.147Z,50.42
2018-10-06T08:04:20.153Z,50.42
2018-10-06T08:05:20.111Z,50.62
2018-10-06T08:06:20.132Z,50.32
2018-10-06T08:07:20.088Z,50.62
2018-10-06T08:08:20.077Z,50.62
2018-10-06T08:09:20.065Z,50.62
2018-10-06T08:10:20.068Z,50.52
2018-10-06T08:11:20.049Z,50.42
2018-10-06T08:12:20.032Z,50.62
2018-10-06T08:13:20.039Z,50.62
2018-10-06T08:14:20.009Z,50.22
2018-10-06T08:15:20.010Z,50.30
2018-10-06T08:16:19.990Z,50.32
2018-10-06T08:17:19.980Z,50.40
2018-10-06T08:18:19.963Z,50.22
2018-10-06T08:19:19.952Z,50.30
2018-10-06T08:20:19.956Z,50.40
2018-10-06T08:21:19.948Z,50.42
2018-10-06T08:22:19.920Z,50.40
2018-10-06T08:23:19.907Z,50.20
2018-10-06T08:24:19.930Z,50.49
2018-10-06T08:25:19.996Z,50.40
2018-10-06T08:26:19.938Z,50.32
2018-10-06T08:27:19.862Z,50.40
2018-10-06T08:28:19.852Z,50.40
2018-10-06T08:29:19.842Z,50.49
2018-10-06T08:30:19.853Z,50.30
2018-10-06T08:31:19.817Z,50.49
2018-10-06T08:32:19.810Z,50.60
2018-10-06T08:33:19.797Z,50.60
2018-10-06T08:34:19.784Z,50.70
2018-10-06T08:35:19.784Z,50.60
2018-10-06T08:36:19.797Z,50.60
2018-10-06T08:37:19.751Z,50.49
2018-10-06T08:38:19.739Z,50.30
2018-10-06T08:39:19.732Z,50.70
2018-10-06T08:40:19.979Z,50.82
2018-10-06T08:41:19.777Z,50.79
2018-10-06T08:42:19.699Z,50.90
2018-10-06T08:43:19.693Z,50.79
2018-10-06T08:44:19.673Z,50.52
2018-10-06T08:45:19.687Z,50.82
2018-10-06T08:46:19.649Z,50.79
2018-10-06T08:47:19.639Z,50.49
2018-10-06T08:48:19.626Z,50.90
2018-10-06T08:49:19.638Z,50.49
2018-10-06T08:50:19.636Z,50.30
2018-10-06T08:51:19.624Z,50.40
2018-10-06T08:52:19.582Z,50.49
2018-10-06T08:53:19.615Z,50.30
2018-10-06T08:54:19.559Z,50.49
2018-10-06T08:55:19.559Z,50.60
2018-10-06T08:56:19.720Z,50.40
2018-10-06T08:57:19.536Z,50.60
2018-10-06T08:58:19.515Z,50.60
2018-10-06T08:59:19.531Z,50.60
2018-10-06T09:00:19.503Z,50.40
2018-10-06T09:01:19.481Z,50.70
2018-10-06T09:02:19.472Z,50.49
2018-10-06T09:03:19.459Z,50.52
2018-10-06T09:04:19.460Z,50.62
2018-10-06T09:05:19.447Z,50.49
2018-10-06T09:06:19.430Z,50.40
2018-10-06T09:07:19.418Z,50.40
2018-10-06T09:08:19.403Z,50.49
2018-10-06T09:09:19.391Z,50.62
2018-10-06T09:10:19.393Z,50.52
2018-10-06T09:11:19.502Z,50.52
2018-10-06T09:12:19.368Z,50.40
2018-10-06T09:13:19.346Z,50.60
2018-10-06T09:14:19.335Z,50.40
2018-10-06T09:15:19.339Z,50.40
2018-10-06T09:16:19.314Z,50.60
2018-10-06T09:17:19.316Z,50.49
2018-10-06T09:18:19.294Z,50.60
2018-10-06T09:19:19.280Z,50.49
2018-10-06T09:20:19.294Z,50.60
2018-10-06T09:21:19.262Z,50.42
2018-10-06T09:22:19.269Z,50.60
2018-10-06T09:23:19.236Z,50.30
2018-10-06T09:24:19.224Z,50.40
2018-10-06T09:25:19.242Z,50.30
2018-10-06T09:26:19.200Z,50.30
2018-10-06T09:27:19.205Z,50.52
2018-10-06T09:28:19.188Z,50.40
2018-10-06T09:29:19.170Z,50.49
2018-10-06T09:30:19.155Z,50.40
2018-10-06T09:31:19.161Z,50.49
2018-10-06T09:32:19.134Z,50.49
2018-10-06T09:33:19.122Z,50.52
2018-10-06T09:34:19.110Z,50.49
2018-10-06T09:35:19.105Z,50.60
2018-10-06T09:36:19.101Z,50.42
2018-10-06T09:37:19.080Z,50.30
2018-10-06T09:38:19.066Z,50.49
2018-10-06T09:39:19.055Z,50.40
2018-10-06T09:40:19.046Z,50.49
2018-10-06T09:41:19.064Z,50.49
2018-10-06T09:42:19.179Z,50.49
2018-10-06T09:43:19.012Z,50.40
2018-10-06T09:44:18.998Z,50.60
2018-10-06T09:45:18.987Z,50.60
2018-10-06T09:46:18.989Z,50.49
2018-10-06T09:47:18.965Z,50.49
2018-10-06T09:48:18.957Z,50.40
2018-10-06T09:49:18.942Z,50.49
2018-10-06T09:50:18.931Z,50.49
2018-10-06T09:51:18.945Z,50.49
2018-10-06T09:52:18.909Z,50.60
2018-10-06T09:53:18.898Z,50.60
2018-10-06T09:54:18.902Z,50.40
2018-10-06T09:55:18.907Z,50.60
2018-10-06T09:56:18.877Z,50.40
2018-10-06T09:57:18.854Z,50.60
2018-10-06T09:58:18.856Z,50.49
2018-10-06T09:59:18.858Z,50.40
2018-10-06T10:00:18.820Z,50.49
2018-10-06T10:01:18.822Z,50.30
2018-10-06T10:02:18.798Z,50.40
2018-10-06T10:03:18.790Z,50.27
2018-10-06T10:04:18.775Z,50.79
2018-10-06T10:05:18.788Z,50.60
2018-10-06T10:06:18.764Z,50.90
2018-10-06T10:07:18.742Z,50.79
2018-10-06T10:08:18.730Z,50.90
2018-10-06T10:09:18.756Z,50.79
2018-10-06T10:10:18.709Z,50.40
2018-10-06T10:11:18.729Z,50.37
2018-10-06T10:12:18.686Z,50.70
2018-10-06T10:13:18.675Z,50.67
2018-10-06T10:14:18.663Z,50.79
2018-10-06T10:15:18.694Z,50.60
2018-10-06T10:16:18.652Z,50.79
2018-10-06T10:17:18.736Z,50.57
2018-10-06T10:18:18.679Z,50.77
2018-10-06T10:19:18.609Z,50.67
2018-10-06T10:20:18.596Z,50.57
2018-10-06T10:21:18.605Z,50.77
2018-10-06T10:22:18.732Z,50.57
2018-10-06T10:23:18.604Z,50.57
2018-10-06T10:24:18.551Z,50.70
2018-10-06T10:25:18.539Z,50.57
2018-10-06T10:26:18.539Z,50.57
2018-10-06T10:27:18.518Z,50.67
2018-10-06T10:28:18.549Z,49.98
2018-10-06T10:29:18.494Z,50.47
2018-10-06T10:30:18.484Z,50.57
2018-10-06T10:31:18.485Z,50.47
2018-10-06T10:32:18.464Z,50.37
2018-10-06T10:33:18.449Z,50.47
2018-10-06T10:34:18.497Z,49.98
2018-10-06T10:35:18.427Z,49.87
2018-10-06T10:36:18.566Z,50.37
2018-10-06T10:37:18.465Z,50.47
2018-10-06T10:38:18.393Z,50.47
2018-10-06T10:39:18.509Z,50.37
2018-10-06T10:40:18.371Z,50.37
2018-10-06T10:41:18.374Z,49.98
2018-10-06T10:42:18.354Z,50.17
2018-10-06T10:43:18.340Z,50.17
2018-10-06T10:44:18.384Z,50.25
2018-10-06T10:45:18.315Z,50.27
2018-10-06T10:46:18.332Z,50.15
2018-10-06T10:47:18.296Z,50.37
2018-10-06T10:48:18.309Z,50.27
2018-10-06T10:49:18.271Z,50.17
2018-10-06T10:50:18.259Z,50.35
2018-10-06T10:51:18.247Z,50.57
2018-10-06T10:52:18.251Z,50.27
2018-10-06T10:53:18.229Z,50.15
2018-10-06T10:54:18.230Z,50.67
2018-10-06T10:55:18.280Z,50.35
2018-10-06T10:56:18.278Z,50.55
2018-10-06T10:57:18.590Z,50.55
2018-10-06T10:58:18.210Z,50.55
2018-10-06T10:59:18.178Z,50.55
2018-10-06T11:00:18.485Z,50.55
2018-10-06T11:01:18.333Z,50.55
2018-10-06T11:02:18.495Z,50.55
2018-10-06T11:03:18.114Z,50.55
2018-10-06T11:04:18.150Z,50.55
2018-10-06T11:05:18.212Z,50.55
2018-10-06T11:06:18.148Z,50.45
2018-10-06T11:07:18.096Z,50.55
2018-10-06T11:08:18.056Z,50.45
2018-10-06T11:09:18.046Z,50.35
2018-10-06T11:10:18.215Z,50.45
2018-10-06T11:11:18.054Z,50.25
2018-10-06T11:12:19.857Z,50.15
2018-10-06T11:13:18.023Z,50.25
2018-10-06T11:14:18.388Z,50.23
2018-10-06T11:15:18.261Z,50.13
2018-10-06T11:16:17.968Z,50.35
2018-10-06T11:17:18.162Z,50.45
2018-10-06T11:18:17.948Z,50.23
2018-10-06T11:19:17.937Z,50.25
2018-10-06T11:20:17.947Z,50.65
2018-10-06T11:21:17.925Z,50.25
2018-10-06T11:22:18.407Z,50.13
2018-10-06T11:23:17.934Z,50.62
2018-10-06T11:24:18.776Z,50.52
2018-10-06T11:25:17.876Z,50.62
2018-10-06T11:26:17.857Z,50.52
2018-10-06T11:27:17.941Z,50.52
2018-10-06T11:28:17.845Z,50.13
2018-10-06T11:29:17.963Z,50.52
2018-10-06T11:30:18.546Z,50.52
2018-10-06T11:31:18.646Z,50.32
2018-10-06T11:32:17.800Z,50.52
2018-10-06T11:33:17.778Z,50.52
2018-10-06T11:34:17.767Z,50.43
2018-10-06T11:35:17.757Z,50.43
2018-10-06T11:36:17.748Z,50.52
2018-10-06T11:37:17.838Z,50.23
2018-10-06T11:38:17.805Z,50.32
2018-10-06T11:39:17.712Z,50.23
2018-10-06T11:40:17.703Z,50.23
2018-10-06T11:41:17.689Z,50.23
2018-10-06T11:42:17.692Z,50.02
2018-10-06T11:43:17.683Z,50.13
2018-10-06T11:44:17.657Z,50.13
2018-10-06T11:45:17.644Z,50.13
2018-10-06T11:46:17.632Z,50.02
2018-10-06T11:47:17.634Z,50.23
2018-10-06T11:48:17.610Z,49.90
2018-10-06T11:49:17.601Z,50.10
2018-10-06T11:50:17.624Z,49.73
2018-10-06T11:51:17.577Z,49.90
2018-10-06T11:52:17.639Z,49.93
2018-10-06T11:53:17.572Z,49.70
2018-10-06T11:54:17.566Z,49.80
2018-10-06T11:55:17.628Z,49.60
2018-10-06T11:56:17.552Z,50.00
2018-10-06T11:57:17.560Z,50.00
2018-10-06T11:58:17.501Z,49.70
2018-10-06T11:59:17.493Z,50.00
2018-10-06T12:00:17.693Z,49.70
2018-10-06T12:01:17.468Z,50.10
2018-10-06T12:02:17.468Z,49.80
2018-10-06T12:03:17.543Z,50.00
2018-10-06T12:04:17.436Z,49.70
2018-10-06T12:05:17.425Z,49.90
2018-10-06T12:06:17.429Z,50.00
2018-10-06T12:07:17.438Z,50.00
2018-10-06T12:08:17.391Z,49.90
2018-10-06T12:09:17.381Z,49.80
2018-10-06T12:10:17.371Z,49.80
2018-10-06T12:11:17.368Z,50.00
2018-10-06T12:12:17.370Z,50.00
2018-10-06T12:13:17.339Z,49.90
2018-10-06T12:14:17.326Z,49.70
2018-10-06T12:15:17.316Z,49.90
2018-10-06T12:16:17.319Z,49.70
2018-10-06T12:17:17.293Z,49.90
2018-10-06T12:18:17.305Z,49.60
2018-10-06T12:19:17.277Z,49.60
2018-10-06T12:20:17.275Z,49.70
2018-10-06T12:21:17.250Z,49.70
2018-10-06T12:22:17.242Z,50.00
2018-10-06T12:23:17.238Z,50.10
2018-10-06T12:24:17.218Z,49.80
2018-10-06T12:25:17.206Z,49.98
2018-10-06T12:26:17.195Z,50.00
2018-10-06T12:27:17.185Z,50.20
2018-10-06T12:28:17.184Z,50.10
2018-10-06T12:29:17.176Z,50.00
2018-10-06T12:30:17.153Z,50.30
2018-10-06T12:31:17.141Z,49.58
2018-10-06T12:32:17.129Z,50.30
2018-10-06T12:33:17.146Z,50.27
2018-10-06T12:34:17.112Z,50.30
2018-10-06T12:35:17.270Z,50.50
2018-10-06T12:36:17.088Z,50.20
2018-10-06T12:37:17.075Z,50.27
2018-10-06T12:38:17.077Z,50.30
2018-10-06T12:39:17.075Z,50.50
2018-10-06T12:40:17.043Z,50.50
2018-10-06T12:41:17.032Z,50.30
2018-10-06T12:42:17.132Z,50.27
2018-10-06T12:43:17.022Z,50.48
2018-10-06T12:44:17.000Z,50.27
2018-10-06T12:45:16.992Z,50.27
2018-10-06T12:46:16.979Z,50.50
2018-10-06T12:47:16.982Z,50.48
2018-10-06T12:48:17.069Z,50.50
2018-10-06T12:49:18.631Z,50.48
2018-10-06T12:50:18.317Z,50.48
2018-10-06T12:51:16.934Z,50.48
2018-10-06T12:52:17.043Z,50.40