createdAt,value
2023-05-21T00:01:57.243Z,63.72
2023-05-21T00:04:25.928Z,63.85
2023-05-21T00:06:53.158Z,63.94
2023-05-21T00:09:20.205Z,64.07
2023-05-21T00:11:47.294Z,64.47
2023-05-21T00:14:14.406Z,64.15
2023-05-21T00:16:41.433Z,64.12
2023-05-21T00:19:08.614Z,64.09
2023-05-21T00:21:35.909Z,64.23
2023-05-21T00:24:02.899Z,64.38
2023-05-21T00:26:30.120Z,64.32
2023-05-21T00:28:57.433Z,64.40
2023-05-21T00:31:24.555Z,64.90
2023-05-21T00:33:51.793Z,64.62
2023-05-21T00:36:18.832Z,64.74
2023-05-21T00:38:46.125Z,64.55
2023-05-21T00:41:13.412Z,65.05
2023-05-21T00:43:42.338Z,65.09
2023-05-21T00:46:16.907Z,65.05
2023-05-21T00:48:45.108Z,65.25
2023-05-21T00:51:13.297Z,65.44
2023-05-21T00:53:40.434Z,65.54
2023-05-21T00:56:07.588Z,65.98
2023-05-21T00:58:34.630Z,65.94
2023-05-21T01:01:07.255Z,65.93
2023-05-21T01:03:38.759Z,66.19
2023-05-21T01:06:07.688Z,66.11
2023-05-21T01:08:36.497Z,66.22
2023-05-21T01:11:03.832Z,66.18
2023-05-21T01:13:31.410Z,66.56
2023-05-21T01:15:59.577Z,66.50
2023-05-21T01:18:26.790Z,66.28
2023-05-21T01:20:53.925Z,66.08
2023-05-21T01:23:21.143Z,66.08
2023-05-21T01:25:48.388Z,66.01
2023-05-21T01:28:15.455Z,66.24
2023-05-21T01:30:42.812Z,66.59
2023-05-21T01:33:27.066Z,66.54
2023-05-21T01:35:55.965Z,66.82
2023-05-21T01:38:38.297Z,66.70
2023-05-21T01:41:12.999Z,66.45
2023-05-21T01:43:42.299Z,66.73
2023-05-21T01:46:10.939Z,66.82
2023-05-21T01:48:38.247Z,67.10
2023-05-21T01:51:06.215Z,67.19
2023-05-21T01:53:33.405Z,67.44
2023-05-21T01:56:01.172Z,67.83
2023-05-21T01:58:28.185Z,67.69
2023-05-21T02:00:55.810Z,67.12
2023-05-21T02:03:25.177Z,66.37
2023-05-21T02:05:52.274Z,66.19
2023-05-21T02:08:20.587Z,66.63
2023-05-21T02:10:47.770Z,66.59
2023-05-21T02:13:14.870Z,67.02
2023-05-21T02:15:42.525Z,66.96
2023-05-21T02:18:09.815Z,67.31
2023-05-21T02:20:36.901Z,67.66
2023-05-21T02:23:04.046Z,67.48
2023-05-21T02:25:31.197Z,67.47
2023-05-21T02:27:58.389Z,67.33
2023-05-21T02:30:25.744Z,67.33
2023-05-21T02:32:53.740Z,67.44
2023-05-21T02:35:21.266Z,67.58
2023-05-21T02:37:49.237Z,67.87
2023-05-21T02:40:16.460Z,68.23
2023-05-21T02:42:43.637Z,67.83
2023-05-21T02:45:12.687Z,67.69
2023-05-21T02:47:41.804Z,67.94
2023-05-21T02:50:09.316Z,67.96
2023-05-21T02:52:42.717Z,68.07
2023-05-21T02:55:09.951Z,68.23
2023-05-21T02:57:37.077Z,68.14
2023-05-21T03:00:06.330Z,67.58
2023-05-21T03:02:33.966Z,67.36
2023-05-21T03:05:01.123Z,66.85
2023-05-21T03:07:28.380Z,66.99
2023-05-21T03:09:55.628Z,67.17
2023-05-21T03:12:22.679Z,67.30
2023-05-21T03:14:51.567Z,67.39
2023-05-21T03:17:20.966Z,67.28
2023-05-21T03:19:49.396Z,67.14
2023-05-21T03:22:16.603Z,67.20
2023-05-21T03:24:45.593Z,67.46
2023-05-21T03:27:12.765Z,67.27
2023-05-21T03:29:40.331Z,67.16
2023-05-21T03:32:08.432Z,66.74
2023-05-21T03:34:36.206Z,66.56
2023-05-21T03:37:03.393Z,66.15
2023-05-21T03:39:30.855Z,65.33
2023-05-21T03:41:58.113Z,64.95
2023-05-21T03:44:40.005Z,64.81
2023-05-21T03:47:39.328Z,64.87
2023-05-21T03:50:09.516Z,64.80
2023-05-21T03:52:36.680Z,65.14
2023-05-21T03:55:04.043Z,65.46
2023-05-21T03:57:31.198Z,65.42
2023-05-21T04:00:01.002Z,64.73
2023-05-21T04:02:28.561Z,64.42
2023-05-21T04:04:56.270Z,63.54
2023-05-21T04:07:24.101Z,63.11
2023-05-21T04:09:51.445Z,63.11
2023-05-21T04:12:22.696Z,63.09
2023-05-21T04:14:49.838Z,62.44
2023-05-21T04:17:16.889Z,62.48
2023-05-21T04:19:44.548Z,62.07
2023-05-21T04:22:12.632Z,62.29
2023-05-21T04:24:39.872Z,62.48
2023-05-21T04:27:29.043Z,62.12
2023-05-21T04:29:58.345Z,62.01
2023-05-21T04:32:25.434Z,62.19
2023-05-21T04:34:52.643Z,61.57
2023-05-21T04:37:19.894Z,61.39
2023-05-21T04:39:47.203Z,61.16
2023-05-21T04:42:14.605Z,60.60
2023-05-21T04:44:44.783Z,60.41
2023-05-21T04:47:15.128Z,60.38
2023-05-21T04:49:42.519Z,60.22
2023-05-21T04:52:09.664Z,60.42
2023-05-21T04:54:39.263Z,60.07
2023-05-21T04:57:06.927Z,59.30
2023-05-21T04:59:37.103Z,59.25
2023-05-21T05:02:04.611Z,59.08
2023-05-21T05:04:32.141Z,58.63
2023-05-21T05:06:59.427Z,58.50
2023-05-21T05:12:37.086Z,57.71
2023-05-21T05:15:06.218Z,57.58
2023-05-21T05:17:34.705Z,57.45
2023-05-21T05:20:02.043Z,57.13
2023-05-21T05:22:29.794Z,57.10
2023-05-21T05:24:57.607Z,56.71
2023-05-21T05:27:25.122Z,56.95
2023-05-21T05:29:52.267Z,56.94
2023-05-21T05:32:20.241Z,56.57
2023-05-21T05:34:47.468Z,55.83
2023-05-21T05:37:14.650Z,56.01
2023-05-21T05:39:41.690Z,55.75
2023-05-21T05:42:09.059Z,55.45
2023-05-21T05:44:36.342Z,55.16
2023-05-21T05:47:03.959Z,54.86
2023-05-21T05:49:31.418Z,54.44
2023-05-21T05:51:58.782Z,54.19
2023-05-21T05:54:26.436Z,54.05
2023-05-21T05:56:53.790Z,53.67
2023-05-21T05:59:21.246Z,53.00
2023-05-21T06:01:49.325Z,52.98
2023-05-21T06:04:16.700Z,53.59
2023-05-21T06:06:44.027Z,53.16
2023-05-21T06:09:12.173Z,52.72
2023-05-21T06:11:41.614Z,52.82
2023-05-21T06:14:09.082Z,52.36
2023-05-21T06:16:39.547Z,51.74
2023-05-21T06:19:07.305Z,51.38
2023-05-21T06:21:34.612Z,51.62
2023-05-21T06:24:02.474Z,51.49
2023-05-21T06:26:29.846Z,50.83
2023-05-21T06:28:57.394Z,50.70
2023-05-21T06:31:25.059Z,51.01
2023-05-21T06:35:59.536Z,50.38
2023-05-21T06:38:26.966Z,50.39
2023-05-21T06:40:54.672Z,50.19
2023-05-21T06:43:34.823Z,50.24
2023-05-21T06:46:20.707Z,49.82
2023-05-21T06:48:48.012Z,49.14
2023-05-21T06:51:15.176Z,49.54
2023-05-21T06:53:42.935Z,49.37
2023-05-21T06:56:10.074Z,47.67
2023-05-21T06:58:41.296Z,46.71
2023-05-21T07:01:08.371Z,47.46
2023-05-21T07:03:36.694Z,47.20
2023-05-21T07:06:04.180Z,45.98
2023-05-21T07:08:31.747Z,45.46
2023-05-21T07:10:59.409Z,45.32
2023-05-21T07:13:26.755Z,44.54
2023-05-21T07:15:53.907Z,43.20
2023-05-21T07:18:21.325Z,43.00
2023-05-21T07:20:48.439Z,43.04
2023-05-21T07:23:16.082Z,43.06
2023-05-21T07:25:43.231Z,44.14
2023-05-21T07:28:10.378Z,43.59
2023-05-21T07:30:39.680Z,43.55
2023-05-21T07:33:09.615Z,44.16
2023-05-21T07:35:36.910Z,43.91
2023-05-21T07:38:04.467Z,44.39
2023-05-21T07:40:32.477Z,44.94
2023-05-21T07:43:01.501Z,45.02
2023-05-21T07:45:30.154Z,45.23
2023-05-21T07:47:57.388Z,45.19
2023-05-21T07:50:26.066Z,44.98
2023-05-21T07:52:53.459Z,44.38
2023-05-21T07:55:20.972Z,44.05
2023-05-21T07:57:48.632Z,43.94
2023-05-21T08:00:19.389Z,42.92
2023-05-21T08:02:52.792Z,42.02
2023-05-21T08:05:22.282Z,41.29
2023-05-21T08:07:51.080Z,41.76
2023-05-21T08:10:19.501Z,41.15
2023-05-21T08:12:47.415Z,40.25
2023-05-21T08:15:16.205Z,40.70
2023-05-21T08:17:45.177Z,39.56
2023-05-21T08:20:13.849Z,38.58
2023-05-21T08:22:41.653Z,38.29
2023-05-21T08:25:09.821Z,39.78
2023-05-21T08:27:37.276Z,40.09
2023-05-21T08:30:05.860Z,40.53
2023-05-21T08:32:33.021Z,40.26
2023-05-21T08:35:01.287Z,40.83
2023-05-21T08:37:42.366Z,40.22
2023-05-21T08:40:36.140Z,39.75
2023-05-21T08:43:03.391Z,40.04
2023-05-21T08:45:41.821Z,40.09
2023-05-21T08:48:09.916Z,39.20
2023-05-21T08:50:37.308Z,39.17
2023-05-21T08:53:19.905Z,38.71
2023-05-21T08:55:56.173Z,38.93
2023-05-21T08:58:23.845Z,38.55
2023-05-21T09:00:51.305Z,39.12
2023-05-21T09:03:18.860Z,38.85
2023-05-21T09:05:47.050Z,38.69
2023-05-21T09:08:18.439Z,38.18
2023-05-21T09:10:53.652Z,37.42
2023-05-21T09:13:23.101Z,37.43
2023-05-21T09:15:51.725Z,37.45
2023-05-21T09:18:19.138Z,37.00
2023-05-21T09:21:26.661Z,36.95
2023-05-21T09:23:58.898Z,36.27
2023-05-21T09:26:26.855Z,36.30
2023-05-21T09:28:58.260Z,36.30
2023-05-21T09:31:26.319Z,36.55
2023-05-21T09:33:53.787Z,35.37
2023-05-21T09:36:21.451Z,35.99
2023-05-21T09:38:51.041Z,36.27
2023-05-21T09:41:21.888Z,35.36
2023-05-21T09:43:49.546Z,35.19
2023-05-21T09:46:21.259Z,34.63
2023-05-21T09:48:48.350Z,34.95
2023-05-21T09:51:18.982Z,34.59
2023-05-21T09:53:51.802Z,33.86
2023-05-21T09:56:23.744Z,34.08
2023-05-21T09:58:58.104Z,34.17
2023-05-21T10:01:25.368Z,34.33
2023-05-21T10:04:00.377Z,34.66
2023-05-21T10:06:30.017Z,33.55
2023-05-21T10:08:58.010Z,32.71
2023-05-21T10:11:30.955Z,32.31
2023-05-21T10:13:58.934Z,32.24
2023-05-21T10:16:26.356Z,32.09
2023-05-21T10:18:54.553Z,31.70
2023-05-21T10:21:23.191Z,31.26
2023-05-21T10:23:51.306Z,31.26
2023-05-21T10:26:20.115Z,31.96
2023-05-21T10:28:47.646Z,32.06
2023-05-21T10:31:14.760Z,31.38
2023-05-21T10:33:43.237Z,31.83
2023-05-21T10:36:10.590Z,31.31
2023-05-21T10:38:38.045Z,31.17
2023-05-21T10:41:06.940Z,31.05
2023-05-21T10:43:56.124Z,30.73
2023-05-21T10:46:53.584Z,29.33
2023-05-21T10:49:57.916Z,28.96
2023-05-21T10:52:37.163Z,30.26
2023-05-21T10:55:27.335Z,30.41
2023-05-21T10:57:54.686Z,30.59
2023-05-21T11:00:21.733Z,31.67
2023-05-21T11:02:49.122Z,33.17
2023-05-21T11:05:16.232Z,33.85
2023-05-21T11:07:59.355Z,33.97
2023-05-21T11:10:37.014Z,33.43
2023-05-21T11:13:08.615Z,34.19
2023-05-21T11:15:57.718Z,33.76
2023-05-21T11:18:35.471Z,32.44
2023-05-21T11:21:16.247Z,31.59
2023-05-21T11:23:59.038Z,30.85
2023-05-21T11:26:27.568Z,30.98
2023-05-21T11:29:03.816Z,30.95
2023-05-21T11:31:38.852Z,30.17
2023-05-21T11:34:15.838Z,30.53
2023-05-21T11:36:49.695Z,31.19
2023-05-21T11:39:21.931Z,30.74
2023-05-21T11:42:04.436Z,30.88
2023-05-21T11:44:42.112Z,30.70
2023-05-21T11:47:12.289Z,31.11
2023-05-21T11:49:39.457Z,30.56
2023-05-21T11:52:07.791Z,30.31
2023-05-21T11:54:46.596Z,30.34
2023-05-21T11:57:18.072Z,30.04
2023-05-21T11:59:46.398Z,29.99
2023-05-21T12:02:20.890Z,29.47
2023-05-21T12:04:51.282Z,30.19
2023-05-21T12:07:22.555Z,31.25
2023-05-21T12:09:50.403Z,31.09
2023-05-21T12:12:19.824Z,30.10
2023-05-21T12:14:48.299Z,30.32
2023-05-21T12:17:22.991Z,31.12
2023-05-21T12:19:52.362Z,30.89
2023-05-21T12:22:19.568Z,31.41
2023-05-21T12:24:46.992Z,32.34
2023-05-21T12:27:16.907Z,32.24
2023-05-21T12:29:44.847Z,32.55
2023-05-21T12:32:13.641Z,33.32
2023-05-21T12:34:54.924Z,33.20
2023-05-21T12:37:22.508Z,34.03
2023-05-21T12:39:53.979Z,34.73
2023-05-21T12:42:31.113Z,34.69
2023-05-21T12:44:58.438Z,34.74
2023-05-21T12:47:26.808Z,35.11
2023-05-21T12:49:56.151Z,35.60
2023-05-21T12:52:23.710Z,35.61
2023-05-21T12:54:52.535Z,35.68
2023-05-21T12:57:21.370Z,36.59
2023-05-21T12:59:53.123Z,37.22
2023-05-21T13:02:24.756Z,38.13
2023-05-21T13:05:11.336Z,37.50
2023-05-21T13:07:39.641Z,38.02
2023-05-21T13:10:07.524Z,38.35
2023-05-21T13:12:34.745Z,38.22
2023-05-21T13:15:03.438Z,38.10
2023-05-21T13:17:30.929Z,37.86
2023-05-21T13:20:05.695Z,37.41
2023-05-21T13:22:33.169Z,37.23
2023-05-21T13:25:00.222Z,37.90
2023-05-21T13:27:27.277Z,37.46
2023-05-21T13:29:54.837Z,36.41
2023-05-21T13:32:22.307Z,36.96
2023-05-21T13:34:49.457Z,36.65
2023-05-21T13:37:16.491Z,36.20
2023-05-21T13:39:43.558Z,35.51
2023-05-21T13:42:12.808Z,35.51
2023-05-21T13:44:40.067Z,35.87
2023-05-21T13:47:07.558Z,35.40
2023-05-21T13:49:34.956Z,34.92
2023-05-21T13:52:02.414Z,33.61
2023-05-21T13:54:29.564Z,32.03
2023-05-21T13:56:58.928Z,31.49
2023-05-21T13:59:26.080Z,30.24
2023-05-21T14:01:53.261Z,29.96
2023-05-21T14:04:21.056Z,29.25
2023-05-21T14:06:48.350Z,28.84
2023-05-21T14:09:16.078Z,28.10
2023-05-21T14:11:43.172Z,27.36
2023-05-21T14:14:10.322Z,26.43
2023-05-21T14:16:37.489Z,25.53
2023-05-21T14:19:04.620Z,25.60
2023-05-21T14:21:32.023Z,26.10
2023-05-21T14:23:59.100Z,26.42
2023-05-21T14:26:26.946Z,26.26
2023-05-21T14:28:54.011Z,26.12
2023-05-21T14:31:23.511Z,26.30
2023-05-21T14:33:50.700Z,27.32
2023-05-21T14:36:18.058Z,27.11
2023-05-21T14:38:45.052Z,26.47
2023-05-21T14:41:12.332Z,26.81
2023-05-21T14:43:39.374Z,26.59
2023-05-21T14:46:06.435Z,27.11
2023-05-21T14:48:33.659Z,27.56
2023-05-21T14:51:01.240Z,27.59
2023-05-21T14:53:28.308Z,26.60
2023-05-21T14:55:55.752Z,26.88
2023-05-21T14:58:23.154Z,26.96
2023-05-21T15:00:50.337Z,26.58
2023-05-21T15:03:18.015Z,26.65
2023-05-21T15:05:45.269Z,27.01
2023-05-21T15:08:12.292Z,27.11
2023-05-21T15:10:39.407Z,27.35
2023-05-21T15:13:06.451Z,27.65
2023-05-21T15:15:33.658Z,27.17
2023-05-21T15:18:01.053Z,26.83
2023-05-21T15:20:28.161Z,26.57
2023-05-21T15:23:05.039Z,26.83
2023-05-21T15:25:42.295Z,26.69
2023-05-21T15:28:09.402Z,26.23
2023-05-21T15:30:36.552Z,26.32
2023-05-21T15:33:03.838Z,26.65
2023-05-21T15:35:31.085Z,27.26
2023-05-21T15:37:58.321Z,27.34
2023-05-21T15:40:27.101Z,27.61
2023-05-21T15:42:54.759Z,27.73
2023-05-21T15:45:21.874Z,27.94
2023-05-21T15:47:49.149Z,28.40
2023-05-21T15:50:16.306Z,28.82
2023-05-21T15:52:43.563Z,28.57
2023-05-21T15:55:10.763Z,28.70
2023-05-21T15:57:38.103Z,28.61
2023-05-21T16:00:06.412Z,28.84
2023-05-21T16:02:35.870Z,28.57
2023-05-21T16:05:03.181Z,28.52
2023-05-21T16:07:30.261Z,28.56
2023-05-21T16:09:57.474Z,28.49
2023-05-21T16:12:24.633Z,28.91
2023-05-21T16:14:51.754Z,29.46
2023-05-21T16:17:20.102Z,29.94
2023-05-21T16:19:47.840Z,30.20
2023-05-21T16:22:15.184Z,30.48
2023-05-21T16:24:42.602Z,30.73
2023-05-21T16:27:09.649Z,31.25
2023-05-21T16:29:38.666Z,31.92
2023-05-21T16:32:07.960Z,32.69
2023-05-21T16:34:36.161Z,33.31
2023-05-21T16:37:03.274Z,33.91
2023-05-21T16:39:30.436Z,34.43
2023-05-21T16:42:00.022Z,35.15
2023-05-21T16:44:27.888Z,35.71
2023-05-21T16:46:54.987Z,36.61
2023-05-21T16:49:22.192Z,37.50
2023-05-21T16:51:49.303Z,38.43
2023-05-21T16:54:16.399Z,39.38
2023-05-21T16:56:43.440Z,40.27
2023-05-21T16:59:10.633Z,41.02
2023-05-21T17:01:37.821Z,41.71
2023-05-21T17:04:05.177Z,42.14
2023-05-21T17:06:34.229Z,43.76
2023-05-21T17:09:01.890Z,44.28
2023-05-21T17:11:29.629Z,45.06
2023-05-21T17:13:56.731Z,45.81
2023-05-21T17:16:25.259Z,46.56
2023-05-21T17:18:52.803Z,47.03
2023-05-21T17:21:20.757Z,47.41
2023-05-21T17:23:47.940Z,47.65
2023-05-21T17:26:15.570Z,47.83
2023-05-21T17:28:43.472Z,48.12
2023-05-21T17:31:10.614Z,48.50
2023-05-21T17:33:39.619Z,48.77
2023-05-21T17:36:07.282Z,49.42
2023-05-21T17:38:34.385Z,49.91
2023-05-21T17:41:01.466Z,50.37
2023-05-21T17:43:29.035Z,50.73
2023-05-21T17:45:56.179Z,51.06
2023-05-21T17:48:23.292Z,51.09
2023-05-21T17:50:51.396Z,51.53
2023-05-21T17:53:19.265Z,52.04
2023-05-21T17:55:46.420Z,52.43
2023-05-21T17:58:13.567Z,52.99
2023-05-21T18:00:40.645Z,53.41
2023-05-21T18:03:07.990Z,53.92
2023-05-21T18:05:35.667Z,54.30
2023-05-21T18:08:03.204Z,54.70
2023-05-21T18:10:30.502Z,55.09
2023-05-21T18:12:57.696Z,55.29
2023-05-21T18:15:24.653Z,55.39
2023-05-21T18:17:51.689Z,55.35
2023-05-21T18:20:18.836Z,55.37
2023-05-21T18:22:45.956Z,55.39
2023-05-21T18:25:13.485Z,55.47
2023-05-21T18:27:40.804Z,55.28
2023-05-21T18:30:08.700Z,55.25
2023-05-21T18:32:40.514Z,55.02
2023-05-21T18:35:11.618Z,55.18
2023-05-21T18:37:42.349Z,55.39
2023-05-21T18:40:10.072Z,55.67
2023-05-21T18:42:37.442Z,55.87
2023-05-21T18:45:08.884Z,56.09
2023-05-21T18:47:36.510Z,56.18
2023-05-21T18:50:04.220Z,56.38
2023-05-21T18:54:54.821Z,57.17
2023-05-21T18:57:21.971Z,57.18
2023-05-21T18:59:49.218Z,57.48
2023-05-21T19:02:18.830Z,57.71
2023-05-21T19:04:46.321Z,57.92
2023-05-21T19:07:13.546Z,58.19
2023-05-21T19:09:40.797Z,58.46
2023-05-21T19:12:08.354Z,58.93
2023-05-21T19:14:35.708Z,59.14
2023-05-21T19:17:02.861Z,59.06
2023-05-21T19:19:30.111Z,59.22
2023-05-21T19:21:58.089Z,59.40
2023-05-21T19:24:25.648Z,59.95
2023-05-21T19:26:52.893Z,60.17
2023-05-21T19:29:20.155Z,60.57
2023-05-21T19:31:47.507Z,60.90
2023-05-21T19:34:14.784Z,61.08
2023-05-21T19:36:51.994Z,61.51
2023-05-21T19:39:20.641Z,61.92
2023-05-21T19:41:47.681Z,62.20
2023-05-21T19:44:14.724Z,62.71
2023-05-21T19:46:41.882Z,62.84
2023-05-21T19:49:11.281Z,62.98
2023-05-21T19:51:38.544Z,63.31
2023-05-21T19:54:05.816Z,63.40
2023-05-21T19:56:33.062Z,63.69
2023-05-21T19:59:00.496Z,63.96
2023-05-21T20:01:29.521Z,64.33
2023-05-21T20:03:56.896Z,64.62
2023-05-21T20:06:24.362Z,65.11
2023-05-21T20:08:52.889Z,65.38
2023-05-21T20:11:19.932Z,65.49
2023-05-21T20:13:50.379Z,65.62
2023-05-21T20:16:18.757Z,65.64
2023-05-21T20:18:49.195Z,65.62
2023-05-21T20:21:20.405Z,65.69
2023-05-21T20:23:47.667Z,65.92
2023-05-21T20:26:15.236Z,66.32
2023-05-21T20:28:42.551Z,66.63
2023-05-21T20:31:09.771Z,66.98
2023-05-21T20:33:43.175Z,67.18
2023-05-21T20:36:10.755Z,67.11
2023-05-21T20:38:38.477Z,66.96
2023-05-21T20:41:05.723Z,66.99
2023-05-21T20:43:33.365Z,66.97
2023-05-21T20:46:02.191Z,67.14
2023-05-21T20:48:29.778Z,67.26
2023-05-21T20:50:57.899Z,67.45
2023-05-21T20:53:25.420Z,67.75
2023-05-21T20:55:55.818Z,67.75
2023-05-21T20:58:25.798Z,67.89
2023-05-21T21:00:52.948Z,67.88
2023-05-21T21:03:21.956Z,67.94
2023-05-21T21:05:49.298Z,67.93
2023-05-21T21:08:16.644Z,68.03
2023-05-21T21:10:47.087Z,68.24
2023-05-21T21:13:14.966Z,68.43
2023-05-21T21:15:44.084Z,68.48
2023-05-21T21:18:12.803Z,68.38
2023-05-21T21:20:41.673Z,68.44
2023-05-21T21:23:09.169Z,68.56
2023-05-21T21:25:36.229Z,68.68
2023-05-21T21:28:03.432Z,69.06
2023-05-21T21:30:30.729Z,69.10
2023-05-21T21:32:57.939Z,69.15
2023-05-21T21:35:25.354Z,69.04
2023-05-21T21:37:52.390Z,68.91
2023-05-21T21:40:19.538Z,68.97
2023-05-21T21:42:46.901Z,69.13
2023-05-21T21:45:13.943Z,69.07
2023-05-21T21:47:41.440Z,69.28
2023-05-21T21:50:09.114Z,69.62
2023-05-21T21:52:40.285Z,69.81
2023-05-21T21:55:10.946Z,70.16
2023-05-21T21:57:39.016Z,70.18
2023-05-21T22:00:11.669Z,70.26
2023-05-21T22:02:40.472Z,70.43
2023-05-21T22:05:09.063Z,71.09
2023-05-21T22:07:39.017Z,71.25
2023-05-21T22:10:06.890Z,71.71
2023-05-21T22:12:34.358Z,72.14
2023-05-21T22:15:06.149Z,72.45
2023-05-21T22:17:34.345Z,72.62
2023-05-21T22:20:01.530Z,73.10
2023-05-21T22:22:28.687Z,73.57
2023-05-21T22:24:56.142Z,74.28
2023-05-21T22:27:23.236Z,74.55
2023-05-21T22:29:50.287Z,74.43
2023-05-21T22:32:17.495Z,74.70
2023-05-21T22:34:47.358Z,74.90
2023-05-21T22:37:14.372Z,75.27
2023-05-21T22:39:41.512Z,75.48
2023-05-21T22:42:08.668Z,75.97
2023-05-21T22:44:36.011Z,76.32
2023-05-21T22:47:03.771Z,76.45
2023-05-21T22:49:33.065Z,77.06
2023-05-21T22:52:05.487Z,77.30
2023-05-21T22:54:33.032Z,77.71
2023-05-21T22:57:02.843Z,78.24
2023-05-21T22:59:30.513Z,78.41
2023-05-21T23:01:57.584Z,78.62
2023-05-21T23:04:35.747Z,79.30
2023-05-21T23:07:07.323Z,79.52
2023-05-21T23:09:34.361Z,79.86
2023-05-21T23:12:01.716Z,79.96
2023-05-21T23:14:28.764Z,79.79
2023-05-21T23:16:55.812Z,79.93
2023-05-21T23:19:22.995Z,79.96
2023-05-21T23:21:50.316Z,80.36
2023-05-21T23:24:17.366Z,80.52
2023-05-21T23:26:44.623Z,80.87
2023-05-21T23:29:11.871Z,80.71
2023-05-21T23:31:39.045Z,81.06
2023-05-21T23:34:06.644Z,80.76
2023-05-21T23:36:33.751Z,80.92
2023-05-21T23:39:01.004Z,81.06
2023-05-21T23:41:28.358Z,81.26
2023-05-21T23:43:55.485Z,81.38
2023-05-21T23:46:22.819Z,81.48
2023-05-21T23:48:50.070Z,81.59
2023-05-21T23:51:18.564Z,81.34
2023-05-21T23:53:45.876Z,81.46
2023-05-21T23:56:12.950Z,81.76
2023-05-21T23:58:40.000Z,81.81
