createdAt,value
2024-01-05T00:01:24.420Z,12.13
2024-01-05T00:03:26.143Z,12.14
2024-01-05T00:05:28.157Z,12.12
2024-01-05T00:07:30.363Z,12.12
2024-01-05T00:09:32.088Z,12.11
2024-01-05T00:11:33.836Z,12.13
2024-01-05T00:13:35.421Z,12.13
2024-01-05T00:15:37.025Z,12.14
2024-01-05T00:17:38.869Z,12.13
2024-01-05T00:19:41.659Z,12.13
2024-01-05T00:21:43.471Z,12.12
2024-01-05T00:23:44.999Z,12.13
2024-01-05T00:25:46.638Z,12.11
2024-01-05T00:27:49.047Z,12.14
2024-01-05T00:29:50.944Z,12.13
2024-01-05T00:31:52.594Z,12.12
2024-01-05T00:33:54.419Z,12.10
2024-01-05T00:35:57.043Z,12.12
2024-01-05T00:37:58.910Z,12.10
2024-01-05T00:40:03.799Z,12.13
2024-01-05T00:42:06.686Z,12.12
2024-01-05T00:44:08.290Z,12.11
2024-01-05T00:46:10.500Z,12.10
2024-01-05T00:48:12.410Z,12.11
2024-01-05T00:50:14.164Z,12.07
2024-01-05T00:52:15.788Z,12.11
2024-01-05T00:54:17.356Z,12.09
2024-01-05T00:56:18.928Z,12.11
2024-01-05T00:58:20.460Z,12.11
2024-01-05T01:00:22.287Z,12.10
2024-01-05T01:02:23.895Z,12.11
2024-01-05T01:04:25.699Z,12.11
2024-01-05T01:06:27.391Z,12.11
2024-01-05T01:08:28.967Z,12.11
2024-01-05T01:10:30.551Z,12.10
2024-01-05T01:12:32.286Z,12.09
2024-01-05T01:14:34.197Z,12.09
2024-01-05T01:16:35.790Z,12.10
2024-01-05T01:18:37.493Z,12.09
2024-01-05T01:20:39.767Z,12.10
2024-01-05T01:22:41.220Z,12.07
2024-01-05T01:24:42.726Z,12.02
2024-01-05T01:26:44.616Z,12.06
2024-01-05T01:28:46.425Z,12.05
2024-01-05T01:30:48.314Z,12.07
2024-01-05T01:32:53.846Z,12.06
2024-01-05T01:34:55.465Z,12.07
2024-01-05T01:36:57.322Z,12.07
2024-01-05T01:38:59.031Z,12.07
2024-01-05T01:41:00.965Z,12.06
2024-01-05T01:43:02.901Z,12.05
2024-01-05T01:45:05.155Z,12.04
2024-01-05T01:47:06.769Z,12.04
2024-01-05T01:49:08.940Z,12.02
2024-01-05T01:51:14.460Z,12.02
2024-01-05T01:53:19.623Z,12.00
2024-01-05T01:55:21.398Z,11.99
2024-01-05T01:57:23.812Z,12.03
2024-01-05T01:59:25.940Z,12.02
2024-01-05T02:01:27.916Z,12.01
2024-01-05T02:03:30.125Z,11.99
2024-01-05T02:05:31.771Z,12.00
2024-01-05T02:07:33.491Z,11.98
2024-01-05T02:09:35.933Z,12.00
2024-01-05T02:11:38.325Z,12.01
2024-01-05T02:13:40.540Z,11.92
2024-01-05T02:15:42.009Z,11.98
2024-01-05T02:17:43.669Z,11.98
2024-01-05T02:19:46.338Z,11.99
2024-01-05T02:21:53.668Z,12.00
2024-01-05T02:23:55.495Z,11.97
2024-01-05T02:27:59.204Z,11.98
2024-01-05T02:30:01.000Z,11.96
2024-01-05T02:32:02.903Z,11.97
2024-01-05T02:38:17.853Z,11.98
2024-01-05T02:40:19.588Z,11.98
2024-01-05T02:42:21.351Z,11.98
2024-01-05T02:44:23.314Z,11.94
2024-01-05T02:46:25.128Z,11.95
2024-01-05T02:48:27.199Z,11.96
2024-01-05T02:50:29.003Z,11.97
2024-01-05T02:52:30.580Z,11.95
2024-01-05T02:54:32.592Z,11.95
2024-01-05T02:56:35.288Z,11.96
2024-01-05T02:58:37.215Z,11.95
2024-01-05T03:00:39.383Z,11.96
2024-01-05T03:02:41.245Z,11.94
2024-01-05T03:04:47.382Z,11.92
2024-01-05T03:06:49.314Z,11.94
2024-01-05T03:08:51.206Z,11.93
2024-01-05T03:10:52.964Z,11.94
2024-01-05T03:12:54.864Z,11.92
2024-01-05T03:14:59.487Z,11.94
2024-01-05T03:17:02.541Z,11.93
2024-01-05T03:19:04.899Z,11.95
2024-01-05T03:21:06.783Z,11.93
2024-01-05T03:23:10.430Z,11.91
2024-01-05T03:25:12.317Z,11.92
2024-01-05T03:27:16.045Z,11.92
2024-01-05T03:29:18.227Z,11.92
2024-01-05T03:31:24.037Z,11.93
2024-01-05T03:33:26.246Z,11.92
2024-01-05T03:35:27.970Z,11.90
2024-01-05T03:37:29.839Z,11.86
2024-01-05T03:39:31.993Z,11.86
2024-01-05T03:41:34.380Z,11.87
2024-01-05T03:43:36.287Z,11.90
2024-01-05T03:45:38.654Z,11.90
2024-01-05T03:47:40.591Z,11.88
2024-01-05T03:49:43.029Z,11.87
2024-01-05T03:51:44.868Z,11.83
2024-01-05T03:53:46.752Z,11.85
2024-01-05T03:55:48.771Z,11.87
2024-01-05T03:57:51.131Z,11.86
2024-01-05T03:59:53.109Z,11.86
2024-01-05T04:01:55.156Z,11.85
2024-01-05T04:03:58.920Z,11.86
2024-01-05T04:06:00.693Z,11.86
2024-01-05T04:08:03.093Z,11.85
2024-01-05T04:10:05.889Z,11.82
2024-01-05T04:12:10.967Z,11.83
2024-01-05T04:14:13.237Z,11.83
2024-01-05T04:16:15.662Z,11.81
2024-01-05T04:18:17.592Z,11.79
2024-01-05T04:20:19.545Z,11.79
2024-01-05T04:22:21.389Z,11.77
2024-01-05T04:24:23.136Z,11.74
2024-01-05T04:26:25.413Z,11.79
2024-01-05T04:28:27.387Z,11.78
2024-01-05T04:30:29.102Z,11.79
2024-01-05T04:32:34.288Z,11.78
2024-01-05T04:34:36.309Z,11.77
2024-01-05T04:36:40.816Z,11.76
2024-01-05T04:38:43.666Z,11.76
2024-01-05T04:40:45.520Z,11.77
2024-01-05T04:42:47.275Z,11.76
2024-01-05T04:44:50.763Z,11.76
2024-01-05T04:46:52.517Z,11.77
2024-01-05T04:48:54.660Z,11.75
2024-01-05T04:50:56.625Z,11.75
2024-01-05T04:52:58.497Z,11.74
2024-01-05T04:55:02.610Z,11.76
2024-01-05T04:57:07.757Z,11.73
2024-01-05T04:59:09.641Z,11.74
2024-01-05T05:01:11.334Z,11.72
2024-01-05T05:03:15.415Z,11.73
2024-01-05T05:05:17.407Z,11.73
2024-01-05T05:07:19.212Z,11.73
2024-01-05T05:09:21.292Z,11.72
2024-01-05T05:11:26.774Z,11.73
2024-01-05T05:13:28.779Z,11.72
2024-01-05T05:15:30.677Z,11.73
2024-01-05T05:17:32.496Z,11.71
2024-01-05T05:19:35.943Z,11.70
2024-01-05T05:21:38.266Z,11.71
2024-01-05T05:23:40.265Z,11.69
2024-01-05T05:25:44.960Z,11.67
2024-01-05T05:27:46.659Z,11.69
2024-01-05T05:29:48.897Z,11.69
2024-01-05T05:31:50.500Z,11.69
2024-01-05T05:33:52.245Z,11.67
2024-01-05T05:35:54.089Z,11.67
2024-01-05T05:37:56.973Z,11.65
2024-01-05T05:39:58.617Z,11.69
2024-01-05T05:42:00.488Z,11.67
2024-01-05T05:44:02.368Z,11.66
2024-01-05T05:46:04.208Z,11.66
2024-01-05T05:48:06.855Z,11.68
2024-01-05T05:50:08.844Z,11.65
2024-01-05T05:52:10.933Z,11.66
2024-01-05T05:54:12.838Z,11.66
2024-01-05T05:56:14.472Z,11.63
2024-01-05T05:58:16.099Z,11.64
2024-01-05T06:00:18.027Z,11.65
2024-01-05T06:02:19.707Z,11.62
2024-01-05T06:04:21.500Z,11.64
2024-01-05T06:06:24.803Z,11.64
2024-01-05T06:08:26.888Z,11.63
2024-01-05T06:10:28.556Z,11.63
2024-01-05T06:12:30.150Z,11.63
2024-01-05T06:14:34.398Z,11.62
2024-01-05T06:16:36.256Z,11.62
2024-01-05T06:18:39.921Z,11.62
2024-01-05T06:20:41.780Z,11.59
2024-01-05T06:22:43.499Z,11.62
2024-01-05T06:24:45.974Z,11.61
2024-01-05T06:26:47.678Z,11.62
2024-01-05T06:28:49.665Z,11.63
2024-01-05T06:30:51.418Z,11.61
2024-01-05T06:32:53.108Z,11.60
2024-01-05T06:34:54.907Z,11.60
2024-01-05T06:36:56.622Z,11.61
2024-01-05T06:38:58.441Z,11.58
2024-01-05T06:41:00.099Z,11.58
2024-01-05T06:43:02.086Z,11.58
2024-01-05T06:45:04.103Z,11.58
2024-01-05T06:47:05.751Z,11.56
2024-01-05T06:49:07.781Z,11.57
2024-01-05T06:51:09.609Z,11.57
2024-01-05T06:53:11.253Z,11.57
2024-01-05T06:55:13.014Z,11.56
2024-01-05T06:57:14.662Z,11.57
2024-01-05T06:59:17.239Z,11.56
2024-01-05T07:01:19.104Z,11.57
2024-01-05T07:03:20.738Z,11.56
2024-01-05T07:05:22.480Z,11.55
2024-01-05T07:07:24.253Z,11.56
2024-01-05T07:09:26.862Z,11.54
2024-01-05T07:11:28.869Z,11.51
2024-01-05T07:13:30.499Z,11.55
2024-01-05T07:15:32.091Z,11.46
2024-01-05T07:17:33.723Z,11.53
2024-01-05T07:19:35.503Z,11.51
2024-01-05T07:21:45.104Z,11.51
2024-01-05T07:23:47.525Z,11.53
2024-01-05T07:25:49.112Z,11.51
2024-01-05T07:27:50.625Z,11.50
2024-01-05T07:29:52.553Z,11.51
2024-01-05T07:31:54.196Z,11.51
2024-01-05T07:33:55.913Z,11.50
2024-01-05T07:35:57.592Z,11.49
2024-01-05T07:37:59.257Z,11.49
2024-01-05T07:40:01.313Z,11.50
2024-01-05T07:42:04.023Z,11.50
2024-01-05T07:44:05.937Z,11.47
2024-01-05T07:46:07.672Z,11.46
2024-01-05T07:48:09.531Z,11.45
2024-01-05T07:50:11.509Z,11.44
2024-01-05T07:52:13.185Z,11.47
2024-01-05T07:54:14.826Z,11.47
2024-01-05T07:56:20.157Z,11.47
2024-01-05T07:58:21.767Z,11.45
2024-01-05T08:00:23.516Z,11.47
2024-01-05T08:02:25.137Z,11.46
2024-01-05T08:04:26.756Z,11.46
2024-01-05T08:06:28.587Z,11.46
2024-01-05T08:08:30.276Z,11.45
2024-01-05T08:10:32.177Z,11.46
2024-01-05T08:12:33.832Z,11.45
2024-01-05T08:14:35.725Z,11.45
2024-01-05T08:16:37.648Z,11.45
2024-01-05T08:18:40.954Z,11.45
2024-01-05T08:20:42.747Z,11.46
2024-01-05T08:22:44.538Z,11.46
2024-01-05T08:24:46.275Z,11.44
2024-01-05T08:26:47.949Z,11.45
2024-01-05T08:28:49.556Z,11.45
2024-01-05T08:30:52.563Z,11.45
2024-01-05T08:32:56.696Z,11.45
2024-01-05T08:34:58.596Z,11.47
2024-01-05T08:37:00.195Z,11.45
2024-01-05T08:39:01.862Z,11.45
2024-01-05T08:41:03.720Z,11.47
2024-01-05T08:43:05.803Z,11.46
2024-01-05T08:45:08.056Z,11.47
2024-01-05T08:47:09.588Z,11.47
2024-01-05T08:49:11.214Z,11.45
2024-01-05T08:51:13.217Z,11.46
2024-01-05T08:53:14.990Z,11.48
2024-01-05T08:55:17.745Z,11.48
2024-01-05T08:57:19.538Z,11.48
2024-01-05T08:59:21.179Z,11.49
2024-01-05T09:01:23.530Z,11.49
2024-01-05T09:03:25.364Z,11.50
2024-01-05T09:05:27.158Z,11.49
2024-01-05T09:07:28.827Z,11.48
2024-01-05T09:09:30.492Z,11.53
2024-01-05T09:11:32.072Z,11.55
2024-01-05T09:13:36.127Z,11.56
2024-01-05T09:15:39.611Z,11.55
2024-01-05T09:17:41.484Z,11.57
2024-01-05T09:19:43.525Z,11.57
2024-01-05T09:21:45.476Z,11.60
2024-01-05T09:23:47.366Z,11.62
2024-01-05T09:25:48.914Z,11.66
2024-01-05T09:27:50.517Z,11.61
2024-01-05T09:29:52.154Z,11.67
2024-01-05T09:31:53.899Z,11.69
2024-01-05T09:33:55.904Z,11.72
2024-01-05T09:35:57.791Z,11.72
2024-01-05T09:37:59.315Z,11.72
2024-01-05T09:40:01.005Z,11.74
2024-01-05T09:42:03.724Z,11.72
2024-01-05T09:44:06.316Z,11.74
2024-01-05T09:46:08.536Z,11.74
2024-01-05T09:48:11.355Z,11.71
2024-01-05T09:50:14.486Z,11.67
2024-01-05T09:52:19.237Z,11.73
2024-01-05T09:54:20.935Z,11.74
2024-01-05T09:56:23.296Z,11.73
2024-01-05T09:58:26.851Z,11.75
2024-01-05T10:00:32.655Z,11.73
2024-01-05T10:02:43.133Z,11.71
2024-01-05T10:04:45.395Z,11.66
2024-01-05T10:06:47.227Z,11.56
2024-01-05T10:08:55.973Z,11.48
2024-01-05T10:10:58.112Z,11.46
2024-01-05T10:13:06.449Z,11.45
2024-01-05T10:15:09.007Z,11.44
2024-01-05T10:17:12.000Z,11.46
2024-01-05T10:19:16.927Z,11.51
2024-01-05T10:21:19.706Z,11.51
2024-01-05T10:23:21.507Z,11.51
2024-01-05T10:25:23.359Z,11.44
2024-01-05T10:27:28.694Z,11.37
2024-01-05T10:29:33.494Z,11.35
2024-01-05T10:31:35.733Z,11.36
2024-01-05T10:33:52.647Z,11.34
2024-01-05T10:35:54.495Z,11.39
2024-01-05T10:38:04.185Z,11.40
2024-01-05T10:40:06.595Z,11.42
2024-01-05T10:42:28.771Z,11.45
2024-01-05T10:44:30.776Z,11.44
2024-01-05T10:46:35.879Z,11.42
2024-01-05T10:48:38.948Z,11.41
2024-01-05T10:50:44.660Z,11.35
2024-01-05T10:52:46.504Z,11.37
2024-01-05T10:54:49.400Z,11.37
2024-01-05T10:56:55.737Z,11.35
2024-01-05T10:58:57.791Z,11.32
2024-01-05T11:01:01.713Z,11.34
2024-01-05T11:03:24.851Z,11.41
2024-01-05T11:05:29.211Z,11.41
2024-01-05T11:07:34.678Z,11.45
2024-01-05T11:09:51.120Z,11.52
2024-01-05T11:12:21.871Z,11.56
2024-01-05T11:14:23.485Z,11.52
2024-01-05T11:16:43.435Z,11.55
2024-01-05T11:18:56.667Z,11.47
2024-01-05T11:21:26.062Z,11.49
2024-01-05T11:23:28.872Z,11.50
2024-01-05T11:25:30.805Z,11.51
2024-01-05T11:27:35.053Z,11.60
2024-01-05T11:29:46.102Z,11.61
2024-01-05T11:31:47.811Z,11.58
2024-01-05T11:33:50.609Z,11.60
2024-01-05T11:35:52.697Z,11.57
2024-01-05T11:37:54.413Z,11.53
2024-01-05T11:39:56.239Z,11.43
2024-01-05T11:41:58.172Z,11.37
2024-01-05T11:44:00.018Z,11.43
2024-01-05T11:46:01.918Z,11.47
2024-01-05T11:48:03.876Z,11.45
2024-01-05T11:50:34.624Z,11.42
2024-01-05T11:52:36.427Z,11.34
2024-01-05T11:54:38.020Z,11.37
2024-01-05T11:56:39.697Z,11.35
2024-01-05T11:58:42.379Z,11.34
2024-01-05T12:00:46.140Z,11.45
2024-01-05T12:02:47.960Z,11.49
2024-01-05T12:04:49.888Z,11.45
2024-01-05T12:06:54.905Z,11.40
2024-01-05T12:08:56.537Z,11.37
2024-01-05T12:11:07.127Z,11.41
2024-01-05T12:13:09.113Z,11.43
2024-01-05T12:15:10.919Z,11.43
2024-01-05T12:17:15.815Z,11.44
2024-01-05T12:19:22.529Z,11.46
2024-01-05T12:23:32.409Z,11.42
2024-01-05T12:25:36.422Z,11.43
2024-01-05T12:27:41.896Z,11.42
2024-01-05T12:29:44.043Z,11.39
2024-01-05T12:31:48.186Z,11.38
2024-01-05T12:33:50.153Z,11.33
2024-01-05T12:35:53.468Z,11.37
2024-01-05T12:37:55.532Z,11.31
2024-01-05T12:40:13.477Z,11.39
2024-01-05T12:42:15.999Z,11.40
2024-01-05T12:44:17.842Z,11.37
2024-01-05T12:46:22.631Z,11.42
2024-01-05T12:48:30.501Z,11.46
2024-01-05T12:50:32.273Z,11.44
2024-01-05T12:52:38.053Z,11.42
2024-01-05T12:54:44.008Z,11.42
2024-01-05T12:56:46.950Z,11.43
2024-01-05T12:58:48.628Z,11.45
2024-01-05T13:00:52.940Z,11.46
2024-01-05T13:02:54.780Z,11.46
2024-01-05T13:04:56.462Z,11.48
2024-01-05T13:06:58.152Z,11.46
2024-01-05T13:09:00.050Z,11.46
2024-01-05T13:11:04.398Z,11.50
2024-01-05T13:13:07.573Z,11.48
2024-01-05T13:15:10.617Z,11.48
2024-01-05T13:17:12.220Z,11.54
2024-01-05T13:19:16.091Z,11.57
2024-01-05T13:21:17.957Z,11.57
2024-01-05T13:23:19.928Z,11.59
2024-01-05T13:25:21.664Z,11.56
2024-01-05T13:27:23.210Z,11.56
2024-01-05T13:29:24.776Z,11.53
2024-01-05T13:31:26.485Z,11.46
2024-01-05T13:33:28.333Z,11.39
2024-01-05T13:35:29.991Z,11.37
2024-01-05T13:37:32.040Z,11.41
2024-01-05T13:39:36.281Z,11.43
2024-01-05T13:41:38.016Z,11.42
2024-01-05T13:43:39.843Z,11.46
2024-01-05T13:45:41.535Z,11.44
2024-01-05T13:47:43.203Z,11.46
2024-01-05T13:49:44.797Z,11.47
2024-01-05T13:51:46.395Z,11.51
2024-01-05T13:53:48.298Z,11.51
2024-01-05T13:55:50.471Z,11.50
2024-01-05T13:57:52.062Z,11.50
2024-01-05T13:59:53.752Z,11.55
2024-01-05T14:01:55.643Z,11.52
2024-01-05T14:03:57.302Z,11.55
2024-01-05T14:06:04.927Z,11.46
2024-01-05T14:08:06.896Z,11.51
2024-01-05T14:10:08.910Z,11.62
2024-01-05T14:12:11.180Z,11.59
2024-01-05T14:14:12.797Z,11.58
2024-01-05T14:16:14.468Z,11.56
2024-01-05T14:18:16.189Z,11.57
2024-01-05T14:20:18.434Z,11.60
2024-01-05T14:22:21.227Z,11.72
2024-01-05T14:24:25.154Z,11.82
2024-01-05T14:26:27.380Z,11.83
2024-01-05T14:28:28.978Z,11.79
2024-01-05T14:30:30.794Z,11.73
2024-01-05T14:32:32.899Z,11.69
2024-01-05T14:34:35.524Z,11.69
2024-01-05T14:36:38.523Z,11.64
2024-01-05T14:38:40.183Z,11.65
2024-01-05T14:40:41.750Z,11.67
2024-01-05T14:42:43.496Z,11.69
2024-01-05T14:44:45.248Z,11.66
2024-01-05T14:46:46.853Z,11.69
2024-01-05T14:48:48.596Z,11.74
2024-01-05T14:50:50.502Z,11.71
2024-01-05T14:52:59.766Z,11.70
2024-01-05T14:55:10.856Z,11.71
2024-01-05T14:57:12.507Z,11.79
2024-01-05T14:59:14.210Z,11.88
2024-01-05T15:01:16.074Z,11.81
2024-01-05T15:03:18.028Z,11.77
2024-01-05T15:05:19.928Z,11.78
2024-01-05T15:07:21.666Z,11.73
2024-01-05T15:09:23.930Z,11.73
2024-01-05T15:11:25.553Z,11.73
2024-01-05T15:13:27.493Z,11.74
2024-01-05T15:15:29.284Z,11.76
2024-01-05T15:17:32.011Z,11.78
2024-01-05T15:19:36.662Z,11.89
2024-01-05T15:21:38.427Z,11.91
2024-01-05T15:23:42.704Z,11.97
2024-01-05T15:25:44.407Z,11.94
2024-01-05T15:27:46.827Z,11.87
2024-01-05T15:29:48.411Z,11.79
2024-01-05T15:31:53.547Z,11.76
2024-01-05T15:33:57.080Z,11.75
2024-01-05T15:35:59.814Z,11.76
2024-01-05T15:38:01.483Z,11.70
2024-01-05T15:40:03.832Z,11.68
2024-01-05T15:42:06.841Z,11.70
2024-01-05T15:44:08.470Z,11.67
2024-01-05T15:46:11.407Z,11.71
2024-01-05T15:48:19.666Z,11.72
2024-01-05T15:50:21.878Z,11.72
2024-01-05T15:52:23.636Z,11.74
2024-01-05T15:54:25.363Z,11.71
2024-01-05T15:56:28.165Z,11.67
2024-01-05T15:58:29.816Z,11.67
2024-01-05T16:00:31.425Z,11.65
2024-01-05T16:02:34.669Z,11.62
2024-01-05T16:04:36.637Z,11.60
2024-01-05T16:06:38.271Z,11.57
2024-01-05T16:08:42.497Z,11.62
2024-01-05T16:10:44.059Z,11.67
2024-01-05T16:12:45.669Z,11.68
2024-01-05T16:14:48.330Z,11.55
2024-01-05T16:16:50.212Z,11.50
2024-01-05T16:18:52.429Z,11.57
2024-01-05T16:20:54.123Z,11.57
2024-01-05T16:22:55.814Z,11.65
2024-01-05T16:24:58.067Z,11.76
2024-01-05T16:26:59.620Z,11.75
2024-01-05T16:29:01.305Z,11.76
2024-01-05T16:31:03.078Z,11.83
2024-01-05T16:33:05.329Z,11.82
2024-01-05T16:35:07.529Z,11.67
2024-01-05T16:37:09.127Z,11.61
2024-01-05T16:39:11.137Z,11.54
2024-01-05T16:41:14.498Z,11.54
2024-01-05T16:43:17.577Z,11.54
2024-01-05T16:45:19.323Z,11.52
2024-01-05T16:47:24.590Z,11.45
2024-01-05T16:49:26.286Z,11.44
2024-01-05T16:51:30.478Z,11.49
2024-01-05T16:53:33.826Z,11.46
2024-01-05T16:55:35.784Z,11.48
2024-01-05T16:57:37.692Z,11.51
2024-01-05T16:59:39.977Z,11.38
2024-01-05T17:01:41.569Z,11.46
2024-01-05T17:03:43.375Z,11.44
2024-01-05T17:05:47.346Z,11.46
2024-01-05T17:07:49.024Z,11.46
2024-01-05T17:09:52.728Z,11.45
2024-01-05T17:11:57.957Z,11.44
2024-01-05T17:14:00.491Z,11.44
2024-01-05T17:16:02.171Z,11.40
2024-01-05T17:18:04.394Z,11.37
2024-01-05T17:20:17.098Z,11.34
2024-01-05T17:22:25.942Z,11.35
2024-01-05T17:24:27.607Z,11.33
2024-01-05T17:26:31.144Z,11.33
2024-01-05T17:28:32.933Z,11.31
2024-01-05T17:30:34.585Z,11.31
2024-01-05T17:32:36.408Z,11.31
2024-01-05T17:34:39.005Z,11.35
2024-01-05T17:36:42.427Z,11.33
2024-01-05T17:38:44.257Z,11.34
2024-01-05T17:40:45.897Z,11.35
2024-01-05T17:42:47.533Z,11.30
2024-01-05T17:44:51.281Z,11.34
2024-01-05T17:46:52.964Z,11.38
2024-01-05T17:48:54.659Z,11.37
2024-01-05T17:51:00.325Z,11.35
2024-01-05T17:53:02.151Z,11.31
2024-01-05T17:55:04.018Z,11.29
2024-01-05T17:57:07.412Z,11.30
2024-01-05T17:59:10.011Z,11.33
2024-01-05T18:01:13.544Z,11.31
2024-01-05T18:03:16.212Z,11.33
2024-01-05T18:05:17.898Z,11.30
2024-01-05T18:07:19.622Z,11.28
2024-01-05T18:09:22.026Z,11.25
2024-01-05T18:11:27.714Z,11.29
2024-01-05T18:13:29.562Z,11.27
2024-01-05T18:15:31.194Z,11.27
2024-01-05T18:17:32.974Z,11.35
2024-01-05T18:19:34.769Z,11.42
2024-01-05T18:21:44.110Z,11.44
2024-01-05T18:23:45.883Z,11.40
2024-01-05T18:25:47.466Z,11.40
2024-01-05T18:27:49.265Z,11.42
2024-01-05T18:29:51.075Z,11.41
2024-01-05T18:31:53.479Z,11.35
2024-01-05T18:33:56.268Z,11.37
2024-01-05T18:35:58.147Z,11.32
2024-01-05T18:37:59.793Z,11.33
2024-01-05T18:40:01.492Z,11.30
2024-01-05T18:42:03.268Z,11.25
2024-01-05T18:44:05.557Z,11.26
2024-01-05T18:46:07.093Z,11.22
2024-01-05T18:48:10.372Z,11.17
2024-01-05T18:50:12.077Z,11.19
2024-01-05T18:52:15.748Z,11.18
2024-01-05T18:54:17.394Z,11.15
2024-01-05T18:56:19.230Z,11.14
2024-01-05T18:58:22.715Z,11.11
2024-01-05T19:00:24.456Z,11.12
2024-01-05T19:02:26.078Z,11.13
2024-01-05T19:04:27.740Z,11.12
2024-01-05T19:06:29.373Z,11.12
2024-01-05T19:08:31.210Z,11.09
2024-01-05T19:10:33.712Z,11.10
2024-01-05T19:12:36.987Z,11.10
2024-01-05T19:14:38.680Z,11.09
2024-01-05T19:16:43.890Z,11.11
2024-01-05T19:18:46.020Z,11.07
2024-01-05T19:20:47.721Z,11.07
2024-01-05T19:22:49.425Z,11.09
2024-01-05T19:24:51.700Z,11.09
2024-01-05T19:26:53.379Z,11.09
2024-01-05T19:28:55.060Z,11.08
2024-01-05T19:30:57.408Z,11.08
2024-01-05T19:32:59.674Z,11.12
2024-01-05T19:35:01.572Z,11.11
2024-01-05T19:37:03.396Z,11.19
2024-01-05T19:39:05.416Z,11.20
2024-01-05T19:41:10.379Z,11.22
2024-01-05T19:43:12.626Z,11.18
2024-01-05T19:45:14.890Z,11.20
2024-01-05T19:47:19.322Z,11.18
2024-01-05T19:49:21.101Z,11.21
2024-01-05T19:51:23.447Z,11.21
2024-01-05T19:53:25.020Z,11.21
2024-01-05T19:55:26.742Z,11.17
2024-01-05T19:57:28.390Z,11.15
2024-01-05T19:59:30.143Z,11.16
2024-01-05T20:01:32.845Z,11.13
2024-01-05T20:03:35.550Z,11.14
2024-01-05T20:05:40.206Z,11.13
2024-01-05T20:07:41.855Z,11.11
2024-01-05T20:09:43.668Z,11.11
2024-01-05T20:11:46.520Z,11.07
2024-01-05T20:13:48.671Z,11.10
2024-01-05T20:15:50.655Z,11.07
2024-01-05T20:17:52.376Z,11.07
2024-01-05T20:19:54.206Z,11.02
2024-01-05T20:21:56.103Z,10.99
2024-01-05T20:23:58.003Z,10.99
2024-01-05T20:26:01.516Z,11.01
2024-01-05T20:28:03.308Z,10.99
2024-01-05T20:30:09.546Z,11.00
2024-01-05T20:32:11.360Z,10.98
2024-01-05T20:34:13.239Z,10.99
2024-01-05T20:36:17.131Z,11.00
2024-01-05T20:38:18.786Z,11.01
2024-01-05T20:40:20.398Z,11.02
2024-01-05T20:42:22.056Z,10.98
2024-01-05T20:44:25.162Z,10.99
2024-01-05T20:46:26.753Z,10.95
2024-01-05T20:48:28.451Z,10.95
2024-01-05T20:50:30.123Z,10.95
2024-01-05T20:52:35.812Z,10.93
2024-01-05T20:54:37.606Z,10.92
2024-01-05T20:56:39.172Z,10.91
2024-01-05T20:58:43.764Z,10.91
2024-01-05T21:00:49.101Z,10.92
2024-01-05T21:02:50.744Z,10.91
2024-01-05T21:04:52.608Z,10.89
2024-01-05T21:06:55.041Z,10.88
2024-01-05T21:08:58.388Z,10.86
2024-01-05T21:11:00.059Z,10.85
2024-01-05T21:13:01.645Z,10.84
2024-01-05T21:17:10.314Z,10.82
2024-01-05T21:19:12.286Z,10.79
2024-01-05T21:21:13.906Z,10.76
2024-01-05T21:23:15.514Z,10.81
2024-01-05T21:27:24.672Z,10.79
2024-01-05T21:29:26.238Z,10.77
2024-01-05T21:31:27.975Z,10.77
2024-01-05T21:33:29.694Z,10.78
2024-01-05T21:35:31.411Z,10.79
2024-01-05T21:39:40.420Z,10.77
2024-01-05T21:41:42.008Z,10.80
2024-01-05T21:43:46.222Z,10.80
2024-01-05T21:45:49.580Z,10.80
2024-01-05T21:47:51.421Z,10.79
2024-01-05T21:54:06.540Z,10.74
2024-01-05T21:56:08.174Z,10.79
2024-01-05T21:58:12.898Z,10.78
2024-01-05T22:00:17.115Z,10.75
2024-01-05T22:02:18.735Z,10.75
2024-01-05T22:06:26.932Z,10.75
2024-01-05T22:08:28.619Z,10.75
2024-01-05T22:10:30.204Z,10.69
2024-01-05T22:12:31.828Z,10.76
2024-01-05T22:14:33.622Z,10.75
2024-01-05T22:16:35.420Z,10.74
2024-01-05T22:18:38.668Z,10.75
2024-01-05T22:20:43.080Z,10.74
2024-01-05T22:22:44.787Z,10.75
2024-01-05T22:24:46.456Z,10.74
2024-01-05T22:26:48.596Z,10.74
2024-01-05T22:28:50.265Z,10.75
2024-01-05T22:30:51.892Z,10.73
2024-01-05T22:32:53.793Z,10.72
2024-01-05T22:34:55.436Z,10.71
2024-01-05T22:37:01.305Z,10.67
2024-01-05T22:39:04.617Z,10.70
2024-01-05T22:41:07.282Z,10.69
2024-01-05T22:43:09.762Z,10.69
2024-01-05T22:45:11.559Z,10.68
2024-01-05T22:47:13.297Z,10.67
2024-01-05T22:49:14.993Z,10.69
2024-01-05T22:51:29.298Z,10.68
2024-01-05T22:53:31.113Z,10.67
2024-01-05T22:55:32.629Z,10.67
2024-01-05T22:57:34.383Z,10.66
2024-01-05T22:59:36.244Z,10.65
2024-01-05T23:01:37.933Z,10.65
2024-01-05T23:03:40.003Z,10.66
2024-01-05T23:05:43.605Z,10.64
2024-01-05T23:07:45.461Z,10.62
2024-01-05T23:09:47.260Z,10.60
2024-01-05T23:11:49.629Z,10.61
2024-01-05T23:13:51.220Z,10.60
2024-01-05T23:15:56.160Z,10.60
2024-01-05T23:17:59.634Z,10.61
2024-01-05T23:20:01.620Z,10.61
2024-01-05T23:22:03.439Z,10.58
2024-01-05T23:24:05.593Z,10.59
2024-01-05T23:26:17.089Z,10.56
2024-01-05T23:28:19.110Z,10.58
2024-01-05T23:30:20.800Z,10.58
2024-01-05T23:32:22.925Z,10.55
2024-01-05T23:34:25.058Z,10.56
2024-01-05T23:36:26.683Z,10.57
2024-01-05T23:38:28.279Z,10.51
2024-01-05T23:40:29.872Z,10.54
2024-01-05T23:42:32.380Z,10.55
2024-01-05T23:44:34.031Z,10.54
2024-01-05T23:46:35.616Z,10.54
2024-01-05T23:48:37.472Z,10.53
2024-01-05T23:50:39.129Z,10.53
2024-01-05T23:52:43.672Z,10.53
2024-01-05T23:54:45.380Z,10.51
2024-01-05T23:56:47.038Z,10.53
2024-01-05T23:58:48.667Z,10.52
