createdAt,value
2022-08-28T00:01:30.829Z,18.60
2022-08-28T00:03:59.732Z,18.70
2022-08-28T00:06:30.872Z,18.70
2022-08-28T00:08:59.255Z,18.70
2022-08-28T00:11:26.947Z,18.70
2022-08-28T00:13:54.386Z,18.70
2022-08-28T00:16:26.545Z,18.60
2022-08-28T00:18:54.016Z,18.60
2022-08-28T00:21:22.709Z,18.60
2022-08-28T00:23:51.020Z,18.60
2022-08-28T00:26:36.971Z,18.70
2022-08-28T00:29:07.037Z,18.60
2022-08-28T00:31:39.540Z,18.70
2022-08-28T00:34:08.858Z,18.60
2022-08-28T00:36:39.288Z,18.50
2022-08-28T00:39:09.675Z,18.50
2022-08-28T00:41:41.278Z,18.50
2022-08-28T00:44:21.998Z,18.60
2022-08-28T00:46:53.504Z,18.60
2022-08-28T00:49:26.957Z,18.60
2022-08-28T00:52:13.200Z,18.60
2022-08-28T00:54:59.604Z,18.50
2022-08-28T00:57:35.640Z,18.50
2022-08-28T01:00:06.987Z,18.50
2022-08-28T01:02:34.520Z,18.50
2022-08-28T01:05:04.207Z,18.50
2022-08-28T01:07:32.025Z,18.50
2022-08-28T01:10:01.040Z,18.50
2022-08-28T01:12:32.625Z,18.50
2022-08-28T01:15:09.417Z,18.50
2022-08-28T01:17:43.101Z,18.50
2022-08-28T01:20:16.253Z,18.50
2022-08-28T01:23:01.903Z,18.50
2022-08-28T01:25:33.888Z,18.50
2022-08-28T01:28:07.183Z,18.50
2022-08-28T01:30:35.078Z,18.60
2022-08-28T01:33:02.661Z,18.50
2022-08-28T01:35:34.561Z,18.50
2022-08-28T01:38:02.565Z,18.60
2022-08-28T01:40:39.957Z,18.60
2022-08-28T01:43:22.703Z,18.60
2022-08-28T01:45:54.426Z,18.60
2022-08-28T01:48:26.043Z,18.60
2022-08-28T01:50:53.710Z,18.60
2022-08-28T01:53:25.130Z,18.50
2022-08-28T01:55:58.135Z,18.40
2022-08-28T01:58:27.102Z,18.40
2022-08-28T02:00:57.589Z,18.30
2022-08-28T02:03:25.945Z,18.30
2022-08-28T02:05:53.334Z,18.30
2022-08-28T02:08:22.477Z,18.40
2022-08-28T02:10:49.930Z,18.50
2022-08-28T02:13:17.489Z,18.50
2022-08-28T02:15:46.142Z,18.50
2022-08-28T02:18:14.599Z,18.50
2022-08-28T02:20:43.645Z,18.50
2022-08-28T02:23:12.286Z,18.50
2022-08-28T02:25:42.534Z,18.50
2022-08-28T02:28:13.571Z,18.60
2022-08-28T02:30:42.592Z,18.60
2022-08-28T02:33:11.243Z,18.60
2022-08-28T02:35:40.945Z,18.40
2022-08-28T02:38:10.676Z,18.40
2022-08-28T02:40:39.091Z,18.40
2022-08-28T02:43:08.600Z,18.40
2022-08-28T02:45:36.590Z,18.50
2022-08-28T02:48:12.039Z,18.50
2022-08-28T02:50:46.538Z,18.50
2022-08-28T02:53:14.482Z,18.50
2022-08-28T02:55:43.100Z,18.50
2022-08-28T02:58:13.403Z,18.50
2022-08-28T03:00:42.802Z,18.60
2022-08-28T03:03:11.429Z,18.60
2022-08-28T03:05:41.093Z,18.50
2022-08-28T03:08:09.128Z,18.50
2022-08-28T03:10:36.520Z,18.40
2022-08-28T03:13:04.771Z,18.40
2022-08-28T03:15:32.541Z,18.40
2022-08-28T03:18:00.067Z,18.50
2022-08-28T03:20:31.286Z,18.50
2022-08-28T03:23:18.239Z,18.50
2022-08-28T03:25:45.970Z,18.40
2022-08-28T03:28:13.585Z,18.50
2022-08-28T03:30:41.111Z,18.40
2022-08-28T03:33:09.925Z,18.50
2022-08-28T03:35:37.762Z,18.50
2022-08-28T03:38:06.981Z,18.50
2022-08-28T03:40:45.664Z,18.50
2022-08-28T03:43:17.876Z,18.50
2022-08-28T03:45:54.880Z,18.50
2022-08-28T03:48:24.945Z,18.40
2022-08-28T03:50:55.996Z,18.40
2022-08-28T03:53:26.604Z,18.40
2022-08-28T03:55:54.652Z,18.40
2022-08-28T03:58:23.458Z,18.40
2022-08-28T04:00:51.188Z,18.40
2022-08-28T04:03:20.196Z,18.40
2022-08-28T04:05:48.207Z,18.30
2022-08-28T04:08:17.874Z,18.30
2022-08-28T04:10:47.166Z,18.30
2022-08-28T04:13:17.833Z,18.30
2022-08-28T04:15:55.664Z,18.40
2022-08-28T04:18:24.293Z,18.50
2022-08-28T04:21:08.116Z,18.50
2022-08-28T04:23:45.464Z,18.50
2022-08-28T04:26:18.365Z,18.50
2022-08-28T04:28:47.033Z,18.60
2022-08-28T04:31:15.056Z,18.60
2022-08-28T04:33:43.586Z,18.60
2022-08-28T04:36:17.979Z,18.50
2022-08-28T04:38:47.243Z,18.50
2022-08-28T04:41:16.125Z,18.60
2022-08-28T04:43:44.706Z,18.60
2022-08-28T04:46:15.195Z,18.60
2022-08-28T04:48:44.511Z,18.70
2022-08-28T04:51:15.017Z,18.70
2022-08-28T04:53:44.117Z,18.70
2022-08-28T04:56:14.624Z,18.60
2022-08-28T04:58:44.586Z,18.70
2022-08-28T05:01:21.292Z,18.80
2022-08-28T05:03:54.981Z,18.70
2022-08-28T05:06:26.731Z,18.80
2022-08-28T05:08:59.701Z,18.80
2022-08-28T05:11:33.674Z,18.80
2022-08-28T05:14:11.539Z,18.80
2022-08-28T05:16:46.331Z,18.80
2022-08-28T05:19:14.849Z,18.90
2022-08-28T05:21:44.211Z,18.90
2022-08-28T05:24:13.897Z,18.90
2022-08-28T05:26:42.500Z,19.00
2022-08-28T05:29:11.119Z,19.00
2022-08-28T05:31:42.672Z,19.00
2022-08-28T05:34:11.897Z,19.10
2022-08-28T05:36:39.959Z,19.10
2022-08-28T05:39:11.464Z,19.10
2022-08-28T05:41:42.280Z,19.10
2022-08-28T05:44:12.702Z,19.10
2022-08-28T05:46:43.663Z,19.10
2022-08-28T05:49:13.527Z,19.20
2022-08-28T05:51:42.531Z,19.10
2022-08-28T05:54:11.339Z,19.20
2022-08-28T05:56:41.107Z,19.20
2022-08-28T05:59:10.513Z,19.20
2022-08-28T06:01:47.726Z,19.20
2022-08-28T06:04:27.087Z,19.20
2022-08-28T06:06:55.126Z,19.20
2022-08-28T06:09:29.462Z,19.20
2022-08-28T06:12:01.930Z,19.30
2022-08-28T06:14:31.592Z,19.40
2022-08-28T06:17:00.536Z,19.40
2022-08-28T06:19:31.835Z,19.40
2022-08-28T06:22:07.094Z,19.50
2022-08-28T06:24:35.219Z,19.50
2022-08-28T06:27:03.122Z,19.50
2022-08-28T06:29:31.586Z,19.60
2022-08-28T06:32:04.506Z,19.60
2022-08-28T06:34:32.285Z,19.60
2022-08-28T06:37:01.681Z,19.60
2022-08-28T06:39:30.247Z,19.60
2022-08-28T06:41:57.700Z,19.70
2022-08-28T06:44:28.584Z,19.70
2022-08-28T06:46:56.017Z,19.80
2022-08-28T06:49:23.973Z,19.80
2022-08-28T06:51:51.782Z,19.90
2022-08-28T06:54:23.453Z,19.90
2022-08-28T06:56:53.049Z,20.00
2022-08-28T06:59:21.488Z,20.10
2022-08-28T07:01:54.431Z,20.10
2022-08-28T07:04:24.369Z,20.20
2022-08-28T07:06:54.514Z,20.20
2022-08-28T07:09:24.418Z,20.20
2022-08-28T07:11:52.583Z,20.20
2022-08-28T07:14:20.404Z,20.20
2022-08-28T07:16:51.972Z,20.30
2022-08-28T07:19:21.934Z,20.30
2022-08-28T07:21:50.027Z,20.30
2022-08-28T07:24:22.470Z,20.30
2022-08-28T07:26:52.323Z,20.30
2022-08-28T07:29:21.487Z,20.40
2022-08-28T07:31:55.888Z,20.40
2022-08-28T07:34:27.204Z,20.40
2022-08-28T07:36:56.194Z,20.40
2022-08-28T07:39:24.943Z,20.40
2022-08-28T07:41:52.992Z,20.30
2022-08-28T07:44:43.142Z,20.30
2022-08-28T07:47:11.913Z,20.20
2022-08-28T07:49:40.450Z,20.30
2022-08-28T07:52:09.044Z,20.30
2022-08-28T07:54:43.505Z,20.30
2022-08-28T07:57:11.267Z,20.30
2022-08-28T07:59:45.237Z,20.30
2022-08-28T08:02:12.986Z,20.40
2022-08-28T08:04:44.103Z,20.40
2022-08-28T08:07:12.916Z,20.50
2022-08-28T08:09:44.360Z,20.40
2022-08-28T08:12:13.771Z,20.40
2022-08-28T08:14:43.005Z,20.40
2022-08-28T08:17:12.131Z,20.50
2022-08-28T08:19:43.607Z,20.50
2022-08-28T08:22:12.497Z,20.60
2022-08-28T08:24:40.146Z,20.60
2022-08-28T08:27:08.153Z,20.70
2022-08-28T08:29:37.195Z,20.70
2022-08-28T08:32:09.065Z,20.80
2022-08-28T08:34:43.604Z,20.80
2022-08-28T08:37:13.435Z,20.80
2022-08-28T08:39:42.673Z,20.70
2022-08-28T08:42:19.659Z,20.70
2022-08-28T08:44:52.032Z,20.70
2022-08-28T08:47:43.212Z,20.80
2022-08-28T08:50:30.286Z,20.80
2022-08-28T08:53:10.235Z,20.80
2022-08-28T08:55:47.749Z,20.90
2022-08-28T08:58:38.604Z,20.90
2022-08-28T09:01:51.529Z,20.90
2022-08-28T09:04:41.938Z,21.00
2022-08-28T09:07:38.064Z,21.00
2022-08-28T09:10:11.196Z,21.00
2022-08-28T09:12:57.325Z,21.00
2022-08-28T09:15:36.318Z,21.20
2022-08-28T09:18:28.023Z,21.30
2022-08-28T09:20:59.207Z,21.40
2022-08-28T09:23:31.368Z,21.50
2022-08-28T09:26:06.520Z,21.50
2022-08-28T09:28:41.925Z,21.70
2022-08-28T09:31:20.219Z,21.90
2022-08-28T09:34:00.609Z,22.00
2022-08-28T09:36:37.305Z,22.20
2022-08-28T09:39:22.262Z,22.40
2022-08-28T09:42:30.708Z,22.50
2022-08-28T09:45:09.357Z,22.40
2022-08-28T09:48:02.663Z,22.30
2022-08-28T09:50:36.956Z,22.30
2022-08-28T09:53:19.275Z,22.30
2022-08-28T09:56:24.500Z,22.30
2022-08-28T09:59:20.035Z,22.40
2022-08-28T10:02:28.154Z,22.60
2022-08-28T10:05:11.284Z,22.80
2022-08-28T10:07:52.123Z,23.20
2022-08-28T10:10:36.249Z,23.20
2022-08-28T10:13:12.184Z,23.50
2022-08-28T10:16:16.621Z,23.50
2022-08-28T10:19:22.444Z,23.40
2022-08-28T10:22:10.875Z,23.50
2022-08-28T10:24:50.162Z,23.40
2022-08-28T10:28:13.476Z,23.60
2022-08-28T10:31:11.348Z,23.70
2022-08-28T10:33:54.764Z,23.80
2022-08-28T10:36:34.472Z,23.70
2022-08-28T10:39:51.558Z,23.60
2022-08-28T10:42:30.184Z,23.60
2022-08-28T10:45:17.164Z,23.80
2022-08-28T10:47:51.006Z,23.90
2022-08-28T10:50:23.988Z,23.90
2022-08-28T10:53:06.377Z,24.10
2022-08-28T10:55:47.008Z,24.20
2022-08-28T10:58:23.843Z,24.30
2022-08-28T11:01:07.618Z,24.60
2022-08-28T11:03:50.896Z,24.60
2022-08-28T11:06:47.795Z,24.60
2022-08-28T11:09:34.910Z,24.80
2022-08-28T11:12:32.865Z,25.00
2022-08-28T11:15:22.457Z,25.00
2022-08-28T11:17:52.386Z,25.20
2022-08-28T11:20:28.906Z,25.30
2022-08-28T11:23:20.269Z,25.40
2022-08-28T11:25:55.038Z,25.30
2022-08-28T11:28:29.160Z,25.20
2022-08-28T11:31:05.225Z,25.10
2022-08-28T11:33:49.821Z,25.30
2022-08-28T11:36:23.931Z,25.30
2022-08-28T11:38:51.291Z,25.50
2022-08-28T11:41:32.586Z,25.60
2022-08-28T11:44:14.884Z,25.80
2022-08-28T11:46:52.737Z,26.00
2022-08-28T11:49:32.444Z,26.00
2022-08-28T11:52:21.696Z,26.00
2022-08-28T11:55:07.924Z,26.10
2022-08-28T12:01:05.864Z,26.20
2022-08-28T12:03:55.188Z,26.20
2022-08-28T12:06:51.749Z,26.20
2022-08-28T12:09:46.553Z,26.10
2022-08-28T12:12:25.931Z,26.30
2022-08-28T12:15:02.825Z,26.40
2022-08-28T12:17:46.663Z,26.50
2022-08-28T12:20:33.038Z,26.40
2022-08-28T12:23:20.551Z,26.20
2022-08-28T12:25:50.393Z,26.20
2022-08-28T12:28:41.942Z,26.10
2022-08-28T12:31:50.827Z,26.20
2022-08-28T12:34:56.365Z,26.30
2022-08-28T12:37:45.597Z,26.30
2022-08-28T12:40:37.192Z,26.20
2022-08-28T12:43:09.896Z,26.10
2022-08-28T12:46:06.989Z,26.10
2022-08-28T12:49:02.168Z,26.30
2022-08-28T12:51:34.796Z,26.40
2022-08-28T12:54:06.423Z,26.30
2022-08-28T12:56:37.034Z,26.20
2022-08-28T12:59:33.712Z,26.10
2022-08-28T13:02:09.774Z,26.10
2022-08-28T13:05:07.267Z,26.10
2022-08-28T13:07:50.270Z,26.00
2022-08-28T13:10:23.279Z,26.10
2022-08-28T13:13:05.775Z,26.10
2022-08-28T13:16:01.652Z,26.00
2022-08-28T13:18:53.709Z,25.90
2022-08-28T13:21:33.600Z,25.90
2022-08-28T13:24:28.496Z,26.00
2022-08-28T13:27:25.706Z,26.10
2022-08-28T13:30:34.500Z,26.00
2022-08-28T13:33:22.671Z,25.70
2022-08-28T13:35:54.947Z,25.80
2022-08-28T13:38:25.125Z,25.80
2022-08-28T13:40:59.488Z,26.00
2022-08-28T13:43:47.383Z,26.00
2022-08-28T13:46:18.279Z,26.20
2022-08-28T13:48:46.054Z,26.10
2022-08-28T13:51:20.748Z,26.00
2022-08-28T13:53:50.755Z,25.80
2022-08-28T13:56:21.800Z,25.70
2022-08-28T13:58:57.256Z,25.60
2022-08-28T14:01:50.737Z,25.60
2022-08-28T14:04:21.768Z,25.50
2022-08-28T14:06:50.361Z,25.30
2022-08-28T14:09:19.142Z,25.30
2022-08-28T14:11:52.223Z,25.20
2022-08-28T14:14:22.045Z,25.10
2022-08-28T14:16:53.316Z,25.00
2022-08-28T14:19:24.524Z,25.00
2022-08-28T14:21:52.020Z,24.90
2022-08-28T14:24:20.120Z,24.70
2022-08-28T14:26:50.316Z,24.70
2022-08-28T14:29:18.754Z,24.60
2022-08-28T14:31:46.994Z,24.50
2022-08-28T14:34:22.086Z,24.50
2022-08-28T14:36:55.096Z,24.40
2022-08-28T14:39:29.193Z,24.30
2022-08-28T14:41:58.931Z,24.30
2022-08-28T14:44:27.609Z,24.30
2022-08-28T14:46:57.086Z,24.30
2022-08-28T14:49:26.343Z,24.50
2022-08-28T14:51:57.023Z,24.60
2022-08-28T14:54:26.256Z,24.60
2022-08-28T14:56:56.211Z,24.50
2022-08-28T14:59:28.058Z,24.40
2022-08-28T15:02:03.354Z,24.30
2022-08-28T15:04:38.098Z,24.30
2022-08-28T15:07:11.126Z,24.20
2022-08-28T15:09:44.986Z,24.30
2022-08-28T15:12:12.946Z,24.30
2022-08-28T15:14:55.092Z,24.30
2022-08-28T15:17:34.162Z,24.30
2022-08-28T15:20:05.117Z,24.30
2022-08-28T15:22:34.380Z,24.40
2022-08-28T15:25:03.311Z,24.40
2022-08-28T15:27:33.458Z,24.30
2022-08-28T15:30:02.497Z,24.40
2022-08-28T15:32:30.355Z,24.50
2022-08-28T15:35:01.126Z,24.50
2022-08-28T15:37:31.504Z,24.60
2022-08-28T15:40:18.651Z,24.60
2022-08-28T15:42:47.078Z,24.50
2022-08-28T15:45:19.685Z,24.50
2022-08-28T15:47:50.456Z,24.50
2022-08-28T15:50:19.826Z,24.50
2022-08-28T15:52:48.480Z,24.50
2022-08-28T15:55:17.165Z,24.40
2022-08-28T15:57:45.136Z,24.30
2022-08-28T16:00:16.681Z,24.30
2022-08-28T16:02:45.514Z,24.30
2022-08-28T16:05:14.792Z,24.20
2022-08-28T16:07:43.144Z,24.10
2022-08-28T16:10:13.451Z,24.00
2022-08-28T16:12:44.036Z,23.90
2022-08-28T16:15:21.525Z,23.90
2022-08-28T16:17:50.026Z,23.60
2022-08-28T16:20:17.553Z,23.60
2022-08-28T16:22:47.815Z,23.50
2022-08-28T16:25:16.159Z,23.40
2022-08-28T16:27:44.662Z,23.40
2022-08-28T16:30:16.253Z,23.30
2022-08-28T16:32:46.898Z,23.20
2022-08-28T16:35:15.797Z,23.00
2022-08-28T16:37:44.677Z,22.90
2022-08-28T16:40:16.789Z,22.90
2022-08-28T16:42:51.320Z,22.80
2022-08-28T16:45:24.037Z,22.60
2022-08-28T16:47:52.086Z,22.50
2022-08-28T16:50:20.968Z,22.30
2022-08-28T16:52:50.139Z,22.20
2022-08-28T16:55:20.210Z,22.10
2022-08-28T16:57:50.375Z,22.10
2022-08-28T17:00:20.042Z,22.10
2022-08-28T17:02:50.742Z,22.00
2022-08-28T17:05:20.503Z,21.90
2022-08-28T17:07:48.678Z,21.90
2022-08-28T17:10:21.396Z,21.80
2022-08-28T17:12:49.519Z,21.70
2022-08-28T17:15:17.554Z,21.70
2022-08-28T17:17:47.395Z,21.70
2022-08-28T17:20:40.541Z,21.70
2022-08-28T17:23:09.135Z,21.70
2022-08-28T17:25:36.735Z,21.60
2022-08-28T17:28:06.465Z,21.50
2022-08-28T17:30:36.354Z,21.40
2022-08-28T17:33:04.570Z,21.40
2022-08-28T17:35:31.936Z,21.30
2022-08-28T17:38:10.114Z,21.30
2022-08-28T17:40:39.578Z,21.20
2022-08-28T17:43:08.394Z,21.10
2022-08-28T17:45:36.036Z,21.00
2022-08-28T17:48:05.304Z,21.00
2022-08-28T17:50:33.960Z,20.90
2022-08-28T17:53:03.313Z,20.90
2022-08-28T17:55:33.850Z,20.80
2022-08-28T17:58:02.828Z,20.80
2022-08-28T18:00:32.305Z,20.80
2022-08-28T18:03:02.885Z,20.80
2022-08-28T18:05:31.448Z,20.70
2022-08-28T18:07:59.361Z,20.70
2022-08-28T18:10:33.933Z,20.70
2022-08-28T18:13:04.080Z,20.70
2022-08-28T18:15:33.578Z,20.60
2022-08-28T18:18:05.001Z,20.60
2022-08-28T18:20:33.302Z,20.60
2022-08-28T18:23:05.227Z,20.60
2022-08-28T18:25:50.845Z,20.60
2022-08-28T18:28:27.246Z,20.40
2022-08-28T18:30:55.022Z,20.40
2022-08-28T18:33:24.865Z,20.50
2022-08-28T18:35:53.645Z,20.50
2022-08-28T18:38:22.989Z,20.50
2022-08-28T18:40:52.158Z,20.50
2022-08-28T18:43:21.501Z,20.50
2022-08-28T18:45:50.717Z,20.50
2022-08-28T18:48:21.157Z,20.50
2022-08-28T18:50:49.015Z,20.40
2022-08-28T18:53:24.603Z,20.50
2022-08-28T18:55:53.794Z,20.50
2022-08-28T18:58:29.638Z,20.50
2022-08-28T19:00:58.523Z,20.50
2022-08-28T19:03:30.112Z,20.50
2022-08-28T19:06:00.231Z,20.40
2022-08-28T19:08:36.448Z,20.40
2022-08-28T19:11:09.246Z,20.30
2022-08-28T19:13:37.387Z,20.40
2022-08-28T19:16:06.226Z,20.30
2022-08-28T19:18:35.575Z,20.40
2022-08-28T19:21:10.089Z,20.40
2022-08-28T19:23:49.865Z,20.40
2022-08-28T19:26:28.603Z,20.40
2022-08-28T19:31:41.944Z,20.30
2022-08-28T19:34:14.009Z,20.30
2022-08-28T19:36:48.702Z,20.30
2022-08-28T19:39:21.487Z,20.30
2022-08-28T19:41:52.754Z,20.30
2022-08-28T19:44:22.042Z,20.10
2022-08-28T19:51:11.185Z,20.10
2022-08-28T19:53:57.155Z,20.10
2022-08-28T19:56:33.925Z,20.10
2022-08-28T19:59:07.864Z,20.10
2022-08-28T20:01:40.086Z,20.10
2022-08-28T20:04:22.774Z,20.10
2022-08-28T20:06:55.132Z,20.10
2022-08-28T20:09:26.041Z,20.10
2022-08-28T20:11:55.007Z,20.10
2022-08-28T20:14:24.934Z,20.10
2022-08-28T20:16:53.884Z,20.10
2022-08-28T20:19:24.168Z,20.00
2022-08-28T20:21:53.767Z,20.10
2022-08-28T20:24:24.160Z,20.10
2022-08-28T20:26:53.207Z,20.00
2022-08-28T20:29:24.263Z,20.00
2022-08-28T20:31:52.894Z,20.00
2022-08-28T20:34:24.911Z,20.10
2022-08-28T20:36:54.213Z,20.10
2022-08-28T20:39:22.840Z,20.00
2022-08-28T20:41:52.505Z,20.00
2022-08-28T20:44:22.477Z,19.90
2022-08-28T20:46:53.720Z,19.90
2022-08-28T20:49:22.745Z,19.90
2022-08-28T20:51:54.519Z,19.90
2022-08-28T20:54:34.868Z,20.00
2022-08-28T20:57:06.060Z,19.90
2022-08-28T20:59:39.426Z,20.00
2022-08-28T21:02:12.727Z,19.90
2022-08-28T21:04:43.063Z,19.80
2022-08-28T21:07:16.316Z,19.90
2022-08-28T21:10:05.478Z,19.80
2022-08-28T21:12:40.244Z,19.80
2022-08-28T21:15:14.208Z,19.80
2022-08-28T21:17:45.829Z,19.80
2022-08-28T21:20:16.774Z,19.80
2022-08-28T21:22:49.273Z,19.80
2022-08-28T21:25:24.671Z,19.80
2022-08-28T21:27:54.009Z,19.80
2022-08-28T21:30:22.982Z,19.90
2022-08-28T21:32:53.166Z,19.90
2022-08-28T21:35:23.427Z,19.90
2022-08-28T21:37:53.371Z,19.90
2022-08-28T21:43:04.018Z,19.80
2022-08-28T21:45:34.887Z,19.80
2022-08-28T21:48:03.909Z,19.80
2022-08-28T21:50:34.799Z,19.90
2022-08-28T21:53:06.258Z,19.80
2022-08-28T21:55:34.130Z,19.80
2022-08-28T21:58:02.154Z,19.80
2022-08-28T22:00:32.843Z,19.90
2022-08-28T22:03:03.775Z,19.80
2022-08-28T22:05:33.942Z,19.90
2022-08-28T22:08:03.998Z,19.80
2022-08-28T22:10:40.479Z,19.80
2022-08-28T22:13:13.483Z,19.80
2022-08-28T22:15:43.862Z,19.80
2022-08-28T22:18:15.993Z,19.80
2022-08-28T22:21:06.729Z,19.80
2022-08-28T22:23:37.317Z,19.80
2022-08-28T22:26:08.014Z,19.70
2022-08-28T22:28:36.465Z,19.70
2022-08-28T22:31:05.299Z,19.70
2022-08-28T22:33:35.852Z,19.70
2022-08-28T22:36:05.074Z,19.70
2022-08-28T22:38:33.623Z,19.70
2022-08-28T22:41:03.573Z,19.60
2022-08-28T22:43:35.375Z,19.60
2022-08-28T22:46:06.562Z,19.60
2022-08-28T22:48:36.072Z,19.60
2022-08-28T22:51:19.875Z,19.60
2022-08-28T22:53:49.528Z,19.60
2022-08-28T22:56:20.231Z,19.60
2022-08-28T22:58:50.802Z,19.70
2022-08-28T23:01:24.200Z,19.70
2022-08-28T23:03:52.706Z,19.60
2022-08-28T23:06:24.189Z,19.60
2022-08-28T23:08:55.331Z,19.60
2022-08-28T23:11:26.071Z,19.60
2022-08-28T23:13:57.402Z,19.60
2022-08-28T23:16:25.288Z,19.60
2022-08-28T23:19:13.613Z,19.60
2022-08-28T23:21:44.362Z,19.60
2022-08-28T23:24:25.065Z,19.50
2022-08-28T23:26:53.676Z,19.60
2022-08-28T23:29:23.554Z,19.50
2022-08-28T23:31:51.401Z,19.50
2022-08-28T23:34:21.637Z,19.40
2022-08-28T23:36:50.145Z,19.40
2022-08-28T23:39:18.804Z,19.40
2022-08-28T23:41:52.282Z,19.50
2022-08-28T23:44:22.605Z,19.40
2022-08-28T23:46:50.183Z,19.40
2022-08-28T23:52:03.775Z,19.40
2022-08-28T23:54:36.205Z,19.40
2022-08-28T23:57:05.449Z,19.40
2022-08-28T23:59:34.642Z,19.30
