createdAt,value
2022-11-03T00:04:48.499Z,84.5
2022-11-03T00:14:48.570Z,84.6
2022-11-03T00:24:48.564Z,85.1
2022-11-03T00:34:48.588Z,85.9
2022-11-03T00:44:48.623Z,86.1
2022-11-03T00:54:52.713Z,86.6
2022-11-03T01:04:48.655Z,87
2022-11-03T01:14:48.665Z,87.5
2022-11-03T01:24:48.667Z,87.5
2022-11-03T01:34:48.719Z,87.4
2022-11-03T01:44:48.783Z,87.6
2022-11-03T01:54:48.789Z,87.3
2022-11-03T02:04:48.768Z,87.2
2022-11-03T02:14:48.816Z,87.1
2022-11-03T02:24:52.925Z,87
2022-11-03T02:34:48.857Z,87
2022-11-03T02:54:49.065Z,87.4
2022-11-03T03:04:48.896Z,87.5
2022-11-03T03:14:48.970Z,87.6
2022-11-03T03:24:48.945Z,87.6
2022-11-03T03:34:48.982Z,87.8
2022-11-03T03:44:48.983Z,87.8
2022-11-03T03:54:49.036Z,87.9
2022-11-03T04:14:49.064Z,88.2
2022-11-03T04:24:49.055Z,88.1
2022-11-03T04:34:49.090Z,88.4
2022-11-03T04:44:49.121Z,88.3
2022-11-03T04:54:49.158Z,88.5
2022-11-03T05:04:49.172Z,88.7
2022-11-03T05:24:49.195Z,88.8
2022-11-03T05:34:49.202Z,89
2022-11-03T05:54:49.272Z,89.2
2022-11-03T06:04:49.328Z,89.4
2022-11-03T06:14:49.546Z,89
2022-11-03T06:24:49.510Z,89.1
2022-11-03T06:34:49.653Z,89
2022-11-03T06:44:49.399Z,88.9
2022-11-03T06:54:49.393Z,88.8
2022-11-03T07:14:49.468Z,88.6
2022-11-03T07:24:49.458Z,88.7
2022-11-03T07:44:49.508Z,88
2022-11-03T07:54:49.561Z,85.1
2022-11-03T08:04:49.670Z,82.1
2022-11-03T08:14:49.543Z,80.8
2022-11-03T08:34:49.606Z,82
2022-11-03T08:54:49.707Z,82.6
2022-11-03T09:04:49.651Z,82.3
2022-11-03T09:14:49.715Z,80.9
2022-11-03T09:24:49.672Z,81.2
2022-11-03T09:34:49.728Z,80.8
2022-11-03T10:04:49.764Z,81.4
2022-11-03T10:14:49.775Z,80.9
2022-11-03T10:24:49.797Z,80.6
2022-11-03T10:44:49.837Z,81
2022-11-03T10:54:49.853Z,81.2
2022-11-03T11:04:49.891Z,81.4
2022-11-03T11:14:49.884Z,81.3
2022-11-03T11:24:49.906Z,81.8
2022-11-03T11:34:49.901Z,81.6
2022-11-03T11:54:50.058Z,81.5
2022-11-03T12:04:49.971Z,82
2022-11-03T12:14:50.012Z,82.1
2022-11-03T12:24:49.996Z,82.6
2022-11-03T12:34:50.067Z,82.6
2022-11-03T12:44:50.055Z,82.5
2022-11-03T12:54:50.084Z,82.4
2022-11-03T13:04:50.102Z,82.4
2022-11-03T13:14:50.108Z,81.9
2022-11-03T13:24:50.123Z,81.1
2022-11-03T13:44:50.245Z,81.3
2022-11-03T14:04:50.210Z,80.9
2022-11-03T14:14:50.211Z,81
2022-11-03T14:24:50.277Z,81.2
2022-11-03T14:34:50.341Z,81.2
2022-11-03T14:54:50.323Z,81
2022-11-03T15:04:50.317Z,81.2
2022-11-03T15:14:50.432Z,83.1
2022-11-03T15:34:50.378Z,86.7
2022-11-03T15:44:50.376Z,87.4
2022-11-03T15:54:50.438Z,87.8
2022-11-03T16:14:50.447Z,86.8
2022-11-03T16:24:50.462Z,86.9
2022-11-03T16:34:50.510Z,86.9
2022-11-03T16:44:50.509Z,87.2
2022-11-03T16:54:50.549Z,87.3
2022-11-03T17:04:50.535Z,87.4
2022-11-03T17:14:54.040Z,87.5
2022-11-03T17:34:50.617Z,87.2
2022-11-03T17:44:50.610Z,87.1
2022-11-03T18:04:50.687Z,87.2
2022-11-03T18:24:50.743Z,87.3
2022-11-03T18:54:50.786Z,87.8
2022-11-03T19:04:50.787Z,89
2022-11-03T19:14:50.807Z,91
2022-11-03T19:34:50.863Z,93
2022-11-03T19:44:50.852Z,93.7
2022-11-03T19:54:50.900Z,94.1
2022-11-03T20:14:50.936Z,94.7
2022-11-03T20:24:50.927Z,94.9
2022-11-03T20:34:50.988Z,95.1
2022-11-03T20:44:50.953Z,95.2
2022-11-03T20:54:51.018Z,95.4
2022-11-03T21:04:51.009Z,95.5
2022-11-03T21:14:51.069Z,95.6
2022-11-03T21:24:51.054Z,95.5
2022-11-03T21:34:51.095Z,95.5
2022-11-03T21:44:51.108Z,95.4
2022-11-03T21:54:51.139Z,95.2
2022-11-03T22:04:51.119Z,95.4
2022-11-03T22:14:51.164Z,95.5
2022-11-03T22:24:51.175Z,95.5
2022-11-03T22:34:51.198Z,95.3
2022-11-03T22:44:51.213Z,95.3
2022-11-03T22:54:51.252Z,95
2022-11-03T23:14:51.288Z,94.5
2022-11-03T23:24:51.294Z,95.1
2022-11-03T23:34:51.419Z,95.3
2022-11-03T23:54:51.389Z,95.2
