createdAt,value
2018-06-27T00:00:11.007Z,0
2018-06-27T00:02:56.411Z,0
2018-06-27T00:03:56.425Z,0
2018-06-27T00:04:56.191Z,0
2018-06-27T00:05:56.469Z,0
2018-06-27T00:06:55.993Z,0
2018-06-27T00:07:56.513Z,0
2018-06-27T00:10:10.964Z,0
2018-06-27T00:10:56.584Z,0
2018-06-27T00:11:56.618Z,0
2018-06-27T00:12:56.635Z,0
2018-06-27T00:13:56.655Z,0
2018-06-27T00:14:56.677Z,0
2018-06-27T00:15:56.712Z,0
2018-06-27T00:16:56.465Z,0
2018-06-27T00:18:11.402Z,0
2018-06-27T00:18:56.771Z,0
2018-06-27T00:19:56.529Z,0
2018-06-27T00:20:56.676Z,0
2018-06-27T00:21:56.577Z,0
2018-06-27T00:22:56.897Z,0
2018-06-27T00:23:56.977Z,0
2018-06-27T00:24:56.920Z,0
2018-06-27T00:25:56.926Z,0
2018-06-27T00:27:56.976Z,0
2018-06-27T00:28:56.983Z,0
2018-06-27T00:29:57.010Z,0
2018-06-27T00:30:57.039Z,0
2018-06-27T00:32:11.727Z,0
2018-06-27T00:32:56.572Z,0
2018-06-27T00:33:57.377Z,0
2018-06-27T00:35:11.533Z,0
2018-06-27T00:35:57.145Z,0
2018-06-27T00:36:57.170Z,0
2018-06-27T00:37:57.291Z,0
2018-06-27T00:38:57.228Z,0
2018-06-27T00:40:57.004Z,0
2018-06-27T00:41:57.026Z,0
2018-06-27T00:43:11.975Z,0
2018-06-27T00:43:57.329Z,0
2018-06-27T00:44:57.346Z,0
2018-06-27T00:45:57.374Z,0
2018-06-27T00:46:57.392Z,0
2018-06-27T00:48:12.086Z,0
2018-06-27T00:48:57.434Z,0
2018-06-27T00:49:57.476Z,0
2018-06-27T00:50:57.222Z,0
2018-06-27T00:51:57.255Z,0
2018-06-27T00:53:12.202Z,0
2018-06-27T00:53:57.550Z,0
2018-06-27T00:54:57.718Z,0
2018-06-27T00:55:57.598Z,0
2018-06-27T00:56:57.621Z,0
2018-06-27T00:57:57.384Z,0
2018-06-27T00:58:57.146Z,0
2018-06-27T00:59:57.680Z,0
2018-06-27T01:00:57.704Z,0
2018-06-27T01:01:57.730Z,0
2018-06-27T01:02:57.746Z,0
2018-06-27T01:04:12.433Z,0
2018-06-27T01:04:57.789Z,0
2018-06-27T01:05:57.821Z,0
2018-06-27T01:07:12.239Z,0
2018-06-27T01:07:57.858Z,0
2018-06-27T01:08:57.986Z,0
2018-06-27T01:10:57.931Z,0
2018-06-27T01:12:12.456Z,0
2018-06-27T01:13:57.998Z,0
2018-06-27T01:15:12.676Z,0
2018-06-27T01:15:58.033Z,0
2018-06-27T01:16:57.849Z,0
2018-06-27T01:17:58.083Z,0
2018-06-27T01:18:58.115Z,0
2018-06-27T01:20:12.989Z,0
2018-06-27T01:20:58.149Z,0
2018-06-27T01:21:58.171Z,0
2018-06-27T01:22:58.192Z,0
2018-06-27T01:23:58.218Z,0
2018-06-27T01:24:57.979Z,0
2018-06-27T01:28:12.967Z,0
2018-06-27T01:28:58.067Z,0
2018-06-27T01:29:58.345Z,0
2018-06-27T01:30:58.370Z,0
2018-06-27T01:31:58.135Z,0
2018-06-27T01:32:58.416Z,0
2018-06-27T01:33:58.178Z,0
2018-06-27T01:35:13.120Z,0
2018-06-27T01:35:58.483Z,0
2018-06-27T01:37:13.166Z,0
2018-06-27T01:37:58.526Z,0
2018-06-27T01:38:58.547Z,0
2018-06-27T01:39:58.062Z,0
2018-06-27T01:42:13.282Z,0
2018-06-27T01:43:13.300Z,0
2018-06-27T01:43:58.664Z,0
2018-06-27T01:44:58.682Z,0
2018-06-27T01:46:58.477Z,0
2018-06-27T01:47:58.235Z,0
2018-06-27T01:48:58.876Z,0
2018-06-27T01:49:58.536Z,0
2018-06-27T01:50:58.816Z,0
2018-06-27T01:51:58.579Z,0
2018-06-27T01:52:58.605Z,0
2018-06-27T01:53:58.878Z,0
2018-06-27T01:55:13.563Z,0
2018-06-27T01:55:58.927Z,0
2018-06-27T01:56:58.946Z,0
2018-06-27T01:59:13.395Z,4
2018-06-27T01:59:59.014Z,4
2018-06-27T02:00:59.043Z,0
2018-06-27T02:01:59.059Z,0
2018-06-27T02:02:58.820Z,4
2018-06-27T02:03:59.104Z,4
2018-06-27T02:04:59.123Z,4
2018-06-27T02:05:58.889Z,4
2018-06-27T02:07:13.831Z,4
2018-06-27T02:07:58.932Z,4
2018-06-27T02:08:59.221Z,8
2018-06-27T02:09:59.027Z,8
2018-06-27T02:10:59.256Z,12
2018-06-27T02:11:58.776Z,12
2018-06-27T02:12:59.302Z,12
2018-06-27T02:13:59.066Z,16
2018-06-27T02:15:14.005Z,20
2018-06-27T02:15:59.380Z,20
2018-06-27T02:16:59.132Z,24
2018-06-27T02:18:13.818Z,24
2018-06-27T02:18:59.177Z,28
2018-06-27T02:20:14.122Z,32
2018-06-27T02:20:59.478Z,36
2018-06-27T02:21:59.244Z,40
2018-06-27T02:23:14.185Z,44
2018-06-27T02:23:59.545Z,48
2018-06-27T02:24:59.568Z,56
2018-06-27T02:25:59.585Z,60
2018-06-27T02:26:59.611Z,68
2018-06-27T02:29:59.680Z,92
2018-06-27T02:30:59.722Z,100
2018-06-27T02:31:59.718Z,112
2018-06-27T02:32:59.748Z,120
2018-06-27T02:33:59.771Z,132
2018-06-27T02:35:59.552Z,156
2018-06-27T02:36:59.835Z,168
2018-06-27T02:39:14.545Z,208
2018-06-27T02:39:59.897Z,228
2018-06-27T02:40:59.921Z,248
2018-06-27T02:41:59.689Z,268
2018-06-27T02:42:59.711Z,288
2018-06-27T02:44:14.643Z,312
2018-06-27T02:45:00.029Z,332
2018-06-27T02:46:00.054Z,360
2018-06-27T02:46:59.804Z,388
2018-06-27T02:47:59.819Z,416
2018-06-27T02:49:00.100Z,444
2018-06-27T02:50:00.651Z,472
2018-06-27T02:51:00.157Z,496
2018-06-27T02:52:00.217Z,524
2018-06-27T02:53:14.848Z,568
2018-06-27T02:54:00.212Z,596
2018-06-27T02:55:14.896Z,648
2018-06-27T02:55:59.987Z,688
2018-06-27T02:57:00.277Z,740
2018-06-27T02:58:00.297Z,788
2018-06-27T02:59:00.324Z,832
2018-06-27T03:00:00.103Z,864
2018-06-27T03:01:00.119Z,896
2018-06-27T03:02:00.381Z,932
2018-06-27T03:03:00.411Z,968
2018-06-27T03:04:00.427Z,1004
2018-06-27T03:06:00.470Z,1092
2018-06-27T03:07:00.496Z,1140
2018-06-27T03:08:00.515Z,1204
2018-06-27T03:09:00.541Z,1272
2018-06-27T03:10:15.220Z,1356
2018-06-27T03:11:00.336Z,1400
2018-06-27T03:12:00.606Z,1464
2018-06-27T03:13:00.709Z,1540
2018-06-27T03:14:00.762Z,1616
2018-06-27T03:15:00.672Z,1692
2018-06-27T03:16:00.435Z,1748
2018-06-27T03:17:00.710Z,1804
2018-06-27T03:18:00.498Z,1860
2018-06-27T03:19:15.434Z,1944
2018-06-27T03:20:00.784Z,2016
2018-06-27T03:21:00.802Z,2124
2018-06-27T03:22:00.308Z,2232
2018-06-27T03:23:00.840Z,2340
2018-06-27T03:24:00.866Z,2448
2018-06-27T03:25:15.553Z,2560
2018-06-27T03:26:00.909Z,2628
2018-06-27T03:27:15.593Z,2716
2018-06-27T03:28:15.615Z,2772
2018-06-27T03:29:00.722Z,2812
2018-06-27T03:30:15.401Z,2852
2018-06-27T03:31:00.797Z,2864
2018-06-27T03:32:00.532Z,2888
2018-06-27T03:33:00.560Z,2912
2018-06-27T03:34:01.086Z,2972
2018-06-27T03:35:01.110Z,3040
2018-06-27T03:36:01.136Z,3112
2018-06-27T03:37:01.156Z,3208
2018-06-27T03:38:00.915Z,3312
2018-06-27T03:39:01.238Z,3424
2018-06-27T03:40:01.220Z,3548
2018-06-27T03:41:01.248Z,3668
2018-06-27T03:42:15.924Z,3768
2018-06-27T03:43:01.289Z,3812
2018-06-27T03:44:15.967Z,3876
2018-06-27T03:45:01.333Z,4156
2018-06-27T03:46:00.834Z,4304
2018-06-27T03:47:01.119Z,4008
2018-06-27T03:48:01.398Z,4452
2018-06-27T03:49:01.413Z,4620
2018-06-27T03:50:01.184Z,4588
2018-06-27T03:51:01.205Z,4740
2018-06-27T03:52:00.973Z,5036
2018-06-27T03:53:01.247Z,5360
2018-06-27T03:54:01.533Z,5604
2018-06-27T03:55:01.550Z,5788
2018-06-27T03:56:01.319Z,5940
2018-06-27T03:57:01.338Z,6036
2018-06-27T03:58:16.283Z,6508
2018-06-27T03:59:01.863Z,6688
2018-06-27T04:00:01.664Z,6920
2018-06-27T04:02:16.368Z,6736
2018-06-27T04:04:01.752Z,6564
2018-06-27T04:05:01.523Z,6636
2018-06-27T04:06:01.542Z,6820
2018-06-27T04:07:01.822Z,7276
2018-06-27T04:08:01.849Z,7868
2018-06-27T04:09:01.875Z,8456
2018-06-27T04:10:01.889Z,9204
2018-06-27T04:11:01.912Z,10656
2018-06-27T04:12:01.704Z,14300
2018-06-27T04:13:02.088Z,13708
2018-06-27T04:14:16.640Z,18432
2018-06-27T04:15:01.750Z,23040
2018-06-27T04:16:02.026Z,32512
2018-06-27T04:17:02.062Z,35200
2018-06-27T04:18:16.835Z,29504
2018-06-27T04:19:02.092Z,23904
2018-06-27T04:21:01.891Z,31936
2018-06-27T04:22:16.824Z,34624
2018-06-27T04:23:02.186Z,31136
2018-06-27T04:24:02.212Z,38464
2018-06-27T04:25:01.982Z,45152
2018-06-27T04:26:02.029Z,48288
2018-06-27T04:27:02.282Z,48864
2018-06-27T04:28:02.307Z,52000
2018-06-27T04:29:02.074Z,58112
2018-06-27T04:30:17.019Z,56384
2018-06-27T04:31:02.388Z,56192
2018-06-27T04:32:16.812Z,54432
2018-06-27T04:33:17.094Z,55936
2018-06-27T04:34:17.122Z,60416
2018-06-27T04:37:02.536Z,65184
2018-06-27T04:39:02.592Z,60128
2018-06-27T04:40:02.619Z,61824
2018-06-27T04:41:02.397Z,64256
2018-06-27T04:42:02.675Z,63040
2018-06-27T04:43:02.726Z,64864
2018-06-27T04:44:02.733Z,65344
2018-06-27T04:45:17.168Z,64160
2018-06-27T04:46:17.198Z,66144
2018-06-27T04:47:02.557Z,67904
2018-06-27T04:48:17.514Z,63520
2018-06-27T04:49:02.874Z,70432
2018-06-27T04:50:02.911Z,74496
2018-06-27T04:51:02.684Z,69728
2018-06-27T04:52:03.168Z,76864
2018-06-27T04:53:02.995Z,76256
2018-06-27T04:54:03.024Z,72032
2018-06-27T04:55:03.411Z,75680
2018-06-27T04:56:02.830Z,76544
2018-06-27T04:57:17.803Z,75488
2018-06-27T04:58:03.150Z,77440
2018-06-27T04:59:02.925Z,76992
2018-06-27T05:00:02.950Z,77824
2018-06-27T05:02:03.277Z,79040
2018-06-27T05:03:17.968Z,76032
2018-06-27T05:04:03.340Z,76768
2018-06-27T05:05:03.367Z,79680
2018-06-27T05:06:03.405Z,80800
2018-06-27T05:07:03.437Z,81344
2018-06-27T05:08:03.478Z,79776
2018-06-27T05:09:03.502Z,77920
2018-06-27T05:10:03.275Z,79200
2018-06-27T05:11:03.574Z,82528
2018-06-27T05:12:03.343Z,85408
2018-06-27T05:13:03.116Z,84480
2018-06-27T05:14:03.412Z,83872
2018-06-27T05:15:03.701Z,87104
2018-06-27T05:16:03.882Z,89248
2018-06-27T05:17:18.180Z,85952
2018-06-27T05:18:03.804Z,85856
2018-06-27T05:20:03.360Z,87392
2018-06-27T05:21:03.908Z,87648
2018-06-27T05:22:18.600Z,89984
2018-06-27T05:23:03.716Z,91456
2018-06-27T05:24:03.482Z,89632
2018-06-27T05:25:03.580Z,85440
2018-06-27T05:26:03.812Z,87168
2018-06-27T05:27:04.104Z,88352
2018-06-27T05:28:03.886Z,92064
2018-06-27T05:29:04.224Z,92832
2018-06-27T05:30:04.214Z,94880
2018-06-27T05:31:18.908Z,91136
2018-06-27T05:32:04.023Z,90944
2018-06-27T05:33:18.460Z,92032
2018-06-27T05:34:04.336Z,94368
2018-06-27T05:36:19.078Z,97888
2018-06-27T05:37:04.192Z,98176
2018-06-27T05:38:04.483Z,95712
2018-06-27T05:40:19.220Z,102208
2018-06-27T05:41:19.251Z,101344
2018-06-27T05:42:04.369Z,100960
2018-06-27T05:43:19.325Z,100992
2018-06-27T05:44:04.695Z,99392
2018-06-27T05:45:04.731Z,95456
2018-06-27T05:46:04.839Z,99424
2018-06-27T05:47:04.803Z,99776
2018-06-27T05:48:04.836Z,96800
2018-06-27T05:49:19.276Z,101792
2018-06-27T05:50:04.506Z,100352
2018-06-27T05:51:04.953Z,99168
2018-06-27T05:52:04.720Z,100768
2018-06-27T05:53:05.118Z,99072
2018-06-27T05:54:19.719Z,98656
2018-06-27T05:55:04.567Z,96960
2018-06-27T05:56:04.605Z,100704
2018-06-27T05:57:05.154Z,98560
2018-06-27T05:58:05.071Z,97504
2018-06-27T05:59:05.231Z,100704
2018-06-27T06:01:05.300Z,102592
2018-06-27T06:02:05.335Z,98976
2018-06-27T06:03:05.373Z,97920
2018-06-27T06:04:05.406Z,99168
2018-06-27T06:06:05.492Z,100320
2018-06-27T06:07:20.174Z,99712
2018-06-27T06:08:05.290Z,101696
2018-06-27T06:10:05.778Z,97728
2018-06-27T06:11:05.463Z,99040
2018-06-27T06:12:05.711Z,100384
2018-06-27T06:13:05.836Z,101376
2018-06-27T06:14:05.775Z,100768
2018-06-27T06:15:05.807Z,100608
2018-06-27T06:16:05.838Z,99296
2018-06-27T06:17:05.872Z,96288
2018-06-27T06:19:05.943Z,92672
2018-06-27T06:20:20.647Z,98688
2018-06-27T06:22:20.462Z,99872
2018-06-27T06:23:06.100Z,99008
2018-06-27T06:24:06.133Z,99424
2018-06-27T06:25:20.888Z,97184
2018-06-27T06:26:05.945Z,98176
2018-06-27T06:27:05.984Z,99584
2018-06-27T06:28:20.938Z,106432
2018-06-27T06:29:20.978Z,103648
2018-06-27T06:30:06.361Z,100320
2018-06-27T06:31:06.382Z,98272
2018-06-27T06:32:05.943Z,100224
2018-06-27T06:33:06.458Z,102752
2018-06-27T06:34:06.237Z,104032
2018-06-27T06:35:06.275Z,100800
2018-06-27T06:36:06.053Z,100352
2018-06-27T06:37:06.352Z,99296
2018-06-27T06:38:06.388Z,99616
2018-06-27T06:39:21.091Z,98528
2018-06-27T06:40:06.455Z,98112
2018-06-27T06:41:21.159Z,95552
2018-06-27T06:42:06.852Z,99168
2018-06-27T06:43:06.575Z,98720
2018-06-27T06:45:06.939Z,97728
2018-06-27T06:46:21.348Z,94240
2018-06-27T06:47:21.637Z,90688
2018-06-27T06:48:06.755Z,94016
2018-06-27T06:49:07.053Z,96736
2018-06-27T06:50:06.828Z,98112
2018-06-27T06:51:06.879Z,98272
2018-06-27T06:52:22.095Z,99840
2018-06-27T06:53:21.860Z,98528
2018-06-27T06:54:06.982Z,95808
2018-06-27T06:55:07.025Z,94368
2018-06-27T06:56:07.339Z,93312
2018-06-27T06:57:06.879Z,92512
2018-06-27T06:58:07.387Z,89344
2018-06-27T06:59:07.168Z,89824
2018-06-27T07:00:07.460Z,89344
2018-06-27T07:01:07.241Z,89728
2018-06-27T07:02:07.026Z,90816
2018-06-27T07:03:07.310Z,89056
2018-06-27T07:04:07.607Z,88000
2018-06-27T07:05:07.577Z,88448
2018-06-27T07:06:07.522Z,75584
2018-06-27T07:07:07.459Z,57152
2018-06-27T07:08:22.420Z,72000
2018-06-27T07:09:07.530Z,85248
2018-06-27T07:11:07.906Z,18164
2018-06-27T07:12:07.899Z,89888
2018-06-27T07:13:07.939Z,84896
2018-06-27T07:14:07.488Z,84064
2018-06-27T07:15:22.674Z,90016
2018-06-27T07:16:08.046Z,84640
2018-06-27T07:17:22.746Z,35712
2018-06-27T07:18:08.114Z,89728
2018-06-27T07:19:08.153Z,22560
2018-06-27T07:20:07.929Z,91712
2018-06-27T07:21:07.964Z,91456
2018-06-27T07:22:08.441Z,90048
2018-06-27T07:23:08.301Z,86336
2018-06-27T07:24:23.007Z,86848
2018-06-27T07:25:08.114Z,88864
2018-06-27T07:26:08.153Z,20864
2018-06-27T07:27:08.443Z,16464
2018-06-27T07:28:08.229Z,82240
2018-06-27T07:29:08.524Z,87232
2018-06-27T07:30:08.422Z,14580
2018-06-27T07:31:08.344Z,16240
2018-06-27T07:32:08.103Z,14264
2018-06-27T07:33:08.430Z,15480
2018-06-27T07:34:08.694Z,18240
2018-06-27T07:35:08.739Z,25632
2018-06-27T07:36:08.384Z,16092
2018-06-27T07:37:08.844Z,14604
2018-06-27T07:38:08.567Z,32064
2018-06-27T07:39:08.625Z,25248
2018-06-27T07:40:38.221Z,15888
2018-06-27T07:41:08.668Z,11928
2018-06-27T07:42:08.971Z,11040
2018-06-27T07:43:08.478Z,11292
2018-06-27T07:44:23.203Z,13256
2018-06-27T07:45:09.068Z,15928
2018-06-27T07:47:09.128Z,88160
2018-06-27T07:48:09.164Z,19744
2018-06-27T07:49:09.195Z,36128
2018-06-27T07:50:23.368Z,32512
2018-06-27T07:51:09.257Z,17140
2018-06-27T07:52:09.033Z,14868
2018-06-27T07:53:09.064Z,76832
2018-06-27T07:54:09.096Z,61536
2018-06-27T07:55:24.051Z,75520
2018-06-27T07:56:23.821Z,72832
2018-06-27T07:57:08.937Z,74592
2018-06-27T07:58:09.485Z,12848
2018-06-27T07:59:23.915Z,78816
2018-06-27T08:00:09.290Z,17984
2018-06-27T08:01:09.066Z,50400
2018-06-27T08:02:24.276Z,12332
2018-06-27T08:03:09.387Z,12188
2018-06-27T08:04:09.416Z,70624
2018-06-27T08:05:09.444Z,67552
2018-06-27T08:06:09.220Z,71392
2018-06-27T08:07:09.515Z,71584
2018-06-27T08:09:09.576Z,28512
2018-06-27T08:10:09.348Z,12136
2018-06-27T08:12:09.715Z,12416
2018-06-27T08:14:09.739Z,15984
2018-06-27T08:15:09.769Z,14052
2018-06-27T08:18:10.243Z,16300
2018-06-27T08:19:24.818Z,11188
2018-06-27T08:20:09.676Z,27488
2018-06-27T08:21:10.227Z,69088
2018-06-27T08:22:10.274Z,68608
2018-06-27T08:23:10.381Z,70976
2018-06-27T08:24:10.325Z,68800
2018-06-27T08:25:10.347Z,13504
2018-06-27T08:26:10.103Z,32224
2018-06-27T08:27:25.076Z,54880
2018-06-27T08:28:10.442Z,67968
2018-06-27T08:29:10.475Z,73472
2018-06-27T08:30:25.182Z,21344
2018-06-27T08:31:10.283Z,65184
2018-06-27T08:34:25.308Z,18880
2018-06-27T08:35:10.409Z,47872
2018-06-27T08:36:25.367Z,13524
2018-06-27T08:37:10.747Z,13596
2018-06-27T08:38:25.436Z,60384
2018-06-27T08:39:10.810Z,58464
2018-06-27T08:40:10.834Z,13892
2018-06-27T08:41:10.865Z,19232
2018-06-27T08:42:10.899Z,12044
2018-06-27T08:43:25.586Z,10492
2018-06-27T08:46:11.022Z,13248
2018-06-27T08:47:11.054Z,11392
2018-06-27T08:48:10.833Z,24000
2018-06-27T08:49:10.855Z,24352
2018-06-27T08:50:26.038Z,14516
2018-06-27T08:51:25.906Z,13288
2018-06-27T08:52:25.872Z,26112
2018-06-27T08:53:10.982Z,26432
2018-06-27T08:54:11.271Z,27264
2018-06-27T08:55:11.308Z,16048
2018-06-27T08:56:11.074Z,26464
2018-06-27T08:57:26.029Z,25920
2018-06-27T08:58:10.877Z,14536
2018-06-27T08:59:26.086Z,14744
2018-06-27T09:00:11.210Z,12400
2018-06-27T09:01:10.974Z,11408
2018-06-27T09:02:11.264Z,12588
2018-06-27T09:03:11.557Z,12880
2018-06-27T09:04:11.590Z,12204
2018-06-27T09:05:26.292Z,12836
2018-06-27T09:06:11.653Z,13660
2018-06-27T09:07:26.339Z,23424
2018-06-27T09:08:11.452Z,13304
2018-06-27T09:09:11.745Z,13048
2018-06-27T09:10:11.771Z,13132
2018-06-27T09:11:11.803Z,14020
2018-06-27T09:12:11.832Z,12588
2018-06-27T09:13:11.859Z,12756
2018-06-27T09:14:11.893Z,12064
2018-06-27T09:15:26.593Z,21920
2018-06-27T09:16:11.955Z,22464
2018-06-27T09:17:11.983Z,12056
2018-06-27T09:18:26.672Z,24544
2018-06-27T09:19:12.046Z,25344
2018-06-27T09:20:26.749Z,12980
2018-06-27T09:21:12.108Z,11512
2018-06-27T09:22:12.145Z,10540
2018-06-27T09:23:26.568Z,10544
2018-06-27T09:24:11.965Z,10588
2018-06-27T09:25:12.222Z,10416
2018-06-27T09:26:12.253Z,10064
2018-06-27T09:27:12.027Z,10456
2018-06-27T09:28:12.312Z,11000
2018-06-27T09:29:12.339Z,12660
2018-06-27T09:30:41.704Z,13152
2018-06-27T09:31:12.592Z,14220
2018-06-27T09:32:11.924Z,24288
2018-06-27T09:33:12.468Z,23808
2018-06-27T09:34:12.859Z,18304
2018-06-27T09:35:26.665Z,14208
2018-06-27T09:37:12.320Z,20992
2018-06-27T09:38:12.621Z,22144
2018-06-27T09:39:12.644Z,21664
2018-06-27T09:40:12.408Z,21856
2018-06-27T09:41:12.716Z,13960
2018-06-27T09:42:12.625Z,16236
2018-06-27T09:43:12.767Z,13928
2018-06-27T09:44:27.454Z,13560
2018-06-27T09:45:12.830Z,13264
2018-06-27T09:46:12.600Z,12688
2018-06-27T09:47:27.289Z,12928
2018-06-27T09:48:12.662Z,12732
2018-06-27T09:49:12.949Z,22368
2018-06-27T09:50:12.985Z,21952
2018-06-27T09:51:12.842Z,12744
2018-06-27T09:52:12.522Z,14168
2018-06-27T09:53:13.072Z,19520
2018-06-27T09:54:12.582Z,19808
2018-06-27T09:55:12.608Z,19872
2018-06-27T09:56:13.159Z,20416
2018-06-27T09:57:13.559Z,21184
2018-06-27T09:58:12.698Z,16848
2018-06-27T09:59:12.997Z,18784
2018-06-27T10:00:13.291Z,13252
2018-06-27T10:01:13.047Z,12432
2018-06-27T10:02:42.664Z,19776
2018-06-27T10:03:13.116Z,17664
2018-06-27T10:04:13.176Z,11980
2018-06-27T10:05:13.180Z,18560
2018-06-27T10:06:13.467Z,11432
2018-06-27T10:07:13.492Z,13132
2018-06-27T10:08:13.264Z,18400
2018-06-27T10:09:13.298Z,17472
2018-06-27T10:10:13.070Z,16816
2018-06-27T10:11:13.354Z,14864
2018-06-27T10:12:13.383Z,14180
2018-06-27T10:13:13.829Z,9152
2018-06-27T10:14:13.711Z,16484
2018-06-27T10:15:13.219Z,18144
2018-06-27T10:16:13.509Z,18528
2018-06-27T10:17:28.505Z,18944
2018-06-27T10:18:28.226Z,18976
2018-06-27T10:19:28.523Z,18016
2018-06-27T10:21:13.916Z,11612
2018-06-27T10:22:14.024Z,8440
2018-06-27T10:23:13.975Z,8772
2018-06-27T10:24:13.750Z,8688
2018-06-27T10:25:14.036Z,9024
2018-06-27T10:26:14.064Z,17408
2018-06-27T10:27:13.838Z,10048
2018-06-27T10:28:14.126Z,18400
2018-06-27T10:29:14.159Z,18208
2018-06-27T10:30:13.929Z,17504
2018-06-27T10:31:14.241Z,16776
2018-06-27T10:32:13.988Z,15108
2018-06-27T10:33:14.278Z,16304
2018-06-27T10:34:28.971Z,8764
2018-06-27T10:35:14.083Z,8592
2018-06-27T10:36:14.409Z,8428
2018-06-27T10:37:29.060Z,8544
2018-06-27T10:38:14.170Z,8872
2018-06-27T10:39:14.526Z,9560
2018-06-27T10:40:14.235Z,16648
2018-06-27T10:41:28.925Z,18272
2018-06-27T10:42:14.290Z,18560
2018-06-27T10:43:14.063Z,18464
2018-06-27T10:44:14.353Z,18016
2018-06-27T10:45:14.644Z,10048
2018-06-27T10:46:14.418Z,11628
2018-06-27T10:47:14.447Z,16444
2018-06-27T10:48:14.470Z,9592
2018-06-27T10:49:14.757Z,8548
2018-06-27T10:50:28.933Z,15084
2018-06-27T10:51:29.479Z,10400
2018-06-27T10:52:14.854Z,8308
2018-06-27T10:53:14.621Z,8404
2018-06-27T10:54:14.394Z,15416
2018-06-27T10:55:14.684Z,15540
2018-06-27T10:56:14.967Z,15860
2018-06-27T10:57:14.739Z,16192
2018-06-27T10:58:29.688Z,9976
2018-06-27T10:59:14.798Z,10188
2018-06-27T11:00:15.082Z,14980
2018-06-27T11:01:29.879Z,8620
2018-06-27T11:02:14.892Z,8792
2018-06-27T11:03:29.587Z,10284
2018-06-27T11:04:15.213Z,14924
2018-06-27T11:05:29.754Z,16528
2018-06-27T11:07:15.294Z,9584
2018-06-27T11:08:15.326Z,9160
2018-06-27T11:09:15.095Z,15460
2018-06-27T11:12:15.183Z,7940
2018-06-27T11:13:29.871Z,8312
2018-06-27T11:14:15.839Z,8652
2018-06-27T11:15:15.525Z,9020
2018-06-27T11:16:15.558Z,8968
2018-06-27T11:17:15.582Z,9032
2018-06-27T11:19:15.391Z,8980
2018-06-27T11:20:15.745Z,9240
2018-06-27T11:21:15.712Z,12424
2018-06-27T11:22:15.735Z,10312
2018-06-27T11:23:30.526Z,11332
2018-06-27T11:24:15.525Z,16836
2018-06-27T11:25:15.820Z,16772
2018-06-27T11:26:15.840Z,16252
2018-06-27T11:27:15.625Z,15568
2018-06-27T11:28:15.911Z,10476
2018-06-27T11:29:15.668Z,9460
2018-06-27T11:30:30.624Z,8172
2018-06-27T11:31:30.128Z,8292
2018-06-27T11:32:15.500Z,6804
2018-06-27T11:33:16.041Z,8368
2018-06-27T11:34:16.082Z,7484
2018-06-27T11:35:15.838Z,10324
2018-06-27T11:36:16.125Z,10168
2018-06-27T11:37:45.478Z,10152
2018-06-27T11:38:30.897Z,10132
2018-06-27T11:39:15.953Z,10208
2018-06-27T11:40:16.014Z,10280
2018-06-27T11:41:16.277Z,10336
2018-06-27T11:42:16.300Z,10384
2018-06-27T11:43:16.233Z,10544
2018-06-27T11:44:16.355Z,10620
2018-06-27T11:45:16.382Z,10748
2018-06-27T11:46:15.900Z,10600
2018-06-27T11:47:16.181Z,10760
2018-06-27T11:48:16.468Z,10992
2018-06-27T11:49:16.247Z,11116
2018-06-27T11:50:16.296Z,11100
2018-06-27T11:51:16.564Z,11148
2018-06-27T11:52:16.325Z,11332
2018-06-27T11:53:31.013Z,11800
2018-06-27T11:54:31.302Z,12412
2018-06-27T11:55:16.404Z,12372
2018-06-27T11:56:16.694Z,11856
2018-06-27T11:57:16.731Z,9680
2018-06-27T11:59:16.778Z,10540
2018-06-27T12:00:16.556Z,9468
2018-06-27T12:01:31.499Z,8252
2018-06-27T12:02:16.868Z,8384
2018-06-27T12:03:16.896Z,8840
2018-06-27T12:04:16.667Z,8916
2018-06-27T12:05:16.716Z,8608
2018-06-27T12:06:16.720Z,8324
2018-06-27T12:07:17.015Z,10760
2018-06-27T12:08:16.519Z,7968
2018-06-27T12:09:31.466Z,7516
2018-06-27T12:10:17.097Z,7724
2018-06-27T12:11:31.790Z,10604
2018-06-27T12:12:17.162Z,10796
2018-06-27T12:13:17.184Z,11020
2018-06-27T12:14:17.208Z,8536
2018-06-27T12:15:17.236Z,8996
2018-06-27T12:16:17.011Z,9532
2018-06-27T12:17:31.955Z,9656
2018-06-27T12:18:16.803Z,9896
2018-06-27T12:19:31.761Z,10496
2018-06-27T12:20:17.395Z,10876
2018-06-27T12:21:16.895Z,10688
2018-06-27T12:22:17.434Z,12680
2018-06-27T12:23:17.465Z,12672
2018-06-27T12:25:31.921Z,12492
2018-06-27T12:26:17.649Z,12436
2018-06-27T12:27:17.579Z,9756
2018-06-27T12:28:17.353Z,8828
2018-06-27T12:29:17.642Z,8260
2018-06-27T12:30:17.664Z,8032
2018-06-27T12:31:17.692Z,7780
2018-06-27T12:32:17.203Z,7756
2018-06-27T12:33:32.150Z,7776
2018-06-27T12:34:17.520Z,7732
2018-06-27T12:35:17.547Z,7564
2018-06-27T12:36:17.573Z,7524
2018-06-27T12:37:17.608Z,7300
2018-06-27T12:38:17.892Z,7192
2018-06-27T12:39:17.404Z,7180
2018-06-27T12:40:32.608Z,7332
2018-06-27T12:41:17.983Z,7440
2018-06-27T12:42:17.744Z,7792
2018-06-27T12:43:17.778Z,8052
2018-06-27T12:44:17.882Z,8628
2018-06-27T12:45:17.832Z,9636
2018-06-27T12:46:18.124Z,13112
2018-06-27T12:47:17.685Z,12892
2018-06-27T12:48:32.836Z,12316
2018-06-27T12:49:18.197Z,12304
2018-06-27T12:50:18.274Z,12324
2018-06-27T12:51:17.740Z,9700
2018-06-27T12:52:18.285Z,9912
2018-06-27T12:53:18.060Z,11020
2018-06-27T12:54:18.338Z,10588
2018-06-27T12:56:33.059Z,10208
2018-06-27T12:57:18.165Z,9420
2018-06-27T12:58:32.856Z,11484
2018-06-27T12:59:33.147Z,8964
2018-06-27T13:00:18.261Z,8256
2018-06-27T13:01:18.287Z,7996
2018-06-27T13:02:18.575Z,7696
2018-06-27T13:03:18.662Z,7704
2018-06-27T13:04:18.624Z,7616
2018-06-27T13:05:18.137Z,7456
2018-06-27T13:06:18.168Z,7268
2018-06-27T13:07:18.663Z,7100
2018-06-27T13:08:18.490Z,7012
2018-06-27T13:09:19.049Z,7044
2018-06-27T13:10:18.533Z,7228
2018-06-27T13:11:18.825Z,7416
2018-06-27T13:12:33.254Z,7300
2018-06-27T13:14:18.908Z,7004
2018-06-27T13:15:18.939Z,6860
2018-06-27T13:17:18.735Z,6836
2018-06-27T13:18:19.028Z,6832
2018-06-27T13:19:19.042Z,6788
2018-06-27T13:20:19.075Z,7444
2018-06-27T13:21:19.112Z,8068
2018-06-27T13:22:33.786Z,7424
2018-06-27T13:23:19.154Z,10000
2018-06-27T13:24:18.925Z,10016
2018-06-27T13:25:18.951Z,10200
2018-06-27T13:26:18.977Z,10268
2018-06-27T13:27:19.012Z,10124
2018-06-27T13:28:33.701Z,9916
2018-06-27T13:29:19.331Z,9896
2018-06-27T13:30:34.057Z,10280
2018-06-27T13:31:19.116Z,10248
2018-06-27T13:32:19.406Z,10524
2018-06-27T13:33:19.432Z,11284
2018-06-27T13:34:19.205Z,11432
2018-06-27T13:35:19.229Z,12096
2018-06-27T13:36:19.100Z,11984
2018-06-27T13:37:34.203Z,11536
2018-06-27T13:38:19.579Z,11572
2018-06-27T13:39:19.085Z,11816
2018-06-27T13:40:19.368Z,11832
2018-06-27T13:41:19.756Z,10040
2018-06-27T13:42:19.680Z,8716
2018-06-27T13:43:19.961Z,8796
2018-06-27T13:44:49.061Z,8992
2018-06-27T13:45:34.174Z,9168
2018-06-27T13:47:19.824Z,9428
2018-06-27T13:48:19.849Z,9396
2018-06-27T13:49:19.888Z,9248
2018-06-27T13:50:34.576Z,9056
2018-06-27T13:51:19.945Z,8996
2018-06-27T13:52:19.704Z,8908
2018-06-27T13:53:19.993Z,8804
2018-06-27T13:54:34.424Z,8672
2018-06-27T13:55:20.053Z,8776
2018-06-27T13:56:19.561Z,8456
2018-06-27T13:57:20.114Z,8428
2018-06-27T13:58:20.132Z,9908
2018-06-27T13:59:19.925Z,7992
2018-06-27T14:00:34.849Z,7384
2018-06-27T14:01:19.952Z,7204
2018-06-27T14:02:20.245Z,7024
2018-06-27T14:03:20.273Z,6896
2018-06-27T14:04:20.039Z,6720
2018-06-27T14:06:20.448Z,6640
2018-06-27T14:07:20.387Z,6900
2018-06-27T14:09:20.435Z,7440
2018-06-27T14:10:34.861Z,7688
2018-06-27T14:11:20.486Z,7868
2018-06-27T14:12:20.263Z,8120
2018-06-27T14:13:20.026Z,8292
2018-06-27T14:14:20.572Z,8492
2018-06-27T14:15:35.259Z,8636