createdAt,value
2019-03-19T12:46:34.451Z,13.33
2019-03-19T12:51:41.436Z,7.40
2019-03-19T12:56:48.522Z,11.18
2019-03-19T13:01:55.574Z,11.00
2019-03-19T13:07:02.505Z,10.35
2019-03-19T13:12:09.474Z,16.37
2019-03-19T13:17:16.659Z,13.05
2019-03-19T13:22:23.615Z,15.98
2019-03-19T13:27:30.505Z,9.80
2019-03-19T13:32:37.463Z,11.20
2019-03-19T13:37:44.515Z,14.00
2019-03-19T13:42:51.587Z,12.65
2019-03-19T13:47:58.445Z,10.05
2019-03-19T13:53:05.559Z,12.45
2019-03-19T13:58:12.435Z,8.85
2019-03-19T14:03:19.515Z,9.68
2019-03-19T14:08:26.571Z,17.60
2019-03-19T14:13:33.488Z,10.20
2019-03-19T14:18:40.550Z,10.40
2019-03-19T14:23:47.444Z,13.38
2019-03-19T14:28:54.747Z,15.28
2019-03-19T14:34:02.777Z,9.85
2019-03-19T14:39:11.705Z,12.80
2019-03-19T14:44:18.566Z,10.60
2019-03-19T14:49:25.444Z,10.43
2019-03-19T14:54:32.565Z,17.82
2019-03-19T14:59:39.438Z,16.62
2019-03-19T15:04:46.473Z,13.05
2019-03-19T15:09:53.439Z,7.72
2019-03-19T15:15:00.562Z,10.63
2019-03-19T15:20:12.079Z,12.00
2019-03-19T15:25:19.764Z,12.07
2019-03-19T15:30:26.574Z,11.18
2019-03-19T15:35:33.507Z,9.18
2019-03-19T15:40:40.446Z,13.03
2019-03-19T15:45:47.544Z,9.08
2019-03-19T15:50:54.502Z,10.50
2019-03-19T15:56:01.463Z,10.23
2019-03-19T16:01:08.452Z,8.73
2019-03-19T16:06:15.710Z,8.30
2019-03-19T16:11:22.565Z,11.28
2019-03-19T16:21:35.429Z,12.90
2019-03-19T16:26:42.461Z,11.35
2019-03-19T16:31:51.206Z,16.82
2019-03-19T16:36:58.432Z,8.18
2019-03-19T16:42:05.544Z,12.85
2019-03-19T16:47:12.556Z,12.63
2019-03-19T16:52:19.428Z,12.50
2019-03-19T16:57:26.572Z,10.90
2019-03-19T17:02:33.480Z,15.30
2019-03-19T17:07:40.932Z,19.17
2019-03-19T17:17:58.611Z,11.88
2019-03-19T17:23:05.615Z,16.12
2019-03-19T17:28:22.063Z,11.08
2019-03-19T17:33:21.591Z,14.43
2019-03-19T17:38:28.431Z,14.07
2019-03-19T17:43:35.531Z,11.48
2019-03-19T17:48:42.443Z,15.32
2019-03-19T17:53:49.550Z,12.15
2019-03-19T17:58:56.572Z,12.47
2019-03-19T18:04:03.542Z,18.35
2019-03-19T18:09:10.586Z,10.93
2019-03-19T18:14:17.448Z,14.53
2019-03-19T18:19:25.276Z,15.72
2019-03-19T18:24:32.426Z,14.85
2019-03-19T18:29:39.575Z,24.50
2019-03-19T18:34:46.576Z,14.23
2019-03-19T18:39:53.460Z,14.75
2019-03-19T18:45:00.458Z,18.30
2019-03-19T18:50:11.565Z,19.12
2019-03-19T18:55:18.576Z,12.90
2019-03-19T19:00:25.571Z,22.10
2019-03-19T19:05:32.577Z,16.07
2019-03-19T19:10:39.565Z,13.68
2019-03-19T19:15:46.437Z,14.65
2019-03-19T19:20:53.431Z,14.40
2019-03-19T19:26:00.409Z,13.90
2019-03-19T19:31:07.337Z,15.60
2019-03-19T19:36:14.448Z,12.90
2019-03-19T19:41:21.705Z,14.90
2019-03-19T19:46:28.564Z,16.40
2019-03-19T19:51:35.564Z,17.80
2019-03-19T19:56:42.376Z,19.77
2019-03-19T20:01:49.349Z,24.72
2019-03-19T20:06:56.348Z,20.77
2019-03-19T20:12:03.310Z,19.35
2019-03-19T20:17:10.391Z,16.62
2019-03-19T20:22:17.317Z,21.57
2019-03-19T20:27:24.459Z,21.85
2019-03-19T20:32:31.572Z,18.82
2019-03-19T20:37:39.558Z,23.70
2019-03-19T20:42:46.703Z,20.20
2019-03-19T20:47:53.565Z,20.37
2019-03-19T20:53:00.438Z,17.32
2019-03-19T20:58:08.856Z,20.40
2019-03-19T21:03:16.669Z,18.40
2019-03-19T21:08:24.038Z,19.52
2019-03-19T21:13:31.600Z,19.73
2019-03-19T21:18:38.473Z,21.55
2019-03-19T21:23:45.645Z,25.52
2019-03-19T21:28:52.599Z,28.47
2019-03-19T21:34:00.411Z,20.72
2019-03-19T21:39:09.761Z,21.25
2019-03-19T21:44:17.075Z,20.80
2019-03-19T21:49:24.577Z,24.60
2019-03-19T21:54:31.522Z,17.35
2019-03-19T21:59:38.418Z,22.75
2019-03-19T22:04:45.326Z,22.25
2019-03-19T22:14:58.239Z,25.55
2019-03-19T22:20:05.397Z,23.73
2019-03-19T22:25:13.967Z,25.65
2019-03-19T22:30:20.860Z,23.85
2019-03-19T22:35:27.824Z,23.65
2019-03-19T22:40:34.674Z,22.90
2019-03-19T22:45:41.406Z,28.40
2019-03-19T22:50:48.342Z,21.17
2019-03-19T22:55:55.322Z,25.55
2019-03-19T23:01:02.485Z,26.87
2019-03-19T23:06:11.330Z,29.00
2019-03-19T23:11:18.314Z,31.45
2019-03-19T23:16:26.968Z,30.27
2019-03-19T23:26:39.686Z,25.32
2019-03-19T23:31:46.427Z,21.57
2019-03-19T23:36:53.369Z,25.97
2019-03-19T23:42:01.498Z,18.00
2019-03-19T23:47:08.353Z,21.93
2019-03-19T23:53:29.422Z,25.15
2019-03-19T23:58:36.382Z,20.82
