createdAt,value
2023-03-07T00:00:30.620Z,58.13
2023-03-07T00:03:36.732Z,59.00
2023-03-07T00:06:42.192Z,57.93
2023-03-07T00:09:45.725Z,60.70
2023-03-07T00:12:49.774Z,60.87
2023-03-07T00:15:53.379Z,59.83
2023-03-07T00:18:57.240Z,56.23
2023-03-07T00:22:02.205Z,55.97
2023-03-07T00:25:06.891Z,61.33
2023-03-07T00:28:10.415Z,66.37
2023-03-07T00:31:14.654Z,61.33
2023-03-07T00:34:18.277Z,62.27
2023-03-07T00:37:23.357Z,61.90
2023-03-07T00:40:27.087Z,59.67
2023-03-07T00:43:32.076Z,56.60
2023-03-07T00:46:35.773Z,62.77
2023-03-07T00:49:39.400Z,57.50
2023-03-07T00:52:44.429Z,55.93
2023-03-07T00:55:57.330Z,53.73
2023-03-07T00:59:01.064Z,60.80
2023-03-07T01:02:04.664Z,53.50
2023-03-07T01:05:09.064Z,53.20
2023-03-07T01:08:15.083Z,52.17
2023-03-07T01:11:18.887Z,52.60
2023-03-07T01:14:22.994Z,55.33
2023-03-07T01:17:26.603Z,51.23
2023-03-07T01:20:33.217Z,54.27
2023-03-07T01:23:38.369Z,55.30
2023-03-07T01:26:42.247Z,47.33
2023-03-07T01:29:45.931Z,50.33
2023-03-07T01:32:55.151Z,45.67
2023-03-07T01:35:58.803Z,46.03
2023-03-07T01:39:07.927Z,47.20
2023-03-07T01:42:11.819Z,43.93
2023-03-07T01:46:19.926Z,44.73
2023-03-07T01:49:30.595Z,39.13
2023-03-07T01:52:39.461Z,34.60
2023-03-07T01:55:44.543Z,35.27
2023-03-07T01:58:49.023Z,34.40
2023-03-07T02:01:53.741Z,33.23
2023-03-07T02:05:05.053Z,31.03
2023-03-07T02:08:13.478Z,31.13
2023-03-07T02:11:19.309Z,28.70
2023-03-07T02:14:22.914Z,28.67
2023-03-07T02:17:27.955Z,25.67
2023-03-07T02:20:44.654Z,27.10
2023-03-07T02:23:59.372Z,26.63
2023-03-07T02:27:06.074Z,26.33
2023-03-07T02:30:12.003Z,24.10
2023-03-07T02:33:15.661Z,23.63
2023-03-07T02:36:25.016Z,22.83
2023-03-07T02:39:31.113Z,22.53
2023-03-07T02:42:42.758Z,21.97
2023-03-07T02:45:46.380Z,19.63
2023-03-07T02:48:50.270Z,20.83
2023-03-07T02:51:57.702Z,20.67
2023-03-07T02:55:01.394Z,20.80
2023-03-07T02:58:06.726Z,21.03
2023-03-07T03:01:10.383Z,16.13
2023-03-07T03:04:13.941Z,17.23
2023-03-07T03:07:17.699Z,14.57
2023-03-07T03:10:21.553Z,12.77
2023-03-07T03:13:26.598Z,11.53
2023-03-07T03:16:30.283Z,11.37
2023-03-07T03:19:34.034Z,13.43
2023-03-07T03:22:37.626Z,13.73
2023-03-07T03:25:41.222Z,10.13
2023-03-07T03:28:46.210Z,12.57
2023-03-07T03:31:50.830Z,11.57
2023-03-07T03:34:54.439Z,8.73
2023-03-07T03:37:58.378Z,12.00
2023-03-07T03:41:06.830Z,9.13
2023-03-07T03:44:12.121Z,8.60
2023-03-07T03:47:15.787Z,9.77
2023-03-07T03:50:19.612Z,9.40
2023-03-07T03:53:23.225Z,9.13
2023-03-07T03:56:29.704Z,8.63
2023-03-07T03:59:35.044Z,6.50
2023-03-07T04:02:38.820Z,8.80
2023-03-07T04:05:42.510Z,15.60
2023-03-07T04:08:47.574Z,6.97
2023-03-07T04:11:51.193Z,8.63
2023-03-07T04:14:56.182Z,7.90
2023-03-07T04:17:59.869Z,5.90
2023-03-07T04:21:05.745Z,7.93
2023-03-07T04:24:09.912Z,7.90
2023-03-07T04:27:13.581Z,4.37
2023-03-07T04:30:18.721Z,8.90
2023-03-07T04:33:23.008Z,9.93
2023-03-07T04:36:27.086Z,10.97
2023-03-07T04:39:30.745Z,7.60
2023-03-07T04:42:34.374Z,14.40
2023-03-07T04:45:39.508Z,9.07
2023-03-07T04:48:43.194Z,7.63
2023-03-07T04:51:46.854Z,9.53
2023-03-07T04:54:50.450Z,12.40
2023-03-07T04:57:54.101Z,18.50
2023-03-07T05:00:59.596Z,10.77
2023-03-07T05:04:03.295Z,10.37
2023-03-07T05:07:07.220Z,10.47
2023-03-07T05:10:13.070Z,11.73
2023-03-07T05:13:16.700Z,5.60
2023-03-07T05:16:21.684Z,6.87
2023-03-07T05:19:25.287Z,8.13
2023-03-07T05:22:29.301Z,6.73
2023-03-07T05:25:32.881Z,8.37
2023-03-07T05:28:36.554Z,10.23
2023-03-07T05:31:41.575Z,6.37
2023-03-07T05:34:47.040Z,9.20
2023-03-07T05:37:50.863Z,4.93
2023-03-07T05:40:54.487Z,7.03
2023-03-07T05:43:58.417Z,4.43
2023-03-07T05:47:03.360Z,5.53
2023-03-07T05:50:09.303Z,4.23
2023-03-07T05:53:12.977Z,8.97
2023-03-07T05:56:16.775Z,6.60
2023-03-07T05:59:20.702Z,4.00
2023-03-07T06:02:25.794Z,5.73
2023-03-07T06:05:29.645Z,11.27
2023-03-07T06:08:33.421Z,3.17
2023-03-07T06:11:37.032Z,4.40
2023-03-07T06:14:40.835Z,5.67
2023-03-07T06:17:45.810Z,3.27
2023-03-07T06:20:58.681Z,6.20
2023-03-07T06:24:02.319Z,4.70
2023-03-07T06:27:06.406Z,5.83
2023-03-07T06:30:12.103Z,2.97
2023-03-07T06:33:17.522Z,3.50
2023-03-07T06:36:22.289Z,5.70
2023-03-07T06:39:27.936Z,7.00
2023-03-07T06:42:32.277Z,4.70
2023-03-07T06:45:36.149Z,6.77
2023-03-07T06:48:41.208Z,9.23
2023-03-07T06:51:44.985Z,5.00
2023-03-07T06:54:51.366Z,6.10
2023-03-07T06:57:55.204Z,5.23
2023-03-07T07:00:58.845Z,5.10
2023-03-07T07:04:03.946Z,6.20
2023-03-07T07:07:08.259Z,6.57
2023-03-07T07:10:13.403Z,5.90
2023-03-07T07:13:17.005Z,6.77
2023-03-07T07:16:20.890Z,7.27
2023-03-07T07:19:26.618Z,4.30
2023-03-07T07:22:30.233Z,6.57
2023-03-07T07:25:33.960Z,10.20
2023-03-07T07:28:37.782Z,8.07
2023-03-07T07:31:41.466Z,6.97
2023-03-07T07:34:46.749Z,5.77
2023-03-07T07:37:50.446Z,7.50
2023-03-07T07:40:54.051Z,5.80
2023-03-07T07:43:57.654Z,12.37
2023-03-07T07:47:02.654Z,5.80
2023-03-07T07:50:09.201Z,9.70
2023-03-07T07:53:12.796Z,9.47
2023-03-07T07:56:16.501Z,5.97
2023-03-07T07:59:20.480Z,6.00
2023-03-07T08:02:24.450Z,5.97
2023-03-07T08:05:29.751Z,6.83
2023-03-07T08:08:33.412Z,9.93
2023-03-07T08:11:37.288Z,5.17
2023-03-07T08:14:41.187Z,8.70
2023-03-07T08:17:45.342Z,9.17
2023-03-07T08:20:50.418Z,8.30
2023-03-07T08:23:55.572Z,9.77
2023-03-07T08:26:59.221Z,4.23
2023-03-07T08:30:03.372Z,7.67
2023-03-07T08:33:07.488Z,5.17
2023-03-07T08:36:12.552Z,3.47
2023-03-07T08:39:16.216Z,5.13
2023-03-07T08:42:20.497Z,7.17
2023-03-07T08:45:42.220Z,5.00
2023-03-07T08:48:45.947Z,11.00
2023-03-07T08:51:51.392Z,5.57
2023-03-07T08:54:55.284Z,12.23
2023-03-07T08:57:58.945Z,4.20
2023-03-07T09:01:02.944Z,7.50
2023-03-07T09:04:06.854Z,6.90
2023-03-07T09:07:11.901Z,9.23
2023-03-07T09:10:17.263Z,7.53
2023-03-07T09:13:21.381Z,7.93
2023-03-07T09:16:25.151Z,7.77
2023-03-07T09:19:28.764Z,4.43
2023-03-07T09:22:34.054Z,5.93
2023-03-07T09:25:39.790Z,2.40
2023-03-07T09:28:43.409Z,1.97
2023-03-07T09:31:47.228Z,4.67
2023-03-07T09:34:50.886Z,2.97
2023-03-07T09:37:55.904Z,5.80
2023-03-07T09:41:11.312Z,5.07
2023-03-07T09:44:33.510Z,5.30
2023-03-07T09:48:12.266Z,4.10
2023-03-07T09:51:24.033Z,5.43
2023-03-07T09:54:41.123Z,8.70
2023-03-07T09:57:52.078Z,4.47
2023-03-07T10:01:01.646Z,7.77
2023-03-07T10:04:08.370Z,6.53
2023-03-07T10:07:16.512Z,8.17
2023-03-07T10:10:26.604Z,7.83
2023-03-07T10:13:51.361Z,3.03
2023-03-07T10:17:09.609Z,6.70
2023-03-07T10:20:25.568Z,6.23
2023-03-07T10:23:51.781Z,5.80
2023-03-07T10:27:04.342Z,10.47
2023-03-07T10:30:17.968Z,4.17
2023-03-07T10:33:22.381Z,6.00
2023-03-07T10:36:40.657Z,8.77
2023-03-07T10:39:51.917Z,6.73
2023-03-07T10:42:58.889Z,5.77
2023-03-07T10:46:24.696Z,4.30
2023-03-07T10:49:32.931Z,8.13
2023-03-07T10:52:41.673Z,7.60
2023-03-07T10:55:46.813Z,8.90
2023-03-07T10:59:07.217Z,5.60
2023-03-07T11:02:33.192Z,4.83
2023-03-07T11:05:37.505Z,6.43
2023-03-07T11:08:46.691Z,3.60
2023-03-07T11:11:57.965Z,6.90
2023-03-07T11:15:21.684Z,6.67
2023-03-07T11:18:38.136Z,5.77
2023-03-07T11:21:41.891Z,10.70
2023-03-07T11:24:54.294Z,6.43
2023-03-07T11:27:59.759Z,4.93
2023-03-07T11:31:16.217Z,4.67
2023-03-07T11:34:35.249Z,4.73
2023-03-07T11:37:44.813Z,6.50
2023-03-07T11:40:58.266Z,6.67
2023-03-07T11:44:35.632Z,4.80
2023-03-07T11:48:00.535Z,6.17
2023-03-07T11:51:06.584Z,7.73
2023-03-07T11:54:26.855Z,5.90
2023-03-07T11:57:54.217Z,9.27
2023-03-07T12:01:17.199Z,6.87
2023-03-07T12:05:01.466Z,8.63
2023-03-07T12:08:38.750Z,5.57
2023-03-07T12:12:14.038Z,7.70
2023-03-07T12:15:36.426Z,8.17
2023-03-07T12:19:14.458Z,9.20
2023-03-07T12:22:28.955Z,12.20
2023-03-07T12:25:38.930Z,5.37
2023-03-07T12:28:51.114Z,4.93
2023-03-07T12:32:01.099Z,4.50
2023-03-07T12:35:23.051Z,4.93
2023-03-07T12:38:40.917Z,10.13
2023-03-07T12:41:57.766Z,8.10
2023-03-07T12:45:09.407Z,6.20
2023-03-07T12:48:24.578Z,3.37
2023-03-07T12:51:35.205Z,3.47
2023-03-07T12:54:50.337Z,6.70
2023-03-07T12:58:05.755Z,6.70
2023-03-07T13:01:16.914Z,5.73
2023-03-07T13:04:29.374Z,3.50
2023-03-07T13:07:35.882Z,3.60
2023-03-07T13:10:40.978Z,6.47
2023-03-07T13:13:58.515Z,4.97
2023-03-07T13:17:02.369Z,3.93
2023-03-07T13:20:39.552Z,3.43
2023-03-07T13:23:43.147Z,1.73
2023-03-07T13:26:55.169Z,3.57
2023-03-07T13:30:22.092Z,5.00
2023-03-07T13:33:30.137Z,2.03
2023-03-07T13:36:37.989Z,5.00
2023-03-07T13:40:03.258Z,3.17
2023-03-07T13:44:02.455Z,4.90
2023-03-07T13:47:06.630Z,3.57
2023-03-07T13:50:40.517Z,4.20
2023-03-07T13:53:47.506Z,8.97
2023-03-07T13:56:52.301Z,4.50
2023-03-07T13:59:57.632Z,4.77
2023-03-07T14:03:02.609Z,1.57
2023-03-07T14:06:18.467Z,3.97
2023-03-07T14:09:30.773Z,4.77
2023-03-07T14:12:52.115Z,5.20
2023-03-07T14:16:28.996Z,4.77
2023-03-07T14:19:55.528Z,1.53
2023-03-07T14:23:21.739Z,4.03
2023-03-07T14:26:33.514Z,3.00
2023-03-07T14:29:37.305Z,6.43
2023-03-07T14:32:42.662Z,4.63
2023-03-07T14:35:47.201Z,7.00
2023-03-07T14:38:55.709Z,3.70
2023-03-07T14:42:15.283Z,3.43
2023-03-07T14:45:32.465Z,5.00
2023-03-07T14:49:12.550Z,3.97
2023-03-07T14:52:30.322Z,3.80
2023-03-07T14:55:40.043Z,3.77
2023-03-07T14:58:52.303Z,3.00
2023-03-07T15:01:56.083Z,5.13
2023-03-07T15:05:01.440Z,3.67
2023-03-07T15:08:17.807Z,1.57
2023-03-07T15:11:34.004Z,1.33
2023-03-07T15:14:47.589Z,0.67
2023-03-07T15:17:52.622Z,1.93
2023-03-07T15:21:00.711Z,2.30
2023-03-07T15:24:04.723Z,5.47
2023-03-07T15:27:10.743Z,4.73
2023-03-07T15:30:27.549Z,3.40
2023-03-07T15:33:32.908Z,1.60
2023-03-07T15:36:38.296Z,4.40
2023-03-07T15:39:41.991Z,2.03
2023-03-07T15:42:51.566Z,2.73
2023-03-07T15:46:07.762Z,3.40
2023-03-07T15:49:26.588Z,0.73
2023-03-07T15:52:34.949Z,7.03
2023-03-07T15:55:40.570Z,4.63
2023-03-07T15:58:47.043Z,1.23
2023-03-07T16:01:50.694Z,4.23
2023-03-07T16:04:54.754Z,2.67
2023-03-07T16:08:00.059Z,3.97
2023-03-07T16:11:06.934Z,7.73
2023-03-07T16:14:25.354Z,3.57
2023-03-07T16:17:36.925Z,4.40
2023-03-07T16:20:40.632Z,3.00
2023-03-07T16:23:46.249Z,4.50
2023-03-07T16:26:50.556Z,5.87
2023-03-07T16:29:55.123Z,1.03
2023-03-07T16:32:58.865Z,1.70
2023-03-07T16:36:02.727Z,5.30
2023-03-07T16:39:07.781Z,4.27
2023-03-07T16:42:21.031Z,2.00
2023-03-07T16:45:28.789Z,4.90
2023-03-07T16:48:32.445Z,1.77
2023-03-07T16:51:36.091Z,3.57
2023-03-07T16:54:41.612Z,4.37
2023-03-07T16:57:47.576Z,3.67
2023-03-07T17:00:52.622Z,2.50
2023-03-07T17:03:56.711Z,3.57
2023-03-07T17:07:04.751Z,2.40
2023-03-07T17:10:12.309Z,2.80
2023-03-07T17:13:19.441Z,3.00
2023-03-07T17:16:23.521Z,7.80
2023-03-07T17:19:29.695Z,2.67
2023-03-07T17:22:33.493Z,5.90
2023-03-07T17:25:38.627Z,5.37
2023-03-07T17:28:42.314Z,4.03
2023-03-07T17:31:46.022Z,2.37
2023-03-07T17:34:49.677Z,2.03
2023-03-07T17:37:54.291Z,2.07
2023-03-07T17:40:59.343Z,1.97
2023-03-07T17:44:02.895Z,2.20
2023-03-07T17:47:06.840Z,2.77
2023-03-07T17:50:12.773Z,1.07
2023-03-07T17:53:16.383Z,2.90
2023-03-07T17:56:21.427Z,1.87
2023-03-07T17:59:25.214Z,5.37
2023-03-07T18:02:28.983Z,4.47
2023-03-07T18:05:33.048Z,5.30
2023-03-07T18:08:37.699Z,5.53
2023-03-07T18:11:42.652Z,7.80
2023-03-07T18:14:46.346Z,2.33
2023-03-07T18:17:50.818Z,5.03
2023-03-07T18:20:59.078Z,4.93
2023-03-07T18:24:02.962Z,5.13
2023-03-07T18:27:08.738Z,4.50
2023-03-07T18:30:14.412Z,5.67
2023-03-07T18:33:18.078Z,6.67
2023-03-07T18:36:25.681Z,10.10
2023-03-07T18:39:29.392Z,6.30
2023-03-07T18:42:34.510Z,4.97
2023-03-07T18:45:38.230Z,5.63
2023-03-07T18:48:42.048Z,7.73
2023-03-07T18:51:46.220Z,6.33
2023-03-07T18:54:50.151Z,3.23
2023-03-07T18:57:55.374Z,4.30
2023-03-07T19:00:59.084Z,4.63
2023-03-07T19:04:05.638Z,5.83
2023-03-07T19:07:09.232Z,6.67
2023-03-07T19:10:13.707Z,4.00
2023-03-07T19:13:18.668Z,4.07
2023-03-07T19:16:26.408Z,6.53
2023-03-07T19:19:30.171Z,5.60
2023-03-07T19:22:33.930Z,8.07
2023-03-07T19:25:37.715Z,5.47
2023-03-07T19:28:43.037Z,4.67
2023-03-07T19:31:46.670Z,3.93
2023-03-07T19:34:51.381Z,4.77
2023-03-07T19:37:54.990Z,8.43
2023-03-07T19:40:59.225Z,6.60
2023-03-07T19:44:06.514Z,5.63
2023-03-07T19:47:10.179Z,4.00
2023-03-07T19:50:14.224Z,10.70
2023-03-07T19:53:18.239Z,3.93
2023-03-07T19:56:25.299Z,6.83
2023-03-07T19:59:30.511Z,5.50
2023-03-07T20:02:34.242Z,3.27
2023-03-07T20:05:42.951Z,5.57
2023-03-07T20:08:49.272Z,3.80
2023-03-07T20:11:52.905Z,8.37
2023-03-07T20:14:57.984Z,3.17
2023-03-07T20:18:05.743Z,2.57
2023-03-07T20:21:12.795Z,6.37
2023-03-07T20:24:16.801Z,5.37
2023-03-07T20:27:23.465Z,3.87
2023-03-07T20:30:28.728Z,3.07
2023-03-07T20:33:32.603Z,2.10
2023-03-07T20:36:38.513Z,5.20
2023-03-07T20:39:43.780Z,4.73
2023-03-07T20:42:47.409Z,2.20
2023-03-07T20:45:52.386Z,4.43
2023-03-07T20:48:57.599Z,5.10
2023-03-07T20:52:01.166Z,2.77
2023-03-07T20:55:05.672Z,4.43
2023-03-07T20:58:09.283Z,2.53
2023-03-07T21:01:17.110Z,4.03
2023-03-07T21:04:21.312Z,4.63
2023-03-07T21:07:25.069Z,6.53
2023-03-07T21:10:28.825Z,3.53
2023-03-07T21:13:34.963Z,3.47
2023-03-07T21:16:40.579Z,2.83
2023-03-07T21:19:44.206Z,4.87
2023-03-07T21:22:47.841Z,3.17
2023-03-07T21:25:51.474Z,4.07
2023-03-07T21:28:56.814Z,5.07
2023-03-07T21:32:01.791Z,5.77
2023-03-07T21:35:06.211Z,3.93
2023-03-07T21:38:09.874Z,4.23
2023-03-07T21:41:14.576Z,4.43
2023-03-07T21:44:18.683Z,5.00
2023-03-07T21:47:23.777Z,5.37
2023-03-07T21:50:27.692Z,5.70
2023-03-07T21:53:32.349Z,3.90
2023-03-07T21:56:36.052Z,5.00
2023-03-07T21:59:40.389Z,4.33
2023-03-07T22:02:45.795Z,5.03
2023-03-07T22:05:49.683Z,3.50
2023-03-07T22:08:53.473Z,4.90
2023-03-07T22:11:57.262Z,2.50
2023-03-07T22:15:01.038Z,6.20
2023-03-07T22:18:06.226Z,3.43
2023-03-07T22:21:13.690Z,3.83
2023-03-07T22:24:17.312Z,2.93
2023-03-07T22:27:21.289Z,4.00
2023-03-07T22:30:24.898Z,2.40
2023-03-07T22:33:30.022Z,5.40
2023-03-07T22:36:33.679Z,5.27
2023-03-07T22:39:37.568Z,4.80
2023-03-07T22:42:41.192Z,6.70
2023-03-07T22:45:50.779Z,3.83
2023-03-07T22:48:57.479Z,2.77
2023-03-07T22:52:01.200Z,4.93
2023-03-07T22:55:05.530Z,2.90
2023-03-07T22:58:09.539Z,4.73
2023-03-07T23:01:15.802Z,5.13
2023-03-07T23:04:20.787Z,6.30
2023-03-07T23:07:24.718Z,5.67
2023-03-07T23:10:29.924Z,7.27
2023-03-07T23:13:35.156Z,11.00
2023-03-07T23:16:39.503Z,7.10
2023-03-07T23:19:44.559Z,5.90
2023-03-07T23:22:48.461Z,4.60
2023-03-07T23:25:52.095Z,7.97
2023-03-07T23:28:56.638Z,4.77
2023-03-07T23:32:03.684Z,4.50
2023-03-07T23:35:09.892Z,3.53
2023-03-07T23:38:15.062Z,4.20
2023-03-07T23:41:18.677Z,4.90
2023-03-07T23:44:22.300Z,3.20
2023-03-07T23:47:25.956Z,6.07
2023-03-07T23:50:30.953Z,8.73
2023-03-07T23:53:34.654Z,3.03
2023-03-07T23:56:38.290Z,2.63
2023-03-07T23:59:41.910Z,5.97
