createdAt,value
2019-03-16T00:00:49.011Z,72.24
2019-03-16T00:05:52.567Z,72.15
2019-03-16T00:10:56.197Z,72.12
2019-03-16T00:15:59.752Z,72.47
2019-03-16T00:21:03.270Z,72.46
2019-03-16T00:26:06.821Z,72.45
2019-03-16T00:31:10.408Z,73.30
2019-03-16T00:36:14.125Z,73.54
2019-03-16T00:41:17.570Z,74.64
2019-03-16T00:46:21.044Z,74.00
2019-03-16T00:51:24.509Z,75.36
2019-03-16T00:56:27.956Z,76.75
2019-03-16T01:01:31.408Z,77.78
2019-03-16T01:06:35.087Z,77.68
2019-03-16T01:11:39.591Z,77.74
2019-03-16T01:16:42.989Z,77.46
2019-03-16T01:21:46.599Z,77.58
2019-03-16T01:26:50.021Z,77.04
2019-03-16T01:31:53.440Z,76.94
2019-03-16T01:36:56.972Z,77.31
2019-03-16T01:42:00.447Z,76.98
2019-03-16T01:47:03.958Z,77.20
2019-03-16T01:52:07.521Z,77.37
2019-03-16T01:57:11.101Z,77.04
2019-03-16T02:02:14.621Z,77.12
2019-03-16T02:07:18.182Z,77.12
2019-03-16T02:12:21.639Z,76.73
2019-03-16T02:17:25.052Z,77.30
2019-03-16T02:22:28.566Z,77.35
2019-03-16T02:27:31.960Z,77.35
2019-03-16T02:32:35.368Z,77.98
2019-03-16T02:37:38.907Z,76.43
2019-03-16T02:42:42.282Z,76.08
2019-03-16T02:47:45.902Z,76.17
2019-03-16T02:52:50.136Z,76.89
2019-03-16T02:57:52.820Z,76.61
2019-03-16T03:02:56.228Z,76.67
2019-03-16T03:07:59.704Z,76.15
2019-03-16T03:13:03.108Z,76.28
2019-03-16T03:18:06.657Z,76.15
2019-03-16T03:23:10.074Z,76.46
2019-03-16T03:28:13.455Z,76.66
2019-03-16T03:33:17.002Z,76.65
2019-03-16T03:38:20.540Z,76.63
2019-03-16T03:43:25.084Z,76.44
2019-03-16T03:48:28.504Z,76.58
2019-03-16T03:53:32.124Z,76.63
2019-03-16T03:58:35.808Z,76.03
2019-03-16T04:03:39.263Z,76.49
2019-03-16T04:08:42.707Z,76.16
2019-03-16T04:13:46.244Z,76.56
2019-03-16T04:18:51.698Z,76.33
2019-03-16T04:23:53.092Z,75.63
2019-03-16T04:28:56.477Z,75.11
2019-03-16T04:33:59.926Z,75.36
2019-03-16T04:39:03.391Z,75.19
2019-03-16T04:44:06.847Z,75.24
2019-03-16T04:49:10.244Z,75.26
2019-03-16T04:54:13.752Z,74.86
2019-03-16T04:59:17.168Z,75.67
2019-03-16T05:04:20.608Z,75.75
2019-03-16T05:09:24.022Z,75.89
2019-03-16T05:14:28.240Z,76.05
2019-03-16T05:19:31.650Z,76.44
2019-03-16T05:24:35.091Z,76.21
2019-03-16T05:29:38.508Z,76.57
2019-03-16T05:34:55.557Z,76.56
2019-03-16T05:39:45.399Z,76.94
2019-03-16T05:44:48.797Z,76.81
2019-03-16T05:49:52.373Z,77.53
2019-03-16T05:54:55.785Z,77.00
2019-03-16T05:59:59.234Z,77.07
2019-03-16T06:05:10.556Z,77.26
2019-03-16T06:10:07.376Z,77.32
2019-03-16T06:15:10.818Z,77.46
2019-03-16T06:20:14.319Z,77.33
2019-03-16T06:25:17.731Z,77.48
2019-03-16T06:30:21.217Z,76.78
2019-03-16T06:35:29.147Z,77.75
2019-03-16T06:40:28.116Z,77.84
2019-03-16T06:45:31.507Z,77.06
2019-03-16T06:50:34.896Z,77.12
2019-03-16T06:55:38.347Z,77.44
2019-03-16T07:00:41.788Z,76.73
2019-03-16T07:05:45.310Z,76.66
2019-03-16T07:10:48.731Z,76.86
2019-03-16T07:15:52.272Z,76.74
2019-03-16T07:20:55.781Z,76.90
2019-03-16T07:25:59.194Z,77.56
2019-03-16T07:31:02.640Z,76.45
2019-03-16T07:36:06.095Z,76.85
2019-03-16T07:41:09.603Z,76.13
2019-03-16T07:46:13.088Z,76.24
2019-03-16T07:51:16.574Z,77.80
2019-03-16T07:56:21.079Z,77.71
2019-03-16T08:01:24.565Z,76.78
2019-03-16T08:06:28.078Z,77.35
2019-03-16T08:11:31.572Z,77.35
2019-03-16T08:16:35.012Z,77.31
2019-03-16T08:21:38.504Z,77.10
2019-03-16T08:26:41.888Z,78.02
2019-03-16T08:31:45.327Z,78.20
2019-03-16T08:36:48.733Z,78.54
2019-03-16T08:41:53.206Z,78.13
2019-03-16T08:46:56.689Z,78.09
2019-03-16T08:52:00.133Z,78.49
2019-03-16T08:57:03.611Z,78.18
2019-03-16T09:02:07.049Z,78.87
2019-03-16T09:07:10.444Z,78.74
2019-03-16T09:12:13.877Z,79.06
2019-03-16T09:17:17.319Z,79.38
2019-03-16T09:22:20.803Z,79.22
2019-03-16T09:27:30.988Z,79.37
2019-03-16T09:32:27.695Z,79.37
2019-03-16T09:37:31.097Z,78.79
2019-03-16T09:42:34.643Z,78.80
2019-03-16T09:47:38.151Z,79.21
2019-03-16T09:52:41.591Z,78.61
2019-03-16T09:57:45.043Z,79.12
2019-03-16T10:02:48.597Z,78.43
2019-03-16T10:07:52.031Z,78.13
2019-03-16T10:12:55.604Z,77.94
2019-03-16T10:17:59.039Z,77.64
2019-03-16T10:23:02.548Z,76.67
2019-03-16T10:28:06.139Z,76.31
2019-03-16T10:33:11.124Z,74.82
2019-03-16T10:38:12.984Z,75.44
2019-03-16T10:43:16.570Z,75.76
2019-03-16T10:48:20.289Z,75.31
2019-03-16T10:53:23.835Z,74.63
2019-03-16T10:58:27.501Z,74.52
2019-03-16T11:03:31.132Z,74.78
2019-03-16T11:08:34.766Z,73.85
2019-03-16T11:13:38.304Z,73.48
2019-03-16T11:18:41.717Z,73.98
2019-03-16T11:23:45.238Z,74.61
2019-03-16T11:28:48.709Z,74.09
2019-03-16T11:33:52.221Z,74.39
2019-03-16T11:38:56.156Z,73.62
2019-03-16T11:43:59.675Z,71.35
2019-03-16T11:49:03.175Z,71.28
2019-03-16T11:54:06.584Z,71.77
2019-03-16T11:59:20.972Z,70.51
2019-03-16T12:04:13.641Z,70.13
2019-03-16T12:09:17.107Z,68.95
2019-03-16T12:14:20.593Z,68.37
2019-03-16T12:19:24.082Z,67.98
2019-03-16T12:24:27.496Z,68.44
2019-03-16T12:29:34.333Z,69.16
2019-03-16T12:34:34.394Z,68.46
2019-03-16T12:39:37.981Z,67.85
2019-03-16T12:44:41.527Z,68.21
2019-03-16T12:49:45.137Z,67.51
2019-03-16T12:54:48.623Z,67.02
2019-03-16T12:59:52.171Z,66.91
2019-03-16T13:04:55.832Z,67.19
2019-03-16T13:09:59.511Z,67.83
2019-03-16T13:15:03.052Z,68.10
2019-03-16T13:20:06.767Z,66.83
2019-03-16T13:25:10.445Z,66.65
2019-03-16T13:30:14.255Z,66.92
2019-03-16T13:35:17.824Z,66.69
2019-03-16T13:40:21.526Z,65.38
2019-03-16T13:45:24.988Z,66.20
2019-03-16T13:50:28.537Z,65.43
2019-03-16T13:55:32.253Z,65.70
2019-03-16T14:00:35.789Z,64.76
2019-03-16T14:05:39.599Z,63.26
2019-03-16T14:10:43.096Z,66.17
2019-03-16T14:15:46.626Z,65.94
2019-03-16T14:20:50.240Z,65.50
2019-03-16T14:25:53.868Z,64.40
2019-03-16T14:30:57.372Z,64.73
2019-03-16T14:36:00.982Z,64.29
2019-03-16T14:41:05.701Z,64.01
2019-03-16T14:46:09.250Z,63.46
2019-03-16T14:51:12.907Z,63.03
2019-03-16T14:56:16.874Z,63.98
2019-03-16T15:01:20.506Z,62.45
2019-03-16T15:06:24.254Z,63.10
2019-03-16T15:11:27.789Z,62.37
2019-03-16T15:16:31.255Z,62.82
2019-03-16T15:21:34.834Z,63.96
2019-03-16T15:26:39.465Z,63.50
2019-03-16T15:31:42.979Z,62.61
2019-03-16T15:36:46.598Z,62.23
2019-03-16T15:41:50.106Z,61.93
2019-03-16T15:46:54.121Z,61.73
2019-03-16T15:51:57.680Z,62.18
2019-03-16T15:57:01.254Z,62.89
2019-03-16T16:02:04.843Z,62.79
2019-03-16T16:07:08.400Z,62.52
2019-03-16T16:12:12.008Z,61.38
2019-03-16T16:17:15.584Z,62.36
2019-03-16T16:22:19.156Z,62.03
2019-03-16T16:27:24.118Z,62.48
2019-03-16T16:32:26.316Z,61.72
2019-03-16T16:37:29.908Z,61.66
2019-03-16T16:42:33.573Z,62.19
2019-03-16T16:47:37.123Z,61.26
2019-03-16T16:52:40.716Z,61.69
2019-03-16T16:57:44.357Z,61.60
2019-03-16T17:02:47.950Z,60.75
2019-03-16T17:07:51.448Z,61.81
2019-03-16T17:12:55.045Z,60.67
2019-03-16T17:17:58.668Z,61.15
2019-03-16T17:23:02.200Z,61.99
2019-03-16T17:28:05.873Z,61.41
2019-03-16T17:33:09.389Z,61.94
2019-03-16T17:38:13.017Z,62.81
2019-03-16T17:43:16.536Z,63.94
2019-03-16T17:48:20.293Z,63.93
2019-03-16T17:53:23.818Z,64.44
2019-03-16T17:58:27.428Z,64.13
2019-03-16T18:03:31.084Z,64.11
2019-03-16T18:08:34.594Z,64.65
2019-03-16T18:13:38.200Z,65.61
2019-03-16T18:18:41.884Z,65.41
2019-03-16T18:23:45.533Z,66.17
2019-03-16T18:28:49.096Z,67.33
2019-03-16T18:33:52.686Z,68.50
2019-03-16T18:38:56.192Z,68.12
2019-03-16T18:43:59.736Z,69.63
2019-03-16T18:49:03.251Z,70.20
2019-03-16T18:54:06.797Z,71.07
2019-03-16T18:59:10.344Z,70.29
2019-03-16T19:04:13.888Z,70.67
2019-03-16T19:09:17.523Z,70.85
2019-03-16T19:14:21.251Z,70.38
2019-03-16T19:19:24.916Z,70.70
2019-03-16T19:24:28.730Z,71.84
2019-03-16T19:29:32.280Z,71.62
2019-03-16T19:34:35.828Z,73.83
2019-03-16T19:39:39.660Z,73.03
2019-03-16T19:44:43.189Z,74.07
2019-03-16T19:49:46.816Z,72.49
2019-03-16T19:54:50.629Z,73.02
2019-03-16T20:00:00.027Z,73.61
2019-03-16T20:05:03.916Z,73.35
2019-03-16T20:10:08.255Z,74.09
2019-03-16T20:15:12.131Z,73.29
2019-03-16T20:20:16.475Z,74.11
2019-03-16T20:25:20.186Z,72.89
2019-03-16T20:30:26.874Z,73.15
2019-03-16T20:35:27.758Z,73.73
2019-03-16T20:40:31.709Z,73.46
2019-03-16T20:45:35.597Z,74.03
2019-03-16T20:50:39.092Z,73.84
2019-03-16T20:55:43.110Z,75.28
2019-03-16T21:00:48.059Z,75.81
2019-03-16T21:05:51.341Z,75.65
2019-03-16T21:10:54.845Z,74.59
2019-03-16T21:15:59.280Z,75.17
2019-03-16T21:21:03.393Z,75.23
2019-03-16T21:26:06.956Z,76.68
2019-03-16T21:31:10.819Z,75.54
2019-03-16T21:36:14.863Z,75.32
2019-03-16T21:41:18.775Z,74.76
2019-03-16T21:46:22.601Z,75.27
2019-03-16T21:51:26.385Z,75.26
2019-03-16T21:56:29.959Z,74.64
2019-03-16T22:01:33.880Z,74.88
2019-03-16T22:06:37.501Z,75.14
2019-03-16T22:11:41.451Z,75.33
2019-03-16T22:16:45.486Z,75.72
2019-03-16T22:21:49.349Z,76.07
2019-03-16T22:26:52.945Z,76.12
2019-03-16T22:31:56.481Z,75.37
2019-03-16T22:37:00.102Z,76.46
2019-03-16T22:42:03.659Z,75.42
2019-03-16T22:47:07.261Z,75.67
2019-03-16T22:52:10.780Z,76.39
2019-03-16T22:57:14.274Z,75.76
2019-03-16T23:02:17.994Z,75.60
2019-03-16T23:07:21.707Z,75.79
2019-03-16T23:12:25.367Z,75.63
2019-03-16T23:17:28.901Z,75.88
2019-03-16T23:22:32.437Z,76.30
2019-03-16T23:27:36.141Z,76.73
2019-03-16T23:32:39.693Z,77.21
2019-03-16T23:37:43.268Z,77.09
2019-03-16T23:42:46.984Z,76.87
2019-03-16T23:47:50.729Z,77.21
2019-03-16T23:52:54.375Z,77.48
2019-03-16T23:57:57.808Z,77.26
