createdAt,value
2022-08-28T00:00:36.289Z,80.36
2022-08-28T00:01:36.367Z,80.36
2022-08-28T00:02:36.463Z,80.46
2022-08-28T00:03:35.397Z,80.16
2022-08-28T00:04:35.525Z,80.06
2022-08-28T00:05:35.507Z,80.26
2022-08-28T00:06:35.540Z,80.36
2022-08-28T00:07:35.632Z,80.26
2022-08-28T00:08:36.642Z,80.00
2022-08-28T00:09:35.704Z,80.20
2022-08-28T00:10:35.762Z,80.50
2022-08-28T00:11:35.809Z,81.01
2022-08-28T00:12:36.818Z,81.01
2022-08-28T00:13:35.917Z,80.80
2022-08-28T00:14:36.019Z,80.70
2022-08-28T00:15:36.080Z,81.10
2022-08-28T00:16:35.326Z,81.01
2022-08-28T00:17:35.391Z,80.40
2022-08-28T00:18:35.491Z,80.00
2022-08-28T00:19:38.423Z,79.69
2022-08-28T00:20:35.547Z,79.80
2022-08-28T00:21:35.611Z,80.40
2022-08-28T00:22:35.686Z,80.70
2022-08-28T00:23:42.693Z,80.90
2022-08-28T00:24:36.576Z,81.01
2022-08-28T00:25:35.642Z,81.10
2022-08-28T00:26:35.716Z,81.41
2022-08-28T00:27:35.774Z,81.71
2022-08-28T00:28:35.874Z,81.71
2022-08-28T00:29:35.952Z,82.01
2022-08-28T00:30:36.003Z,82.11
2022-08-28T00:31:35.120Z,82.11
2022-08-28T00:32:35.093Z,82.01
2022-08-28T00:33:35.152Z,82.31
2022-08-28T00:34:35.409Z,82.31
2022-08-28T00:35:35.279Z,82.62
2022-08-28T00:36:35.352Z,82.31
2022-08-28T00:37:35.422Z,81.61
2022-08-28T00:38:35.491Z,81.71
2022-08-28T00:39:35.601Z,82.11
2022-08-28T00:40:35.663Z,82.51
2022-08-28T00:41:35.643Z,82.82
2022-08-28T00:42:36.364Z,82.92
2022-08-28T00:43:35.738Z,82.96
2022-08-28T00:44:35.775Z,83.06
2022-08-28T00:45:39.587Z,83.26
2022-08-28T00:46:34.854Z,83.26
2022-08-28T00:47:34.862Z,83.26
2022-08-28T00:48:34.940Z,83.36
2022-08-28T00:49:34.986Z,83.16
2022-08-28T00:50:35.108Z,83.06
2022-08-28T00:51:35.136Z,83.06
2022-08-28T00:52:36.131Z,82.96
2022-08-28T00:53:35.230Z,82.86
2022-08-28T00:54:35.337Z,82.76
2022-08-28T00:55:35.429Z,82.76
2022-08-28T00:56:35.426Z,82.76
2022-08-28T00:57:35.500Z,82.76
2022-08-28T00:58:35.550Z,82.96
2022-08-28T00:59:35.608Z,83.16
2022-08-28T01:00:34.653Z,83.16
2022-08-28T01:01:34.783Z,83.26
2022-08-28T01:02:34.753Z,82.65
2022-08-28T01:03:34.798Z,82.35
2022-08-28T01:04:34.864Z,82.15
2022-08-28T01:05:34.946Z,81.91
2022-08-28T01:06:34.641Z,81.91
2022-08-28T01:07:34.735Z,82.01
2022-08-28T01:08:34.750Z,81.71
2022-08-28T01:09:34.788Z,81.71
2022-08-28T01:10:34.875Z,81.81
2022-08-28T01:11:34.910Z,82.51
2022-08-28T01:12:34.980Z,82.71
2022-08-28T01:13:35.036Z,82.82
2022-08-28T01:14:35.094Z,83.06
2022-08-28T01:15:35.263Z,83.16
2022-08-28T01:16:35.247Z,83.36
2022-08-28T01:17:35.375Z,83.56
2022-08-28T01:18:34.404Z,83.76
2022-08-28T01:19:34.490Z,83.87
2022-08-28T01:20:34.602Z,83.56
2022-08-28T01:21:34.647Z,83.36
2022-08-28T01:22:34.699Z,83.46
2022-08-28T01:23:34.796Z,83.46
2022-08-28T01:24:34.851Z,83.26
2022-08-28T01:25:34.883Z,83.16
2022-08-28T01:26:34.943Z,83.16
2022-08-28T01:27:35.034Z,83.16
2022-08-28T01:28:35.072Z,82.96
2022-08-28T01:29:35.142Z,82.96
2022-08-28T01:30:35.213Z,83.16
2022-08-28T01:31:34.276Z,83.16
2022-08-28T01:32:34.266Z,83.26
2022-08-28T01:33:34.321Z,83.26
2022-08-28T01:34:34.302Z,83.26
2022-08-28T01:35:34.357Z,83.16
2022-08-28T01:36:34.407Z,82.65
2022-08-28T01:37:34.474Z,82.35
2022-08-28T01:38:34.510Z,82.15
2022-08-28T01:39:34.620Z,82.35
2022-08-28T01:40:34.789Z,82.56
2022-08-28T01:41:34.721Z,82.96
2022-08-28T01:42:34.803Z,83.16
2022-08-28T01:43:34.842Z,83.56
2022-08-28T01:44:34.924Z,83.46
2022-08-28T01:45:34.986Z,83.46
2022-08-28T01:46:34.052Z,83.46
2022-08-28T01:47:34.079Z,83.16
2022-08-28T01:48:34.157Z,82.65
2022-08-28T01:49:34.268Z,82.65
2022-08-28T01:50:34.366Z,83.26
2022-08-28T01:51:38.041Z,83.56
2022-08-28T01:52:34.532Z,84.07
2022-08-28T01:53:34.579Z,84.37
2022-08-28T01:54:34.638Z,84.67
2022-08-28T01:55:34.728Z,84.77
2022-08-28T01:56:34.798Z,84.88
2022-08-28T01:57:34.878Z,84.67
2022-08-28T01:58:37.931Z,84.67
2022-08-28T01:59:34.020Z,84.37
2022-08-28T02:00:34.114Z,84.27
2022-08-28T02:01:34.287Z,83.97
2022-08-28T02:02:34.254Z,83.56
2022-08-28T02:03:34.341Z,83.16
2022-08-28T02:04:34.413Z,82.86
2022-08-28T02:05:34.461Z,82.65
2022-08-28T02:06:34.566Z,82.35
2022-08-28T02:07:34.597Z,82.05
2022-08-28T02:08:34.674Z,81.85
2022-08-28T02:09:33.728Z,81.95
2022-08-28T02:10:33.789Z,81.95
2022-08-28T02:11:33.859Z,81.65
2022-08-28T02:12:33.946Z,81.65
2022-08-28T02:13:34.022Z,81.65
2022-08-28T02:14:34.075Z,81.75
2022-08-28T02:15:34.176Z,81.65
2022-08-28T02:16:34.266Z,81.75
2022-08-28T02:17:34.363Z,81.65
2022-08-28T02:18:34.424Z,81.65
2022-08-28T02:19:34.510Z,81.55
2022-08-28T02:20:33.580Z,81.55
2022-08-28T02:21:33.776Z,81.30
2022-08-28T02:22:33.816Z,81.30
2022-08-28T02:23:34.871Z,81.21
2022-08-28T02:24:33.944Z,81.21
2022-08-28T02:25:33.956Z,81.15
2022-08-28T02:26:34.014Z,81.24
2022-08-28T02:27:34.084Z,81.35
2022-08-28T02:28:34.223Z,81.45
2022-08-28T02:29:34.206Z,81.45
2022-08-28T02:30:34.316Z,81.55
2022-08-28T02:31:34.346Z,81.45
2022-08-28T02:32:33.516Z,81.45
2022-08-28T02:33:33.562Z,81.45
2022-08-28T02:34:33.669Z,81.21
2022-08-28T02:35:33.728Z,81.15
2022-08-28T02:36:33.757Z,81.35
2022-08-28T02:37:33.817Z,81.65
2022-08-28T02:38:33.889Z,81.85
2022-08-28T02:39:33.968Z,81.75
2022-08-28T02:40:34.072Z,81.65
2022-08-28T02:41:34.092Z,81.65
2022-08-28T02:42:34.185Z,81.65
2022-08-28T02:43:34.241Z,81.65
2022-08-28T02:44:33.301Z,81.65
2022-08-28T02:45:33.502Z,81.65
2022-08-28T02:46:33.547Z,81.65
2022-08-28T02:47:33.524Z,81.35
2022-08-28T02:48:33.574Z,81.35
2022-08-28T02:49:36.139Z,81.65
2022-08-28T02:50:33.726Z,81.75
2022-08-28T02:51:33.793Z,81.75
2022-08-28T02:52:34.809Z,81.75
2022-08-28T02:53:33.934Z,81.95
2022-08-28T02:54:34.026Z,81.95
2022-08-28T02:55:34.366Z,81.95
2022-08-28T02:56:33.134Z,81.95
2022-08-28T02:57:33.196Z,81.85
2022-08-28T02:58:33.268Z,82.05
2022-08-28T02:59:33.358Z,82.05
2022-08-28T03:00:33.438Z,81.99
2022-08-28T03:01:33.893Z,81.99
2022-08-28T03:02:33.666Z,81.99
2022-08-28T03:03:33.621Z,82.09
2022-08-28T03:04:33.680Z,82.09
2022-08-28T03:05:33.762Z,81.95
2022-08-28T03:06:33.825Z,81.95
2022-08-28T03:07:33.914Z,81.95
2022-08-28T03:08:33.951Z,81.85
2022-08-28T03:09:33.013Z,81.65
2022-08-28T03:10:33.090Z,81.55
2022-08-28T03:11:33.171Z,81.75
2022-08-28T03:12:33.284Z,82.09
2022-08-28T03:13:33.336Z,82.19
2022-08-28T03:14:33.403Z,82.19
2022-08-28T03:15:33.482Z,82.19
2022-08-28T03:16:33.596Z,82.29
2022-08-28T03:17:33.636Z,82.29
2022-08-28T03:18:33.695Z,82.39
2022-08-28T03:19:33.780Z,82.39
2022-08-28T03:20:33.564Z,82.39
2022-08-28T03:21:34.600Z,82.39
2022-08-28T03:22:33.755Z,82.39
2022-08-28T03:23:32.802Z,82.29
2022-08-28T03:24:32.882Z,82.29
2022-08-28T03:25:32.949Z,82.29
2022-08-28T03:26:33.090Z,82.19
2022-08-28T03:27:33.115Z,82.29
2022-08-28T03:28:33.241Z,82.19
2022-08-28T03:29:33.281Z,82.19
2022-08-28T03:30:33.395Z,82.19
2022-08-28T03:31:33.451Z,82.09
2022-08-28T03:32:33.540Z,81.99
2022-08-28T03:33:33.642Z,81.79
2022-08-28T03:34:32.664Z,81.89
2022-08-28T03:35:32.715Z,81.89
2022-08-28T03:36:32.810Z,81.79
2022-08-28T03:37:32.863Z,81.79
2022-08-28T03:38:32.936Z,81.89
2022-08-28T03:39:33.041Z,81.79
2022-08-28T03:40:32.673Z,81.89
2022-08-28T03:41:32.719Z,81.99
2022-08-28T03:42:32.773Z,82.09
2022-08-28T03:43:32.814Z,82.19
2022-08-28T03:44:32.859Z,82.29
2022-08-28T03:45:32.983Z,82.29
2022-08-28T03:46:32.560Z,82.39
2022-08-28T03:47:32.566Z,82.50
2022-08-28T03:48:32.654Z,82.59
2022-08-28T03:49:32.764Z,82.70
2022-08-28T03:50:32.856Z,82.70
2022-08-28T03:51:33.098Z,82.73
2022-08-28T03:52:33.077Z,82.73
2022-08-28T03:53:33.177Z,82.64
2022-08-28T03:54:33.285Z,82.53
2022-08-28T03:55:32.346Z,82.43
2022-08-28T03:56:32.459Z,82.43
2022-08-28T03:57:32.730Z,82.43
2022-08-28T03:58:32.656Z,82.43
2022-08-28T03:59:33.618Z,82.13
2022-08-28T04:00:32.819Z,82.13
2022-08-28T04:01:32.939Z,82.13
2022-08-28T04:02:32.950Z,82.03
2022-08-28T04:03:33.077Z,81.82
2022-08-28T04:04:33.078Z,81.73
2022-08-28T04:05:33.160Z,81.73
2022-08-28T04:06:32.206Z,81.73
2022-08-28T04:07:32.249Z,81.73
2022-08-28T04:08:32.325Z,81.73
2022-08-28T04:09:32.338Z,81.73
2022-08-28T04:10:32.412Z,81.73
2022-08-28T04:11:34.545Z,81.62
2022-08-28T04:12:35.449Z,81.73
2022-08-28T04:13:33.685Z,81.52
2022-08-28T04:14:32.697Z,81.73
2022-08-28T04:15:32.779Z,81.73
2022-08-28T04:16:32.909Z,81.82
2022-08-28T04:17:32.934Z,81.87
2022-08-28T04:18:33.049Z,81.96
2022-08-28T04:19:33.201Z,81.87
2022-08-28T04:20:34.323Z,81.87
2022-08-28T04:21:53.107Z,81.96
2022-08-28T04:22:33.521Z,82.07
2022-08-28T04:23:32.604Z,82.17
2022-08-28T04:24:32.710Z,82.07
2022-08-28T04:25:32.844Z,81.96
2022-08-28T04:26:32.893Z,82.07
2022-08-28T04:27:31.983Z,82.07
2022-08-28T04:28:32.064Z,82.17
2022-08-28T04:29:32.165Z,82.17
2022-08-28T04:30:32.301Z,82.27
2022-08-28T04:31:32.900Z,82.17
2022-08-28T04:32:32.531Z,82.17
2022-08-28T04:33:32.645Z,82.07
2022-08-28T04:34:32.743Z,81.96
2022-08-28T04:35:31.825Z,81.96
2022-08-28T04:36:31.923Z,81.87
2022-08-28T04:37:32.086Z,81.76
2022-08-28T04:38:32.201Z,81.76
2022-08-28T04:39:32.319Z,81.76
2022-08-28T04:40:32.437Z,81.73
2022-08-28T04:41:32.498Z,81.62
2022-08-28T04:42:32.595Z,81.52
2022-08-28T04:43:32.636Z,81.42
2022-08-28T04:44:31.675Z,81.42
2022-08-28T04:45:31.835Z,81.52
2022-08-28T04:46:31.851Z,81.52
2022-08-28T04:47:31.917Z,81.32
2022-08-28T04:48:32.177Z,81.22
2022-08-28T04:49:32.072Z,81.12
2022-08-28T04:50:32.148Z,81.02
2022-08-28T04:51:32.217Z,81.12
2022-08-28T04:52:33.257Z,81.12
2022-08-28T04:53:32.617Z,81.12
2022-08-28T04:54:32.457Z,81.12
2022-08-28T04:55:53.814Z,81.02
2022-08-28T04:56:32.577Z,81.02
2022-08-28T04:57:36.103Z,81.02
2022-08-28T04:58:31.728Z,81.22
2022-08-28T04:59:31.834Z,81.32
2022-08-28T05:00:31.871Z,81.52
2022-08-28T05:01:32.047Z,81.36
2022-08-28T05:02:32.146Z,81.36
2022-08-28T05:03:32.136Z,81.56
2022-08-28T05:04:32.229Z,81.56
2022-08-28T05:05:32.327Z,81.67
2022-08-28T05:06:32.419Z,81.76
2022-08-28T05:07:31.480Z,81.76
2022-08-28T05:08:31.569Z,81.67
2022-08-28T05:09:31.651Z,81.76
2022-08-28T05:10:31.770Z,81.76
2022-08-28T05:11:34.156Z,81.46
2022-08-28T05:12:31.881Z,81.26
2022-08-28T05:13:31.975Z,81.46
2022-08-28T05:14:32.051Z,81.56
2022-08-28T05:15:32.140Z,81.56
2022-08-28T05:16:32.285Z,81.46
2022-08-28T05:17:32.282Z,81.36
2022-08-28T05:18:31.301Z,81.50
2022-08-28T05:19:31.371Z,81.56
2022-08-28T05:20:31.423Z,81.56
2022-08-28T05:21:32.494Z,81.36
2022-08-28T05:22:31.565Z,81.50
2022-08-28T05:23:31.651Z,81.36
2022-08-28T05:24:31.765Z,81.36
2022-08-28T05:25:31.837Z,81.46
2022-08-28T05:26:31.986Z,81.46
2022-08-28T05:27:32.046Z,81.60
2022-08-28T05:28:32.118Z,81.30
2022-08-28T05:29:31.133Z,81.20
2022-08-28T05:30:31.223Z,81.20
2022-08-28T05:31:31.339Z,80.99
2022-08-28T05:32:31.385Z,81.10
2022-08-28T05:33:31.533Z,81.20
2022-08-28T05:34:31.558Z,81.30
2022-08-28T05:35:31.641Z,81.10
2022-08-28T05:36:32.765Z,80.90
2022-08-28T05:37:31.829Z,80.85
2022-08-28T05:38:31.908Z,80.96
2022-08-28T05:39:30.980Z,80.76
2022-08-28T05:40:31.104Z,80.76
2022-08-28T05:41:31.145Z,80.85
2022-08-28T05:42:33.114Z,80.85
2022-08-28T05:43:31.292Z,81.16
2022-08-28T05:44:32.515Z,81.16
2022-08-28T05:45:31.475Z,80.96
2022-08-28T05:46:31.524Z,80.96
2022-08-28T05:47:31.618Z,80.96
2022-08-28T05:48:32.857Z,80.96
2022-08-28T05:49:31.786Z,80.76
2022-08-28T05:50:30.856Z,80.85
2022-08-28T05:51:30.939Z,80.99
2022-08-28T05:52:31.004Z,81.30
2022-08-28T05:53:31.093Z,80.96
2022-08-28T05:54:31.149Z,81.20
2022-08-28T05:55:31.240Z,81.05
2022-08-28T05:56:31.313Z,80.85
2022-08-28T05:57:31.377Z,80.55
2022-08-28T05:58:31.444Z,80.55
2022-08-28T05:59:31.541Z,80.05
2022-08-28T06:00:31.628Z,79.64
2022-08-28T06:01:31.745Z,79.24
2022-08-28T06:02:30.723Z,79.34
2022-08-28T06:03:30.789Z,79.54
2022-08-28T06:04:30.921Z,79.64
2022-08-28T06:05:30.951Z,79.54
2022-08-28T06:06:31.031Z,79.74
2022-08-28T06:07:31.091Z,79.74
2022-08-28T06:08:31.187Z,79.85
2022-08-28T06:09:31.269Z,80.05
2022-08-28T06:10:32.353Z,80.05
2022-08-28T06:11:31.467Z,79.54
2022-08-28T06:12:31.535Z,79.64
2022-08-28T06:13:30.543Z,79.54
2022-08-28T06:14:30.592Z,79.54
2022-08-28T06:15:30.663Z,79.24
2022-08-28T06:16:30.771Z,79.14
2022-08-28T06:17:30.909Z,78.70
2022-08-28T06:18:30.871Z,78.63
2022-08-28T06:19:30.984Z,78.70
2022-08-28T06:20:31.011Z,78.70
2022-08-28T06:21:31.076Z,78.70
2022-08-28T06:22:31.141Z,78.70
2022-08-28T06:23:31.343Z,78.80
2022-08-28T06:24:31.289Z,78.50
2022-08-28T06:25:31.352Z,78.19
2022-08-28T06:26:30.370Z,77.89
2022-08-28T06:27:30.466Z,77.89
2022-08-28T06:28:30.555Z,77.89
2022-08-28T06:29:30.598Z,77.79
2022-08-28T06:30:30.672Z,78.09
2022-08-28T06:31:33.402Z,77.79
2022-08-28T06:32:30.884Z,77.28
2022-08-28T06:33:30.905Z,77.39
2022-08-28T06:34:30.980Z,77.39
2022-08-28T06:35:31.061Z,76.98
2022-08-28T06:36:31.117Z,77.19
2022-08-28T06:37:31.195Z,77.39
2022-08-28T06:38:30.230Z,77.99
2022-08-28T06:39:31.332Z,78.09
2022-08-28T06:40:30.427Z,77.89
2022-08-28T06:41:30.471Z,77.86
2022-08-28T06:42:30.533Z,77.19
2022-08-28T06:43:30.653Z,77.28
2022-08-28T06:44:30.707Z,77.39
2022-08-28T06:45:30.821Z,77.35
2022-08-28T06:46:30.874Z,76.84
2022-08-28T06:47:30.932Z,77.15
2022-08-28T06:48:31.417Z,76.84
2022-08-28T06:49:31.085Z,76.64
2022-08-28T06:50:30.088Z,76.58
2022-08-28T06:51:30.135Z,76.68
2022-08-28T06:52:31.244Z,76.88
2022-08-28T06:53:30.275Z,77.39
2022-08-28T06:54:30.381Z,77.49
2022-08-28T06:55:30.409Z,77.75
2022-08-28T06:56:30.470Z,77.66
2022-08-28T06:57:30.538Z,77.04
2022-08-28T06:58:30.621Z,76.44
2022-08-28T06:59:30.697Z,76.10
2022-08-28T07:00:30.760Z,76.00
2022-08-28T07:01:30.868Z,76.00
2022-08-28T07:02:30.907Z,75.70
2022-08-28T07:03:29.874Z,75.70
2022-08-28T07:04:29.925Z,74.96
2022-08-28T07:05:30.004Z,74.66
2022-08-28T07:06:30.018Z,75.06
2022-08-28T07:07:32.421Z,75.16
2022-08-28T07:08:30.142Z,74.79
2022-08-28T07:09:30.191Z,75.10
2022-08-28T07:10:30.238Z,74.90
2022-08-28T07:11:30.308Z,74.79
2022-08-28T07:12:30.349Z,74.69
2022-08-28T07:13:33.795Z,74.90
2022-08-28T07:14:30.448Z,74.39
2022-08-28T07:15:30.525Z,75.20
2022-08-28T07:16:30.611Z,75.40
2022-08-28T07:17:30.601Z,75.16
2022-08-28T07:18:30.690Z,74.86
2022-08-28T07:19:29.713Z,74.66
2022-08-28T07:20:29.773Z,74.35
2022-08-28T07:21:29.840Z,73.35
2022-08-28T07:22:29.966Z,73.82
2022-08-28T07:23:29.994Z,74.12
2022-08-28T07:24:30.000Z,74.62
2022-08-28T07:25:30.079Z,74.73
2022-08-28T07:26:30.139Z,73.78
2022-08-28T07:27:30.222Z,72.88
2022-08-28T07:28:30.264Z,73.28
2022-08-28T07:29:30.331Z,72.97
2022-08-28T07:30:30.379Z,72.67
2022-08-28T07:31:30.517Z,72.27
2022-08-28T07:32:30.491Z,72.81
2022-08-28T07:33:29.515Z,72.71
2022-08-28T07:34:29.593Z,73.01
2022-08-28T07:35:30.580Z,73.61
2022-08-28T07:36:30.174Z,73.82
2022-08-28T07:37:29.783Z,74.22
2022-08-28T07:38:29.844Z,73.32
2022-08-28T07:39:29.858Z,73.32
2022-08-28T07:40:30.002Z,72.91
2022-08-28T07:41:29.987Z,73.01
2022-08-28T07:42:32.852Z,72.51
2022-08-28T07:43:31.127Z,73.01
2022-08-28T07:44:30.126Z,73.58
2022-08-28T07:45:30.230Z,72.97
2022-08-28T07:46:30.212Z,72.57
2022-08-28T07:47:30.280Z,72.77
2022-08-28T07:48:29.289Z,72.97
2022-08-28T07:49:29.387Z,72.27
2022-08-28T07:50:29.416Z,72.37
2022-08-28T07:51:29.466Z,72.27
2022-08-28T07:52:29.547Z,72.37
2022-08-28T07:53:33.225Z,72.44
2022-08-28T07:54:30.676Z,71.94
2022-08-28T07:55:29.725Z,71.43
2022-08-28T07:56:29.788Z,71.63
2022-08-28T07:57:29.839Z,71.20
2022-08-28T07:58:29.894Z,71.20
2022-08-28T07:59:36.561Z,71.00
2022-08-28T08:00:31.220Z,70.70
2022-08-28T08:01:30.689Z,70.09
2022-08-28T08:02:30.176Z,70.19
2022-08-28T08:03:29.278Z,70.59
2022-08-28T08:04:29.276Z,69.99
2022-08-28T08:05:29.345Z,71.00
2022-08-28T08:06:31.022Z,71.13
2022-08-28T08:07:30.460Z,71.23
2022-08-28T08:08:30.554Z,70.93
2022-08-28T08:09:29.586Z,70.73
2022-08-28T08:10:33.934Z,71.33
2022-08-28T08:11:32.342Z,71.23
2022-08-28T08:12:29.753Z,71.56
2022-08-28T08:13:29.801Z,71.63
2022-08-28T08:14:29.850Z,71.16
2022-08-28T08:15:31.429Z,72.07
2022-08-28T08:16:28.945Z,72.27
2022-08-28T08:17:29.039Z,71.67
2022-08-28T08:18:29.089Z,71.36
2022-08-28T08:19:29.145Z,72.27
2022-08-28T08:20:29.203Z,71.83
2022-08-28T08:21:30.400Z,71.73
2022-08-28T08:22:29.376Z,71.50
2022-08-28T08:23:29.432Z,71.40
2022-08-28T08:24:29.511Z,71.00
2022-08-28T08:25:30.497Z,70.36
2022-08-28T08:26:29.612Z,70.46
2022-08-28T08:27:29.855Z,70.36
2022-08-28T08:28:29.737Z,70.66
2022-08-28T08:29:28.768Z,71.06
2022-08-28T08:30:28.831Z,70.12
2022-08-28T08:31:30.010Z,70.12
2022-08-28T08:32:28.939Z,69.02
2022-08-28T08:33:29.205Z,69.12
2022-08-28T08:34:29.035Z,68.88
2022-08-28T08:35:29.086Z,67.98
2022-08-28T08:36:29.165Z,68.08
2022-08-28T08:37:29.217Z,68.08
2022-08-28T08:38:29.304Z,67.58
2022-08-28T08:39:29.322Z,66.98
2022-08-28T08:40:29.421Z,66.98
2022-08-28T08:41:29.511Z,67.14
2022-08-28T08:42:29.596Z,66.95
2022-08-28T08:43:29.566Z,66.01
2022-08-28T08:44:33.928Z,65.61
2022-08-28T08:45:29.621Z,65.41
2022-08-28T08:46:28.757Z,65.71
2022-08-28T08:47:28.772Z,66.01
2022-08-28T08:48:28.811Z,65.41
2022-08-28T08:49:28.896Z,63.90
2022-08-28T08:50:28.909Z,64.51
2022-08-28T08:51:28.996Z,65.21
2022-08-28T08:52:29.051Z,65.51
2022-08-28T08:53:29.065Z,65.81
2022-08-28T08:54:29.672Z,64.81
2022-08-28T08:55:29.193Z,64.51
2022-08-28T08:56:34.989Z,64.78
2022-08-28T08:57:30.292Z,64.45
2022-08-28T08:58:29.352Z,63.04
2022-08-28T08:59:29.398Z,62.04
2022-08-28T09:00:28.437Z,62.17
2022-08-28T09:01:28.499Z,62.97
2022-08-28T09:02:31.694Z,64.01
2022-08-28T09:03:28.546Z,64.11
2022-08-28T09:04:28.602Z,63.00
2022-08-28T09:05:28.683Z,63.31
2022-08-28T09:06:28.741Z,63.70
2022-08-28T09:07:28.778Z,64.40
2022-08-28T09:08:28.852Z,63.70
2022-08-28T09:09:28.859Z,63.78
2022-08-28T09:10:28.906Z,64.37
2022-08-28T09:11:28.935Z,64.15
2022-08-28T09:12:28.931Z,62.94
2022-08-28T09:13:28.963Z,62.84
2022-08-28T09:14:29.446Z,63.24
2022-08-28T09:15:29.078Z,62.84
2022-08-28T09:16:29.090Z,63.01
2022-08-28T09:17:28.112Z,63.01
2022-08-28T09:18:28.204Z,63.81
2022-08-28T09:19:28.252Z,62.92
2022-08-28T09:20:32.685Z,62.98
2022-08-28T09:21:29.719Z,62.28
2022-08-28T09:22:28.382Z,62.15
2022-08-28T09:23:29.925Z,60.35
2022-08-28T09:24:28.502Z,61.08
2022-08-28T09:25:28.552Z,61.48
2022-08-28T09:26:28.599Z,61.21
2022-08-28T09:27:28.664Z,61.84
2022-08-28T09:28:28.704Z,62.04
2022-08-28T09:29:28.732Z,62.17
2022-08-28T09:30:28.784Z,63.47
2022-08-28T09:31:28.947Z,63.17
2022-08-28T09:32:28.875Z,62.30
2022-08-28T09:33:28.918Z,63.47
2022-08-28T09:34:27.924Z,62.57
2022-08-28T09:35:27.980Z,62.37
2022-08-28T09:36:28.040Z,62.27
2022-08-28T09:37:28.082Z,62.24
2022-08-28T09:38:28.211Z,60.53
2022-08-28T09:39:28.187Z,60.71
2022-08-28T09:40:28.229Z,59.61
2022-08-28T09:41:28.231Z,60.31
2022-08-28T09:42:28.254Z,60.88
2022-08-28T09:43:28.302Z,60.28
2022-08-28T09:44:28.386Z,59.65
2022-08-28T09:45:28.376Z,58.95
2022-08-28T09:46:28.472Z,59.12
2022-08-28T09:47:28.479Z,58.52
2022-08-28T09:48:28.548Z,58.42
2022-08-28T09:49:28.570Z,58.92
2022-08-28T09:50:28.616Z,59.22
2022-08-28T09:51:29.288Z,57.62
2022-08-28T09:52:28.749Z,58.42
2022-08-28T09:53:27.718Z,58.59
2022-08-28T09:54:27.797Z,56.79
2022-08-28T09:55:27.822Z,56.09
2022-08-28T09:56:27.834Z,54.97
2022-08-28T09:57:27.899Z,54.39
2022-08-28T09:58:27.916Z,55.19
2022-08-28T09:59:27.958Z,56.39
2022-08-28T10:00:28.032Z,56.20
2022-08-28T10:01:28.059Z,56.46
2022-08-28T10:02:28.018Z,55.66
2022-08-28T10:03:28.105Z,55.66
2022-08-28T10:04:28.169Z,55.66
2022-08-28T10:05:28.168Z,55.47
2022-08-28T10:06:28.210Z,53.87
2022-08-28T10:07:28.261Z,53.17
2022-08-28T10:08:30.235Z,54.27
2022-08-28T10:09:28.389Z,54.74
2022-08-28T10:10:28.354Z,54.24
2022-08-28T10:11:28.559Z,52.84
2022-08-28T10:12:28.413Z,53.04
2022-08-28T10:13:27.397Z,52.64
2022-08-28T10:14:27.443Z,52.64
2022-08-28T10:15:27.846Z,52.74
2022-08-28T10:16:27.566Z,53.54
2022-08-28T10:17:27.567Z,53.24
2022-08-28T10:18:27.639Z,52.77
2022-08-28T10:19:27.625Z,53.77
2022-08-28T10:20:27.663Z,54.27
2022-08-28T10:21:27.829Z,55.19
2022-08-28T10:22:27.725Z,55.89
2022-08-28T10:23:27.778Z,56.16
2022-08-28T10:24:29.229Z,54.47
2022-08-28T10:25:27.879Z,53.94
2022-08-28T10:26:27.945Z,54.34
2022-08-28T10:27:27.966Z,53.81
2022-08-28T10:28:28.019Z,53.92
2022-08-28T10:29:28.018Z,53.49
2022-08-28T10:30:28.062Z,52.99
2022-08-28T10:31:28.169Z,52.99
2022-08-28T10:32:28.147Z,53.29
2022-08-28T10:33:28.177Z,53.09
2022-08-28T10:34:27.170Z,52.79
2022-08-28T10:35:27.179Z,52.59
2022-08-28T10:36:33.937Z,52.09
2022-08-28T10:37:28.273Z,52.69
2022-08-28T10:38:27.277Z,52.69
2022-08-28T10:39:27.318Z,52.97
2022-08-28T10:40:28.436Z,52.47
2022-08-28T10:41:27.398Z,51.47
2022-08-28T10:42:27.828Z,52.19
2022-08-28T10:43:28.488Z,52.02
2022-08-28T10:44:27.502Z,53.22
2022-08-28T10:45:27.512Z,53.12
2022-08-28T10:46:27.632Z,51.89
2022-08-28T10:47:27.615Z,52.09
2022-08-28T10:48:27.653Z,52.49
2022-08-28T10:49:27.693Z,52.09
2022-08-28T10:50:27.822Z,51.50
2022-08-28T10:51:30.151Z,52.32
2022-08-28T10:52:28.758Z,52.02
2022-08-28T10:53:27.789Z,51.32
2022-08-28T10:54:27.814Z,52.25
2022-08-28T10:55:27.874Z,52.47
2022-08-28T10:56:26.838Z,53.47
2022-08-28T10:57:26.879Z,52.97
2022-08-28T10:58:27.877Z,54.77
2022-08-28T10:59:26.865Z,53.57
2022-08-28T11:00:26.918Z,54.86
2022-08-28T11:01:26.949Z,54.84
2022-08-28T11:02:26.989Z,54.02
2022-08-28T11:03:35.321Z,52.49
2022-08-28T11:04:27.939Z,52.69
2022-08-28T11:05:27.046Z,51.97
2022-08-28T11:06:27.006Z,51.37
2022-08-28T11:07:27.006Z,51.57
2022-08-28T11:08:27.034Z,51.65
2022-08-28T11:09:27.057Z,50.32
2022-08-28T11:10:27.093Z,51.32
2022-08-28T11:11:27.127Z,51.00
2022-08-28T11:12:27.142Z,49.80
2022-08-28T11:13:27.145Z,49.80
2022-08-28T11:14:27.154Z,49.40
2022-08-28T11:15:34.228Z,49.30
2022-08-28T11:16:28.328Z,49.83
2022-08-28T11:17:27.216Z,49.83
2022-08-28T11:18:27.221Z,50.13
2022-08-28T11:19:27.250Z,50.43
2022-08-28T11:20:27.248Z,50.00
2022-08-28T11:21:27.458Z,49.01
2022-08-28T11:22:27.377Z,49.43
2022-08-28T11:23:27.301Z,49.65
2022-08-28T11:24:27.304Z,49.65
2022-08-28T11:25:32.332Z,51.37
2022-08-28T11:26:28.387Z,51.15
2022-08-28T11:27:27.388Z,49.25
2022-08-28T11:28:27.406Z,49.85
2022-08-28T11:29:27.431Z,49.35
2022-08-28T11:30:26.512Z,49.25
2022-08-28T11:31:28.969Z,50.15
2022-08-28T11:32:26.480Z,49.95
2022-08-28T11:33:26.482Z,50.13
2022-08-28T11:34:26.530Z,50.70
2022-08-28T11:35:26.569Z,48.38
2022-08-28T11:36:26.559Z,48.08
2022-08-28T11:37:27.544Z,47.86
2022-08-28T11:38:26.645Z,48.26
2022-08-28T11:39:27.701Z,47.74
2022-08-28T11:40:26.757Z,48.24
2022-08-28T11:41:26.721Z,46.42
2022-08-28T11:42:26.753Z,46.72
2022-08-28T11:43:26.782Z,46.08
2022-08-28T11:44:26.805Z,46.39
2022-08-28T11:45:26.826Z,47.61
2022-08-28T11:46:26.874Z,48.68
2022-08-28T11:47:26.854Z,48.88
2022-08-28T11:48:26.884Z,48.66
2022-08-28T11:49:26.893Z,48.14
2022-08-28T11:50:26.930Z,47.64
2022-08-28T11:51:26.957Z,47.13
2022-08-28T11:52:26.989Z,46.62
2022-08-28T11:53:26.978Z,46.60
2022-08-28T11:54:27.021Z,46.83
2022-08-28T11:55:27.087Z,47.10
2022-08-28T11:56:30.565Z,46.70
2022-08-28T11:57:27.084Z,46.70
2022-08-28T11:58:26.096Z,46.31
2022-08-28T11:59:26.082Z,46.41
2022-08-28T12:00:27.099Z,46.01
2022-08-28T12:01:27.044Z,46.20
2022-08-28T12:02:26.134Z,45.93
2022-08-28T12:03:27.084Z,46.45
2022-08-28T12:04:26.156Z,46.97
2022-08-28T12:05:26.134Z,47.17
2022-08-28T12:06:26.186Z,47.37
2022-08-28T12:07:26.188Z,47.77
2022-08-28T12:08:28.169Z,47.54
2022-08-28T12:09:26.224Z,46.95
2022-08-28T12:10:27.734Z,46.83
2022-08-28T12:11:26.289Z,46.31
2022-08-28T12:12:26.293Z,45.90
2022-08-28T12:13:26.297Z,44.52
2022-08-28T12:14:26.320Z,45.01
2022-08-28T12:15:26.372Z,44.81
2022-08-28T12:16:26.452Z,44.92
2022-08-28T12:17:30.578Z,44.92
2022-08-28T12:18:27.449Z,45.31
2022-08-28T12:19:26.419Z,45.53
2022-08-28T12:20:27.370Z,45.83
2022-08-28T12:21:27.295Z,45.14
2022-08-28T12:22:26.517Z,44.54
2022-08-28T12:23:26.563Z,45.11
2022-08-28T12:24:27.504Z,44.81
2022-08-28T12:25:26.536Z,44.20
2022-08-28T12:26:26.556Z,44.00
2022-08-28T12:27:27.573Z,43.68
2022-08-28T12:28:26.593Z,43.68
2022-08-28T12:29:27.364Z,43.38
2022-08-28T12:30:26.680Z,43.36
2022-08-28T12:31:25.634Z,43.66
2022-08-28T12:32:25.652Z,43.26
2022-08-28T12:33:25.699Z,43.06
2022-08-28T12:34:25.684Z,43.76
2022-08-28T12:35:25.724Z,42.96
2022-08-28T12:36:26.675Z,43.46
2022-08-28T12:37:25.747Z,43.36
2022-08-28T12:38:25.803Z,42.74
2022-08-28T12:39:25.765Z,42.85
2022-08-28T12:40:25.813Z,42.55
2022-08-28T12:41:25.760Z,42.94
2022-08-28T12:42:25.770Z,42.55
2022-08-28T12:43:25.786Z,42.55
2022-08-28T12:44:25.826Z,42.55
2022-08-28T12:45:25.867Z,42.45
2022-08-28T12:46:25.896Z,42.25
2022-08-28T12:47:25.931Z,42.25
2022-08-28T12:48:25.871Z,41.85
2022-08-28T12:49:25.919Z,41.58
2022-08-28T12:50:25.958Z,42.99
2022-08-28T12:51:25.896Z,43.46
2022-08-28T12:52:26.855Z,42.74