createdAt,value
2023-01-13T00:01:09.233Z,100.00
2023-01-13T00:03:36.689Z,100.00
2023-01-13T00:06:04.113Z,100.00
2023-01-13T00:08:31.453Z,100.00
2023-01-13T00:10:58.758Z,100.00
2023-01-13T00:13:28.659Z,100.00
2023-01-13T00:15:59.222Z,100.00
2023-01-13T00:18:26.353Z,100.00
2023-01-13T00:20:59.651Z,100.00
2023-01-13T00:23:27.346Z,100.00
2023-01-13T00:26:02.237Z,100.00
2023-01-13T00:28:29.233Z,100.00
2023-01-13T00:30:58.375Z,100.00
2023-01-13T00:33:25.906Z,100.00
2023-01-13T00:35:57.421Z,100.00
2023-01-13T00:38:25.019Z,100.00
2023-01-13T00:40:59.111Z,100.00
2023-01-13T00:43:27.018Z,100.00
2023-01-13T00:45:54.555Z,100.00
2023-01-13T00:48:22.572Z,100.00
2023-01-13T00:50:57.042Z,100.00
2023-01-13T00:53:24.714Z,100.00
2023-01-13T00:56:01.663Z,100.00
2023-01-13T00:58:31.125Z,100.00
2023-01-13T01:01:01.936Z,100.00
2023-01-13T01:03:29.298Z,100.00
2023-01-13T01:05:57.177Z,100.00
2023-01-13T01:08:24.296Z,100.00
2023-01-13T01:11:00.054Z,100.00
2023-01-13T01:13:27.246Z,100.00
2023-01-13T01:15:54.463Z,100.00
2023-01-13T01:18:21.693Z,100.00
2023-01-13T01:20:48.866Z,100.00
2023-01-13T01:23:16.029Z,100.00
2023-01-13T01:25:43.382Z,100.00
2023-01-13T01:28:10.379Z,100.00
2023-01-13T01:30:39.320Z,100.00
2023-01-13T01:33:06.349Z,100.00
2023-01-13T01:35:33.547Z,100.00
2023-01-13T01:38:00.594Z,100.00
2023-01-13T01:40:27.767Z,100.00
2023-01-13T01:43:13.689Z,100.00
2023-01-13T01:45:40.764Z,100.00
2023-01-13T01:48:08.405Z,100.00
2023-01-13T01:50:36.078Z,100.00
2023-01-13T01:53:07.180Z,100.00
2023-01-13T01:55:36.878Z,100.00
2023-01-13T01:58:09.912Z,100.00
2023-01-13T02:00:37.651Z,100.00
2023-01-13T02:03:06.114Z,100.00
2023-01-13T02:05:34.393Z,100.00
2023-01-13T02:08:02.505Z,100.00
2023-01-13T02:10:30.479Z,100.00
2023-01-13T02:13:02.324Z,100.00
2023-01-13T02:15:45.669Z,100.00
2023-01-13T02:18:15.931Z,100.00
2023-01-13T02:20:55.186Z,100.00
2023-01-13T02:23:41.486Z,100.00
2023-01-13T02:26:08.584Z,100.00
2023-01-13T02:28:36.134Z,100.00
2023-01-13T02:31:25.390Z,100.00
2023-01-13T02:34:01.069Z,100.00
2023-01-13T02:36:37.405Z,100.00
2023-01-13T02:39:10.032Z,100.00
2023-01-13T02:42:03.428Z,100.00
2023-01-13T02:44:37.290Z,100.00
2023-01-13T02:47:06.668Z,100.00
2023-01-13T02:49:43.440Z,100.00
2023-01-13T02:52:14.059Z,100.00
2023-01-13T02:54:45.825Z,100.00
2023-01-13T02:57:16.451Z,100.00
2023-01-13T02:59:45.215Z,100.00
2023-01-13T03:02:14.066Z,100.00
2023-01-13T03:04:52.263Z,100.00
2023-01-13T03:07:22.493Z,100.00
2023-01-13T03:09:56.165Z,100.00
2023-01-13T03:12:30.549Z,100.00
2023-01-13T03:15:04.388Z,100.00
2023-01-13T03:17:54.173Z,100.00
2023-01-13T03:20:24.169Z,100.00
2023-01-13T03:23:06.563Z,100.00
2023-01-13T03:25:37.254Z,100.00
2023-01-13T03:28:12.094Z,100.00
2023-01-13T03:30:45.269Z,100.00
2023-01-13T03:33:17.744Z,100.00
2023-01-13T03:35:51.103Z,100.00
2023-01-13T03:38:22.139Z,100.00
2023-01-13T03:40:58.126Z,100.00
2023-01-13T03:43:49.569Z,100.00
2023-01-13T03:46:20.380Z,100.00
2023-01-13T03:48:51.225Z,100.00
2023-01-13T03:51:20.658Z,100.00
2023-01-13T03:53:57.285Z,100.00
2023-01-13T03:56:25.532Z,100.00
2023-01-13T03:58:54.448Z,100.00
2023-01-13T04:01:24.912Z,100.00
2023-01-13T04:03:52.045Z,100.00
2023-01-13T04:06:25.232Z,100.00
2023-01-13T04:08:56.274Z,100.00
2023-01-13T04:11:35.675Z,100.00
2023-01-13T04:14:03.861Z,100.00
2023-01-13T04:16:31.327Z,100.00
2023-01-13T04:18:58.845Z,100.00
2023-01-13T04:21:26.289Z,100.00
2023-01-13T04:23:53.936Z,100.00
2023-01-13T04:26:23.376Z,100.00
2023-01-13T04:28:51.912Z,100.00
2023-01-13T04:31:19.063Z,100.00
2023-01-13T04:33:46.240Z,100.00
2023-01-13T04:36:13.385Z,100.00
2023-01-13T04:38:40.503Z,100.00
2023-01-13T04:41:07.722Z,100.00
2023-01-13T04:43:34.805Z,100.00
2023-01-13T04:46:01.984Z,100.00
2023-01-13T04:48:29.143Z,100.00
2023-01-13T04:50:56.251Z,100.00
2023-01-13T04:53:23.366Z,100.00
2023-01-13T04:55:50.555Z,100.00
2023-01-13T04:58:17.892Z,100.00
2023-01-13T05:00:45.108Z,100.00
2023-01-13T05:03:12.177Z,100.00
2023-01-13T05:05:39.426Z,100.00
2023-01-13T05:08:06.582Z,100.00
2023-01-13T05:10:33.685Z,100.00
2023-01-13T05:13:20.188Z,100.00
2023-01-13T05:16:22.862Z,100.00
2023-01-13T05:18:49.988Z,100.00
2023-01-13T05:21:35.950Z,100.00
2023-01-13T05:24:21.917Z,100.00
2023-01-13T05:26:49.013Z,100.00
2023-01-13T05:29:16.250Z,100.00
2023-01-13T05:31:43.378Z,100.00
2023-01-13T05:34:11.359Z,100.00
2023-01-13T05:36:38.404Z,100.00
2023-01-13T05:39:05.652Z,100.00
2023-01-13T05:41:51.463Z,100.00
2023-01-13T05:44:18.495Z,100.00
2023-01-13T05:46:45.712Z,100.00
2023-01-13T05:49:12.829Z,100.00
2023-01-13T05:51:40.018Z,100.00
2023-01-13T05:54:07.395Z,100.00
2023-01-13T05:56:35.101Z,100.00
2023-01-13T05:59:02.229Z,100.00
2023-01-13T06:01:29.295Z,100.00
2023-01-13T06:03:56.408Z,100.00
2023-01-13T06:06:23.444Z,100.00
2023-01-13T06:08:50.579Z,100.00
2023-01-13T06:11:17.691Z,100.00
2023-01-13T06:13:45.146Z,100.00
2023-01-13T06:16:12.239Z,100.00
2023-01-13T06:18:39.469Z,100.00
2023-01-13T06:21:06.586Z,100.00
2023-01-13T06:23:35.264Z,100.00
2023-01-13T06:26:07.065Z,100.00
2023-01-13T06:28:34.864Z,100.00
2023-01-13T06:31:03.557Z,100.00
2023-01-13T06:33:34.525Z,100.00
2023-01-13T06:36:05.297Z,100.00
2023-01-13T06:38:34.138Z,100.00
2023-01-13T06:41:01.630Z,100.00
2023-01-13T06:43:28.870Z,100.00
2023-01-13T06:45:56.435Z,100.00
2023-01-13T06:48:25.255Z,100.00
2023-01-13T06:50:52.421Z,100.00
2023-01-13T06:53:20.214Z,100.00
2023-01-13T06:55:50.621Z,100.00
2023-01-13T06:58:17.855Z,100.00
2023-01-13T07:00:49.644Z,100.00
2023-01-13T07:03:18.515Z,100.00
2023-01-13T07:05:52.010Z,100.00
2023-01-13T07:08:20.261Z,100.00
2023-01-13T07:10:47.530Z,100.00
2023-01-13T07:13:33.631Z,100.00
2023-01-13T07:16:02.213Z,100.00
2023-01-13T07:18:32.003Z,100.00
2023-01-13T07:21:02.887Z,100.00
2023-01-13T07:23:31.190Z,100.00
2023-01-13T07:25:59.379Z,100.00
2023-01-13T07:28:27.577Z,100.00
2023-01-13T07:30:55.617Z,100.00
2023-01-13T07:33:23.151Z,100.00
2023-01-13T07:36:00.756Z,100.00
2023-01-13T07:38:28.468Z,100.00
2023-01-13T07:40:55.576Z,100.00
2023-01-13T07:43:32.054Z,100.00
2023-01-13T07:46:01.458Z,100.00
2023-01-13T07:48:30.953Z,100.00
2023-01-13T07:51:02.993Z,100.00
2023-01-13T07:53:31.185Z,100.00
2023-01-13T07:55:59.247Z,100.00
2023-01-13T07:58:26.807Z,100.00
2023-01-13T08:00:54.794Z,100.00
2023-01-13T08:03:25.574Z,100.00
2023-01-13T08:05:56.375Z,100.00
2023-01-13T08:08:23.498Z,100.00
2023-01-13T08:10:50.639Z,100.00
2023-01-13T08:13:24.166Z,100.00
2023-01-13T08:15:53.395Z,100.00
2023-01-13T08:18:23.379Z,100.00
2023-01-13T08:20:53.014Z,100.00
2023-01-13T08:23:22.733Z,100.00
2023-01-13T08:25:50.264Z,100.00
2023-01-13T08:28:18.787Z,100.00
2023-01-13T08:30:48.220Z,100.00
2023-01-13T08:33:15.600Z,100.00
2023-01-13T08:35:42.731Z,100.00
2023-01-13T08:38:10.756Z,100.00
2023-01-13T08:40:39.477Z,100.00
2023-01-13T08:43:06.627Z,100.00
2023-01-13T08:45:34.643Z,100.00
2023-01-13T08:48:02.243Z,100.00
2023-01-13T08:50:29.249Z,100.00
2023-01-13T08:52:56.659Z,100.00
2023-01-13T08:55:23.740Z,100.00
2023-01-13T08:57:53.098Z,100.00
2023-01-13T09:00:21.721Z,100.00
2023-01-13T09:02:48.835Z,100.00
2023-01-13T09:05:17.843Z,100.00
2023-01-13T09:07:45.134Z,100.00
2023-01-13T09:10:12.315Z,100.00
2023-01-13T09:12:58.103Z,99.45
2023-01-13T09:15:27.434Z,98.84
2023-01-13T09:17:55.178Z,98.73
2023-01-13T09:20:22.497Z,97.92
2023-01-13T09:22:50.199Z,96.82
2023-01-13T09:25:18.010Z,94.92
2023-01-13T09:27:45.208Z,92.91
2023-01-13T09:30:12.589Z,92.19
2023-01-13T09:32:39.828Z,91.50
2023-01-13T09:35:07.725Z,90.51
2023-01-13T09:37:37.057Z,91.73
2023-01-13T09:40:09.648Z,93.59
2023-01-13T09:42:58.423Z,93.94
2023-01-13T09:45:35.892Z,92.72
2023-01-13T09:48:51.716Z,93.83
2023-01-13T09:51:24.460Z,94.15
2023-01-13T09:53:56.444Z,95.23
2023-01-13T09:56:25.219Z,94.65
2023-01-13T09:58:52.922Z,94.34
2023-01-13T10:01:38.770Z,94.15
2023-01-13T10:04:13.044Z,95.34
2023-01-13T10:06:43.586Z,94.90
2023-01-13T10:09:18.529Z,94.96
2023-01-13T10:12:08.004Z,96.59
2023-01-13T10:14:41.703Z,95.89
2023-01-13T10:17:18.913Z,96.79
2023-01-13T10:20:06.420Z,95.81
2023-01-13T10:22:36.674Z,95.24
2023-01-13T10:25:22.196Z,94.30
2023-01-13T10:27:50.713Z,94.29
2023-01-13T10:30:19.664Z,95.04
2023-01-13T10:32:57.532Z,94.13
2023-01-13T10:35:43.953Z,93.68
2023-01-13T10:38:30.411Z,94.72
2023-01-13T10:40:58.946Z,94.34
2023-01-13T10:43:27.260Z,93.80
2023-01-13T10:45:58.607Z,93.75
2023-01-13T10:48:33.591Z,92.69
2023-01-13T10:51:20.993Z,92.65
2023-01-13T10:53:51.378Z,93.91
2023-01-13T10:56:20.080Z,93.06
2023-01-13T10:58:48.607Z,93.28
2023-01-13T11:01:19.163Z,93.04
2023-01-13T11:03:49.755Z,92.94
2023-01-13T11:06:25.754Z,93.05
2023-01-13T11:08:55.338Z,92.51
2023-01-13T11:11:28.768Z,92.57
2023-01-13T11:14:19.460Z,91.84
2023-01-13T11:16:53.512Z,91.62
2023-01-13T11:19:23.040Z,92.52
2023-01-13T11:22:05.929Z,91.80
2023-01-13T11:24:36.552Z,89.02
2023-01-13T11:27:13.020Z,90.08
2023-01-13T11:29:59.905Z,91.79
2023-01-13T11:32:33.725Z,91.59
2023-01-13T11:35:02.874Z,91.65
2023-01-13T11:37:33.518Z,90.42
2023-01-13T11:40:12.367Z,90.24
2023-01-13T11:42:39.551Z,91.94
2023-01-13T11:45:18.948Z,91.73
2023-01-13T11:47:47.811Z,93.22
2023-01-13T11:50:18.339Z,93.89
2023-01-13T11:52:45.645Z,94.23
2023-01-13T11:55:35.158Z,93.64
2023-01-13T11:58:08.420Z,91.79
2023-01-13T12:00:41.506Z,92.99
2023-01-13T12:03:15.446Z,93.07
2023-01-13T12:05:48.240Z,94.19
2023-01-13T12:08:26.179Z,91.59
2023-01-13T12:11:04.741Z,91.22
2023-01-13T12:13:52.697Z,92.04
2023-01-13T12:16:25.502Z,90.63
2023-01-13T12:18:52.785Z,90.69
2023-01-13T12:21:30.524Z,90.32
2023-01-13T12:24:15.958Z,89.17
2023-01-13T12:26:54.353Z,87.84
2023-01-13T12:29:28.427Z,88.15
2023-01-13T12:31:58.088Z,89.51
2023-01-13T12:34:28.528Z,90.20
2023-01-13T12:37:04.778Z,89.89
2023-01-13T12:39:51.694Z,90.75
2023-01-13T12:42:38.524Z,89.69
2023-01-13T12:45:11.587Z,90.59
2023-01-13T12:47:44.445Z,89.62
2023-01-13T12:50:23.845Z,89.67
2023-01-13T12:52:53.460Z,90.31
2023-01-13T12:55:22.556Z,89.76
2023-01-13T12:57:56.972Z,89.65
2023-01-13T13:00:24.366Z,90.09
2023-01-13T13:03:10.316Z,90.00
2023-01-13T13:05:49.842Z,89.92
2023-01-13T13:08:20.643Z,90.80
2023-01-13T13:10:57.618Z,90.83
2023-01-13T13:13:43.047Z,89.80
2023-01-13T13:16:36.368Z,90.88
2023-01-13T13:19:20.113Z,88.35
2023-01-13T13:22:06.437Z,89.68
2023-01-13T13:24:34.323Z,87.99
2023-01-13T13:27:22.851Z,88.81
2023-01-13T13:29:53.154Z,89.08
2023-01-13T13:32:35.868Z,89.21
2023-01-13T13:35:18.241Z,89.21
2023-01-13T13:38:28.912Z,88.73
2023-01-13T13:41:15.707Z,88.80
2023-01-13T13:44:03.338Z,88.65
2023-01-13T13:46:47.519Z,87.55
2023-01-13T13:49:14.669Z,88.04
2023-01-13T13:51:57.967Z,88.54
2023-01-13T13:54:25.232Z,87.55
2023-01-13T13:56:52.573Z,88.73
2023-01-13T13:59:26.044Z,88.56
2023-01-13T14:02:02.134Z,86.10
2023-01-13T14:04:33.875Z,86.74
2023-01-13T14:07:04.402Z,84.90
2023-01-13T14:09:41.030Z,83.34
2023-01-13T14:12:20.357Z,83.06
2023-01-13T14:14:48.497Z,83.43
2023-01-13T14:17:22.330Z,83.14
2023-01-13T14:19:53.998Z,82.48
2023-01-13T14:22:21.436Z,84.23
2023-01-13T14:24:55.101Z,83.40
2023-01-13T14:27:24.068Z,84.74
2023-01-13T14:29:55.463Z,86.03
2023-01-13T14:32:32.593Z,84.42
2023-01-13T14:34:59.726Z,85.14
2023-01-13T14:37:33.091Z,85.43
2023-01-13T14:40:00.335Z,84.50
2023-01-13T14:42:36.458Z,86.46
2023-01-13T14:45:03.885Z,85.90
2023-01-13T14:47:33.837Z,84.74
2023-01-13T14:50:16.854Z,84.17
2023-01-13T14:52:48.354Z,84.17
2023-01-13T14:55:21.701Z,83.54
2023-01-13T14:57:49.531Z,83.66
2023-01-13T15:00:16.743Z,85.64
2023-01-13T15:02:56.249Z,83.77
2023-01-13T15:05:23.539Z,82.36
2023-01-13T15:07:59.557Z,82.26
2023-01-13T15:10:28.476Z,83.58
2023-01-13T15:12:57.039Z,85.91
2023-01-13T15:15:24.287Z,85.59
2023-01-13T15:17:51.813Z,87.50
2023-01-13T15:20:23.586Z,86.64
2023-01-13T15:22:51.769Z,88.72
2023-01-13T15:25:22.143Z,90.49
2023-01-13T15:27:52.322Z,91.75
2023-01-13T15:30:31.351Z,93.18
2023-01-13T15:32:59.273Z,94.35
2023-01-13T15:35:27.638Z,95.57
2023-01-13T15:38:03.447Z,96.13
2023-01-13T15:40:32.509Z,97.95
2023-01-13T15:43:18.259Z,99.38
2023-01-13T15:46:07.189Z,100.00
2023-01-13T15:48:34.729Z,100.00
2023-01-13T15:51:06.176Z,100.00
2023-01-13T15:53:39.425Z,100.00
2023-01-13T15:56:20.051Z,100.00
2023-01-13T15:58:47.771Z,100.00
2023-01-13T16:01:17.111Z,100.00
2023-01-13T16:03:44.402Z,100.00
2023-01-13T16:06:15.070Z,100.00
2023-01-13T16:08:42.154Z,100.00
2023-01-13T16:11:12.782Z,100.00
2023-01-13T16:13:42.475Z,100.00
2023-01-13T16:16:16.234Z,100.00
2023-01-13T16:18:43.578Z,100.00
2023-01-13T16:21:12.533Z,100.00
2023-01-13T16:23:40.518Z,100.00
2023-01-13T16:26:14.258Z,100.00
2023-01-13T16:28:41.429Z,100.00
2023-01-13T16:31:19.091Z,100.00
2023-01-13T16:33:49.768Z,100.00
2023-01-13T16:36:20.508Z,100.00
2023-01-13T16:38:48.363Z,100.00
2023-01-13T16:41:15.671Z,100.00
2023-01-13T16:43:43.942Z,100.00
2023-01-13T16:46:17.090Z,100.00
2023-01-13T16:48:44.312Z,100.00
2023-01-13T16:51:11.451Z,100.00
2023-01-13T16:53:38.675Z,100.00
2023-01-13T16:56:22.032Z,100.00
2023-01-13T16:58:49.560Z,100.00
2023-01-13T17:01:29.988Z,100.00
2023-01-13T17:03:57.952Z,100.00
2023-01-13T17:06:31.761Z,100.00
2023-01-13T17:09:00.320Z,100.00
2023-01-13T17:11:27.464Z,100.00
2023-01-13T17:13:54.647Z,100.00
2023-01-13T17:16:22.876Z,100.00
2023-01-13T17:18:50.347Z,100.00
2023-01-13T17:21:17.544Z,100.00
2023-01-13T17:23:45.173Z,100.00
2023-01-13T17:26:25.153Z,100.00
2023-01-13T17:28:52.570Z,100.00
2023-01-13T17:31:19.883Z,100.00
2023-01-13T17:33:47.044Z,100.00
2023-01-13T17:36:16.740Z,100.00
2023-01-13T17:38:44.238Z,100.00
2023-01-13T17:41:11.405Z,100.00
2023-01-13T17:43:38.630Z,100.00
2023-01-13T17:46:09.783Z,100.00
2023-01-13T17:48:37.052Z,100.00
2023-01-13T17:51:06.816Z,100.00
2023-01-13T17:53:34.128Z,100.00
2023-01-13T17:56:01.343Z,100.00
2023-01-13T17:58:28.434Z,100.00
2023-01-13T18:00:55.701Z,100.00
2023-01-13T18:03:23.071Z,100.00
2023-01-13T18:05:50.177Z,100.00
2023-01-13T18:08:18.130Z,100.00
2023-01-13T18:10:45.387Z,100.00
2023-01-13T18:13:12.621Z,100.00
2023-01-13T18:15:39.659Z,100.00
2023-01-13T18:18:06.857Z,100.00
2023-01-13T18:20:52.805Z,100.00
2023-01-13T18:23:39.992Z,100.00
2023-01-13T18:26:38.920Z,100.00
2023-01-13T18:29:06.497Z,100.00
2023-01-13T18:31:34.136Z,100.00
2023-01-13T18:34:01.646Z,100.00
2023-01-13T18:36:29.256Z,100.00
2023-01-13T18:38:58.192Z,100.00
2023-01-13T18:41:44.587Z,100.00
2023-01-13T18:44:11.832Z,100.00
2023-01-13T18:46:39.118Z,100.00
2023-01-13T18:49:06.615Z,100.00
2023-01-13T18:51:33.712Z,100.00
2023-01-13T18:54:01.049Z,100.00
2023-01-13T18:59:33.222Z,100.00
2023-01-13T19:02:01.175Z,100.00
2023-01-13T19:04:28.481Z,100.00
2023-01-13T19:07:00.638Z,100.00
2023-01-13T19:09:29.318Z,100.00
2023-01-13T19:11:57.297Z,100.00
2023-01-13T19:14:34.488Z,100.00
2023-01-13T19:17:02.196Z,100.00
2023-01-13T19:19:32.658Z,100.00
2023-01-13T19:21:59.841Z,100.00
2023-01-13T19:24:26.979Z,100.00
2023-01-13T19:26:54.707Z,100.00
2023-01-13T19:29:22.295Z,100.00
2023-01-13T19:31:50.766Z,100.00
2023-01-13T19:34:21.044Z,100.00
2023-01-13T19:36:50.685Z,100.00
2023-01-13T19:39:17.848Z,100.00
2023-01-13T19:42:03.868Z,100.00
2023-01-13T19:44:49.934Z,100.00
2023-01-13T19:47:17.799Z,100.00
2023-01-13T19:49:45.464Z,100.00
2023-01-13T19:52:15.116Z,100.00
2023-01-13T19:54:44.786Z,100.00
2023-01-13T19:57:12.538Z,100.00
2023-01-13T19:59:41.311Z,100.00
2023-01-13T20:02:13.552Z,100.00
2023-01-13T20:04:44.757Z,100.00
2023-01-13T20:07:16.703Z,100.00
2023-01-13T20:09:45.722Z,100.00
2023-01-13T20:12:16.553Z,100.00
2023-01-13T20:14:44.359Z,100.00
2023-01-13T20:17:12.160Z,100.00
2023-01-13T20:19:42.385Z,100.00
2023-01-13T20:22:10.389Z,100.00
2023-01-13T20:24:38.190Z,100.00
2023-01-13T20:27:10.384Z,100.00
2023-01-13T20:29:37.822Z,100.00
2023-01-13T20:32:05.591Z,100.00
2023-01-13T20:34:33.196Z,100.00
2023-01-13T20:37:00.677Z,100.00
2023-01-13T20:39:28.167Z,100.00
2023-01-13T20:42:17.000Z,100.00
2023-01-13T20:44:45.127Z,100.00
2023-01-13T20:47:16.301Z,100.00
2023-01-13T20:49:43.983Z,100.00
2023-01-13T20:52:11.451Z,100.00
2023-01-13T20:54:40.290Z,100.00
2023-01-13T20:57:12.702Z,100.00
2023-01-13T20:59:40.347Z,100.00
2023-01-13T21:02:11.127Z,100.00
2023-01-13T21:04:38.915Z,100.00
2023-01-13T21:07:06.551Z,100.00
2023-01-13T21:09:36.769Z,100.00
2023-01-13T21:12:25.021Z,100.00
2023-01-13T21:15:11.279Z,100.00
2023-01-13T21:17:57.277Z,100.00
2023-01-13T21:20:27.454Z,100.00
2023-01-13T21:22:55.012Z,100.00
2023-01-13T21:25:22.917Z,100.00
2023-01-13T21:27:50.434Z,100.00
2023-01-13T21:30:18.219Z,100.00
2023-01-13T21:32:46.073Z,100.00
2023-01-13T21:35:13.785Z,100.00
2023-01-13T21:37:41.918Z,100.00
2023-01-13T21:40:10.582Z,100.00
2023-01-13T21:42:56.411Z,100.00
2023-01-13T21:45:42.181Z,100.00
2023-01-13T21:48:09.393Z,100.00
2023-01-13T21:50:38.171Z,100.00
2023-01-13T21:53:07.360Z,100.00
2023-01-13T21:55:36.609Z,100.00
2023-01-13T21:58:14.283Z,100.00
2023-01-13T22:00:42.897Z,100.00
2023-01-13T22:03:11.318Z,100.00
2023-01-13T22:05:38.782Z,100.00
2023-01-13T22:08:06.123Z,100.00
2023-01-13T22:10:34.196Z,100.00
2023-01-13T22:13:20.664Z,100.00
2023-01-13T22:15:48.149Z,100.00
2023-01-13T22:18:15.204Z,100.00
2023-01-13T22:20:42.437Z,100.00
2023-01-13T22:23:09.490Z,100.00
2023-01-13T22:25:36.579Z,100.00
2023-01-13T22:28:05.976Z,100.00
2023-01-13T22:30:33.288Z,100.00
2023-01-13T22:33:00.553Z,100.00
2023-01-13T22:35:27.765Z,100.00
2023-01-13T22:37:54.867Z,100.00
2023-01-13T22:40:22.061Z,100.00
2023-01-13T22:42:49.116Z,100.00
2023-01-13T22:45:16.352Z,100.00
2023-01-13T22:47:43.507Z,100.00
2023-01-13T22:50:12.561Z,100.00
2023-01-13T22:52:39.740Z,100.00
2023-01-13T22:55:07.153Z,100.00
2023-01-13T22:57:36.789Z,100.00
2023-01-13T23:00:10.095Z,100.00
2023-01-13T23:02:40.125Z,100.00
2023-01-13T23:05:07.395Z,100.00
2023-01-13T23:07:35.487Z,100.00
2023-01-13T23:10:02.944Z,100.00
2023-01-13T23:12:30.048Z,100.00
2023-01-13T23:14:57.234Z,100.00
2023-01-13T23:17:24.382Z,100.00
2023-01-13T23:19:51.555Z,100.00
2023-01-13T23:22:18.830Z,100.00
2023-01-13T23:24:45.967Z,100.00
2023-01-13T23:27:13.076Z,100.00
2023-01-13T23:29:40.234Z,100.00
2023-01-13T23:32:07.509Z,100.00
2023-01-13T23:34:34.656Z,100.00
2023-01-13T23:37:01.770Z,100.00
2023-01-13T23:39:28.950Z,100.00
2023-01-13T23:41:55.911Z,100.00
2023-01-13T23:44:23.144Z,100.00
2023-01-13T23:46:50.227Z,100.00
2023-01-13T23:49:17.363Z,100.00
2023-01-13T23:51:44.428Z,100.00
2023-01-13T23:54:11.642Z,100.00
2023-01-13T23:56:39.656Z,100.00
2023-01-13T23:59:06.990Z,100.00
