createdAt,value
2024-05-09T00:00:59.952Z,99624.81
2024-05-09T00:03:04.100Z,99630.41
2024-05-09T00:05:09.242Z,99626.06
2024-05-09T00:07:12.920Z,99639.28
2024-05-09T00:09:17.567Z,99632.13
2024-05-09T00:11:24.324Z,99633.34
2024-05-09T00:13:30.333Z,99633.22
2024-05-09T00:15:34.200Z,99627.03
2024-05-09T00:17:40.024Z,99623.81
2024-05-09T00:19:47.170Z,99621.16
2024-05-09T00:21:50.216Z,99625.78
2024-05-09T00:23:56.402Z,99631.94
2024-05-09T00:26:02.116Z,99631.94
2024-05-09T00:28:05.896Z,99630.13
2024-05-09T00:30:21.011Z,99629.53
2024-05-09T00:32:27.959Z,99633.91
2024-05-09T00:34:31.697Z,99631.38
2024-05-09T00:36:39.337Z,99647.25
2024-05-09T00:38:43.007Z,99647.38
2024-05-09T00:40:46.154Z,99657.44
2024-05-09T00:42:49.931Z,99669.09
2024-05-09T00:44:54.490Z,99673.47
2024-05-09T00:46:58.897Z,99682.44
2024-05-09T00:49:02.479Z,99674.69
2024-05-09T00:51:07.048Z,99682.69
2024-05-09T00:53:16.170Z,99688.03
2024-05-09T00:55:21.365Z,99703.75
2024-05-09T00:57:31.186Z,99705.72
2024-05-09T00:59:36.061Z,99706.81
2024-05-09T01:01:39.435Z,99708.75
2024-05-09T01:03:47.965Z,99717.00
2024-05-09T01:05:54.257Z,99709.31
2024-05-09T01:07:58.276Z,99712.66
2024-05-09T01:10:05.509Z,99703.84
2024-05-09T01:12:10.692Z,99696.94
2024-05-09T01:14:14.560Z,99691.50
2024-05-09T01:16:19.671Z,99687.38
2024-05-09T01:18:27.490Z,99689.94
2024-05-09T01:20:39.862Z,99691.75
2024-05-09T01:22:46.901Z,99691.03
2024-05-09T01:24:53.074Z,99687.66
2024-05-09T01:26:56.258Z,99692.84
2024-05-09T01:29:01.797Z,99707.03
2024-05-09T01:31:05.189Z,99710.78
2024-05-09T01:33:11.319Z,99715.41
2024-05-09T01:35:16.303Z,99727.88
2024-05-09T01:37:19.484Z,99736.72
2024-05-09T01:39:27.425Z,99743.16
2024-05-09T01:41:33.302Z,99755.50
2024-05-09T01:43:37.001Z,99750.44
2024-05-09T01:45:41.854Z,99754.91
2024-05-09T01:47:45.854Z,99748.88
2024-05-09T01:49:49.032Z,99747.78
2024-05-09T01:51:52.079Z,99741.47
2024-05-09T01:53:56.862Z,99714.22
2024-05-09T01:56:00.062Z,99713.50
2024-05-09T01:58:04.068Z,99709.28
2024-05-09T02:00:10.282Z,99709.28
2024-05-09T02:02:14.098Z,99724.25
2024-05-09T02:04:18.649Z,99731.81
2024-05-09T02:06:22.380Z,99737.75
2024-05-09T02:08:25.505Z,99735.19
2024-05-09T02:10:32.610Z,99724.78
2024-05-09T02:12:36.518Z,99732.78
2024-05-09T02:14:39.600Z,99739.22
2024-05-09T02:16:42.847Z,99747.19
2024-05-09T02:18:46.986Z,99756.03
2024-05-09T02:20:50.256Z,99757.03
2024-05-09T02:22:53.950Z,99766.97
2024-05-09T02:24:59.048Z,99769.75
2024-05-09T02:27:02.278Z,99773.25
2024-05-09T02:29:05.401Z,99781.38
2024-05-09T02:31:09.412Z,99778.09
2024-05-09T02:33:14.288Z,99777.13
2024-05-09T02:35:18.311Z,99779.94
2024-05-09T02:37:22.051Z,99768.53
2024-05-09T02:39:25.505Z,99775.44
2024-05-09T02:41:28.560Z,99770.25
2024-05-09T02:43:32.279Z,99769.53
2024-05-09T02:45:35.309Z,99767.81
2024-05-09T02:47:38.541Z,99758.13
2024-05-09T02:49:42.390Z,99764.31
2024-05-09T02:51:47.833Z,99756.59
2024-05-09T02:53:51.003Z,99761.09
2024-05-09T02:55:54.706Z,99750.66
2024-05-09T02:57:57.772Z,99751.66
2024-05-09T03:00:00.822Z,99758.78
2024-05-09T03:02:04.673Z,99759.63
2024-05-09T03:04:08.561Z,99759.75
2024-05-09T03:06:14.721Z,99759.75
2024-05-09T03:08:17.773Z,99762.53
2024-05-09T03:10:25.606Z,99755.53
2024-05-09T03:12:35.111Z,99749.47
2024-05-09T03:14:41.597Z,99758.19
2024-05-09T03:16:48.457Z,99753.94
2024-05-09T03:18:52.898Z,99761.94
2024-05-09T03:21:05.655Z,99768.25
2024-05-09T03:23:10.060Z,99773.69
2024-05-09T03:25:18.690Z,99772.00
2024-05-09T03:27:24.568Z,99771.03
2024-05-09T03:29:29.016Z,99775.50
2024-05-09T03:31:32.146Z,99770.44
2024-05-09T03:33:37.407Z,99780.09
2024-05-09T03:35:42.126Z,99778.41
2024-05-09T03:37:45.957Z,99779.38
2024-05-09T03:39:49.123Z,99771.50
2024-05-09T03:41:52.266Z,99773.34
2024-05-09T03:44:00.767Z,99776.00
2024-05-09T03:46:04.648Z,99780.63
2024-05-09T03:48:08.482Z,99790.56
2024-05-09T03:50:22.018Z,99794.06
2024-05-09T03:52:29.682Z,99806.53
2024-05-09T03:54:37.302Z,99801.44
2024-05-09T03:56:41.001Z,99819.38
2024-05-09T03:58:44.842Z,99806.28
2024-05-09T04:00:47.921Z,99811.75
2024-05-09T04:02:51.195Z,99823.34
2024-05-09T04:04:55.816Z,99822.75
2024-05-09T04:06:58.999Z,99819.97
2024-05-09T04:09:02.715Z,99824.69
2024-05-09T04:11:06.527Z,99829.03
2024-05-09T04:13:11.423Z,99834.38
2024-05-09T04:15:14.915Z,99830.97
2024-05-09T04:17:19.774Z,99825.19
2024-05-09T04:19:23.980Z,99832.94
2024-05-09T04:21:28.795Z,99834.59
2024-05-09T04:23:32.061Z,99837.41
2024-05-09T04:25:35.889Z,99838.25
2024-05-09T04:27:40.948Z,99834.88
2024-05-09T04:29:44.011Z,99832.34
2024-05-09T04:31:47.830Z,99845.66
2024-05-09T04:33:51.090Z,99842.13
2024-05-09T04:35:54.373Z,99844.06
2024-05-09T04:37:57.875Z,99849.28
2024-05-09T04:40:00.917Z,99848.53
2024-05-09T04:42:04.967Z,99861.72
2024-05-09T04:44:08.030Z,99873.47
2024-05-09T04:46:11.475Z,99869.22
2024-05-09T04:48:15.602Z,99870.06
2024-05-09T04:50:29.951Z,99884.13
2024-05-09T04:52:39.518Z,99877.94
2024-05-09T04:54:43.589Z,99878.06
2024-05-09T04:56:47.292Z,99888.59
2024-05-09T04:58:51.742Z,99887.88
2024-05-09T05:00:56.332Z,99895.84
2024-05-09T05:03:03.546Z,99890.63
2024-05-09T05:05:08.130Z,99896.81
2024-05-09T05:07:11.267Z,99891.72
2024-05-09T05:09:15.472Z,99894.38
2024-05-09T05:11:18.780Z,99891.00
2024-05-09T05:13:25.118Z,99891.84
2024-05-09T05:15:28.415Z,99890.13
2024-05-09T05:17:32.433Z,99896.31
2024-05-09T05:19:35.827Z,99890.38
2024-05-09T05:21:39.911Z,99899.22
2024-05-09T05:23:46.383Z,99890.75
2024-05-09T05:25:55.574Z,99889.91
2024-05-09T05:28:01.624Z,99893.66
2024-05-09T05:30:14.650Z,99891.59
2024-05-09T05:32:21.983Z,99897.03
2024-05-09T05:34:25.157Z,99895.22
2024-05-09T05:36:28.303Z,99895.34
2024-05-09T05:38:33.080Z,99884.09
2024-05-09T05:40:39.889Z,99886.63
2024-05-09T05:42:43.954Z,99880.81
2024-05-09T05:44:47.101Z,99891.34
2024-05-09T05:46:52.200Z,99882.72
2024-05-09T05:48:56.096Z,99891.69
2024-05-09T05:51:01.890Z,99894.56
2024-05-09T05:53:08.761Z,99897.97
2024-05-09T05:55:14.103Z,99894.56
2024-05-09T05:57:18.014Z,99900.75
2024-05-09T05:59:23.348Z,99902.56
2024-05-09T06:01:30.139Z,99911.38
2024-05-09T06:03:39.946Z,99909.91
2024-05-09T06:05:48.363Z,99901.47
2024-05-09T06:07:52.416Z,99902.06
2024-05-09T06:09:58.046Z,99903.03
2024-05-09T06:12:01.340Z,99908.59
2024-05-09T06:14:06.057Z,99909.56
2024-05-09T06:16:10.266Z,99904.56
2024-05-09T06:18:16.777Z,99914.38
2024-05-09T06:20:31.536Z,99906.72
2024-05-09T06:22:38.839Z,99915.56
2024-05-09T06:24:41.866Z,99900.06
2024-05-09T06:26:47.631Z,99912.38
2024-05-09T06:28:51.232Z,99908.16
2024-05-09T06:30:54.338Z,99904.78
2024-05-09T06:32:58.489Z,99907.56
2024-05-09T06:35:01.725Z,99907.66
2024-05-09T06:37:05.371Z,99905.22
2024-05-09T06:39:11.221Z,99908.84
2024-05-09T06:41:14.289Z,99901.22
2024-05-09T06:43:20.075Z,99898.78
2024-05-09T06:45:24.034Z,99901.78
2024-05-09T06:47:27.214Z,99902.97
2024-05-09T06:49:32.857Z,99897.88
2024-05-09T06:51:40.494Z,99900.84
2024-05-09T06:53:44.418Z,99901.31
2024-05-09T06:55:48.137Z,99903.22
2024-05-09T06:57:51.913Z,99900.03
2024-05-09T06:59:57.759Z,99915.28
2024-05-09T07:02:00.866Z,99912.63
2024-05-09T07:04:04.241Z,99904.88
2024-05-09T07:06:07.850Z,99899.88
2024-05-09T07:08:11.379Z,99907.00
2024-05-09T07:10:21.944Z,99899.16
2024-05-09T07:12:31.753Z,99902.97
2024-05-09T07:14:38.399Z,99907.66
2024-05-09T07:16:43.071Z,99894.59
2024-05-09T07:18:47.564Z,99893.88
2024-05-09T07:20:52.143Z,99895.06
2024-05-09T07:22:55.218Z,99906.75
2024-05-09T07:24:58.388Z,99904.31
2024-05-09T07:27:01.732Z,99899.00
2024-05-09T07:29:05.998Z,99900.19
2024-05-09T07:31:10.070Z,99903.03
2024-05-09T07:33:21.839Z,99900.50
2024-05-09T07:35:26.340Z,99912.31
2024-05-09T07:37:29.749Z,99916.78
2024-05-09T07:39:32.773Z,99907.44
2024-05-09T07:41:36.286Z,99899.47
2024-05-09T07:43:39.744Z,99898.94
2024-05-09T07:45:51.409Z,99911.28
2024-05-09T07:49:44.260Z,99924.66
2024-05-09T07:54:35.584Z,99921.34
2024-05-09T07:56:38.979Z,99925.19
2024-05-09T07:58:44.605Z,99929.78
2024-05-09T08:00:48.387Z,99925.41
2024-05-09T08:02:51.486Z,99921.19
2024-05-09T08:04:57.105Z,99910.66
2024-05-09T08:07:01.681Z,99915.97
2024-05-09T08:09:08.234Z,99927.75
2024-05-09T08:11:17.469Z,99927.84
2024-05-09T08:13:20.759Z,99920.84
2024-05-09T08:15:23.800Z,99912.03
2024-05-09T08:17:27.576Z,99905.03
2024-05-09T08:19:30.780Z,99900.03
2024-05-09T08:21:33.851Z,99902.78
2024-05-09T08:23:37.135Z,99915.09
2024-05-09T08:25:40.898Z,99917.13
2024-05-09T08:27:44.808Z,99914.59
2024-05-09T08:29:48.109Z,99913.00
2024-05-09T08:31:56.809Z,99906.22
2024-05-09T08:34:00.123Z,99921.94
2024-05-09T08:36:03.332Z,99932.53
2024-05-09T08:38:08.726Z,99926.59
2024-05-09T08:40:23.682Z,99934.53
2024-05-09T08:42:36.910Z,99938.34
2024-05-09T08:44:41.162Z,99942.06
2024-05-09T08:46:52.092Z,99931.00
2024-05-09T08:48:57.854Z,99935.38
2024-05-09T08:51:02.389Z,99939.94
2024-05-09T08:53:06.500Z,99945.47
2024-05-09T08:55:09.771Z,99955.22
2024-05-09T08:57:18.961Z,99953.44
2024-05-09T08:59:28.745Z,99951.72
2024-05-09T09:01:32.997Z,99946.63
2024-05-09T09:03:39.677Z,99947.69
2024-05-09T09:05:53.655Z,99945.22
2024-05-09T09:07:57.225Z,99953.38
2024-05-09T09:10:29.580Z,99948.19
2024-05-09T09:12:35.787Z,99942.22
2024-05-09T09:14:39.354Z,99946.59
2024-05-09T09:16:42.396Z,99957.53
2024-05-09T09:18:48.564Z,99970.78
2024-05-09T09:20:52.308Z,99976.94
2024-05-09T09:22:56.336Z,99975.53
2024-05-09T09:24:59.370Z,99971.09
2024-05-09T09:27:03.184Z,99974.59
2024-05-09T09:29:06.506Z,99969.47
2024-05-09T09:31:09.609Z,99972.34
2024-05-09T09:33:13.957Z,99974.03
2024-05-09T09:35:18.040Z,99980.09
2024-05-09T09:37:29.465Z,99986.34
2024-05-09T09:39:34.805Z,99984.75
2024-05-09T09:41:39.219Z,99980.47
2024-05-09T09:43:44.174Z,99978.97
2024-05-09T09:45:50.978Z,99978.13
2024-05-09T09:47:58.015Z,99979.94
2024-05-09T09:50:04.139Z,99983.53
2024-05-09T09:52:11.221Z,99983.75
2024-05-09T09:54:14.721Z,99991.72
2024-05-09T09:56:20.440Z,99982.91
2024-05-09T09:58:25.011Z,99985.56
2024-05-09T10:00:33.032Z,99987.34
2024-05-09T10:02:37.092Z,99989.22
2024-05-09T10:04:40.666Z,99989.31
2024-05-09T10:07:00.950Z,99985.91
2024-05-09T10:09:04.799Z,99983.28
2024-05-09T10:11:07.964Z,99972.84
2024-05-09T10:13:11.238Z,99983.38
2024-05-09T10:15:14.232Z,99978.06
2024-05-09T10:17:17.971Z,99979.97
2024-05-09T10:19:28.135Z,99978.16
2024-05-09T10:21:31.955Z,99980.06
2024-05-09T10:37:51.573Z,99994.41
2024-05-09T10:39:56.208Z,99985.50
2024-05-09T10:41:59.928Z,99987.31
2024-05-09T10:44:03.426Z,99986.47
2024-05-09T10:46:07.604Z,99992.50
2024-05-09T10:48:10.811Z,99990.81
2024-05-09T10:50:22.263Z,99993.47
2024-05-09T10:52:31.201Z,99984.75
2024-05-09T10:54:38.667Z,99989.00
2024-05-09T10:56:42.538Z,99999.72
2024-05-09T10:58:45.610Z,99996.31
2024-05-09T11:00:49.664Z,100007.66
2024-05-09T11:02:52.833Z,100005.19
2024-05-09T11:04:56.600Z,100005.19
2024-05-09T11:07:05.178Z,100008.69
2024-05-09T11:09:09.253Z,100017.50
2024-05-09T11:11:12.504Z,100016.47
2024-05-09T11:13:15.602Z,100029.41
2024-05-09T11:15:18.786Z,100030.28
2024-05-09T11:17:22.208Z,100023.91
2024-05-09T11:19:31.027Z,100025.59
2024-05-09T11:21:34.471Z,100017.56
2024-05-09T11:23:39.084Z,100026.16
2024-05-09T11:25:42.221Z,100014.41
2024-05-09T11:27:45.300Z,100023.22
2024-05-09T11:29:48.311Z,100018.78
2024-05-09T11:31:51.340Z,100017.72
2024-05-09T11:33:55.569Z,100028.06
2024-05-09T11:35:59.248Z,100027.88
2024-05-09T11:38:02.361Z,100031.25
2024-05-09T11:40:11.444Z,100032.75
2024-05-09T11:42:17.963Z,100030.84
2024-05-09T11:44:20.969Z,100029.91
2024-05-09T11:46:24.738Z,100028.75
2024-05-09T11:48:28.963Z,100030.28
2024-05-09T11:50:35.602Z,100027.53
2024-05-09T11:52:41.309Z,100025.53
2024-05-09T11:54:44.361Z,100034.94
2024-05-09T11:56:47.630Z,100048.78
2024-05-09T11:58:50.698Z,100048.56
2024-05-09T12:00:53.831Z,100055.38
2024-05-09T12:02:59.379Z,100050.72
2024-05-09T12:05:02.606Z,100045.00
2024-05-09T12:07:06.873Z,100044.69
2024-05-09T12:09:10.925Z,100045.25
2024-05-09T12:11:17.330Z,100033.38
2024-05-09T12:13:20.628Z,100046.44
2024-05-09T12:15:24.425Z,100042.59
2024-05-09T12:17:28.552Z,100045.06
2024-05-09T12:19:31.754Z,100058.78
2024-05-09T12:21:34.870Z,100058.56
2024-05-09T12:23:38.314Z,100060.28
2024-05-09T12:25:41.474Z,100071.09
2024-05-09T12:27:46.155Z,100064.41
2024-05-09T12:29:49.453Z,100066.97
2024-05-09T12:31:52.485Z,100070.16
2024-05-09T12:33:55.560Z,100072.53
2024-05-09T12:35:59.069Z,100074.63
2024-05-09T12:38:02.215Z,100070.59
2024-05-09T12:40:10.619Z,100072.59
2024-05-09T12:42:26.764Z,100059.63
2024-05-09T12:44:31.131Z,100070.59
2024-05-09T12:46:34.966Z,100074.63
2024-05-09T12:48:39.219Z,100069.72
2024-05-09T12:50:42.676Z,100055.25
2024-05-09T12:52:46.180Z,100063.00
2024-05-09T12:54:49.401Z,100067.16
2024-05-09T12:56:53.372Z,100075.44
2024-05-09T12:58:57.015Z,100076.94
2024-05-09T13:01:00.295Z,100081.94
2024-05-09T13:03:03.568Z,100083.31
2024-05-09T13:05:07.244Z,100081.38
2024-05-09T13:07:10.554Z,100072.81
2024-05-09T13:09:14.366Z,100071.53
2024-05-09T13:11:17.508Z,100071.22
2024-05-09T13:13:20.737Z,100075.34
2024-05-09T13:15:23.867Z,100090.84
2024-05-09T13:17:27.545Z,100083.59
2024-05-09T13:19:30.770Z,100084.13
2024-05-09T13:21:34.568Z,100081.88
2024-05-09T13:23:38.439Z,100083.34
2024-05-09T13:25:41.964Z,100076.69
2024-05-09T13:27:45.184Z,100080.72
2024-05-09T13:29:48.525Z,100080.28
2024-05-09T13:31:51.557Z,100076.41
2024-05-09T13:33:54.693Z,100083.06
2024-05-09T13:35:58.387Z,100075.72
2024-05-09T13:38:03.281Z,100080.56
2024-05-09T13:40:09.581Z,100088.00
2024-05-09T13:42:15.084Z,100082.19
2024-05-09T13:44:18.206Z,100088.00
2024-05-09T13:46:21.943Z,100087.66
2024-05-09T13:48:25.499Z,100094.47
2024-05-09T13:50:34.270Z,100091.34
2024-05-09T13:52:39.416Z,100085.63
2024-05-09T13:54:42.524Z,100079.00
2024-05-09T13:56:46.461Z,100075.13
2024-05-09T13:58:51.563Z,100084.59
2024-05-09T14:00:54.856Z,100080.84
2024-05-09T14:02:58.700Z,100091.03
2024-05-09T14:05:02.468Z,100098.69
2024-05-09T14:07:05.935Z,100106.09
2024-05-09T14:09:10.241Z,100093.72
2024-05-09T14:11:13.453Z,100092.13
2024-05-09T14:13:17.531Z,100095.28
2024-05-09T14:15:20.707Z,100106.44
2024-05-09T14:17:23.846Z,100104.28
2024-05-09T14:19:27.072Z,100103.06
2024-05-09T14:21:30.206Z,100112.50
2024-05-09T14:23:33.268Z,100107.66
2024-05-09T14:25:40.529Z,100109.84
2024-05-09T14:27:45.544Z,100111.31
2024-05-09T14:29:48.556Z,100110.94
2024-05-09T14:31:51.606Z,100111.63
2024-05-09T14:33:54.798Z,100112.47
2024-05-09T14:35:58.518Z,100114.91
2024-05-09T14:38:01.834Z,100115.28
2024-05-09T14:40:07.069Z,100120.25
2024-05-09T14:42:10.762Z,100111.16
2024-05-09T14:44:14.013Z,100110.50
2024-05-09T14:46:17.906Z,100102.25
2024-05-09T14:48:21.433Z,100098.25
2024-05-09T14:50:34.435Z,100099.69
2024-05-09T14:52:40.761Z,100104.13
2024-05-09T14:54:43.855Z,100101.94
2024-05-09T14:56:47.038Z,100094.41
2024-05-09T14:58:50.969Z,100106.97
2024-05-09T15:00:54.108Z,100094.22
2024-05-09T15:02:57.230Z,100094.59
2024-05-09T15:05:00.645Z,100089.72
2024-05-09T15:07:03.945Z,100094.38
2024-05-09T15:09:08.158Z,100099.34
2024-05-09T15:11:11.798Z,100089.13
2024-05-09T15:13:16.654Z,100094.22
2024-05-09T15:15:20.262Z,100099.06
2024-05-09T15:17:24.198Z,100087.94
2024-05-09T15:19:27.467Z,100084.88
2024-05-09T15:21:31.439Z,100078.31
2024-05-09T15:23:34.544Z,100078.50
2024-05-09T15:25:38.482Z,100075.13
2024-05-09T15:27:42.306Z,100066.72
2024-05-09T15:29:45.783Z,100065.94
2024-05-09T15:31:49.687Z,100066.09
2024-05-09T15:33:52.837Z,100066.28
2024-05-09T15:35:56.813Z,100059.41
2024-05-09T15:38:04.525Z,100064.19
2024-05-09T15:40:15.442Z,100069.16
2024-05-09T15:42:25.275Z,100067.38
2024-05-09T15:44:28.448Z,100076.72
2024-05-09T15:46:31.522Z,100074.44
2024-05-09T15:48:34.885Z,100055.72
2024-05-09T15:50:41.339Z,100062.34
2024-05-09T15:52:45.656Z,100065.34
2024-05-09T15:54:50.085Z,100057.75
2024-05-09T15:56:54.295Z,100061.81
2024-05-09T15:58:57.655Z,100069.28
2024-05-09T16:01:00.979Z,100065.50
2024-05-09T16:03:05.071Z,100064.38
2024-05-09T16:05:08.528Z,100063.66
2024-05-09T16:07:11.821Z,100056.34
2024-05-09T16:09:15.628Z,100057.88
2024-05-09T16:11:21.228Z,100051.13
2024-05-09T16:13:24.568Z,100050.53
2024-05-09T16:15:27.710Z,100052.94
2024-05-09T16:17:31.111Z,100055.34
2024-05-09T16:19:34.254Z,100052.13
2024-05-09T16:21:37.376Z,100051.53
2024-05-09T16:23:41.006Z,100060.97
2024-05-09T16:25:47.388Z,100041.22
2024-05-09T16:27:53.126Z,100043.50
2024-05-09T16:29:59.058Z,100048.84
2024-05-09T16:32:02.176Z,100045.00
2024-05-09T16:34:05.439Z,100047.28
2024-05-09T16:36:09.099Z,100045.16
2024-05-09T16:38:12.773Z,100034.28
2024-05-09T16:40:25.337Z,100039.06
2024-05-09T16:42:37.164Z,100041.47
2024-05-09T16:44:40.691Z,100036.53
2024-05-09T16:46:43.729Z,100025.94
2024-05-09T16:48:47.675Z,100029.28
2024-05-09T16:50:50.805Z,100030.22
2024-05-09T16:52:53.841Z,100032.88
2024-05-09T16:54:57.674Z,100028.59
2024-05-09T16:57:01.492Z,100027.72
2024-05-09T16:59:04.582Z,100014.16
2024-05-09T17:01:07.953Z,100016.94
2024-05-09T17:03:14.249Z,100027.91
2024-05-09T17:05:19.070Z,100025.75
2024-05-09T17:07:23.040Z,100015.28
2024-05-09T17:09:26.166Z,100011.44
2024-05-09T17:11:29.236Z,100016.88
2024-05-09T17:13:33.454Z,100015.59
2024-05-09T17:15:38.030Z,100020.38
2024-05-09T17:17:41.594Z,100018.81
2024-05-09T17:19:47.941Z,100025.19
2024-05-09T17:21:51.633Z,100018.13
2024-05-09T17:23:56.865Z,100020.38
2024-05-09T17:25:59.910Z,100023.91
2024-05-09T17:28:08.395Z,100021.34
2024-05-09T17:30:17.752Z,100028.31
2024-05-09T17:32:27.828Z,100024.03
2024-05-09T17:34:31.796Z,100022.94
2024-05-09T17:36:35.412Z,100022.94
2024-05-09T17:38:38.812Z,100018.41
2024-05-09T17:40:41.978Z,100025.63
2024-05-09T17:42:45.126Z,100024.63
2024-05-09T17:44:48.541Z,100025.47
2024-05-09T17:46:51.670Z,100021.94
2024-05-09T17:48:56.457Z,100021.09
2024-05-09T17:51:00.441Z,100024.63
2024-05-09T17:53:03.796Z,100020.38
2024-05-09T17:55:08.531Z,100025.47
2024-05-09T17:57:11.823Z,100020.38
2024-05-09T17:59:15.261Z,100023.19
2024-05-09T18:01:18.464Z,100012.59
2024-05-09T18:03:24.412Z,100014.59
2024-05-09T18:05:29.577Z,100019.81
2024-05-09T18:07:42.483Z,100016.13
2024-05-09T18:09:46.744Z,100022.66
2024-05-09T18:11:49.970Z,100018.81
2024-05-09T18:13:55.512Z,100024.34
2024-05-09T18:15:58.973Z,100012.75
2024-05-09T18:18:03.801Z,100013.59
2024-05-09T18:20:11.292Z,100007.22
2024-05-09T18:22:17.588Z,99992.41
2024-05-09T18:24:22.571Z,100006.25
2024-05-09T18:26:26.047Z,100000.03
2024-05-09T18:28:30.031Z,100007.66
2024-05-09T18:30:35.575Z,99988.84
2024-05-09T18:32:40.212Z,99986.56
2024-05-09T18:34:43.347Z,99983.88
2024-05-09T18:36:47.212Z,99988.59
2024-05-09T18:38:50.695Z,99983.22
2024-05-09T18:40:55.161Z,99984.84
2024-05-09T18:42:58.317Z,99985.41
2024-05-09T18:45:01.897Z,99973.16
2024-05-09T18:47:05.619Z,99991.22
2024-05-09T18:49:09.144Z,99979.00
2024-05-09T18:51:12.328Z,99980.22
2024-05-09T18:53:16.535Z,99977.72
2024-05-09T18:55:19.780Z,99980.63
2024-05-09T18:57:22.893Z,99981.88
2024-05-09T18:59:25.962Z,99985.09
2024-05-09T19:01:29.360Z,99989.81
2024-05-09T19:03:32.810Z,99988.13
2024-05-09T19:05:36.930Z,99988.50
2024-05-09T19:07:40.059Z,99984.50
2024-05-09T19:09:43.149Z,99980.50
2024-05-09T19:11:46.274Z,99985.09
2024-05-09T19:13:49.488Z,99974.69
2024-05-09T19:15:52.985Z,99968.16
2024-05-09T19:17:56.200Z,99969.22
2024-05-09T19:19:59.408Z,99968.72
2024-05-09T19:22:06.847Z,99960.16
2024-05-09T19:24:10.768Z,99967.09
2024-05-09T19:26:14.129Z,99963.25
2024-05-09T19:28:17.366Z,99962.94
2024-05-09T19:30:29.355Z,99968.47
2024-05-09T19:32:40.408Z,99970.38
2024-05-09T19:34:43.580Z,99957.41
2024-05-09T19:36:46.865Z,99958.31
2024-05-09T19:38:52.281Z,99962.69
2024-05-09T19:40:55.536Z,99968.78
2024-05-09T19:42:58.818Z,99965.41
2024-05-09T19:45:04.588Z,99965.75
2024-05-09T19:47:07.793Z,99974.72
2024-05-09T19:49:11.263Z,99973.91
2024-05-09T19:51:14.725Z,99966.84
2024-05-09T19:53:17.865Z,99969.00
2024-05-09T19:55:20.953Z,99971.03
2024-05-09T19:57:24.070Z,99958.22
2024-05-09T19:59:27.173Z,99959.06
2024-05-09T20:01:30.255Z,99965.47
2024-05-09T20:03:37.377Z,99964.47
2024-05-09T20:05:40.862Z,99966.16
2024-05-09T20:07:44.625Z,99959.06
2024-05-09T20:09:47.819Z,99957.38
2024-05-09T20:11:50.912Z,99964.78
2024-05-09T20:13:53.994Z,99960.56
2024-05-09T20:15:57.228Z,99965.13
2024-05-09T20:18:01.076Z,99958.06
2024-05-09T20:20:07.331Z,99957.38
2024-05-09T20:22:10.644Z,99958.38
2024-05-09T20:24:13.961Z,99963.28
2024-05-09T20:26:17.063Z,99970.69
2024-05-09T20:28:20.229Z,99974.25
2024-05-09T20:30:30.550Z,99972.19
2024-05-09T20:32:35.787Z,99975.06
2024-05-09T20:34:38.953Z,99959.06
2024-05-09T20:36:42.129Z,99969.16
2024-05-09T20:38:45.245Z,99971.31
2024-05-09T20:40:49.433Z,99973.16
2024-05-09T20:42:53.511Z,99966.25
2024-05-09T20:44:56.588Z,99970.97
2024-05-09T20:46:59.664Z,99972.16
2024-05-09T20:49:02.903Z,99975.00
2024-05-09T20:51:06.296Z,99976.50
2024-05-09T20:53:14.549Z,99977.84
2024-05-09T20:55:18.627Z,99972.25
2024-05-09T20:57:21.679Z,99979.50
2024-05-09T20:59:24.764Z,99981.69
2024-05-09T21:01:27.922Z,99990.63
2024-05-09T21:03:35.349Z,100000.72
2024-05-09T21:05:38.676Z,100000.34
2024-05-09T21:07:41.899Z,100011.13
2024-05-09T21:09:44.941Z,99993.28
2024-05-09T21:11:48.028Z,99989.06
2024-05-09T21:13:52.534Z,99986.84
2024-05-09T21:15:55.706Z,99993.41
2024-05-09T21:17:59.146Z,100005.00
2024-05-09T21:20:02.875Z,100004.50
2024-05-09T21:22:06.127Z,99998.28
2024-05-09T21:24:09.456Z,100002.63
2024-05-09T21:26:13.419Z,99992.38
2024-05-09T21:28:16.667Z,100005.84
2024-05-09T21:30:31.289Z,99997.75
2024-05-09T21:32:41.967Z,100003.00
2024-05-09T21:34:45.078Z,99996.06
2024-05-09T21:36:48.282Z,99994.91
2024-05-09T21:38:51.398Z,100008.22
2024-05-09T21:40:55.402Z,99997.75
2024-05-09T21:42:59.329Z,100004.31
2024-05-09T21:45:03.167Z,100002.63
2024-05-09T21:47:06.331Z,99998.09
2024-05-09T21:49:09.596Z,99996.41
2024-05-09T21:51:16.752Z,99995.56
2024-05-09T21:53:19.895Z,99985.63
2024-05-09T21:55:23.831Z,99988.31
2024-05-09T21:57:27.519Z,99986.47
2024-05-09T21:59:31.216Z,99982.94
2024-05-09T22:01:36.457Z,99983.09
2024-05-09T22:03:40.334Z,99989.31
2024-05-09T22:05:45.347Z,99985.63
2024-05-09T22:07:48.626Z,99977.72
2024-05-09T22:09:51.672Z,99982.78
2024-05-09T22:11:56.588Z,99974.34
2024-05-09T22:14:00.747Z,99974.50
2024-05-09T22:16:06.831Z,99987.63
2024-05-09T22:18:11.398Z,99996.88
2024-05-09T22:20:28.853Z,99980.03
2024-05-09T22:22:38.986Z,99991.66
2024-05-09T22:24:42.582Z,99975.97
2024-05-09T22:26:45.658Z,99991.13
2024-05-09T22:28:48.683Z,99986.91
2024-05-09T22:30:53.463Z,99981.69
2024-05-09T22:32:57.209Z,99978.34
2024-05-09T22:35:00.609Z,99972.25
2024-05-09T22:37:04.430Z,99970.72
2024-05-09T22:39:08.888Z,99972.59
2024-05-09T22:41:12.537Z,99970.22
2024-05-09T22:43:19.662Z,99968.69
2024-05-09T22:45:23.673Z,99972.38
2024-05-09T22:47:26.861Z,99969.16
2024-05-09T22:49:29.995Z,99968.75
2024-05-09T22:51:33.194Z,99974.97
2024-05-09T22:53:36.287Z,99980.50
2024-05-09T22:55:39.351Z,99984.56
2024-05-09T22:57:42.467Z,99976.31
2024-05-09T22:59:45.592Z,99987.25
2024-05-09T23:01:48.704Z,100001.31
2024-05-09T23:03:55.279Z,100007.69
2024-05-09T23:05:58.394Z,100015.41
2024-05-09T23:08:04.444Z,100008.63
2024-05-09T23:10:13.363Z,100009.59
2024-05-09T23:12:20.405Z,100012.91
2024-05-09T23:14:23.457Z,100018.44
2024-05-09T23:16:26.623Z,100005.78
2024-05-09T23:18:29.995Z,100012.63
2024-05-09T23:20:37.897Z,100003.34
2024-05-09T23:22:42.827Z,100013.00
2024-05-09T23:24:45.895Z,100017.34
2024-05-09T23:26:49.012Z,100035.75
2024-05-09T23:28:52.088Z,100040.34
2024-05-09T23:30:55.138Z,100037.59
2024-05-09T23:32:58.328Z,100037.22
2024-05-09T23:35:01.532Z,100031.56
2024-05-09T23:37:05.554Z,100036.69
2024-05-09T23:39:09.416Z,100038.16
2024-05-09T23:41:12.893Z,100042.56
2024-05-09T23:43:16.441Z,100044.00
2024-05-09T23:45:19.547Z,100047.47
2024-05-09T23:47:23.264Z,100046.34
2024-05-09T23:49:26.406Z,100046.94
2024-05-09T23:51:29.917Z,100042.34
2024-05-09T23:53:32.966Z,100043.75
2024-05-09T23:55:36.078Z,100038.00
2024-05-09T23:57:39.125Z,100047.59
2024-05-09T23:59:42.375Z,100042.72
