createdAt,value
2023-02-16T00:01:21.240Z,0.30
2023-02-16T00:03:49.447Z,0.32
2023-02-16T00:06:17.527Z,0.21
2023-02-16T00:08:48.316Z,0.28
2023-02-16T00:11:38.107Z,0.31
2023-02-16T00:14:10.474Z,0.28
2023-02-16T00:16:38.510Z,0.27
2023-02-16T00:19:18.965Z,0.28
2023-02-16T00:21:46.894Z,0.24
2023-02-16T00:24:14.752Z,0.33
2023-02-16T00:26:43.471Z,0.29
2023-02-16T00:29:19.914Z,0.24
2023-02-16T00:31:47.950Z,0.22
2023-02-16T00:34:28.515Z,0.23
2023-02-16T00:36:57.907Z,0.11
2023-02-16T00:39:26.652Z,0.08
2023-02-16T00:41:56.723Z,0.05
2023-02-16T00:44:32.126Z,0.03
2023-02-16T00:47:03.381Z,0.03
2023-02-16T00:49:31.205Z,0.10
2023-02-16T00:51:59.281Z,0.09
2023-02-16T00:54:27.043Z,0.01
2023-02-16T00:56:54.809Z,-0.03
2023-02-16T00:59:23.864Z,-0.04
2023-02-16T01:01:54.486Z,-0.08
2023-02-16T01:04:24.756Z,-0.07
2023-02-16T01:07:09.728Z,-0.05
2023-02-16T01:09:55.434Z,-0.08
2023-02-16T01:12:23.701Z,-0.12
2023-02-16T01:14:54.001Z,-0.10
2023-02-16T01:17:23.797Z,-0.12
2023-02-16T01:19:51.555Z,-0.14
2023-02-16T01:22:19.320Z,-0.13
2023-02-16T01:24:47.229Z,0.00
2023-02-16T01:27:15.368Z,-0.10
2023-02-16T01:29:43.174Z,-0.14
2023-02-16T01:32:13.956Z,-0.16
2023-02-16T01:34:43.703Z,-0.31
2023-02-16T01:37:16.470Z,-0.28
2023-02-16T01:39:44.240Z,-0.23
2023-02-16T01:42:28.978Z,-0.17
2023-02-16T01:45:00.333Z,-0.17
2023-02-16T01:47:35.868Z,-0.21
2023-02-16T01:50:17.970Z,-0.22
2023-02-16T01:52:48.864Z,-0.32
2023-02-16T01:55:21.957Z,-0.37
2023-02-16T01:57:54.045Z,-0.42
2023-02-16T02:00:28.890Z,-0.57
2023-02-16T02:03:19.518Z,-0.58
2023-02-16T02:05:48.934Z,-0.63
2023-02-16T02:08:26.086Z,-0.71
2023-02-16T02:11:04.298Z,-0.84
2023-02-16T02:13:41.584Z,-0.83
2023-02-16T02:16:11.387Z,-0.83
2023-02-16T02:18:39.706Z,-0.79
2023-02-16T02:21:47.897Z,-0.56
2023-02-16T02:24:51.577Z,-0.63
2023-02-16T02:27:25.276Z,-0.64
2023-02-16T02:30:06.805Z,-0.49
2023-02-16T02:32:51.093Z,-0.39
2023-02-16T02:35:33.644Z,-0.40
2023-02-16T02:38:13.085Z,-0.47
2023-02-16T02:40:55.662Z,-0.49
2023-02-16T02:43:29.225Z,-0.56
2023-02-16T02:45:59.927Z,-0.43
2023-02-16T02:48:31.755Z,-0.47
2023-02-16T02:51:20.071Z,-0.41
2023-02-16T02:54:12.080Z,-0.49
2023-02-16T02:56:58.489Z,-0.85
2023-02-16T02:59:49.489Z,-0.66
2023-02-16T03:02:19.363Z,-0.75
2023-02-16T03:04:48.219Z,-0.77
2023-02-16T03:07:17.446Z,-0.76
2023-02-16T03:09:45.696Z,-0.68
2023-02-16T03:12:31.943Z,-0.71
2023-02-16T03:15:03.793Z,-0.66
2023-02-16T03:17:53.641Z,-0.63
2023-02-16T03:20:38.914Z,-0.67
2023-02-16T03:23:26.318Z,-0.66
2023-02-16T03:26:11.778Z,-0.63
2023-02-16T03:29:01.165Z,-0.66
2023-02-16T03:31:33.484Z,-0.71
2023-02-16T03:34:02.230Z,-0.68
2023-02-16T03:36:34.291Z,-0.54
2023-02-16T03:39:02.618Z,-0.51
2023-02-16T03:41:34.757Z,-0.53
2023-02-16T03:44:02.801Z,-0.54
2023-02-16T03:46:32.502Z,-0.53
2023-02-16T03:49:00.250Z,-0.49
2023-02-16T03:51:28.080Z,-0.44
2023-02-16T03:53:56.080Z,-0.47
2023-02-16T03:56:23.981Z,-0.46
2023-02-16T03:58:52.181Z,-0.41
2023-02-16T04:01:19.915Z,-0.34
2023-02-16T04:03:49.159Z,-0.29
2023-02-16T04:06:16.982Z,-0.28
2023-02-16T04:08:44.757Z,-0.38
2023-02-16T04:11:30.123Z,-0.32
2023-02-16T04:13:57.864Z,-0.42
2023-02-16T04:16:25.716Z,-0.50
2023-02-16T04:18:56.306Z,-0.50
2023-02-16T04:21:24.059Z,-0.52
2023-02-16T04:23:51.879Z,-0.52
2023-02-16T04:26:19.792Z,-0.52
2023-02-16T04:28:47.576Z,-0.52
2023-02-16T04:31:15.445Z,-0.57
2023-02-16T04:33:43.437Z,-0.56
2023-02-16T04:36:12.972Z,-0.60
2023-02-16T04:38:40.747Z,-0.59
2023-02-16T04:41:08.563Z,-0.58
2023-02-16T04:43:36.422Z,-0.60
2023-02-16T04:46:04.157Z,-0.61
2023-02-16T04:48:31.938Z,-0.52
2023-02-16T04:50:59.618Z,-0.54
2023-02-16T04:53:28.813Z,-0.48
2023-02-16T04:55:56.548Z,-0.47
2023-02-16T04:58:26.713Z,-0.52
2023-02-16T05:00:54.462Z,-0.56
2023-02-16T05:03:22.554Z,-0.53
2023-02-16T05:05:50.466Z,-0.56
2023-02-16T05:08:20.777Z,-0.69
2023-02-16T05:11:13.170Z,-0.66
2023-02-16T05:14:00.243Z,-0.62
2023-02-16T05:16:27.978Z,-0.67
2023-02-16T05:18:58.382Z,-0.70
2023-02-16T05:21:32.327Z,-0.74
2023-02-16T05:24:01.086Z,-0.78
2023-02-16T05:26:31.607Z,-0.66
2023-02-16T05:29:02.341Z,-0.66
2023-02-16T05:31:30.462Z,-0.72
2023-02-16T05:33:58.262Z,-0.71
2023-02-16T05:36:26.028Z,-0.68
2023-02-16T05:38:53.799Z,-0.71
2023-02-16T05:41:24.491Z,-0.73
2023-02-16T05:43:56.252Z,-0.75
2023-02-16T05:46:25.927Z,-0.75
2023-02-16T05:48:55.048Z,-0.80
2023-02-16T05:51:23.055Z,-0.82
2023-02-16T05:53:52.870Z,-0.79
2023-02-16T05:56:21.656Z,-0.82
2023-02-16T05:58:49.670Z,-0.91
2023-02-16T06:01:19.345Z,-0.89
2023-02-16T06:03:47.448Z,-0.92
2023-02-16T06:06:16.538Z,-0.98
2023-02-16T06:08:44.700Z,-0.74
2023-02-16T06:11:26.744Z,-0.80
2023-02-16T06:13:58.153Z,-0.68
2023-02-16T06:16:28.550Z,-0.66
2023-02-16T06:18:56.493Z,-0.63
2023-02-16T06:21:25.796Z,-0.59
2023-02-16T06:23:54.212Z,-0.53
2023-02-16T06:26:22.432Z,-0.61
2023-02-16T06:28:50.366Z,-0.77
2023-02-16T06:31:18.584Z,-0.69
2023-02-16T06:33:47.911Z,-0.75
2023-02-16T06:36:16.560Z,-0.74
2023-02-16T06:38:44.592Z,-0.74
2023-02-16T06:41:12.693Z,-0.67
2023-02-16T06:43:40.442Z,-0.39
2023-02-16T06:46:08.331Z,-0.47
2023-02-16T06:48:36.213Z,-0.49
2023-02-16T06:51:06.312Z,-0.49
2023-02-16T06:53:34.279Z,-0.45
2023-02-16T06:56:01.995Z,-0.50
2023-02-16T06:58:29.699Z,-0.47
2023-02-16T07:00:57.510Z,-0.45
2023-02-16T07:03:25.536Z,-0.20
2023-02-16T07:05:53.420Z,-0.14
2023-02-16T07:08:23.334Z,-0.18
2023-02-16T07:10:51.135Z,0.06
2023-02-16T07:13:18.944Z,0.00
2023-02-16T07:15:47.244Z,0.11
2023-02-16T07:18:15.057Z,0.23
2023-02-16T07:20:42.877Z,0.11
2023-02-16T07:23:10.731Z,0.11
2023-02-16T07:25:39.886Z,0.25
2023-02-16T07:28:07.882Z,0.51
2023-02-16T07:30:37.008Z,0.99
2023-02-16T07:33:06.621Z,1.20
2023-02-16T07:35:34.542Z,1.34
2023-02-16T07:38:02.509Z,1.24
2023-02-16T07:40:30.420Z,1.27
2023-02-16T07:43:02.670Z,1.23
2023-02-16T07:45:32.646Z,1.70
2023-02-16T07:48:00.531Z,1.43
2023-02-16T07:50:28.423Z,1.52
2023-02-16T07:52:57.719Z,1.97
2023-02-16T07:55:25.586Z,2.35
2023-02-16T07:57:56.310Z,3.00
2023-02-16T08:00:25.791Z,2.85
2023-02-16T08:02:54.006Z,2.52
2023-02-16T08:05:21.983Z,2.14
2023-02-16T08:07:49.739Z,2.28
2023-02-16T08:10:17.758Z,2.63
2023-02-16T08:12:45.640Z,3.25
2023-02-16T08:15:13.406Z,4.30
2023-02-16T08:17:43.366Z,4.21
2023-02-16T08:20:11.773Z,5.09
2023-02-16T08:22:39.631Z,4.81
2023-02-16T08:25:08.185Z,4.13
2023-02-16T08:27:36.222Z,5.06
2023-02-16T08:30:04.151Z,5.11
2023-02-16T08:32:31.998Z,5.52
2023-02-16T08:35:01.706Z,5.26
2023-02-16T08:37:29.736Z,5.44
2023-02-16T08:40:00.729Z,5.03
2023-02-16T08:42:28.607Z,5.02
2023-02-16T08:44:56.514Z,5.57
2023-02-16T08:47:24.385Z,6.27
2023-02-16T08:49:52.232Z,5.66
2023-02-16T08:52:21.451Z,6.11
2023-02-16T08:54:49.465Z,5.61
2023-02-16T08:57:18.739Z,5.77
2023-02-16T09:00:07.367Z,5.93
2023-02-16T09:02:35.187Z,6.69
2023-02-16T09:05:02.970Z,6.57
2023-02-16T09:07:35.182Z,6.97
2023-02-16T09:10:02.992Z,7.55
2023-02-16T09:12:33.200Z,7.02
2023-02-16T09:15:01.350Z,7.38
2023-02-16T09:17:31.066Z,7.70
2023-02-16T09:19:58.836Z,8.31
2023-02-16T09:22:27.191Z,8.21
2023-02-16T09:24:56.299Z,7.70
2023-02-16T09:27:24.643Z,7.60
2023-02-16T09:29:52.515Z,7.62
2023-02-16T09:32:20.417Z,7.56
2023-02-16T09:34:50.047Z,7.56
2023-02-16T09:37:17.963Z,7.32
2023-02-16T09:39:45.893Z,7.77
2023-02-16T09:42:28.759Z,7.38
2023-02-16T09:45:04.230Z,7.93
2023-02-16T09:47:34.432Z,8.00
2023-02-16T09:50:06.339Z,8.50
2023-02-16T09:52:40.287Z,8.52
2023-02-16T09:55:12.036Z,8.29
2023-02-16T09:57:57.222Z,8.17
2023-02-16T10:00:35.830Z,8.06
2023-02-16T10:03:19.295Z,7.96
2023-02-16T10:05:54.079Z,7.84
2023-02-16T10:08:27.637Z,7.82
2023-02-16T10:11:04.675Z,7.67
2023-02-16T10:13:41.746Z,7.62
2023-02-16T10:16:24.039Z,7.53
2023-02-16T10:18:53.125Z,7.34
2023-02-16T10:21:26.065Z,7.53
2023-02-16T10:23:57.676Z,8.05
2023-02-16T10:26:32.856Z,8.48
2023-02-16T10:29:08.622Z,8.49
2023-02-16T10:31:41.920Z,8.86
2023-02-16T10:34:21.960Z,9.07
2023-02-16T10:37:05.765Z,9.45
2023-02-16T10:39:39.533Z,9.31
2023-02-16T10:42:18.151Z,8.95
2023-02-16T10:44:52.254Z,9.50
2023-02-16T10:47:36.748Z,9.36
2023-02-16T10:50:05.801Z,9.37
2023-02-16T10:52:37.102Z,9.93
2023-02-16T10:55:05.081Z,9.93
2023-02-16T10:57:34.601Z,10.23
2023-02-16T11:00:10.417Z,10.65
2023-02-16T11:02:42.358Z,12.36
2023-02-16T11:05:30.969Z,13.53
2023-02-16T11:08:02.063Z,14.08
2023-02-16T11:10:39.672Z,13.96
2023-02-16T11:13:09.192Z,14.61
2023-02-16T11:15:40.597Z,15.60
2023-02-16T11:18:24.628Z,16.16
2023-02-16T11:20:54.917Z,17.45
2023-02-16T11:23:25.547Z,16.63
2023-02-16T11:25:58.424Z,15.33
2023-02-16T11:28:32.748Z,14.72
2023-02-16T11:31:13.917Z,15.44
2023-02-16T11:33:43.738Z,15.86
2023-02-16T11:36:22.830Z,14.34
2023-02-16T11:38:58.802Z,13.94
2023-02-16T11:41:28.566Z,14.00
2023-02-16T11:43:57.451Z,14.15
2023-02-16T11:46:27.241Z,14.14
2023-02-16T11:48:55.749Z,15.42
2023-02-16T11:51:36.393Z,16.79
2023-02-16T11:54:07.732Z,16.31
2023-02-16T11:56:36.658Z,16.64
2023-02-16T11:59:13.953Z,17.23
2023-02-16T12:01:58.848Z,16.99
2023-02-16T12:04:42.858Z,15.41
2023-02-16T12:07:20.321Z,14.96
2023-02-16T12:09:58.321Z,15.35
2023-02-16T12:12:34.380Z,15.65
2023-02-16T12:15:13.686Z,15.22
2023-02-16T12:17:58.022Z,15.22
2023-02-16T12:20:36.610Z,15.49
2023-02-16T12:23:17.173Z,16.52
2023-02-16T12:25:55.743Z,16.24
2023-02-16T12:28:34.147Z,17.20
2023-02-16T12:31:12.592Z,17.48
2023-02-16T12:33:52.108Z,17.64
2023-02-16T12:36:33.344Z,18.33
2023-02-16T12:39:15.112Z,19.34
2023-02-16T12:41:54.183Z,19.77
2023-02-16T12:44:35.666Z,19.03
2023-02-16T12:47:06.240Z,18.92
2023-02-16T12:49:45.990Z,18.73
2023-02-16T12:52:28.690Z,19.12
2023-02-16T12:55:01.669Z,19.29
2023-02-16T12:57:32.634Z,19.77
2023-02-16T13:00:05.696Z,19.07
2023-02-16T13:02:40.628Z,17.92
2023-02-16T13:05:14.702Z,17.73
2023-02-16T13:07:45.033Z,17.25
2023-02-16T13:10:21.114Z,17.64
2023-02-16T13:12:54.944Z,16.37
2023-02-16T13:15:28.123Z,15.14
2023-02-16T13:17:59.574Z,14.80
2023-02-16T13:20:29.959Z,14.02
2023-02-16T13:23:31.658Z,13.90
2023-02-16T13:26:14.604Z,13.87
2023-02-16T13:29:04.481Z,13.02
2023-02-16T13:31:47.621Z,12.91
2023-02-16T13:34:48.270Z,13.02
2023-02-16T13:37:33.293Z,12.90
2023-02-16T13:40:21.582Z,12.53
2023-02-16T13:43:04.993Z,12.70
2023-02-16T13:45:38.816Z,12.80
2023-02-16T13:48:15.527Z,13.07
2023-02-16T13:50:44.132Z,13.00
2023-02-16T13:53:19.549Z,12.92
2023-02-16T13:55:48.124Z,13.10
2023-02-16T13:58:33.765Z,13.28
2023-02-16T14:01:39.880Z,13.36
2023-02-16T14:04:14.347Z,13.52
2023-02-16T14:06:42.915Z,13.52
2023-02-16T14:09:48.165Z,13.54
2023-02-16T14:12:23.407Z,13.13
2023-02-16T14:15:03.517Z,12.85
2023-02-16T14:17:34.700Z,12.85
2023-02-16T14:20:06.374Z,12.92
2023-02-16T14:22:39.937Z,13.02
2023-02-16T14:25:38.933Z,13.10
2023-02-16T14:28:28.026Z,13.13
2023-02-16T14:30:58.601Z,13.13
2023-02-16T14:33:41.696Z,13.08
2023-02-16T14:36:16.684Z,13.17
2023-02-16T14:38:47.237Z,13.10
2023-02-16T14:41:27.080Z,13.07
2023-02-16T14:44:13.546Z,13.18
2023-02-16T14:46:53.205Z,13.12
2023-02-16T14:49:50.909Z,13.12
2023-02-16T14:52:37.168Z,12.81
2023-02-16T14:55:32.446Z,12.86
2023-02-16T14:58:07.104Z,12.89
2023-02-16T15:00:45.841Z,12.87
2023-02-16T15:03:19.020Z,12.69
2023-02-16T15:05:57.749Z,12.73
2023-02-16T15:08:35.270Z,12.88
2023-02-16T15:11:13.931Z,12.70
2023-02-16T15:13:42.884Z,12.53
2023-02-16T15:16:15.886Z,12.35
2023-02-16T15:18:47.739Z,12.34
2023-02-16T15:21:22.229Z,12.30
2023-02-16T15:23:51.917Z,12.39
2023-02-16T15:26:22.127Z,12.47
2023-02-16T15:28:54.887Z,12.38
2023-02-16T15:31:30.871Z,12.27
2023-02-16T15:34:01.479Z,12.30
2023-02-16T15:36:35.859Z,12.23
2023-02-16T15:39:06.919Z,12.19
2023-02-16T15:41:37.045Z,12.12
2023-02-16T15:44:06.909Z,11.88
2023-02-16T15:46:37.530Z,11.72
2023-02-16T15:49:13.370Z,11.69
2023-02-16T15:51:43.420Z,11.62
2023-02-16T15:54:26.915Z,11.24
2023-02-16T15:56:56.880Z,10.98
2023-02-16T15:59:34.394Z,10.90
2023-02-16T16:02:11.562Z,10.85
2023-02-16T16:04:42.633Z,10.72
2023-02-16T16:07:16.887Z,10.57
2023-02-16T16:09:46.118Z,10.65
2023-02-16T16:12:17.412Z,10.56
2023-02-16T16:14:52.174Z,10.36
2023-02-16T16:17:25.956Z,10.60
2023-02-16T16:19:54.549Z,10.51
2023-02-16T16:22:36.701Z,10.48
2023-02-16T16:25:32.718Z,10.26
2023-02-16T16:28:01.123Z,10.05
2023-02-16T16:30:31.368Z,10.04
2023-02-16T16:33:04.000Z,9.88
2023-02-16T16:35:37.135Z,9.70
2023-02-16T16:38:07.555Z,9.59
2023-02-16T16:40:37.343Z,9.50
2023-02-16T16:43:18.849Z,9.53
2023-02-16T16:45:48.589Z,9.39
2023-02-16T16:48:20.386Z,9.39
2023-02-16T16:50:49.251Z,9.41
2023-02-16T16:53:51.854Z,9.34
2023-02-16T16:56:19.866Z,9.28
2023-02-16T16:58:50.292Z,9.17
2023-02-16T17:01:19.474Z,9.16
2023-02-16T17:03:47.574Z,9.24
2023-02-16T17:06:15.731Z,9.28
2023-02-16T17:08:43.543Z,9.42
2023-02-16T17:11:19.526Z,9.54
2023-02-16T17:13:47.670Z,9.60
2023-02-16T17:16:20.135Z,9.59
2023-02-16T17:18:48.356Z,9.52
2023-02-16T17:21:16.256Z,9.51
2023-02-16T17:23:52.513Z,9.45
2023-02-16T17:26:22.219Z,9.41
2023-02-16T17:28:50.432Z,9.35
2023-02-16T17:31:18.386Z,9.43
2023-02-16T17:33:46.212Z,9.34
2023-02-16T17:36:17.144Z,9.25
2023-02-16T17:38:45.846Z,9.22
2023-02-16T17:41:19.973Z,9.26
2023-02-16T17:43:49.496Z,9.07
2023-02-16T17:46:18.445Z,9.12
2023-02-16T17:48:48.104Z,9.03
2023-02-16T17:51:17.478Z,8.87
2023-02-16T17:53:45.601Z,8.81
2023-02-16T17:56:14.950Z,8.78
2023-02-16T17:58:43.144Z,8.73
2023-02-16T18:01:14.997Z,8.72
2023-02-16T18:03:43.026Z,8.67
2023-02-16T18:06:14.680Z,8.70
2023-02-16T18:08:42.774Z,8.78
2023-02-16T18:11:10.896Z,8.93
2023-02-16T18:13:38.959Z,9.06
2023-02-16T18:16:08.438Z,9.12
2023-02-16T18:18:39.288Z,9.10
2023-02-16T18:21:08.130Z,9.14
2023-02-16T18:23:36.359Z,9.02
2023-02-16T18:26:04.960Z,8.93
2023-02-16T18:28:36.118Z,8.84
2023-02-16T18:31:06.899Z,8.76
2023-02-16T18:33:35.394Z,8.59
2023-02-16T18:36:05.802Z,8.48
2023-02-16T18:38:33.871Z,8.43
2023-02-16T18:41:01.803Z,8.14
2023-02-16T18:43:29.668Z,8.25
2023-02-16T18:45:57.385Z,8.10
2023-02-16T18:48:25.170Z,8.11
2023-02-16T18:50:52.891Z,8.03
2023-02-16T18:53:22.314Z,8.02
2023-02-16T18:55:50.164Z,8.08
2023-02-16T18:58:18.125Z,8.03
2023-02-16T19:00:45.878Z,8.09
2023-02-16T19:03:13.705Z,8.25
2023-02-16T19:05:41.763Z,8.33
2023-02-16T19:08:09.474Z,8.34
2023-02-16T19:10:38.699Z,8.23
2023-02-16T19:13:07.298Z,8.16
2023-02-16T19:15:35.432Z,8.11
2023-02-16T19:18:03.332Z,8.08
2023-02-16T19:20:31.109Z,7.97
2023-02-16T19:22:58.848Z,8.08
2023-02-16T19:25:27.096Z,8.02
2023-02-16T19:27:56.681Z,8.00
2023-02-16T19:30:24.438Z,7.99
2023-02-16T19:32:52.255Z,7.94
2023-02-16T19:35:20.297Z,7.89
2023-02-16T19:37:48.467Z,7.90
2023-02-16T19:40:16.909Z,7.87
2023-02-16T19:42:44.682Z,7.89
2023-02-16T19:45:14.112Z,7.86
2023-02-16T19:47:41.940Z,7.79
2023-02-16T19:50:10.100Z,7.76
2023-02-16T19:52:37.895Z,7.70
2023-02-16T19:55:06.035Z,7.71
2023-02-16T19:57:33.766Z,7.77
2023-02-16T20:00:03.322Z,7.71
2023-02-16T20:02:32.554Z,7.61
2023-02-16T20:05:00.297Z,7.54
2023-02-16T20:07:28.033Z,7.57
2023-02-16T20:09:56.229Z,7.67
2023-02-16T20:12:27.876Z,7.86
2023-02-16T20:14:55.717Z,7.95
2023-02-16T20:17:23.494Z,8.00
2023-02-16T20:19:52.723Z,8.11
2023-02-16T20:22:20.462Z,8.15
2023-02-16T20:24:48.174Z,7.88
2023-02-16T20:27:15.991Z,7.71
2023-02-16T20:29:43.757Z,7.39
2023-02-16T20:32:11.724Z,7.31
2023-02-16T20:34:39.445Z,7.31
2023-02-16T20:37:08.601Z,7.12
2023-02-16T20:39:36.418Z,7.04
2023-02-16T20:42:04.388Z,7.21
2023-02-16T20:44:32.155Z,7.05
2023-02-16T20:46:59.936Z,7.05
2023-02-16T20:49:28.113Z,6.93
2023-02-16T20:51:55.885Z,6.97
2023-02-16T20:54:25.064Z,7.04
2023-02-16T20:56:52.915Z,7.00
2023-02-16T20:59:21.036Z,7.06
2023-02-16T21:01:52.348Z,6.96
2023-02-16T21:04:21.219Z,6.83
2023-02-16T21:06:49.346Z,6.74
2023-02-16T21:09:17.690Z,6.61
2023-02-16T21:11:46.784Z,6.46
2023-02-16T21:14:15.138Z,6.48
2023-02-16T21:16:42.974Z,6.34
2023-02-16T21:19:22.159Z,6.53
2023-02-16T21:21:50.695Z,6.47
2023-02-16T21:24:18.487Z,6.29
2023-02-16T21:26:47.730Z,6.16
2023-02-16T21:29:15.715Z,5.94
2023-02-16T21:31:43.642Z,6.01
2023-02-16T21:34:11.513Z,6.03
2023-02-16T21:36:39.549Z,6.04
2023-02-16T21:39:07.272Z,6.08
2023-02-16T21:41:34.065Z,6.28
2023-02-16T21:44:05.712Z,6.19
2023-02-16T21:46:35.912Z,6.25
2023-02-16T21:49:02.845Z,6.31
2023-02-16T21:51:32.801Z,6.32
2023-02-16T21:54:01.287Z,6.28
2023-02-16T21:56:33.067Z,6.31
2023-02-16T21:59:01.656Z,6.33
2023-02-16T22:01:33.010Z,6.31
2023-02-16T22:04:01.805Z,6.31
2023-02-16T22:06:33.182Z,6.41
2023-02-16T22:09:01.815Z,6.39
2023-02-16T22:11:29.526Z,6.37
2023-02-16T22:13:59.470Z,6.39
2023-02-16T22:16:28.922Z,6.43
2023-02-16T22:18:59.452Z,6.51
2023-02-16T22:21:27.922Z,6.51
2023-02-16T22:23:55.958Z,6.37
2023-02-16T22:26:26.167Z,6.31
2023-02-16T22:28:54.786Z,6.38
2023-02-16T22:31:24.389Z,6.22
2023-02-16T22:33:58.008Z,6.15
2023-02-16T22:36:26.470Z,5.97
2023-02-16T22:38:54.725Z,5.90
2023-02-16T22:41:23.640Z,5.80
2023-02-16T22:43:54.041Z,5.81
2023-02-16T22:46:22.376Z,5.62
2023-02-16T22:48:50.284Z,5.57
2023-02-16T22:51:21.299Z,5.52
2023-02-16T22:53:49.217Z,5.37
2023-02-16T22:56:19.276Z,5.29
2023-02-16T22:58:47.922Z,5.22
2023-02-16T23:01:18.331Z,5.21
2023-02-16T23:03:47.488Z,5.22
2023-02-16T23:06:17.079Z,5.23
2023-02-16T23:08:47.402Z,5.23
2023-02-16T23:11:15.230Z,5.26
2023-02-16T23:13:43.069Z,5.23
2023-02-16T23:16:13.882Z,5.15
2023-02-16T23:18:42.149Z,5.02
2023-02-16T23:21:15.136Z,4.89
2023-02-16T23:23:43.857Z,4.92
2023-02-16T23:26:13.082Z,4.86
2023-02-16T23:28:43.087Z,5.02
2023-02-16T23:31:12.604Z,4.99
2023-02-16T23:33:40.762Z,4.99
2023-02-16T23:36:09.302Z,4.99
2023-02-16T23:38:37.038Z,5.03
2023-02-16T23:41:07.163Z,4.99
2023-02-16T23:43:36.671Z,5.03
2023-02-16T23:46:05.280Z,5.06
2023-02-16T23:48:33.777Z,5.06
2023-02-16T23:51:01.602Z,5.19
2023-02-16T23:53:30.245Z,5.12
2023-02-16T23:55:59.013Z,5.22
2023-02-16T23:58:28.291Z,5.23
