createdAt,value
2022-09-21T00:01:24.230Z,9.77
2022-09-21T00:03:54.947Z,9.45
2022-09-21T00:06:26.676Z,10.25
2022-09-21T00:08:55.977Z,10.52
2022-09-21T00:11:27.097Z,11.63
2022-09-21T00:13:55.821Z,9.90
2022-09-21T00:16:24.881Z,9.57
2022-09-21T00:18:53.345Z,9.18
2022-09-21T00:21:21.876Z,10.32
2022-09-21T00:23:51.765Z,35.00
2022-09-21T00:26:21.863Z,46.38
2022-09-21T00:28:55.341Z,34.13
2022-09-21T00:31:24.419Z,17.85
2022-09-21T00:33:52.943Z,13.88
2022-09-21T00:36:22.912Z,11.38
2022-09-21T00:38:54.406Z,9.32
2022-09-21T00:41:22.538Z,15.43
2022-09-21T00:44:13.235Z,18.15
2022-09-21T00:46:41.774Z,16.95
2022-09-21T00:49:10.557Z,14.98
2022-09-21T00:51:39.785Z,14.75
2022-09-21T00:54:16.139Z,12.38
2022-09-21T00:56:44.960Z,16.38
2022-09-21T00:59:15.124Z,29.92
2022-09-21T01:01:43.498Z,15.98
2022-09-21T01:04:13.778Z,11.60
2022-09-21T01:06:42.722Z,10.95
2022-09-21T01:09:12.444Z,12.18
2022-09-21T01:11:49.265Z,11.57
2022-09-21T01:14:38.078Z,10.35
2022-09-21T01:17:13.805Z,8.93
2022-09-21T01:20:10.564Z,9.30
2022-09-21T01:22:49.495Z,10.30
2022-09-21T01:25:35.496Z,10.48
2022-09-21T01:28:13.027Z,10.95
2022-09-21T01:30:48.893Z,12.30
2022-09-21T01:33:25.890Z,10.73
2022-09-21T01:35:58.829Z,12.35
2022-09-21T01:38:30.383Z,38.58
2022-09-21T01:41:02.066Z,55.47
2022-09-21T01:43:35.105Z,28.90
2022-09-21T01:46:07.364Z,12.63
2022-09-21T01:48:41.079Z,11.13
2022-09-21T01:51:12.823Z,8.20
2022-09-21T01:53:46.142Z,9.55
2022-09-21T01:56:17.107Z,9.55
2022-09-21T01:58:48.688Z,10.93
2022-09-21T02:01:21.565Z,9.48
2022-09-21T02:03:53.629Z,12.02
2022-09-21T02:06:22.059Z,9.15
2022-09-21T02:08:50.036Z,11.75
2022-09-21T02:11:18.118Z,14.18
2022-09-21T02:13:48.359Z,27.02
2022-09-21T02:16:39.675Z,43.78
2022-09-21T02:19:15.150Z,39.97
2022-09-21T02:21:57.336Z,29.15
2022-09-21T02:24:33.807Z,23.75
2022-09-21T02:27:06.246Z,15.18
2022-09-21T02:29:44.951Z,10.13
2022-09-21T02:32:24.727Z,11.70
2022-09-21T02:34:59.401Z,10.43
2022-09-21T02:37:35.660Z,10.05
2022-09-21T02:40:10.372Z,10.57
2022-09-21T02:42:42.417Z,8.52
2022-09-21T02:45:16.680Z,9.15
2022-09-21T02:50:21.948Z,7.85
2022-09-21T02:52:50.337Z,10.85
2022-09-21T02:55:19.399Z,9.27
2022-09-21T02:57:49.264Z,8.70
2022-09-21T03:00:18.357Z,7.72
2022-09-21T03:02:47.714Z,9.73
2022-09-21T03:05:16.605Z,9.80
2022-09-21T03:07:44.591Z,8.75
2022-09-21T03:10:12.801Z,10.60
2022-09-21T03:12:41.425Z,37.80
2022-09-21T03:15:10.439Z,32.80
2022-09-21T03:17:38.381Z,19.80
2022-09-21T03:20:08.800Z,16.88
2022-09-21T03:22:36.756Z,16.15
2022-09-21T03:25:06.346Z,13.90
2022-09-21T03:27:35.559Z,10.98
2022-09-21T03:30:03.817Z,11.10
2022-09-21T03:32:31.790Z,11.30
2022-09-21T03:35:00.012Z,8.63
2022-09-21T03:37:31.078Z,10.82
2022-09-21T03:40:00.388Z,9.27
2022-09-21T03:42:28.531Z,9.32
2022-09-21T03:44:56.467Z,9.70
2022-09-21T03:47:24.793Z,9.50
2022-09-21T03:49:52.768Z,10.20
2022-09-21T03:52:20.946Z,9.30
2022-09-21T03:54:50.265Z,9.85
2022-09-21T03:57:18.514Z,11.30
2022-09-21T03:59:46.588Z,8.15
2022-09-21T04:02:14.890Z,11.43
2022-09-21T04:04:42.919Z,9.32
2022-09-21T04:07:11.020Z,7.15
2022-09-21T04:09:38.980Z,8.90
2022-09-21T04:12:08.779Z,8.70
2022-09-21T04:14:36.850Z,9.90
2022-09-21T04:17:05.381Z,8.02
2022-09-21T04:19:33.364Z,10.07
2022-09-21T04:22:01.547Z,11.48
2022-09-21T04:24:31.052Z,9.75
2022-09-21T04:26:59.134Z,9.02
2022-09-21T04:29:28.682Z,9.90
2022-09-21T04:31:58.257Z,9.35
2022-09-21T04:34:26.531Z,8.75
2022-09-21T04:36:54.770Z,7.85
2022-09-21T04:39:23.992Z,7.05
2022-09-21T04:44:56.983Z,7.72
2022-09-21T04:50:14.955Z,8.02
2022-09-21T04:52:43.111Z,8.15
2022-09-21T04:55:11.151Z,8.85
2022-09-21T05:00:30.289Z,9.07
2022-09-21T05:02:58.309Z,8.57
2022-09-21T05:05:26.365Z,7.88
2022-09-21T05:07:54.383Z,10.13
2022-09-21T05:10:21.519Z,8.43
2022-09-21T05:13:02.935Z,7.43
2022-09-21T05:15:32.390Z,8.00
2022-09-21T05:18:00.700Z,10.68
2022-09-21T05:20:28.707Z,8.05
2022-09-21T05:22:56.801Z,12.15
2022-09-21T05:25:24.787Z,13.38
2022-09-21T05:27:52.900Z,14.70
2022-09-21T05:30:22.122Z,19.23
2022-09-21T05:33:02.390Z,14.93
2022-09-21T05:35:36.901Z,13.05
2022-09-21T05:38:09.475Z,11.10
2022-09-21T05:40:37.979Z,10.30
2022-09-21T05:43:06.664Z,7.43
2022-09-21T05:45:35.272Z,9.60
2022-09-21T05:48:15.039Z,8.65
2022-09-21T05:50:50.248Z,11.50
2022-09-21T05:53:51.276Z,7.50
2022-09-21T05:56:32.599Z,9.00
2022-09-21T05:59:10.597Z,8.93
2022-09-21T06:01:53.424Z,9.80
2022-09-21T06:04:23.767Z,8.15
2022-09-21T06:06:51.821Z,10.52
2022-09-21T06:09:20.957Z,8.05
2022-09-21T06:11:49.309Z,8.68
2022-09-21T06:14:24.629Z,6.57
2022-09-21T06:16:53.579Z,7.95
2022-09-21T06:19:23.032Z,9.57
2022-09-21T06:21:51.318Z,7.40
2022-09-21T06:24:19.323Z,8.25
2022-09-21T06:26:47.604Z,7.55
2022-09-21T06:29:15.635Z,8.43
2022-09-21T06:31:43.895Z,9.55
2022-09-21T06:34:11.971Z,8.70
2022-09-21T06:36:41.560Z,9.50
2022-09-21T06:39:09.634Z,11.50
2022-09-21T06:41:37.890Z,9.95
2022-09-21T06:44:11.291Z,9.55
2022-09-21T06:46:39.565Z,7.22
2022-09-21T06:49:07.812Z,6.18
2022-09-21T06:51:36.384Z,8.82
2022-09-21T06:54:05.946Z,5.45
2022-09-21T06:56:34.130Z,7.97
2022-09-21T06:59:02.154Z,7.93
2022-09-21T07:01:30.333Z,9.95
2022-09-21T07:03:58.404Z,10.73
2022-09-21T07:06:26.621Z,10.80
2022-09-21T07:11:44.245Z,7.75
2022-09-21T07:14:12.232Z,6.90
2022-09-21T07:16:40.512Z,6.43
2022-09-21T07:19:12.075Z,10.40
2022-09-21T07:21:40.657Z,8.88
2022-09-21T07:24:12.426Z,9.65
2022-09-21T07:26:41.070Z,5.13
2022-09-21T07:29:10.535Z,5.88
2022-09-21T07:31:39.206Z,6.00
2022-09-21T07:34:07.416Z,4.32
2022-09-21T07:36:35.566Z,4.00
2022-09-21T07:39:03.992Z,5.45
2022-09-21T07:41:32.283Z,11.48
2022-09-21T07:44:00.341Z,7.07
2022-09-21T07:46:29.670Z,7.03
2022-09-21T07:48:58.758Z,9.52
2022-09-21T07:51:26.724Z,9.90
2022-09-21T07:53:57.750Z,9.32
2022-09-21T07:56:26.974Z,8.60
2022-09-21T07:59:08.807Z,9.52
2022-09-21T08:01:40.599Z,8.90
2022-09-21T08:04:11.642Z,7.05
2022-09-21T08:06:41.095Z,7.40
2022-09-21T08:09:09.618Z,7.70
2022-09-21T08:11:39.108Z,5.45
2022-09-21T08:14:07.529Z,7.40
2022-09-21T08:16:35.963Z,5.15
2022-09-21T08:19:05.789Z,6.05
2022-09-21T08:21:34.586Z,8.20
2022-09-21T08:24:03.100Z,7.57
2022-09-21T08:26:31.171Z,8.23
2022-09-21T08:28:59.592Z,6.80
2022-09-21T08:31:28.213Z,3.53
2022-09-21T08:33:57.648Z,7.00
2022-09-21T08:36:27.456Z,6.38
2022-09-21T08:38:56.909Z,5.68
2022-09-21T08:41:43.844Z,4.35
2022-09-21T08:44:16.784Z,3.97
2022-09-21T08:46:47.671Z,5.68
2022-09-21T08:49:23.051Z,6.40
2022-09-21T08:51:57.991Z,3.70
2022-09-21T08:54:30.220Z,4.50
2022-09-21T08:57:05.416Z,4.10
2022-09-21T08:59:35.289Z,4.72
2022-09-21T09:02:18.038Z,7.15
2022-09-21T09:07:33.487Z,4.45
2022-09-21T09:10:20.993Z,3.85
2022-09-21T09:13:00.271Z,5.88
2022-09-21T09:15:42.085Z,5.55
2022-09-21T09:18:16.589Z,5.38
2022-09-21T09:20:47.850Z,5.10
2022-09-21T09:23:23.183Z,4.43
2022-09-21T09:25:54.136Z,4.35
2022-09-21T09:28:29.540Z,5.05
2022-09-21T09:31:02.436Z,4.00
2022-09-21T09:33:44.828Z,4.70
2022-09-21T09:36:14.437Z,4.88
2022-09-21T09:38:52.335Z,4.05
2022-09-21T09:41:52.683Z,3.67
2022-09-21T09:44:32.327Z,5.30
2022-09-21T09:47:12.114Z,3.00
2022-09-21T09:49:49.294Z,4.03
2022-09-21T09:52:17.687Z,3.97
2022-09-21T09:54:48.164Z,4.88
2022-09-21T09:57:22.007Z,3.25
2022-09-21T09:59:55.391Z,6.57
2022-09-21T10:02:25.883Z,5.32
2022-09-21T10:05:03.848Z,3.80
2022-09-21T10:07:40.683Z,5.28
2022-09-21T10:10:30.952Z,3.33
2022-09-21T10:13:11.584Z,2.17
2022-09-21T10:15:46.205Z,3.67
2022-09-21T10:18:21.086Z,5.03
2022-09-21T10:20:57.513Z,4.38
2022-09-21T10:23:26.255Z,4.38
2022-09-21T10:26:04.841Z,3.63
2022-09-21T10:28:33.551Z,3.05
2022-09-21T10:31:17.383Z,3.17
2022-09-21T10:33:53.258Z,4.53
2022-09-21T10:36:33.411Z,3.58
2022-09-21T10:39:20.137Z,2.88
2022-09-21T10:41:57.464Z,1.88
2022-09-21T10:44:29.576Z,4.35
2022-09-21T10:46:59.046Z,4.05
2022-09-21T10:49:29.403Z,3.15
2022-09-21T10:52:00.069Z,3.78
2022-09-21T10:54:31.342Z,2.70
2022-09-21T10:57:05.594Z,3.25
2022-09-21T10:59:34.680Z,2.13
2022-09-21T11:02:04.134Z,2.70
2022-09-21T11:04:42.855Z,4.03
2022-09-21T11:07:18.752Z,4.13
2022-09-21T11:09:54.727Z,3.53
2022-09-21T11:12:37.792Z,2.40
2022-09-21T11:15:18.200Z,2.20
2022-09-21T11:17:53.946Z,2.85
2022-09-21T11:20:31.617Z,2.35
2022-09-21T11:23:10.895Z,3.95
2022-09-21T11:25:44.354Z,3.42
2022-09-21T11:28:22.210Z,2.53
2022-09-21T11:31:23.665Z,2.50
2022-09-21T11:34:06.632Z,2.38
2022-09-21T11:36:46.716Z,5.72
2022-09-21T11:39:21.693Z,4.20
2022-09-21T11:42:10.438Z,2.70
2022-09-21T11:44:55.490Z,2.88
2022-09-21T11:47:41.419Z,2.58
2022-09-21T11:50:41.338Z,5.00
2022-09-21T11:53:24.397Z,3.75
2022-09-21T11:56:25.586Z,2.45
2022-09-21T11:59:06.992Z,1.67
2022-09-21T12:01:51.282Z,5.93
2022-09-21T12:04:35.821Z,5.15
2022-09-21T12:07:18.865Z,2.20
2022-09-21T12:10:11.102Z,3.47
2022-09-21T12:12:44.839Z,3.78
2022-09-21T12:15:20.582Z,2.78
2022-09-21T12:17:58.272Z,2.35
2022-09-21T12:20:33.087Z,3.50
2022-09-21T12:23:06.124Z,3.40
2022-09-21T12:25:38.576Z,1.92
2022-09-21T12:28:13.457Z,1.95
2022-09-21T12:30:47.450Z,3.42
2022-09-21T12:33:24.844Z,2.05
2022-09-21T12:36:10.553Z,2.38
2022-09-21T12:38:44.322Z,4.07
2022-09-21T12:41:19.361Z,3.83
2022-09-21T12:43:52.140Z,3.22
2022-09-21T12:48:53.644Z,3.05
2022-09-21T12:51:26.377Z,2.90
2022-09-21T12:53:56.519Z,5.15
2022-09-21T12:56:37.569Z,2.53
2022-09-21T12:59:25.200Z,2.13
2022-09-21T13:02:00.900Z,3.90
2022-09-21T13:04:41.842Z,2.50
2022-09-21T13:07:39.995Z,6.25
2022-09-21T13:10:18.259Z,3.33
2022-09-21T13:12:48.601Z,3.97
2022-09-21T13:15:22.375Z,3.20
2022-09-21T13:18:00.597Z,3.47
2022-09-21T13:20:36.308Z,2.75
2022-09-21T13:23:05.286Z,3.88
2022-09-21T13:25:37.523Z,4.70
2022-09-21T13:28:24.294Z,3.85
2022-09-21T13:31:40.931Z,4.32
2022-09-21T13:34:28.839Z,3.80
2022-09-21T13:37:33.173Z,4.72
2022-09-21T13:40:38.849Z,3.22
2022-09-21T13:43:46.405Z,4.47
2022-09-21T13:46:50.629Z,3.50
2022-09-21T13:49:39.561Z,3.15
2022-09-21T13:52:20.968Z,3.28
2022-09-21T13:54:52.016Z,1.80
2022-09-21T13:57:27.180Z,3.35
2022-09-21T14:00:23.365Z,2.92
2022-09-21T14:02:59.410Z,2.75
2022-09-21T14:05:33.077Z,4.40
2022-09-21T14:08:04.503Z,2.42
2022-09-21T14:10:36.383Z,2.03
2022-09-21T14:13:08.302Z,1.67
2022-09-21T14:15:40.510Z,3.78
2022-09-21T14:18:38.841Z,2.17
2022-09-21T14:21:18.633Z,2.67
2022-09-21T14:24:21.945Z,1.90
2022-09-21T14:27:03.486Z,3.60
2022-09-21T14:29:40.997Z,3.92
2022-09-21T14:32:17.387Z,2.42
2022-09-21T14:34:49.618Z,4.25
2022-09-21T14:37:34.992Z,3.33
2022-09-21T14:42:57.274Z,2.65
2022-09-21T14:45:27.900Z,3.08
2022-09-21T14:48:08.437Z,3.50
2022-09-21T14:50:42.401Z,2.60
2022-09-21T14:53:39.553Z,2.22
2022-09-21T14:56:22.879Z,3.72
2022-09-21T14:59:08.660Z,2.67
2022-09-21T15:01:41.262Z,2.72
2022-09-21T15:04:31.980Z,6.53
2022-09-21T15:07:52.792Z,4.60
2022-09-21T15:10:45.642Z,3.55
2022-09-21T15:13:23.804Z,2.55
2022-09-21T15:16:12.401Z,2.30
2022-09-21T15:18:42.936Z,5.32
2022-09-21T15:21:26.420Z,3.45
2022-09-21T15:23:55.175Z,2.55
2022-09-21T15:26:26.747Z,4.75
2022-09-21T15:29:12.282Z,4.43
2022-09-21T15:31:42.952Z,4.13
2022-09-21T15:34:14.128Z,4.53
2022-09-21T15:36:45.169Z,2.97
2022-09-21T15:39:24.393Z,3.08
2022-09-21T15:42:18.113Z,11.52
2022-09-21T15:44:48.645Z,7.07
2022-09-21T15:47:20.071Z,3.20
2022-09-21T15:49:48.593Z,5.97
2022-09-21T15:52:26.731Z,5.07
2022-09-21T15:54:59.364Z,2.85
2022-09-21T15:57:38.897Z,3.60
2022-09-21T16:00:20.338Z,2.90
2022-09-21T16:03:04.578Z,3.22
2022-09-21T16:05:42.339Z,4.00
2022-09-21T16:08:27.616Z,4.30
2022-09-21T16:11:16.894Z,3.75
2022-09-21T16:14:03.295Z,5.72
2022-09-21T16:16:32.097Z,3.83
2022-09-21T16:19:00.965Z,2.25
2022-09-21T16:21:33.014Z,3.08
2022-09-21T16:24:13.060Z,2.00
2022-09-21T16:26:42.740Z,3.88
2022-09-21T16:29:23.520Z,2.35
2022-09-21T16:31:52.389Z,3.28
2022-09-21T16:34:36.656Z,1.83
2022-09-21T16:37:29.964Z,3.50
2022-09-21T16:40:00.603Z,2.08
2022-09-21T16:42:32.761Z,3.92
2022-09-21T16:45:01.276Z,2.15
2022-09-21T16:47:29.839Z,4.97
2022-09-21T16:50:01.471Z,3.58
2022-09-21T16:52:31.122Z,3.05
2022-09-21T16:55:01.302Z,2.20
2022-09-21T16:57:29.606Z,3.40
2022-09-21T16:59:58.207Z,3.92
2022-09-21T17:02:26.428Z,3.88
2022-09-21T17:04:54.568Z,1.33
2022-09-21T17:07:22.787Z,2.83
2022-09-21T17:09:51.194Z,2.03
2022-09-21T17:12:20.737Z,5.18
2022-09-21T17:14:50.203Z,3.50
2022-09-21T17:17:20.727Z,4.40
2022-09-21T17:19:50.745Z,3.97
2022-09-21T17:22:19.443Z,3.35
2022-09-21T17:24:51.616Z,3.78
2022-09-21T17:27:23.508Z,2.70
2022-09-21T17:29:53.762Z,2.90
2022-09-21T17:32:24.704Z,1.88
2022-09-21T17:34:58.817Z,1.92
2022-09-21T17:37:27.342Z,1.33
2022-09-21T17:39:55.491Z,4.60
2022-09-21T17:42:25.880Z,3.28
2022-09-21T17:45:12.841Z,2.83
2022-09-21T17:47:42.078Z,5.25
2022-09-21T17:50:24.026Z,5.95
2022-09-21T17:53:10.763Z,2.65
2022-09-21T17:55:40.131Z,4.32
2022-09-21T17:58:29.449Z,3.90
2022-09-21T18:01:02.411Z,4.05
2022-09-21T18:03:32.688Z,4.65
2022-09-21T18:06:01.632Z,4.43
2022-09-21T18:08:30.808Z,4.47
2022-09-21T18:11:07.589Z,3.20
2022-09-21T18:13:48.107Z,2.78
2022-09-21T18:16:28.046Z,4.63
2022-09-21T18:19:06.047Z,5.22
2022-09-21T18:21:40.779Z,19.35
2022-09-21T18:24:20.774Z,19.42
2022-09-21T18:26:52.191Z,13.80
2022-09-21T18:29:40.855Z,10.82
2022-09-21T18:32:41.056Z,7.45
2022-09-21T18:35:31.365Z,5.18
2022-09-21T18:38:13.643Z,6.47
2022-09-21T18:40:51.960Z,5.97
2022-09-21T18:43:43.026Z,6.25
2022-09-21T18:46:16.006Z,4.72
2022-09-21T18:48:57.157Z,3.58
2022-09-21T18:51:30.372Z,4.32
2022-09-21T18:54:00.167Z,5.80
2022-09-21T18:56:34.074Z,4.32
2022-09-21T18:59:02.900Z,4.95
2022-09-21T19:01:34.387Z,7.68
2022-09-21T19:04:03.430Z,5.47
2022-09-21T19:06:46.962Z,5.35
2022-09-21T19:09:29.089Z,4.82
2022-09-21T19:12:06.001Z,6.18
2022-09-21T19:14:42.360Z,6.05
2022-09-21T19:17:21.523Z,5.80
2022-09-21T19:20:01.323Z,4.82
2022-09-21T19:22:41.583Z,8.02
2022-09-21T19:25:22.101Z,4.85
2022-09-21T19:27:56.109Z,6.47
2022-09-21T19:30:24.542Z,8.32
2022-09-21T19:32:58.130Z,5.68
2022-09-21T19:35:28.058Z,6.68
2022-09-21T19:37:58.267Z,6.63
2022-09-21T19:40:29.930Z,7.43
2022-09-21T19:43:16.798Z,5.95
2022-09-21T19:45:58.587Z,6.93
2022-09-21T19:48:30.208Z,7.13
2022-09-21T19:50:59.714Z,6.40
2022-09-21T19:53:45.557Z,6.47
2022-09-21T19:56:29.996Z,6.70
2022-09-21T19:59:16.074Z,8.23
2022-09-21T20:01:52.596Z,5.70
2022-09-21T20:04:28.117Z,7.10
2022-09-21T20:07:03.180Z,6.13
2022-09-21T20:09:38.178Z,7.72
2022-09-21T20:12:15.335Z,5.85
2022-09-21T20:14:48.430Z,6.00
2022-09-21T20:17:22.692Z,6.00
2022-09-21T20:20:01.287Z,7.97
2022-09-21T20:22:35.635Z,7.47
2022-09-21T20:25:14.289Z,9.65
2022-09-21T20:27:45.760Z,8.63
2022-09-21T20:30:16.737Z,9.35
2022-09-21T20:32:47.284Z,6.45
2022-09-21T20:35:20.548Z,5.85
2022-09-21T20:37:49.096Z,7.72
2022-09-21T20:40:17.707Z,9.20
2022-09-21T20:42:48.758Z,10.82
2022-09-21T20:45:17.839Z,6.30
2022-09-21T20:47:45.836Z,9.48
2022-09-21T20:50:13.908Z,7.50
2022-09-21T20:52:57.022Z,9.35
2022-09-21T20:55:25.240Z,9.15
2022-09-21T20:57:53.315Z,8.30
2022-09-21T21:00:21.657Z,9.30
2022-09-21T21:02:49.739Z,8.40
2022-09-21T21:05:18.492Z,7.10
2022-09-21T21:07:46.496Z,10.48
2022-09-21T21:10:17.504Z,8.38
2022-09-21T21:12:45.878Z,8.40
2022-09-21T21:15:14.197Z,8.05
2022-09-21T21:17:42.553Z,6.20
2022-09-21T21:20:11.410Z,5.70
2022-09-21T21:22:39.614Z,6.95
2022-09-21T21:25:08.713Z,8.60
2022-09-21T21:27:38.821Z,7.40
2022-09-21T21:30:09.809Z,12.15
2022-09-21T21:32:38.325Z,37.83
2022-09-21T21:35:07.882Z,23.55
2022-09-21T21:40:26.016Z,9.05
2022-09-21T21:42:56.462Z,7.38
2022-09-21T21:45:24.979Z,8.15
2022-09-21T21:47:52.999Z,8.10
2022-09-21T21:50:21.548Z,6.35
2022-09-21T21:52:50.143Z,8.43
2022-09-21T21:55:18.487Z,7.25
2022-09-21T21:57:46.680Z,7.78
2022-09-21T22:05:37.501Z,7.75
2022-09-21T22:08:06.897Z,10.00
2022-09-21T22:10:34.979Z,9.52
2022-09-21T22:13:05.050Z,8.60
2022-09-21T22:15:35.193Z,7.75
2022-09-21T22:18:03.355Z,9.90
2022-09-21T22:20:32.502Z,9.63
2022-09-21T22:23:00.541Z,8.63
2022-09-21T22:25:28.833Z,9.65
2022-09-21T22:27:57.056Z,13.73
2022-09-21T22:30:25.436Z,10.63
2022-09-21T22:32:55.296Z,11.77
2022-09-21T22:35:23.382Z,9.98
2022-09-21T22:37:52.938Z,9.05
2022-09-21T22:40:21.597Z,10.38
2022-09-21T22:42:49.971Z,7.93
2022-09-21T22:45:18.221Z,10.15
2022-09-21T22:47:46.846Z,8.23
2022-09-21T22:50:16.361Z,8.82
2022-09-21T22:52:45.215Z,10.15
2022-09-21T22:55:13.199Z,9.80
2022-09-21T22:57:41.304Z,9.80
2022-09-21T23:00:10.767Z,8.20
2022-09-21T23:02:38.925Z,8.80
2022-09-21T23:05:08.240Z,9.85
2022-09-21T23:07:38.136Z,8.07
2022-09-21T23:10:07.113Z,11.40
2022-09-21T23:12:35.795Z,8.30
2022-09-21T23:15:04.154Z,8.10
2022-09-21T23:17:32.205Z,9.32
2022-09-21T23:20:00.232Z,9.15
2022-09-21T23:22:28.549Z,8.95
2022-09-21T23:24:58.058Z,8.43
2022-09-21T23:27:26.505Z,9.88
2022-09-21T23:29:54.492Z,11.18
2022-09-21T23:32:22.912Z,10.02
2022-09-21T23:34:50.917Z,10.50
2022-09-21T23:37:19.933Z,12.82
2022-09-21T23:39:48.533Z,9.48
2022-09-21T23:42:18.818Z,10.95
2022-09-21T23:44:46.979Z,8.88
2022-09-21T23:47:15.203Z,10.48
2022-09-21T23:49:43.249Z,8.85
2022-09-21T23:52:11.399Z,8.18
2022-09-21T23:54:39.415Z,8.88
2022-09-21T23:57:07.667Z,9.27
2022-09-21T23:59:37.258Z,9.57
