createdAt,value
2019-05-12T00:00:21.572Z,6.80
2019-05-12T00:01:21.567Z,5.60
2019-05-12T00:02:21.563Z,4.60
2019-05-12T00:03:21.552Z,5.30
2019-05-12T00:04:21.543Z,6.30
2019-05-12T00:05:21.528Z,6.70
2019-05-12T00:06:21.521Z,3.10
2019-05-12T00:07:21.511Z,6.10
2019-05-12T00:08:21.500Z,4.50
2019-05-12T00:09:21.495Z,6.60
2019-05-12T00:10:21.485Z,5.30
2019-05-12T00:11:21.479Z,5.50
2019-05-12T00:12:21.469Z,4.20
2019-05-12T00:13:21.451Z,3.60
2019-05-12T00:14:21.443Z,4.40
2019-05-12T00:15:21.438Z,5.40
2019-05-12T00:16:21.427Z,4.60
2019-05-12T00:17:21.414Z,4.70
2019-05-12T00:18:21.411Z,6.00
2019-05-12T00:19:21.397Z,9.10
2019-05-12T00:20:21.389Z,5.30
2019-05-12T00:21:21.383Z,6.10
2019-05-12T00:22:21.375Z,4.60
2019-05-12T00:23:27.472Z,5.40
2019-05-12T00:24:21.354Z,7.90
2019-05-12T00:25:21.342Z,4.60
2019-05-12T00:26:21.333Z,5.30
2019-05-12T00:27:21.321Z,4.90
2019-05-12T00:28:21.310Z,3.40
2019-05-12T00:29:21.305Z,5.80
2019-05-12T00:30:21.303Z,5.90
2019-05-12T00:31:21.281Z,4.70
2019-05-12T00:32:21.276Z,5.90
2019-05-12T00:33:21.266Z,5.30
2019-05-12T00:34:21.257Z,4.90
2019-05-12T00:35:21.250Z,5.60
2019-05-12T00:36:21.241Z,4.50
2019-05-12T00:37:21.228Z,4.70
2019-05-12T00:38:21.218Z,5.10
2019-05-12T00:39:21.208Z,5.80
2019-05-12T00:40:21.209Z,4.70
2019-05-12T00:41:21.193Z,5.70
2019-05-12T00:42:21.184Z,5.90
2019-05-12T00:43:21.172Z,5.20
2019-05-12T00:44:21.160Z,5.20
2019-05-12T00:45:21.150Z,8.60
2019-05-12T00:46:21.138Z,3.10
2019-05-12T00:47:21.132Z,4.30
2019-05-12T00:48:21.122Z,4.00
2019-05-12T00:49:21.108Z,4.50
2019-05-12T00:50:21.098Z,4.70
2019-05-12T00:51:21.095Z,6.80
2019-05-12T00:52:21.087Z,5.20
2019-05-12T00:53:34.801Z,6.60
2019-05-12T00:54:21.067Z,4.20
2019-05-12T00:55:21.060Z,4.70
2019-05-12T00:56:21.047Z,4.90
2019-05-12T00:57:21.036Z,5.60
2019-05-12T00:58:21.025Z,6.80
2019-05-12T00:59:21.014Z,7.70
2019-05-12T01:00:21.002Z,4.80
2019-05-12T01:01:20.998Z,5.60
2019-05-12T01:02:20.990Z,6.70
2019-05-12T01:03:20.989Z,6.20
2019-05-12T01:04:20.965Z,6.30
2019-05-12T01:05:20.961Z,3.90
2019-05-12T01:06:20.952Z,7.00
2019-05-12T01:07:20.945Z,5.40
2019-05-12T01:08:20.936Z,6.70
2019-05-12T01:09:20.922Z,4.20
2019-05-12T01:10:20.911Z,4.70
2019-05-12T01:11:20.903Z,7.10
2019-05-12T01:12:20.891Z,5.10
2019-05-12T01:13:20.887Z,4.30
2019-05-12T01:14:20.878Z,4.00
2019-05-12T01:15:20.866Z,6.30
2019-05-12T01:16:20.857Z,5.10
2019-05-12T01:17:20.843Z,6.00
2019-05-12T01:18:20.835Z,4.40
2019-05-12T01:19:20.831Z,6.20
2019-05-12T01:20:20.819Z,7.40
2019-05-12T01:21:20.807Z,7.70
2019-05-12T01:22:20.797Z,6.20
2019-05-12T01:23:23.325Z,5.20
2019-05-12T01:24:20.787Z,3.90
2019-05-12T01:25:20.777Z,6.50
2019-05-12T01:26:20.770Z,5.80
2019-05-12T01:27:20.756Z,5.20
2019-05-12T01:28:20.748Z,6.40
2019-05-12T01:29:20.735Z,4.10
2019-05-12T01:30:20.726Z,6.90
2019-05-12T01:31:20.713Z,5.90
2019-05-12T01:32:20.703Z,3.70
2019-05-12T01:33:20.700Z,5.00
2019-05-12T01:34:20.689Z,5.10
2019-05-12T01:35:20.677Z,5.90
2019-05-12T01:36:20.668Z,4.70
2019-05-12T01:37:20.661Z,3.70
2019-05-12T01:38:20.655Z,4.00
2019-05-12T01:39:20.648Z,5.80
2019-05-12T01:40:20.638Z,4.40
2019-05-12T01:41:20.623Z,6.60
2019-05-12T01:42:20.616Z,6.20
2019-05-12T01:43:21.150Z,4.10
2019-05-12T01:44:20.594Z,5.70
2019-05-12T01:45:20.588Z,4.70
2019-05-12T01:46:20.580Z,7.00
2019-05-12T01:47:20.573Z,5.60
2019-05-12T01:48:20.562Z,5.50
2019-05-12T01:49:20.551Z,4.70
2019-05-12T01:50:20.543Z,4.00
2019-05-12T01:51:20.535Z,6.10
2019-05-12T01:52:20.553Z,7.20
2019-05-12T01:53:20.514Z,5.70
2019-05-12T01:54:20.507Z,3.90
2019-05-12T01:55:20.493Z,6.40
2019-05-12T01:56:20.485Z,6.10
2019-05-12T01:57:20.481Z,4.10
2019-05-12T01:58:20.471Z,5.10
2019-05-12T01:59:20.463Z,5.70
2019-05-12T02:00:20.452Z,5.50
2019-05-12T02:01:20.439Z,7.60
2019-05-12T02:02:20.430Z,3.40
2019-05-12T02:03:20.425Z,6.80
2019-05-12T02:04:20.417Z,5.20
2019-05-12T02:05:20.410Z,6.50
2019-05-12T02:06:20.401Z,5.40
2019-05-12T02:07:20.387Z,5.30
2019-05-12T02:08:20.378Z,3.80
2019-05-12T02:09:20.373Z,5.10
2019-05-12T02:10:20.364Z,3.70
2019-05-12T02:11:20.354Z,6.70
2019-05-12T02:12:20.343Z,6.20
2019-05-12T02:13:20.331Z,5.70
2019-05-12T02:14:20.322Z,5.60
2019-05-12T02:15:20.313Z,4.60
2019-05-12T02:16:20.304Z,5.30
2019-05-12T02:17:20.299Z,5.30
2019-05-12T02:18:20.290Z,4.80
2019-05-12T02:19:20.283Z,6.70
2019-05-12T02:20:20.275Z,7.20
2019-05-12T02:21:20.260Z,4.70
2019-05-12T02:22:20.253Z,5.10
2019-05-12T02:23:20.248Z,5.60
2019-05-12T02:24:26.689Z,4.50
2019-05-12T02:25:20.227Z,6.40
2019-05-12T02:26:20.217Z,5.20
2019-05-12T02:27:20.205Z,5.70
2019-05-12T02:28:20.197Z,6.90
2019-05-12T02:29:20.193Z,4.40
2019-05-12T02:30:20.649Z,3.80
2019-05-12T02:31:20.826Z,4.80
2019-05-12T02:32:20.164Z,9.00
2019-05-12T02:33:20.153Z,5.80
2019-05-12T02:34:20.150Z,4.40
2019-05-12T02:35:20.143Z,5.50
2019-05-12T02:36:20.128Z,5.60
2019-05-12T02:37:20.126Z,5.70
2019-05-12T02:38:20.117Z,5.00
2019-05-12T02:39:20.112Z,5.20
2019-05-12T02:40:20.095Z,5.90
2019-05-12T02:41:20.089Z,5.90
2019-05-12T02:42:20.081Z,2.80
2019-05-12T02:43:20.075Z,3.80
2019-05-12T02:44:20.061Z,7.00
2019-05-12T02:45:20.048Z,4.00
2019-05-12T02:46:20.039Z,3.90
2019-05-12T02:47:20.033Z,6.20
2019-05-12T02:48:20.023Z,5.20
2019-05-12T02:49:20.018Z,5.10
2019-05-12T02:50:20.008Z,6.80
2019-05-12T02:51:19.999Z,5.60
2019-05-12T02:52:19.991Z,3.90
2019-05-12T02:53:19.975Z,5.10
2019-05-12T02:54:19.971Z,4.50
2019-05-12T02:55:19.965Z,3.70
2019-05-12T02:56:19.955Z,4.80
2019-05-12T02:57:19.941Z,4.90
2019-05-12T02:58:19.933Z,5.40
2019-05-12T02:59:19.930Z,4.30
2019-05-12T03:00:19.929Z,3.20
2019-05-12T03:01:19.914Z,5.20
2019-05-12T03:02:19.904Z,4.10
2019-05-12T03:03:19.895Z,3.20
2019-05-12T03:04:19.885Z,6.80
2019-05-12T03:05:19.875Z,3.90
2019-05-12T03:06:19.880Z,3.80
2019-05-12T03:07:19.852Z,3.90
2019-05-12T03:08:19.843Z,6.00
2019-05-12T03:09:19.840Z,5.50
2019-05-12T03:10:19.829Z,4.40
2019-05-12T03:11:19.821Z,5.90
2019-05-12T03:12:19.809Z,5.60
2019-05-12T03:13:19.804Z,6.30
2019-05-12T03:14:19.799Z,4.20
2019-05-12T03:15:19.789Z,6.50
2019-05-12T03:16:19.779Z,3.40
2019-05-12T03:17:19.767Z,4.20
2019-05-12T03:18:19.760Z,5.90
2019-05-12T03:19:19.748Z,5.60
2019-05-12T03:20:19.745Z,5.00
2019-05-12T03:21:19.733Z,5.50
2019-05-12T03:22:19.728Z,4.00
2019-05-12T03:23:19.845Z,7.90
2019-05-12T03:24:19.714Z,3.80
2019-05-12T03:25:24.470Z,7.00
2019-05-12T03:26:19.680Z,4.40
2019-05-12T03:27:19.678Z,6.10
2019-05-12T03:28:19.668Z,4.50
2019-05-12T03:29:19.653Z,4.80
2019-05-12T03:30:20.047Z,5.40
2019-05-12T03:31:25.301Z,6.30
2019-05-12T03:32:19.638Z,5.80
2019-05-12T03:33:20.404Z,3.50
2019-05-12T03:34:20.900Z,4.70
2019-05-12T03:35:19.648Z,5.50
2019-05-12T03:36:19.605Z,6.50
2019-05-12T03:37:19.587Z,5.20
2019-05-12T03:38:19.574Z,4.50
2019-05-12T03:39:19.567Z,5.70
2019-05-12T03:40:19.554Z,8.00
2019-05-12T03:41:19.548Z,4.80
2019-05-12T03:42:19.539Z,3.20
2019-05-12T03:43:19.525Z,4.50
2019-05-12T03:44:19.514Z,5.60
2019-05-12T03:45:19.511Z,6.40
2019-05-12T03:46:19.502Z,4.50
2019-05-12T03:47:19.494Z,3.80
2019-05-12T03:48:19.484Z,5.90
2019-05-12T03:49:19.473Z,3.40
2019-05-12T03:50:19.463Z,4.50
2019-05-12T03:51:19.456Z,6.20
2019-05-12T03:52:19.440Z,3.50
2019-05-12T03:53:19.439Z,6.10
2019-05-12T03:54:19.425Z,3.90
2019-05-12T03:55:31.811Z,9.30
2019-05-12T03:56:19.411Z,6.10
2019-05-12T03:57:19.397Z,4.60
2019-05-12T03:58:19.389Z,4.60
2019-05-12T03:59:19.384Z,4.30
2019-05-12T04:00:19.373Z,4.30
2019-05-12T04:01:19.362Z,3.70
2019-05-12T04:02:19.353Z,5.80
2019-05-12T04:03:19.339Z,6.50
2019-05-12T04:04:19.336Z,4.70
2019-05-12T04:05:19.325Z,3.60
2019-05-12T04:06:19.318Z,4.90
2019-05-12T04:07:19.308Z,6.30
2019-05-12T04:08:19.301Z,5.00
2019-05-12T04:09:19.293Z,3.90
2019-05-12T04:10:19.275Z,6.20
2019-05-12T04:11:19.269Z,5.80
2019-05-12T04:12:19.271Z,4.20
2019-05-12T04:13:19.255Z,4.70
2019-05-12T04:14:19.249Z,7.50
2019-05-12T04:15:19.241Z,4.20
2019-05-12T04:16:19.246Z,4.30
2019-05-12T04:17:19.227Z,4.10
2019-05-12T04:18:19.215Z,6.70
2019-05-12T04:19:19.200Z,4.70
2019-05-12T04:20:19.187Z,4.90
2019-05-12T04:21:19.176Z,5.30
2019-05-12T04:22:19.168Z,3.60
2019-05-12T04:23:19.156Z,5.00
2019-05-12T04:24:19.154Z,4.20
2019-05-12T04:25:19.142Z,3.40
2019-05-12T04:26:19.161Z,6.30
2019-05-12T04:27:19.137Z,5.70
2019-05-12T04:28:19.118Z,4.20
2019-05-12T04:29:19.107Z,5.20
2019-05-12T04:30:19.095Z,6.60
2019-05-12T04:31:19.092Z,5.20
2019-05-12T04:32:19.082Z,5.30
2019-05-12T04:33:19.073Z,5.20
2019-05-12T04:34:19.491Z,6.80
2019-05-12T04:35:19.051Z,7.80
2019-05-12T04:36:19.041Z,5.40
2019-05-12T04:37:19.037Z,6.30
2019-05-12T04:38:19.027Z,4.40
2019-05-12T04:39:19.027Z,3.60
2019-05-12T04:40:19.010Z,7.40
2019-05-12T04:41:20.104Z,5.50
2019-05-12T04:42:18.989Z,5.10
2019-05-12T04:43:18.983Z,4.90
2019-05-12T04:44:18.990Z,4.80
2019-05-12T04:45:18.969Z,5.00
2019-05-12T04:46:18.962Z,4.00
2019-05-12T04:47:18.954Z,5.00
2019-05-12T04:48:21.445Z,3.90
2019-05-12T04:49:18.935Z,5.50
2019-05-12T04:50:18.927Z,7.70
2019-05-12T04:51:18.918Z,9.70
2019-05-12T04:52:18.908Z,4.40
2019-05-12T04:53:18.894Z,6.10
2019-05-12T04:54:18.894Z,3.90
2019-05-12T04:55:18.888Z,3.80
2019-05-12T04:56:20.624Z,7.10
2019-05-12T04:57:21.248Z,4.40
2019-05-12T04:58:18.865Z,5.00
2019-05-12T04:59:18.845Z,5.00
2019-05-12T05:00:18.842Z,5.70
2019-05-12T05:01:18.833Z,6.20
2019-05-12T05:02:18.842Z,5.30
2019-05-12T05:03:18.814Z,4.50
2019-05-12T05:04:18.806Z,5.10
2019-05-12T05:05:18.806Z,6.50
2019-05-12T05:06:18.790Z,6.40
2019-05-12T05:07:18.797Z,3.40
2019-05-12T05:08:19.881Z,5.10
2019-05-12T05:09:18.766Z,6.00
2019-05-12T05:10:18.756Z,6.10
2019-05-12T05:11:18.748Z,5.00
2019-05-12T05:12:18.740Z,5.80
2019-05-12T05:13:18.735Z,4.60
2019-05-12T05:14:18.729Z,3.30
2019-05-12T05:15:18.718Z,6.60
2019-05-12T05:16:18.717Z,5.30
2019-05-12T05:17:18.698Z,7.10
2019-05-12T05:18:18.696Z,5.40
2019-05-12T05:19:18.685Z,5.10
2019-05-12T05:20:18.678Z,3.70
2019-05-12T05:21:18.664Z,5.80
2019-05-12T05:22:18.657Z,5.90
2019-05-12T05:23:18.651Z,6.50
2019-05-12T05:24:18.644Z,4.20
2019-05-12T05:25:18.640Z,4.50
2019-05-12T05:26:24.328Z,5.20
2019-05-12T05:27:18.625Z,4.80
2019-05-12T05:28:18.617Z,5.80
2019-05-12T05:29:18.604Z,6.10
2019-05-12T05:30:18.599Z,7.30
2019-05-12T05:31:18.589Z,6.40
2019-05-12T05:32:18.580Z,6.80
2019-05-12T05:33:19.968Z,7.90
2019-05-12T05:34:18.569Z,6.20
2019-05-12T05:35:18.559Z,5.60
2019-05-12T05:36:19.922Z,5.70
2019-05-12T05:37:18.548Z,6.60
2019-05-12T05:38:20.752Z,6.60
2019-05-12T05:39:18.536Z,5.90
2019-05-12T05:40:19.799Z,6.90
2019-05-12T05:41:18.518Z,6.60
2019-05-12T05:42:22.183Z,6.70
2019-05-12T05:43:18.889Z,5.80
2019-05-12T05:44:18.494Z,7.90
2019-05-12T05:45:23.370Z,5.90
2019-05-12T05:46:18.486Z,5.20
2019-05-12T05:47:19.862Z,6.50
2019-05-12T05:48:18.472Z,9.10
2019-05-12T05:49:18.460Z,8.90
2019-05-12T05:50:23.750Z,8.00
2019-05-12T05:51:18.452Z,7.10
2019-05-12T05:52:18.445Z,6.00
2019-05-12T05:53:19.857Z,7.50
2019-05-12T05:54:24.765Z,5.70
2019-05-12T05:55:20.354Z,6.90
2019-05-12T05:56:18.515Z,7.20
2019-05-12T05:57:19.966Z,5.50
2019-05-12T05:58:18.414Z,7.70
2019-05-12T05:59:21.889Z,6.50
2019-05-12T06:00:23.103Z,5.00
2019-05-12T06:01:18.393Z,6.20
2019-05-12T06:02:23.157Z,9.20
2019-05-12T06:03:23.424Z,7.40
2019-05-12T06:04:18.382Z,5.00
2019-05-12T06:05:19.893Z,9.60
2019-05-12T06:06:18.378Z,6.00
2019-05-12T06:07:25.513Z,7.00
2019-05-12T06:08:20.710Z,6.20
2019-05-12T06:09:18.366Z,8.00
2019-05-12T06:10:18.362Z,7.60
2019-05-12T06:11:26.495Z,6.40
2019-05-12T06:12:18.355Z,5.60
2019-05-12T06:13:21.164Z,8.80
2019-05-12T06:14:18.345Z,8.70
2019-05-12T06:15:18.341Z,6.80
2019-05-12T06:16:20.668Z,7.30
2019-05-12T06:17:18.340Z,8.50
2019-05-12T06:18:18.338Z,7.20
2019-05-12T06:19:18.339Z,6.30
2019-05-12T06:20:18.337Z,6.50
2019-05-12T06:21:18.334Z,8.80
2019-05-12T06:22:18.542Z,6.30
2019-05-12T06:23:18.330Z,5.50
2019-05-12T06:24:20.050Z,5.60
2019-05-12T06:25:18.329Z,6.70
2019-05-12T06:26:21.029Z,8.50
2019-05-12T06:27:20.987Z,6.10
2019-05-12T06:28:18.315Z,5.40
2019-05-12T06:29:20.566Z,6.40
2019-05-12T06:30:18.317Z,6.40
2019-05-12T06:31:19.079Z,5.50
2019-05-12T06:32:18.316Z,7.00
2019-05-12T06:33:22.829Z,5.50
2019-05-12T06:34:20.801Z,6.50
2019-05-12T06:35:18.314Z,5.80
2019-05-12T06:36:22.185Z,5.70
2019-05-12T06:37:18.319Z,6.80
2019-05-12T06:38:18.317Z,5.30
2019-05-12T06:39:20.585Z,6.50
2019-05-12T06:40:18.316Z,7.00
2019-05-12T06:41:20.436Z,7.20
2019-05-12T06:42:18.322Z,6.00
2019-05-12T06:43:18.320Z,5.00
2019-05-12T06:44:19.569Z,5.20
2019-05-12T06:45:18.323Z,4.00
2019-05-12T06:46:20.891Z,4.10
2019-05-12T06:47:18.323Z,4.80
2019-05-12T06:48:19.432Z,5.70
2019-05-12T06:49:18.335Z,5.20
2019-05-12T06:50:18.334Z,6.30
2019-05-12T06:51:22.950Z,5.80
2019-05-12T06:52:18.341Z,4.60
2019-05-12T06:53:20.346Z,4.40
2019-05-12T06:54:18.344Z,3.80
2019-05-12T06:55:18.351Z,5.00
2019-05-12T06:56:19.945Z,4.30
2019-05-12T06:57:24.467Z,5.50
2019-05-12T06:58:25.946Z,2.60
2019-05-12T06:59:18.385Z,4.60
2019-05-12T07:00:22.226Z,3.60
2019-05-12T07:01:19.673Z,4.20
2019-05-12T07:02:18.369Z,4.60
2019-05-12T07:03:19.458Z,3.40
2019-05-12T07:04:21.180Z,3.80
2019-05-12T07:05:18.368Z,4.60
2019-05-12T07:06:19.955Z,4.10
2019-05-12T07:07:18.385Z,4.20
2019-05-12T07:08:26.609Z,4.80
2019-05-12T07:09:25.062Z,2.90
2019-05-12T07:10:35.568Z,5.40
2019-05-12T07:11:18.368Z,4.30
2019-05-12T07:12:18.367Z,6.00
2019-05-12T07:13:23.369Z,3.00
2019-05-12T07:14:22.315Z,3.50
2019-05-12T07:15:18.393Z,5.50
2019-05-12T07:16:22.898Z,2.90
2019-05-12T07:17:18.376Z,5.40
2019-05-12T07:18:25.973Z,3.00
2019-05-12T07:19:22.675Z,3.90
2019-05-12T07:20:18.359Z,5.50
2019-05-12T07:21:21.086Z,4.20
2019-05-12T07:22:22.547Z,6.90
2019-05-12T07:23:19.754Z,3.80
2019-05-12T07:24:18.353Z,5.30
2019-05-12T07:25:22.817Z,3.10
2019-05-12T07:26:19.633Z,4.30
2019-05-12T07:27:18.347Z,3.40
2019-05-12T07:28:18.345Z,2.70
2019-05-12T07:29:18.336Z,3.30
2019-05-12T07:30:18.332Z,2.80
2019-05-12T07:31:18.334Z,3.60
2019-05-12T07:32:21.758Z,3.10
2019-05-12T07:33:18.330Z,4.00
2019-05-12T07:34:18.328Z,1.70
2019-05-12T07:35:18.325Z,3.20
2019-05-12T07:36:18.320Z,2.50
2019-05-12T07:37:18.314Z,3.70
2019-05-12T07:38:21.440Z,3.60
2019-05-12T07:39:18.310Z,2.50
2019-05-12T07:40:18.953Z,2.20
2019-05-12T07:41:18.300Z,3.40
2019-05-12T07:42:22.721Z,4.00
2019-05-12T07:43:20.523Z,2.60
2019-05-12T07:44:18.285Z,2.60
2019-05-12T07:45:22.362Z,4.00
2019-05-12T07:46:18.280Z,3.80
2019-05-12T07:47:19.308Z,2.40
2019-05-12T07:48:18.274Z,3.10
2019-05-12T07:49:22.681Z,2.00
2019-05-12T07:50:20.686Z,6.80
2019-05-12T07:51:18.259Z,3.00
2019-05-12T07:52:18.255Z,2.10
2019-05-12T07:53:18.258Z,3.80
2019-05-12T07:54:18.257Z,1.80
2019-05-12T07:55:18.255Z,1.60
2019-05-12T07:56:19.595Z,2.30
2019-05-12T07:57:18.249Z,3.40
2019-05-12T07:58:19.387Z,1.40
2019-05-12T07:59:18.255Z,2.30
2019-05-12T08:00:22.816Z,2.80
2019-05-12T08:01:18.254Z,1.40
2019-05-12T08:02:25.499Z,2.20
2019-05-12T08:03:21.202Z,1.30
2019-05-12T08:04:18.268Z,1.60
2019-05-12T08:05:19.855Z,1.40
2019-05-12T08:06:18.280Z,2.30
2019-05-12T08:07:19.878Z,2.00
2019-05-12T08:08:18.285Z,1.00
2019-05-12T08:09:18.288Z,2.30
2019-05-12T08:10:20.069Z,1.40
2019-05-12T08:11:18.315Z,2.40
2019-05-12T08:12:20.976Z,1.20
2019-05-12T08:13:18.819Z,1.20
2019-05-12T08:14:25.820Z,1.20
2019-05-12T08:15:18.311Z,1.80
2019-05-12T08:16:19.499Z,2.50
2019-05-12T08:17:19.546Z,0.90
2019-05-12T08:18:18.326Z,1.20
2019-05-12T08:19:23.774Z,1.30
2019-05-12T08:20:18.334Z,1.40
2019-05-12T08:21:18.334Z,1.10
2019-05-12T08:22:18.871Z,1.10
2019-05-12T08:23:18.348Z,1.70
2019-05-12T08:24:18.352Z,1.90
2019-05-12T08:25:18.857Z,2.70
2019-05-12T08:26:18.829Z,3.10
2019-05-12T08:27:18.379Z,1.90
2019-05-12T08:28:19.581Z,2.20
2019-05-12T08:29:21.508Z,2.50
2019-05-12T08:30:18.400Z,2.30
2019-05-12T08:31:23.543Z,1.60
2019-05-12T08:32:20.245Z,1.90
2019-05-12T08:33:18.425Z,1.90
2019-05-12T08:34:18.432Z,2.90
2019-05-12T08:35:25.792Z,2.20
2019-05-12T08:36:18.447Z,3.60
2019-05-12T08:37:18.460Z,2.30
2019-05-12T08:38:18.470Z,3.30
2019-05-12T08:39:22.885Z,1.80
2019-05-12T08:40:18.489Z,1.70
2019-05-12T08:41:18.495Z,2.20
2019-05-12T08:42:18.506Z,3.00
2019-05-12T08:43:18.519Z,3.00
2019-05-12T08:44:24.558Z,2.20
2019-05-12T08:45:27.356Z,2.20
2019-05-12T08:46:18.557Z,1.70
2019-05-12T08:47:18.564Z,2.30
2019-05-12T08:48:21.600Z,2.10
2019-05-12T08:49:18.590Z,1.60
2019-05-12T08:50:23.275Z,1.80
2019-05-12T08:51:20.109Z,1.70
2019-05-12T08:52:18.620Z,3.00
2019-05-12T08:53:21.324Z,2.60
2019-05-12T08:54:18.638Z,4.90
2019-05-12T08:55:23.994Z,1.30
2019-05-12T08:56:19.860Z,2.40
2019-05-12T08:57:18.671Z,2.70
2019-05-12T08:58:30.362Z,2.40
2019-05-12T08:59:24.187Z,1.90
2019-05-12T09:00:18.701Z,1.60
2019-05-12T09:01:20.457Z,2.50
2019-05-12T09:02:18.717Z,2.10
2019-05-12T09:03:20.541Z,2.50
2019-05-12T09:04:18.740Z,2.30
2019-05-12T09:05:18.758Z,2.10
2019-05-12T09:06:19.808Z,2.10
2019-05-12T09:07:18.787Z,1.80
2019-05-12T09:08:18.771Z,1.60
2019-05-12T09:09:18.787Z,2.20
2019-05-12T09:10:18.793Z,1.40
2019-05-12T09:11:18.812Z,1.40
2019-05-12T09:12:18.812Z,1.20
2019-05-12T09:13:18.815Z,3.50
2019-05-12T09:14:18.826Z,1.30
2019-05-12T09:15:18.838Z,1.60
2019-05-12T09:16:18.848Z,2.50
2019-05-12T09:17:18.859Z,1.50
2019-05-12T09:18:19.132Z,2.80
2019-05-12T09:19:23.889Z,2.80
2019-05-12T09:20:18.887Z,2.70
2019-05-12T09:21:23.681Z,1.80
2019-05-12T09:22:20.842Z,2.50
2019-05-12T09:23:18.922Z,2.00
2019-05-12T09:24:21.709Z,2.20
2019-05-12T09:25:18.940Z,2.00
2019-05-12T09:26:25.003Z,3.60
2019-05-12T09:27:18.965Z,2.80
2019-05-12T09:28:18.974Z,4.00
2019-05-12T09:29:19.000Z,2.30
2019-05-12T09:30:19.014Z,3.80
2019-05-12T09:31:19.515Z,3.80
2019-05-12T09:32:19.026Z,3.20
2019-05-12T09:33:21.328Z,3.00
2019-05-12T09:34:19.040Z,3.20
2019-05-12T09:35:19.063Z,3.10
2019-05-12T09:36:20.023Z,4.00
2019-05-12T09:37:19.063Z,1.90
2019-05-12T09:38:24.098Z,2.50
2019-05-12T09:39:19.075Z,3.40
2019-05-12T09:40:20.658Z,4.90
2019-05-12T09:41:19.092Z,2.60
2019-05-12T09:42:24.021Z,1.90
2019-05-12T09:43:19.108Z,2.10
2019-05-12T09:44:20.405Z,2.60
2019-05-12T09:45:19.117Z,3.00
2019-05-12T09:46:19.121Z,5.30
2019-05-12T09:47:23.211Z,4.30
2019-05-12T09:48:19.137Z,2.40
2019-05-12T09:49:22.810Z,2.60
2019-05-12T09:50:20.492Z,2.00
2019-05-12T09:51:19.158Z,2.30
2019-05-12T09:52:22.271Z,2.00
2019-05-12T09:53:19.173Z,2.00
2019-05-12T09:54:19.178Z,5.20
2019-05-12T09:55:22.032Z,4.20
2019-05-12T09:56:19.192Z,2.30
2019-05-12T09:57:19.191Z,3.80
2019-05-12T09:58:23.025Z,4.10
2019-05-12T09:59:23.127Z,2.90
2019-05-12T10:00:19.209Z,2.50
2019-05-12T10:01:19.222Z,4.40
2019-05-12T10:02:20.912Z,3.70
2019-05-12T10:03:19.240Z,1.90
2019-05-12T10:04:19.786Z,2.70
2019-05-12T10:05:19.251Z,4.80
2019-05-12T10:06:21.292Z,1.90
2019-05-12T10:07:19.271Z,2.60
2019-05-12T10:08:19.280Z,2.10
2019-05-12T10:09:20.004Z,3.60
2019-05-12T10:10:19.295Z,4.20
2019-05-12T10:11:20.891Z,3.40
2019-05-12T10:12:19.330Z,3.00
2019-05-12T10:13:20.412Z,2.40
2019-05-12T10:14:19.332Z,4.10
2019-05-12T10:15:24.709Z,2.70
2019-05-12T10:16:19.353Z,3.80
2019-05-12T10:17:20.236Z,2.60
2019-05-12T10:18:19.370Z,3.00
2019-05-12T10:19:19.376Z,2.50
2019-05-12T10:20:21.552Z,3.60
2019-05-12T10:21:19.402Z,3.40
2019-05-12T10:22:19.411Z,3.50
2019-05-12T10:23:24.041Z,2.30
2019-05-12T10:24:19.427Z,2.30
2019-05-12T10:25:23.269Z,3.50
2019-05-12T10:26:19.457Z,4.20
2019-05-12T10:27:25.675Z,3.20
2019-05-12T10:28:19.482Z,3.50
2019-05-12T10:29:20.814Z,2.40
2019-05-12T10:30:19.503Z,2.70
2019-05-12T10:31:19.525Z,2.30
2019-05-12T10:32:19.527Z,3.40
2019-05-12T10:33:19.542Z,2.20
2019-05-12T10:34:19.553Z,2.40
2019-05-12T10:35:21.332Z,2.80
2019-05-12T10:36:19.574Z,1.70
2019-05-12T10:37:25.313Z,2.10
2019-05-12T10:38:19.591Z,2.10
2019-05-12T10:39:19.605Z,2.30
2019-05-12T10:40:19.612Z,3.40
2019-05-12T10:41:19.618Z,3.10
2019-05-12T10:42:19.623Z,2.90
2019-05-12T10:43:19.634Z,2.00
2019-05-12T10:44:19.641Z,2.60
2019-05-12T10:45:20.717Z,2.00
2019-05-12T10:46:26.760Z,3.80
2019-05-12T10:47:19.666Z,1.80
2019-05-12T10:48:19.672Z,2.20
2019-05-12T10:49:19.679Z,1.90
2019-05-12T10:50:19.681Z,1.80
2019-05-12T10:51:19.685Z,3.00
2019-05-12T10:52:19.690Z,1.90
2019-05-12T10:53:19.700Z,2.60
2019-05-12T10:54:19.707Z,1.90
2019-05-12T10:55:19.708Z,2.70
2019-05-12T10:56:19.714Z,2.30
2019-05-12T10:57:19.738Z,1.80
2019-05-12T10:58:19.730Z,2.30
2019-05-12T10:59:30.188Z,2.40
2019-05-12T11:00:25.317Z,2.80
2019-05-12T11:01:19.751Z,2.30
2019-05-12T11:02:20.399Z,2.80
2019-05-12T11:03:19.795Z,3.70
2019-05-12T11:04:25.081Z,5.20
2019-05-12T11:05:22.959Z,5.10
2019-05-12T11:06:19.796Z,3.40
2019-05-12T11:07:22.878Z,2.20
2019-05-12T11:08:19.813Z,1.70
2019-05-12T11:09:21.257Z,2.30
2019-05-12T11:10:20.307Z,3.70
2019-05-12T11:11:19.837Z,2.00
2019-05-12T11:12:25.178Z,2.50
2019-05-12T11:13:19.848Z,1.60
2019-05-12T11:14:20.345Z,4.10
2019-05-12T11:15:19.868Z,3.60
2019-05-12T11:16:22.892Z,2.70
2019-05-12T11:17:19.887Z,2.10
2019-05-12T11:18:26.127Z,2.90
2019-05-12T11:19:19.898Z,2.50
2019-05-12T11:20:19.906Z,1.90
2019-05-12T11:21:19.910Z,1.70
2019-05-12T11:22:19.915Z,2.80
2019-05-12T11:23:19.923Z,2.00
2019-05-12T11:24:19.930Z,2.30
2019-05-12T11:25:19.941Z,4.30
2019-05-12T11:26:19.946Z,2.20
2019-05-12T11:27:19.962Z,2.90
2019-05-12T11:28:19.952Z,3.50
2019-05-12T11:29:19.962Z,4.70
2019-05-12T11:30:19.967Z,3.40
2019-05-12T11:31:19.983Z,3.30
2019-05-12T11:32:19.975Z,2.60
2019-05-12T11:33:20.063Z,2.20
2019-05-12T11:34:19.979Z,2.60
2019-05-12T11:35:19.981Z,1.60
2019-05-12T11:36:19.985Z,1.70
2019-05-12T11:37:19.993Z,1.70
2019-05-12T11:38:19.997Z,2.50
2019-05-12T11:39:20.001Z,3.30
2019-05-12T11:40:20.003Z,2.50
2019-05-12T11:41:20.426Z,3.20
2019-05-12T11:42:20.007Z,2.60
2019-05-12T11:43:20.013Z,2.40
2019-05-12T11:44:20.019Z,2.30
2019-05-12T11:45:20.128Z,2.60
2019-05-12T11:46:20.017Z,3.00
2019-05-12T11:47:24.340Z,2.40
2019-05-12T11:48:20.021Z,3.70
2019-05-12T11:49:21.777Z,4.20
2019-05-12T11:50:20.031Z,2.70
2019-05-12T11:51:20.704Z,2.70
2019-05-12T11:52:20.032Z,1.90
2019-05-12T11:53:21.845Z,2.60
2019-05-12T11:54:20.032Z,1.50
2019-05-12T11:55:21.436Z,2.60
2019-05-12T11:56:20.037Z,2.50
2019-05-12T11:57:25.396Z,1.40
2019-05-12T11:58:20.043Z,1.60
2019-05-12T11:59:20.041Z,1.50
2019-05-12T12:00:20.043Z,1.50
2019-05-12T12:01:20.046Z,2.40
2019-05-12T12:02:25.013Z,2.90
2019-05-12T12:03:20.047Z,2.30
2019-05-12T12:04:20.048Z,4.00
2019-05-12T12:05:20.045Z,2.40
2019-05-12T12:06:20.061Z,2.40
2019-05-12T12:07:20.050Z,2.60
2019-05-12T12:08:20.047Z,1.50
2019-05-12T12:09:20.056Z,3.00
2019-05-12T12:10:20.053Z,1.70
2019-05-12T12:11:24.724Z,4.00
2019-05-12T12:12:20.058Z,2.60
2019-05-12T12:13:27.675Z,2.40
2019-05-12T12:14:20.055Z,2.20
2019-05-12T12:15:25.135Z,1.80
2019-05-12T12:16:20.060Z,2.40
2019-05-12T12:17:25.078Z,1.80
2019-05-12T12:18:20.057Z,1.90
2019-05-12T12:19:20.056Z,1.40
2019-05-12T12:20:22.324Z,1.40
2019-05-12T12:21:20.067Z,1.40
2019-05-12T12:22:25.390Z,1.20
2019-05-12T12:23:20.066Z,1.50
2019-05-12T12:24:21.422Z,1.40
2019-05-12T12:25:20.061Z,1.50
2019-05-12T12:26:20.239Z,1.30
2019-05-12T12:27:20.063Z,2.60
2019-05-12T12:28:20.060Z,1.10
2019-05-12T12:29:20.063Z,1.20
2019-05-12T12:30:20.242Z,1.90
2019-05-12T12:31:20.062Z,2.10
2019-05-12T12:32:20.562Z,2.10
2019-05-12T12:33:20.064Z,2.20
2019-05-12T12:34:23.680Z,3.40
2019-05-12T12:35:20.065Z,3.20
2019-05-12T12:36:21.085Z,2.30
2019-05-12T12:37:23.973Z,2.30
2019-05-12T12:38:20.061Z,1.30
2019-05-12T12:39:20.060Z,1.90
2019-05-12T12:40:20.070Z,1.20
2019-05-12T12:41:20.063Z,1.50
2019-05-12T12:42:20.063Z,2.60
2019-05-12T12:43:20.059Z,1.80
2019-05-12T12:44:20.058Z,0.90
2019-05-12T12:45:20.054Z,1.10
2019-05-12T12:46:21.570Z,2.00
2019-05-12T12:47:20.059Z,1.10
2019-05-12T12:48:27.736Z,2.80
2019-05-12T12:49:20.049Z,1.10
2019-05-12T12:50:25.209Z,2.00
2019-05-12T12:51:20.052Z,1.10
2019-05-12T12:52:20.049Z,0.80
2019-05-12T12:53:20.053Z,0.70
2019-05-12T12:54:20.051Z,1.50
2019-05-12T12:55:20.050Z,0.90
2019-05-12T12:56:25.152Z,1.30
2019-05-12T12:57:20.044Z,0.80
2019-05-12T12:58:20.992Z,1.30
2019-05-12T12:59:20.042Z,1.20
2019-05-12T13:00:29.756Z,1.00
2019-05-12T13:01:26.778Z,1.40
2019-05-12T13:02:20.040Z,0.80
2019-05-12T13:03:25.737Z,1.00
2019-05-12T13:04:20.038Z,1.40
2019-05-12T13:05:20.034Z,1.40
2019-05-12T13:06:20.034Z,1.20
2019-05-12T13:07:20.042Z,1.80
2019-05-12T13:08:22.351Z,1.10
2019-05-12T13:09:24.533Z,1.00
2019-05-12T13:10:20.030Z,2.40
2019-05-12T13:11:32.153Z,1.80
2019-05-12T13:12:20.048Z,1.90
2019-05-12T13:13:20.026Z,1.40
2019-05-12T13:14:20.024Z,1.40
2019-05-12T13:15:21.050Z,1.20
2019-05-12T13:16:20.022Z,2.30
2019-05-12T13:17:20.013Z,1.10
2019-05-12T13:18:27.579Z,1.40