createdAt,value
2019-02-11T00:00:31.049Z,4.67
2019-02-11T00:01:31.000Z,4.77
2019-02-11T00:02:30.919Z,4.63
2019-02-11T00:03:30.849Z,4.67
2019-02-11T00:04:30.786Z,4.64
2019-02-11T00:05:30.718Z,4.57
2019-02-11T00:06:30.643Z,4.66
2019-02-11T00:07:30.572Z,4.63
2019-02-11T00:08:30.509Z,4.64
2019-02-11T00:09:30.453Z,4.61
2019-02-11T00:10:30.372Z,4.64
2019-02-11T00:11:30.308Z,4.57
2019-02-11T00:12:30.241Z,4.59
2019-02-11T00:13:30.172Z,4.64
2019-02-11T00:14:30.101Z,4.60
2019-02-11T00:15:30.039Z,4.61
2019-02-11T00:16:29.992Z,4.63
2019-02-11T00:17:29.899Z,4.64
2019-02-11T00:18:29.844Z,4.59
2019-02-11T00:19:29.770Z,4.54
2019-02-11T00:20:29.705Z,4.51
2019-02-11T00:21:29.632Z,4.60
2019-02-11T00:22:29.563Z,4.49
2019-02-11T00:23:29.506Z,4.56
2019-02-11T00:24:29.433Z,4.54
2019-02-11T00:25:29.361Z,4.56
2019-02-11T00:26:29.297Z,4.56
2019-02-11T00:27:29.236Z,4.51
2019-02-11T00:28:29.159Z,4.48
2019-02-11T00:29:29.092Z,4.41
2019-02-11T00:30:29.024Z,4.53
2019-02-11T00:31:29.026Z,4.48
2019-02-11T00:32:28.913Z,4.49
2019-02-11T00:33:28.822Z,4.42
2019-02-11T00:34:28.780Z,4.46
2019-02-11T00:35:28.688Z,4.48
2019-02-11T00:36:28.624Z,4.49
2019-02-11T00:37:28.554Z,4.57
2019-02-11T00:38:28.487Z,4.54
2019-02-11T00:39:28.419Z,4.53
2019-02-11T00:40:28.349Z,4.49
2019-02-11T00:41:28.283Z,4.53
2019-02-11T00:42:28.229Z,4.56
2019-02-11T00:43:28.169Z,4.57
2019-02-11T00:44:28.080Z,4.57
2019-02-11T00:45:28.022Z,4.46
2019-02-11T00:46:27.946Z,4.43
2019-02-11T00:47:27.878Z,4.41
2019-02-11T00:48:27.809Z,4.34
2019-02-11T00:49:27.765Z,4.36
2019-02-11T00:50:27.674Z,4.36
2019-02-11T00:51:27.622Z,4.35
2019-02-11T00:52:27.540Z,4.34
2019-02-11T00:53:27.486Z,4.36
2019-02-11T00:54:27.413Z,4.30
2019-02-11T00:55:27.335Z,4.38
2019-02-11T00:56:27.270Z,4.38
2019-02-11T00:57:27.199Z,4.30
2019-02-11T00:58:27.136Z,4.34
2019-02-11T00:59:27.069Z,4.28
2019-02-11T01:00:27.009Z,4.30
2019-02-11T01:01:26.932Z,4.42
2019-02-11T01:02:26.865Z,4.42
2019-02-11T01:03:26.799Z,4.41
2019-02-11T01:04:26.728Z,4.35
2019-02-11T01:05:26.666Z,4.48
2019-02-11T01:06:26.596Z,4.45
2019-02-11T01:07:26.551Z,4.53
2019-02-11T01:08:26.461Z,4.53
2019-02-11T01:09:26.397Z,4.49
2019-02-11T01:10:26.327Z,4.61
2019-02-11T01:11:26.270Z,4.53
2019-02-11T01:12:26.187Z,4.60
2019-02-11T01:13:27.751Z,4.59
2019-02-11T01:14:26.054Z,4.49
2019-02-11T01:15:25.999Z,4.53
2019-02-11T01:16:25.915Z,4.56
2019-02-11T01:17:25.853Z,4.48
2019-02-11T01:18:25.810Z,4.53
2019-02-11T01:19:25.720Z,4.64
2019-02-11T01:20:25.651Z,4.60
2019-02-11T01:21:25.583Z,4.60
2019-02-11T01:22:25.526Z,4.64
2019-02-11T01:23:25.446Z,4.57
2019-02-11T01:24:25.380Z,4.61
2019-02-11T01:25:25.316Z,4.64
2019-02-11T01:26:25.245Z,4.64
2019-02-11T01:27:25.178Z,4.60
2019-02-11T01:28:25.122Z,4.59
2019-02-11T01:29:25.041Z,4.66
2019-02-11T01:30:24.976Z,4.72
2019-02-11T01:31:24.908Z,4.72
2019-02-11T01:32:24.840Z,4.72
2019-02-11T01:33:24.778Z,4.72
2019-02-11T01:34:24.708Z,4.63
2019-02-11T01:35:24.639Z,4.74
2019-02-11T01:36:24.569Z,4.67
2019-02-11T01:37:24.503Z,4.63
2019-02-11T01:38:24.436Z,4.60
2019-02-11T01:39:24.381Z,4.60
2019-02-11T01:40:24.311Z,4.51
2019-02-11T01:41:24.247Z,4.54
2019-02-11T01:42:24.166Z,4.49
2019-02-11T01:43:24.098Z,4.56
2019-02-11T01:44:24.045Z,4.61
2019-02-11T01:45:23.961Z,4.60
2019-02-11T01:46:23.897Z,4.63
2019-02-11T01:47:23.830Z,4.61
2019-02-11T01:48:23.760Z,4.64
2019-02-11T01:49:23.697Z,4.64
2019-02-11T01:50:23.631Z,4.53
2019-02-11T01:51:23.581Z,4.51
2019-02-11T01:52:23.492Z,4.59
2019-02-11T01:53:23.425Z,4.59
2019-02-11T01:54:23.361Z,4.63
2019-02-11T01:55:23.305Z,4.61
2019-02-11T01:56:23.223Z,4.61
2019-02-11T01:57:23.153Z,4.63
2019-02-11T01:58:23.086Z,4.63
2019-02-11T01:59:23.018Z,4.67
2019-02-11T02:00:22.953Z,4.66
2019-02-11T02:01:22.884Z,4.60
2019-02-11T02:02:22.819Z,4.56
2019-02-11T02:03:22.748Z,4.53
2019-02-11T02:04:22.681Z,4.48
2019-02-11T02:05:22.616Z,4.49
2019-02-11T02:06:22.565Z,4.57
2019-02-11T02:07:22.482Z,4.51
2019-02-11T02:08:22.413Z,4.46
2019-02-11T02:09:22.343Z,4.49
2019-02-11T02:10:22.278Z,4.48
2019-02-11T02:11:22.221Z,4.54
2019-02-11T02:12:22.144Z,4.51
2019-02-11T02:13:22.078Z,4.56
2019-02-11T02:14:22.010Z,4.59
2019-02-11T02:15:21.943Z,4.63
2019-02-11T02:16:21.872Z,4.53
2019-02-11T02:17:21.824Z,4.61
2019-02-11T02:18:21.734Z,4.66
2019-02-11T02:19:21.669Z,4.59
2019-02-11T02:20:21.601Z,4.61
2019-02-11T02:21:21.538Z,4.64
2019-02-11T02:22:21.474Z,4.57
2019-02-11T02:23:21.414Z,4.57
2019-02-11T02:24:21.337Z,4.64
2019-02-11T02:25:21.264Z,4.57
2019-02-11T02:26:21.198Z,4.63
2019-02-11T02:27:21.132Z,4.67
2019-02-11T02:28:21.069Z,4.75
2019-02-11T02:29:20.993Z,4.64
2019-02-11T02:30:20.941Z,4.66
2019-02-11T02:31:20.858Z,4.64
2019-02-11T02:32:20.824Z,4.64
2019-02-11T02:33:20.733Z,4.60
2019-02-11T02:34:20.677Z,4.60
2019-02-11T02:35:20.699Z,4.71
2019-02-11T02:36:20.526Z,4.66
2019-02-11T02:37:20.457Z,4.67
2019-02-11T02:38:20.386Z,4.67
2019-02-11T02:39:20.331Z,4.66
2019-02-11T02:40:20.253Z,4.63
2019-02-11T02:41:20.194Z,4.74
2019-02-11T02:42:20.118Z,4.78
2019-02-11T02:43:20.053Z,4.71
2019-02-11T02:44:19.986Z,4.61
2019-02-11T02:45:19.917Z,4.60
2019-02-11T02:46:19.858Z,4.59
2019-02-11T02:47:19.778Z,4.59
2019-02-11T02:48:19.711Z,4.64
2019-02-11T02:49:19.645Z,4.63
2019-02-11T02:50:19.583Z,4.63
2019-02-11T02:51:19.505Z,4.66
2019-02-11T02:52:19.440Z,4.64
2019-02-11T02:53:19.373Z,4.57
2019-02-11T02:54:19.313Z,4.63
2019-02-11T02:55:19.244Z,4.60
2019-02-11T02:56:19.181Z,4.60
2019-02-11T02:57:19.103Z,4.64
2019-02-11T02:58:19.035Z,4.77
2019-02-11T02:59:18.969Z,4.75
2019-02-11T03:00:18.902Z,4.71
2019-02-11T03:01:18.845Z,4.83
2019-02-11T03:02:18.768Z,4.74
2019-02-11T03:03:18.704Z,4.66
2019-02-11T03:04:18.631Z,4.74
2019-02-11T03:05:18.575Z,4.79
2019-02-11T03:06:18.503Z,4.78
2019-02-11T03:07:18.434Z,4.71
2019-02-11T03:08:18.376Z,4.82
2019-02-11T03:09:18.297Z,4.77
2019-02-11T03:10:18.229Z,4.78
2019-02-11T03:11:18.160Z,4.77
2019-02-11T03:12:18.099Z,4.82
2019-02-11T03:13:18.026Z,4.75
2019-02-11T03:14:17.959Z,4.72
2019-02-11T03:15:17.917Z,4.74
2019-02-11T03:16:17.834Z,4.63
2019-02-11T03:17:17.760Z,4.77
2019-02-11T03:18:17.799Z,4.77
2019-02-11T03:19:17.629Z,4.72
2019-02-11T03:20:17.552Z,4.64
2019-02-11T03:21:17.489Z,4.66
2019-02-11T03:22:17.432Z,4.67
2019-02-11T03:23:17.401Z,4.63
2019-02-11T03:24:17.295Z,4.61
2019-02-11T03:25:17.221Z,4.60
2019-02-11T03:26:17.165Z,4.63
2019-02-11T03:27:17.098Z,4.61
2019-02-11T03:28:17.017Z,4.53
2019-02-11T03:29:16.950Z,4.56
2019-02-11T03:30:16.893Z,4.57
2019-02-11T03:31:16.818Z,4.63
2019-02-11T03:32:16.748Z,4.61
2019-02-11T03:33:16.684Z,4.57
2019-02-11T03:34:16.622Z,4.57
2019-02-11T03:35:16.557Z,4.60
2019-02-11T03:36:16.496Z,4.63
2019-02-11T03:37:16.432Z,4.60
2019-02-11T03:38:16.354Z,4.63
2019-02-11T03:39:16.277Z,4.67
2019-02-11T03:40:16.210Z,4.69
2019-02-11T03:41:16.142Z,4.69
2019-02-11T03:42:16.070Z,4.67
2019-02-11T03:43:16.009Z,4.72
2019-02-11T03:44:15.953Z,4.69
2019-02-11T03:45:15.880Z,4.63
2019-02-11T03:46:15.809Z,4.63
2019-02-11T03:47:15.743Z,4.61
2019-02-11T03:48:15.690Z,4.53
2019-02-11T03:49:17.709Z,4.54
2019-02-11T03:50:15.552Z,4.56
2019-02-11T03:51:15.470Z,4.41
2019-02-11T03:52:15.407Z,4.46
2019-02-11T03:53:15.345Z,4.43
2019-02-11T03:54:15.270Z,4.42
2019-02-11T03:55:15.199Z,4.36
2019-02-11T03:56:15.141Z,4.39
2019-02-11T03:57:15.067Z,4.38
2019-02-11T03:58:15.044Z,4.41
2019-02-11T03:59:14.944Z,4.53
2019-02-11T04:00:14.864Z,4.49
2019-02-11T04:01:14.798Z,4.45
2019-02-11T04:02:14.731Z,4.45
2019-02-11T04:03:14.676Z,4.45
2019-02-11T04:04:14.601Z,4.54
2019-02-11T04:05:14.526Z,4.63
2019-02-11T04:06:14.460Z,4.54
2019-02-11T04:07:14.393Z,4.49
2019-02-11T04:08:14.323Z,4.45
2019-02-11T04:09:14.256Z,4.48
2019-02-11T04:10:14.197Z,4.49
2019-02-11T04:11:14.135Z,4.43
2019-02-11T04:12:14.056Z,4.41
2019-02-11T04:13:13.998Z,4.36
2019-02-11T04:14:13.919Z,4.38
2019-02-11T04:15:13.846Z,4.30
2019-02-11T04:16:13.785Z,4.30
2019-02-11T04:17:13.728Z,4.38
2019-02-11T04:18:13.650Z,4.39
2019-02-11T04:19:13.582Z,4.41
2019-02-11T04:20:13.516Z,4.43
2019-02-11T04:21:13.458Z,4.43
2019-02-11T04:22:13.378Z,4.41
2019-02-11T04:23:13.310Z,4.46
2019-02-11T04:24:13.248Z,4.39
2019-02-11T04:25:13.180Z,4.35
2019-02-11T04:26:13.118Z,4.38
2019-02-11T04:27:13.042Z,4.27
2019-02-11T04:28:12.989Z,4.35
2019-02-11T04:29:12.906Z,4.34
2019-02-11T04:30:12.854Z,4.34
2019-02-11T04:31:12.785Z,4.28
2019-02-11T04:32:12.725Z,4.26
2019-02-11T04:33:12.636Z,4.24
2019-02-11T04:34:12.568Z,4.30
2019-02-11T04:35:12.501Z,4.21
2019-02-11T04:36:12.445Z,4.27
2019-02-11T04:37:12.386Z,4.18
2019-02-11T04:38:12.319Z,4.23
2019-02-11T04:39:12.234Z,4.28
2019-02-11T04:40:12.171Z,4.18
2019-02-11T04:41:12.097Z,4.21
2019-02-11T04:42:12.036Z,4.26
2019-02-11T04:43:11.979Z,4.18
2019-02-11T04:44:11.891Z,4.26
2019-02-11T04:45:11.826Z,4.20
2019-02-11T04:46:11.756Z,4.23
2019-02-11T04:47:11.689Z,4.21
2019-02-11T04:48:11.623Z,4.21
2019-02-11T04:49:11.554Z,4.20
2019-02-11T04:50:11.496Z,4.17
2019-02-11T04:51:11.435Z,4.21
2019-02-11T04:52:11.356Z,4.16
2019-02-11T04:53:11.290Z,4.21
2019-02-11T04:54:11.234Z,4.18
2019-02-11T04:55:11.175Z,4.16
2019-02-11T04:56:11.085Z,4.18
2019-02-11T04:57:11.012Z,4.20
2019-02-11T04:58:10.946Z,4.17
2019-02-11T04:59:10.880Z,4.16
2019-02-11T05:00:10.809Z,4.13
2019-02-11T05:01:10.741Z,4.08
2019-02-11T05:02:10.686Z,3.98
2019-02-11T05:03:10.611Z,4.00
2019-02-11T05:04:10.555Z,4.00
2019-02-11T05:05:10.494Z,3.99
2019-02-11T05:06:10.413Z,3.98
2019-02-11T05:07:10.334Z,3.85
2019-02-11T05:08:10.268Z,3.92
2019-02-11T05:09:10.219Z,3.90
2019-02-11T05:10:10.129Z,3.82
2019-02-11T05:11:10.071Z,3.82
2019-02-11T05:12:09.994Z,3.72
2019-02-11T05:13:09.944Z,3.66
2019-02-11T05:14:09.868Z,3.62
2019-02-11T05:15:09.792Z,3.64
2019-02-11T05:16:09.725Z,3.60
2019-02-11T05:17:09.657Z,3.70
2019-02-11T05:18:09.588Z,3.72
2019-02-11T05:19:09.527Z,3.62
2019-02-11T05:20:09.457Z,3.63
2019-02-11T05:21:09.382Z,3.54
2019-02-11T05:22:09.318Z,3.44
2019-02-11T05:23:09.246Z,3.46
2019-02-11T05:24:09.182Z,3.44
2019-02-11T05:25:09.112Z,3.45
2019-02-11T05:26:09.043Z,3.36
2019-02-11T05:27:08.970Z,3.37
2019-02-11T05:28:08.911Z,3.35
2019-02-11T05:29:08.848Z,3.42
2019-02-11T05:30:08.772Z,3.41
2019-02-11T05:31:08.716Z,3.46
2019-02-11T05:32:08.643Z,3.35
2019-02-11T05:33:08.610Z,3.30
2019-02-11T05:34:08.512Z,3.41
2019-02-11T05:35:08.456Z,3.32
2019-02-11T05:36:08.360Z,3.41
2019-02-11T05:37:08.293Z,3.22
2019-02-11T05:38:08.226Z,3.30
2019-02-11T05:39:08.170Z,3.36
2019-02-11T05:40:08.084Z,3.29
2019-02-11T05:41:08.020Z,3.36
2019-02-11T05:42:07.951Z,3.29
2019-02-11T05:43:07.888Z,3.32
2019-02-11T05:44:07.810Z,3.32
2019-02-11T05:45:07.748Z,3.30
2019-02-11T05:46:07.693Z,3.37
2019-02-11T05:47:07.617Z,3.36
2019-02-11T05:48:07.564Z,3.36
2019-02-11T05:49:07.479Z,3.30
2019-02-11T05:50:07.424Z,3.35
2019-02-11T05:51:07.336Z,3.32
2019-02-11T05:52:07.291Z,3.25
2019-02-11T05:53:07.201Z,3.30
2019-02-11T05:54:07.147Z,3.30
2019-02-11T05:55:07.060Z,3.25
2019-02-11T05:56:06.997Z,3.33
2019-02-11T05:57:06.929Z,3.35
2019-02-11T05:58:06.864Z,3.37
2019-02-11T05:59:06.923Z,3.25
2019-02-11T06:00:06.722Z,3.27
2019-02-11T06:01:06.679Z,3.20
2019-02-11T06:02:06.586Z,3.15
2019-02-11T06:03:06.553Z,3.25
2019-02-11T06:04:06.455Z,3.23
2019-02-11T06:05:06.406Z,3.33
2019-02-11T06:06:06.315Z,3.32
2019-02-11T06:07:06.259Z,3.35
2019-02-11T06:08:06.175Z,3.36
2019-02-11T06:09:06.120Z,3.32
2019-02-11T06:10:06.037Z,3.33
2019-02-11T06:11:05.973Z,3.29
2019-02-11T06:12:05.905Z,3.25
2019-02-11T06:13:05.837Z,3.17
2019-02-11T06:14:05.763Z,3.17
2019-02-11T06:15:05.700Z,3.27
2019-02-11T06:16:05.631Z,3.25
2019-02-11T06:17:05.566Z,3.25
2019-02-11T06:18:05.516Z,3.25
2019-02-11T06:19:05.424Z,3.20
2019-02-11T06:20:05.357Z,3.20
2019-02-11T06:21:05.293Z,3.18
2019-02-11T06:22:05.222Z,3.22
2019-02-11T06:23:05.166Z,3.23
2019-02-11T06:24:05.094Z,3.18
2019-02-11T06:25:05.013Z,3.20
2019-02-11T06:26:04.948Z,3.17
2019-02-11T06:27:04.876Z,3.23
2019-02-11T06:28:04.835Z,3.23
2019-02-11T06:29:04.739Z,3.25
2019-02-11T06:30:04.681Z,3.25
2019-02-11T06:31:04.608Z,3.20
2019-02-11T06:32:04.587Z,3.29
2019-02-11T06:33:04.469Z,3.23
2019-02-11T06:34:04.399Z,3.29
2019-02-11T06:35:04.332Z,3.17
2019-02-11T06:36:11.922Z,3.23
2019-02-11T06:37:04.200Z,3.14
2019-02-11T06:38:04.180Z,3.25
2019-02-11T06:39:04.064Z,3.27
2019-02-11T06:40:03.989Z,3.22
2019-02-11T06:41:03.921Z,3.25
2019-02-11T06:42:03.858Z,3.30
2019-02-11T06:43:03.797Z,3.29
2019-02-11T06:44:03.714Z,3.23
2019-02-11T06:45:11.413Z,3.33
2019-02-11T06:46:03.578Z,3.25
2019-02-11T06:47:03.510Z,3.26
2019-02-11T06:48:03.440Z,3.23
2019-02-11T06:49:03.372Z,3.23
2019-02-11T06:50:03.305Z,3.20
2019-02-11T06:51:03.248Z,3.23
2019-02-11T06:52:03.162Z,3.20
2019-02-11T06:53:03.098Z,3.25
2019-02-11T06:54:03.030Z,3.26
2019-02-11T06:55:02.972Z,3.22
2019-02-11T06:56:02.902Z,3.22
2019-02-11T06:57:04.210Z,3.20
2019-02-11T06:58:02.779Z,3.20
2019-02-11T06:59:02.687Z,3.26
2019-02-11T07:00:02.627Z,3.26
2019-02-11T07:01:02.594Z,3.23
2019-02-11T07:02:02.482Z,3.18
2019-02-11T07:03:02.416Z,3.20
2019-02-11T07:04:02.360Z,3.29
2019-02-11T07:05:02.278Z,3.17
2019-02-11T07:06:02.214Z,3.26
2019-02-11T07:07:02.137Z,3.29
2019-02-11T07:08:02.071Z,3.25
2019-02-11T07:09:02.006Z,3.30
2019-02-11T07:10:01.940Z,3.27
2019-02-11T07:11:01.864Z,3.22
2019-02-11T07:12:01.811Z,3.25
2019-02-11T07:13:01.731Z,3.20
2019-02-11T07:14:01.666Z,3.25
2019-02-11T07:15:01.597Z,3.23
2019-02-11T07:16:01.534Z,3.25
2019-02-11T07:17:01.469Z,3.26
2019-02-11T07:18:01.387Z,3.22
2019-02-11T07:19:01.318Z,3.17
2019-02-11T07:20:01.259Z,3.25
2019-02-11T07:21:01.194Z,3.23
2019-02-11T07:22:01.111Z,3.22
2019-02-11T07:23:01.043Z,3.22
2019-02-11T07:24:00.976Z,3.27
2019-02-11T07:25:00.920Z,3.22
2019-02-11T07:26:00.836Z,3.26
2019-02-11T07:27:00.773Z,3.20
2019-02-11T07:28:00.703Z,3.25
2019-02-11T07:29:00.637Z,3.26
2019-02-11T07:30:00.572Z,3.20
2019-02-11T07:31:00.500Z,3.26
2019-02-11T07:32:00.430Z,3.25
2019-02-11T07:33:00.371Z,3.22
2019-02-11T07:34:00.294Z,3.33
2019-02-11T07:35:00.320Z,3.22
2019-02-11T07:36:00.158Z,3.26
2019-02-11T07:37:00.112Z,3.32
2019-02-11T07:38:00.015Z,3.23
2019-02-11T07:38:59.955Z,3.35
2019-02-11T07:39:59.896Z,3.26
2019-02-11T07:40:59.817Z,3.29
2019-02-11T07:41:59.741Z,3.27
2019-02-11T07:42:59.675Z,3.25
2019-02-11T07:43:59.627Z,3.23
2019-02-11T07:44:59.557Z,3.23
2019-02-11T07:45:59.473Z,3.23
2019-02-11T07:46:59.418Z,3.23
2019-02-11T07:47:59.336Z,3.22
2019-02-11T07:48:59.270Z,3.35
2019-02-11T07:49:59.197Z,3.25
2019-02-11T07:50:59.126Z,3.22
2019-02-11T07:51:59.071Z,3.27
2019-02-11T07:52:58.988Z,3.18
2019-02-11T07:53:58.939Z,3.23
2019-02-11T07:54:58.887Z,3.20
2019-02-11T07:55:58.799Z,3.17
2019-02-11T07:56:58.718Z,3.17
2019-02-11T07:57:58.661Z,3.20
2019-02-11T07:58:58.592Z,3.14
2019-02-11T07:59:58.511Z,3.25
2019-02-11T08:00:58.445Z,3.25
2019-02-11T08:01:58.376Z,3.25
2019-02-11T08:02:58.328Z,3.27
2019-02-11T08:03:58.242Z,3.22
2019-02-11T08:04:58.170Z,3.25
2019-02-11T08:05:58.103Z,3.18
2019-02-11T08:06:58.047Z,3.08
2019-02-11T08:07:57.964Z,3.12
2019-02-11T08:08:57.910Z,2.97
2019-02-11T08:09:57.869Z,3.00
2019-02-11T08:10:57.774Z,2.99
2019-02-11T08:11:57.687Z,2.94
2019-02-11T08:12:57.624Z,3.00
2019-02-11T08:13:57.578Z,2.94
2019-02-11T08:14:57.487Z,2.93
2019-02-11T08:15:57.417Z,2.91
2019-02-11T08:16:57.351Z,2.96
2019-02-11T08:17:58.210Z,2.97
2019-02-11T08:18:57.208Z,3.04
2019-02-11T08:19:57.145Z,2.96
2019-02-11T08:20:57.127Z,3.04
2019-02-11T08:21:57.016Z,2.93
2019-02-11T08:22:56.933Z,3.00
2019-02-11T08:23:56.878Z,3.05
2019-02-11T08:24:56.803Z,2.89
2019-02-11T08:25:56.760Z,2.93
2019-02-11T08:26:56.674Z,2.97
2019-02-11T08:27:56.606Z,2.79
2019-02-11T08:28:56.554Z,2.84
2019-02-11T08:29:56.463Z,2.86
2019-02-11T08:30:56.392Z,2.86
2019-02-11T08:31:56.337Z,2.96
2019-02-11T08:32:56.260Z,2.90
2019-02-11T08:33:56.182Z,2.97
2019-02-11T08:34:56.129Z,2.97
2019-02-11T08:35:56.049Z,2.90
2019-02-11T08:36:55.985Z,3.02
2019-02-11T08:37:55.906Z,2.94
2019-02-11T08:38:55.852Z,3.07
2019-02-11T08:39:55.783Z,3.04
2019-02-11T08:40:55.703Z,3.09
2019-02-11T08:41:55.630Z,3.04
2019-02-11T08:42:55.567Z,2.99
2019-02-11T08:43:55.535Z,3.05
2019-02-11T08:44:55.431Z,3.12
2019-02-11T08:45:55.367Z,3.11
2019-02-11T08:46:55.302Z,3.04
2019-02-11T08:47:55.222Z,3.08
2019-02-11T08:48:55.156Z,3.08
2019-02-11T08:49:55.092Z,3.05
2019-02-11T08:50:55.017Z,3.05
2019-02-11T08:51:54.975Z,3.22
2019-02-11T08:52:54.879Z,3.20
2019-02-11T08:53:54.814Z,3.14
2019-02-11T08:54:54.743Z,3.11
2019-02-11T08:55:54.691Z,3.12
2019-02-11T08:56:54.603Z,3.11
2019-02-11T08:57:54.544Z,3.17
2019-02-11T08:58:54.495Z,3.09
2019-02-11T08:59:54.411Z,3.05
2019-02-11T09:00:54.343Z,3.15
2019-02-11T09:01:54.267Z,3.18
2019-02-11T09:02:54.219Z,3.22
2019-02-11T09:03:54.127Z,3.26
2019-02-11T09:04:54.062Z,3.25
2019-02-11T09:05:54.014Z,3.33
2019-02-11T09:06:53.947Z,3.26
2019-02-11T09:07:53.850Z,3.23
2019-02-11T09:08:53.786Z,3.29
2019-02-11T09:09:53.715Z,3.33
2019-02-11T09:10:53.657Z,3.29
2019-02-11T09:11:53.581Z,3.30
2019-02-11T09:12:53.513Z,3.33
2019-02-11T09:13:53.445Z,3.41
2019-02-11T09:14:53.392Z,3.41
2019-02-11T09:15:55.417Z,3.37
2019-02-11T09:16:53.251Z,3.46
2019-02-11T09:17:53.172Z,3.46
2019-02-11T09:18:53.108Z,3.41
2019-02-11T09:19:53.036Z,3.46
2019-02-11T09:20:52.965Z,3.46
2019-02-11T09:21:52.932Z,3.49
2019-02-11T09:22:52.845Z,3.41
2019-02-11T09:23:52.765Z,3.37
2019-02-11T09:24:52.695Z,3.37
2019-02-11T09:25:52.640Z,3.29
2019-02-11T09:26:52.557Z,3.36
2019-02-11T09:27:52.489Z,3.37
2019-02-11T09:28:52.427Z,3.49
2019-02-11T09:29:52.357Z,3.45
2019-02-11T09:30:52.285Z,3.51
2019-02-11T09:31:52.218Z,3.45
2019-02-11T09:32:52.169Z,3.42
2019-02-11T09:33:52.090Z,3.45
2019-02-11T09:34:52.009Z,3.37
2019-02-11T09:35:51.943Z,3.42
2019-02-11T09:36:51.882Z,3.42
2019-02-11T09:37:51.822Z,3.41
2019-02-11T09:38:51.840Z,3.51
2019-02-11T09:39:51.743Z,3.56
2019-02-11T09:40:51.621Z,3.54
2019-02-11T09:41:51.559Z,3.55
2019-02-11T09:42:51.470Z,3.55
2019-02-11T09:43:51.403Z,3.51
2019-02-11T09:44:51.339Z,3.41
2019-02-11T09:45:51.268Z,3.48
2019-02-11T09:46:51.195Z,3.45
2019-02-11T09:47:51.130Z,3.37
2019-02-11T09:48:51.067Z,3.46
2019-02-11T09:49:51.001Z,3.55
2019-02-11T09:50:50.933Z,3.45
2019-02-11T09:51:50.872Z,3.46
2019-02-11T09:52:50.877Z,3.42
2019-02-11T09:53:50.719Z,3.42
2019-02-11T09:54:50.654Z,3.45
2019-02-11T09:55:50.602Z,3.49
2019-02-11T09:56:50.545Z,3.42
2019-02-11T09:57:50.447Z,3.48
2019-02-11T09:58:50.378Z,3.35
2019-02-11T09:59:50.311Z,3.46
2019-02-11T10:00:50.240Z,3.41
2019-02-11T10:01:50.177Z,3.35
2019-02-11T10:02:50.107Z,3.44
2019-02-11T10:03:50.039Z,3.51
2019-02-11T10:04:49.978Z,3.42
2019-02-11T10:05:49.921Z,3.45
2019-02-11T10:06:49.833Z,3.55
2019-02-11T10:07:49.782Z,3.52
2019-02-11T10:08:49.698Z,3.51
2019-02-11T10:09:49.631Z,3.48
2019-02-11T10:10:49.580Z,3.46
2019-02-11T10:11:49.505Z,3.48
2019-02-11T10:12:49.426Z,3.54
2019-02-11T10:13:49.356Z,3.64
2019-02-11T10:14:49.293Z,3.73
2019-02-11T10:15:49.235Z,3.72
2019-02-11T10:16:49.152Z,3.67
2019-02-11T10:17:49.111Z,3.72
2019-02-11T10:18:49.026Z,3.72
2019-02-11T10:19:48.955Z,3.85
2019-02-11T10:20:48.896Z,3.96
2019-02-11T10:21:48.829Z,3.80
2019-02-11T10:22:48.743Z,3.96
2019-02-11T10:23:48.675Z,4.02
2019-02-11T10:24:48.616Z,4.00
2019-02-11T10:25:48.550Z,3.92
2019-02-11T10:26:48.474Z,3.96
2019-02-11T10:27:48.405Z,3.98
2019-02-11T10:28:48.338Z,4.09
2019-02-11T10:29:48.305Z,4.08
2019-02-11T10:30:48.195Z,4.13
2019-02-11T10:31:48.134Z,4.09
2019-02-11T10:32:48.107Z,4.18
2019-02-11T10:33:47.997Z,4.21
2019-02-11T10:34:47.931Z,4.28
2019-02-11T10:35:47.860Z,4.18
2019-02-11T10:36:47.793Z,4.12
2019-02-11T10:37:47.725Z,4.16
2019-02-11T10:38:47.678Z,4.13
2019-02-11T10:39:47.588Z,4.13
2019-02-11T10:40:47.520Z,4.20
2019-02-11T10:41:47.449Z,4.18
2019-02-11T10:42:47.438Z,4.18
2019-02-11T10:43:47.322Z,4.20
2019-02-11T10:44:47.249Z,4.21
2019-02-11T10:45:47.199Z,4.18
2019-02-11T10:46:47.113Z,4.20
2019-02-11T10:47:47.045Z,4.28
2019-02-11T10:48:46.988Z,4.30
2019-02-11T10:49:46.915Z,4.23
2019-02-11T10:50:46.845Z,4.30
2019-02-11T10:51:46.781Z,4.24
2019-02-11T10:52:46.729Z,4.23
2019-02-11T10:53:46.643Z,4.20
2019-02-11T10:54:46.574Z,4.12
2019-02-11T10:55:46.513Z,4.10
2019-02-11T10:56:46.433Z,4.21
2019-02-11T10:57:46.372Z,4.21
2019-02-11T10:58:46.304Z,4.17
2019-02-11T10:59:46.248Z,4.17
2019-02-11T11:00:46.171Z,4.21
2019-02-11T11:01:46.109Z,4.20
2019-02-11T11:02:46.042Z,4.24
2019-02-11T11:03:45.964Z,4.24
2019-02-11T11:04:45.899Z,4.36
2019-02-11T11:05:45.831Z,4.35
2019-02-11T11:06:45.762Z,4.34
2019-02-11T11:07:45.688Z,4.36
2019-02-11T11:08:45.628Z,4.39
2019-02-11T11:09:45.570Z,4.24
2019-02-11T11:10:45.492Z,4.35
2019-02-11T11:11:45.426Z,4.21
2019-02-11T11:12:45.356Z,4.23
2019-02-11T11:13:45.290Z,4.20
2019-02-11T11:14:45.220Z,4.12
2019-02-11T11:15:45.153Z,4.21
2019-02-11T11:16:45.113Z,4.20
2019-02-11T11:17:45.021Z,4.23
2019-02-11T11:18:44.949Z,4.24
2019-02-11T11:19:44.882Z,4.34
2019-02-11T11:20:44.828Z,4.30
2019-02-11T11:21:44.746Z,4.24
2019-02-11T11:22:44.686Z,4.06
2019-02-11T11:23:44.621Z,4.10
2019-02-11T11:24:44.556Z,4.10
2019-02-11T11:25:44.475Z,4.03
2019-02-11T11:26:44.410Z,4.10
2019-02-11T11:27:44.341Z,4.16
2019-02-11T11:28:44.281Z,4.23
2019-02-11T11:29:44.202Z,4.17
2019-02-11T11:30:44.141Z,4.08
2019-02-11T11:31:44.070Z,4.12
2019-02-11T11:32:44.004Z,4.18
2019-02-11T11:33:43.945Z,4.17
2019-02-11T11:34:43.873Z,4.18
2019-02-11T11:35:43.812Z,4.05
2019-02-11T11:36:43.733Z,4.12
2019-02-11T11:37:43.664Z,4.05
2019-02-11T11:38:43.606Z,4.02
2019-02-11T11:39:43.532Z,3.99
2019-02-11T11:40:43.457Z,3.96
2019-02-11T11:41:43.394Z,4.02
2019-02-11T11:42:43.325Z,3.88
2019-02-11T11:43:43.256Z,3.91
2019-02-11T11:44:43.201Z,3.99
2019-02-11T11:45:43.129Z,3.98
2019-02-11T11:46:47.038Z,3.91
2019-02-11T11:47:42.988Z,3.96
2019-02-11T11:48:42.922Z,3.88
2019-02-11T11:49:42.883Z,3.92
2019-02-11T11:50:42.783Z,3.90
2019-02-11T11:51:42.711Z,3.98
2019-02-11T11:52:42.650Z,3.99
2019-02-11T11:53:42.580Z,3.91
2019-02-11T11:54:42.512Z,4.06
2019-02-11T11:55:42.476Z,4.13
2019-02-11T11:56:42.380Z,4.21
2019-02-11T11:57:42.311Z,4.24
2019-02-11T11:58:42.245Z,4.20
2019-02-11T11:59:42.181Z,4.23
2019-02-11T12:00:42.132Z,4.26
2019-02-11T12:01:42.058Z,4.27
2019-02-11T12:02:59.517Z,4.16
2019-02-11T12:03:41.907Z,4.06
2019-02-11T12:04:41.838Z,4.10
2019-02-11T12:05:41.775Z,4.16
2019-02-11T12:06:41.698Z,4.21
2019-02-11T12:07:41.638Z,4.18
2019-02-11T12:08:41.636Z,4.08
2019-02-11T12:09:43.876Z,4.10
2019-02-11T12:10:41.435Z,4.13
2019-02-11T12:11:41.369Z,4.24
2019-02-11T12:12:41.302Z,4.28
2019-02-11T12:13:41.228Z,4.34
2019-02-11T12:14:41.197Z,4.39
2019-02-11T12:15:41.201Z,4.36
2019-02-11T12:16:56.191Z,4.39
2019-02-11T12:17:40.954Z,4.45
2019-02-11T12:18:40.890Z,4.38
2019-02-11T12:19:40.830Z,4.34
2019-02-11T12:20:40.758Z,4.34
2019-02-11T12:21:40.694Z,4.34
2019-02-11T12:22:40.631Z,4.36
2019-02-11T12:23:40.569Z,4.28
2019-02-11T12:24:40.633Z,4.43
2019-02-11T12:25:40.423Z,4.43
2019-02-11T12:26:40.361Z,4.46
2019-02-11T12:27:40.290Z,4.49
2019-02-11T12:28:40.237Z,4.39
2019-02-11T12:29:40.150Z,4.38
2019-02-11T12:30:40.084Z,4.36
2019-02-11T12:31:40.010Z,4.41
2019-02-11T12:32:39.948Z,4.36
2019-02-11T12:33:39.880Z,4.41
2019-02-11T12:34:39.824Z,4.51
2019-02-11T12:35:39.740Z,4.42
2019-02-11T12:36:39.676Z,4.42
2019-02-11T12:37:39.621Z,4.43
2019-02-11T12:38:39.539Z,4.41
2019-02-11T12:39:39.476Z,4.38
2019-02-11T12:40:39.405Z,4.41
2019-02-11T12:41:39.344Z,4.38
2019-02-11T12:42:39.285Z,4.46
2019-02-11T12:43:39.219Z,4.48
2019-02-11T12:44:39.147Z,4.45
2019-02-11T12:45:39.064Z,4.56
2019-02-11T12:46:39.002Z,4.54
2019-02-11T12:47:38.965Z,4.38
2019-02-11T12:48:38.878Z,4.39
2019-02-11T12:49:38.796Z,4.41
2019-02-11T12:50:38.729Z,4.36
2019-02-11T12:51:38.659Z,4.45
2019-02-11T12:52:38.593Z,4.45
2019-02-11T12:53:38.530Z,4.46
2019-02-11T12:54:38.466Z,4.54
2019-02-11T12:55:38.405Z,4.53
2019-02-11T12:56:38.372Z,4.46
2019-02-11T12:57:38.271Z,4.53
2019-02-11T12:58:38.187Z,4.57
2019-02-11T12:59:38.121Z,4.49
2019-02-11T13:00:38.075Z,4.48
2019-02-11T13:01:37.987Z,4.57
2019-02-11T13:02:37.917Z,4.53
2019-02-11T13:03:37.853Z,4.60
2019-02-11T13:04:37.784Z,4.59
2019-02-11T13:05:44.657Z,4.57
2019-02-11T13:06:37.696Z,4.60
2019-02-11T13:07:37.585Z,4.63
2019-02-11T13:08:37.516Z,4.61
2019-02-11T13:09:37.454Z,4.56
2019-02-11T13:10:37.386Z,4.60
2019-02-11T13:11:37.311Z,4.53
2019-02-11T13:12:37.248Z,4.53
2019-02-11T13:13:37.190Z,4.51
2019-02-11T13:14:37.130Z,4.53
2019-02-11T13:15:59.035Z,4.57
2019-02-11T13:16:36.980Z,4.43
2019-02-11T13:17:36.927Z,4.53