createdAt,value
2019-05-16T00:03:20.652Z,66.48
2019-05-16T00:06:50.709Z,66.45
2019-05-16T00:10:21.129Z,66.46
2019-05-16T00:13:51.138Z,66.44
2019-05-16T00:17:21.182Z,66.44
2019-05-16T00:20:51.321Z,66.43
2019-05-16T00:24:21.438Z,66.43
2019-05-16T00:27:51.560Z,66.44
2019-05-16T00:31:21.601Z,66.47
2019-05-16T00:34:51.694Z,66.49
2019-05-16T00:38:21.784Z,66.55
2019-05-16T00:41:51.781Z,66.6
2019-05-16T00:45:21.952Z,66.65
2019-05-16T00:48:52.065Z,66.71
2019-05-16T00:52:22.172Z,66.81
2019-05-16T00:55:52.965Z,66.91
2019-05-16T00:59:23.096Z,67.01
2019-05-16T01:00:44.193Z,67.02
2019-05-16T01:04:14.224Z,67.14
2019-05-16T01:07:44.307Z,67.26
2019-05-16T01:11:14.447Z,67.37
2019-05-16T01:14:44.614Z,67.47
2019-05-16T01:18:14.748Z,67.57
2019-05-16T01:21:44.845Z,67.69
2019-05-16T01:25:15.088Z,67.79
2019-05-16T01:28:45.458Z,67.93
2019-05-16T01:32:15.528Z,68.02
2019-05-16T01:35:47.642Z,68.11
2019-05-16T01:39:18.301Z,68.22
2019-05-16T01:42:49.011Z,68.32
2019-05-16T01:46:19.186Z,68.39
2019-05-16T01:49:49.230Z,68.47
2019-05-16T03:26:52.526Z,69.61
2019-05-16T03:30:24.153Z,69.62
2019-05-16T03:33:59.859Z,69.63
2019-05-16T03:37:53.931Z,69.64
2019-05-16T03:41:26.157Z,69.63
2019-05-16T03:44:56.362Z,69.66
2019-05-16T03:48:26.447Z,69.68
2019-05-16T03:51:56.429Z,69.71
2019-05-16T03:55:26.528Z,69.73
2019-05-16T03:58:56.614Z,69.74
2019-05-16T04:02:26.732Z,69.79
2019-05-16T04:05:56.734Z,69.79
2019-05-16T04:09:26.825Z,69.82
2019-05-16T04:12:56.839Z,69.84
2019-05-16T04:16:26.935Z,69.86
2019-05-16T04:19:56.978Z,69.86
2019-05-16T04:23:27.046Z,69.86
2019-05-16T04:26:57.163Z,69.83
2019-05-16T04:30:31.011Z,69.79
2019-05-16T04:34:01.443Z,69.77
2019-05-16T04:37:31.614Z,69.7
2019-05-16T04:41:01.773Z,69.67
2019-05-16T04:44:32.029Z,69.6
2019-05-16T04:48:02.206Z,69.52
2019-05-16T04:51:32.322Z,69.43
2019-05-16T04:55:02.607Z,69.36
2019-05-16T04:58:32.791Z,69.3
2019-05-16T05:00:16.862Z,69.25
2019-05-16T05:04:02.120Z,69.18
2019-05-16T05:07:40.713Z,69.08
2019-05-16T05:11:10.929Z,68.99
2019-05-16T05:14:41.650Z,68.93
2019-05-16T05:18:11.809Z,68.84
2019-05-16T05:21:41.994Z,68.74
2019-05-16T05:25:12.182Z,68.68
2019-05-16T05:28:42.314Z,68.59
2019-05-16T05:32:14.359Z,68.54
2019-05-16T05:35:44.726Z,68.48
2019-05-16T05:39:15.633Z,68.47
2019-05-16T05:42:45.877Z,68.46
2019-05-16T05:46:15.907Z,68.46
2019-05-16T05:49:46.158Z,68.45
2019-05-16T05:53:16.187Z,68.47
2019-05-16T05:56:46.459Z,68.51
2019-05-16T06:00:16.952Z,68.56
2019-05-16T06:03:46.973Z,68.61
2019-05-16T06:07:17.170Z,68.7
2019-05-16T06:10:47.360Z,68.81
2019-05-16T06:14:17.439Z,68.95
2019-05-16T06:17:47.395Z,69.05
2019-05-16T06:21:20.082Z,69.22
2019-05-16T06:24:50.652Z,69.36
2019-05-16T06:28:21.288Z,69.54
2019-05-16T06:31:51.562Z,69.72
2019-05-16T06:35:24.095Z,69.88
2019-05-16T06:38:54.339Z,70.07
2019-05-16T06:42:24.327Z,70.24
2019-05-16T06:45:54.338Z,70.42
2019-05-16T06:49:24.438Z,70.63
2019-05-16T06:52:54.475Z,70.82
2019-05-16T06:56:24.474Z,71
2019-05-16T06:59:54.584Z,71.17
2019-05-16T07:00:16.640Z,71.19
2019-05-16T07:03:46.883Z,71.35
2019-05-16T07:07:16.872Z,71.48
2019-05-16T07:10:47.059Z,71.61
2019-05-16T07:14:17.217Z,71.73
2019-05-16T07:17:47.389Z,71.84
2019-05-16T07:21:19.984Z,71.97
2019-05-16T07:24:50.529Z,72.11
2019-05-16T07:28:21.178Z,72.22
2019-05-16T07:31:52.398Z,72.32
2019-05-16T07:35:22.700Z,72.34
2019-05-16T07:38:52.743Z,72.43
2019-05-16T07:42:22.932Z,72.48
2019-05-16T07:45:53.037Z,72.53
2019-05-16T07:49:23.159Z,72.63
2019-05-16T07:52:53.177Z,72.69
2019-05-16T07:56:23.237Z,72.76
2019-05-16T07:59:53.307Z,72.79
2019-05-16T08:03:23.340Z,72.82
2019-05-16T08:06:53.412Z,72.83
2019-05-16T08:10:36.926Z,72.77
2019-05-16T08:14:11.783Z,72.74
2019-05-16T08:17:44.492Z,72.67
2019-05-16T08:21:16.878Z,72.64
2019-05-16T08:24:47.331Z,72.55
2019-05-16T08:28:20.509Z,72.52
2019-05-16T08:31:52.736Z,72.44
2019-05-16T08:35:23.131Z,72.39
2019-05-16T08:38:53.114Z,72.32
2019-05-16T08:42:23.213Z,72.23
2019-05-16T08:45:53.301Z,72.1
2019-05-16T08:49:23.417Z,71.95
2019-05-16T08:52:53.570Z,71.77
2019-05-16T08:56:23.733Z,71.51
2019-05-16T08:59:53.881Z,71.28
2019-05-16T09:00:17.121Z,71.29
2019-05-16T09:03:47.260Z,71.09
2019-05-16T09:07:17.320Z,70.88
2019-05-16T09:10:59.600Z,70.7
2019-05-16T09:14:38.758Z,70.43
2019-05-16T09:18:09.207Z,70.19
2019-05-16T09:21:39.373Z,69.93
2019-05-16T09:25:09.672Z,69.72
2019-05-16T09:28:39.784Z,69.45
2019-05-16T09:32:16.896Z,69.24
2019-05-16T09:35:51.610Z,69.01
2019-05-16T09:39:21.578Z,68.85
2019-05-16T09:42:51.701Z,68.71
2019-05-16T09:46:21.846Z,68.54
2019-05-16T09:49:52.039Z,68.35
2019-05-16T09:53:22.147Z,68.11
2019-05-16T09:56:52.214Z,67.84
2019-05-16T10:00:26.719Z,67.6
2019-05-16T10:03:57.305Z,67.34
2019-05-16T10:07:28.318Z,67.06
2019-05-16T10:10:58.930Z,66.76
2019-05-16T10:14:29.033Z,66.39
2019-05-16T10:17:59.189Z,66.07
2019-05-16T10:21:29.214Z,65.68
2019-05-16T10:24:59.468Z,65.29
2019-05-16T10:28:29.583Z,64.93
2019-05-16T10:31:59.695Z,64.58
2019-05-16T10:35:30.224Z,64.22
2019-05-16T10:39:00.477Z,63.83
2019-05-16T10:42:30.621Z,63.38
2019-05-16T10:46:00.705Z,62.9
2019-05-16T10:49:36.756Z,62.43
2019-05-16T10:53:28.033Z,61.83
2019-05-16T10:57:12.952Z,61.13
2019-05-16T11:00:37.139Z,60.55
2019-05-16T11:04:37.599Z,59.76
2019-05-16T11:08:18.648Z,59.02
2019-05-16T11:11:48.780Z,58.39
2019-05-16T11:15:19.297Z,57.7
2019-05-16T11:18:49.417Z,57
2019-05-16T11:22:19.562Z,56.31
2019-05-16T11:25:49.647Z,55.56
2019-05-16T11:29:19.713Z,54.79
2019-05-16T11:32:49.856Z,54.06
2019-05-16T11:36:20.015Z,53.32
2019-05-16T11:39:50.112Z,52.64
2019-05-16T11:43:21.842Z,51.96
2019-05-16T11:46:52.153Z,51.34
2019-05-16T11:50:22.368Z,50.74
2019-05-16T11:53:52.571Z,50.18
2019-05-16T11:57:22.650Z,49.65
2019-05-16T12:00:52.888Z,49.17
2019-05-16T12:04:22.905Z,48.65
2019-05-16T12:07:56.500Z,48.18
2019-05-16T12:11:27.577Z,47.71
2019-05-16T12:14:58.331Z,47.23
2019-05-16T12:18:28.574Z,46.79
2019-05-16T12:21:58.525Z,46.33
2019-05-16T12:25:28.531Z,45.94
2019-05-16T12:28:58.566Z,45.54
2019-05-16T12:32:28.618Z,45.21
2019-05-16T12:35:58.709Z,44.96
2019-05-16T12:39:28.894Z,44.79
2019-05-16T12:42:59.020Z,44.68
2019-05-16T12:46:29.136Z,44.6
2019-05-16T12:49:59.260Z,44.58
2019-05-16T12:53:31.524Z,44.57
2019-05-16T12:57:02.086Z,44.61
2019-05-16T13:00:18.715Z,44.63
2019-05-16T13:03:49.237Z,44.64
2019-05-16T13:07:19.302Z,44.71
2019-05-16T13:10:49.461Z,44.76
2019-05-16T13:14:19.507Z,44.87
2019-05-16T13:17:49.594Z,44.96
2019-05-16T13:21:22.958Z,45.03
2019-05-16T13:24:53.379Z,45.1
2019-05-16T13:28:23.551Z,45.14
2019-05-16T13:31:53.766Z,45.15
2019-05-16T13:35:23.948Z,45.2
2019-05-16T13:38:56.871Z,45.26
2019-05-16T13:42:27.378Z,45.33
2019-05-16T13:45:57.729Z,45.37
2019-05-16T13:49:27.744Z,45.36
2019-05-16T13:52:58.626Z,45.34
2019-05-16T13:56:28.690Z,45.27
2019-05-16T13:59:59.012Z,45.16
2019-05-16T14:03:29.519Z,45.07
2019-05-16T14:06:59.508Z,44.96
2019-05-16T14:10:30.076Z,44.85
2019-05-16T14:14:00.280Z,44.73
2019-05-16T14:17:30.406Z,44.58
2019-05-16T14:21:00.528Z,44.43
2019-05-16T14:24:30.646Z,44.3
2019-05-16T14:28:00.809Z,44.16
2019-05-16T14:31:31.095Z,44.03
2019-05-16T14:35:01.085Z,43.9
2019-05-16T14:38:31.123Z,43.76
2019-05-16T14:42:01.260Z,43.63
2019-05-16T14:45:31.454Z,43.49
2019-05-16T14:49:01.602Z,43.36
2019-05-16T14:52:31.687Z,43.22
2019-05-16T14:56:01.802Z,43.07
2019-05-16T14:59:31.936Z,42.92
2019-05-16T15:00:18.415Z,42.89
2019-05-16T15:03:48.978Z,42.72
2019-05-16T15:07:19.539Z,42.56
2019-05-16T15:10:49.794Z,42.38
2019-05-16T15:14:19.948Z,42.24
2019-05-16T15:17:52.995Z,42.08
2019-05-16T15:21:23.181Z,41.98
2019-05-16T15:24:53.232Z,41.88
2019-05-16T15:28:26.974Z,41.74
2019-05-16T15:32:00.173Z,41.61
2019-05-16T15:35:30.613Z,41.49
2019-05-16T15:39:00.841Z,41.37
2019-05-16T15:42:30.981Z,41.24
2019-05-16T15:46:01.386Z,41.12
2019-05-16T15:49:31.588Z,40.99
2019-05-16T15:53:01.778Z,40.84
2019-05-16T15:56:32.683Z,40.72
2019-05-16T16:00:03.386Z,40.61
2019-05-16T16:03:33.405Z,40.49
2019-05-16T16:07:03.722Z,40.36
2019-05-16T16:10:37.780Z,40.3
2019-05-16T16:14:08.039Z,40.21
2019-05-16T16:17:38.382Z,40.15
2019-05-16T16:21:08.481Z,40.09
2019-05-16T16:24:38.520Z,40.08
2019-05-16T16:28:08.666Z,40.1
2019-05-16T16:31:38.695Z,40.13
2019-05-16T16:35:08.909Z,40.22
2019-05-16T16:38:38.989Z,40.36
2019-05-16T16:42:09.045Z,40.52
2019-05-16T16:45:39.085Z,40.69
2019-05-16T16:49:09.210Z,40.9
2019-05-16T16:52:39.351Z,41.12
2019-05-16T16:56:09.478Z,41.34
2019-05-16T16:59:39.554Z,41.57
2019-05-16T17:00:17.478Z,41.61
2019-05-16T17:03:47.866Z,41.86
2019-05-16T17:07:17.934Z,42.11
2019-05-16T17:10:48.044Z,42.37
2019-05-16T17:14:18.076Z,42.6
2019-05-16T17:17:48.078Z,42.82
2019-05-16T17:21:18.181Z,43.07
2019-05-16T17:24:48.210Z,43.32
2019-05-16T17:28:18.361Z,43.56
2019-05-16T17:31:56.365Z,43.77
2019-05-16T17:35:38.576Z,44.04
2019-05-16T17:39:09.098Z,44.28
2019-05-16T17:42:39.194Z,44.5
2019-05-16T17:46:09.283Z,44.74
2019-05-16T17:49:39.312Z,44.97
2019-05-16T17:53:09.494Z,45.19
2019-05-16T17:56:39.500Z,45.41
2019-05-16T18:00:12.876Z,45.62
2019-05-16T18:03:44.011Z,45.88
2019-05-16T18:07:14.367Z,46.07
2019-05-16T18:10:44.358Z,46.29
2019-05-16T18:14:16.949Z,46.53
2019-05-16T18:17:47.214Z,46.72
2019-05-16T18:21:17.322Z,46.95
2019-05-16T18:24:47.582Z,47.15
2019-05-16T18:28:17.819Z,47.37
2019-05-16T18:31:47.755Z,47.61
2019-05-16T18:35:17.992Z,47.81
2019-05-16T18:38:48.087Z,48.03
2019-05-16T18:42:18.166Z,48.24
2019-05-16T18:45:48.128Z,48.47
2019-05-16T18:49:18.315Z,48.68
2019-05-16T18:52:48.366Z,48.92
2019-05-16T18:56:18.421Z,49.13
2019-05-16T18:59:48.744Z,49.34
2019-05-16T19:00:17.886Z,49.37
2019-05-16T19:03:48.993Z,49.59
2019-05-16T19:07:19.252Z,49.79
2019-05-16T19:10:49.337Z,50.02
2019-05-16T19:14:19.419Z,50.21
2019-05-16T19:17:49.428Z,50.45
2019-05-16T19:21:19.576Z,50.66
2019-05-16T19:24:50.046Z,50.86
2019-05-16T19:28:19.999Z,51.07
2019-05-16T19:31:50.533Z,51.28
2019-05-16T19:35:20.880Z,51.49
2019-05-16T19:38:51.021Z,51.7
2019-05-16T19:42:21.149Z,51.92
2019-05-16T19:45:51.205Z,52.14
2019-05-16T19:49:21.315Z,52.35
2019-05-16T19:52:51.496Z,52.56
2019-05-16T19:56:21.652Z,52.77
2019-05-16T19:59:51.800Z,52.98
2019-05-16T20:03:21.943Z,53.18
2019-05-16T20:06:52.069Z,53.41
2019-05-16T20:10:22.346Z,53.59
2019-05-16T20:13:52.506Z,53.79
2019-05-16T20:17:22.612Z,53.96
2019-05-16T20:20:52.665Z,54.17
2019-05-16T20:24:22.765Z,54.34
2019-05-16T20:27:52.881Z,54.54
2019-05-16T20:31:22.960Z,54.72
2019-05-16T20:34:53.019Z,54.9
2019-05-16T20:38:23.115Z,55.06
2019-05-16T20:41:53.080Z,55.26
2019-05-16T20:45:23.285Z,55.44
2019-05-16T20:48:53.407Z,55.63
2019-05-16T20:52:23.443Z,55.8
2019-05-16T20:55:53.585Z,55.98
2019-05-16T20:59:23.717Z,56.15
2019-05-16T21:00:17.566Z,56.2
2019-05-16T21:03:47.782Z,56.37
2019-05-16T21:07:17.954Z,56.52
2019-05-16T21:10:48.163Z,56.69
2019-05-16T21:14:18.395Z,56.84
2019-05-16T21:17:48.442Z,57
2019-05-16T21:21:19.312Z,57.17
2019-05-16T21:24:49.562Z,57.33
2019-05-16T21:28:19.920Z,57.52
2019-05-16T21:31:50.152Z,57.66
2019-05-16T21:35:20.319Z,57.79
2019-05-16T21:38:50.451Z,57.95
2019-05-16T21:42:20.589Z,58.11
2019-05-16T21:45:50.615Z,58.26
2019-05-16T21:49:20.655Z,58.39
2019-05-16T21:52:50.689Z,58.58
2019-05-16T21:56:20.953Z,58.75
2019-05-16T21:59:50.970Z,58.93
2019-05-16T22:03:21.208Z,59.09
2019-05-16T22:06:51.311Z,59.24
2019-05-16T22:10:21.306Z,59.42
2019-05-16T22:13:51.449Z,59.58
2019-05-16T22:17:21.504Z,59.74
2019-05-16T22:20:51.663Z,59.87
2019-05-16T22:24:21.753Z,60.03
2019-05-16T22:27:51.884Z,60.2
2019-05-16T22:31:22.019Z,60.33
2019-05-16T22:34:52.228Z,60.44
2019-05-16T22:38:22.348Z,60.59
2019-05-16T22:41:52.496Z,60.72
2019-05-16T22:45:22.859Z,60.85
2019-05-16T22:48:52.937Z,60.97
2019-05-16T22:52:23.072Z,61.08
2019-05-16T22:55:53.161Z,61.21
2019-05-16T22:59:23.184Z,61.35
2019-05-16T23:00:22.053Z,61.39
2019-05-16T23:03:52.229Z,61.51
2019-05-16T23:07:22.271Z,61.64
2019-05-16T23:10:52.336Z,61.76
2019-05-16T23:14:22.425Z,61.87
2019-05-16T23:17:52.627Z,62
2019-05-16T23:21:22.746Z,62.12
2019-05-16T23:24:52.791Z,62.25
2019-05-16T23:28:22.830Z,62.37
2019-05-16T23:31:52.783Z,62.48
2019-05-16T23:35:22.908Z,62.6
2019-05-16T23:38:53.090Z,62.73
2019-05-16T23:42:23.191Z,62.85
2019-05-16T23:45:53.184Z,62.96
2019-05-16T23:49:23.263Z,63.07
2019-05-16T23:52:53.505Z,63.2
2019-05-16T23:56:23.593Z,63.29
2019-05-16T23:59:53.739Z,63.41
