createdAt,value
2023-12-14T00:01:19.873Z,11.65
2023-12-14T00:03:47.218Z,13.77
2023-12-14T00:06:15.407Z,13.02
2023-12-14T00:08:44.003Z,14.05
2023-12-14T00:11:13.707Z,13.40
2023-12-14T00:13:42.191Z,13.73
2023-12-14T00:16:10.169Z,13.18
2023-12-14T00:18:41.215Z,11.68
2023-12-14T00:21:08.954Z,11.82
2023-12-14T00:23:36.074Z,10.60
2023-12-14T00:26:03.128Z,10.63
2023-12-14T00:28:32.365Z,11.80
2023-12-14T00:31:01.835Z,10.70
2023-12-14T00:33:34.064Z,10.45
2023-12-14T00:36:04.935Z,9.25
2023-12-14T00:38:33.531Z,9.55
2023-12-14T00:41:04.062Z,10.55
2023-12-14T00:43:34.725Z,9.57
2023-12-14T00:46:01.968Z,9.40
2023-12-14T00:48:30.490Z,8.90
2023-12-14T00:50:57.453Z,8.48
2023-12-14T00:53:24.872Z,13.55
2023-12-14T00:55:52.326Z,7.13
2023-12-14T00:58:19.865Z,7.63
2023-12-14T01:00:47.572Z,7.88
2023-12-14T01:03:15.145Z,6.60
2023-12-14T01:05:42.620Z,7.90
2023-12-14T01:08:10.155Z,7.35
2023-12-14T01:10:37.776Z,7.22
2023-12-14T01:13:05.403Z,7.70
2023-12-14T01:15:32.568Z,5.82
2023-12-14T01:18:00.216Z,8.60
2023-12-14T01:20:27.618Z,7.93
2023-12-14T01:22:54.669Z,6.40
2023-12-14T01:25:28.028Z,6.75
2023-12-14T01:27:55.568Z,5.93
2023-12-14T01:30:22.914Z,6.70
2023-12-14T01:32:55.241Z,5.35
2023-12-14T01:35:23.413Z,5.13
2023-12-14T01:37:50.713Z,5.75
2023-12-14T01:40:22.635Z,5.07
2023-12-14T01:42:50.392Z,5.10
2023-12-14T01:45:17.913Z,6.28
2023-12-14T01:47:46.778Z,5.00
2023-12-14T01:50:16.529Z,4.18
2023-12-14T01:52:44.084Z,5.63
2023-12-14T01:55:11.654Z,4.40
2023-12-14T01:57:38.921Z,4.68
2023-12-14T02:00:12.701Z,4.28
2023-12-14T02:02:41.523Z,3.72
2023-12-14T02:05:09.689Z,4.55
2023-12-14T02:07:37.182Z,4.28
2023-12-14T02:10:04.683Z,5.13
2023-12-14T02:12:32.172Z,3.60
2023-12-14T02:14:59.493Z,4.65
2023-12-14T02:17:27.255Z,2.72
2023-12-14T02:19:56.932Z,2.67
2023-12-14T02:22:24.236Z,3.35
2023-12-14T02:24:51.448Z,3.42
2023-12-14T02:27:18.724Z,2.92
2023-12-14T02:29:45.865Z,2.30
2023-12-14T02:32:13.316Z,3.53
2023-12-14T02:34:42.655Z,3.65
2023-12-14T02:37:09.876Z,2.75
2023-12-14T02:39:36.942Z,3.08
2023-12-14T02:42:04.124Z,2.90
2023-12-14T02:44:34.345Z,2.45
2023-12-14T02:47:01.448Z,3.45
2023-12-14T02:49:29.051Z,3.15
2023-12-14T02:51:56.166Z,1.95
2023-12-14T02:54:30.954Z,3.50
2023-12-14T02:56:58.136Z,3.20
2023-12-14T02:59:29.521Z,2.45
2023-12-14T03:01:57.763Z,2.83
2023-12-14T03:04:27.743Z,3.17
2023-12-14T03:06:55.384Z,3.28
2023-12-14T03:09:25.937Z,2.47
2023-12-14T03:11:54.868Z,2.17
2023-12-14T03:14:23.298Z,1.90
2023-12-14T03:16:52.081Z,1.23
2023-12-14T03:19:19.579Z,2.38
2023-12-14T03:21:47.117Z,1.63
2023-12-14T03:24:14.239Z,2.67
2023-12-14T03:26:41.337Z,3.78
2023-12-14T03:29:09.394Z,2.88
2023-12-14T03:31:36.681Z,2.13
2023-12-14T03:34:08.743Z,3.10
2023-12-14T03:36:36.211Z,3.00
2023-12-14T03:39:47.471Z,3.90
2023-12-14T03:45:06.510Z,1.98
2023-12-14T03:47:33.733Z,2.67
2023-12-14T03:50:01.263Z,3.40
2023-12-14T03:52:29.373Z,0.80
2023-12-14T03:54:56.692Z,2.45
2023-12-14T03:57:26.548Z,1.45
2023-12-14T03:59:53.566Z,2.72
2023-12-14T04:02:26.297Z,1.95
2023-12-14T04:04:53.444Z,1.90
2023-12-14T04:07:21.071Z,3.30
2023-12-14T04:09:52.631Z,2.08
2023-12-14T04:12:19.888Z,1.25
2023-12-14T04:14:47.875Z,3.13
2023-12-14T04:17:16.132Z,1.15
2023-12-14T04:19:43.365Z,1.73
2023-12-14T04:22:10.909Z,1.80
2023-12-14T04:24:41.092Z,1.98
2023-12-14T04:27:09.776Z,2.55
2023-12-14T04:29:37.352Z,2.47
2023-12-14T04:32:05.900Z,2.50
2023-12-14T04:34:36.584Z,1.20
2023-12-14T04:37:04.239Z,1.50
2023-12-14T04:39:34.404Z,1.52
2023-12-14T04:42:01.332Z,1.00
2023-12-14T04:44:28.366Z,1.90
2023-12-14T04:46:55.655Z,0.60
2023-12-14T04:49:26.650Z,1.30
2023-12-14T04:51:58.070Z,0.95
2023-12-14T04:54:29.124Z,1.75
2023-12-14T04:56:58.125Z,1.00
2023-12-14T04:59:25.172Z,1.77
2023-12-14T05:01:53.633Z,0.60
2023-12-14T05:04:20.649Z,1.00
2023-12-14T05:06:47.804Z,1.52
2023-12-14T05:09:14.823Z,1.80
2023-12-14T05:11:41.940Z,1.27
2023-12-14T05:14:09.597Z,2.10
2023-12-14T05:16:37.313Z,1.75
2023-12-14T05:19:04.813Z,1.13
2023-12-14T05:21:32.489Z,0.80
2023-12-14T05:24:01.024Z,2.08
2023-12-14T05:26:31.208Z,1.08
2023-12-14T05:28:58.767Z,1.13
2023-12-14T05:31:28.835Z,1.27
2023-12-14T05:33:57.474Z,0.70
2023-12-14T05:36:24.749Z,0.57
2023-12-14T05:38:54.698Z,1.08
2023-12-14T05:41:21.804Z,1.65
2023-12-14T05:43:52.606Z,2.90
2023-12-14T05:46:35.188Z,1.77
2023-12-14T05:49:25.473Z,0.63
2023-12-14T05:51:53.763Z,1.15
2023-12-14T05:54:22.067Z,0.43
2023-12-14T05:56:51.328Z,2.22
2023-12-14T05:59:18.956Z,1.60
2023-12-14T06:01:45.959Z,3.53
2023-12-14T06:04:13.267Z,1.10
2023-12-14T06:06:44.917Z,0.90
2023-12-14T06:09:12.376Z,1.40
2023-12-14T06:11:39.443Z,0.73
2023-12-14T06:14:06.756Z,0.85
2023-12-14T06:16:33.809Z,2.28
2023-12-14T06:19:01.128Z,2.53
2023-12-14T06:21:29.963Z,2.30
2023-12-14T06:24:01.388Z,0.90
2023-12-14T06:26:28.381Z,1.45
2023-12-14T06:28:55.487Z,1.63
2023-12-14T06:31:22.978Z,1.08
2023-12-14T06:33:50.449Z,0.80
2023-12-14T06:36:22.464Z,1.10
2023-12-14T06:38:49.850Z,1.05
2023-12-14T06:41:26.235Z,0.95
2023-12-14T06:43:54.457Z,1.50
2023-12-14T06:46:23.954Z,1.23
2023-12-14T06:48:51.373Z,0.90
2023-12-14T06:51:18.827Z,1.45
2023-12-14T06:53:49.592Z,1.08
2023-12-14T06:56:16.837Z,0.70
2023-12-14T06:58:48.628Z,2.38
2023-12-14T07:01:17.405Z,1.45
2023-12-14T07:03:45.986Z,1.20
2023-12-14T07:06:18.317Z,4.00
2023-12-14T07:08:46.855Z,1.05
2023-12-14T07:11:14.584Z,1.63
2023-12-14T07:13:42.021Z,2.08
2023-12-14T07:16:12.518Z,1.88
2023-12-14T07:18:42.150Z,0.60
2023-12-14T07:21:10.083Z,2.35
2023-12-14T07:23:38.582Z,2.22
2023-12-14T07:26:08.706Z,1.83
2023-12-14T07:28:36.160Z,1.33
2023-12-14T07:31:04.039Z,3.35
2023-12-14T07:33:31.247Z,0.75
2023-12-14T07:35:58.728Z,2.17
2023-12-14T07:38:25.969Z,3.25
2023-12-14T07:40:53.966Z,2.25
2023-12-14T07:43:22.428Z,2.67
2023-12-14T07:45:50.561Z,1.80
2023-12-14T07:48:17.791Z,2.20
2023-12-14T07:50:44.895Z,1.73
2023-12-14T07:53:12.168Z,0.93
2023-12-14T07:55:39.317Z,1.75
2023-12-14T07:58:07.338Z,1.95
2023-12-14T08:00:35.092Z,0.90
2023-12-14T08:03:03.261Z,1.10
2023-12-14T08:05:30.727Z,2.00
2023-12-14T08:07:57.907Z,1.10
2023-12-14T08:10:25.110Z,1.48
2023-12-14T08:12:53.487Z,2.15
2023-12-14T08:15:20.606Z,0.85
2023-12-14T08:17:47.801Z,1.00
2023-12-14T08:20:19.321Z,1.60
2023-12-14T08:22:46.383Z,0.77
2023-12-14T08:25:15.910Z,5.43
2023-12-14T08:27:45.379Z,0.65
2023-12-14T08:30:23.733Z,1.10
2023-12-14T08:32:51.033Z,0.40
2023-12-14T08:35:22.802Z,1.50
2023-12-14T08:37:55.323Z,1.40
2023-12-14T08:40:22.983Z,1.73
2023-12-14T08:42:49.988Z,2.00
2023-12-14T08:45:17.432Z,0.70
2023-12-14T08:47:45.206Z,1.20
2023-12-14T08:50:12.483Z,1.40
2023-12-14T08:52:42.858Z,0.90
2023-12-14T08:55:10.390Z,1.75
2023-12-14T08:57:41.997Z,0.85
2023-12-14T09:00:10.822Z,0.45
2023-12-14T09:02:39.817Z,0.80
2023-12-14T09:05:38.357Z,1.25
2023-12-14T09:08:47.379Z,0.70
2023-12-14T09:11:16.487Z,0.90
2023-12-14T09:13:49.831Z,0.70
2023-12-14T09:16:18.241Z,0.75
2023-12-14T09:18:45.500Z,0.60
2023-12-14T09:21:17.258Z,0.40
2023-12-14T09:23:46.991Z,1.10
2023-12-14T09:26:16.852Z,1.48
2023-12-14T09:29:00.728Z,1.10
2023-12-14T09:31:28.540Z,0.50
2023-12-14T09:33:59.636Z,0.57
2023-12-14T09:36:27.024Z,1.10
2023-12-14T09:38:57.206Z,0.88
2023-12-14T09:41:30.720Z,0.82
2023-12-14T09:44:01.103Z,0.95
2023-12-14T09:49:55.574Z,0.57
2023-12-14T09:52:25.755Z,0.75
2023-12-14T09:54:55.267Z,1.15
2023-12-14T09:57:26.936Z,0.68
2023-12-14T09:59:56.447Z,0.90
2023-12-14T10:02:28.644Z,0.60
2023-12-14T10:04:57.145Z,0.77
2023-12-14T10:07:30.010Z,0.90
2023-12-14T10:10:19.439Z,0.90
2023-12-14T10:12:56.878Z,1.63
2023-12-14T10:15:26.791Z,0.80
2023-12-14T10:17:55.811Z,0.85
2023-12-14T10:20:23.954Z,1.38
2023-12-14T10:22:53.779Z,0.65
2023-12-14T10:25:23.420Z,1.70
2023-12-14T10:27:56.737Z,1.67
2023-12-14T10:30:23.747Z,1.65
2023-12-14T10:32:54.088Z,1.42
2023-12-14T10:35:23.370Z,0.73
2023-12-14T10:37:53.804Z,0.95
2023-12-14T10:40:21.881Z,0.80
2023-12-14T10:42:51.844Z,4.80
2023-12-14T10:45:23.101Z,0.93
2023-12-14T10:47:54.699Z,0.77
2023-12-14T10:50:23.777Z,0.70
2023-12-14T10:52:55.752Z,1.08
2023-12-14T10:55:40.021Z,1.10
2023-12-14T10:58:09.890Z,1.55
2023-12-14T11:00:38.218Z,1.40
2023-12-14T11:03:07.517Z,1.25
2023-12-14T11:05:37.667Z,1.08
2023-12-14T11:11:12.982Z,0.90
2023-12-14T11:13:44.414Z,2.20
2023-12-14T11:16:11.835Z,1.40
2023-12-14T11:18:39.240Z,2.08
2023-12-14T11:21:09.971Z,1.00
2023-12-14T11:23:40.268Z,1.02
2023-12-14T11:26:11.481Z,1.25
2023-12-14T11:28:43.765Z,1.45
2023-12-14T11:31:12.228Z,1.48
2023-12-14T11:33:43.670Z,1.85
2023-12-14T11:36:15.966Z,1.30
2023-12-14T11:38:45.060Z,2.50
2023-12-14T11:41:13.817Z,2.35
2023-12-14T11:43:50.224Z,2.30
2023-12-14T11:46:19.911Z,2.80
2023-12-14T11:48:54.038Z,1.50
2023-12-14T11:51:21.306Z,2.88
2023-12-14T11:53:51.766Z,2.30
2023-12-14T11:56:29.664Z,1.92
2023-12-14T11:58:57.664Z,3.35
2023-12-14T12:01:27.209Z,1.70
2023-12-14T12:03:58.012Z,3.17
2023-12-14T12:06:33.078Z,2.40
2023-12-14T12:09:04.189Z,1.92
2023-12-14T12:11:32.616Z,3.08
2023-12-14T12:14:01.388Z,2.13
2023-12-14T12:16:33.865Z,4.70
2023-12-14T12:19:09.631Z,2.63
2023-12-14T12:21:59.620Z,5.15
2023-12-14T12:24:31.097Z,2.58
2023-12-14T12:33:12.774Z,2.28
2023-12-14T12:35:40.387Z,2.97
2023-12-14T12:38:11.288Z,5.05
2023-12-14T12:40:38.424Z,7.05
2023-12-14T12:43:07.935Z,3.67
2023-12-14T12:45:36.483Z,4.45
2023-12-14T12:48:07.557Z,5.13
2023-12-14T12:50:35.036Z,5.32
2023-12-14T12:53:02.165Z,4.68
2023-12-14T12:55:29.637Z,8.30
2023-12-14T12:58:03.068Z,13.10
2023-12-14T13:00:32.937Z,6.38
2023-12-14T13:03:05.401Z,12.90
2023-12-14T13:05:33.014Z,10.70
2023-12-14T13:08:09.122Z,7.40
2023-12-14T13:10:38.539Z,14.07
2023-12-14T13:13:08.026Z,11.38
2023-12-14T13:15:36.680Z,9.98
2023-12-14T13:18:04.184Z,11.40
2023-12-14T13:20:32.548Z,22.67
2023-12-14T13:23:00.019Z,18.42
2023-12-14T13:25:27.865Z,23.48
2023-12-14T13:27:55.442Z,26.17
2023-12-14T13:30:25.488Z,26.23
2023-12-14T13:32:55.143Z,26.48
2023-12-14T13:35:23.779Z,23.65
2023-12-14T13:37:51.068Z,34.97
2023-12-14T13:40:20.004Z,12.80
2023-12-14T13:46:14.484Z,17.88
2023-12-14T13:48:50.966Z,24.50
2023-12-14T13:51:18.316Z,20.30
2023-12-14T13:53:45.383Z,22.52
2023-12-14T13:56:12.773Z,42.00
2023-12-14T13:58:40.095Z,41.00
2023-12-14T14:01:10.680Z,52.92
2023-12-14T14:03:39.298Z,48.25
2023-12-14T14:06:15.908Z,52.75
2023-12-14T14:08:43.539Z,49.15
2023-12-14T14:11:11.208Z,45.28
2023-12-14T14:13:42.213Z,48.92
2023-12-14T14:16:12.339Z,43.72
2023-12-14T14:18:41.065Z,25.65
2023-12-14T14:21:10.641Z,41.88
2023-12-14T14:23:43.729Z,37.55
2023-12-14T14:26:12.519Z,27.75
2023-12-14T14:28:40.601Z,21.13
2023-12-14T14:31:30.456Z,53.65
2023-12-14T14:33:58.027Z,28.13
2023-12-14T14:36:28.157Z,28.83
2023-12-14T14:38:58.830Z,43.53
2023-12-14T14:41:34.946Z,60.92
2023-12-14T14:48:07.283Z,37.28
2023-12-14T14:54:31.640Z,16.48
2023-12-14T14:57:10.274Z,27.30
2023-12-14T14:59:43.343Z,19.95
2023-12-14T15:02:15.931Z,32.45
2023-12-14T15:04:43.542Z,29.55
2023-12-14T15:07:10.821Z,39.65
2023-12-14T15:09:43.886Z,39.83
2023-12-14T15:12:14.227Z,35.55
2023-12-14T15:14:43.776Z,50.55
2023-12-14T15:17:12.760Z,35.53
2023-12-14T15:19:41.602Z,30.40
2023-12-14T15:22:09.123Z,42.20
2023-12-14T15:24:36.110Z,43.08
2023-12-14T15:27:09.280Z,36.83
2023-12-14T15:29:37.589Z,24.17
2023-12-14T15:32:06.701Z,58.13
2023-12-14T15:34:33.883Z,29.10
2023-12-14T15:37:03.672Z,39.63
2023-12-14T15:39:34.560Z,39.58
2023-12-14T15:42:41.832Z,34.85
2023-12-14T15:45:10.773Z,25.52
2023-12-14T15:47:41.522Z,18.15
2023-12-14T15:50:12.720Z,19.00
2023-12-14T15:52:51.444Z,20.55
2023-12-14T15:55:20.050Z,31.70
2023-12-14T15:57:47.560Z,22.52
2023-12-14T16:00:26.297Z,64.45
2023-12-14T16:02:53.977Z,16.75
2023-12-14T16:05:25.277Z,24.65
2023-12-14T16:07:56.179Z,16.65
2023-12-14T16:10:24.001Z,18.98
2023-12-14T16:12:55.335Z,21.50
2023-12-14T16:15:23.096Z,14.07
2023-12-14T16:17:50.813Z,21.13
2023-12-14T16:20:57.520Z,15.18
2023-12-14T16:23:29.566Z,7.65
2023-12-14T16:26:00.552Z,12.50
2023-12-14T16:28:28.165Z,13.18
2023-12-14T16:30:55.889Z,15.82
2023-12-14T16:33:24.100Z,11.60
2023-12-14T16:35:51.434Z,11.95
2023-12-14T16:38:19.376Z,6.75
2023-12-14T16:40:47.849Z,9.02
2023-12-14T16:43:20.545Z,9.98
2023-12-14T16:45:47.972Z,7.97
2023-12-14T16:48:21.034Z,7.13
2023-12-14T16:50:54.752Z,7.00
2023-12-14T16:53:36.915Z,10.77
2023-12-14T16:56:10.509Z,13.50
2023-12-14T16:58:39.806Z,10.80
2023-12-14T17:01:18.469Z,11.68
2023-12-14T17:03:53.471Z,9.98
2023-12-14T17:06:39.401Z,9.50
2023-12-14T17:09:09.029Z,9.43
2023-12-14T17:12:39.090Z,13.82
2023-12-14T17:15:16.878Z,13.38
2023-12-14T17:17:47.231Z,17.23
2023-12-14T17:20:16.341Z,16.60
2023-12-14T17:22:46.451Z,11.63
2023-12-14T17:25:13.753Z,17.08
2023-12-14T17:27:41.038Z,11.82
2023-12-14T17:30:10.734Z,12.23
2023-12-14T17:32:48.188Z,15.85
2023-12-14T17:35:20.991Z,15.63
2023-12-14T17:37:51.508Z,14.68
2023-12-14T17:40:19.169Z,25.77
2023-12-14T17:42:55.820Z,15.38
2023-12-14T17:45:25.642Z,16.60
2023-12-14T17:48:02.892Z,19.48
2023-12-14T17:50:51.424Z,20.42
2023-12-14T17:53:18.842Z,25.77
2023-12-14T17:55:51.081Z,26.98
2023-12-14T17:58:19.249Z,23.63
2023-12-14T18:00:46.550Z,21.92
2023-12-14T18:03:14.999Z,24.73
2023-12-14T18:05:46.893Z,22.02
2023-12-14T18:08:15.981Z,14.00
2023-12-14T18:10:46.226Z,19.20
2023-12-14T18:13:23.164Z,15.25
2023-12-14T18:15:50.877Z,17.98
2023-12-14T18:18:18.937Z,17.75
2023-12-14T18:20:47.368Z,19.77
2023-12-14T18:23:25.201Z,18.13
2023-12-14T18:25:52.685Z,17.63
2023-12-14T18:28:19.877Z,11.63
2023-12-14T18:30:47.157Z,18.50
2023-12-14T18:33:14.830Z,17.67
2023-12-14T18:35:45.164Z,11.70
2023-12-14T18:38:14.639Z,15.88
2023-12-14T18:40:42.505Z,12.20
2023-12-14T18:43:49.404Z,10.45
2023-12-14T18:46:18.808Z,12.40
2023-12-14T18:48:45.949Z,16.55
2023-12-14T18:51:13.133Z,10.15
2023-12-14T18:53:40.802Z,13.85
2023-12-14T18:56:19.760Z,13.93
2023-12-14T18:58:47.109Z,10.43
2023-12-14T19:01:14.425Z,9.77
2023-12-14T19:03:45.173Z,11.10
2023-12-14T19:06:13.737Z,9.43
2023-12-14T19:08:41.227Z,7.13
2023-12-14T19:11:21.171Z,10.45
2023-12-14T19:13:48.418Z,11.65
2023-12-14T19:16:45.352Z,12.43
2023-12-14T19:19:15.060Z,7.10
2023-12-14T19:21:42.568Z,6.72
2023-12-14T19:24:10.578Z,14.45
2023-12-14T19:26:38.521Z,8.05
2023-12-14T19:29:07.592Z,14.18
2023-12-14T19:31:34.697Z,13.45
2023-12-14T19:34:05.364Z,12.55
2023-12-14T19:36:33.234Z,9.00
2023-12-14T19:39:05.104Z,8.95
2023-12-14T19:41:36.625Z,13.68
2023-12-14T19:44:04.518Z,9.38
2023-12-14T19:46:34.419Z,9.43
2023-12-14T19:49:02.801Z,11.07
2023-12-14T19:51:42.313Z,11.15
2023-12-14T19:54:11.267Z,9.32
2023-12-14T19:56:38.582Z,8.48
2023-12-14T19:59:05.867Z,8.07
2023-12-14T20:01:33.988Z,8.65
2023-12-14T20:04:02.501Z,8.20
2023-12-14T20:06:31.995Z,9.95
2023-12-14T20:09:01.741Z,8.23
2023-12-14T20:11:32.165Z,9.23
2023-12-14T20:14:02.333Z,8.02
2023-12-14T20:16:29.328Z,10.75
2023-12-14T20:18:56.664Z,11.40
2023-12-14T20:21:24.971Z,8.77
2023-12-14T20:23:52.286Z,13.32
2023-12-14T20:26:32.535Z,8.57
2023-12-14T20:29:00.544Z,7.68
2023-12-14T20:31:30.528Z,7.90
2023-12-14T20:33:57.817Z,7.65
2023-12-14T20:36:27.951Z,7.20
2023-12-14T20:38:55.653Z,7.55
2023-12-14T20:41:24.128Z,8.98
2023-12-14T20:43:58.027Z,12.50
2023-12-14T20:46:25.346Z,11.40
2023-12-14T20:49:02.114Z,8.63
2023-12-14T20:51:30.746Z,7.63
2023-12-14T20:53:58.673Z,8.80
2023-12-14T20:56:39.136Z,6.65
2023-12-14T20:59:06.527Z,8.73
2023-12-14T21:01:35.228Z,8.77
2023-12-14T21:04:07.748Z,7.97
2023-12-14T21:06:38.168Z,7.90
2023-12-14T21:09:11.307Z,8.20
2023-12-14T21:11:59.286Z,8.10
2023-12-14T21:14:28.530Z,10.27
2023-12-14T21:17:02.888Z,7.75
2023-12-14T21:19:31.661Z,7.82
2023-12-14T21:22:05.909Z,7.00
2023-12-14T21:24:41.487Z,10.88
2023-12-14T21:27:36.000Z,8.35
2023-12-14T21:30:36.858Z,8.60
2023-12-14T21:33:17.047Z,8.07
2023-12-14T21:35:56.210Z,7.93
2023-12-14T21:38:26.140Z,6.93
2023-12-14T21:40:53.673Z,7.30
2023-12-14T21:43:21.811Z,7.38
2023-12-14T21:45:49.618Z,7.30
2023-12-14T21:48:17.123Z,7.68
2023-12-14T21:50:44.071Z,7.30
2023-12-14T21:53:11.604Z,6.45
2023-12-14T21:55:40.148Z,7.70
2023-12-14T21:58:07.439Z,9.57
2023-12-14T22:00:38.514Z,7.22
2023-12-14T22:03:08.136Z,7.22
2023-12-14T22:05:35.626Z,9.05
2023-12-14T22:08:10.981Z,6.75
2023-12-14T22:10:44.205Z,7.18
2023-12-14T22:13:11.434Z,6.65
2023-12-14T22:16:05.692Z,6.47
2023-12-14T22:18:33.108Z,6.90
2023-12-14T22:21:00.396Z,11.02
2023-12-14T22:23:27.856Z,8.50
2023-12-14T22:25:55.187Z,7.65
2023-12-14T22:28:22.490Z,7.55
2023-12-14T22:30:52.717Z,7.07
2023-12-14T22:33:20.064Z,11.63
2023-12-14T22:35:47.243Z,6.85
2023-12-14T22:38:14.553Z,6.90
2023-12-14T22:40:41.432Z,8.20
2023-12-14T22:43:08.430Z,7.95
2023-12-14T22:45:35.445Z,10.68
2023-12-14T22:48:04.666Z,7.82
2023-12-14T22:50:32.076Z,7.78
2023-12-14T22:52:59.279Z,9.18
2023-12-14T22:55:26.216Z,7.03
2023-12-14T22:57:53.959Z,7.53
2023-12-14T23:00:28.297Z,7.00
2023-12-14T23:02:56.446Z,7.93
2023-12-14T23:05:25.271Z,7.50
2023-12-14T23:07:52.571Z,6.70
2023-12-14T23:10:20.591Z,9.60
2023-12-14T23:12:48.230Z,8.07
2023-12-14T23:15:16.181Z,11.35
2023-12-14T23:17:43.615Z,8.40
2023-12-14T23:20:12.651Z,6.03
2023-12-14T23:22:39.619Z,6.55
2023-12-14T23:25:07.219Z,6.97
2023-12-14T23:27:34.619Z,6.85
2023-12-14T23:30:02.156Z,8.60
2023-12-14T23:32:29.387Z,8.48
2023-12-14T23:34:56.766Z,7.15
2023-12-14T23:37:23.941Z,7.65
2023-12-14T23:39:51.051Z,8.00
2023-12-14T23:42:18.154Z,10.95
2023-12-14T23:44:46.527Z,7.43
2023-12-14T23:47:13.639Z,7.47
2023-12-14T23:49:40.895Z,6.55
2023-12-14T23:52:09.304Z,6.60
2023-12-14T23:54:36.543Z,5.97
2023-12-14T23:57:06.699Z,11.13
2023-12-14T23:59:35.240Z,9.80
