createdAt,value
2022-08-12T00:05:08.964Z,7.00
2022-08-12T00:11:12.441Z,7.20
2022-08-12T00:18:03.525Z,7.40
2022-08-12T00:25:03.339Z,7.40
2022-08-12T00:31:51.255Z,7.40
2022-08-12T00:38:35.590Z,7.30
2022-08-12T00:45:35.813Z,8.80
2022-08-12T00:52:00.705Z,9.20
2022-08-12T00:58:42.334Z,8.70
2022-08-12T01:05:44.291Z,7.20
2022-08-12T01:12:09.281Z,7.90
2022-08-12T01:18:34.901Z,7.30
2022-08-12T01:25:32.987Z,7.90
2022-08-12T01:32:12.419Z,6.90
2022-08-12T01:39:05.744Z,6.60
2022-08-12T01:46:04.434Z,8.60
2022-08-12T01:52:42.768Z,7.60
2022-08-12T01:59:12.627Z,8.00
2022-08-12T02:06:35.926Z,8.20
2022-08-12T02:13:48.321Z,8.60
2022-08-12T02:20:51.389Z,8.20
2022-08-12T02:27:39.293Z,9.30
2022-08-12T02:34:42.778Z,8.50
2022-08-12T02:41:07.241Z,7.70
2022-08-12T02:48:08.657Z,8.40
2022-08-12T02:54:28.385Z,7.80
2022-08-12T03:01:03.657Z,7.50
2022-08-12T03:08:14.294Z,7.20
2022-08-12T03:15:35.173Z,8.30
2022-08-12T03:22:19.302Z,6.90
2022-08-12T03:29:11.807Z,8.90
2022-08-12T03:35:56.927Z,9.00
2022-08-12T03:43:05.289Z,8.60
2022-08-12T03:49:44.667Z,7.00
2022-08-12T03:57:06.358Z,5.60
2022-08-12T04:04:13.163Z,4.90
2022-08-12T04:11:02.878Z,5.50
2022-08-12T04:17:09.453Z,6.00
2022-08-12T04:23:46.232Z,6.00
2022-08-12T04:30:40.330Z,5.50
2022-08-12T04:36:38.324Z,5.80
2022-08-12T04:44:00.148Z,6.00
2022-08-12T04:50:35.265Z,6.60
2022-08-12T04:57:13.255Z,6.90
2022-08-12T05:04:16.310Z,6.80
2022-08-12T05:11:14.526Z,8.20
2022-08-12T05:17:55.319Z,7.70
2022-08-12T05:24:58.764Z,8.80
2022-08-12T05:31:47.786Z,8.60
2022-08-12T05:38:13.434Z,10.40
2022-08-12T05:45:06.309Z,10.50
2022-08-12T05:52:09.964Z,11.60
2022-08-12T05:58:55.462Z,11.50
2022-08-12T06:05:10.663Z,11.70
2022-08-12T06:11:31.660Z,7.80
2022-08-12T06:17:56.213Z,8.00
2022-08-12T06:23:42.518Z,7.40
2022-08-12T06:30:09.042Z,7.00
2022-08-12T06:35:52.371Z,7.20
2022-08-12T06:42:31.840Z,7.30
2022-08-12T06:48:07.170Z,6.30
2022-08-12T06:54:00.955Z,5.90
2022-08-12T07:00:13.206Z,5.70
2022-08-12T07:06:42.360Z,5.80
2022-08-12T07:14:02.459Z,5.40
2022-08-12T07:20:04.487Z,6.90
2022-08-12T07:25:41.709Z,5.40
2022-08-12T07:31:37.734Z,5.80
2022-08-12T07:37:25.737Z,6.30
2022-08-12T07:44:04.356Z,6.00
2022-08-12T07:50:06.624Z,6.00
2022-08-12T07:56:29.086Z,5.70
2022-08-12T08:01:49.911Z,5.50
2022-08-12T08:07:38.806Z,5.60
2022-08-12T08:13:24.458Z,4.60
2022-08-12T08:18:53.505Z,4.80
2022-08-12T08:24:28.170Z,3.90
2022-08-12T08:30:19.605Z,4.30
2022-08-12T08:35:57.307Z,5.10
2022-08-12T08:42:18.802Z,5.40
2022-08-12T08:47:44.302Z,5.10
2022-08-12T08:53:36.569Z,5.10
2022-08-12T08:59:04.680Z,5.40
2022-08-12T09:05:07.873Z,4.80
2022-08-12T09:16:23.223Z,4.70
2022-08-12T09:22:04.827Z,4.00
2022-08-12T09:28:15.904Z,3.70
2022-08-12T09:34:27.833Z,3.20
2022-08-12T09:40:02.372Z,3.50
2022-08-12T09:46:19.684Z,3.60
2022-08-12T09:51:22.124Z,3.20
2022-08-12T09:56:58.276Z,3.50
2022-08-12T10:02:45.788Z,3.30
2022-08-12T10:07:39.874Z,3.30
2022-08-12T10:13:12.345Z,3.70
2022-08-12T10:18:51.726Z,3.70
2022-08-12T10:24:25.036Z,3.50
2022-08-12T10:30:38.702Z,3.60
2022-08-12T10:35:54.147Z,3.60
2022-08-12T10:42:29.454Z,3.20
2022-08-12T10:48:20.122Z,3.20
2022-08-12T10:54:22.491Z,3.50
2022-08-12T11:00:30.826Z,3.40
2022-08-12T11:07:09.740Z,4.00
2022-08-12T11:11:13.928Z,6.10
2022-08-12T11:16:27.780Z,3.10
2022-08-12T11:21:58.352Z,3.10
2022-08-12T11:27:22.442Z,3.90
2022-08-12T11:33:11.786Z,3.20
2022-08-12T11:38:20.364Z,5.50
2022-08-12T11:43:25.350Z,4.90
2022-08-12T11:48:57.811Z,3.30
2022-08-12T11:54:04.662Z,3.40
2022-08-12T12:04:37.377Z,3.20
2022-08-12T12:09:52.935Z,3.20
2022-08-12T12:15:07.109Z,2.90
2022-08-12T12:20:12.495Z,3.50
2022-08-12T12:26:07.412Z,3.80
2022-08-12T12:31:14.910Z,2.90
2022-08-12T12:36:54.798Z,3.00
2022-08-12T12:42:43.230Z,3.60
2022-08-12T12:48:10.922Z,3.00
2022-08-12T12:54:07.948Z,2.80
2022-08-12T12:58:44.810Z,2.50
2022-08-12T13:03:55.386Z,3.50
2022-08-12T13:09:03.010Z,3.50
2022-08-12T13:14:12.086Z,3.50
2022-08-12T13:19:38.919Z,3.20
2022-08-12T13:24:54.518Z,3.60
2022-08-12T13:30:23.750Z,3.60
2022-08-12T13:36:05.046Z,4.00
2022-08-12T13:41:37.925Z,3.30
2022-08-12T13:46:58.990Z,3.60
2022-08-12T13:52:15.404Z,3.20
2022-08-12T13:57:46.828Z,3.20
2022-08-12T14:02:53.137Z,3.20
2022-08-12T14:08:08.719Z,3.20
2022-08-12T14:14:06.104Z,3.30
2022-08-12T14:19:21.907Z,3.30
2022-08-12T14:24:35.668Z,3.30
2022-08-12T14:30:04.380Z,3.30
2022-08-12T14:35:41.097Z,3.40
2022-08-12T14:40:53.265Z,3.90
2022-08-12T14:46:19.930Z,4.30
2022-08-12T14:52:44.180Z,3.70
2022-08-12T14:57:20.604Z,3.10
2022-08-12T15:02:15.840Z,4.20
2022-08-12T15:07:43.649Z,3.20
2022-08-12T15:12:52.061Z,3.40
2022-08-12T15:18:02.459Z,5.10
2022-08-12T15:23:18.173Z,3.20
2022-08-12T15:33:44.675Z,3.30
2022-08-12T15:38:48.035Z,3.80
2022-08-12T15:44:15.823Z,3.30
2022-08-12T15:49:19.371Z,3.40
2022-08-12T15:54:44.640Z,3.00
2022-08-12T16:00:03.842Z,3.20
2022-08-12T16:06:15.625Z,3.90
2022-08-12T16:10:53.997Z,3.30
2022-08-12T16:16:23.595Z,3.80
2022-08-12T16:21:50.272Z,3.30
2022-08-12T16:26:54.055Z,3.80
2022-08-12T16:32:07.483Z,5.00
2022-08-12T16:38:24.902Z,4.30
2022-08-12T16:43:37.284Z,3.80
2022-08-12T16:48:39.650Z,3.40
2022-08-12T16:53:45.653Z,4.10
2022-08-12T16:59:00.733Z,4.10
2022-08-12T17:04:14.354Z,4.30
2022-08-12T17:09:39.887Z,4.20
2022-08-12T17:14:47.238Z,4.40
2022-08-12T17:20:34.505Z,4.60
2022-08-12T17:26:06.668Z,4.70
2022-08-12T17:32:01.713Z,4.30
2022-08-12T17:37:04.809Z,4.40
2022-08-12T17:42:51.043Z,4.50
2022-08-12T17:48:17.547Z,4.60
2022-08-12T17:54:10.494Z,4.70
2022-08-12T17:59:47.892Z,3.90
2022-08-12T18:12:03.718Z,4.10
2022-08-12T18:18:51.095Z,3.70
2022-08-12T18:25:06.346Z,4.10
2022-08-12T18:30:43.544Z,3.60
2022-08-12T18:36:50.327Z,3.30
2022-08-12T18:43:02.597Z,3.40
2022-08-12T18:49:34.623Z,3.30
2022-08-12T18:56:06.107Z,3.90
2022-08-12T19:02:19.686Z,4.30
2022-08-12T19:08:24.660Z,4.40
2022-08-12T19:15:18.350Z,3.90
2022-08-12T19:21:32.142Z,4.70
2022-08-12T19:27:08.514Z,5.30
2022-08-12T19:33:39.534Z,5.00
2022-08-12T19:40:31.392Z,6.40
2022-08-12T19:46:18.676Z,7.20
2022-08-12T19:52:32.702Z,7.40
2022-08-12T19:58:41.682Z,8.30
2022-08-12T20:04:38.680Z,10.50
2022-08-12T20:10:35.078Z,8.10
2022-08-12T20:16:04.168Z,8.80
2022-08-12T20:21:48.254Z,7.90
2022-08-12T20:28:31.564Z,7.40
2022-08-12T20:34:48.285Z,6.60
2022-08-12T20:40:58.690Z,8.40
2022-08-12T20:46:37.965Z,9.80
2022-08-12T20:52:29.878Z,9.10
2022-08-12T20:58:31.056Z,9.60
2022-08-12T21:04:36.906Z,9.90
2022-08-12T21:10:26.516Z,8.80
2022-08-12T21:17:34.015Z,8.00
2022-08-12T21:23:59.140Z,8.00
2022-08-12T21:30:12.704Z,7.80
2022-08-12T21:36:48.353Z,7.30
2022-08-12T21:42:27.770Z,7.60
2022-08-12T21:47:37.867Z,7.10
2022-08-12T21:54:07.196Z,7.50
2022-08-12T22:00:35.172Z,7.50
2022-08-12T22:06:42.907Z,8.00
2022-08-12T22:12:54.810Z,7.20
2022-08-12T22:19:03.639Z,8.00
2022-08-12T22:25:09.267Z,8.80
2022-08-12T22:31:30.038Z,7.80
2022-08-12T22:37:53.469Z,9.90
2022-08-12T22:44:54.820Z,9.50
2022-08-12T22:51:59.708Z,8.80
2022-08-12T22:58:18.854Z,8.70
2022-08-12T23:05:00.902Z,9.90
2022-08-12T23:11:08.576Z,11.50
2022-08-12T23:17:21.333Z,11.00
2022-08-12T23:23:26.728Z,11.50
2022-08-12T23:30:18.584Z,9.20
2022-08-12T23:36:17.715Z,10.50
2022-08-12T23:42:17.772Z,11.70
2022-08-12T23:48:31.340Z,10.70
2022-08-12T23:54:32.743Z,11.30
2022-08-12T23:59:48.564Z,9.70
