createdAt,value
2022-11-23T00:00:03.027Z,0.94
2022-11-23T00:00:34.425Z,0.89
2022-11-23T00:01:05.811Z,1.06
2022-11-23T00:01:37.204Z,1.17
2022-11-23T00:02:08.720Z,0.84
2022-11-23T00:02:40.224Z,0.92
2022-11-23T00:03:11.671Z,0.91
2022-11-23T00:03:43.057Z,1.06
2022-11-23T00:04:14.448Z,1.01
2022-11-23T00:04:45.855Z,1.21
2022-11-23T00:05:17.249Z,1.17
2022-11-23T00:05:48.643Z,1.00
2022-11-23T00:06:20.042Z,1.11
2022-11-23T00:06:51.425Z,0.96
2022-11-23T00:07:23.005Z,0.89
2022-11-23T00:07:54.419Z,1.21
2022-11-23T00:08:25.823Z,0.87
2022-11-23T00:08:57.215Z,1.02
2022-11-23T00:09:28.704Z,0.95
2022-11-23T00:10:00.142Z,0.94
2022-11-23T00:10:31.540Z,0.94
2022-11-23T00:11:02.928Z,0.87
2022-11-23T00:11:34.354Z,0.93
2022-11-23T00:12:05.787Z,1.18
2022-11-23T00:12:37.181Z,1.26
2022-11-23T00:13:08.572Z,0.91
2022-11-23T00:13:39.968Z,1.12
2022-11-23T00:14:11.359Z,1.06
2022-11-23T00:14:42.751Z,0.89
2022-11-23T00:15:14.141Z,1.25
2022-11-23T00:15:45.535Z,0.96
2022-11-23T00:16:16.924Z,1.04
2022-11-23T00:16:48.332Z,1.00
2022-11-23T00:17:19.922Z,1.00
2022-11-23T00:17:51.303Z,1.04
2022-11-23T00:18:22.689Z,0.69
2022-11-23T00:18:54.079Z,0.76
2022-11-23T00:19:25.465Z,0.74
2022-11-23T00:19:56.858Z,0.81
2022-11-23T00:20:28.252Z,0.79
2022-11-23T00:20:59.643Z,0.61
2022-11-23T00:21:31.030Z,0.96
2022-11-23T00:22:02.427Z,1.07
2022-11-23T00:22:33.905Z,0.65
2022-11-23T00:23:05.324Z,1.24
2022-11-23T00:23:36.708Z,0.97
2022-11-23T00:24:08.099Z,0.88
2022-11-23T00:24:39.555Z,0.98
2022-11-23T00:25:11.214Z,1.19
2022-11-23T00:25:42.665Z,0.88
2022-11-23T00:26:14.056Z,1.01
2022-11-23T00:26:45.447Z,1.02
2022-11-23T00:27:16.856Z,1.01
2022-11-23T00:27:48.380Z,0.97
2022-11-23T00:28:19.767Z,0.86
2022-11-23T00:28:51.146Z,0.95
2022-11-23T00:29:22.559Z,0.87
2022-11-23T00:29:53.943Z,1.03
2022-11-23T00:30:25.326Z,1.16
2022-11-23T00:30:56.720Z,0.61
2022-11-23T00:31:28.169Z,0.71
2022-11-23T00:31:59.576Z,0.66
2022-11-23T00:32:30.958Z,0.95
2022-11-23T00:33:02.427Z,1.01
2022-11-23T00:33:33.845Z,0.77
2022-11-23T00:34:05.258Z,0.82
2022-11-23T00:34:36.647Z,1.03
2022-11-23T00:35:08.039Z,0.93
2022-11-23T00:35:39.442Z,1.14
2022-11-23T00:36:10.827Z,1.23
2022-11-23T00:36:42.238Z,1.12
2022-11-23T00:37:13.627Z,0.93
2022-11-23T00:37:45.010Z,0.96
2022-11-23T00:38:16.502Z,1.08
2022-11-23T00:38:47.896Z,0.88
2022-11-23T00:39:19.287Z,0.72
2022-11-23T00:39:50.674Z,0.96
2022-11-23T00:40:22.063Z,0.60
2022-11-23T00:40:53.469Z,0.90
2022-11-23T00:41:24.855Z,0.93
2022-11-23T00:41:56.247Z,0.82
2022-11-23T00:42:27.664Z,1.13
2022-11-23T00:42:59.063Z,1.03
2022-11-23T00:43:30.537Z,0.95
2022-11-23T00:44:01.935Z,0.94
2022-11-23T00:44:33.371Z,0.82
2022-11-23T00:45:04.768Z,0.92
2022-11-23T00:45:36.176Z,0.75
2022-11-23T00:46:07.567Z,0.81
2022-11-23T00:46:38.949Z,0.64
2022-11-23T00:47:10.342Z,0.78
2022-11-23T00:47:41.740Z,0.99
2022-11-23T00:48:13.140Z,0.56
2022-11-23T00:48:44.603Z,0.91
2022-11-23T00:49:16.015Z,0.75
2022-11-23T00:49:47.432Z,0.87
2022-11-23T00:50:18.839Z,0.77
2022-11-23T00:50:50.222Z,0.58
2022-11-23T00:51:21.611Z,0.62
2022-11-23T00:51:53.001Z,0.72
2022-11-23T00:52:24.414Z,0.82
2022-11-23T00:52:55.813Z,1.11
2022-11-23T00:53:27.222Z,0.92
2022-11-23T00:53:58.767Z,0.86
2022-11-23T00:54:30.170Z,0.91
2022-11-23T00:55:01.560Z,1.01
2022-11-23T00:55:32.967Z,1.05
2022-11-23T00:56:04.357Z,1.04
2022-11-23T00:56:35.894Z,0.88
2022-11-23T00:57:07.293Z,0.81
2022-11-23T00:57:38.679Z,0.83
2022-11-23T00:58:10.062Z,0.86
2022-11-23T00:58:41.443Z,0.69
2022-11-23T00:59:12.923Z,0.59
2022-11-23T00:59:44.315Z,0.62
2022-11-23T01:00:15.703Z,0.88
2022-11-23T01:00:47.091Z,0.91
2022-11-23T01:01:18.540Z,0.58
2022-11-23T01:01:50.083Z,0.75
2022-11-23T01:02:21.535Z,0.95
2022-11-23T01:02:52.938Z,0.77
2022-11-23T01:03:24.327Z,0.92
2022-11-23T01:03:55.721Z,0.75
2022-11-23T01:04:27.196Z,0.70
2022-11-23T01:04:58.612Z,0.91
2022-11-23T01:05:30.006Z,0.73
2022-11-23T01:06:01.448Z,1.18
2022-11-23T01:06:32.859Z,0.78
2022-11-23T01:07:04.285Z,0.69
2022-11-23T01:07:35.742Z,0.68
2022-11-23T01:08:07.185Z,0.77
2022-11-23T01:08:38.573Z,0.59
2022-11-23T01:09:10.005Z,0.76
2022-11-23T01:09:41.475Z,0.77
2022-11-23T01:10:12.866Z,1.13
2022-11-23T01:10:44.256Z,0.81
2022-11-23T01:11:15.645Z,0.62
2022-11-23T01:11:47.035Z,0.80
2022-11-23T01:12:18.423Z,0.77
2022-11-23T01:12:49.842Z,0.69
2022-11-23T01:13:21.232Z,0.76
2022-11-23T01:13:52.634Z,0.71
2022-11-23T01:14:24.023Z,0.62
2022-11-23T01:14:55.410Z,0.71
2022-11-23T01:15:26.792Z,0.67
2022-11-23T01:15:58.200Z,0.55
2022-11-23T01:16:29.582Z,0.60
2022-11-23T01:17:00.973Z,0.84
2022-11-23T01:17:32.362Z,0.96
2022-11-23T01:18:03.754Z,0.75
2022-11-23T01:18:35.151Z,0.75
2022-11-23T01:19:06.543Z,0.94
2022-11-23T01:19:37.952Z,0.92
2022-11-23T01:20:09.487Z,0.74
2022-11-23T01:20:40.896Z,0.72
2022-11-23T01:21:12.297Z,0.93
2022-11-23T01:21:43.691Z,0.66
2022-11-23T01:22:15.134Z,0.62
2022-11-23T01:22:46.523Z,0.84
2022-11-23T01:23:17.912Z,0.79
2022-11-23T01:23:49.308Z,0.77
2022-11-23T01:24:20.700Z,0.57
2022-11-23T01:24:52.084Z,0.56
2022-11-23T01:25:23.550Z,0.65
2022-11-23T01:25:57.124Z,0.59
2022-11-23T01:26:28.710Z,0.61
2022-11-23T01:27:00.123Z,0.66
2022-11-23T01:27:31.512Z,0.75
2022-11-23T01:28:02.906Z,0.41
2022-11-23T01:28:34.299Z,0.81
2022-11-23T01:29:05.704Z,0.68
2022-11-23T01:29:37.146Z,0.71
2022-11-23T01:30:08.540Z,0.64
2022-11-23T01:30:40.046Z,0.70
2022-11-23T01:31:11.426Z,0.60
2022-11-23T01:31:46.435Z,0.74
2022-11-23T01:32:18.368Z,0.82
2022-11-23T01:32:49.769Z,0.54
2022-11-23T01:33:21.172Z,0.73
2022-11-23T01:33:52.576Z,0.61
2022-11-23T01:34:23.981Z,0.59
2022-11-23T01:34:55.371Z,0.51
2022-11-23T01:35:26.822Z,0.70
2022-11-23T01:35:58.277Z,1.11
2022-11-23T01:36:29.688Z,0.90
2022-11-23T01:37:01.092Z,0.89
2022-11-23T01:37:32.480Z,0.80
2022-11-23T01:38:03.869Z,0.70
2022-11-23T01:38:35.279Z,0.42
2022-11-23T01:39:06.673Z,0.60
2022-11-23T01:39:38.063Z,0.91
2022-11-23T01:40:09.450Z,0.78
2022-11-23T01:40:40.839Z,0.71
2022-11-23T01:41:12.374Z,0.61
2022-11-23T01:41:43.763Z,0.74
2022-11-23T01:42:17.813Z,0.42
2022-11-23T01:42:49.546Z,0.66
2022-11-23T01:43:20.988Z,0.55
2022-11-23T01:43:52.377Z,0.74
2022-11-23T01:44:23.796Z,0.62
2022-11-23T01:44:55.190Z,0.76
2022-11-23T01:45:26.584Z,0.48
2022-11-23T01:45:57.973Z,0.70
2022-11-23T01:46:29.521Z,0.71
2022-11-23T01:47:00.906Z,0.76
2022-11-23T01:47:32.319Z,0.83
2022-11-23T01:48:03.726Z,0.68
2022-11-23T01:48:35.131Z,0.78
2022-11-23T01:49:06.525Z,0.56
2022-11-23T01:49:37.923Z,0.63
2022-11-23T01:50:09.304Z,0.84
2022-11-23T01:50:40.695Z,0.62
2022-11-23T01:51:12.090Z,0.59
2022-11-23T01:51:43.581Z,0.56
2022-11-23T01:52:14.966Z,0.49
2022-11-23T01:52:46.357Z,0.54
2022-11-23T01:53:17.739Z,0.67
2022-11-23T01:53:49.145Z,0.63
2022-11-23T01:54:20.536Z,1.06
2022-11-23T01:54:51.944Z,0.63
2022-11-23T01:55:23.331Z,0.94
2022-11-23T01:55:54.719Z,0.62
2022-11-23T01:56:26.126Z,0.85
2022-11-23T01:56:57.726Z,0.68
2022-11-23T01:57:29.123Z,0.65
2022-11-23T01:58:00.525Z,0.71
2022-11-23T01:58:31.925Z,0.50
2022-11-23T01:59:03.344Z,0.45
2022-11-23T01:59:34.872Z,0.63
2022-11-23T02:00:06.394Z,0.47
2022-11-23T02:00:37.798Z,0.72
2022-11-23T02:01:09.220Z,0.48
2022-11-23T02:01:40.674Z,0.74
2022-11-23T02:02:12.091Z,0.68
2022-11-23T02:02:43.490Z,0.60
2022-11-23T02:03:14.872Z,0.53
2022-11-23T02:03:46.279Z,0.49
2022-11-23T02:04:17.687Z,0.77
2022-11-23T02:04:49.098Z,0.55
2022-11-23T02:05:20.493Z,0.57
2022-11-23T02:05:51.879Z,0.58
2022-11-23T02:06:23.262Z,0.56
2022-11-23T02:06:54.667Z,0.73
2022-11-23T02:07:26.095Z,0.75
2022-11-23T02:07:57.507Z,0.73
2022-11-23T02:08:28.922Z,0.54
2022-11-23T02:09:00.322Z,0.52
2022-11-23T02:09:31.935Z,0.73
2022-11-23T02:10:03.480Z,0.56
2022-11-23T02:10:34.890Z,0.54
2022-11-23T02:11:06.275Z,0.55
2022-11-23T02:11:37.664Z,0.55
2022-11-23T02:12:09.194Z,0.46
2022-11-23T02:12:40.580Z,0.75
2022-11-23T02:13:11.961Z,0.62
2022-11-23T02:13:43.338Z,0.45
2022-11-23T02:14:17.862Z,0.64
2022-11-23T02:14:53.386Z,0.54
2022-11-23T02:15:24.780Z,0.61
2022-11-23T02:15:56.168Z,0.50
2022-11-23T02:16:27.569Z,0.54
2022-11-23T02:16:58.962Z,0.84
2022-11-23T02:17:30.418Z,0.82
2022-11-23T02:18:01.837Z,0.38
2022-11-23T02:18:33.226Z,0.62
2022-11-23T02:19:04.616Z,0.56
2022-11-23T02:19:36.004Z,0.43
2022-11-23T02:20:07.401Z,0.43
2022-11-23T02:20:38.787Z,0.80
2022-11-23T02:21:10.174Z,0.56
2022-11-23T02:21:41.564Z,0.49
2022-11-23T02:22:12.948Z,0.80
2022-11-23T02:22:44.487Z,0.64
2022-11-23T02:23:15.876Z,0.33
2022-11-23T02:23:47.277Z,0.60
2022-11-23T02:24:18.654Z,0.62
2022-11-23T02:24:50.042Z,0.66
2022-11-23T02:25:21.431Z,0.51
2022-11-23T02:25:52.827Z,0.50
2022-11-23T02:26:24.243Z,0.70
2022-11-23T02:26:55.667Z,0.58
2022-11-23T02:27:27.055Z,0.74
2022-11-23T02:27:58.527Z,0.77
2022-11-23T02:28:29.941Z,0.57
2022-11-23T02:29:01.419Z,0.57
2022-11-23T02:29:33.136Z,0.46
2022-11-23T02:30:04.864Z,0.47
2022-11-23T02:30:36.256Z,0.61
2022-11-23T02:31:07.658Z,0.56
2022-11-23T02:31:39.080Z,0.64
2022-11-23T02:32:10.490Z,0.73
2022-11-23T02:32:41.978Z,0.65
2022-11-23T02:33:13.372Z,0.47
2022-11-23T02:33:44.783Z,0.53
2022-11-23T02:34:16.191Z,0.66
2022-11-23T02:34:47.574Z,0.70
2022-11-23T02:35:18.954Z,0.30
2022-11-23T02:35:50.338Z,0.50
2022-11-23T02:36:21.751Z,0.68
2022-11-23T02:36:53.142Z,0.58
2022-11-23T02:37:24.533Z,0.60
2022-11-23T02:37:56.030Z,0.72
2022-11-23T02:38:27.415Z,0.58
2022-11-23T02:38:58.809Z,0.56
2022-11-23T02:39:30.608Z,0.50
2022-11-23T02:40:02.166Z,0.54
2022-11-23T02:40:33.555Z,0.69
2022-11-23T02:41:04.939Z,0.45
2022-11-23T02:41:36.331Z,0.36
2022-11-23T02:42:07.724Z,0.42
2022-11-23T02:42:39.164Z,0.68
2022-11-23T02:43:10.576Z,0.56
2022-11-23T02:43:41.967Z,0.62
2022-11-23T02:44:13.359Z,0.51
2022-11-23T02:44:44.747Z,0.31
2022-11-23T02:45:16.137Z,0.49
2022-11-23T02:45:47.602Z,0.51
2022-11-23T02:46:19.007Z,0.42
2022-11-23T02:46:50.409Z,0.42
2022-11-23T02:47:21.857Z,0.52
2022-11-23T02:47:53.322Z,0.75
2022-11-23T02:48:24.711Z,0.70
2022-11-23T02:48:56.110Z,0.60
2022-11-23T02:49:27.496Z,0.44
2022-11-23T02:49:58.882Z,0.23
2022-11-23T02:50:30.267Z,0.75
2022-11-23T02:51:01.674Z,0.79
2022-11-23T02:51:33.068Z,0.40
2022-11-23T02:52:04.476Z,0.22
2022-11-23T02:52:35.864Z,0.52
2022-11-23T02:53:07.279Z,0.30
2022-11-23T02:53:38.684Z,0.54
2022-11-23T02:54:10.089Z,0.40
2022-11-23T02:54:41.480Z,0.63
2022-11-23T02:55:12.862Z,0.54
2022-11-23T02:55:44.255Z,0.28
2022-11-23T02:56:15.640Z,0.30
2022-11-23T02:56:47.027Z,0.44
2022-11-23T02:57:18.421Z,0.39
2022-11-23T02:57:49.907Z,0.55
2022-11-23T02:58:21.294Z,0.52
2022-11-23T02:58:52.687Z,0.27
2022-11-23T02:59:24.067Z,0.54
2022-11-23T02:59:55.472Z,0.61
2022-11-23T03:00:26.977Z,0.56
2022-11-23T03:00:58.441Z,0.61
2022-11-23T03:01:29.840Z,0.62
2022-11-23T03:02:01.241Z,0.49
2022-11-23T03:02:32.658Z,0.56
2022-11-23T03:03:04.168Z,0.42
2022-11-23T03:03:35.557Z,0.37
2022-11-23T03:04:06.950Z,0.45
2022-11-23T03:04:38.341Z,0.26
2022-11-23T03:05:09.733Z,0.39
2022-11-23T03:05:41.129Z,0.46
2022-11-23T03:06:12.523Z,0.54
2022-11-23T03:06:43.911Z,0.44
2022-11-23T03:07:15.334Z,0.39
2022-11-23T03:07:46.839Z,0.36
2022-11-23T03:08:18.443Z,0.52
2022-11-23T03:08:49.861Z,0.48
2022-11-23T03:09:21.261Z,0.43
2022-11-23T03:09:52.715Z,0.40
2022-11-23T03:10:24.107Z,0.53
2022-11-23T03:10:55.490Z,0.28
2022-11-23T03:11:26.879Z,0.40
2022-11-23T03:11:58.271Z,0.32
2022-11-23T03:12:29.664Z,0.34
2022-11-23T03:13:01.050Z,0.50
2022-11-23T03:13:32.498Z,0.46
2022-11-23T03:14:03.879Z,0.40
2022-11-23T03:14:35.330Z,0.47
2022-11-23T03:15:06.735Z,0.37
2022-11-23T03:15:38.124Z,0.62
2022-11-23T03:16:09.523Z,0.64
2022-11-23T03:16:40.919Z,0.34
2022-11-23T03:17:12.302Z,0.31
2022-11-23T03:17:43.690Z,0.39
2022-11-23T03:18:15.075Z,0.40
2022-11-23T03:18:46.569Z,0.35
2022-11-23T03:19:17.964Z,0.23
2022-11-23T03:19:49.347Z,0.52
2022-11-23T03:20:20.809Z,0.55
2022-11-23T03:20:52.202Z,0.37
2022-11-23T03:21:23.676Z,0.49
2022-11-23T03:21:55.069Z,0.43
2022-11-23T03:22:26.454Z,0.49
2022-11-23T03:22:57.848Z,0.47
2022-11-23T03:23:29.247Z,0.51
2022-11-23T03:24:00.715Z,0.38
2022-11-23T03:24:32.143Z,0.27
2022-11-23T03:25:03.611Z,0.46
2022-11-23T03:25:34.999Z,0.45
2022-11-23T03:26:12.505Z,0.42
2022-11-23T03:26:44.394Z,0.33
2022-11-23T03:27:15.778Z,0.35
2022-11-23T03:27:47.180Z,0.41
2022-11-23T03:28:18.600Z,0.27
2022-11-23T03:28:49.995Z,0.27
2022-11-23T03:29:21.433Z,0.32
2022-11-23T03:29:52.814Z,0.33
2022-11-23T03:30:24.231Z,0.47
2022-11-23T03:30:55.626Z,0.41
2022-11-23T03:31:27.031Z,0.48
2022-11-23T03:31:58.424Z,0.33
2022-11-23T03:32:29.806Z,0.47
2022-11-23T03:33:01.190Z,0.37
2022-11-23T03:33:32.582Z,0.37
2022-11-23T03:34:04.066Z,0.42
2022-11-23T03:34:35.451Z,0.44
2022-11-23T03:35:06.840Z,0.64
2022-11-23T03:35:38.242Z,0.31
2022-11-23T03:36:09.648Z,0.34
2022-11-23T03:36:41.055Z,0.56
2022-11-23T03:37:12.483Z,0.30
2022-11-23T03:37:43.887Z,0.63
2022-11-23T03:38:15.292Z,0.57
2022-11-23T03:38:46.760Z,0.30
2022-11-23T03:39:18.229Z,0.45
2022-11-23T03:39:49.616Z,0.47
2022-11-23T03:40:21.014Z,0.39
2022-11-23T03:40:52.431Z,0.37
2022-11-23T03:41:23.815Z,0.41
2022-11-23T03:41:55.222Z,0.44
2022-11-23T03:42:26.618Z,0.23
2022-11-23T03:42:58.007Z,0.44
2022-11-23T03:43:29.400Z,0.43
2022-11-23T03:44:00.793Z,0.40
2022-11-23T03:44:32.276Z,0.50
2022-11-23T03:45:03.679Z,0.22
2022-11-23T03:45:35.081Z,0.43
2022-11-23T03:46:06.469Z,0.48
2022-11-23T03:46:37.854Z,0.42
2022-11-23T03:47:09.242Z,0.25
2022-11-23T03:47:40.647Z,0.30
2022-11-23T03:48:12.033Z,0.35
2022-11-23T03:48:43.439Z,0.54
2022-11-23T03:49:14.822Z,0.41
2022-11-23T03:49:46.327Z,0.37
2022-11-23T03:50:17.714Z,0.50
2022-11-23T03:50:49.124Z,0.39
2022-11-23T03:51:20.514Z,0.37
2022-11-23T03:51:51.909Z,0.38
2022-11-23T03:52:23.299Z,0.40
2022-11-23T03:52:54.718Z,0.57
2022-11-23T03:53:26.105Z,0.55
2022-11-23T03:53:57.488Z,0.40
2022-11-23T03:54:28.878Z,0.36
2022-11-23T03:55:00.415Z,0.46
2022-11-23T03:55:31.830Z,0.32
2022-11-23T03:56:03.258Z,0.46
2022-11-23T03:56:34.657Z,0.40
2022-11-23T03:57:06.071Z,0.33
2022-11-23T03:57:37.496Z,0.70
2022-11-23T03:58:08.884Z,0.28
2022-11-23T03:58:40.290Z,0.48
2022-11-23T03:59:11.690Z,0.32
2022-11-23T03:59:43.094Z,0.46
2022-11-23T04:00:14.567Z,0.50
2022-11-23T04:00:45.991Z,0.46
2022-11-23T04:01:17.550Z,0.36
2022-11-23T04:01:49.013Z,0.27
2022-11-23T04:02:20.404Z,0.34
2022-11-23T04:02:51.810Z,0.55
2022-11-23T04:03:23.190Z,0.35
2022-11-23T04:03:54.597Z,0.64
2022-11-23T04:04:26.009Z,0.40
2022-11-23T04:04:57.394Z,0.50
2022-11-23T04:05:28.939Z,0.36
2022-11-23T04:06:00.329Z,0.18
2022-11-23T04:06:31.720Z,0.29
2022-11-23T04:07:03.108Z,0.43
2022-11-23T04:07:34.627Z,0.42
2022-11-23T04:08:06.069Z,0.40
2022-11-23T04:08:37.456Z,0.42
2022-11-23T04:09:08.839Z,0.27
2022-11-23T04:09:40.227Z,0.56
2022-11-23T04:10:11.638Z,0.28
2022-11-23T04:10:43.078Z,0.50
2022-11-23T04:11:14.473Z,0.46
2022-11-23T04:11:45.876Z,0.54
2022-11-23T04:12:17.267Z,0.37
2022-11-23T04:12:48.666Z,0.42
2022-11-23T04:13:20.058Z,0.43
2022-11-23T04:13:51.444Z,0.42
2022-11-23T04:14:22.831Z,0.43
2022-11-23T04:14:54.217Z,0.27
2022-11-23T04:15:25.607Z,0.89
2022-11-23T04:15:57.041Z,0.47
2022-11-23T04:16:28.443Z,0.34
2022-11-23T04:16:59.828Z,0.39
2022-11-23T04:17:31.226Z,0.36
2022-11-23T04:18:03.009Z,0.45
2022-11-23T04:18:34.413Z,0.27
2022-11-23T04:19:05.813Z,0.47
2022-11-23T04:19:37.279Z,0.47
2022-11-23T04:20:08.676Z,0.51
2022-11-23T04:20:40.063Z,0.35
2022-11-23T04:21:11.516Z,0.26
2022-11-23T04:21:42.899Z,0.50
2022-11-23T04:22:14.335Z,0.51
2022-11-23T04:22:45.741Z,0.31
2022-11-23T04:23:17.126Z,0.45
2022-11-23T04:23:48.551Z,0.46
2022-11-23T04:24:19.959Z,0.30
2022-11-23T04:24:51.497Z,0.29
2022-11-23T04:25:22.888Z,0.36
2022-11-23T04:25:54.275Z,0.43
2022-11-23T04:26:25.658Z,0.27
2022-11-23T04:26:57.063Z,0.37
2022-11-23T04:27:28.478Z,0.38
2022-11-23T04:27:59.867Z,0.26
2022-11-23T04:28:31.290Z,0.39
2022-11-23T04:29:02.675Z,0.38
2022-11-23T04:29:34.410Z,0.70
2022-11-23T04:30:06.095Z,0.39
2022-11-23T04:30:37.486Z,0.29
2022-11-23T04:31:08.890Z,0.45
2022-11-23T04:31:40.280Z,0.38
2022-11-23T04:32:11.676Z,0.27
2022-11-23T04:32:43.063Z,0.44
2022-11-23T04:33:14.456Z,0.37
2022-11-23T04:33:45.843Z,0.22
2022-11-23T04:34:17.227Z,0.30
2022-11-23T04:34:48.636Z,0.17
2022-11-23T04:35:20.066Z,0.56
2022-11-23T04:35:51.466Z,0.26
2022-11-23T04:36:22.876Z,0.60
2022-11-23T04:36:54.259Z,0.57
2022-11-23T04:37:25.651Z,0.46
2022-11-23T04:37:57.097Z,0.34
2022-11-23T04:38:28.487Z,0.45
2022-11-23T04:38:59.870Z,0.37
2022-11-23T04:39:31.421Z,0.46
2022-11-23T04:40:03.022Z,0.31
2022-11-23T04:40:34.439Z,0.45
2022-11-23T04:41:05.819Z,0.37
2022-11-23T04:41:37.209Z,0.47
2022-11-23T04:42:08.598Z,0.21
2022-11-23T04:42:39.989Z,0.24
2022-11-23T04:43:11.395Z,0.31
2022-11-23T04:43:42.787Z,0.19
2022-11-23T04:44:14.203Z,0.28
2022-11-23T04:44:45.608Z,0.44
2022-11-23T04:45:16.994Z,0.41
2022-11-23T04:45:48.416Z,0.37
2022-11-23T04:46:19.818Z,0.42
2022-11-23T04:46:51.231Z,0.27
2022-11-23T04:47:22.636Z,0.29
2022-11-23T04:47:54.039Z,0.28
2022-11-23T04:48:25.427Z,0.47
2022-11-23T04:48:56.840Z,0.21
2022-11-23T04:49:28.242Z,0.23
2022-11-23T04:49:59.629Z,0.36
2022-11-23T04:50:31.030Z,0.32
2022-11-23T04:51:02.487Z,0.07
2022-11-23T04:51:33.893Z,0.42
2022-11-23T04:52:05.274Z,0.41
2022-11-23T04:52:36.658Z,0.42
2022-11-23T04:53:08.038Z,0.39
2022-11-23T04:53:39.444Z,0.34
2022-11-23T04:54:10.836Z,0.36
2022-11-23T04:54:42.239Z,0.35
2022-11-23T04:55:13.642Z,0.34
2022-11-23T04:55:45.027Z,0.41
2022-11-23T04:56:16.537Z,0.27
2022-11-23T04:56:47.918Z,0.28
2022-11-23T04:57:19.362Z,0.43
2022-11-23T04:57:50.774Z,0.32
2022-11-23T04:58:22.158Z,0.44
2022-11-23T04:58:53.563Z,0.26
2022-11-23T04:59:24.938Z,0.18
2022-11-23T04:59:56.338Z,0.29
2022-11-23T05:00:27.739Z,0.18
2022-11-23T05:00:59.169Z,0.42
2022-11-23T05:01:30.746Z,0.25
2022-11-23T05:02:02.175Z,0.23
2022-11-23T05:02:33.559Z,0.36
2022-11-23T05:03:05.082Z,0.32
2022-11-23T05:03:36.497Z,0.31
2022-11-23T05:04:07.890Z,0.29
2022-11-23T05:04:39.274Z,0.30
2022-11-23T05:05:10.663Z,0.30
2022-11-23T05:05:42.052Z,0.33
2022-11-23T05:06:13.401Z,0.29
2022-11-23T05:06:44.827Z,0.33
2022-11-23T05:07:16.286Z,0.33
2022-11-23T05:07:47.761Z,0.34
2022-11-23T05:08:19.238Z,0.33
2022-11-23T05:08:50.671Z,0.31
2022-11-23T05:09:22.076Z,0.23
2022-11-23T05:09:53.463Z,0.44
2022-11-23T05:10:24.868Z,0.32
2022-11-23T05:10:56.259Z,0.41
2022-11-23T05:11:27.665Z,0.31
2022-11-23T05:11:59.135Z,0.31
2022-11-23T05:12:30.550Z,0.36
2022-11-23T05:13:01.945Z,0.26
2022-11-23T05:13:33.334Z,0.27
2022-11-23T05:14:04.718Z,0.32
2022-11-23T05:14:36.109Z,0.20
2022-11-23T05:15:07.519Z,0.21
2022-11-23T05:15:38.898Z,0.27
2022-11-23T05:16:10.292Z,0.44
2022-11-23T05:16:41.716Z,0.19
2022-11-23T05:17:13.190Z,0.32
2022-11-23T05:17:44.574Z,0.23
2022-11-23T05:18:15.959Z,0.39
2022-11-23T05:18:47.342Z,0.21
2022-11-23T05:19:18.740Z,0.42
2022-11-23T05:19:50.128Z,0.50
2022-11-23T05:20:21.530Z,0.36
2022-11-23T05:20:52.917Z,0.27
2022-11-23T05:21:24.341Z,0.26
2022-11-23T05:21:55.731Z,0.35
2022-11-23T05:22:27.255Z,0.23
2022-11-23T05:22:58.658Z,0.28
2022-11-23T05:23:30.063Z,0.34
2022-11-23T05:24:01.459Z,0.27
2022-11-23T05:24:32.874Z,0.18
2022-11-23T05:25:04.257Z,0.26
2022-11-23T05:25:35.642Z,0.16
2022-11-23T05:26:07.049Z,0.39
2022-11-23T05:26:38.439Z,0.21
2022-11-23T05:27:09.830Z,0.16
2022-11-23T05:27:41.324Z,0.28
2022-11-23T05:28:38.648Z,0.30
2022-11-23T05:29:04.088Z,0.27
2022-11-23T05:29:35.530Z,0.21
2022-11-23T05:30:06.939Z,0.44
2022-11-23T05:30:38.352Z,0.33
2022-11-23T05:31:09.741Z,0.13
2022-11-23T05:31:41.131Z,0.26
2022-11-23T05:32:12.531Z,0.44
2022-11-23T05:32:43.997Z,0.32
2022-11-23T05:33:15.383Z,0.32
2022-11-23T05:33:46.792Z,0.32
2022-11-23T05:34:18.175Z,0.36
2022-11-23T05:34:49.558Z,0.36
2022-11-23T05:35:20.952Z,0.26
2022-11-23T05:35:52.335Z,0.39
2022-11-23T05:36:23.791Z,0.35
2022-11-23T05:36:55.178Z,0.17
2022-11-23T05:37:26.626Z,0.42
2022-11-23T05:37:58.171Z,0.32
2022-11-23T05:38:29.560Z,0.24
2022-11-23T05:39:00.949Z,0.26
2022-11-23T05:39:32.687Z,0.14
2022-11-23T05:40:04.186Z,0.45
2022-11-23T05:40:35.576Z,0.37
2022-11-23T05:41:06.961Z,0.43
2022-11-23T05:41:38.351Z,0.43
2022-11-23T05:42:09.730Z,0.28
2022-11-23T05:42:41.135Z,0.19
2022-11-23T05:43:12.630Z,0.29
2022-11-23T05:43:44.028Z,0.29
2022-11-23T05:44:15.436Z,0.27
2022-11-23T05:44:46.822Z,0.26
2022-11-23T05:45:18.227Z,0.20
2022-11-23T05:45:49.622Z,0.23
2022-11-23T05:46:21.015Z,0.27
2022-11-23T05:46:52.403Z,0.20
2022-11-23T05:47:23.792Z,0.25
2022-11-23T05:47:55.184Z,0.30
2022-11-23T05:48:26.710Z,0.33
2022-11-23T05:48:58.095Z,0.27
2022-11-23T05:49:29.576Z,0.24
2022-11-23T05:50:01.233Z,0.30
2022-11-23T05:50:32.628Z,0.20
2022-11-23T05:51:05.653Z,0.20
2022-11-23T05:51:37.165Z,0.34
2022-11-23T05:52:08.575Z,0.21
2022-11-23T05:52:39.983Z,0.50
2022-11-23T05:53:11.380Z,0.45
2022-11-23T05:53:42.928Z,0.32
2022-11-23T05:54:14.320Z,0.39
2022-11-23T05:54:45.711Z,0.26
2022-11-23T05:55:17.106Z,0.15
2022-11-23T05:55:48.511Z,0.24
2022-11-23T05:56:19.893Z,0.44
2022-11-23T05:56:51.282Z,0.38
2022-11-23T05:57:22.671Z,0.24
2022-11-23T05:57:54.054Z,0.19
2022-11-23T05:58:25.576Z,0.16
2022-11-23T05:58:57.082Z,0.19
2022-11-23T05:59:28.478Z,0.28
2022-11-23T05:59:59.868Z,0.22
2022-11-23T06:00:31.257Z,0.39
2022-11-23T06:01:02.658Z,0.36
2022-11-23T06:01:34.046Z,0.40
2022-11-23T06:02:05.436Z,0.33
2022-11-23T06:02:40.904Z,0.26
2022-11-23T06:03:12.707Z,0.19
2022-11-23T06:03:44.161Z,0.22
2022-11-23T06:04:15.754Z,0.26
2022-11-23T06:04:47.198Z,0.31
2022-11-23T06:05:18.586Z,0.41
2022-11-23T06:05:49.974Z,0.47
2022-11-23T06:06:21.396Z,0.44
2022-11-23T06:06:52.784Z,0.33
2022-11-23T06:07:24.206Z,0.32
2022-11-23T06:07:55.796Z,0.34
2022-11-23T06:08:27.271Z,0.37
2022-11-23T06:08:58.685Z,0.31
2022-11-23T06:09:30.467Z,0.37
2022-11-23T06:10:02.265Z,0.25
2022-11-23T06:10:33.667Z,0.27
2022-11-23T06:11:05.058Z,0.19
2022-11-23T06:11:36.444Z,0.19
2022-11-23T06:12:07.832Z,0.30
2022-11-23T06:12:39.224Z,0.25
2022-11-23T06:13:10.632Z,0.31
2022-11-23T06:13:42.026Z,0.28
2022-11-23T06:14:14.590Z,0.36
2022-11-23T06:14:46.311Z,0.23
2022-11-23T06:15:17.696Z,0.22
2022-11-23T06:15:49.086Z,0.35
2022-11-23T06:16:20.506Z,0.34
2022-11-23T06:16:51.995Z,0.38
2022-11-23T06:17:23.410Z,0.34
2022-11-23T06:17:54.795Z,0.51
2022-11-23T06:18:26.202Z,0.22
2022-11-23T06:18:57.586Z,0.32
2022-11-23T06:19:29.243Z,0.25
2022-11-23T06:20:00.978Z,0.20
2022-11-23T06:20:32.371Z,0.43
2022-11-23T06:21:03.779Z,0.42
2022-11-23T06:21:35.184Z,0.40
2022-11-23T06:22:06.568Z,0.38
2022-11-23T06:22:38.041Z,0.24
2022-11-23T06:23:09.443Z,0.29
2022-11-23T06:23:40.846Z,0.18
2022-11-23T06:24:12.235Z,0.29
2022-11-23T06:24:43.728Z,0.35
2022-11-23T06:25:15.106Z,0.33
2022-11-23T06:25:46.500Z,0.37
2022-11-23T06:26:17.920Z,0.37
2022-11-23T06:26:49.338Z,0.42
2022-11-23T06:27:20.732Z,0.44
2022-11-23T06:27:52.118Z,0.21
2022-11-23T06:28:23.525Z,0.24
2022-11-23T06:28:54.927Z,0.24
2022-11-23T06:29:26.309Z,0.28
2022-11-23T06:29:57.730Z,0.38
2022-11-23T06:30:29.116Z,0.38
2022-11-23T06:31:00.517Z,0.31
2022-11-23T06:31:31.915Z,0.10
2022-11-23T06:32:03.314Z,0.33
2022-11-23T06:32:34.703Z,0.24
2022-11-23T06:33:06.111Z,0.54
2022-11-23T06:33:37.509Z,0.26
2022-11-23T06:34:08.924Z,0.35
2022-11-23T06:34:40.312Z,0.17
2022-11-23T06:35:11.835Z,0.76
2022-11-23T06:35:43.224Z,0.60
2022-11-23T06:36:14.630Z,0.20
2022-11-23T06:36:46.020Z,0.24
2022-11-23T06:37:17.422Z,0.32
2022-11-23T06:37:48.830Z,0.32
2022-11-23T06:38:20.217Z,0.28
2022-11-23T06:38:51.602Z,0.34
2022-11-23T06:39:22.983Z,0.34
2022-11-23T06:39:54.367Z,0.42
2022-11-23T06:40:25.893Z,0.44
2022-11-23T06:40:57.307Z,0.33
2022-11-23T06:41:32.373Z,0.27
2022-11-23T06:42:30.858Z,0.26
2022-11-23T06:42:55.492Z,0.36
2022-11-23T06:43:26.891Z,0.17
2022-11-23T06:43:58.276Z,0.19
2022-11-23T06:44:29.667Z,0.30
2022-11-23T06:45:01.091Z,0.39
2022-11-23T06:45:32.482Z,0.28
2022-11-23T06:46:03.870Z,0.26
2022-11-23T06:46:35.275Z,0.15
2022-11-23T06:47:06.658Z,0.31
2022-11-23T06:47:38.063Z,0.38
2022-11-23T06:48:09.451Z,0.31
2022-11-23T06:48:40.830Z,0.31
2022-11-23T06:49:12.266Z,0.28
2022-11-23T06:49:43.662Z,0.35
2022-11-23T06:50:15.103Z,0.20
2022-11-23T06:50:46.510Z,0.14
2022-11-23T06:51:17.897Z,0.56
2022-11-23T06:51:49.306Z,0.34
2022-11-23T06:52:20.792Z,0.31
2022-11-23T06:52:52.183Z,0.25
2022-11-23T06:53:23.590Z,0.23
2022-11-23T06:53:55.007Z,0.32
2022-11-23T06:54:27.521Z,0.32
2022-11-23T06:54:58.999Z,0.31
2022-11-23T06:55:30.595Z,0.46
2022-11-23T06:56:01.978Z,0.35
2022-11-23T06:56:33.365Z,0.44
2022-11-23T06:57:04.758Z,0.50
2022-11-23T06:57:36.142Z,0.32
2022-11-23T06:58:07.537Z,0.35
2022-11-23T06:58:38.923Z,0.38
2022-11-23T06:59:10.317Z,0.20