createdAt,value
2022-09-03T00:00:54.833Z,12.57
2022-09-03T00:02:27.974Z,12.58
2022-09-03T00:03:45.011Z,12.58
2022-09-03T00:04:57.714Z,12.60
2022-09-03T00:06:10.604Z,12.59
2022-09-03T00:07:26.682Z,12.65
2022-09-03T00:09:00.542Z,12.62
2022-09-03T00:10:15.643Z,12.49
2022-09-03T00:11:28.988Z,12.57
2022-09-03T00:12:40.708Z,12.52
2022-09-03T00:13:50.292Z,12.56
2022-09-03T00:15:02.453Z,12.52
2022-09-03T00:16:12.881Z,12.62
2022-09-03T00:17:22.933Z,12.56
2022-09-03T00:18:31.741Z,12.55
2022-09-03T00:19:42.266Z,12.45
2022-09-03T00:20:56.369Z,12.42
2022-09-03T00:22:11.620Z,12.38
2022-09-03T00:23:28.241Z,12.43
2022-09-03T00:24:37.222Z,12.54
2022-09-03T00:26:17.843Z,12.60
2022-09-03T00:27:27.324Z,12.71
2022-09-03T00:28:46.045Z,12.80
2022-09-03T00:30:00.885Z,12.73
2022-09-03T00:31:16.739Z,12.80
2022-09-03T00:32:41.546Z,12.52
2022-09-03T00:33:48.390Z,12.42
2022-09-03T00:34:58.185Z,12.46
2022-09-03T00:36:04.219Z,12.43
2022-09-03T00:37:10.276Z,12.32
2022-09-03T00:38:18.210Z,12.44
2022-09-03T00:39:23.949Z,12.57
2022-09-03T00:40:40.035Z,12.56
2022-09-03T00:42:07.105Z,12.55
2022-09-03T00:43:48.419Z,12.45
2022-09-03T00:45:01.155Z,12.48
2022-09-03T00:46:21.315Z,12.45
2022-09-03T00:48:05.656Z,12.53
2022-09-03T00:49:50.237Z,12.47
2022-09-03T00:51:17.781Z,12.51
2022-09-03T00:52:39.819Z,12.56
2022-09-03T00:54:08.905Z,12.48
2022-09-03T00:55:36.168Z,12.57
2022-09-03T00:56:59.986Z,12.58
2022-09-03T00:58:18.020Z,12.62
2022-09-03T00:59:57.873Z,12.57
2022-09-03T01:01:17.362Z,12.59
2022-09-03T01:02:47.084Z,12.52
2022-09-03T01:04:08.481Z,12.49
2022-09-03T01:05:23.135Z,12.51
2022-09-03T01:06:44.828Z,12.42
2022-09-03T01:08:09.041Z,12.39
2022-09-03T01:09:49.347Z,12.27
2022-09-03T01:11:01.719Z,12.37
2022-09-03T01:12:36.440Z,12.19
2022-09-03T01:13:48.848Z,12.20
2022-09-03T01:15:13.047Z,12.24
2022-09-03T01:16:21.965Z,12.28
2022-09-03T01:17:33.845Z,12.25
2022-09-03T01:18:53.505Z,12.17
2022-09-03T01:20:12.934Z,12.13
2022-09-03T01:21:53.337Z,12.32
2022-09-03T01:23:10.023Z,12.19
2022-09-03T01:25:00.453Z,12.23
2022-09-03T01:26:28.249Z,12.27
2022-09-03T01:27:47.013Z,12.15
2022-09-03T01:28:56.848Z,12.18
2022-09-03T01:30:06.702Z,12.17
2022-09-03T01:31:40.485Z,12.21
2022-09-03T01:33:11.799Z,12.27
2022-09-03T01:34:25.751Z,12.12
2022-09-03T01:35:47.442Z,12.13
2022-09-03T01:37:24.632Z,12.25
2022-09-03T01:38:33.174Z,12.28
2022-09-03T01:39:54.371Z,12.25
2022-09-03T01:41:56.137Z,12.27
2022-09-03T01:43:35.977Z,12.34
2022-09-03T01:45:06.705Z,12.27
2022-09-03T01:46:25.281Z,12.30
2022-09-03T01:47:55.267Z,12.17
2022-09-03T01:49:22.905Z,12.08
2022-09-03T01:50:58.089Z,12.12
2022-09-03T01:52:26.513Z,12.29
2022-09-03T01:55:26.775Z,12.22
2022-09-03T01:56:42.069Z,12.24
2022-09-03T01:57:57.533Z,12.29
2022-09-03T01:59:21.573Z,12.33
2022-09-03T02:00:26.331Z,12.35
2022-09-03T02:01:37.782Z,12.15
2022-09-03T02:02:43.834Z,12.20
2022-09-03T02:03:50.538Z,12.27
2022-09-03T02:05:02.969Z,12.25
2022-09-03T02:06:08.258Z,12.17
2022-09-03T02:07:11.435Z,12.19
2022-09-03T02:08:14.583Z,12.24
2022-09-03T02:09:18.991Z,12.29
2022-09-03T02:10:33.774Z,12.20
2022-09-03T02:11:37.512Z,12.13
2022-09-03T02:12:44.246Z,12.08
2022-09-03T02:13:58.736Z,12.20
2022-09-03T02:15:05.334Z,12.20
2022-09-03T02:16:14.881Z,12.18
2022-09-03T02:17:18.043Z,12.02
2022-09-03T02:18:30.346Z,12.13
2022-09-03T02:19:35.479Z,12.03
2022-09-03T02:20:39.143Z,12.14
2022-09-03T02:21:53.557Z,12.03
2022-09-03T02:22:58.060Z,12.07
2022-09-03T02:24:01.295Z,12.03
2022-09-03T02:25:04.585Z,12.06
2022-09-03T02:26:10.751Z,12.19
2022-09-03T02:27:14.244Z,12.16
2022-09-03T02:28:17.868Z,12.15
2022-09-03T02:29:21.860Z,12.17
2022-09-03T02:30:25.362Z,12.18
2022-09-03T02:31:29.121Z,12.17
2022-09-03T02:32:33.022Z,12.28
2022-09-03T02:33:39.462Z,12.18
2022-09-03T02:34:44.337Z,12.24
2022-09-03T02:35:47.905Z,12.24
2022-09-03T02:36:50.956Z,12.35
2022-09-03T02:37:54.266Z,12.40
2022-09-03T02:38:57.221Z,12.41
2022-09-03T02:40:00.345Z,12.41
2022-09-03T02:41:03.485Z,12.34
2022-09-03T02:42:06.602Z,12.32
2022-09-03T02:43:34.855Z,12.41
2022-09-03T02:44:42.433Z,12.39
2022-09-03T02:45:51.785Z,12.28
2022-09-03T02:47:03.553Z,12.31
2022-09-03T02:48:09.638Z,12.33
2022-09-03T02:49:12.882Z,12.23
2022-09-03T02:50:16.076Z,12.28
2022-09-03T02:51:19.122Z,12.34
2022-09-03T02:52:22.035Z,12.31
2022-09-03T02:53:25.262Z,12.27
2022-09-03T02:54:29.169Z,12.10
2022-09-03T02:55:32.130Z,11.94
2022-09-03T02:56:35.378Z,11.98
2022-09-03T02:57:38.786Z,11.89
2022-09-03T02:58:41.760Z,11.94
2022-09-03T02:59:45.786Z,12.08
2022-09-03T03:00:49.647Z,12.19
2022-09-03T03:01:52.578Z,12.15
2022-09-03T03:02:56.763Z,12.04
2022-09-03T03:03:59.745Z,12.09
2022-09-03T03:05:02.751Z,12.15
2022-09-03T03:06:07.295Z,12.22
2022-09-03T03:07:10.279Z,12.20
2022-09-03T03:08:15.466Z,12.23
2022-09-03T03:09:19.037Z,12.25
2022-09-03T03:10:22.012Z,12.32
2022-09-03T03:11:25.663Z,12.21
2022-09-03T03:12:31.032Z,12.17
2022-09-03T03:13:35.815Z,12.12
2022-09-03T03:14:38.918Z,12.10
2022-09-03T03:15:42.397Z,12.11
2022-09-03T03:16:45.416Z,12.02
2022-09-03T03:17:48.791Z,12.03
2022-09-03T03:18:53.141Z,12.10
2022-09-03T03:19:55.988Z,12.20
2022-09-03T03:21:08.252Z,12.15
2022-09-03T03:22:11.159Z,12.18
2022-09-03T03:23:14.556Z,12.13
2022-09-03T03:24:17.474Z,12.07
2022-09-03T03:25:20.558Z,12.00
2022-09-03T03:26:24.488Z,11.84
2022-09-03T03:27:28.123Z,11.77
2022-09-03T03:28:34.591Z,11.77
2022-09-03T03:29:37.594Z,11.94
2022-09-03T03:30:43.276Z,11.90
2022-09-03T03:31:46.431Z,12.00
2022-09-03T03:32:49.724Z,12.08
2022-09-03T03:33:58.336Z,12.04
2022-09-03T03:35:01.191Z,12.13
2022-09-03T03:36:15.781Z,12.11
2022-09-03T03:37:18.755Z,12.09
2022-09-03T03:38:21.782Z,12.04
2022-09-03T03:39:24.813Z,11.99
2022-09-03T03:40:28.187Z,11.90
2022-09-03T03:41:34.005Z,11.99
2022-09-03T03:42:37.065Z,11.87
2022-09-03T03:43:39.997Z,11.80
2022-09-03T03:44:44.445Z,11.77
2022-09-03T03:45:59.961Z,11.86
2022-09-03T03:47:05.396Z,11.97
2022-09-03T03:48:08.444Z,11.96
2022-09-03T03:49:12.052Z,11.91
2022-09-03T03:50:15.146Z,11.85
2022-09-03T03:51:18.916Z,11.98
2022-09-03T03:52:21.803Z,11.82
2022-09-03T03:53:24.770Z,11.87
2022-09-03T03:54:27.684Z,11.93
2022-09-03T03:55:35.069Z,11.93
2022-09-03T03:56:38.694Z,12.06
2022-09-03T03:57:41.776Z,12.00
2022-09-03T03:58:48.754Z,12.04
2022-09-03T03:59:51.754Z,11.94
2022-09-03T04:00:54.737Z,11.86
2022-09-03T04:01:57.807Z,11.90
2022-09-03T04:03:01.089Z,11.88
2022-09-03T04:04:04.123Z,11.93
2022-09-03T04:05:07.383Z,11.97
2022-09-03T04:06:14.276Z,12.00
2022-09-03T04:07:17.204Z,11.95
2022-09-03T04:08:20.171Z,11.87
2022-09-03T04:09:23.095Z,12.00
2022-09-03T04:10:25.986Z,12.05
2022-09-03T04:11:28.807Z,12.01
2022-09-03T04:12:31.700Z,12.00
2022-09-03T04:13:37.520Z,11.97
2022-09-03T04:14:40.433Z,11.99
2022-09-03T04:15:43.473Z,11.97
2022-09-03T04:16:49.398Z,11.98
2022-09-03T04:17:55.575Z,12.00
2022-09-03T04:18:59.018Z,11.95
2022-09-03T04:20:02.232Z,11.91
2022-09-03T04:21:11.477Z,12.05
2022-09-03T04:22:16.102Z,12.07
2022-09-03T04:23:19.283Z,12.06
2022-09-03T04:24:22.664Z,11.96
2022-09-03T04:25:25.526Z,12.09
2022-09-03T04:26:31.805Z,11.98
2022-09-03T04:27:34.820Z,12.07
2022-09-03T04:28:38.468Z,12.05
2022-09-03T04:29:41.317Z,12.12
2022-09-03T04:30:47.508Z,12.14
2022-09-03T04:32:10.824Z,12.31
2022-09-03T04:33:16.157Z,12.29
2022-09-03T04:34:19.465Z,12.27
2022-09-03T04:35:24.082Z,12.27
2022-09-03T04:36:28.785Z,12.24
2022-09-03T04:37:33.499Z,12.11
2022-09-03T04:38:39.057Z,12.24
2022-09-03T04:39:42.149Z,12.27
2022-09-03T04:40:52.684Z,12.25
2022-09-03T04:41:55.686Z,12.25
2022-09-03T04:42:59.675Z,12.18
2022-09-03T04:44:02.773Z,12.26
2022-09-03T04:45:06.659Z,12.25
2022-09-03T04:46:17.625Z,12.29
2022-09-03T04:47:21.233Z,12.32
2022-09-03T04:48:24.444Z,12.31
2022-09-03T04:49:27.377Z,12.26
2022-09-03T04:50:32.759Z,12.38
2022-09-03T04:51:38.357Z,12.35
2022-09-03T04:52:42.004Z,12.38
2022-09-03T04:53:47.432Z,12.39
2022-09-03T04:54:51.229Z,12.25
2022-09-03T04:55:54.100Z,12.29
2022-09-03T04:56:57.039Z,12.31
2022-09-03T04:58:00.093Z,12.44
2022-09-03T04:59:06.416Z,12.45
2022-09-03T05:00:12.112Z,12.50
2022-09-03T05:01:23.917Z,12.49
2022-09-03T05:02:30.961Z,12.47
2022-09-03T05:03:34.654Z,12.37
2022-09-03T05:04:37.493Z,12.51
2022-09-03T05:05:40.536Z,12.57
2022-09-03T05:06:45.666Z,12.58
2022-09-03T05:07:48.622Z,12.46
2022-09-03T05:08:53.170Z,12.52
2022-09-03T05:09:57.211Z,12.50
2022-09-03T05:11:01.120Z,12.55
2022-09-03T05:12:04.366Z,12.62
2022-09-03T05:13:07.367Z,12.71
2022-09-03T05:14:12.995Z,12.67
2022-09-03T05:15:16.637Z,12.69
2022-09-03T05:16:20.669Z,12.69
2022-09-03T05:17:23.713Z,12.75
2022-09-03T05:18:26.584Z,12.78
2022-09-03T05:19:29.501Z,12.69
2022-09-03T05:20:33.068Z,12.69
2022-09-03T05:21:36.975Z,12.79
2022-09-03T05:22:39.848Z,12.82
2022-09-03T05:23:45.773Z,12.86
2022-09-03T05:24:49.290Z,12.95
2022-09-03T05:25:58.605Z,12.99
2022-09-03T05:27:02.580Z,12.91
2022-09-03T05:28:05.557Z,12.95
2022-09-03T05:29:08.672Z,12.95
2022-09-03T05:30:12.060Z,13.12
2022-09-03T05:31:18.535Z,13.20
2022-09-03T05:32:21.620Z,13.15
2022-09-03T05:33:25.104Z,13.24
2022-09-03T05:34:28.086Z,13.20
2022-09-03T05:35:31.794Z,13.29
2022-09-03T05:36:37.175Z,13.34
2022-09-03T05:37:40.110Z,13.36
2022-09-03T05:38:43.669Z,13.41
2022-09-03T05:39:46.574Z,13.42
2022-09-03T05:40:49.485Z,13.33
2022-09-03T05:41:52.661Z,13.46
2022-09-03T05:42:58.816Z,13.54
2022-09-03T05:44:01.889Z,13.57
2022-09-03T05:45:13.725Z,13.61
2022-09-03T05:46:18.643Z,13.59
2022-09-03T05:47:21.948Z,13.55
2022-09-03T05:48:25.017Z,13.63
2022-09-03T05:49:31.920Z,13.75
2022-09-03T05:50:35.215Z,13.80
2022-09-03T05:51:42.756Z,13.83
2022-09-03T05:52:45.594Z,13.82
2022-09-03T05:53:49.748Z,13.84
2022-09-03T05:54:52.646Z,13.96
2022-09-03T05:56:00.384Z,13.91
2022-09-03T05:57:03.380Z,14.07
2022-09-03T05:58:06.376Z,14.15
2022-09-03T05:59:10.606Z,14.16
2022-09-03T06:00:13.564Z,14.25
2022-09-03T06:01:17.979Z,14.21
2022-09-03T06:02:21.015Z,14.26
2022-09-03T06:03:25.467Z,14.41
2022-09-03T06:04:28.645Z,14.47
2022-09-03T06:05:31.525Z,14.64
2022-09-03T06:06:36.742Z,14.70
2022-09-03T06:07:40.192Z,14.69
2022-09-03T06:08:45.133Z,14.73
2022-09-03T06:09:48.022Z,14.83
2022-09-03T06:10:50.920Z,14.94
2022-09-03T06:11:54.614Z,15.16
2022-09-03T06:13:04.020Z,15.23
2022-09-03T06:14:08.785Z,15.37
2022-09-03T06:15:11.949Z,15.50
2022-09-03T06:16:16.009Z,15.54
2022-09-03T06:17:19.162Z,15.50
2022-09-03T06:18:22.032Z,15.59
2022-09-03T06:19:25.086Z,15.67
2022-09-03T06:20:29.998Z,15.80
2022-09-03T06:21:33.751Z,15.80
2022-09-03T06:22:36.662Z,15.92
2022-09-03T06:23:45.765Z,16.04
2022-09-03T06:24:50.134Z,16.12
2022-09-03T06:26:12.953Z,16.11
2022-09-03T06:27:15.832Z,16.23
2022-09-03T06:28:18.799Z,16.16
2022-09-03T06:29:26.283Z,16.32
2022-09-03T06:30:29.105Z,16.34
2022-09-03T06:31:32.204Z,16.48
2022-09-03T06:32:35.240Z,16.58
2022-09-03T06:33:38.919Z,16.56
2022-09-03T06:34:45.916Z,16.59
2022-09-03T06:35:52.103Z,16.72
2022-09-03T06:36:54.934Z,16.90
2022-09-03T06:38:00.170Z,16.75
2022-09-03T06:39:03.425Z,16.74
2022-09-03T06:40:13.367Z,16.79
2022-09-03T06:41:25.374Z,16.88
2022-09-03T06:42:29.271Z,17.01
2022-09-03T06:43:35.317Z,17.04
2022-09-03T06:44:38.152Z,17.33
2022-09-03T06:45:41.091Z,17.40
2022-09-03T06:46:44.244Z,16.97
2022-09-03T06:47:47.144Z,17.03
2022-09-03T06:48:53.690Z,17.22
2022-09-03T06:49:56.702Z,17.39
2022-09-03T06:51:07.016Z,17.22
2022-09-03T06:52:09.934Z,17.47
2022-09-03T06:53:12.781Z,17.74
2022-09-03T06:54:16.564Z,17.63
2022-09-03T06:55:19.612Z,17.73
2022-09-03T06:56:27.008Z,17.62
2022-09-03T06:57:30.899Z,17.76
2022-09-03T06:58:38.046Z,17.75
2022-09-03T06:59:41.061Z,17.84
2022-09-03T07:00:45.018Z,18.06
2022-09-03T07:01:48.336Z,17.99
2022-09-03T07:02:59.632Z,17.67
2022-09-03T07:04:05.207Z,18.04
2022-09-03T07:05:09.333Z,18.09
2022-09-03T07:06:15.477Z,18.23
2022-09-03T07:07:18.932Z,18.24
2022-09-03T07:08:21.887Z,18.52
2022-09-03T07:09:24.907Z,18.65
2022-09-03T07:10:28.341Z,18.59
2022-09-03T07:11:33.703Z,18.47
2022-09-03T07:12:37.866Z,18.49
2022-09-03T07:13:43.878Z,18.66
2022-09-03T07:14:47.671Z,18.65
2022-09-03T07:16:24.011Z,18.77
2022-09-03T07:17:26.944Z,19.11
2022-09-03T07:18:31.915Z,19.36
2022-09-03T07:19:34.818Z,19.23
2022-09-03T07:20:37.731Z,19.19
2022-09-03T07:21:50.211Z,19.12
2022-09-03T07:22:57.063Z,18.90
2022-09-03T07:24:00.730Z,18.86
2022-09-03T07:25:04.374Z,19.19
2022-09-03T07:26:11.106Z,19.38
2022-09-03T07:27:15.124Z,19.69
2022-09-03T07:28:18.275Z,19.78
2022-09-03T07:29:21.647Z,19.85
2022-09-03T07:30:26.799Z,19.98
2022-09-03T07:31:35.511Z,19.78
2022-09-03T07:32:40.735Z,19.60
2022-09-03T07:33:43.723Z,19.96
2022-09-03T07:34:46.636Z,20.29
2022-09-03T07:35:50.388Z,20.27
2022-09-03T07:36:54.253Z,20.52
2022-09-03T07:37:57.303Z,20.24
2022-09-03T07:39:00.297Z,20.39
2022-09-03T07:40:03.649Z,19.94
2022-09-03T07:41:08.535Z,20.10
2022-09-03T07:42:11.480Z,20.38
2022-09-03T07:43:14.714Z,20.48
2022-09-03T07:44:23.119Z,20.39
2022-09-03T07:45:26.000Z,20.36
2022-09-03T07:46:29.320Z,20.44
2022-09-03T07:47:32.542Z,20.52
2022-09-03T07:48:37.490Z,20.63
2022-09-03T07:49:40.868Z,20.57
2022-09-03T07:50:44.260Z,20.65
2022-09-03T07:51:50.942Z,20.80
2022-09-03T07:52:58.988Z,20.65
2022-09-03T07:54:06.496Z,20.61
2022-09-03T07:55:10.179Z,20.75
2022-09-03T07:56:13.988Z,20.85
2022-09-03T07:57:17.167Z,21.02
2022-09-03T07:58:25.425Z,21.21
2022-09-03T07:59:28.577Z,21.32
2022-09-03T08:00:34.246Z,21.63
2022-09-03T08:01:38.420Z,21.45
2022-09-03T08:02:46.459Z,21.04
2022-09-03T08:03:51.490Z,21.37
2022-09-03T08:04:54.469Z,21.51
2022-09-03T08:06:07.790Z,21.67
2022-09-03T08:07:12.136Z,21.80
2022-09-03T08:08:20.996Z,21.49
2022-09-03T08:09:24.116Z,21.38
2022-09-03T08:10:29.067Z,21.04
2022-09-03T08:11:33.683Z,21.26
2022-09-03T08:12:36.553Z,21.64
2022-09-03T08:13:41.016Z,21.81
2022-09-03T08:14:44.021Z,21.93
2022-09-03T08:15:57.240Z,22.27
2022-09-03T08:17:00.521Z,22.32
2022-09-03T08:18:05.971Z,21.81
2022-09-03T08:19:09.532Z,21.60
2022-09-03T08:20:12.996Z,21.28
2022-09-03T08:21:18.966Z,21.11
2022-09-03T08:22:22.926Z,21.37
2022-09-03T08:23:25.841Z,21.64
2022-09-03T08:24:28.911Z,21.71
2022-09-03T08:25:31.813Z,22.05
2022-09-03T08:26:38.178Z,22.13
2022-09-03T08:27:41.668Z,22.04
2022-09-03T08:28:44.983Z,22.47
2022-09-03T08:29:48.835Z,22.88
2022-09-03T08:30:51.747Z,22.90
2022-09-03T08:31:54.769Z,23.23
2022-09-03T08:32:57.760Z,23.30
2022-09-03T08:34:06.989Z,23.00
2022-09-03T08:35:10.242Z,22.82
2022-09-03T08:36:26.100Z,22.70
2022-09-03T08:37:29.277Z,23.04
2022-09-03T08:38:34.142Z,22.87
2022-09-03T08:39:37.171Z,22.89
2022-09-03T08:40:40.276Z,22.63
2022-09-03T08:41:58.444Z,22.96
2022-09-03T08:43:19.312Z,22.85
2022-09-03T08:44:41.206Z,23.41
2022-09-03T08:45:44.063Z,23.79
2022-09-03T08:47:02.145Z,24.29
2022-09-03T08:48:10.601Z,24.31
2022-09-03T08:49:17.722Z,23.30
2022-09-03T08:50:35.844Z,23.09
2022-09-03T08:51:40.623Z,23.13
2022-09-03T08:52:50.562Z,23.92
2022-09-03T08:53:57.083Z,24.17
2022-09-03T08:55:18.302Z,24.18
2022-09-03T08:56:31.969Z,24.27
2022-09-03T08:57:44.382Z,24.12
2022-09-03T08:58:47.415Z,24.16
2022-09-03T08:59:58.747Z,24.02
2022-09-03T09:01:11.790Z,23.48
2022-09-03T09:02:40.967Z,24.04
2022-09-03T09:04:09.309Z,24.40
2022-09-03T09:05:24.873Z,24.97
2022-09-03T09:06:50.052Z,24.05
2022-09-03T09:08:08.114Z,24.28
2022-09-03T09:09:34.454Z,24.07
2022-09-03T09:10:55.702Z,24.34
2022-09-03T09:12:16.940Z,24.27
2022-09-03T09:13:34.874Z,24.70
2022-09-03T09:15:02.893Z,24.60
2022-09-03T09:16:27.525Z,24.20
2022-09-03T09:18:16.254Z,24.51
2022-09-03T09:19:38.113Z,24.35
2022-09-03T09:20:45.520Z,23.89
2022-09-03T09:21:57.645Z,24.47
2022-09-03T09:23:06.716Z,25.21
2022-09-03T09:24:22.217Z,24.67
2022-09-03T09:25:30.518Z,24.91
2022-09-03T09:26:33.932Z,24.90
2022-09-03T09:27:36.926Z,25.14
2022-09-03T09:28:39.973Z,24.38
2022-09-03T09:29:44.420Z,24.92
2022-09-03T09:30:50.098Z,24.40
2022-09-03T09:31:54.441Z,24.87
2022-09-03T09:32:57.660Z,24.87
2022-09-03T09:34:07.414Z,25.08
2022-09-03T09:35:11.170Z,25.41
2022-09-03T09:36:19.917Z,25.56
2022-09-03T09:37:26.061Z,25.27
2022-09-03T09:38:31.204Z,25.27
2022-09-03T09:39:34.205Z,24.84
2022-09-03T09:40:45.184Z,25.32
2022-09-03T09:42:05.722Z,25.29
2022-09-03T09:43:21.539Z,25.64
2022-09-03T09:44:27.036Z,25.82
2022-09-03T09:45:30.099Z,25.85
2022-09-03T09:46:39.025Z,26.02
2022-09-03T09:47:42.736Z,26.08
2022-09-03T09:48:59.195Z,25.73
2022-09-03T09:50:04.058Z,25.57
2022-09-03T09:51:18.757Z,24.88
2022-09-03T09:52:26.297Z,24.69
2022-09-03T09:53:30.450Z,25.06
2022-09-03T09:54:33.363Z,24.62
2022-09-03T09:55:51.232Z,24.98
2022-09-03T09:57:03.964Z,24.64
2022-09-03T09:58:14.651Z,24.84
2022-09-03T09:59:23.162Z,25.32
2022-09-03T10:00:27.320Z,25.83
2022-09-03T10:01:33.046Z,26.16
2022-09-03T10:02:40.699Z,26.44
2022-09-03T10:03:59.013Z,26.46
2022-09-03T10:05:14.016Z,27.23
2022-09-03T10:06:36.058Z,27.41
2022-09-03T10:07:39.095Z,27.12
2022-09-03T10:08:43.143Z,26.91
2022-09-03T10:09:46.669Z,27.28
2022-09-03T10:10:53.225Z,27.48
2022-09-03T10:11:56.266Z,27.14
2022-09-03T10:13:19.648Z,27.48
2022-09-03T10:14:24.742Z,26.24
2022-09-03T10:15:42.774Z,26.79
2022-09-03T10:16:50.983Z,27.26
2022-09-03T10:18:00.693Z,27.09
2022-09-03T10:19:12.525Z,26.91
2022-09-03T10:20:27.691Z,27.00
2022-09-03T10:21:52.547Z,27.44
2022-09-03T10:22:57.652Z,26.45
2022-09-03T10:24:18.781Z,26.27
2022-09-03T10:25:24.654Z,26.40
2022-09-03T10:26:32.397Z,27.08
2022-09-03T10:27:36.615Z,27.38
2022-09-03T10:28:50.852Z,27.45
2022-09-03T10:30:00.779Z,27.47
2022-09-03T10:31:19.391Z,27.73
2022-09-03T10:32:39.116Z,27.38
2022-09-03T10:34:35.243Z,27.37
2022-09-03T10:35:47.469Z,27.42
2022-09-03T10:37:16.767Z,27.17
2022-09-03T10:38:33.279Z,27.68
2022-09-03T10:39:50.184Z,27.44
2022-09-03T10:41:04.741Z,26.99
2022-09-03T10:42:37.887Z,27.56
2022-09-03T10:44:13.220Z,27.10
2022-09-03T10:45:37.651Z,26.84
2022-09-03T10:47:10.449Z,27.60
2022-09-03T10:48:39.680Z,27.60
2022-09-03T10:50:10.575Z,27.36
2022-09-03T10:51:26.667Z,27.43
2022-09-03T10:52:49.861Z,27.19
2022-09-03T10:54:23.163Z,27.70
2022-09-03T10:56:00.742Z,27.98
2022-09-03T10:57:38.498Z,28.17
2022-09-03T10:58:50.283Z,28.16
2022-09-03T10:59:56.086Z,27.69
2022-09-03T11:01:07.486Z,28.09
2022-09-03T11:02:22.090Z,28.19
2022-09-03T11:03:50.003Z,27.67
2022-09-03T11:05:19.368Z,27.84
2022-09-03T11:06:29.828Z,27.94
2022-09-03T11:07:40.447Z,27.60
2022-09-03T11:08:52.301Z,28.10
2022-09-03T11:10:06.353Z,27.59
2022-09-03T11:11:20.388Z,27.83
2022-09-03T11:12:29.722Z,27.60
2022-09-03T11:13:52.069Z,27.66
2022-09-03T11:15:17.139Z,27.97
2022-09-03T11:16:34.405Z,28.49
2022-09-03T11:17:43.571Z,28.59
2022-09-03T11:18:58.672Z,28.26
2022-09-03T11:20:04.599Z,28.43
2022-09-03T11:21:14.312Z,28.97
2022-09-03T11:22:20.855Z,29.31
2022-09-03T11:23:28.169Z,28.83
2022-09-03T11:24:34.277Z,28.67
2022-09-03T11:25:57.418Z,28.54
2022-09-03T11:27:12.807Z,28.06
2022-09-03T11:28:24.848Z,27.76
2022-09-03T11:29:40.792Z,28.28
2022-09-03T11:31:14.318Z,28.13
2022-09-03T11:32:25.297Z,28.62
2022-09-03T11:33:29.642Z,28.55
2022-09-03T11:34:50.080Z,28.50
2022-09-03T11:36:02.911Z,27.73
2022-09-03T11:37:20.148Z,26.91
2022-09-03T11:38:29.406Z,27.16
2022-09-03T11:39:32.394Z,27.23
2022-09-03T11:40:38.187Z,28.15
2022-09-03T11:41:41.395Z,27.97
2022-09-03T11:42:47.427Z,28.38
2022-09-03T11:43:59.120Z,29.09
2022-09-03T11:45:22.650Z,28.88
2022-09-03T11:46:27.405Z,28.43
2022-09-03T11:47:44.548Z,28.52
2022-09-03T11:49:10.460Z,28.29
2022-09-03T11:50:24.916Z,28.54
2022-09-03T11:51:30.546Z,28.83
2022-09-03T11:52:33.918Z,27.76
2022-09-03T11:53:37.224Z,27.55
2022-09-03T11:54:46.470Z,27.54
2022-09-03T11:56:05.503Z,27.91
2022-09-03T11:57:16.145Z,27.96
2022-09-03T11:58:38.114Z,28.64
2022-09-03T11:59:44.055Z,28.61
2022-09-03T12:00:50.830Z,28.30
2022-09-03T12:02:03.160Z,28.22
2022-09-03T12:03:06.256Z,28.18
2022-09-03T12:04:11.146Z,28.01
2022-09-03T12:05:27.692Z,27.52
2022-09-03T12:07:09.210Z,27.20
2022-09-03T12:08:59.532Z,27.99
2022-09-03T12:10:40.175Z,28.15
2022-09-03T12:11:48.610Z,27.44
2022-09-03T12:13:16.646Z,27.19
2022-09-03T12:14:41.968Z,27.61
2022-09-03T12:16:06.100Z,27.62
2022-09-03T12:17:31.116Z,28.04
2022-09-03T12:18:36.092Z,27.61
2022-09-03T12:19:56.245Z,27.63
2022-09-03T12:21:00.494Z,27.79
2022-09-03T12:22:06.143Z,27.79
2022-09-03T12:23:12.534Z,28.17
2022-09-03T12:24:15.601Z,28.48
2022-09-03T12:25:22.157Z,28.21
2022-09-03T12:26:27.692Z,28.41
2022-09-03T12:27:34.007Z,28.63
2022-09-03T12:28:45.157Z,28.65
2022-09-03T12:30:00.932Z,28.05
2022-09-03T12:31:08.472Z,27.79
2022-09-03T12:33:23.559Z,27.98
2022-09-03T12:34:27.638Z,27.80
2022-09-03T12:36:55.251Z,27.58
2022-09-03T12:38:08.428Z,27.17
2022-09-03T12:42:16.627Z,28.01
2022-09-03T12:44:46.379Z,27.85
2022-09-03T12:47:36.355Z,27.80
2022-09-03T12:48:43.548Z,27.05
2022-09-03T12:49:51.350Z,27.47
2022-09-03T12:51:48.198Z,27.97
2022-09-03T12:52:31.589Z,28.12
2022-09-03T12:53:34.789Z,28.03
2022-09-03T12:54:50.687Z,28.02
2022-09-03T12:55:59.366Z,27.14
2022-09-03T12:57:03.749Z,27.57
2022-09-03T12:58:14.289Z,27.82
2022-09-03T12:59:21.732Z,28.11
2022-09-03T13:00:25.005Z,28.23
2022-09-03T13:01:35.578Z,27.90
2022-09-03T13:02:50.473Z,27.84
2022-09-03T13:04:03.345Z,27.51
2022-09-03T13:05:11.191Z,27.46
2022-09-03T13:06:20.964Z,27.46
2022-09-03T13:07:37.586Z,27.48
2022-09-03T13:09:04.536Z,27.48
2022-09-03T13:10:24.239Z,26.91
2022-09-03T13:11:29.683Z,26.46
2022-09-03T13:12:53.432Z,26.44
2022-09-03T13:14:10.621Z,26.41
2022-09-03T13:15:31.454Z,26.27
2022-09-03T13:16:46.567Z,26.28
2022-09-03T13:18:08.235Z,25.93
2022-09-03T13:19:40.925Z,25.82
2022-09-03T13:21:04.424Z,24.71
2022-09-03T13:22:23.028Z,25.03
2022-09-03T13:23:53.750Z,25.28
2022-09-03T13:25:15.427Z,25.49
2022-09-03T13:26:45.086Z,26.08
2022-09-03T13:28:21.642Z,26.40
2022-09-03T13:29:55.638Z,26.65
2022-09-03T13:31:07.019Z,26.72
2022-09-03T13:32:46.906Z,26.66
2022-09-03T13:34:05.620Z,26.01
2022-09-03T13:35:27.843Z,25.73
2022-09-03T13:37:13.253Z,25.69
2022-09-03T13:38:45.228Z,25.38
2022-09-03T13:39:56.951Z,26.12
2022-09-03T13:41:20.723Z,26.38
2022-09-03T13:42:39.463Z,26.14
2022-09-03T13:43:47.462Z,25.95
2022-09-03T13:45:07.943Z,25.64
2022-09-03T13:46:22.693Z,26.42
2022-09-03T13:47:37.612Z,26.46
2022-09-03T13:49:01.535Z,26.63
2022-09-03T13:50:27.265Z,26.95
2022-09-03T13:51:38.718Z,26.55
2022-09-03T13:52:49.826Z,27.03
2022-09-03T13:53:59.819Z,27.11
2022-09-03T13:55:12.969Z,27.06
2022-09-03T13:56:32.271Z,26.57
2022-09-03T13:57:46.902Z,26.15
2022-09-03T13:59:00.868Z,26.22
2022-09-03T14:00:13.836Z,25.88
2022-09-03T14:01:22.273Z,25.74
2022-09-03T14:02:52.977Z,26.24
2022-09-03T14:04:00.894Z,26.44
2022-09-03T14:05:32.603Z,26.54
2022-09-03T14:06:41.324Z,26.27
2022-09-03T14:08:19.498Z,26.19
2022-09-03T14:09:56.511Z,25.96
2022-09-03T14:11:08.277Z,26.01
2022-09-03T14:12:20.516Z,26.17
2022-09-03T14:13:46.501Z,26.39
2022-09-03T14:15:16.240Z,26.52
2022-09-03T14:16:42.605Z,26.51
2022-09-03T14:18:16.241Z,26.54
2022-09-03T14:19:42.029Z,25.54
2022-09-03T14:20:55.299Z,25.89
2022-09-03T14:22:09.193Z,25.97
2022-09-03T14:23:46.010Z,26.07
2022-09-03T14:25:01.641Z,26.03
2022-09-03T14:26:07.900Z,25.99
2022-09-03T14:27:11.358Z,25.98
2022-09-03T14:28:34.962Z,26.09
2022-09-03T14:29:38.621Z,25.96
2022-09-03T14:30:56.622Z,25.63
2022-09-03T14:32:17.855Z,25.95
2022-09-03T14:33:44.916Z,26.25
2022-09-03T14:34:53.739Z,25.84
2022-09-03T14:36:09.584Z,26.07
2022-09-03T14:37:48.965Z,25.56
2022-09-03T14:39:18.145Z,25.29
2022-09-03T14:40:27.014Z,25.64
2022-09-03T14:41:51.207Z,25.74
2022-09-03T14:43:28.483Z,25.98
2022-09-03T14:44:36.770Z,26.01
2022-09-03T14:45:39.635Z,25.75
2022-09-03T14:46:48.599Z,25.59
2022-09-03T14:48:16.465Z,25.78
2022-09-03T14:49:47.617Z,26.05
2022-09-03T14:51:11.091Z,25.63
2022-09-03T14:52:50.298Z,25.19
2022-09-03T14:54:18.178Z,24.60
2022-09-03T14:55:39.542Z,25.30
2022-09-03T14:57:32.159Z,25.56
2022-09-03T14:59:06.222Z,25.65
2022-09-03T15:00:20.133Z,25.31
2022-09-03T15:01:38.786Z,25.43
2022-09-03T15:02:58.022Z,25.58
2022-09-03T15:04:19.454Z,25.55
2022-09-03T15:05:59.032Z,25.19
2022-09-03T15:07:28.005Z,25.52
2022-09-03T15:08:43.989Z,24.82
2022-09-03T15:10:13.119Z,24.80
2022-09-03T15:11:20.336Z,24.92
2022-09-03T15:12:36.189Z,24.73
2022-09-03T15:14:10.780Z,25.18
2022-09-03T15:15:27.655Z,25.50
2022-09-03T15:16:45.864Z,25.63
2022-09-03T15:17:57.860Z,25.26
2022-09-03T15:19:33.235Z,25.15
2022-09-03T15:20:53.408Z,25.13
2022-09-03T15:22:29.931Z,24.88
2022-09-03T15:23:38.608Z,24.70
2022-09-03T15:25:03.174Z,24.71
2022-09-03T15:26:47.637Z,24.94
2022-09-03T15:28:06.455Z,24.90
2022-09-03T15:29:21.156Z,24.57
2022-09-03T15:30:31.641Z,24.67