createdAt,value
2019-06-10T00:01:35.150Z,84.90
2019-06-10T00:04:05.125Z,84.30
2019-06-10T00:06:31.751Z,84.00
2019-06-10T00:09:03.126Z,84.50
2019-06-10T00:11:28.285Z,84.70
2019-06-10T00:13:56.613Z,84.70
2019-06-10T00:16:24.011Z,84.10
2019-06-10T00:18:51.346Z,83.70
2019-06-10T00:21:18.762Z,84.10
2019-06-10T00:23:46.116Z,85.00
2019-06-10T00:26:13.454Z,84.60
2019-06-10T00:28:40.893Z,84.50
2019-06-10T00:31:08.645Z,84.50
2019-06-10T00:33:36.091Z,84.60
2019-06-10T00:36:05.846Z,84.60
2019-06-10T00:38:32.651Z,84.60
2019-06-10T00:41:02.298Z,85.00
2019-06-10T00:43:30.622Z,85.20
2019-06-10T00:45:58.352Z,85.20
2019-06-10T00:48:29.174Z,85.30
2019-06-10T00:50:54.905Z,85.30
2019-06-10T00:53:22.182Z,85.20
2019-06-10T00:55:51.624Z,85.40
2019-06-10T00:58:21.459Z,85.00
2019-06-10T01:00:47.901Z,85.00
2019-06-10T01:03:15.410Z,85.00
2019-06-10T01:05:42.802Z,85.60
2019-06-10T01:08:14.579Z,85.00
2019-06-10T01:10:43.243Z,84.30
2019-06-10T01:13:11.296Z,84.80
2019-06-10T01:15:38.050Z,85.00
2019-06-10T01:18:05.598Z,85.50
2019-06-10T01:20:33.022Z,84.60
2019-06-10T01:23:01.539Z,84.30
2019-06-10T01:25:30.996Z,84.20
2019-06-10T01:28:00.501Z,83.60
2019-06-10T01:30:27.570Z,83.60
2019-06-10T01:32:55.337Z,84.40
2019-06-10T01:35:22.552Z,85.00
2019-06-10T01:37:51.873Z,85.40
2019-06-10T01:40:20.916Z,85.90
2019-06-10T01:42:50.501Z,85.00
2019-06-10T01:45:17.533Z,84.80
2019-06-10T01:47:44.829Z,85.00
2019-06-10T01:50:15.631Z,85.30
2019-06-10T01:52:41.517Z,85.70
2019-06-10T01:55:11.854Z,85.30
2019-06-10T01:57:38.357Z,84.90
2019-06-10T02:00:10.967Z,85.00
2019-06-10T02:02:35.982Z,85.20
2019-06-10T02:05:03.834Z,85.20
2019-06-10T02:07:32.002Z,84.50
2019-06-10T02:10:01.114Z,84.90
2019-06-10T02:12:31.319Z,85.00
2019-06-10T02:14:57.921Z,84.70
2019-06-10T02:17:25.213Z,84.60
2019-06-10T02:19:52.531Z,84.60
2019-06-10T02:22:23.933Z,84.70
2019-06-10T02:24:50.650Z,84.70
2019-06-10T02:27:19.530Z,84.80
2019-06-10T02:29:47.706Z,84.60
2019-06-10T02:32:22.519Z,84.40
2019-06-10T02:35:01.353Z,84.90
2019-06-10T02:37:17.266Z,84.90
2019-06-10T02:39:44.000Z,85.30
2019-06-10T02:42:28.880Z,85.40
2019-06-10T02:44:53.884Z,85.60
2019-06-10T02:47:23.789Z,84.90
2019-06-10T02:49:59.096Z,84.50
2019-06-10T02:52:22.681Z,85.00
2019-06-10T02:54:47.633Z,85.30
2019-06-10T02:57:18.026Z,85.60
2019-06-10T02:59:44.537Z,84.70
2019-06-10T03:02:13.509Z,84.70
2019-06-10T03:04:43.273Z,84.90
2019-06-10T03:07:13.608Z,84.90
2019-06-10T03:09:42.575Z,84.60
2019-06-10T03:12:08.994Z,84.40
2019-06-10T03:14:36.306Z,84.10
2019-06-10T03:17:07.009Z,84.50
2019-06-10T03:19:46.900Z,84.60
2019-06-10T03:22:03.529Z,84.50
2019-06-10T03:24:32.797Z,85.20
2019-06-10T03:27:02.531Z,85.20
2019-06-10T03:29:29.346Z,85.20
2019-06-10T03:31:56.848Z,85.80
2019-06-10T03:34:33.477Z,86.20
2019-06-10T03:36:53.665Z,85.30
2019-06-10T03:39:23.399Z,85.70
2019-06-10T03:41:50.197Z,85.80
2019-06-10T03:44:17.809Z,85.60
2019-06-10T03:46:46.155Z,85.20
2019-06-10T03:49:13.453Z,85.00
2019-06-10T03:51:42.791Z,85.30
2019-06-10T03:54:10.110Z,85.70
2019-06-10T03:56:37.395Z,85.00
2019-06-10T03:59:04.718Z,84.30
2019-06-10T04:01:33.337Z,84.50
2019-06-10T04:04:02.313Z,84.30
2019-06-10T04:06:33.348Z,84.40
2019-06-10T04:08:59.226Z,84.40
2019-06-10T04:11:27.371Z,85.20
2019-06-10T04:13:55.642Z,85.40
2019-06-10T04:16:25.136Z,84.80
2019-06-10T04:18:53.400Z,84.70
2019-06-10T04:21:22.731Z,84.60
2019-06-10T04:23:52.654Z,84.80
2019-06-10T04:26:19.766Z,85.00
2019-06-10T04:28:47.325Z,84.70
2019-06-10T04:31:14.662Z,85.00
2019-06-10T04:33:42.251Z,84.00
2019-06-10T04:36:09.872Z,84.40
2019-06-10T04:38:37.234Z,84.90
2019-06-10T04:41:04.801Z,84.40
2019-06-10T04:43:32.721Z,84.30
2019-06-10T04:46:02.373Z,84.50
2019-06-10T04:48:29.602Z,84.10
2019-06-10T04:50:56.952Z,83.60
2019-06-10T04:53:26.460Z,83.10
2019-06-10T04:55:53.572Z,82.80
2019-06-10T04:58:23.775Z,82.80
2019-06-10T05:00:52.185Z,83.40
2019-06-10T05:03:19.286Z,82.90
2019-06-10T05:05:46.674Z,83.20
2019-06-10T05:08:14.046Z,82.90
2019-06-10T05:10:42.408Z,83.50
2019-06-10T05:13:11.927Z,83.40
2019-06-10T05:15:39.156Z,83.50
2019-06-10T05:18:06.647Z,83.70
2019-06-10T05:20:51.203Z,83.90
2019-06-10T05:23:03.342Z,83.70
2019-06-10T05:25:32.751Z,83.40
2019-06-10T05:27:59.994Z,83.90
2019-06-10T05:30:28.197Z,84.00
2019-06-10T05:32:56.965Z,83.90
2019-06-10T05:35:26.586Z,83.90
2019-06-10T05:37:53.466Z,84.50
2019-06-10T05:40:23.400Z,85.10
2019-06-10T05:42:50.132Z,84.60
2019-06-10T05:45:17.425Z,83.70
2019-06-10T05:47:44.796Z,83.50
2019-06-10T05:50:13.034Z,83.80
2019-06-10T05:52:42.540Z,83.60
2019-06-10T05:55:11.986Z,83.90
2019-06-10T05:57:38.932Z,83.90
2019-06-10T06:00:13.846Z,84.00
2019-06-10T06:02:36.816Z,83.80
2019-06-10T06:05:05.113Z,82.50
2019-06-10T06:07:34.328Z,82.90
2019-06-10T06:10:02.458Z,83.40
2019-06-10T06:12:29.926Z,83.50
2019-06-10T06:14:57.214Z,84.20
2019-06-10T06:17:25.791Z,84.30
2019-06-10T06:19:53.586Z,84.30
2019-06-10T06:22:22.098Z,84.60
2019-06-10T06:24:52.083Z,84.60
2019-06-10T06:27:18.842Z,84.80
2019-06-10T06:29:46.165Z,85.10
2019-06-10T06:32:13.576Z,86.00
2019-06-10T06:34:43.003Z,85.90
2019-06-10T06:37:12.617Z,85.00
2019-06-10T06:39:39.711Z,84.50
2019-06-10T06:42:07.068Z,84.90
2019-06-10T06:44:37.332Z,83.70
2019-06-10T06:47:03.679Z,84.30
2019-06-10T06:49:32.850Z,84.70
2019-06-10T06:52:02.772Z,84.60
2019-06-10T06:54:30.494Z,85.20
2019-06-10T06:56:57.957Z,85.70
2019-06-10T06:59:25.708Z,85.60
2019-06-10T07:01:53.093Z,85.40
2019-06-10T07:04:20.428Z,85.60
2019-06-10T07:06:48.647Z,85.20
2019-06-10T07:09:17.191Z,85.80
2019-06-10T07:11:45.816Z,86.30
2019-06-10T07:14:13.579Z,87.20
2019-06-10T07:16:45.848Z,88.30
2019-06-10T07:19:10.319Z,87.00
2019-06-10T07:21:58.393Z,85.90
2019-06-10T07:24:06.863Z,85.70
2019-06-10T07:26:38.780Z,85.20
2019-06-10T07:29:03.524Z,84.40
2019-06-10T07:31:33.586Z,83.10
2019-06-10T07:34:02.451Z,84.30
2019-06-10T07:36:29.666Z,83.90
2019-06-10T07:38:57.086Z,84.50
2019-06-10T07:41:24.511Z,84.40
2019-06-10T07:43:52.773Z,85.20
2019-06-10T07:46:22.793Z,85.00
2019-06-10T07:48:53.534Z,84.60
2019-06-10T07:51:19.121Z,84.50
2019-06-10T07:53:46.936Z,84.90
2019-06-10T07:56:14.475Z,85.20
2019-06-10T07:58:46.971Z,84.90
2019-06-10T08:01:13.183Z,84.90
2019-06-10T08:03:42.530Z,83.80
2019-06-10T08:06:12.640Z,84.20
2019-06-10T08:08:42.293Z,85.10
2019-06-10T08:11:09.250Z,85.40
2019-06-10T08:13:37.260Z,85.00
2019-06-10T08:16:04.948Z,84.80
2019-06-10T08:18:39.856Z,83.80
2019-06-10T08:21:03.225Z,83.50
2019-06-10T08:23:32.879Z,83.30
2019-06-10T08:26:00.067Z,83.70
2019-06-10T08:28:27.498Z,84.20
2019-06-10T08:30:55.351Z,85.10
2019-06-10T08:33:22.976Z,85.30
2019-06-10T08:35:57.302Z,84.30
2019-06-10T08:38:19.914Z,83.80
2019-06-10T08:40:48.543Z,84.60
2019-06-10T08:43:16.147Z,84.50
2019-06-10T08:45:45.249Z,84.50
2019-06-10T08:48:13.303Z,83.30
2019-06-10T08:50:43.747Z,82.90
2019-06-10T08:53:15.610Z,83.30
2019-06-10T08:55:42.841Z,82.20
2019-06-10T08:58:09.465Z,80.60
2019-06-10T09:00:37.595Z,79.20
2019-06-10T09:03:06.344Z,78.00
2019-06-10T09:05:33.806Z,78.70
2019-06-10T09:08:02.844Z,78.60
2019-06-10T09:10:31.451Z,79.30
2019-06-10T09:12:59.822Z,77.50
2019-06-10T09:15:27.220Z,77.30
2019-06-10T09:17:56.182Z,78.60
2019-06-10T09:20:24.309Z,78.10
2019-06-10T09:23:13.259Z,77.90
2019-06-10T09:25:22.584Z,77.40
2019-06-10T09:27:54.178Z,79.70
2019-06-10T09:30:22.568Z,78.20
2019-06-10T09:32:52.938Z,76.50
2019-06-10T09:35:19.076Z,75.10
2019-06-10T09:37:49.964Z,74.90
2019-06-10T09:40:18.376Z,75.70
2019-06-10T09:42:49.331Z,74.30
2019-06-10T09:45:17.135Z,70.50
2019-06-10T09:47:47.347Z,73.50
2019-06-10T09:50:14.921Z,72.20
2019-06-10T09:52:47.548Z,69.50
2019-06-10T09:55:12.876Z,71.00
2019-06-10T09:57:43.359Z,71.10
2019-06-10T10:00:12.608Z,72.20
2019-06-10T10:02:44.961Z,72.60
2019-06-10T10:05:11.454Z,71.10
2019-06-10T10:07:39.201Z,68.00
2019-06-10T10:10:08.335Z,69.00
2019-06-10T10:12:35.772Z,69.10
2019-06-10T10:15:22.621Z,68.10
2019-06-10T10:17:33.988Z,67.60
2019-06-10T10:20:03.216Z,67.00
2019-06-10T10:22:33.334Z,67.90
2019-06-10T10:25:02.810Z,64.20
2019-06-10T10:27:32.184Z,66.80
2019-06-10T10:29:59.342Z,67.70
2019-06-10T10:32:27.907Z,65.80
2019-06-10T10:34:56.432Z,66.80
2019-06-10T10:37:24.065Z,63.90
2019-06-10T10:39:54.455Z,66.40
2019-06-10T10:42:23.459Z,63.70
2019-06-10T10:44:53.008Z,62.20
2019-06-10T10:47:19.276Z,61.60
2019-06-10T10:49:47.084Z,65.20
2019-06-10T10:52:14.564Z,65.80
2019-06-10T10:54:43.204Z,66.10
2019-06-10T10:57:13.174Z,64.10
2019-06-10T10:59:43.128Z,62.10
2019-06-10T11:02:09.922Z,61.20
2019-06-10T11:04:44.151Z,60.40
2019-06-10T11:07:12.961Z,60.80
2019-06-10T11:09:42.443Z,59.10
2019-06-10T11:12:11.265Z,58.10
2019-06-10T11:14:39.553Z,59.70
2019-06-10T11:17:07.025Z,60.80
2019-06-10T11:19:34.527Z,60.70
2019-06-10T11:22:02.937Z,60.50
2019-06-10T11:24:37.829Z,61.50
2019-06-10T11:27:00.016Z,59.20
2019-06-10T11:29:28.090Z,59.70
2019-06-10T11:31:58.441Z,60.30
2019-06-10T11:34:24.993Z,59.60
2019-06-10T11:36:55.043Z,60.50
2019-06-10T11:39:22.552Z,61.40
2019-06-10T11:41:52.853Z,60.60
2019-06-10T11:44:22.358Z,63.30
2019-06-10T11:46:51.842Z,64.30
2019-06-10T11:49:19.191Z,65.00
2019-06-10T11:51:47.154Z,66.40
2019-06-10T11:54:14.709Z,67.80
2019-06-10T11:56:42.517Z,71.10
2019-06-10T11:59:10.247Z,73.50
2019-06-10T12:01:39.272Z,76.00
2019-06-10T12:04:06.762Z,77.10
2019-06-10T12:06:34.653Z,74.10
2019-06-10T12:09:03.110Z,74.20
2019-06-10T12:11:31.906Z,73.20
2019-06-10T12:14:03.917Z,75.60
2019-06-10T12:17:15.709Z,74.50
2019-06-10T12:19:03.410Z,73.40
2019-06-10T12:21:29.563Z,73.20
2019-06-10T12:24:00.859Z,64.10
2019-06-10T12:26:26.673Z,56.90
2019-06-10T12:28:58.460Z,51.10
2019-06-10T12:31:24.625Z,52.50
2019-06-10T12:33:55.310Z,55.70
2019-06-10T12:36:23.799Z,58.60
2019-06-10T12:38:55.796Z,61.30
2019-06-10T12:41:23.239Z,64.80
2019-06-10T12:43:50.448Z,65.90
2019-06-10T12:46:17.942Z,68.60
2019-06-10T12:48:45.822Z,70.40
2019-06-10T12:51:13.785Z,71.70
2019-06-10T12:53:43.326Z,70.70
2019-06-10T12:56:14.599Z,71.80
2019-06-10T12:58:42.905Z,70.90
2019-06-10T13:01:10.067Z,73.10
2019-06-10T13:03:37.519Z,72.60
2019-06-10T13:06:07.516Z,72.60
2019-06-10T13:08:35.367Z,70.80
2019-06-10T13:11:04.122Z,73.40
2019-06-10T13:13:32.851Z,73.60
2019-06-10T13:16:04.256Z,74.40
2019-06-10T13:18:29.887Z,74.70
2019-06-10T13:21:01.955Z,74.30
2019-06-10T13:23:31.846Z,74.60
2019-06-10T13:26:00.180Z,73.80
2019-06-10T13:28:26.022Z,72.40
2019-06-10T13:30:54.687Z,72.30
2019-06-10T13:33:23.167Z,71.40
2019-06-10T13:35:53.535Z,71.30
2019-06-10T13:38:25.420Z,71.40
2019-06-10T13:40:49.658Z,72.70
2019-06-10T13:43:17.156Z,72.60
2019-06-10T13:45:44.640Z,72.20
2019-06-10T13:48:14.807Z,73.50
2019-06-10T13:50:42.335Z,73.80
2019-06-10T13:53:12.648Z,74.00
2019-06-10T13:55:39.775Z,75.30
2019-06-10T13:58:09.547Z,75.80
2019-06-10T14:00:42.766Z,77.70
2019-06-10T14:03:09.546Z,79.10
2019-06-10T14:05:36.598Z,84.40
2019-06-10T14:08:06.857Z,85.10
2019-06-10T14:10:33.769Z,87.10
2019-06-10T14:13:03.507Z,87.40
2019-06-10T14:15:32.750Z,88.00
2019-06-10T14:18:01.157Z,88.00
2019-06-10T14:20:29.211Z,88.20
2019-06-10T14:22:56.727Z,88.30
2019-06-10T14:25:24.250Z,89.20
2019-06-10T14:27:53.183Z,89.30
2019-06-10T14:30:23.009Z,88.50
2019-06-10T14:32:52.909Z,88.80
2019-06-10T14:35:22.479Z,88.10
2019-06-10T14:37:50.053Z,86.80
2019-06-10T14:40:20.829Z,87.40
2019-06-10T14:42:47.476Z,87.50
2019-06-10T14:45:16.632Z,87.20
2019-06-10T14:47:44.425Z,87.50
2019-06-10T14:50:14.337Z,88.40
2019-06-10T14:52:43.217Z,88.10
2019-06-10T14:55:11.875Z,88.90
2019-06-10T14:57:42.479Z,89.20
2019-06-10T15:00:09.908Z,88.40
2019-06-10T15:02:37.383Z,87.60
2019-06-10T15:05:06.997Z,86.30
2019-06-10T15:07:34.695Z,86.00
2019-06-10T15:10:03.418Z,86.50
2019-06-10T15:12:32.690Z,85.00
2019-06-10T15:15:00.336Z,86.30
2019-06-10T15:17:28.295Z,86.60
2019-06-10T15:19:55.728Z,85.80
2019-06-10T15:22:23.735Z,87.00
2019-06-10T15:24:53.268Z,87.60
2019-06-10T15:27:27.580Z,87.20
2019-06-10T15:29:52.415Z,87.50
2019-06-10T15:32:32.655Z,87.80
2019-06-10T15:34:48.802Z,88.00
2019-06-10T15:37:18.593Z,86.40
2019-06-10T15:39:46.014Z,86.00
2019-06-10T15:42:13.891Z,86.80
2019-06-10T15:44:51.881Z,86.10
2019-06-10T15:47:13.879Z,86.10
2019-06-10T15:49:39.971Z,85.40
2019-06-10T15:52:07.466Z,86.00
2019-06-10T15:54:36.240Z,85.30
2019-06-10T15:57:04.043Z,86.20
2019-06-10T15:59:31.599Z,86.60
2019-06-10T16:01:59.526Z,87.40
2019-06-10T16:04:29.876Z,86.40
2019-06-10T16:06:57.256Z,86.70
2019-06-10T16:09:25.518Z,86.20
2019-06-10T16:11:54.000Z,85.90
2019-06-10T16:14:25.208Z,86.40
2019-06-10T16:16:52.600Z,87.10
2019-06-10T16:19:21.273Z,87.20
2019-06-10T16:21:52.416Z,87.00
2019-06-10T16:24:21.084Z,86.80
2019-06-10T16:26:48.910Z,86.40
2019-06-10T16:29:17.066Z,85.40
2019-06-10T16:31:44.833Z,84.80
2019-06-10T16:34:12.847Z,86.40
2019-06-10T16:36:42.615Z,87.40
2019-06-10T16:39:12.365Z,85.40
2019-06-10T16:41:39.814Z,85.80
2019-06-10T16:44:07.694Z,86.00
2019-06-10T16:46:35.615Z,85.50
2019-06-10T16:49:03.641Z,85.20
2019-06-10T16:51:31.260Z,85.00
2019-06-10T16:53:58.874Z,84.40
2019-06-10T16:56:27.850Z,85.80
2019-06-10T16:58:55.692Z,86.00
2019-06-10T17:01:26.613Z,86.00
2019-06-10T17:03:53.782Z,86.70
2019-06-10T17:06:22.425Z,87.20
2019-06-10T17:08:52.239Z,87.10
2019-06-10T17:11:21.393Z,87.10
2019-06-10T17:13:49.961Z,86.40
2019-06-10T17:16:18.232Z,87.00
2019-06-10T17:18:46.018Z,87.30
2019-06-10T17:21:13.826Z,87.20
2019-06-10T17:23:43.419Z,86.90
2019-06-10T17:26:11.376Z,86.60
2019-06-10T17:28:39.242Z,86.50
2019-06-10T17:31:07.393Z,86.00
2019-06-10T17:33:35.965Z,86.20
2019-06-10T17:36:04.237Z,85.90
2019-06-10T17:38:32.191Z,86.20
2019-06-10T17:41:02.706Z,86.60
2019-06-10T17:43:32.686Z,86.90
2019-06-10T17:45:59.568Z,87.10
2019-06-10T17:48:27.991Z,87.00
2019-06-10T17:50:57.172Z,86.70
2019-06-10T17:53:26.069Z,86.00
2019-06-10T17:55:53.871Z,84.70
2019-06-10T17:58:33.362Z,84.80
2019-06-10T18:00:53.071Z,85.30
2019-06-10T18:03:23.156Z,85.20
2019-06-10T18:05:53.069Z,85.20
2019-06-10T18:08:22.357Z,85.20
2019-06-10T18:10:49.646Z,86.60
2019-06-10T18:13:17.195Z,87.10
2019-06-10T18:15:44.764Z,87.20
2019-06-10T18:18:13.006Z,87.80
2019-06-10T18:20:43.228Z,87.10
2019-06-10T18:23:13.266Z,87.40
2019-06-10T18:25:40.439Z,87.90
2019-06-10T18:28:08.102Z,88.80
2019-06-10T18:30:37.669Z,88.60
2019-06-10T18:33:05.699Z,88.60
2019-06-10T18:35:34.785Z,88.90
2019-06-10T18:38:02.536Z,89.00
2019-06-10T18:40:30.115Z,88.50
2019-06-10T18:42:57.648Z,88.10
2019-06-10T18:45:25.262Z,88.00
2019-06-10T18:47:53.119Z,88.70
2019-06-10T18:50:22.117Z,88.10
2019-06-10T18:52:53.919Z,88.40
2019-06-10T18:55:22.822Z,87.90
2019-06-10T18:57:52.874Z,87.90
2019-06-10T19:00:22.844Z,87.50
2019-06-10T19:03:08.684Z,87.80
2019-06-10T19:05:22.407Z,88.50
2019-06-10T19:07:52.884Z,88.70
2019-06-10T19:10:23.053Z,89.20
2019-06-10T19:12:53.009Z,89.10
2019-06-10T19:15:21.076Z,89.00
2019-06-10T19:17:50.057Z,89.50
2019-06-10T19:20:19.168Z,89.70
2019-06-10T19:22:47.767Z,89.60
2019-06-10T19:25:16.875Z,89.60
2019-06-10T19:27:45.259Z,90.00
2019-06-10T19:30:13.994Z,90.10
2019-06-10T19:32:44.223Z,90.00
2019-06-10T19:35:13.147Z,89.90
2019-06-10T19:37:42.207Z,89.60
2019-06-10T19:40:12.453Z,89.90
2019-06-10T19:42:43.352Z,90.10
2019-06-10T19:45:12.530Z,90.10
2019-06-10T19:47:44.089Z,90.40
2019-06-10T19:50:12.330Z,90.10
2019-06-10T19:52:41.608Z,89.60
2019-06-10T19:55:09.580Z,89.30
2019-06-10T19:57:37.509Z,89.60
2019-06-10T20:00:11.825Z,89.80
2019-06-10T20:02:35.761Z,89.80
2019-06-10T20:05:04.737Z,89.80
2019-06-10T20:07:32.365Z,89.50
2019-06-10T20:09:59.960Z,89.50
2019-06-10T20:12:27.546Z,89.30
2019-06-10T20:14:56.926Z,89.20
2019-06-10T20:17:24.594Z,89.10
2019-06-10T20:19:52.074Z,89.20
2019-06-10T20:22:19.587Z,89.00
2019-06-10T20:24:47.010Z,89.10
2019-06-10T20:27:14.657Z,89.40
2019-06-10T20:29:42.996Z,89.40
2019-06-10T20:32:11.623Z,89.70
2019-06-10T20:34:39.376Z,90.00
2019-06-10T20:37:06.798Z,89.50
2019-06-10T20:39:34.257Z,89.40
2019-06-10T20:42:02.773Z,89.50
2019-06-10T20:44:32.589Z,89.70
2019-06-10T20:47:00.511Z,89.60
2019-06-10T20:49:28.003Z,90.20
2019-06-10T20:52:09.949Z,90.70
2019-06-10T20:54:25.073Z,91.70
2019-06-10T20:56:53.395Z,92.10
2019-06-10T20:59:25.482Z,91.20
2019-06-10T21:01:52.960Z,91.10
2019-06-10T21:04:20.226Z,90.90
2019-06-10T21:06:49.518Z,90.40
2019-06-10T21:09:17.038Z,89.70
2019-06-10T21:11:47.004Z,90.00
2019-06-10T21:14:13.744Z,90.40
2019-06-10T21:16:42.062Z,89.70
2019-06-10T21:19:09.672Z,89.30
2019-06-10T21:21:37.193Z,89.80
2019-06-10T21:24:04.636Z,90.10
2019-06-10T21:26:32.632Z,89.90
2019-06-10T21:29:00.184Z,90.50
2019-06-10T21:31:29.526Z,90.80
2019-06-10T21:33:56.918Z,90.50
2019-06-10T21:36:25.005Z,90.60
2019-06-10T21:38:55.665Z,90.80
2019-06-10T21:41:22.708Z,90.70
2019-06-10T21:43:57.598Z,90.20
2019-06-10T21:46:22.617Z,89.60
2019-06-10T21:48:50.571Z,89.60
2019-06-10T21:51:18.509Z,90.50
2019-06-10T21:53:46.566Z,90.10
2019-06-10T21:56:14.132Z,89.90
2019-06-10T21:58:42.322Z,90.00
2019-06-10T22:01:14.164Z,90.60
2019-06-10T22:03:40.457Z,90.70
2019-06-10T22:06:07.814Z,89.60
2019-06-10T22:08:35.304Z,88.80
2019-06-10T22:11:02.758Z,89.30
2019-06-10T22:13:32.725Z,89.60
2019-06-10T22:15:59.600Z,89.70
2019-06-10T22:18:27.006Z,89.20
2019-06-10T22:20:57.487Z,89.50
2019-06-10T22:23:23.607Z,89.70
2019-06-10T22:25:53.649Z,89.90
2019-06-10T22:28:22.194Z,89.90
2019-06-10T22:30:49.693Z,90.10
2019-06-10T22:33:17.107Z,90.00
2019-06-10T22:35:45.444Z,90.00
2019-06-10T22:38:13.218Z,90.30
2019-06-10T22:40:42.611Z,89.70
2019-06-10T22:43:12.781Z,89.20
2019-06-10T22:45:42.141Z,88.30
2019-06-10T22:48:08.898Z,88.80
2019-06-10T22:50:36.394Z,89.00
2019-06-10T22:53:04.143Z,88.40
2019-06-10T22:55:32.260Z,88.30
2019-06-10T22:58:03.229Z,87.80
2019-06-10T23:00:29.493Z,86.50
2019-06-10T23:02:58.005Z,87.40
2019-06-10T23:05:26.139Z,87.70
2019-06-10T23:07:55.700Z,87.20
2019-06-10T23:10:23.193Z,88.10
2019-06-10T23:12:53.361Z,88.40
2019-06-10T23:15:20.203Z,88.10
2019-06-10T23:17:48.888Z,88.00
2019-06-10T23:20:17.103Z,88.40
2019-06-10T23:22:44.467Z,88.30
2019-06-10T23:25:12.744Z,88.20
2019-06-10T23:27:43.747Z,88.20
2019-06-10T23:30:11.870Z,88.10
2019-06-10T23:32:39.012Z,87.70
2019-06-10T23:35:06.335Z,87.40
2019-06-10T23:37:33.780Z,87.50
2019-06-10T23:40:03.737Z,88.10
2019-06-10T23:42:32.190Z,88.70
2019-06-10T23:45:01.962Z,89.20
2019-06-10T23:47:29.470Z,89.60
2019-06-10T23:49:57.671Z,89.40
2019-06-10T23:52:25.310Z,88.50
2019-06-10T23:54:53.217Z,88.30
2019-06-10T23:57:22.319Z,88.80
2019-06-10T23:59:52.057Z,89.20
