createdAt,value
2022-10-28T00:00:31.910Z,11.20
2022-10-28T00:03:01.893Z,11.10
2022-10-28T00:05:29.465Z,10.98
2022-10-28T00:07:56.711Z,10.05
2022-10-28T00:10:23.303Z,9.98
2022-10-28T00:12:49.928Z,10.85
2022-10-28T00:15:16.641Z,8.73
2022-10-28T00:17:43.446Z,8.32
2022-10-28T00:20:10.832Z,9.02
2022-10-28T00:22:38.024Z,9.07
2022-10-28T00:25:04.914Z,9.18
2022-10-28T00:27:33.271Z,9.38
2022-10-28T00:30:00.314Z,9.40
2022-10-28T00:32:30.852Z,9.57
2022-10-28T00:35:03.991Z,8.88
2022-10-28T00:37:30.702Z,10.03
2022-10-28T00:39:57.529Z,8.98
2022-10-28T00:42:24.150Z,8.63
2022-10-28T00:44:59.186Z,8.77
2022-10-28T00:47:33.545Z,9.02
2022-10-28T00:50:25.121Z,8.13
2022-10-28T00:52:55.324Z,8.13
2022-10-28T00:55:23.385Z,8.15
2022-10-28T00:57:50.813Z,8.20
2022-10-28T01:00:17.655Z,8.45
2022-10-28T01:02:49.151Z,8.35
2022-10-28T01:05:19.547Z,7.90
2022-10-28T01:07:46.402Z,8.60
2022-10-28T01:10:13.966Z,7.38
2022-10-28T01:12:47.829Z,8.13
2022-10-28T01:15:45.619Z,8.13
2022-10-28T01:18:38.126Z,7.95
2022-10-28T01:21:41.728Z,8.35
2022-10-28T01:24:48.215Z,8.35
2022-10-28T01:27:36.742Z,8.85
2022-10-28T01:30:22.168Z,9.48
2022-10-28T01:33:01.030Z,9.27
2022-10-28T01:35:39.509Z,8.63
2022-10-28T01:38:19.934Z,8.55
2022-10-28T01:40:55.831Z,7.53
2022-10-28T01:43:26.967Z,8.05
2022-10-28T01:46:05.913Z,7.60
2022-10-28T01:48:48.809Z,8.35
2022-10-28T01:51:42.264Z,8.82
2022-10-28T01:54:09.404Z,7.95
2022-10-28T01:56:40.268Z,8.65
2022-10-28T01:59:13.592Z,8.65
2022-10-28T02:01:40.398Z,8.43
2022-10-28T02:04:07.220Z,8.65
2022-10-28T02:06:34.891Z,7.88
2022-10-28T02:09:32.940Z,8.02
2022-10-28T02:12:22.265Z,7.80
2022-10-28T02:15:19.907Z,6.88
2022-10-28T02:18:08.037Z,8.40
2022-10-28T02:20:35.525Z,7.25
2022-10-28T02:23:15.295Z,7.43
2022-10-28T02:25:46.671Z,7.78
2022-10-28T02:28:18.145Z,8.32
2022-10-28T02:31:00.237Z,8.23
2022-10-28T02:33:31.379Z,7.38
2022-10-28T02:36:01.996Z,7.60
2022-10-28T02:38:33.358Z,7.38
2022-10-28T02:41:03.433Z,7.30
2022-10-28T02:43:32.958Z,8.23
2022-10-28T02:46:02.458Z,7.53
2022-10-28T02:48:33.759Z,7.35
2022-10-28T02:51:09.601Z,6.80
2022-10-28T02:53:50.292Z,7.10
2022-10-28T02:56:17.539Z,7.60
2022-10-28T02:58:45.113Z,6.72
2022-10-28T03:01:11.815Z,7.50
2022-10-28T03:03:38.490Z,6.97
2022-10-28T03:06:05.200Z,7.68
2022-10-28T03:08:31.815Z,7.25
2022-10-28T03:10:58.371Z,6.63
2022-10-28T03:13:24.989Z,6.68
2022-10-28T03:15:51.576Z,6.80
2022-10-28T03:18:18.211Z,7.43
2022-10-28T03:20:47.773Z,7.50
2022-10-28T03:23:14.402Z,7.80
2022-10-28T03:25:41.039Z,7.28
2022-10-28T03:28:07.687Z,6.93
2022-10-28T03:30:34.311Z,7.15
2022-10-28T03:33:00.936Z,7.55
2022-10-28T03:35:27.603Z,6.85
2022-10-28T03:37:54.231Z,6.57
2022-10-28T03:40:20.842Z,6.97
2022-10-28T03:42:47.462Z,7.00
2022-10-28T03:45:14.107Z,7.20
2022-10-28T03:47:40.927Z,7.78
2022-10-28T03:50:07.929Z,7.28
2022-10-28T03:52:34.530Z,7.72
2022-10-28T03:55:01.154Z,7.82
2022-10-28T03:57:31.507Z,7.00
2022-10-28T03:59:58.163Z,6.93
2022-10-28T04:02:24.867Z,6.55
2022-10-28T04:04:51.585Z,7.90
2022-10-28T04:07:18.364Z,7.90
2022-10-28T04:09:44.969Z,7.70
2022-10-28T04:12:11.689Z,7.40
2022-10-28T04:14:38.257Z,7.57
2022-10-28T04:17:04.862Z,8.10
2022-10-28T04:19:31.434Z,7.93
2022-10-28T04:21:58.045Z,7.85
2022-10-28T04:24:24.658Z,8.20
2022-10-28T04:26:51.245Z,8.05
2022-10-28T04:29:18.089Z,7.78
2022-10-28T04:31:46.469Z,8.20
2022-10-28T04:34:15.387Z,8.48
2022-10-28T04:36:42.044Z,8.93
2022-10-28T04:39:09.718Z,8.13
2022-10-28T04:41:36.293Z,7.35
2022-10-28T04:44:02.893Z,6.63
2022-10-28T04:46:29.502Z,6.38
2022-10-28T04:48:56.097Z,6.68
2022-10-28T04:51:22.731Z,6.95
2022-10-28T04:53:49.302Z,6.72
2022-10-28T04:56:16.001Z,6.32
2022-10-28T04:58:42.684Z,6.35
2022-10-28T05:01:10.449Z,6.97
2022-10-28T05:03:37.427Z,7.30
2022-10-28T05:06:07.644Z,6.72
2022-10-28T05:08:34.553Z,7.10
2022-10-28T05:11:01.258Z,6.28
2022-10-28T05:13:27.975Z,7.25
2022-10-28T05:15:54.763Z,9.23
2022-10-28T05:18:21.483Z,8.07
2022-10-28T05:20:52.826Z,8.50
2022-10-28T05:23:19.591Z,8.70
2022-10-28T05:25:46.258Z,8.45
2022-10-28T05:28:12.938Z,8.77
2022-10-28T05:30:39.635Z,7.07
2022-10-28T05:33:06.452Z,7.03
2022-10-28T05:35:35.967Z,6.97
2022-10-28T05:38:03.079Z,7.05
2022-10-28T05:40:29.984Z,6.57
2022-10-28T05:42:56.901Z,7.75
2022-10-28T05:45:23.829Z,6.80
2022-10-28T05:47:50.781Z,7.22
2022-10-28T05:50:18.729Z,7.60
2022-10-28T05:52:50.241Z,7.72
2022-10-28T05:55:21.363Z,8.02
2022-10-28T05:57:49.631Z,8.43
2022-10-28T06:00:18.172Z,7.30
2022-10-28T06:02:45.085Z,7.72
2022-10-28T06:05:12.586Z,6.35
2022-10-28T06:07:40.192Z,6.75
2022-10-28T06:10:08.090Z,7.45
2022-10-28T06:15:06.294Z,7.10
2022-10-28T06:17:33.091Z,6.30
2022-10-28T06:19:59.800Z,7.60
2022-10-28T06:22:26.517Z,9.82
2022-10-28T06:24:53.245Z,8.00
2022-10-28T06:27:19.985Z,8.80
2022-10-28T06:29:46.674Z,10.10
2022-10-28T06:32:13.468Z,9.23
2022-10-28T06:34:40.204Z,10.27
2022-10-28T06:37:08.917Z,10.10
2022-10-28T06:39:37.007Z,8.23
2022-10-28T06:42:03.948Z,7.43
2022-10-28T06:44:30.727Z,9.48
2022-10-28T06:46:59.213Z,7.75
2022-10-28T06:49:25.998Z,8.27
2022-10-28T06:51:52.798Z,8.60
2022-10-28T06:54:19.506Z,8.70
2022-10-28T06:56:47.709Z,8.90
2022-10-28T06:59:14.411Z,9.32
2022-10-28T07:01:41.452Z,9.00
2022-10-28T07:04:11.262Z,9.07
2022-10-28T07:06:38.048Z,9.35
2022-10-28T07:09:04.789Z,8.55
2022-10-28T07:11:31.574Z,8.38
2022-10-28T07:13:58.287Z,8.13
2022-10-28T07:16:25.135Z,7.47
2022-10-28T07:18:51.813Z,7.55
2022-10-28T07:21:18.823Z,7.13
2022-10-28T07:23:46.951Z,7.18
2022-10-28T07:26:14.053Z,8.75
2022-10-28T07:28:42.976Z,7.25
2022-10-28T07:33:36.411Z,8.20
2022-10-28T07:36:04.892Z,6.97
2022-10-28T07:38:31.705Z,7.55
2022-10-28T07:40:58.434Z,7.15
2022-10-28T07:43:25.319Z,7.68
2022-10-28T07:45:58.336Z,8.75
2022-10-28T07:48:28.550Z,9.00
2022-10-28T07:50:55.283Z,7.95
2022-10-28T07:53:24.827Z,8.50
2022-10-28T07:55:59.184Z,7.72
2022-10-28T07:58:26.117Z,7.40
2022-10-28T08:00:53.378Z,7.78
2022-10-28T08:03:20.402Z,6.60
2022-10-28T08:05:47.391Z,7.30
2022-10-28T08:08:14.104Z,6.57
2022-10-28T08:10:40.814Z,7.95
2022-10-28T08:13:07.544Z,6.05
2022-10-28T08:15:34.322Z,6.72
2022-10-28T08:18:01.096Z,6.93
2022-10-28T08:20:27.938Z,7.05
2022-10-28T08:22:54.926Z,8.10
2022-10-28T08:25:21.783Z,7.90
2022-10-28T08:27:48.594Z,7.80
2022-10-28T08:30:15.813Z,7.22
2022-10-28T08:32:42.610Z,6.53
2022-10-28T08:35:09.494Z,6.72
2022-10-28T08:37:36.341Z,7.30
2022-10-28T08:40:03.312Z,7.55
2022-10-28T08:42:37.854Z,7.65
2022-10-28T08:45:22.934Z,7.13
2022-10-28T08:48:11.383Z,7.40
2022-10-28T08:50:49.468Z,7.55
2022-10-28T08:53:41.504Z,7.32
2022-10-28T08:56:14.697Z,7.63
2022-10-28T08:58:44.022Z,7.75
2022-10-28T09:01:18.726Z,7.13
2022-10-28T09:03:46.929Z,6.80
2022-10-28T09:06:13.648Z,6.45
2022-10-28T09:08:48.484Z,5.68
2022-10-28T09:11:43.292Z,5.75
2022-10-28T09:14:28.865Z,5.63
2022-10-28T09:17:12.503Z,6.05
2022-10-28T09:19:48.987Z,5.95
2022-10-28T09:22:34.025Z,5.95
2022-10-28T09:25:03.331Z,5.75
2022-10-28T09:27:58.345Z,5.45
2022-10-28T09:30:52.862Z,5.15
2022-10-28T09:33:35.003Z,4.47
2022-10-28T09:36:03.756Z,4.80
2022-10-28T09:38:34.487Z,4.70
2022-10-28T09:41:20.701Z,5.50
2022-10-28T09:44:09.693Z,4.30
2022-10-28T09:46:37.924Z,4.82
2022-10-28T09:49:21.336Z,4.70
2022-10-28T09:51:54.460Z,4.67
2022-10-28T09:54:38.639Z,4.68
2022-10-28T09:59:32.359Z,4.65
2022-10-28T10:01:59.331Z,4.93
2022-10-28T10:04:27.499Z,4.45
2022-10-28T10:07:11.413Z,4.57
2022-10-28T10:09:39.225Z,4.88
2022-10-28T10:12:10.337Z,4.70
2022-10-28T10:14:41.048Z,4.93
2022-10-28T10:17:23.158Z,4.38
2022-10-28T10:20:06.144Z,4.25
2022-10-28T10:22:35.678Z,4.55
2022-10-28T10:25:04.169Z,4.40
2022-10-28T10:27:31.709Z,4.60
2022-10-28T10:29:58.900Z,4.32
2022-10-28T10:32:32.377Z,4.93
2022-10-28T10:35:28.400Z,4.82
2022-10-28T10:37:57.366Z,4.20
2022-10-28T10:40:33.922Z,3.88
2022-10-28T10:43:22.556Z,4.30
2022-10-28T10:45:58.958Z,4.00
2022-10-28T10:48:25.937Z,4.38
2022-10-28T10:50:52.891Z,4.25
2022-10-28T10:53:25.779Z,4.35
2022-10-28T10:56:08.456Z,3.63
2022-10-28T10:58:40.436Z,3.50
2022-10-28T11:01:08.168Z,3.72
2022-10-28T11:03:59.479Z,3.90
2022-10-28T11:06:28.147Z,3.75
2022-10-28T11:08:57.956Z,4.45
2022-10-28T11:11:35.192Z,4.70
2022-10-28T11:14:24.510Z,3.83
2022-10-28T11:16:51.121Z,3.95
2022-10-28T11:19:24.825Z,4.97
2022-10-28T11:22:06.737Z,4.32
2022-10-28T11:25:03.553Z,4.50
2022-10-28T11:28:10.841Z,4.68
2022-10-28T11:30:48.420Z,4.18
2022-10-28T11:33:34.190Z,3.90
2022-10-28T11:36:24.388Z,3.97
2022-10-28T11:39:03.883Z,3.75
2022-10-28T11:41:52.492Z,4.47
2022-10-28T11:44:31.469Z,3.85
2022-10-28T11:47:02.433Z,3.67
2022-10-28T11:49:40.800Z,4.53
2022-10-28T11:52:26.211Z,3.70
2022-10-28T11:55:14.635Z,4.10
2022-10-28T11:58:20.851Z,4.22
2022-10-28T12:01:04.168Z,4.25
2022-10-28T12:03:41.074Z,4.25
2022-10-28T12:06:15.864Z,3.72
2022-10-28T12:08:48.496Z,4.25
2022-10-28T12:11:29.491Z,3.78
2022-10-28T12:14:30.318Z,3.83
2022-10-28T12:16:58.637Z,3.47
2022-10-28T12:19:41.419Z,4.15
2022-10-28T12:22:22.251Z,4.25
2022-10-28T12:24:49.483Z,4.20
2022-10-28T12:27:33.091Z,3.83
2022-10-28T12:30:06.201Z,3.78
2022-10-28T12:32:35.420Z,3.92
2022-10-28T12:35:15.648Z,3.75
2022-10-28T12:37:48.687Z,3.75
2022-10-28T12:40:21.240Z,4.20
2022-10-28T12:42:57.975Z,3.78
2022-10-28T12:45:25.292Z,3.88
2022-10-28T12:48:04.446Z,3.92
2022-10-28T12:50:39.293Z,3.58
2022-10-28T12:53:24.345Z,3.80
2022-10-28T12:55:58.139Z,4.03
2022-10-28T13:01:17.385Z,3.60
2022-10-28T13:03:45.099Z,3.75
2022-10-28T13:06:34.774Z,4.10
2022-10-28T13:09:33.275Z,3.55
2022-10-28T13:12:24.939Z,3.90
2022-10-28T13:17:41.613Z,4.47
2022-10-28T13:20:41.544Z,3.78
2022-10-28T13:23:30.132Z,3.90
2022-10-28T13:26:18.550Z,3.30
2022-10-28T13:28:47.854Z,4.00
2022-10-28T13:31:15.522Z,3.03
2022-10-28T13:33:55.069Z,3.15
2022-10-28T13:36:36.383Z,4.00
2022-10-28T13:39:06.265Z,4.45
2022-10-28T13:41:43.452Z,3.90
2022-10-28T13:44:24.527Z,3.75
2022-10-28T13:46:57.536Z,3.83
2022-10-28T13:49:34.775Z,3.78
2022-10-28T13:52:19.629Z,4.07
2022-10-28T13:54:46.087Z,3.38
2022-10-28T13:57:23.046Z,3.60
2022-10-28T13:59:57.593Z,3.70
2022-10-28T14:02:48.126Z,4.22
2022-10-28T14:05:17.171Z,3.78
2022-10-28T14:07:56.004Z,4.18
2022-10-28T14:10:25.823Z,3.75
2022-10-28T14:12:59.254Z,3.40
2022-10-28T14:15:28.658Z,3.58
2022-10-28T14:18:42.958Z,3.75
2022-10-28T14:21:10.110Z,3.83
2022-10-28T14:23:39.700Z,3.70
2022-10-28T14:26:06.484Z,3.88
2022-10-28T14:28:32.980Z,4.47
2022-10-28T14:31:11.765Z,3.50
2022-10-28T14:34:11.812Z,3.45
2022-10-28T14:36:53.159Z,4.15
2022-10-28T14:39:52.401Z,3.30
2022-10-28T14:42:34.140Z,3.33
2022-10-28T14:45:39.564Z,3.90
2022-10-28T14:48:29.082Z,4.65
2022-10-28T14:50:56.095Z,3.45
2022-10-28T14:53:29.380Z,3.97
2022-10-28T14:56:02.001Z,3.72
2022-10-28T14:58:31.707Z,3.38
2022-10-28T15:01:16.779Z,3.65
2022-10-28T15:03:48.872Z,3.47
2022-10-28T15:06:33.984Z,3.70
2022-10-28T15:09:07.312Z,3.60
2022-10-28T15:11:34.406Z,3.88
2022-10-28T15:14:24.714Z,3.80
2022-10-28T15:16:51.510Z,3.67
2022-10-28T15:19:24.437Z,3.90
2022-10-28T15:22:18.374Z,3.60
2022-10-28T15:24:58.271Z,3.78
2022-10-28T15:27:27.532Z,4.13
2022-10-28T15:29:57.856Z,4.60
2022-10-28T15:32:32.834Z,4.47
2022-10-28T15:35:00.201Z,5.57
2022-10-28T15:37:29.495Z,5.00
2022-10-28T15:40:19.774Z,4.10
2022-10-28T15:42:52.948Z,4.15
2022-10-28T15:45:24.792Z,3.70
2022-10-28T15:47:55.442Z,4.95
2022-10-28T15:50:34.439Z,4.35
2022-10-28T15:53:06.954Z,4.53
2022-10-28T15:58:33.435Z,4.30
2022-10-28T16:01:00.421Z,4.07
2022-10-28T16:03:40.826Z,4.32
2022-10-28T16:06:31.833Z,4.60
2022-10-28T16:09:01.199Z,5.00
2022-10-28T16:11:30.488Z,3.83
2022-10-28T16:13:58.357Z,4.80
2022-10-28T16:16:27.946Z,4.70
2022-10-28T16:19:12.950Z,4.40
2022-10-28T16:21:44.881Z,4.63
2022-10-28T16:24:11.484Z,5.10
2022-10-28T16:26:38.061Z,10.65
2022-10-28T16:29:16.758Z,16.92
2022-10-28T16:31:52.862Z,13.95
2022-10-28T16:34:20.602Z,10.15
2022-10-28T16:36:47.205Z,7.93
2022-10-28T16:39:14.190Z,8.10
2022-10-28T16:41:41.007Z,10.15
2022-10-28T16:44:18.072Z,20.58
2022-10-28T16:46:44.692Z,17.05
2022-10-28T16:49:11.249Z,16.55
2022-10-28T16:51:38.312Z,22.65
2022-10-28T16:54:04.905Z,22.92
2022-10-28T16:56:31.469Z,21.70
2022-10-28T16:58:58.061Z,18.58
2022-10-28T17:01:25.475Z,12.60
2022-10-28T17:03:52.146Z,7.50
2022-10-28T17:06:18.769Z,7.05
2022-10-28T17:14:03.706Z,11.05
2022-10-28T17:16:30.364Z,9.80
2022-10-28T17:18:56.978Z,10.55
2022-10-28T17:21:23.599Z,10.02
2022-10-28T17:23:50.513Z,9.45
2022-10-28T17:26:17.107Z,9.85
2022-10-28T17:28:43.765Z,10.40
2022-10-28T17:31:10.698Z,9.93
2022-10-28T17:33:37.338Z,8.80
2022-10-28T17:36:08.637Z,8.85
2022-10-28T17:38:35.564Z,7.53
2022-10-28T17:41:02.452Z,8.45
2022-10-28T17:43:29.222Z,8.52
2022-10-28T17:46:06.575Z,6.47
2022-10-28T17:48:33.750Z,6.20
2022-10-28T17:51:00.460Z,6.50
2022-10-28T17:53:27.166Z,7.75
2022-10-28T17:56:01.115Z,7.32
2022-10-28T17:58:27.755Z,8.30
2022-10-28T18:00:59.476Z,12.93
2022-10-28T18:03:27.028Z,14.20
2022-10-28T18:05:53.751Z,13.90
2022-10-28T18:08:23.149Z,17.67
2022-10-28T18:10:54.920Z,14.05
2022-10-28T18:13:29.987Z,14.10
2022-10-28T18:15:57.252Z,12.45
2022-10-28T18:18:26.971Z,10.82
2022-10-28T18:20:54.122Z,10.13
2022-10-28T18:23:21.911Z,9.32
2022-10-28T18:26:12.796Z,8.75
2022-10-28T18:28:41.541Z,6.93
2022-10-28T18:31:11.682Z,5.82
2022-10-28T18:33:38.627Z,5.00
2022-10-28T18:36:07.757Z,5.57
2022-10-28T18:38:34.357Z,7.57
2022-10-28T18:41:01.070Z,9.20
2022-10-28T18:43:27.946Z,7.97
2022-10-28T18:45:54.763Z,7.75
2022-10-28T18:48:21.350Z,6.05
2022-10-28T18:51:06.610Z,5.75
2022-10-28T18:53:38.439Z,5.28
2022-10-28T18:56:06.691Z,4.93
2022-10-28T18:58:33.323Z,5.18
2022-10-28T19:01:08.453Z,4.85
2022-10-28T19:03:35.941Z,5.13
2022-10-28T19:06:05.593Z,5.30
2022-10-28T19:08:33.365Z,5.63
2022-10-28T19:11:01.646Z,5.70
2022-10-28T19:13:28.778Z,5.35
2022-10-28T19:15:55.461Z,5.57
2022-10-28T19:18:22.341Z,5.53
2022-10-28T19:20:50.685Z,5.43
2022-10-28T19:23:17.994Z,5.13
2022-10-28T19:25:53.879Z,5.25
2022-10-28T19:28:20.464Z,4.40
2022-10-28T19:30:47.152Z,5.05
2022-10-28T19:33:13.892Z,4.85
2022-10-28T19:35:41.882Z,4.97
2022-10-28T19:38:08.475Z,5.05
2022-10-28T19:40:35.041Z,5.65
2022-10-28T19:43:01.601Z,5.38
2022-10-28T19:45:28.448Z,4.22
2022-10-28T19:47:55.224Z,6.05
2022-10-28T19:50:22.167Z,5.95
2022-10-28T19:52:48.742Z,5.38
2022-10-28T19:55:15.366Z,5.40
2022-10-28T19:57:42.041Z,6.47
2022-10-28T20:00:09.745Z,6.57
2022-10-28T20:02:36.747Z,6.40
2022-10-28T20:05:04.464Z,6.35
2022-10-28T20:07:32.097Z,6.10
2022-10-28T20:12:31.851Z,6.55
2022-10-28T20:14:58.883Z,6.40
2022-10-28T20:17:25.936Z,5.95
2022-10-28T20:19:53.212Z,6.25
2022-10-28T20:22:20.370Z,6.05
2022-10-28T20:24:47.509Z,5.90
2022-10-28T20:27:14.441Z,5.82
2022-10-28T20:29:41.252Z,5.32
2022-10-28T20:32:08.110Z,5.30
2022-10-28T20:34:34.935Z,6.18
2022-10-28T20:37:04.417Z,5.13
2022-10-28T20:39:31.258Z,5.22
2022-10-28T20:41:58.325Z,4.85
2022-10-28T20:44:25.163Z,4.97
2022-10-28T20:46:52.240Z,5.10
2022-10-28T20:49:19.236Z,4.72
2022-10-28T20:51:46.322Z,5.10
2022-10-28T20:54:13.298Z,5.28
2022-10-28T20:56:42.035Z,4.72
2022-10-28T20:59:09.161Z,4.90
2022-10-28T21:01:38.584Z,4.85
2022-10-28T21:04:07.633Z,4.35
2022-10-28T21:06:35.134Z,5.47
2022-10-28T21:09:01.999Z,4.55
2022-10-28T21:11:29.083Z,5.60
2022-10-28T21:13:57.755Z,5.75
2022-10-28T21:16:28.769Z,5.57
2022-10-28T21:18:57.897Z,5.85
2022-10-28T21:21:27.948Z,5.38
2022-10-28T21:23:54.569Z,5.43
2022-10-28T21:26:22.102Z,5.82
2022-10-28T21:28:53.765Z,6.40
2022-10-28T21:31:21.208Z,6.63
2022-10-28T21:36:17.051Z,6.28
2022-10-28T21:38:43.786Z,6.03
2022-10-28T21:41:18.896Z,7.10
2022-10-28T21:43:48.099Z,5.85
2022-10-28T21:46:15.620Z,6.40
2022-10-28T21:48:42.916Z,6.85
2022-10-28T21:51:14.592Z,7.15
2022-10-28T21:53:42.126Z,6.55
2022-10-28T21:56:17.434Z,7.53
2022-10-28T21:58:46.195Z,6.80
2022-10-28T22:01:23.814Z,6.32
2022-10-28T22:03:51.641Z,6.43
2022-10-28T22:06:18.411Z,6.93
2022-10-28T22:08:45.107Z,7.57
2022-10-28T22:11:14.071Z,6.38
2022-10-28T22:13:41.033Z,6.20
2022-10-28T22:16:11.320Z,6.25
2022-10-28T22:18:38.463Z,5.72
2022-10-28T22:21:25.389Z,6.65
2022-10-28T22:23:52.508Z,6.38
2022-10-28T22:26:21.581Z,6.38
2022-10-28T22:28:48.587Z,6.25
2022-10-28T22:31:19.086Z,5.82
2022-10-28T22:36:22.678Z,6.63
2022-10-28T22:38:50.088Z,6.45
2022-10-28T22:41:28.527Z,6.55
2022-10-28T22:43:59.689Z,6.22
2022-10-28T22:46:28.432Z,6.70
2022-10-28T22:48:55.066Z,6.65
2022-10-28T22:51:24.716Z,5.70
2022-10-28T22:53:51.337Z,5.93
2022-10-28T22:56:20.379Z,5.25
2022-10-28T22:58:48.199Z,5.40
2022-10-28T23:01:17.382Z,5.55
2022-10-28T23:03:46.018Z,5.63
2022-10-28T23:06:18.066Z,6.60
2022-10-28T23:08:44.994Z,5.65
2022-10-28T23:11:12.741Z,5.88
2022-10-28T23:13:39.826Z,5.50
2022-10-28T23:16:13.652Z,6.10
2022-10-28T23:18:40.613Z,5.32
2022-10-28T23:21:10.428Z,4.60
2022-10-28T23:23:37.228Z,5.15
2022-10-28T23:26:04.547Z,5.75
2022-10-28T23:28:31.226Z,5.10
2022-10-28T23:31:02.823Z,5.10
2022-10-28T23:33:32.857Z,5.40
2022-10-28T23:36:01.054Z,5.38
2022-10-28T23:38:27.680Z,5.30
2022-10-28T23:41:03.842Z,5.05
2022-10-28T23:43:31.372Z,4.80
2022-10-28T23:45:58.594Z,5.65
2022-10-28T23:48:25.893Z,5.30
2022-10-28T23:50:52.945Z,4.93
2022-10-28T23:53:23.425Z,5.40
2022-10-28T23:55:50.787Z,4.80
2022-10-28T23:58:18.798Z,5.15
