createdAt,value
2019-01-16T00:00:39.925Z,20.50
2019-01-16T00:03:24.960Z,24.53
2019-01-16T00:06:03.845Z,21.20
2019-01-16T00:08:39.073Z,23.27
2019-01-16T00:11:11.960Z,23.70
2019-01-16T00:13:44.937Z,26.30
2019-01-16T00:16:15.197Z,24.00
2019-01-16T00:18:51.283Z,25.65
2019-01-16T00:21:30.056Z,22.35
2019-01-16T00:24:09.520Z,21.42
2019-01-16T00:26:39.933Z,27.63
2019-01-16T00:29:16.057Z,24.63
2019-01-16T00:31:49.471Z,24.05
2019-01-16T00:34:19.566Z,29.92
2019-01-16T00:36:49.727Z,30.80
2019-01-16T00:39:19.892Z,25.88
2019-01-16T00:42:08.111Z,27.42
2019-01-16T00:44:38.477Z,29.52
2019-01-16T00:47:14.399Z,29.45
2019-01-16T00:49:56.533Z,30.48
2019-01-16T00:52:32.887Z,29.92
2019-01-16T00:55:03.003Z,24.63
2019-01-16T00:57:39.105Z,30.00
2019-01-16T01:00:23.949Z,30.33
2019-01-16T01:03:10.589Z,37.73
2019-01-16T01:05:40.970Z,25.60
2019-01-16T01:08:27.100Z,32.53
2019-01-16T01:11:12.253Z,33.00
2019-01-16T01:13:54.685Z,24.13
2019-01-16T01:16:40.145Z,24.63
2019-01-16T01:19:27.315Z,36.20
2019-01-16T01:22:06.785Z,26.63
2019-01-16T01:24:53.161Z,28.60
2019-01-16T01:27:26.361Z,26.60
2019-01-16T01:30:08.778Z,25.83
2019-01-16T01:32:41.980Z,28.27
2019-01-16T01:35:28.769Z,26.03
2019-01-16T01:37:59.225Z,25.27
2019-01-16T01:40:32.767Z,33.33
2019-01-16T01:43:05.925Z,31.60
2019-01-16T01:45:36.333Z,29.57
2019-01-16T01:48:06.489Z,27.43
2019-01-16T01:50:52.219Z,33.60
2019-01-16T01:53:34.415Z,33.53
2019-01-16T01:56:16.725Z,31.40
2019-01-16T01:59:02.240Z,27.57
2019-01-16T02:01:38.495Z,33.17
2019-01-16T02:04:08.901Z,29.30
2019-01-16T02:06:42.072Z,29.57
2019-01-16T02:09:15.259Z,26.87
2019-01-16T02:12:00.773Z,28.63
2019-01-16T02:14:30.977Z,28.70
2019-01-16T02:17:10.361Z,25.47
2019-01-16T02:19:53.021Z,32.93
2019-01-16T02:22:26.097Z,29.67
2019-01-16T02:25:13.102Z,32.63
2019-01-16T02:27:46.394Z,21.90
2019-01-16T02:30:33.329Z,22.60
2019-01-16T02:33:09.275Z,22.17
2019-01-16T02:35:48.428Z,21.77
2019-01-16T02:38:18.586Z,21.10
2019-01-16T02:40:48.977Z,31.33
2019-01-16T02:43:19.462Z,24.83
2019-01-16T02:45:58.612Z,24.27
2019-01-16T02:48:31.422Z,25.23
2019-01-16T02:51:01.830Z,30.13
2019-01-16T02:53:50.609Z,26.27
2019-01-16T02:56:20.979Z,28.43
2019-01-16T02:58:57.474Z,24.43
2019-01-16T03:01:27.954Z,22.63
2019-01-16T03:04:04.090Z,18.13
2019-01-16T03:06:40.016Z,28.63
2019-01-16T03:09:10.563Z,23.97
2019-01-16T03:11:53.020Z,22.00
2019-01-16T03:14:38.043Z,25.33
2019-01-16T03:17:17.527Z,20.73
2019-01-16T03:19:59.388Z,26.33
2019-01-16T03:22:29.470Z,20.25
2019-01-16T03:24:59.881Z,21.50
2019-01-16T03:27:36.121Z,20.23
2019-01-16T03:30:09.821Z,19.10
2019-01-16T03:32:40.276Z,28.57
2019-01-16T03:35:26.796Z,24.00
2019-01-16T03:38:06.101Z,21.13
2019-01-16T03:40:36.372Z,18.53
2019-01-16T03:43:18.375Z,20.77
2019-01-16T03:45:48.764Z,22.57
2019-01-16T03:48:33.933Z,16.90
2019-01-16T03:51:04.376Z,17.47
2019-01-16T03:53:37.559Z,18.35
2019-01-16T03:56:10.152Z,16.57
2019-01-16T03:58:55.572Z,16.93
2019-01-16T04:01:28.410Z,17.57
2019-01-16T04:04:04.927Z,15.30
2019-01-16T04:06:41.383Z,14.77
2019-01-16T04:09:28.020Z,15.43
2019-01-16T04:11:58.415Z,13.60
2019-01-16T04:14:28.505Z,18.90
2019-01-16T04:17:14.936Z,16.80
2019-01-16T04:19:45.396Z,13.13
2019-01-16T04:22:32.139Z,19.40
2019-01-16T04:25:18.405Z,18.43
2019-01-16T04:27:51.660Z,15.70
2019-01-16T04:30:33.898Z,12.73
2019-01-16T04:33:06.907Z,16.00
2019-01-16T04:35:36.982Z,18.57
2019-01-16T04:38:07.449Z,13.85
2019-01-16T04:40:49.654Z,13.73
2019-01-16T04:43:22.996Z,14.90
2019-01-16T04:45:59.140Z,14.60
2019-01-16T04:48:29.562Z,13.58
2019-01-16T04:51:02.308Z,12.50
2019-01-16T04:53:32.408Z,10.83
2019-01-16T04:56:02.837Z,13.93
2019-01-16T04:58:42.312Z,10.10
2019-01-16T05:01:12.417Z,10.97
2019-01-16T05:03:57.612Z,14.17
2019-01-16T05:06:33.829Z,11.30
2019-01-16T05:09:04.338Z,13.45
2019-01-16T05:11:46.348Z,12.70
2019-01-16T05:14:28.730Z,9.47
2019-01-16T05:17:15.428Z,14.80
2019-01-16T05:19:51.519Z,10.60
2019-01-16T05:22:24.601Z,8.47
2019-01-16T05:24:54.689Z,11.57
2019-01-16T05:27:41.110Z,8.73
2019-01-16T05:30:22.691Z,17.87
2019-01-16T05:32:52.816Z,16.20
2019-01-16T05:35:25.992Z,13.23
2019-01-16T05:38:04.925Z,11.70
2019-01-16T05:40:50.396Z,10.97
2019-01-16T05:43:36.894Z,20.20
2019-01-16T05:46:23.849Z,13.03
2019-01-16T05:49:06.496Z,12.40
2019-01-16T05:51:36.944Z,13.47
2019-01-16T05:54:22.734Z,13.73
2019-01-16T05:56:55.761Z,13.20
2019-01-16T05:59:38.203Z,22.90
2019-01-16T06:02:26.277Z,10.33
2019-01-16T06:04:56.373Z,15.43
2019-01-16T06:07:43.203Z,18.43
2019-01-16T06:10:32.907Z,9.53
2019-01-16T06:13:19.491Z,33.23
2019-01-16T06:15:49.647Z,11.03
2019-01-16T06:18:38.097Z,9.93
2019-01-16T06:21:20.385Z,10.93
2019-01-16T06:23:50.844Z,9.13
2019-01-16T06:26:39.655Z,9.33
2019-01-16T06:29:12.685Z,8.03
2019-01-16T06:31:59.661Z,10.53
2019-01-16T06:34:39.057Z,11.57
2019-01-16T06:37:09.502Z,11.87
2019-01-16T06:39:48.719Z,10.90
2019-01-16T06:42:21.555Z,8.00
2019-01-16T06:45:00.733Z,8.23
2019-01-16T06:47:31.121Z,8.30
2019-01-16T06:50:16.557Z,5.87
2019-01-16T06:52:51.244Z,12.70
2019-01-16T06:55:24.331Z,12.85
2019-01-16T06:58:12.839Z,9.17
2019-01-16T07:00:48.970Z,5.07
2019-01-16T07:03:25.217Z,8.50
2019-01-16T07:05:55.298Z,6.87
2019-01-16T07:08:31.886Z,5.07
2019-01-16T07:11:14.288Z,7.00
2019-01-16T07:13:47.415Z,6.77
2019-01-16T07:16:20.399Z,5.20
2019-01-16T07:18:59.853Z,11.63
2019-01-16T07:21:45.513Z,4.77
2019-01-16T07:24:15.906Z,5.10
2019-01-16T07:26:52.296Z,4.67
2019-01-16T07:29:25.262Z,5.37
2019-01-16T07:32:14.113Z,6.37
2019-01-16T07:34:44.769Z,4.20
2019-01-16T07:37:20.774Z,5.50
2019-01-16T07:39:51.349Z,4.50
2019-01-16T07:42:27.909Z,9.33
2019-01-16T07:45:01.225Z,5.10
2019-01-16T07:47:49.944Z,4.47
2019-01-16T07:50:31.864Z,5.50
2019-01-16T07:53:16.879Z,6.43
2019-01-16T07:55:46.997Z,8.97
2019-01-16T07:58:17.083Z,4.87
2019-01-16T08:00:53.158Z,7.20
2019-01-16T08:03:25.758Z,3.53
2019-01-16T08:06:12.330Z,5.33
2019-01-16T08:08:48.875Z,5.33
2019-01-16T08:11:19.035Z,11.77
2019-01-16T08:13:49.129Z,3.37
2019-01-16T08:16:35.602Z,8.03
2019-01-16T08:19:08.839Z,5.77
2019-01-16T08:21:48.033Z,4.43
2019-01-16T08:24:27.573Z,8.23
2019-01-16T08:27:00.420Z,5.77
2019-01-16T08:29:45.824Z,11.17
2019-01-16T08:32:16.195Z,4.83
2019-01-16T08:35:02.834Z,8.87
2019-01-16T08:37:51.721Z,13.50
2019-01-16T08:40:22.136Z,5.93
2019-01-16T08:42:55.631Z,10.40
2019-01-16T08:45:37.610Z,8.23
2019-01-16T08:48:26.035Z,16.37
2019-01-16T08:51:14.354Z,8.63
2019-01-16T08:53:47.463Z,12.33
2019-01-16T08:56:27.136Z,12.30
2019-01-16T08:59:06.259Z,8.97
2019-01-16T09:01:45.256Z,10.63
2019-01-16T09:04:15.644Z,10.13
2019-01-16T09:06:51.988Z,10.00
2019-01-16T09:09:31.386Z,13.37
2019-01-16T09:12:04.491Z,10.00
2019-01-16T09:14:40.690Z,11.57
2019-01-16T09:17:26.382Z,12.53
2019-01-16T09:19:56.460Z,13.67
2019-01-16T09:22:26.554Z,10.77
2019-01-16T09:24:59.700Z,11.40
2019-01-16T09:27:32.694Z,15.40
2019-01-16T09:30:19.289Z,18.02
2019-01-16T09:33:01.875Z,10.03
2019-01-16T09:35:32.004Z,13.10
2019-01-16T09:38:18.727Z,13.13
2019-01-16T09:41:00.871Z,12.67
2019-01-16T09:43:36.740Z,15.07
2019-01-16T09:46:12.689Z,14.37
2019-01-16T09:48:58.976Z,15.50
2019-01-16T09:51:38.362Z,22.17
2019-01-16T09:54:08.722Z,16.33
2019-01-16T09:56:47.691Z,13.87
2019-01-16T09:59:18.140Z,20.13
2019-01-16T10:01:51.205Z,20.43
2019-01-16T10:04:30.362Z,20.37
2019-01-16T10:07:18.713Z,16.77
2019-01-16T10:09:57.584Z,23.80
2019-01-16T10:12:33.681Z,22.70
2019-01-16T10:15:06.972Z,16.73
2019-01-16T10:17:37.129Z,23.30
2019-01-16T10:20:13.375Z,19.70
2019-01-16T10:22:50.382Z,22.53
2019-01-16T10:25:20.551Z,16.83
2019-01-16T10:27:56.393Z,20.10
2019-01-16T10:30:42.746Z,23.43
2019-01-16T10:33:13.076Z,19.77
2019-01-16T10:35:49.178Z,22.03
2019-01-16T10:38:24.904Z,17.97
2019-01-16T10:41:01.484Z,19.97
2019-01-16T10:43:31.933Z,16.93
2019-01-16T10:46:17.390Z,18.47
2019-01-16T10:48:53.640Z,18.20
2019-01-16T10:51:35.935Z,21.10
2019-01-16T10:54:18.688Z,20.80
2019-01-16T10:56:50.300Z,23.87
2019-01-16T10:59:23.604Z,19.47
2019-01-16T11:01:54.540Z,30.90
2019-01-16T11:04:30.805Z,18.27
2019-01-16T11:07:01.328Z,22.70
2019-01-16T11:09:31.686Z,19.70
2019-01-16T11:12:04.574Z,27.00
2019-01-16T11:14:35.210Z,18.53
2019-01-16T11:17:11.237Z,17.30
2019-01-16T11:19:44.136Z,22.40
2019-01-16T11:22:30.718Z,27.77
2019-01-16T11:25:06.715Z,17.83
2019-01-16T11:27:46.012Z,21.37
2019-01-16T11:30:32.114Z,24.90
2019-01-16T11:33:11.109Z,26.73
2019-01-16T11:35:43.744Z,18.93
2019-01-16T11:38:30.375Z,17.37
2019-01-16T11:41:00.871Z,16.05
2019-01-16T11:43:31.039Z,19.83
2019-01-16T11:46:16.633Z,26.87
2019-01-16T11:49:04.813Z,20.13
2019-01-16T11:51:40.695Z,16.83
2019-01-16T11:54:16.835Z,19.50
2019-01-16T11:56:47.831Z,21.33
2019-01-16T11:59:18.380Z,15.97
2019-01-16T12:02:07.239Z,21.20
2019-01-16T12:04:37.642Z,18.20
2019-01-16T12:07:11.160Z,23.23
2019-01-16T12:09:57.869Z,24.97
2019-01-16T12:12:31.327Z,21.03
2019-01-16T12:15:18.056Z,27.70
2019-01-16T12:17:54.367Z,15.27
2019-01-16T12:20:30.504Z,26.23
2019-01-16T12:23:06.577Z,22.03
2019-01-16T12:25:48.770Z,11.95
2019-01-16T12:28:34.963Z,17.27
2019-01-16T12:31:17.749Z,24.37
2019-01-16T12:33:53.894Z,22.75
2019-01-16T12:36:30.087Z,13.57
2019-01-16T12:39:15.688Z,19.20
2019-01-16T12:41:59.516Z,22.97
2019-01-16T12:44:39.333Z,20.17
2019-01-16T12:47:09.457Z,17.87
2019-01-16T12:49:55.557Z,20.67
2019-01-16T12:52:26.005Z,18.10
2019-01-16T12:54:56.144Z,18.00
2019-01-16T12:57:38.829Z,15.87
2019-01-16T13:00:28.577Z,17.87
2019-01-16T13:03:04.733Z,24.20
2019-01-16T13:05:40.545Z,17.60
2019-01-16T13:08:22.797Z,19.90
2019-01-16T13:10:59.238Z,16.77
2019-01-16T13:13:32.576Z,20.80
2019-01-16T13:16:18.038Z,19.07
2019-01-16T13:19:04.740Z,17.73
2019-01-16T13:21:53.292Z,20.40
2019-01-16T13:24:39.805Z,17.53
2019-01-16T13:27:26.689Z,26.13
2019-01-16T13:30:05.799Z,15.33
2019-01-16T13:32:51.323Z,21.27
2019-01-16T13:35:21.773Z,18.63
2019-01-16T13:37:54.843Z,17.02
2019-01-16T13:40:40.361Z,11.22
2019-01-16T13:43:16.758Z,24.65
2019-01-16T13:45:46.866Z,16.27
2019-01-16T13:48:17.141Z,12.37
2019-01-16T13:51:02.381Z,26.37
2019-01-16T13:53:35.823Z,13.65
2019-01-16T13:56:12.157Z,21.87
2019-01-16T13:58:51.593Z,15.48
2019-01-16T14:01:27.588Z,20.03
2019-01-16T14:04:03.547Z,17.63
2019-01-16T14:06:35.558Z,17.70
2019-01-16T14:09:17.548Z,11.13
2019-01-16T14:11:47.949Z,18.63
2019-01-16T14:14:36.448Z,15.03
2019-01-16T14:17:12.937Z,17.37
2019-01-16T14:19:55.550Z,14.25
2019-01-16T14:22:34.572Z,18.00
2019-01-16T14:25:04.997Z,17.20
2019-01-16T14:27:47.559Z,13.67
2019-01-16T14:30:36.563Z,17.50
2019-01-16T14:33:07.402Z,20.37
2019-01-16T14:35:40.568Z,22.50
2019-01-16T14:38:13.861Z,14.87
2019-01-16T14:40:47.125Z,18.43
2019-01-16T14:43:33.744Z,13.10
2019-01-16T14:46:15.428Z,17.63
2019-01-16T14:49:02.138Z,15.80
2019-01-16T14:51:50.683Z,12.73
2019-01-16T14:54:27.156Z,18.73
2019-01-16T14:57:12.064Z,26.97
2019-01-16T14:59:51.051Z,17.67
2019-01-16T15:02:39.154Z,18.53
2019-01-16T15:05:16.663Z,19.10
2019-01-16T15:08:02.850Z,20.17
2019-01-16T15:10:47.992Z,22.67
2019-01-16T15:13:34.392Z,20.60
2019-01-16T15:16:04.524Z,19.00
2019-01-16T15:18:40.459Z,17.67
2019-01-16T15:21:19.592Z,13.07
2019-01-16T15:24:07.989Z,21.53
2019-01-16T15:26:44.240Z,21.47
2019-01-16T15:29:20.522Z,18.73
2019-01-16T15:31:50.637Z,14.03
2019-01-16T15:34:29.625Z,18.87
2019-01-16T15:37:02.806Z,9.20
2019-01-16T15:39:35.854Z,29.37
2019-01-16T15:42:22.451Z,21.23
2019-01-16T15:44:55.368Z,20.23
2019-01-16T15:47:25.452Z,14.10
2019-01-16T15:50:11.671Z,15.33
2019-01-16T15:53:00.004Z,24.47
2019-01-16T15:55:35.818Z,19.67
2019-01-16T15:58:07.821Z,20.80
2019-01-16T16:00:37.901Z,18.57
2019-01-16T16:03:08.099Z,30.47
2019-01-16T16:05:41.644Z,17.75
2019-01-16T16:08:14.618Z,17.57
2019-01-16T16:10:51.777Z,15.50
2019-01-16T16:13:22.176Z,15.10
2019-01-16T16:15:53.665Z,15.40
2019-01-16T16:18:39.272Z,27.23
2019-01-16T16:21:12.870Z,19.47
2019-01-16T16:23:54.866Z,35.27
2019-01-16T16:26:40.871Z,16.17
2019-01-16T16:29:26.307Z,24.43
2019-01-16T16:32:02.412Z,48.87
2019-01-16T16:34:42.752Z,27.87
2019-01-16T16:37:22.707Z,17.90
2019-01-16T16:40:03.480Z,34.37
2019-01-16T16:42:46.178Z,22.63
2019-01-16T16:45:37.013Z,23.70
2019-01-16T16:48:07.459Z,37.23
2019-01-16T16:50:38.529Z,27.97
2019-01-16T16:53:20.890Z,18.83
2019-01-16T16:56:07.328Z,18.77
2019-01-16T16:58:40.645Z,30.40
2019-01-16T17:01:18.851Z,22.57
2019-01-16T17:04:07.275Z,20.03
2019-01-16T17:06:37.801Z,19.20
2019-01-16T17:09:15.077Z,21.00
2019-01-16T17:11:45.625Z,22.80
2019-01-16T17:14:30.469Z,26.07
2019-01-16T17:17:03.991Z,27.10
2019-01-16T17:19:34.085Z,27.17
2019-01-16T17:22:20.681Z,23.97
2019-01-16T17:24:57.094Z,20.70
2019-01-16T17:27:39.357Z,20.67
2019-01-16T17:30:18.841Z,23.47
2019-01-16T17:32:58.145Z,23.47
2019-01-16T17:35:44.262Z,25.07
2019-01-16T17:38:26.404Z,26.87
2019-01-16T17:40:58.995Z,18.57
2019-01-16T17:43:29.082Z,23.53
2019-01-16T17:46:08.695Z,26.53
2019-01-16T17:48:57.191Z,26.00
2019-01-16T17:51:27.635Z,22.40
2019-01-16T17:54:03.644Z,20.97
2019-01-16T17:56:34.131Z,24.07
2019-01-16T17:59:22.919Z,25.67
2019-01-16T18:02:11.359Z,23.77
2019-01-16T18:04:44.859Z,25.47
2019-01-16T18:07:15.033Z,21.10
2019-01-16T18:09:50.893Z,26.97
2019-01-16T18:12:21.539Z,14.77
2019-01-16T18:15:08.143Z,25.23
2019-01-16T18:17:54.742Z,24.37
2019-01-16T18:20:41.782Z,20.67
2019-01-16T18:23:12.144Z,25.23
2019-01-16T18:25:45.583Z,27.37
2019-01-16T18:28:31.133Z,26.55
2019-01-16T18:31:19.383Z,22.47
2019-01-16T18:33:58.645Z,31.67
2019-01-16T18:36:35.195Z,26.67
2019-01-16T18:39:09.653Z,27.50
2019-01-16T18:41:42.887Z,18.43
2019-01-16T18:44:28.015Z,21.67
2019-01-16T18:47:14.817Z,21.23
2019-01-16T18:49:47.681Z,20.73
2019-01-16T18:52:26.879Z,23.23
2019-01-16T18:55:13.258Z,25.17
2019-01-16T18:57:52.523Z,18.33
2019-01-16T19:00:25.166Z,21.40
2019-01-16T19:03:00.973Z,21.17
2019-01-16T19:05:32.866Z,21.73
2019-01-16T19:08:06.020Z,25.63
2019-01-16T19:10:48.206Z,19.90
2019-01-16T19:13:33.813Z,19.43
2019-01-16T19:16:03.985Z,22.80
2019-01-16T19:18:50.625Z,21.73
2019-01-16T19:21:35.789Z,23.07
2019-01-16T19:24:15.201Z,25.23
2019-01-16T19:26:45.761Z,24.93
2019-01-16T19:29:28.421Z,30.57
2019-01-16T19:31:58.625Z,25.37
2019-01-16T19:34:28.993Z,33.20
2019-01-16T19:37:02.305Z,47.00
2019-01-16T19:39:35.496Z,34.80
2019-01-16T19:42:09.210Z,42.77
2019-01-16T19:44:55.630Z,25.33
2019-01-16T19:47:31.786Z,23.63
2019-01-16T19:50:17.203Z,28.17
2019-01-16T19:52:47.774Z,21.43
2019-01-16T19:55:27.112Z,35.07
2019-01-16T19:58:13.932Z,37.80
2019-01-16T20:00:59.373Z,27.00
2019-01-16T20:03:29.464Z,36.83
2019-01-16T20:06:09.130Z,30.50
2019-01-16T20:08:45.201Z,31.37
2019-01-16T20:11:34.036Z,36.50
2019-01-16T20:14:04.207Z,30.23
2019-01-16T20:16:50.682Z,34.83
2019-01-16T20:19:24.578Z,31.97
2019-01-16T20:22:01.228Z,29.97
2019-01-16T20:24:49.595Z,21.13
2019-01-16T20:27:34.566Z,25.93
2019-01-16T20:30:04.860Z,30.23
2019-01-16T20:32:35.226Z,34.20
2019-01-16T20:35:09.839Z,28.10
2019-01-16T20:37:44.077Z,32.07
2019-01-16T20:40:24.140Z,29.37
2019-01-16T20:42:57.190Z,31.90
2019-01-16T20:45:27.670Z,28.83
2019-01-16T20:48:06.576Z,27.70
2019-01-16T20:50:45.483Z,28.43
2019-01-16T20:53:17.589Z,35.57
2019-01-16T20:55:53.407Z,24.80
2019-01-16T20:58:42.448Z,39.00
2019-01-16T21:01:28.954Z,28.23
2019-01-16T21:04:11.284Z,32.60
2019-01-16T21:06:41.407Z,30.57
2019-01-16T21:09:11.494Z,30.47
2019-01-16T21:11:41.684Z,25.53
2019-01-16T21:14:12.030Z,25.10
2019-01-16T21:16:58.110Z,30.47
2019-01-16T21:19:44.943Z,36.23
2019-01-16T21:22:21.324Z,35.47
2019-01-16T21:25:00.682Z,31.97
2019-01-16T21:27:47.526Z,27.13
2019-01-16T21:30:18.217Z,26.53
2019-01-16T21:32:54.496Z,31.10
2019-01-16T21:35:27.940Z,27.90
2019-01-16T21:37:59.082Z,23.90
2019-01-16T21:40:32.321Z,28.37
2019-01-16T21:43:03.901Z,25.17
2019-01-16T21:45:49.128Z,23.73
2019-01-16T21:48:28.260Z,34.67
2019-01-16T21:51:14.230Z,28.40
2019-01-16T21:53:55.861Z,21.77
2019-01-16T21:56:27.046Z,29.23
2019-01-16T21:58:57.350Z,29.90
2019-01-16T22:01:37.927Z,19.10
2019-01-16T22:04:21.812Z,29.57
2019-01-16T22:07:08.226Z,35.27
2019-01-16T22:09:44.900Z,27.33
2019-01-16T22:12:21.881Z,31.70
2019-01-16T22:15:04.896Z,30.90
2019-01-16T22:17:35.308Z,43.07
2019-01-16T22:20:17.168Z,31.13
2019-01-16T22:22:50.052Z,41.37
2019-01-16T22:25:35.274Z,39.40
2019-01-16T22:28:09.854Z,32.13
2019-01-16T22:30:42.396Z,32.27
2019-01-16T22:33:15.588Z,38.07
2019-01-16T22:35:46.482Z,39.80
2019-01-16T22:38:16.950Z,38.87
2019-01-16T22:40:53.572Z,29.30
2019-01-16T22:43:33.554Z,33.07
2019-01-16T22:46:16.212Z,34.77
2019-01-16T22:48:49.793Z,36.53
2019-01-16T22:51:22.939Z,38.50
2019-01-16T22:53:59.281Z,35.87
2019-01-16T22:56:38.597Z,30.40
2019-01-16T22:59:13.337Z,34.87
2019-01-16T23:01:43.513Z,36.40
2019-01-16T23:04:30.144Z,44.30
2019-01-16T23:07:00.609Z,32.90
2019-01-16T23:09:30.709Z,40.97
2019-01-16T23:12:20.570Z,44.50
2019-01-16T23:15:03.831Z,41.10
2019-01-16T23:17:36.785Z,39.33
2019-01-16T23:20:17.185Z,32.70
2019-01-16T23:22:47.360Z,31.63
2019-01-16T23:25:33.629Z,31.50
2019-01-16T23:28:06.505Z,34.97
2019-01-16T23:30:45.819Z,33.50
2019-01-16T23:33:17.339Z,29.00
2019-01-16T23:35:57.775Z,33.03
2019-01-16T23:38:45.267Z,33.60
2019-01-16T23:41:15.449Z,34.87
2019-01-16T23:43:52.473Z,29.60
2019-01-16T23:46:35.009Z,28.93
2019-01-16T23:49:17.461Z,31.73
2019-01-16T23:52:02.917Z,45.17
2019-01-16T23:54:44.412Z,33.57
2019-01-16T23:57:20.814Z,29.40
2019-01-16T23:59:51.781Z,23.00
