createdAt,value
2018-12-10T00:00:14.614Z,95473.53
2018-12-10T00:02:48.793Z,95485.38
2018-12-10T00:05:18.207Z,95483.13
2018-12-10T00:07:47.300Z,95496.72
2018-12-10T00:10:16.390Z,95495.06
2018-12-10T00:12:45.587Z,95491.22
2018-12-10T00:15:14.787Z,95495.66
2018-12-10T00:17:44.023Z,95510.16
2018-12-10T00:20:13.111Z,95503.51
2018-12-10T00:22:42.229Z,95519.88
2018-12-10T00:25:11.527Z,95525.98
2018-12-10T00:27:40.810Z,95527.03
2018-12-10T00:30:10.087Z,95520.94
2018-12-10T00:32:39.587Z,95524.81
2018-12-10T00:35:08.811Z,95540.97
2018-12-10T00:37:38.099Z,95535.02
2018-12-10T00:40:07.721Z,95546.01
2018-12-10T00:42:36.900Z,95534.06
2018-12-10T00:45:06.422Z,95544.14
2018-12-10T00:47:35.631Z,95543.44
2018-12-10T00:50:05.752Z,95555.37
2018-12-10T00:52:34.851Z,95549.17
2018-12-10T00:55:04.342Z,95554.53
2018-12-10T00:57:33.523Z,95589.89
2018-12-10T01:00:02.823Z,95581.67
2018-12-10T01:02:31.968Z,95562.58
2018-12-10T01:05:01.140Z,95583.51
2018-12-10T01:07:30.247Z,95592.06
2018-12-10T01:09:59.347Z,95600.03
2018-12-10T01:12:28.675Z,95600.58
2018-12-10T01:14:57.761Z,95610.30
2018-12-10T01:17:26.949Z,95607.47
2018-12-10T01:19:56.029Z,95612.82
2018-12-10T01:22:25.218Z,95624.98
2018-12-10T01:24:54.626Z,95622.30
2018-12-10T01:27:23.736Z,95628.66
2018-12-10T01:29:52.889Z,95630.52
2018-12-10T01:32:22.132Z,95625.24
2018-12-10T01:34:51.214Z,95525.50
2018-12-10T01:37:20.310Z,95643.89
2018-12-10T01:39:49.508Z,95648.67
2018-12-10T01:42:18.602Z,95648.46
2018-12-10T01:44:47.813Z,95644.36
2018-12-10T01:47:17.046Z,95655.97
2018-12-10T01:49:46.378Z,95662.17
2018-12-10T01:52:15.464Z,95672.91
2018-12-10T01:54:44.558Z,95676.19
2018-12-10T01:57:13.663Z,95673.75
2018-12-10T01:59:42.842Z,95677.52
2018-12-10T02:02:12.378Z,95681.20
2018-12-10T02:04:41.694Z,95684.05
2018-12-10T02:07:11.165Z,95692.69
2018-12-10T02:09:40.438Z,95695.98
2018-12-10T02:12:09.631Z,95693.37
2018-12-10T02:14:38.782Z,95700.52
2018-12-10T02:17:07.874Z,95703.30
2018-12-10T02:19:36.954Z,95704.81
2018-12-10T02:22:06.134Z,95712.73
2018-12-10T02:24:35.250Z,95723.23
2018-12-10T02:27:04.604Z,95725.05
2018-12-10T02:29:33.756Z,95722.84
2018-12-10T02:32:03.304Z,95726.05
2018-12-10T02:34:32.397Z,95739.33
2018-12-10T02:37:01.549Z,95724.18
2018-12-10T02:39:30.738Z,95733.28
2018-12-10T02:41:59.855Z,95743.09
2018-12-10T02:44:29.023Z,95741.33
2018-12-10T02:46:58.146Z,95741.51
2018-12-10T02:49:27.341Z,95748.70
2018-12-10T02:51:56.465Z,95744.70
2018-12-10T02:54:25.628Z,95744.97
2018-12-10T02:56:54.842Z,95744.10
2018-12-10T02:59:24.009Z,95751.70
2018-12-10T03:01:53.117Z,95755.25
2018-12-10T03:04:22.207Z,95761.83
2018-12-10T03:06:51.382Z,95767.44
2018-12-10T03:09:20.516Z,95787.77
2018-12-10T03:11:49.892Z,95788.47
2018-12-10T03:14:18.988Z,95785.33
2018-12-10T03:16:48.282Z,95791.44
2018-12-10T03:19:17.496Z,95791.36
2018-12-10T03:21:46.727Z,95795.83
2018-12-10T03:24:15.956Z,95786.44
2018-12-10T03:26:45.112Z,95804.25
2018-12-10T03:29:14.502Z,95797.15
2018-12-10T03:31:43.596Z,95794.55
2018-12-10T03:34:12.912Z,95797.92
2018-12-10T03:36:42.062Z,95795.91
2018-12-10T03:39:11.174Z,95795.44
2018-12-10T03:41:40.263Z,95803.80
2018-12-10T03:44:09.374Z,95808.14
2018-12-10T03:46:38.504Z,95809.05
2018-12-10T03:49:07.660Z,95811.03
2018-12-10T03:51:36.751Z,95810.69
2018-12-10T03:54:06.052Z,95816.28
2018-12-10T03:56:35.250Z,95814.36
2018-12-10T03:59:04.358Z,95815.81
2018-12-10T04:01:33.570Z,95817.47
2018-12-10T04:04:02.762Z,95823.59
2018-12-10T04:06:31.982Z,95819.69
2018-12-10T04:09:01.206Z,95840.73
2018-12-10T04:11:30.336Z,95831.02
2018-12-10T04:13:59.435Z,95833.41
2018-12-10T04:16:28.547Z,95832.55
2018-12-10T04:18:57.642Z,95829.94
2018-12-10T04:21:28.878Z,95837.63
2018-12-10T04:23:58.074Z,95843.19
2018-12-10T04:26:27.371Z,95839.73
2018-12-10T04:28:56.622Z,95837.89
2018-12-10T04:31:25.849Z,95837.25
2018-12-10T04:33:55.519Z,95824.45
2018-12-10T04:36:24.642Z,95842.66
2018-12-10T04:38:53.873Z,95827.92
2018-12-10T04:41:23.078Z,95847.32
2018-12-10T04:43:52.274Z,95841.02
2018-12-10T04:46:21.528Z,95858.95
2018-12-10T04:48:50.716Z,95843.92
2018-12-10T04:51:19.818Z,95839.55
2018-12-10T04:53:48.970Z,95836.88
2018-12-10T04:56:18.098Z,95850.27
2018-12-10T04:58:47.567Z,95846.30
2018-12-10T05:01:16.762Z,95836.16
2018-12-10T05:03:46.094Z,95824.63
2018-12-10T05:06:15.425Z,95854.55
2018-12-10T05:08:44.669Z,95841.11
2018-12-10T05:11:13.880Z,95848.14
2018-12-10T05:13:43.181Z,95855.56
2018-12-10T05:16:12.291Z,95842.39
2018-12-10T05:18:41.372Z,95846.61
2018-12-10T05:21:10.591Z,95853.73
2018-12-10T05:23:39.684Z,95847.88
2018-12-10T05:26:08.842Z,95863.44
2018-12-10T05:28:37.943Z,95856.03
2018-12-10T05:31:07.210Z,95860.34
2018-12-10T05:33:36.444Z,95854.64
2018-12-10T05:36:05.670Z,95855.82
2018-12-10T05:38:34.973Z,95861.05
2018-12-10T05:41:04.427Z,95852.44
2018-12-10T05:43:33.625Z,95859.59
2018-12-10T05:46:02.721Z,95859.77
2018-12-10T05:48:31.835Z,95858.55
2018-12-10T05:51:01.080Z,95864.95
2018-12-10T05:53:30.186Z,95868.33
2018-12-10T05:55:59.425Z,95853.37
2018-12-10T05:58:28.811Z,95863.77
2018-12-10T06:00:58.013Z,95863.13
2018-12-10T06:03:27.202Z,95861.20
2018-12-10T06:05:56.339Z,95861.16
2018-12-10T06:08:25.455Z,95867.31
2018-12-10T06:10:54.703Z,95869.88
2018-12-10T06:13:23.903Z,95749.39
2018-12-10T06:15:53.226Z,95856.83
2018-12-10T06:18:22.509Z,95873.27
2018-12-10T06:20:51.942Z,95868.13
2018-12-10T06:23:21.149Z,95865.00
2018-12-10T06:25:50.386Z,95858.28
2018-12-10T06:28:19.618Z,95866.71
2018-12-10T06:30:49.008Z,95871.20
2018-12-10T06:33:18.787Z,95869.78
2018-12-10T06:35:48.014Z,95867.98
2018-12-10T06:38:17.133Z,95877.95
2018-12-10T06:40:46.341Z,95876.16
2018-12-10T06:43:15.460Z,95868.19
2018-12-10T06:45:44.587Z,95891.96
2018-12-10T06:48:13.697Z,95892.04
2018-12-10T06:50:42.849Z,95885.54
2018-12-10T06:53:12.117Z,95892.50
2018-12-10T06:55:41.291Z,95899.80
2018-12-10T06:58:10.471Z,95904.29
2018-12-10T07:00:39.670Z,95919.91
2018-12-10T07:03:08.750Z,95919.79
2018-12-10T07:05:37.992Z,95921.33
2018-12-10T07:08:07.131Z,95926.55
2018-12-10T07:10:36.410Z,95933.48
2018-12-10T07:13:06.731Z,95931.30
2018-12-10T07:15:35.887Z,95942.86
2018-12-10T07:18:05.091Z,95945.30
2018-12-10T07:20:34.227Z,95953.34
2018-12-10T07:23:03.423Z,95949.53
2018-12-10T07:25:32.573Z,95947.52
2018-12-10T07:28:02.080Z,95943.75
2018-12-10T07:30:31.447Z,95952.31
2018-12-10T07:33:00.540Z,95962.12
2018-12-10T07:35:30.827Z,95956.52
2018-12-10T07:38:00.251Z,95952.58
2018-12-10T07:40:29.397Z,95954.20
2018-12-10T07:42:58.549Z,95952.57
2018-12-10T07:45:27.635Z,95961.70
2018-12-10T07:47:56.794Z,95956.73
2018-12-10T07:50:26.071Z,95970.09
2018-12-10T07:52:55.162Z,95966.07
2018-12-10T07:55:24.274Z,95973.22
2018-12-10T07:57:55.241Z,95969.53
2018-12-10T08:00:24.426Z,95976.98
2018-12-10T08:02:53.539Z,95984.39
2018-12-10T08:05:22.790Z,95977.63
2018-12-10T08:07:51.966Z,95978.09
2018-12-10T08:10:21.142Z,95975.53
2018-12-10T08:12:50.250Z,95988.29
2018-12-10T08:15:19.441Z,95985.25
2018-12-10T08:17:48.657Z,95983.28
2018-12-10T08:20:17.817Z,95985.34
2018-12-10T08:22:46.986Z,95994.42
2018-12-10T08:25:17.172Z,96004.74
2018-12-10T08:27:46.369Z,96007.44
2018-12-10T08:30:15.721Z,96001.56
2018-12-10T08:32:44.894Z,96012.78
2018-12-10T08:35:14.109Z,96026.91
2018-12-10T08:37:43.202Z,96022.85
2018-12-10T08:40:12.427Z,96018.70
2018-12-10T08:42:41.605Z,96030.83
2018-12-10T08:45:10.829Z,96026.53
2018-12-10T08:47:40.117Z,96040.11
2018-12-10T08:50:09.710Z,96032.41
2018-12-10T08:52:38.909Z,96048.17
2018-12-10T08:55:08.299Z,96043.76
2018-12-10T08:57:37.714Z,96050.09
2018-12-10T09:00:07.131Z,96054.47
2018-12-10T09:02:36.444Z,96055.20
2018-12-10T09:05:06.999Z,96056.05
2018-12-10T09:07:36.143Z,96071.50
2018-12-10T09:10:06.502Z,96067.18
2018-12-10T09:12:35.617Z,96075.53
2018-12-10T09:15:05.806Z,96082.10
2018-12-10T09:17:34.919Z,96092.47
2018-12-10T09:20:04.247Z,96090.20
2018-12-10T09:22:33.543Z,96083.04
2018-12-10T09:25:02.660Z,96087.65
2018-12-10T09:27:31.802Z,96086.05
2018-12-10T09:30:00.904Z,96101.84
2018-12-10T09:32:30.127Z,96095.71
2018-12-10T09:34:59.292Z,96101.14
2018-12-10T09:37:28.494Z,96092.61
2018-12-10T09:39:57.583Z,96101.42
2018-12-10T09:42:26.798Z,96106.20
2018-12-10T09:44:56.015Z,96102.88
2018-12-10T09:47:25.192Z,96113.08
2018-12-10T09:49:54.297Z,96117.29
2018-12-10T09:52:23.386Z,96112.04
2018-12-10T09:54:52.506Z,96109.01
2018-12-10T09:57:21.618Z,96105.14
2018-12-10T09:59:50.736Z,96113.03
2018-12-10T10:02:19.861Z,96111.58
2018-12-10T10:04:49.097Z,96117.12
2018-12-10T10:07:18.207Z,96119.38
2018-12-10T10:09:47.572Z,96113.68
2018-12-10T10:12:17.010Z,96114.52
2018-12-10T10:14:46.111Z,96114.14
2018-12-10T10:17:15.340Z,96118.84
2018-12-10T10:19:44.479Z,96126.53
2018-12-10T10:22:13.578Z,96137.64
2018-12-10T10:24:42.818Z,96142.80
2018-12-10T10:27:11.930Z,96129.94
2018-12-10T10:29:41.064Z,96139.47
2018-12-10T10:32:10.174Z,96130.88
2018-12-10T10:34:39.332Z,96138.84
2018-12-10T10:37:08.638Z,96128.58
2018-12-10T10:39:37.741Z,96143.87
2018-12-10T10:42:06.938Z,96143.50
2018-12-10T10:44:36.019Z,96131.94
2018-12-10T10:47:05.923Z,96142.63
2018-12-10T10:49:35.039Z,96145.91
2018-12-10T10:52:04.475Z,96138.52
2018-12-10T10:54:33.647Z,96149.82
2018-12-10T10:57:02.849Z,96126.09
2018-12-10T10:59:32.067Z,96136.50
2018-12-10T11:03:04.450Z,96138.69
2018-12-10T11:05:33.638Z,96134.63
2018-12-10T11:08:02.882Z,96135.01
2018-12-10T11:10:31.998Z,96135.44
2018-12-10T11:13:01.082Z,96146.37
2018-12-10T11:15:30.506Z,96165.13
2018-12-10T11:17:59.764Z,96138.47
2018-12-10T11:20:29.270Z,96142.75
2018-12-10T11:22:58.436Z,96135.65
2018-12-10T11:25:28.514Z,96133.41
2018-12-10T11:27:57.690Z,96133.11
2018-12-10T11:30:26.809Z,96134.52
2018-12-10T11:32:55.932Z,96133.20
2018-12-10T11:35:25.137Z,96133.45
2018-12-10T11:37:54.510Z,96075.16
2018-12-10T11:40:23.630Z,96129.02
2018-12-10T11:42:52.874Z,96121.33
2018-12-10T11:45:22.433Z,96137.48
2018-12-10T11:47:51.648Z,96132.69
2018-12-10T11:50:21.218Z,96131.95
2018-12-10T11:52:50.640Z,96137.38
2018-12-10T11:55:19.792Z,96134.08
2018-12-10T11:57:48.952Z,96130.70
2018-12-10T12:00:18.258Z,96125.29
2018-12-10T12:02:47.371Z,96117.95
2018-12-10T12:05:16.563Z,96121.98
2018-12-10T12:07:45.683Z,96129.94
2018-12-10T12:10:14.895Z,96119.48
2018-12-10T12:12:44.367Z,96112.86
2018-12-10T12:15:13.769Z,96120.50
2018-12-10T12:17:42.899Z,96116.52
2018-12-10T12:20:12.331Z,96118.00
2018-12-10T12:22:41.553Z,96119.94
2018-12-10T12:25:10.851Z,96119.05
2018-12-10T12:27:40.030Z,96116.16
2018-12-10T12:30:09.784Z,96107.63
2018-12-10T12:32:38.907Z,96108.25
2018-12-10T12:35:08.230Z,96118.91
2018-12-10T12:37:36.567Z,96114.50
2018-12-10T12:40:06.062Z,96116.34
2018-12-10T12:42:35.170Z,96108.19
2018-12-10T12:45:05.294Z,96103.22
2018-12-10T12:47:34.405Z,96112.39
2018-12-10T12:50:03.738Z,96099.72
2018-12-10T12:52:33.054Z,96096.97
2018-12-10T12:55:02.171Z,96100.23
2018-12-10T12:57:31.370Z,96093.53
2018-12-10T13:00:00.462Z,96086.08
2018-12-10T13:02:29.570Z,96095.61
2018-12-10T13:04:58.795Z,96087.99
2018-12-10T13:07:27.990Z,96083.13
2018-12-10T13:09:57.124Z,96087.08
2018-12-10T13:12:26.242Z,96103.24
2018-12-10T13:14:55.358Z,96088.36
2018-12-10T13:17:24.530Z,96093.14
2018-12-10T13:19:53.858Z,96091.50
2018-12-10T13:22:23.058Z,96080.50
2018-12-10T13:24:52.255Z,96082.70
2018-12-10T13:27:21.468Z,96086.83
2018-12-10T13:29:50.679Z,96095.89
2018-12-10T13:32:19.860Z,96098.95
2018-12-10T13:34:48.963Z,96098.57
2018-12-10T13:37:18.355Z,96092.78
2018-12-10T13:39:47.456Z,96099.09
2018-12-10T13:42:16.549Z,96110.61
2018-12-10T13:44:45.645Z,96107.69
2018-12-10T13:47:14.793Z,96106.80
2018-12-10T13:49:43.896Z,96112.71
2018-12-10T13:52:13.091Z,96109.62
2018-12-10T13:54:42.183Z,96101.97
2018-12-10T13:57:11.291Z,96101.36
2018-12-10T13:59:40.412Z,96106.66
2018-12-10T14:02:09.615Z,96100.77
2018-12-10T14:04:42.948Z,96109.20
2018-12-10T14:07:12.261Z,96104.61
2018-12-10T14:09:41.419Z,96109.53
2018-12-10T14:12:10.598Z,96123.84
2018-12-10T14:14:39.727Z,96105.32
2018-12-10T14:17:08.823Z,96111.77
2018-12-10T14:19:37.903Z,96106.55
2018-12-10T14:22:07.011Z,96120.04
2018-12-10T14:24:36.373Z,96122.44
2018-12-10T14:27:05.679Z,96127.66
2018-12-10T14:29:34.970Z,96120.69
2018-12-10T14:32:04.363Z,96127.30
2018-12-10T14:34:33.489Z,96116.56
2018-12-10T14:37:02.709Z,96114.72
2018-12-10T14:39:32.062Z,96113.81
2018-12-10T14:42:01.285Z,96114.81
2018-12-10T14:44:30.511Z,96108.68
2018-12-10T14:46:59.594Z,96107.96
2018-12-10T14:49:28.746Z,96114.45
2018-12-10T14:51:57.867Z,96103.64
2018-12-10T14:54:26.965Z,96107.59
2018-12-10T14:56:56.127Z,96119.23
2018-12-10T14:59:25.214Z,96105.77
2018-12-10T15:01:54.725Z,96113.83
2018-12-10T15:04:23.830Z,96108.77
2018-12-10T15:06:53.154Z,96109.50
2018-12-10T15:09:22.330Z,96118.03
2018-12-10T15:11:51.447Z,96115.02
2018-12-10T15:14:20.618Z,96117.39
2018-12-10T15:16:49.705Z,96111.53
2018-12-10T15:19:18.870Z,96108.41
2018-12-10T15:21:49.878Z,96112.25
2018-12-10T15:24:18.970Z,96118.30
2018-12-10T15:26:48.116Z,96118.04
2018-12-10T15:29:17.372Z,96114.73
2018-12-10T15:31:46.515Z,96112.36
2018-12-10T15:34:15.638Z,96114.00
2018-12-10T15:36:44.738Z,96112.91
2018-12-10T15:39:13.840Z,96113.53
2018-12-10T15:41:42.918Z,96105.92
2018-12-10T15:44:12.048Z,96106.03
2018-12-10T15:46:41.178Z,96109.88
2018-12-10T15:49:10.310Z,96108.13
2018-12-10T15:51:39.449Z,96107.23
2018-12-10T15:54:08.540Z,96107.05
2018-12-10T15:56:37.662Z,96099.41
2018-12-10T15:59:06.794Z,96094.63
2018-12-10T16:01:36.218Z,96105.10
2018-12-10T16:04:05.346Z,96098.30
2018-12-10T16:06:34.531Z,96105.09
2018-12-10T16:09:05.806Z,96099.15
2018-12-10T16:11:35.127Z,96097.75
2018-12-10T16:14:04.414Z,96103.36
2018-12-10T16:16:33.693Z,96093.80
2018-12-10T16:19:03.159Z,96096.38
2018-12-10T16:21:32.529Z,96096.20
2018-12-10T16:24:01.687Z,96099.59
2018-12-10T16:26:30.882Z,96098.94
2018-12-10T16:29:00.009Z,96102.15
2018-12-10T16:31:29.102Z,96095.46
2018-12-10T16:33:58.216Z,96093.63
2018-12-10T16:36:27.768Z,96087.31
2018-12-10T16:38:56.917Z,96092.45
2018-12-10T16:41:26.098Z,96087.66
2018-12-10T16:43:55.580Z,96087.48
2018-12-10T16:46:24.970Z,96098.50
2018-12-10T16:48:54.290Z,96106.85
2018-12-10T16:51:23.495Z,96089.50
2018-12-10T16:53:52.594Z,96091.63
2018-12-10T16:56:21.998Z,96092.06
2018-12-10T16:58:51.174Z,96087.59
2018-12-10T17:01:20.269Z,96094.91
2018-12-10T17:03:49.480Z,96094.28
2018-12-10T17:06:18.652Z,96107.03
2018-12-10T17:08:47.949Z,96087.59
2018-12-10T17:11:17.150Z,96082.34
2018-12-10T17:13:46.230Z,96084.09
2018-12-10T17:16:15.426Z,96082.08
2018-12-10T17:18:45.895Z,96080.52
2018-12-10T17:21:15.013Z,96074.56
2018-12-10T17:23:44.368Z,96080.63
2018-12-10T17:26:13.482Z,96081.55
2018-12-10T17:28:42.686Z,96071.36
2018-12-10T17:31:11.931Z,96076.59
2018-12-10T17:33:41.142Z,96061.45
2018-12-10T17:36:10.458Z,96055.85
2018-12-10T17:38:39.658Z,96064.48
2018-12-10T17:41:09.023Z,96059.62
2018-12-10T17:43:38.325Z,96060.63
2018-12-10T17:46:07.485Z,96051.27
2018-12-10T17:48:36.784Z,96049.63
2018-12-10T17:51:06.193Z,95973.45
2018-12-10T17:53:35.376Z,96044.77
2018-12-10T17:56:04.705Z,96047.98
2018-12-10T17:58:33.873Z,96044.86
2018-12-10T18:01:03.107Z,96040.91
2018-12-10T18:03:32.336Z,96048.62
2018-12-10T18:06:01.968Z,96048.90
2018-12-10T18:08:31.236Z,96050.37
2018-12-10T18:11:00.583Z,96050.92
2018-12-10T18:13:29.695Z,96064.19
2018-12-10T18:15:58.955Z,96056.03
2018-12-10T18:18:28.065Z,96059.05
2018-12-10T18:20:57.250Z,96042.09
2018-12-10T18:23:26.343Z,96044.86
2018-12-10T18:25:55.471Z,96036.41
2018-12-10T18:28:24.637Z,96051.27
2018-12-10T18:30:53.959Z,96061.44
2018-12-10T18:33:23.156Z,96049.32
2018-12-10T18:35:53.375Z,96039.78
2018-12-10T18:38:22.479Z,96041.62
2018-12-10T18:40:51.749Z,96028.34
2018-12-10T18:43:20.977Z,96028.25
2018-12-10T18:45:50.050Z,96034.75
2018-12-10T18:48:19.198Z,96034.02
2018-12-10T18:50:48.311Z,96033.20
2018-12-10T18:53:17.650Z,96037.23
2018-12-10T18:55:47.606Z,96045.84
2018-12-10T18:58:16.744Z,96036.80
2018-12-10T19:00:46.042Z,96039.73
2018-12-10T19:03:15.206Z,96040.63
2018-12-10T19:05:44.346Z,96049.35
2018-12-10T19:08:13.452Z,96050.53
2018-12-10T19:10:42.590Z,96048.16
2018-12-10T19:13:11.740Z,96055.22
2018-12-10T19:15:40.843Z,96058.23
2018-12-10T19:18:10.041Z,96051.28
2018-12-10T19:20:39.318Z,96052.84
2018-12-10T19:23:09.033Z,96056.03
2018-12-10T19:25:38.168Z,96049.53
2018-12-10T19:28:07.342Z,96067.97
2018-12-10T19:30:36.532Z,96060.07
2018-12-10T19:33:05.732Z,96054.12
2018-12-10T19:35:34.936Z,96056.77
2018-12-10T19:38:04.062Z,96058.52
2018-12-10T19:40:36.521Z,96060.07
2018-12-10T19:43:06.420Z,96064.92
2018-12-10T19:45:35.699Z,96061.09
2018-12-10T19:48:05.048Z,96062.83
2018-12-10T19:50:35.146Z,96061.44
2018-12-10T19:53:04.445Z,96063.38
2018-12-10T19:55:33.602Z,96055.86
2018-12-10T19:58:02.856Z,96065.77
2018-12-10T20:00:32.142Z,96067.41
2018-12-10T20:03:05.080Z,96069.98
2018-12-10T20:05:38.235Z,96069.33
2018-12-10T20:08:07.511Z,96064.76
2018-12-10T20:10:36.603Z,96072.36
2018-12-10T20:13:05.812Z,96076.20
2018-12-10T20:15:34.904Z,96087.29
2018-12-10T20:18:04.299Z,96089.11
2018-12-10T20:20:33.495Z,96094.61
2018-12-10T20:23:02.647Z,96096.74
2018-12-10T20:25:31.997Z,96105.81
2018-12-10T20:28:01.212Z,96093.53
2018-12-10T20:30:30.584Z,96092.83
2018-12-10T20:33:00.064Z,96090.66
2018-12-10T20:35:29.339Z,96077.89
2018-12-10T20:37:58.588Z,96074.09
2018-12-10T20:40:27.894Z,96059.78
2018-12-10T20:42:57.247Z,96056.94
2018-12-10T20:45:26.378Z,96034.79
2018-12-10T20:47:55.590Z,96060.05
2018-12-10T20:50:24.696Z,96087.48
2018-12-10T20:52:53.875Z,96073.53
2018-12-10T20:55:23.030Z,96075.20
2018-12-10T20:57:52.126Z,96077.70
2018-12-10T21:00:21.409Z,96079.05
2018-12-10T21:02:50.561Z,96083.75
2018-12-10T21:05:19.638Z,96076.79
2018-12-10T21:07:48.944Z,96073.63
2018-12-10T21:10:18.184Z,96078.07
2018-12-10T21:12:47.382Z,96077.53
2018-12-10T21:15:16.810Z,96078.67
2018-12-10T21:17:46.088Z,96070.58
2018-12-10T21:20:15.331Z,96088.88
2018-12-10T21:22:44.465Z,96100.18
2018-12-10T21:25:13.774Z,96091.44
2018-12-10T21:27:43.133Z,96092.94
2018-12-10T21:30:12.455Z,96093.68
2018-12-10T21:32:41.554Z,96095.95
2018-12-10T21:35:10.769Z,96092.40
2018-12-10T21:37:40.001Z,96107.97
2018-12-10T21:40:09.276Z,96091.66
2018-12-10T21:42:39.027Z,96104.67
2018-12-10T21:45:08.962Z,96104.73
2018-12-10T21:47:38.378Z,96104.52
2018-12-10T21:50:07.775Z,96109.14
2018-12-10T21:52:36.856Z,96114.41
2018-12-10T21:55:07.017Z,96110.04
2018-12-10T21:57:36.332Z,96105.94
2018-12-10T22:00:06.008Z,96106.09
2018-12-10T22:02:35.199Z,96106.16
2018-12-10T22:05:04.791Z,96109.16
2018-12-10T22:07:34.011Z,96111.50
2018-12-10T22:10:03.113Z,96113.20
2018-12-10T22:12:32.251Z,96112.16
2018-12-10T22:15:01.384Z,96101.50
2018-12-10T22:17:30.474Z,96103.45
2018-12-10T22:19:59.798Z,96105.30
2018-12-10T22:22:28.912Z,96106.05
2018-12-10T22:24:58.218Z,96104.03
2018-12-10T22:27:27.351Z,96114.48
2018-12-10T22:29:56.418Z,96115.27
2018-12-10T22:32:25.538Z,96109.79
2018-12-10T22:34:54.682Z,96110.92
2018-12-10T22:37:23.874Z,96109.50
2018-12-10T22:39:53.062Z,96114.41
2018-12-10T22:42:22.214Z,96044.06
2018-12-10T22:44:51.387Z,96128.66
2018-12-10T22:47:20.459Z,96125.27
2018-12-10T22:49:49.577Z,96128.79
2018-12-10T22:52:18.799Z,96132.10
2018-12-10T22:54:47.928Z,96138.89
2018-12-10T22:57:17.144Z,96133.69
2018-12-10T22:59:46.236Z,96137.61
2018-12-10T23:02:15.418Z,96136.25
2018-12-10T23:04:44.541Z,96142.44
2018-12-10T23:07:13.726Z,96137.41
2018-12-10T23:09:42.921Z,96137.62
2018-12-10T23:12:12.035Z,96136.73
2018-12-10T23:14:41.226Z,96136.03
2018-12-10T23:17:10.309Z,96144.02
2018-12-10T23:19:39.451Z,96139.81
2018-12-10T23:22:08.642Z,96139.14
2018-12-10T23:24:37.749Z,96144.11
2018-12-10T23:27:06.893Z,96145.58
2018-12-10T23:29:36.125Z,96137.15
2018-12-10T23:32:05.836Z,96141.93
2018-12-10T23:34:34.947Z,96139.38
2018-12-10T23:37:04.131Z,96128.67
2018-12-10T23:39:34.030Z,96135.95
2018-12-10T23:42:03.139Z,96131.67
2018-12-10T23:44:37.910Z,96136.98
2018-12-10T23:47:07.020Z,96133.53
2018-12-10T23:49:36.217Z,96133.05
2018-12-10T23:52:05.412Z,96134.31
2018-12-10T23:54:34.643Z,96132.47
2018-12-10T23:57:03.843Z,96132.19
2018-12-10T23:59:32.963Z,96141.08
