createdAt,value
2023-03-05T00:01:52.796Z,3.95
2023-03-05T00:04:59.130Z,3.74
2023-03-05T00:08:03.668Z,3.57
2023-03-05T00:11:12.928Z,3.40
2023-03-05T00:14:19.098Z,3.37
2023-03-05T00:17:25.258Z,3.81
2023-03-05T00:20:31.470Z,4.24
2023-03-05T00:23:37.764Z,4.55
2023-03-05T00:26:42.364Z,4.80
2023-03-05T00:29:48.624Z,5.00
2023-03-05T00:32:54.988Z,5.20
2023-03-05T00:36:02.533Z,5.37
2023-03-05T00:39:08.887Z,5.50
2023-03-05T00:42:13.386Z,5.65
2023-03-05T00:45:19.810Z,5.76
2023-03-05T00:48:25.697Z,5.76
2023-03-05T00:51:30.315Z,5.23
2023-03-05T00:54:36.591Z,4.72
2023-03-05T00:57:42.804Z,4.35
2023-03-05T01:00:50.739Z,4.06
2023-03-05T01:03:59.430Z,3.82
2023-03-05T01:07:06.116Z,3.71
2023-03-05T01:10:13.963Z,4.09
2023-03-05T01:13:20.457Z,4.49
2023-03-05T01:16:26.740Z,4.76
2023-03-05T01:19:31.519Z,4.95
2023-03-05T01:22:37.754Z,5.09
2023-03-05T01:25:44.208Z,5.24
2023-03-05T01:28:50.398Z,5.37
2023-03-05T01:31:56.573Z,5.48
2023-03-05T01:35:03.526Z,5.56
2023-03-05T01:38:09.745Z,5.64
2023-03-05T01:41:17.591Z,5.70
2023-03-05T01:44:29.846Z,5.78
2023-03-05T01:47:36.274Z,5.70
2023-03-05T01:50:42.500Z,5.13
2023-03-05T01:53:49.867Z,4.61
2023-03-05T01:56:58.561Z,4.22
2023-03-05T02:00:07.792Z,3.91
2023-03-05T02:03:14.778Z,3.77
2023-03-05T02:06:20.820Z,4.12
2023-03-05T02:09:28.747Z,4.50
2023-03-05T02:12:35.189Z,4.76
2023-03-05T02:15:41.837Z,4.92
2023-03-05T02:18:48.124Z,5.08
2023-03-05T02:21:54.388Z,5.21
2023-03-05T02:24:58.917Z,5.31
2023-03-05T02:28:09.457Z,5.39
2023-03-05T02:31:19.117Z,5.50
2023-03-05T02:34:25.436Z,5.58
2023-03-05T02:37:31.753Z,5.65
2023-03-05T02:40:36.240Z,5.70
2023-03-05T02:43:42.631Z,5.73
2023-03-05T02:46:47.143Z,5.65
2023-03-05T02:49:53.559Z,5.07
2023-03-05T02:52:59.785Z,4.51
2023-03-05T02:56:07.297Z,4.07
2023-03-05T02:59:13.588Z,3.69
2023-03-05T03:02:19.933Z,3.35
2023-03-05T03:05:24.717Z,3.07
2023-03-05T03:08:30.925Z,2.82
2023-03-05T03:11:37.178Z,2.71
2023-03-05T03:14:44.515Z,3.07
2023-03-05T03:17:51.030Z,3.45
2023-03-05T03:20:57.338Z,3.67
2023-03-05T03:24:01.951Z,3.85
2023-03-05T03:27:08.525Z,4.01
2023-03-05T03:30:16.729Z,4.21
2023-03-05T03:33:22.988Z,4.36
2023-03-05T03:36:29.306Z,4.48
2023-03-05T03:39:33.768Z,4.58
2023-03-05T03:42:40.029Z,4.66
2023-03-05T03:45:46.623Z,4.75
2023-03-05T03:48:54.420Z,4.84
2023-03-05T03:52:00.703Z,4.92
2023-03-05T03:55:07.911Z,4.98
2023-03-05T03:58:14.201Z,5.02
2023-03-05T04:01:18.677Z,5.05
2023-03-05T04:04:26.718Z,5.05
2023-03-05T04:07:33.079Z,5.09
2023-03-05T04:10:39.308Z,5.12
2023-03-05T04:13:45.603Z,5.16
2023-03-05T04:16:50.467Z,5.19
2023-03-05T04:19:56.667Z,5.18
2023-03-05T04:23:02.944Z,5.19
2023-03-05T04:26:09.795Z,5.18
2023-03-05T04:29:15.983Z,5.18
2023-03-05T04:32:23.362Z,5.19
2023-03-05T04:35:29.680Z,5.20
2023-03-05T04:38:35.879Z,5.25
2023-03-05T04:41:42.069Z,5.30
2023-03-05T04:44:48.559Z,5.34
2023-03-05T04:47:54.909Z,5.35
2023-03-05T04:50:59.429Z,5.36
2023-03-05T04:54:05.682Z,5.32
2023-03-05T04:57:11.916Z,5.33
2023-03-05T05:00:20.585Z,5.31
2023-03-05T05:03:26.917Z,5.30
2023-03-05T05:06:31.280Z,5.30
2023-03-05T05:09:37.500Z,5.27
2023-03-05T05:12:44.025Z,5.31
2023-03-05T05:15:50.257Z,5.31
2023-03-05T05:18:56.771Z,5.31
2023-03-05T05:22:03.692Z,5.30
2023-03-05T05:25:11.562Z,5.32
2023-03-05T05:28:17.829Z,5.33
2023-03-05T05:31:24.105Z,5.34
2023-03-05T05:34:28.610Z,5.34
2023-03-05T05:37:34.982Z,5.33
2023-03-05T05:40:39.766Z,5.35
2023-03-05T05:43:46.050Z,5.33
2023-03-05T05:46:52.376Z,5.36
2023-03-05T05:49:56.893Z,5.37
2023-03-05T05:53:03.092Z,5.35
2023-03-05T05:56:10.910Z,5.38
2023-03-05T05:59:17.160Z,5.39
2023-03-05T06:02:23.518Z,5.39
2023-03-05T06:05:29.949Z,5.41
2023-03-05T06:08:34.449Z,5.41
2023-03-05T06:11:40.764Z,5.39
2023-03-05T06:14:45.281Z,5.39
2023-03-05T06:17:52.854Z,5.36
2023-03-05T06:21:00.038Z,5.38
2023-03-05T06:24:07.063Z,5.43
2023-03-05T06:27:13.217Z,5.48
2023-03-05T06:30:19.951Z,5.54
2023-03-05T06:33:26.220Z,5.58
2023-03-05T06:36:33.869Z,5.61
2023-03-05T06:39:40.120Z,5.64
2023-03-05T06:42:46.344Z,5.69
2023-03-05T06:46:02.321Z,5.73
2023-03-05T06:49:09.649Z,5.78
2023-03-05T06:52:15.937Z,5.78
2023-03-05T06:55:22.595Z,5.66
2023-03-05T06:58:28.862Z,5.43
2023-03-05T07:01:35.792Z,5.16
2023-03-05T07:04:42.116Z,4.90
2023-03-05T07:07:48.212Z,4.75
2023-03-05T07:10:54.401Z,4.66
2023-03-05T07:14:00.699Z,4.62
2023-03-05T07:17:06.202Z,4.64
2023-03-05T07:20:14.286Z,4.68
2023-03-05T07:23:20.577Z,4.81
2023-03-05T07:26:25.552Z,4.93
2023-03-05T07:29:31.779Z,5.01
2023-03-05T07:32:39.325Z,5.11
2023-03-05T07:35:45.702Z,5.18
2023-03-05T07:38:50.326Z,5.25
2023-03-05T07:41:56.545Z,5.23
2023-03-05T07:45:02.765Z,5.22
2023-03-05T07:48:10.507Z,5.23
2023-03-05T07:51:18.923Z,5.24
2023-03-05T07:54:25.117Z,5.30
2023-03-05T07:57:31.360Z,5.39
2023-03-05T08:00:35.829Z,5.48
2023-03-05T08:03:42.167Z,5.55
2023-03-05T08:06:47.127Z,5.63
2023-03-05T08:09:53.361Z,5.66
2023-03-05T08:12:59.485Z,5.70
2023-03-05T08:16:10.652Z,5.72
2023-03-05T08:19:16.869Z,5.71
2023-03-05T08:22:23.185Z,5.73
2023-03-05T08:25:27.701Z,5.75
2023-03-05T08:28:34.523Z,5.74
2023-03-05T08:31:41.480Z,5.69
2023-03-05T08:34:47.777Z,5.14
2023-03-05T08:37:52.357Z,4.67
2023-03-05T08:40:58.665Z,4.33
2023-03-05T08:44:03.889Z,4.09
2023-03-05T08:47:10.294Z,3.90
2023-03-05T08:50:14.965Z,3.85
2023-03-05T08:53:21.357Z,4.24
2023-03-05T08:56:27.671Z,4.64
2023-03-05T08:59:33.950Z,4.90
2023-03-05T09:02:40.489Z,5.12
2023-03-05T09:05:46.898Z,5.28
2023-03-05T09:08:51.544Z,5.44
2023-03-05T09:11:58.774Z,5.58
2023-03-05T09:15:05.079Z,5.59
2023-03-05T09:18:10.299Z,5.16
2023-03-05T09:21:19.123Z,4.79
2023-03-05T09:24:25.326Z,4.58
2023-03-05T09:27:33.929Z,4.40
2023-03-05T09:30:40.474Z,4.27
2023-03-05T09:33:46.663Z,4.29
2023-03-05T09:36:53.133Z,4.79
2023-03-05T09:40:00.047Z,5.26
2023-03-05T09:43:18.565Z,5.64
2023-03-05T09:46:39.184Z,5.96
2023-03-05T09:49:53.231Z,6.28
2023-03-05T09:53:04.347Z,6.51
2023-03-05T09:56:15.597Z,6.25
2023-03-05T09:59:30.906Z,5.88
2023-03-05T10:02:39.251Z,5.63
2023-03-05T10:05:57.465Z,5.47
2023-03-05T10:09:12.416Z,5.36
2023-03-05T10:12:28.041Z,5.30
2023-03-05T10:15:44.482Z,5.25
2023-03-05T10:18:58.229Z,5.35
2023-03-05T10:22:15.856Z,5.93
2023-03-05T10:25:27.970Z,6.49
2023-03-05T10:28:43.222Z,6.88
2023-03-05T10:31:59.379Z,7.05
2023-03-05T10:35:41.776Z,6.64
2023-03-05T10:39:06.684Z,6.22
2023-03-05T10:42:23.397Z,5.96
2023-03-05T10:45:33.325Z,5.78
2023-03-05T10:48:44.196Z,5.68
2023-03-05T10:52:00.000Z,5.60
2023-03-05T10:55:13.588Z,5.50
2023-03-05T10:58:20.422Z,5.41
2023-03-05T11:01:28.997Z,5.32
2023-03-05T11:04:38.766Z,5.35
2023-03-05T11:07:45.164Z,5.87
2023-03-05T11:10:49.718Z,6.36
2023-03-05T11:14:00.253Z,6.65
2023-03-05T11:17:29.024Z,6.51
2023-03-05T11:20:37.361Z,5.99
2023-03-05T11:23:43.619Z,5.63
2023-03-05T11:26:52.363Z,5.36
2023-03-05T11:29:59.039Z,5.15
2023-03-05T11:33:16.335Z,5.01
2023-03-05T11:36:28.394Z,4.92
2023-03-05T11:39:38.593Z,5.00
2023-03-05T11:42:45.461Z,5.54
2023-03-05T11:45:55.133Z,6.03
2023-03-05T11:49:01.794Z,6.38
2023-03-05T11:52:14.139Z,6.54
2023-03-05T11:55:22.533Z,6.17
2023-03-05T11:58:33.845Z,5.83
2023-03-05T12:01:46.408Z,5.60
2023-03-05T12:04:54.036Z,5.41
2023-03-05T12:08:03.233Z,5.25
2023-03-05T12:11:16.227Z,5.12
2023-03-05T12:14:30.340Z,5.15
2023-03-05T12:17:42.262Z,5.63
2023-03-05T12:20:55.472Z,6.05
2023-03-05T12:24:04.091Z,6.31
2023-03-05T12:27:17.269Z,6.49
2023-03-05T12:30:57.810Z,6.53
2023-03-05T12:34:53.005Z,5.98
2023-03-05T12:38:30.414Z,5.43
2023-03-05T12:41:38.478Z,4.94
2023-03-05T12:44:44.747Z,4.63
2023-03-05T12:48:12.276Z,4.84
2023-03-05T12:51:32.392Z,5.09
2023-03-05T12:54:40.827Z,5.20
2023-03-05T12:57:51.008Z,5.28
2023-03-05T13:01:04.489Z,5.35
2023-03-05T13:04:19.948Z,5.35
2023-03-05T13:07:26.172Z,5.37
2023-03-05T13:10:32.568Z,5.39
2023-03-05T13:13:43.829Z,5.41
2023-03-05T13:16:50.615Z,5.44
2023-03-05T13:19:56.994Z,5.43
2023-03-05T13:23:23.890Z,5.42
2023-03-05T13:26:31.349Z,5.41
2023-03-05T13:29:51.611Z,5.43
2023-03-05T13:33:02.955Z,5.47
2023-03-05T13:36:16.542Z,5.50
2023-03-05T13:39:27.302Z,5.54
2023-03-05T13:42:35.089Z,5.57
2023-03-05T13:45:41.477Z,5.60
2023-03-05T13:48:46.053Z,5.63
2023-03-05T13:51:53.497Z,5.63
2023-03-05T13:55:00.773Z,5.61
2023-03-05T13:58:07.096Z,5.59
2023-03-05T14:01:14.921Z,5.58
2023-03-05T14:04:26.582Z,5.57
2023-03-05T14:07:39.885Z,5.61
2023-03-05T14:10:47.132Z,5.65
2023-03-05T14:14:06.760Z,5.67
2023-03-05T14:17:39.033Z,5.70
2023-03-05T14:21:03.325Z,5.67
2023-03-05T14:24:21.632Z,5.62
2023-03-05T14:27:29.754Z,5.62
2023-03-05T14:30:36.604Z,5.62
2023-03-05T14:33:43.588Z,5.61
2023-03-05T14:36:52.884Z,5.65
2023-03-05T14:40:05.397Z,5.71
2023-03-05T14:43:13.646Z,5.77
2023-03-05T14:46:20.030Z,5.82
2023-03-05T14:49:26.364Z,5.88
2023-03-05T14:52:33.070Z,5.95
2023-03-05T14:55:42.876Z,6.05
2023-03-05T14:58:49.166Z,5.74
2023-03-05T15:01:55.518Z,5.17
2023-03-05T15:05:01.283Z,4.74
2023-03-05T15:08:13.868Z,4.42
2023-03-05T15:11:22.801Z,4.13
2023-03-05T15:14:28.981Z,3.92
2023-03-05T15:17:38.160Z,3.75
2023-03-05T15:20:45.164Z,3.70
2023-03-05T15:23:51.436Z,4.08
2023-03-05T15:26:57.673Z,4.46
2023-03-05T15:30:04.371Z,4.73
2023-03-05T15:33:12.542Z,4.94
2023-03-05T15:36:18.741Z,4.86
2023-03-05T15:39:26.423Z,4.42
2023-03-05T15:42:32.692Z,4.09
2023-03-05T15:45:39.029Z,3.89
2023-03-05T15:48:49.896Z,3.72
2023-03-05T15:51:57.047Z,3.58
2023-03-05T15:55:04.913Z,3.46
2023-03-05T15:58:11.127Z,3.46
2023-03-05T16:01:19.481Z,3.92
2023-03-05T16:04:25.874Z,4.32
2023-03-05T16:07:32.809Z,4.58
2023-03-05T16:10:40.999Z,4.76
2023-03-05T16:13:47.290Z,4.95
2023-03-05T16:16:52.213Z,5.01
2023-03-05T16:19:58.933Z,4.58
2023-03-05T16:23:05.525Z,4.17
2023-03-05T16:26:12.688Z,3.88
2023-03-05T16:29:18.900Z,3.68
2023-03-05T16:32:25.222Z,3.52
2023-03-05T16:35:29.993Z,3.36
2023-03-05T16:38:36.401Z,3.22
2023-03-05T16:41:41.116Z,3.10
2023-03-05T16:44:48.294Z,2.99
2023-03-05T16:47:54.812Z,3.01
2023-03-05T16:51:02.240Z,3.46
2023-03-05T16:54:10.152Z,3.90
2023-03-05T16:57:16.813Z,4.23
2023-03-05T17:00:24.872Z,4.48
2023-03-05T17:03:31.390Z,4.69
2023-03-05T17:06:37.675Z,4.88
2023-03-05T17:09:44.624Z,4.83
2023-03-05T17:12:52.848Z,4.40
2023-03-05T17:15:59.106Z,4.03
2023-03-05T17:19:03.728Z,3.75
2023-03-05T17:22:12.866Z,3.55
2023-03-05T17:25:19.506Z,3.39
2023-03-05T17:28:26.723Z,3.23
2023-03-05T17:31:33.227Z,3.09
2023-03-05T17:34:39.882Z,2.97
2023-03-05T17:37:46.196Z,3.00
2023-03-05T17:40:51.393Z,3.48
2023-03-05T17:43:57.622Z,3.92
2023-03-05T17:47:03.973Z,4.26
2023-03-05T17:50:09.746Z,4.53
2023-03-05T17:53:15.989Z,4.73
2023-03-05T17:56:22.299Z,4.83
2023-03-05T17:59:27.209Z,4.42
2023-03-05T18:02:33.674Z,4.01
2023-03-05T18:05:41.042Z,3.73
2023-03-05T18:08:47.302Z,3.51
2023-03-05T18:11:53.566Z,3.34
2023-03-05T18:15:00.015Z,3.18
2023-03-05T18:18:07.460Z,3.12
2023-03-05T18:21:14.459Z,3.52
2023-03-05T18:24:20.659Z,3.92
2023-03-05T18:27:27.075Z,4.24
2023-03-05T18:30:33.962Z,4.53
2023-03-05T18:33:40.203Z,4.75
2023-03-05T18:36:46.506Z,4.96
2023-03-05T18:39:51.018Z,5.12
2023-03-05T18:43:00.266Z,5.23
2023-03-05T18:46:08.276Z,5.34
2023-03-05T18:49:14.558Z,5.41
2023-03-05T18:52:20.771Z,5.49
2023-03-05T18:55:29.310Z,5.55
2023-03-05T18:58:35.360Z,5.60
2023-03-05T19:01:41.611Z,5.62
2023-03-05T19:04:47.916Z,5.65
2023-03-05T19:07:52.524Z,5.63
2023-03-05T19:10:58.765Z,5.54
2023-03-05T19:14:05.572Z,5.50
2023-03-05T19:17:12.176Z,5.54
2023-03-05T19:20:19.233Z,5.61
2023-03-05T19:23:25.536Z,5.65
2023-03-05T19:26:30.069Z,5.68
2023-03-05T19:29:37.709Z,5.69
2023-03-05T19:32:47.266Z,5.75
2023-03-05T19:35:53.669Z,5.80
2023-03-05T19:39:00.255Z,5.83
2023-03-05T19:42:07.694Z,5.88
2023-03-05T19:45:14.792Z,5.89
2023-03-05T19:48:21.051Z,5.90
2023-03-05T19:51:28.648Z,5.90
2023-03-05T19:54:35.158Z,5.91
2023-03-05T19:57:41.355Z,5.91
2023-03-05T20:00:47.926Z,5.92
2023-03-05T20:03:56.218Z,5.91
2023-03-05T20:07:03.808Z,5.90
2023-03-05T20:10:11.995Z,5.89
2023-03-05T20:13:18.236Z,5.87
2023-03-05T20:16:26.925Z,5.85
2023-03-05T20:19:33.323Z,5.84
2023-03-05T20:22:38.013Z,5.82
2023-03-05T20:25:44.442Z,5.81
2023-03-05T20:28:49.186Z,5.82
2023-03-05T20:31:56.990Z,5.78
2023-03-05T20:35:03.245Z,5.78
2023-03-05T20:38:20.973Z,5.76
2023-03-05T20:41:27.133Z,5.71
2023-03-05T20:44:33.378Z,5.69
2023-03-05T20:47:41.008Z,5.64
2023-03-05T20:50:48.016Z,5.58
2023-03-05T20:53:58.221Z,5.52
2023-03-05T20:57:04.492Z,5.48
2023-03-05T21:00:13.721Z,5.49
2023-03-05T21:03:20.020Z,5.49
2023-03-05T21:06:25.020Z,5.52
2023-03-05T21:09:31.514Z,5.52
2023-03-05T21:12:37.814Z,5.57
2023-03-05T21:15:42.526Z,5.61
2023-03-05T21:18:48.852Z,5.61
2023-03-05T21:21:53.386Z,5.65
2023-03-05T21:25:04.703Z,5.63
2023-03-05T21:28:15.424Z,5.62
2023-03-05T21:31:23.771Z,5.62
2023-03-05T21:34:29.950Z,5.65
2023-03-05T21:37:42.431Z,5.63
2023-03-05T21:40:50.124Z,5.59
2023-03-05T21:43:56.337Z,5.56
2023-03-05T21:47:02.663Z,5.53
2023-03-05T21:50:08.272Z,5.52
2023-03-05T21:53:15.364Z,5.50
2023-03-05T21:56:25.526Z,5.54
2023-03-05T21:59:31.862Z,5.59
2023-03-05T22:02:38.389Z,5.63
2023-03-05T22:05:46.998Z,5.67
2023-03-05T22:08:53.150Z,5.70
2023-03-05T22:11:59.827Z,5.71
2023-03-05T22:15:07.106Z,5.73
2023-03-05T22:18:13.377Z,5.76
2023-03-05T22:21:23.285Z,5.78
2023-03-05T22:24:29.579Z,5.80
2023-03-05T22:27:34.518Z,5.83
2023-03-05T22:30:45.767Z,5.81
2023-03-05T22:33:52.059Z,5.83
2023-03-05T22:36:58.296Z,5.83
2023-03-05T22:40:04.621Z,5.82
2023-03-05T22:43:08.967Z,5.81
2023-03-05T22:46:16.715Z,5.77
2023-03-05T22:49:22.990Z,5.78
2023-03-05T22:52:27.507Z,5.76
2023-03-05T22:55:33.866Z,5.72
2023-03-05T22:58:38.768Z,5.73
2023-03-05T23:01:45.062Z,5.72
2023-03-05T23:04:50.317Z,5.74
2023-03-05T23:07:56.495Z,5.71
2023-03-05T23:11:08.105Z,5.70
2023-03-05T23:14:14.986Z,5.68
2023-03-05T23:17:21.189Z,5.67
2023-03-05T23:20:30.480Z,5.66
2023-03-05T23:23:36.734Z,5.65
2023-03-05T23:26:43.064Z,5.66
2023-03-05T23:29:59.004Z,5.65
2023-03-05T23:33:07.898Z,5.61
2023-03-05T23:36:14.065Z,5.61
2023-03-05T23:39:20.359Z,5.57
2023-03-05T23:42:24.829Z,5.52
2023-03-05T23:45:32.029Z,5.45
2023-03-05T23:48:38.322Z,5.44
2023-03-05T23:51:42.801Z,5.43
2023-03-05T23:54:49.123Z,5.39
2023-03-05T23:57:53.618Z,5.41
