createdAt,value
2022-10-17T00:00:25.083Z,10.3
2022-10-17T00:05:30.584Z,10.3
2022-10-17T00:10:19.517Z,10.3
2022-10-17T00:15:25.582Z,10.3
2022-10-17T00:20:31.710Z,10.3
2022-10-17T00:25:20.686Z,10.2
2022-10-17T00:30:26.821Z,10.1
2022-10-17T00:35:32.555Z,10.0
2022-10-17T00:40:21.538Z,9.9
2022-10-17T00:45:27.574Z,9.8
2022-10-17T00:50:16.675Z,9.7
2022-10-17T00:55:22.760Z,9.7
2022-10-17T01:00:28.862Z,9.6
2022-10-17T01:05:17.056Z,9.6
2022-10-17T01:10:28.317Z,9.5
2022-10-17T01:15:29.850Z,9.5
2022-10-17T01:20:18.403Z,9.4
2022-10-17T01:25:24.325Z,9.2
2022-10-17T01:30:30.437Z,9.2
2022-10-17T01:35:19.200Z,9.1
2022-10-17T01:40:25.206Z,9.2
2022-10-17T01:45:31.220Z,9.1
2022-10-17T01:50:20.504Z,9.2
2022-10-17T01:55:26.391Z,9.1
2022-10-17T02:00:32.457Z,9.0
2022-10-17T02:05:21.722Z,9.0
2022-10-17T02:10:27.811Z,9.1
2022-10-17T02:15:16.870Z,9.1
2022-10-17T02:20:22.923Z,9.0
2022-10-17T02:25:28.990Z,9.0
2022-10-17T02:30:17.966Z,9.0
2022-10-17T02:35:23.862Z,9.0
2022-10-17T02:40:29.895Z,9.0
2022-10-17T02:45:18.864Z,9.0
2022-10-17T02:50:25.029Z,9.0
2022-10-17T02:55:31.075Z,9.0
2022-10-17T03:00:20.178Z,9.0
2022-10-17T03:05:25.596Z,9.1
2022-10-17T03:10:32.316Z,9.2
2022-10-17T03:15:20.616Z,9.3
2022-10-17T03:20:26.721Z,9.3
2022-10-17T03:25:33.061Z,9.1
2022-10-17T03:30:21.720Z,8.9
2022-10-17T03:35:27.491Z,8.8
2022-10-17T03:40:16.502Z,8.7
2022-10-17T03:45:22.533Z,8.6
2022-10-17T03:50:28.705Z,8.5
2022-10-17T03:55:17.623Z,8.5
2022-10-17T04:00:26.356Z,8.4
2022-10-17T04:05:30.192Z,8.3
2022-10-17T04:10:18.259Z,8.2
2022-10-17T04:15:24.460Z,8.1
2022-10-17T04:20:30.398Z,8.0
2022-10-17T04:25:19.382Z,8.0
2022-10-17T04:30:25.491Z,8.0
2022-10-17T04:35:31.243Z,8.0
2022-10-17T04:40:20.429Z,8.0
2022-10-17T04:45:26.209Z,7.8
2022-10-17T04:50:32.283Z,7.7
2022-10-17T04:55:21.299Z,7.7
2022-10-17T05:00:27.382Z,7.7
2022-10-17T05:05:16.756Z,7.5
2022-10-17T05:10:22.874Z,7.4
2022-10-17T05:15:29.040Z,7.3
2022-10-17T05:20:17.929Z,7.2
2022-10-17T05:25:23.949Z,7.3
2022-10-17T05:30:33.782Z,7.2
2022-10-17T05:35:18.775Z,7.1
2022-10-17T05:40:24.806Z,7.1
2022-10-17T05:45:30.865Z,7.1
2022-10-17T05:50:20.263Z,7.1
2022-10-17T05:55:25.936Z,7.1
2022-10-17T06:00:32.063Z,7.1
2022-10-17T06:05:20.303Z,7.1
2022-10-17T06:10:26.480Z,7.0
2022-10-17T06:15:32.643Z,7.1
2022-10-17T06:20:21.511Z,7.3
2022-10-17T06:25:27.547Z,7.3
2022-10-17T06:30:16.602Z,7.7
2022-10-17T06:35:22.498Z,8.5
2022-10-17T06:40:28.503Z,9.5
2022-10-17T06:45:17.606Z,9.3
2022-10-17T06:50:23.732Z,9.3
2022-10-17T06:55:29.667Z,9.7
2022-10-17T07:00:18.847Z,10.2
2022-10-17T07:05:24.116Z,11.4
2022-10-17T07:10:30.361Z,11.4
2022-10-17T07:15:19.164Z,11.8
2022-10-17T07:20:25.362Z,11.7
2022-10-17T07:25:34.178Z,11.9
2022-10-17T07:30:20.481Z,12.5
2022-10-17T07:35:26.103Z,12.9
2022-10-17T07:40:33.028Z,13.5
2022-10-17T07:45:21.134Z,13.8
2022-10-17T07:50:27.204Z,14.3
2022-10-17T07:55:16.257Z,14.5
2022-10-17T08:00:22.611Z,14.8
2022-10-17T08:05:28.738Z,15.0
2022-10-17T08:10:17.816Z,15.1
2022-10-17T08:15:26.793Z,15.1
2022-10-17T08:20:30.077Z,15.3
2022-10-17T08:25:18.938Z,14.9
2022-10-17T08:30:25.094Z,15.3
2022-10-17T08:35:30.412Z,15.2
2022-10-17T08:40:19.684Z,15.5
2022-10-17T08:45:25.540Z,16.2
2022-10-17T08:50:31.508Z,16.4
2022-10-17T08:55:20.521Z,16.3
2022-10-17T09:00:26.626Z,16.4
2022-10-17T09:05:32.301Z,16.7
2022-10-17T09:10:21.321Z,17.1
2022-10-17T09:15:27.520Z,17.4
2022-10-17T09:20:16.848Z,17.4
2022-10-17T09:25:22.535Z,17.6
2022-10-17T09:30:44.069Z,17.7
2022-10-17T09:35:16.935Z,17.9
2022-10-17T09:40:23.038Z,18.0
2022-10-17T09:45:29.061Z,18.1
2022-10-17T09:50:18.107Z,18.1
2022-10-17T09:55:24.150Z,18.6
2022-10-17T10:00:30.422Z,18.7
2022-10-17T10:05:20.353Z,18.7
2022-10-17T10:10:27.746Z,18.8
2022-10-17T10:15:31.744Z,19.2
2022-10-17T10:20:20.769Z,19.2
2022-10-17T10:25:26.810Z,19.5
2022-10-17T10:30:36.146Z,19.6
2022-10-17T10:35:21.638Z,19.2
2022-10-17T10:40:27.616Z,19.7
2022-10-17T10:45:29.240Z,19.9
2022-10-17T10:50:22.766Z,20.1
2022-10-17T10:55:28.772Z,20.2
2022-10-17T11:00:18.102Z,20.3
2022-10-17T11:05:23.163Z,20.4
2022-10-17T11:10:29.421Z,20.5
2022-10-17T11:15:18.253Z,20.7
2022-10-17T11:20:24.346Z,20.6
2022-10-17T11:25:30.514Z,20.8
2022-10-17T11:30:19.423Z,21.2
2022-10-17T11:35:25.218Z,21.1
2022-10-17T11:40:31.215Z,21.0
2022-10-17T11:45:20.259Z,21.1
2022-10-17T11:55:32.397Z,21.4
2022-10-17T12:00:21.456Z,21.4
2022-10-17T12:05:26.957Z,22.0
2022-10-17T12:10:15.787Z,22.1
2022-10-17T12:15:21.913Z,21.8
2022-10-17T12:20:28.093Z,21.9
2022-10-17T12:25:16.984Z,21.9
2022-10-17T12:30:23.067Z,22.1
2022-10-17T12:35:29.854Z,22.2
2022-10-17T12:40:18.881Z,22.2
2022-10-17T12:45:24.912Z,22.5
2022-10-17T12:50:34.800Z,22.1
2022-10-17T12:55:20.308Z,22.1
2022-10-17T13:00:26.150Z,22.1
2022-10-17T13:05:31.488Z,22.2
2022-10-17T13:10:20.543Z,22.2
2022-10-17T13:15:30.028Z,22.0
2022-10-17T13:20:32.683Z,22.1
2022-10-17T13:25:21.582Z,22.5
2022-10-17T13:30:30.939Z,22.8
2022-10-17T13:35:16.444Z,23.1
2022-10-17T13:40:44.067Z,22.9
2022-10-17T13:45:28.534Z,23.3
2022-10-17T13:50:39.668Z,23.3
2022-10-17T13:55:23.709Z,23.3
2022-10-17T14:00:29.689Z,23.0
2022-10-17T14:05:19.253Z,22.8
2022-10-17T14:10:24.116Z,22.7
2022-10-17T14:15:30.162Z,22.7
2022-10-17T14:21:08.233Z,22.6
2022-10-17T14:21:59.579Z,22.6
2022-10-17T14:25:25.321Z,22.4
2022-10-17T14:30:55.252Z,22.5
2022-10-17T14:35:41.138Z,22.4
2022-10-17T14:40:26.107Z,22.4
2022-10-17T14:45:32.135Z,22.3
2022-10-17T14:50:21.204Z,22.1
2022-10-17T14:55:27.279Z,22.1
2022-10-17T15:00:16.422Z,22.1
2022-10-17T15:05:22.667Z,22.0
2022-10-17T15:10:28.722Z,22.0
2022-10-17T15:15:17.750Z,21.9
2022-10-17T15:20:23.849Z,21.5
2022-10-17T15:25:29.996Z,21.2
2022-10-17T15:30:21.515Z,20.9
2022-10-17T15:35:25.077Z,20.8
2022-10-17T15:40:30.782Z,20.9
2022-10-17T15:45:20.314Z,20.8
2022-10-17T15:50:25.883Z,20.5
2022-10-17T15:55:31.992Z,20.0
2022-10-17T16:00:21.028Z,19.6
2022-10-17T16:05:26.355Z,18.8
2022-10-17T16:10:32.377Z,18.2
2022-10-17T16:15:21.428Z,17.7
2022-10-17T16:20:27.494Z,17.3
2022-10-17T16:25:16.512Z,16.9
2022-10-17T16:30:27.820Z,16.7
2022-10-17T16:35:31.854Z,16.4
2022-10-17T16:40:17.454Z,16.1
2022-10-17T16:45:23.393Z,15.9
2022-10-17T16:50:29.793Z,15.7
2022-10-17T16:55:18.537Z,15.4
2022-10-17T17:00:24.784Z,15.2
2022-10-17T17:05:30.089Z,15.1
2022-10-17T17:10:19.195Z,14.9
2022-10-17T17:15:25.270Z,14.7
2022-10-17T17:20:31.325Z,14.4
2022-10-17T17:25:20.325Z,14.4
2022-10-17T17:30:26.497Z,14.2
2022-10-17T17:35:31.976Z,14.1
2022-10-17T17:40:21.046Z,13.9
2022-10-17T17:45:27.160Z,13.8
2022-10-17T17:50:16.175Z,13.8
2022-10-17T17:55:22.178Z,13.6
2022-10-17T18:00:28.328Z,13.5
2022-10-17T18:05:17.636Z,13.4
2022-10-17T18:10:23.743Z,13.3
2022-10-17T18:15:29.670Z,13.1
2022-10-17T18:20:18.777Z,13.0
2022-10-17T18:25:24.810Z,12.9
2022-10-17T18:30:33.801Z,12.9
2022-10-17T18:35:19.642Z,12.6
2022-10-17T18:40:25.635Z,12.6
2022-10-17T18:45:32.313Z,12.6
2022-10-17T18:50:20.779Z,12.6
2022-10-17T18:55:26.787Z,12.5
2022-10-17T19:00:33.763Z,12.5
2022-10-17T19:05:21.181Z,12.5
2022-10-17T19:10:27.237Z,12.3
2022-10-17T19:15:16.277Z,12.2
2022-10-17T19:20:22.727Z,12.1
2022-10-17T19:25:28.426Z,12.1
2022-10-17T19:30:17.457Z,12.0
2022-10-17T19:35:23.428Z,11.9
2022-10-17T19:40:29.353Z,11.8
2022-10-17T19:45:18.398Z,11.7
2022-10-17T19:50:24.600Z,11.5
2022-10-17T19:55:30.551Z,11.5
2022-10-17T20:00:19.618Z,11.4
2022-10-17T20:05:28.076Z,11.2
2022-10-17T20:10:30.990Z,11.0
2022-10-17T20:15:20.004Z,11.1
2022-10-17T20:20:26.141Z,11.1
2022-10-17T20:25:32.675Z,11.1
2022-10-17T20:30:21.189Z,11.1
2022-10-17T20:35:27.058Z,11.1
2022-10-17T20:40:34.281Z,11.2
2022-10-17T20:45:37.272Z,10.9
2022-10-17T20:50:28.298Z,10.8
2022-10-17T20:55:17.181Z,10.7
2022-10-17T21:00:23.301Z,10.6
2022-10-17T21:05:29.699Z,10.5
2022-10-17T21:10:35.252Z,10.5
2022-10-17T21:15:24.755Z,10.4
2022-10-17T21:20:30.903Z,10.3
2022-10-17T21:25:20.114Z,10.3
2022-10-17T21:30:25.947Z,10.2
2022-10-17T21:35:31.922Z,10.2
2022-10-17T21:40:20.769Z,10.1
2022-10-17T21:45:26.808Z,10.1
2022-10-17T21:50:32.911Z,10.0
2022-10-17T21:55:22.088Z,9.9
2022-10-17T22:00:27.999Z,9.8
2022-10-17T22:05:16.297Z,9.8
2022-10-17T22:10:22.380Z,9.7
2022-10-17T22:15:28.427Z,9.7
2022-10-17T22:20:17.580Z,9.6
2022-10-17T22:25:23.547Z,9.7
2022-10-17T22:30:30.024Z,9.7
2022-10-17T22:35:18.390Z,9.6
2022-10-17T22:40:24.580Z,9.5
2022-10-17T22:45:30.395Z,9.4
2022-10-17T22:50:19.509Z,9.4
2022-10-17T22:55:25.545Z,9.4
2022-10-17T23:00:32.218Z,9.4
2022-10-17T23:05:19.930Z,9.3
2022-10-17T23:10:26.063Z,9.2
2022-10-17T23:15:32.050Z,9.2
2022-10-17T23:20:22.003Z,9.2
2022-10-17T23:25:27.150Z,9.1
2022-10-17T23:30:16.243Z,9.0
2022-10-17T23:35:21.897Z,8.9
2022-10-17T23:40:28.088Z,8.8
2022-10-17T23:45:17.049Z,8.8
2022-10-17T23:50:23.139Z,8.7
2022-10-17T23:55:29.140Z,8.6
