createdAt,value
2022-10-15T00:01:26.154Z,29.30
2022-10-15T00:03:53.944Z,25.50
2022-10-15T00:06:21.764Z,30.35
2022-10-15T00:08:49.412Z,26.10
2022-10-15T00:11:22.512Z,24.42
2022-10-15T00:13:50.750Z,27.95
2022-10-15T00:16:20.594Z,26.60
2022-10-15T00:18:48.630Z,27.13
2022-10-15T00:21:18.007Z,31.23
2022-10-15T00:23:46.680Z,26.25
2022-10-15T00:26:16.910Z,27.10
2022-10-15T00:28:44.358Z,28.00
2022-10-15T00:31:14.215Z,24.90
2022-10-15T00:33:41.860Z,25.02
2022-10-15T00:36:13.104Z,26.12
2022-10-15T00:38:41.053Z,24.42
2022-10-15T00:41:13.057Z,27.48
2022-10-15T00:46:40.464Z,24.52
2022-10-15T00:49:24.928Z,28.08
2022-10-15T00:52:08.382Z,29.48
2022-10-15T00:54:53.511Z,23.65
2022-10-15T00:57:20.823Z,27.02
2022-10-15T00:59:51.169Z,27.05
2022-10-15T01:02:19.656Z,27.55
2022-10-15T01:04:47.898Z,28.90
2022-10-15T01:09:44.768Z,21.67
2022-10-15T01:12:20.434Z,21.27
2022-10-15T01:14:59.608Z,25.75
2022-10-15T01:17:47.683Z,23.62
2022-10-15T01:20:38.127Z,26.25
2022-10-15T01:23:19.323Z,23.50
2022-10-15T01:26:09.024Z,24.10
2022-10-15T01:28:43.242Z,25.08
2022-10-15T01:31:37.145Z,25.02
2022-10-15T01:34:09.255Z,24.10
2022-10-15T01:36:49.873Z,23.27
2022-10-15T01:39:33.569Z,26.42
2022-10-15T01:42:04.177Z,23.42
2022-10-15T01:44:34.954Z,24.65
2022-10-15T01:47:19.801Z,26.05
2022-10-15T01:49:48.940Z,22.17
2022-10-15T01:52:23.838Z,21.67
2022-10-15T01:54:52.995Z,25.25
2022-10-15T01:57:22.656Z,21.58
2022-10-15T01:59:52.316Z,24.00
2022-10-15T02:02:21.271Z,23.27
2022-10-15T02:04:49.045Z,24.73
2022-10-15T02:07:27.466Z,20.85
2022-10-15T02:10:02.288Z,23.08
2022-10-15T02:12:45.231Z,22.60
2022-10-15T02:15:19.247Z,21.20
2022-10-15T02:18:05.708Z,20.90
2022-10-15T02:20:42.099Z,21.30
2022-10-15T02:23:17.270Z,23.40
2022-10-15T02:25:45.511Z,22.48
2022-10-15T02:28:14.669Z,22.77
2022-10-15T02:30:42.568Z,23.77
2022-10-15T02:33:11.663Z,21.25
2022-10-15T02:35:40.799Z,24.52
2022-10-15T02:38:11.001Z,20.90
2022-10-15T02:40:39.489Z,24.10
2022-10-15T02:43:10.022Z,24.08
2022-10-15T02:45:38.197Z,25.02
2022-10-15T02:48:07.528Z,24.25
2022-10-15T02:50:35.085Z,22.52
2022-10-15T02:53:02.678Z,23.02
2022-10-15T02:55:30.352Z,22.98
2022-10-15T02:57:58.444Z,23.12
2022-10-15T03:00:25.871Z,23.50
2022-10-15T03:02:53.808Z,19.92
2022-10-15T03:05:21.334Z,23.38
2022-10-15T03:07:48.832Z,22.17
2022-10-15T03:10:16.512Z,24.92
2022-10-15T03:12:44.102Z,26.75
2022-10-15T03:15:12.033Z,28.62
2022-10-15T03:17:39.969Z,33.25
2022-10-15T03:20:07.579Z,33.58
2022-10-15T03:22:36.087Z,34.70
2022-10-15T03:25:04.592Z,30.30
2022-10-15T03:27:31.988Z,32.33
2022-10-15T03:29:59.435Z,30.00
2022-10-15T03:32:28.038Z,31.40
2022-10-15T03:34:55.436Z,28.55
2022-10-15T03:37:23.413Z,28.02
2022-10-15T03:39:51.362Z,25.58
2022-10-15T03:42:18.798Z,29.85
2022-10-15T03:44:46.716Z,27.75
2022-10-15T03:47:14.531Z,31.00
2022-10-15T03:49:42.368Z,30.70
2022-10-15T03:52:09.808Z,31.12
2022-10-15T03:57:05.490Z,31.27
2022-10-15T03:59:33.174Z,30.88
2022-10-15T04:02:01.173Z,27.73
2022-10-15T04:04:29.008Z,29.48
2022-10-15T04:06:56.854Z,31.58
2022-10-15T04:09:24.802Z,27.37
2022-10-15T04:11:52.403Z,33.33
2022-10-15T04:14:20.219Z,28.50
2022-10-15T04:16:47.566Z,27.05
2022-10-15T04:19:15.981Z,28.00
2022-10-15T04:21:46.599Z,27.48
2022-10-15T04:24:16.187Z,27.67
2022-10-15T04:26:43.844Z,27.85
2022-10-15T04:29:11.295Z,29.58
2022-10-15T04:31:38.720Z,27.20
2022-10-15T04:34:06.456Z,28.62
2022-10-15T04:36:34.129Z,28.42
2022-10-15T04:39:03.771Z,28.00
2022-10-15T04:41:32.933Z,29.30
2022-10-15T04:44:00.749Z,25.55
2022-10-15T04:46:28.161Z,27.10
2022-10-15T04:48:58.827Z,25.98
2022-10-15T04:51:26.890Z,29.33
2022-10-15T04:53:58.270Z,31.02
2022-10-15T04:56:25.910Z,26.10
2022-10-15T04:58:53.310Z,28.20
2022-10-15T05:01:21.289Z,26.73
2022-10-15T05:03:49.453Z,27.98
2022-10-15T05:06:21.621Z,26.10
2022-10-15T05:08:50.191Z,27.35
2022-10-15T05:11:26.196Z,29.10
2022-10-15T05:13:57.985Z,28.58
2022-10-15T05:16:27.878Z,26.90
2022-10-15T05:19:02.070Z,29.42
2022-10-15T05:21:31.469Z,27.77
2022-10-15T05:24:00.965Z,31.73
2022-10-15T05:26:30.268Z,29.75
2022-10-15T05:28:59.097Z,29.27
2022-10-15T05:31:29.302Z,31.58
2022-10-15T05:33:59.283Z,35.00
2022-10-15T05:36:30.728Z,37.45
2022-10-15T05:39:00.263Z,36.03
2022-10-15T05:41:29.722Z,41.90
2022-10-15T05:43:58.513Z,36.67
2022-10-15T05:46:26.105Z,38.75
2022-10-15T05:48:56.124Z,42.33
2022-10-15T05:51:24.574Z,42.55
2022-10-15T05:53:56.754Z,40.42
2022-10-15T05:56:25.152Z,41.13
2022-10-15T05:58:52.759Z,44.40
2022-10-15T06:01:22.506Z,42.40
2022-10-15T06:03:52.082Z,36.20
2022-10-15T06:06:25.003Z,40.53
2022-10-15T06:08:53.916Z,40.25
2022-10-15T06:11:21.672Z,38.72
2022-10-15T06:13:48.971Z,39.05
2022-10-15T06:16:21.080Z,36.42
2022-10-15T06:18:54.150Z,40.53
2022-10-15T06:21:21.755Z,39.28
2022-10-15T06:23:49.063Z,38.70
2022-10-15T06:26:16.385Z,45.15
2022-10-15T06:28:45.715Z,39.47
2022-10-15T06:31:13.065Z,38.22
2022-10-15T06:33:40.349Z,33.53
2022-10-15T06:36:10.735Z,36.30
2022-10-15T06:38:39.386Z,41.10
2022-10-15T06:41:07.593Z,38.08
2022-10-15T06:43:35.785Z,32.20
2022-10-15T06:46:05.165Z,32.35
2022-10-15T06:48:32.826Z,32.75
2022-10-15T06:51:01.270Z,36.38
2022-10-15T06:53:29.342Z,31.35
2022-10-15T06:56:00.751Z,27.90
2022-10-15T06:58:28.913Z,27.90
2022-10-15T07:01:05.981Z,29.05
2022-10-15T07:03:34.448Z,24.52
2022-10-15T07:06:04.481Z,24.10
2022-10-15T07:08:32.216Z,21.60
2022-10-15T07:11:04.422Z,19.80
2022-10-15T07:16:09.741Z,21.42
2022-10-15T07:18:37.644Z,19.40
2022-10-15T07:21:06.864Z,26.10
2022-10-15T07:23:34.419Z,23.17
2022-10-15T07:26:01.765Z,22.92
2022-10-15T07:28:29.533Z,27.23
2022-10-15T07:31:03.924Z,23.62
2022-10-15T07:33:34.292Z,22.83
2022-10-15T07:36:06.716Z,20.70
2022-10-15T07:38:34.891Z,24.80
2022-10-15T07:41:03.459Z,23.75
2022-10-15T07:43:33.411Z,21.98
2022-10-15T07:46:01.600Z,18.62
2022-10-15T07:48:29.309Z,21.67
2022-10-15T07:51:01.628Z,19.90
2022-10-15T07:53:29.266Z,22.35
2022-10-15T07:56:01.262Z,19.80
2022-10-15T07:58:30.959Z,21.37
2022-10-15T08:01:02.588Z,23.20
2022-10-15T08:03:30.708Z,21.83
2022-10-15T08:06:02.157Z,21.35
2022-10-15T08:08:29.916Z,21.25
2022-10-15T08:10:57.571Z,22.75
2022-10-15T08:13:24.991Z,22.25
2022-10-15T08:15:57.797Z,21.45
2022-10-15T08:20:55.017Z,20.20
2022-10-15T08:23:22.307Z,21.73
2022-10-15T08:25:49.753Z,20.25
2022-10-15T08:28:17.352Z,18.33
2022-10-15T08:30:44.687Z,19.17
2022-10-15T08:33:12.546Z,22.52
2022-10-15T08:35:43.859Z,21.45
2022-10-15T08:38:14.757Z,18.87
2022-10-15T08:40:56.640Z,21.87
2022-10-15T08:43:37.857Z,23.58
2022-10-15T08:46:12.566Z,16.77
2022-10-15T08:48:46.295Z,18.15
2022-10-15T08:51:19.154Z,19.35
2022-10-15T08:53:50.807Z,18.23
2022-10-15T08:56:24.857Z,14.18
2022-10-15T08:59:20.871Z,16.20
2022-10-15T09:01:55.059Z,18.20
2022-10-15T09:04:50.525Z,16.10
2022-10-15T09:07:26.659Z,15.43
2022-10-15T09:10:02.189Z,18.37
2022-10-15T09:12:53.716Z,22.92
2022-10-15T09:15:24.045Z,15.88
2022-10-15T09:17:54.987Z,16.00
2022-10-15T09:20:26.752Z,16.08
2022-10-15T09:22:54.585Z,17.80
2022-10-15T09:25:25.586Z,21.45
2022-10-15T09:27:55.236Z,19.50
2022-10-15T09:30:43.382Z,17.27
2022-10-15T09:33:22.366Z,13.93
2022-10-15T09:35:56.651Z,16.12
2022-10-15T09:38:58.053Z,14.43
2022-10-15T09:41:35.931Z,13.65
2022-10-15T09:44:07.249Z,13.13
2022-10-15T09:46:45.504Z,11.65
2022-10-15T09:49:19.090Z,15.00
2022-10-15T09:52:00.411Z,16.35
2022-10-15T09:54:55.361Z,15.40
2022-10-15T09:57:23.781Z,12.52
2022-10-15T10:00:02.348Z,15.32
2022-10-15T10:02:39.537Z,12.32
2022-10-15T10:05:30.222Z,9.95
2022-10-15T10:08:15.810Z,11.93
2022-10-15T10:10:46.060Z,11.95
2022-10-15T10:13:26.074Z,12.85
2022-10-15T10:15:58.354Z,15.05
2022-10-15T10:18:27.048Z,12.93
2022-10-15T10:21:01.614Z,13.82
2022-10-15T10:23:38.038Z,15.05
2022-10-15T10:26:10.632Z,14.73
2022-10-15T10:28:46.518Z,12.50
2022-10-15T10:31:14.147Z,11.07
2022-10-15T10:33:50.510Z,12.68
2022-10-15T10:36:25.984Z,11.55
2022-10-15T10:39:14.659Z,10.90
2022-10-15T10:41:57.991Z,9.98
2022-10-15T10:44:28.180Z,9.38
2022-10-15T10:47:08.022Z,7.25
2022-10-15T10:49:41.224Z,10.25
2022-10-15T10:52:31.852Z,10.55
2022-10-15T10:55:01.056Z,10.20
2022-10-15T10:57:50.779Z,9.30
2022-10-15T11:00:21.531Z,7.35
2022-10-15T11:02:49.876Z,10.60
2022-10-15T11:05:22.655Z,9.63
2022-10-15T11:07:56.525Z,9.55
2022-10-15T11:10:43.863Z,9.02
2022-10-15T11:13:30.404Z,9.55
2022-10-15T11:16:05.887Z,10.15
2022-10-15T11:18:37.794Z,7.00
2022-10-15T11:21:26.553Z,9.32
2022-10-15T11:24:03.622Z,10.13
2022-10-15T11:26:41.632Z,9.18
2022-10-15T11:29:21.254Z,11.20
2022-10-15T11:32:14.554Z,8.63
2022-10-15T11:35:51.548Z,10.18
2022-10-15T11:38:31.238Z,9.35
2022-10-15T11:41:14.854Z,8.88
2022-10-15T11:44:08.257Z,9.70
2022-10-15T11:46:59.058Z,7.30
2022-10-15T11:49:56.381Z,9.73
2022-10-15T11:52:39.100Z,6.87
2022-10-15T11:55:14.543Z,10.25
2022-10-15T11:57:42.699Z,7.28
2022-10-15T12:00:25.219Z,8.70
2022-10-15T12:02:54.339Z,10.48
2022-10-15T12:05:30.026Z,9.73
2022-10-15T12:07:57.872Z,7.03
2022-10-15T12:10:47.895Z,11.63
2022-10-15T12:13:20.922Z,13.32
2022-10-15T12:15:57.704Z,7.07
2022-10-15T12:18:25.217Z,9.65
2022-10-15T12:20:55.307Z,8.43
2022-10-15T12:23:25.784Z,7.07
2022-10-15T12:25:54.748Z,7.20
2022-10-15T12:28:27.506Z,9.93
2022-10-15T12:30:57.399Z,7.75
2022-10-15T12:33:29.808Z,11.70
2022-10-15T12:36:00.093Z,9.00
2022-10-15T12:38:30.948Z,6.60
2022-10-15T12:41:10.062Z,9.95
2022-10-15T12:43:43.991Z,9.10
2022-10-15T12:46:12.046Z,8.98
2022-10-15T12:48:44.704Z,7.43
2022-10-15T12:51:21.252Z,8.85
2022-10-15T12:53:49.736Z,7.65
2022-10-15T12:56:17.174Z,7.97
2022-10-15T12:58:52.032Z,8.30
2022-10-15T13:01:19.514Z,9.48
2022-10-15T13:03:52.780Z,8.30
2022-10-15T13:06:20.471Z,13.25
2022-10-15T13:08:49.161Z,13.23
2022-10-15T13:11:22.502Z,8.48
2022-10-15T13:13:54.249Z,9.38
2022-10-15T13:16:22.533Z,9.57
2022-10-15T13:18:52.360Z,10.30
2022-10-15T13:21:19.673Z,7.25
2022-10-15T13:23:49.641Z,12.37
2022-10-15T13:26:20.492Z,9.02
2022-10-15T13:28:49.964Z,10.35
2022-10-15T13:31:36.843Z,7.87
2022-10-15T13:34:16.085Z,5.45
2022-10-15T13:36:45.293Z,8.45
2022-10-15T13:39:28.645Z,10.52
2022-10-15T13:42:07.438Z,7.43
2022-10-15T13:44:35.456Z,8.68
2022-10-15T13:47:03.656Z,8.32
2022-10-15T13:49:31.229Z,8.55
2022-10-15T13:51:58.562Z,8.07
2022-10-15T13:54:30.149Z,10.57
2022-10-15T13:57:01.993Z,11.33
2022-10-15T14:02:01.223Z,6.43
2022-10-15T14:04:30.731Z,8.05
2022-10-15T14:07:03.931Z,9.27
2022-10-15T14:09:34.188Z,8.32
2022-10-15T14:12:04.187Z,7.80
2022-10-15T14:14:35.375Z,12.07
2022-10-15T14:17:08.891Z,12.23
2022-10-15T14:19:38.608Z,11.00
2022-10-15T14:22:06.355Z,10.73
2022-10-15T14:24:39.007Z,8.98
2022-10-15T14:27:22.004Z,9.60
2022-10-15T14:29:51.728Z,8.63
2022-10-15T14:32:22.481Z,11.07
2022-10-15T14:34:51.568Z,10.82
2022-10-15T14:37:40.223Z,9.02
2022-10-15T14:40:13.277Z,9.95
2022-10-15T14:43:03.956Z,10.63
2022-10-15T14:45:55.424Z,12.35
2022-10-15T14:48:24.467Z,8.63
2022-10-15T14:50:52.032Z,11.10
2022-10-15T14:53:23.776Z,12.15
2022-10-15T14:56:02.815Z,15.40
2022-10-15T14:58:30.440Z,12.30
2022-10-15T15:01:03.238Z,11.00
2022-10-15T15:03:38.616Z,10.35
2022-10-15T15:06:06.841Z,8.30
2022-10-15T15:08:34.177Z,8.68
2022-10-15T15:11:04.437Z,12.20
2022-10-15T15:13:38.505Z,7.62
2022-10-15T15:16:06.448Z,9.07
2022-10-15T15:18:34.093Z,9.02
2022-10-15T15:21:04.450Z,11.70
2022-10-15T15:23:32.118Z,11.02
2022-10-15T15:25:59.980Z,9.02
2022-10-15T15:28:29.285Z,12.05
2022-10-15T15:31:00.352Z,7.32
2022-10-15T15:33:28.388Z,9.63
2022-10-15T15:36:01.319Z,11.25
2022-10-15T15:38:31.276Z,8.60
2022-10-15T15:41:21.532Z,12.73
2022-10-15T15:43:49.410Z,10.70
2022-10-15T15:46:16.837Z,9.45
2022-10-15T15:48:44.151Z,9.38
2022-10-15T15:51:25.724Z,10.52
2022-10-15T15:53:53.578Z,12.67
2022-10-15T15:56:21.575Z,13.50
2022-10-15T15:58:50.282Z,10.57
2022-10-15T16:01:18.785Z,8.18
2022-10-15T16:03:46.906Z,11.63
2022-10-15T16:06:14.378Z,15.45
2022-10-15T16:08:41.673Z,11.63
2022-10-15T16:11:09.279Z,14.48
2022-10-15T16:13:36.545Z,17.10
2022-10-15T16:16:03.927Z,15.65
2022-10-15T16:18:31.470Z,15.85
2022-10-15T16:20:58.965Z,15.35
2022-10-15T16:23:26.365Z,20.88
2022-10-15T16:25:54.935Z,17.05
2022-10-15T16:28:22.311Z,19.83
2022-10-15T16:30:49.822Z,17.45
2022-10-15T16:33:17.756Z,21.23
2022-10-15T16:35:51.228Z,17.77
2022-10-15T16:38:18.779Z,17.48
2022-10-15T16:40:47.339Z,15.10
2022-10-15T16:43:14.687Z,15.25
2022-10-15T16:45:42.294Z,16.08
2022-10-15T16:48:09.629Z,16.75
2022-10-15T16:50:36.894Z,15.75
2022-10-15T16:53:04.547Z,11.00
2022-10-15T16:55:32.340Z,15.68
2022-10-15T16:57:59.644Z,12.98
2022-10-15T17:00:27.347Z,16.62
2022-10-15T17:02:55.115Z,13.13
2022-10-15T17:05:22.938Z,10.55
2022-10-15T17:07:50.715Z,14.43
2022-10-15T17:10:19.124Z,13.25
2022-10-15T17:12:46.885Z,14.77
2022-10-15T17:15:14.485Z,17.05
2022-10-15T17:17:43.374Z,13.27
2022-10-15T17:20:11.519Z,13.45
2022-10-15T17:22:39.137Z,13.13
2022-10-15T17:25:06.640Z,17.27
2022-10-15T17:27:35.620Z,20.67
2022-10-15T17:30:03.496Z,16.42
2022-10-15T17:32:30.924Z,16.92
2022-10-15T17:35:03.488Z,15.90
2022-10-15T17:37:32.004Z,16.62
2022-10-15T17:39:59.921Z,18.52
2022-10-15T17:42:27.626Z,13.82
2022-10-15T17:44:55.506Z,13.13
2022-10-15T17:47:23.314Z,11.40
2022-10-15T17:49:50.860Z,12.23
2022-10-15T17:52:18.459Z,16.67
2022-10-15T17:54:45.958Z,14.23
2022-10-15T17:57:13.465Z,13.93
2022-10-15T17:59:41.010Z,15.32
2022-10-15T18:02:10.199Z,11.90
2022-10-15T18:04:39.823Z,13.23
2022-10-15T18:07:07.853Z,11.80
2022-10-15T18:09:35.990Z,10.95
2022-10-15T18:12:03.715Z,13.40
2022-10-15T18:14:31.933Z,11.95
2022-10-15T18:16:59.747Z,13.15
2022-10-15T18:19:28.101Z,11.20
2022-10-15T18:21:56.312Z,13.98
2022-10-15T18:24:24.188Z,12.23
2022-10-15T18:26:51.997Z,11.27
2022-10-15T18:29:19.747Z,13.57
2022-10-15T18:31:47.431Z,11.15
2022-10-15T18:34:15.011Z,11.25
2022-10-15T18:36:43.557Z,16.02
2022-10-15T18:39:11.703Z,13.18
2022-10-15T18:41:40.372Z,10.65
2022-10-15T18:44:14.677Z,13.05
2022-10-15T18:46:44.750Z,17.17
2022-10-15T18:49:13.367Z,16.12
2022-10-15T18:51:40.784Z,14.10
2022-10-15T18:54:10.857Z,18.25
2022-10-15T18:56:39.068Z,22.50
2022-10-15T18:59:07.159Z,15.43
2022-10-15T19:01:36.408Z,17.55
2022-10-15T19:04:08.926Z,14.57
2022-10-15T19:06:39.225Z,21.45
2022-10-15T19:09:09.068Z,14.27
2022-10-15T19:11:37.450Z,15.95
2022-10-15T19:14:06.676Z,20.58
2022-10-15T19:16:35.320Z,18.75
2022-10-15T19:19:07.382Z,14.13
2022-10-15T19:21:35.612Z,17.20
2022-10-15T19:24:03.021Z,18.25
2022-10-15T19:26:30.815Z,16.20
2022-10-15T19:28:58.647Z,20.40
2022-10-15T19:31:28.303Z,17.52
2022-10-15T19:33:58.062Z,19.42
2022-10-15T19:36:31.931Z,17.75
2022-10-15T19:39:08.176Z,16.75
2022-10-15T19:41:37.606Z,16.33
2022-10-15T19:44:07.850Z,21.35
2022-10-15T19:46:36.040Z,15.90
2022-10-15T19:49:05.076Z,14.20
2022-10-15T19:51:32.917Z,13.43
2022-10-15T19:54:00.463Z,22.92
2022-10-15T19:56:30.568Z,22.90
2022-10-15T19:59:00.564Z,19.25
2022-10-15T20:01:28.689Z,18.20
2022-10-15T20:04:03.371Z,14.35
2022-10-15T20:06:34.541Z,14.07
2022-10-15T20:09:02.199Z,17.25
2022-10-15T20:11:29.827Z,17.75
2022-10-15T20:13:58.991Z,15.70
2022-10-15T20:16:28.823Z,15.27
2022-10-15T20:19:01.428Z,21.20
2022-10-15T20:21:29.183Z,17.17
2022-10-15T20:23:56.481Z,15.07
2022-10-15T20:26:23.949Z,12.00
2022-10-15T20:28:51.571Z,13.50
2022-10-15T20:31:21.309Z,13.20
2022-10-15T20:33:49.306Z,10.73
2022-10-15T20:36:22.603Z,13.77
2022-10-15T20:38:51.446Z,12.98
2022-10-15T20:41:19.337Z,12.63
2022-10-15T20:43:52.773Z,13.10
2022-10-15T20:46:24.339Z,11.15
2022-10-15T20:48:51.730Z,9.95
2022-10-15T20:51:20.653Z,11.38
2022-10-15T20:53:50.040Z,9.18
2022-10-15T20:56:17.558Z,9.32
2022-10-15T20:58:45.393Z,9.52
2022-10-15T21:01:13.387Z,10.48
2022-10-15T21:03:40.750Z,9.57
2022-10-15T21:06:08.069Z,9.77
2022-10-15T21:08:36.240Z,9.88
2022-10-15T21:11:04.942Z,11.50
2022-10-15T21:13:32.292Z,11.35
2022-10-15T21:16:05.582Z,15.15
2022-10-15T21:18:36.871Z,10.55
2022-10-15T21:21:08.843Z,11.98
2022-10-15T21:23:36.982Z,9.18
2022-10-15T21:26:05.838Z,10.40
2022-10-15T21:28:34.004Z,11.10
2022-10-15T21:31:12.403Z,9.43
2022-10-15T21:33:40.320Z,10.43
2022-10-15T21:36:22.311Z,8.85
2022-10-15T21:39:16.418Z,10.43
2022-10-15T21:41:43.711Z,9.55
2022-10-15T21:44:11.252Z,7.65
2022-10-15T21:46:41.992Z,10.18
2022-10-15T21:49:10.108Z,9.98
2022-10-15T21:51:38.178Z,12.88
2022-10-15T21:54:07.199Z,8.88
2022-10-15T21:56:34.515Z,10.68
2022-10-15T21:59:02.267Z,10.60
2022-10-15T22:01:31.956Z,12.00
2022-10-15T22:04:05.475Z,7.72
2022-10-15T22:06:33.655Z,10.95
2022-10-15T22:09:02.210Z,11.23
2022-10-15T22:11:31.994Z,12.88
2022-10-15T22:14:03.454Z,11.30
2022-10-15T22:16:34.180Z,13.43
2022-10-15T22:19:01.812Z,8.65
2022-10-15T22:21:31.742Z,14.73
2022-10-15T22:24:02.672Z,13.02
2022-10-15T22:26:33.276Z,11.85
2022-10-15T22:29:02.261Z,12.60
2022-10-15T22:31:30.081Z,9.57
2022-10-15T22:33:58.492Z,11.43
2022-10-15T22:36:30.512Z,12.43
2022-10-15T22:39:01.779Z,11.40
2022-10-15T22:41:34.130Z,12.95
2022-10-15T22:44:03.076Z,17.17
2022-10-15T22:46:38.011Z,12.27
2022-10-15T22:49:08.548Z,12.93
2022-10-15T22:51:36.103Z,10.93
2022-10-15T22:54:03.502Z,12.48
2022-10-15T22:56:31.377Z,13.43
2022-10-15T22:58:59.321Z,9.73
2022-10-15T23:01:29.204Z,8.20
2022-10-15T23:04:01.914Z,11.43
2022-10-15T23:06:30.531Z,11.27
2022-10-15T23:08:58.686Z,10.65
2022-10-15T23:11:28.615Z,11.75
2022-10-15T23:14:01.616Z,15.65
2022-10-15T23:16:37.351Z,10.77
2022-10-15T23:19:12.623Z,12.48
2022-10-15T23:21:58.106Z,12.93
2022-10-15T23:24:27.215Z,13.07
2022-10-15T23:26:55.188Z,11.50
2022-10-15T23:29:24.581Z,14.63
2022-10-15T23:31:53.066Z,16.00
2022-10-15T23:34:25.583Z,14.00
2022-10-15T23:36:53.740Z,14.43
2022-10-15T23:39:26.382Z,15.18
2022-10-15T23:41:54.872Z,13.60
2022-10-15T23:44:25.628Z,11.90
2022-10-15T23:46:53.203Z,10.32
2022-10-15T23:49:20.810Z,13.35
2022-10-15T23:51:48.362Z,14.55
2022-10-15T23:54:17.753Z,10.23
2022-10-15T23:56:45.923Z,10.05
2022-10-15T23:59:13.974Z,8.32
