createdAt,value
2019-05-18T00:02:11.026Z,6.33
2019-05-18T00:04:40.915Z,5.03
2019-05-18T00:07:10.811Z,7.92
2019-05-18T00:09:42.143Z,6.22
2019-05-18T00:12:11.933Z,8.08
2019-05-18T00:14:41.775Z,9.13
2019-05-18T00:17:24.558Z,6.47
2019-05-18T00:19:43.230Z,7.37
2019-05-18T00:22:13.154Z,6.37
2019-05-18T00:24:43.038Z,6.35
2019-05-18T00:27:13.225Z,6.00
2019-05-18T00:29:43.407Z,7.30
2019-05-18T00:32:16.035Z,7.67
2019-05-18T00:34:45.936Z,7.72
2019-05-18T00:37:15.825Z,9.40
2019-05-18T00:39:53.122Z,9.08
2019-05-18T00:42:24.526Z,8.50
2019-05-18T00:44:54.461Z,6.93
2019-05-18T00:47:40.859Z,7.75
2019-05-18T00:50:00.931Z,6.40
2019-05-18T00:52:32.816Z,6.47
2019-05-18T00:55:02.774Z,6.45
2019-05-18T00:57:35.565Z,6.40
2019-05-18T01:00:08.873Z,6.97
2019-05-18T01:02:38.770Z,6.80
2019-05-18T01:05:09.182Z,6.58
2019-05-18T01:07:39.976Z,7.10
2019-05-18T01:10:10.511Z,6.97
2019-05-18T01:12:40.365Z,6.50
2019-05-18T01:15:10.841Z,6.20
2019-05-18T01:17:40.911Z,6.22
2019-05-18T01:20:12.210Z,6.42
2019-05-18T01:22:42.111Z,6.50
2019-05-18T01:25:12.089Z,6.90
2019-05-18T01:27:42.360Z,6.63
2019-05-18T01:30:14.127Z,6.30
2019-05-18T01:32:44.189Z,6.45
2019-05-18T01:35:14.313Z,6.65
2019-05-18T01:37:44.232Z,6.90
2019-05-18T01:40:14.470Z,6.50
2019-05-18T01:42:44.336Z,6.28
2019-05-18T01:45:17.254Z,7.07
2019-05-18T01:47:45.935Z,6.70
2019-05-18T01:50:15.847Z,6.78
2019-05-18T01:52:45.725Z,7.17
2019-05-18T01:55:15.660Z,6.58
2019-05-18T01:57:45.491Z,7.03
2019-05-18T02:00:15.410Z,6.47
2019-05-18T02:02:45.258Z,6.53
2019-05-18T02:05:15.216Z,7.55
2019-05-18T02:07:45.087Z,6.70
2019-05-18T02:10:15.102Z,7.20
2019-05-18T02:12:45.020Z,7.20
2019-05-18T02:15:15.359Z,7.17
2019-05-18T02:17:45.253Z,7.42
2019-05-18T02:20:15.203Z,7.72
2019-05-18T02:22:45.099Z,7.37
2019-05-18T02:25:14.920Z,8.00
2019-05-18T02:27:44.818Z,8.40
2019-05-18T02:30:17.663Z,7.70
2019-05-18T02:32:46.375Z,7.10
2019-05-18T02:35:16.179Z,7.60
2019-05-18T02:37:46.123Z,7.17
2019-05-18T02:40:16.055Z,7.20
2019-05-18T02:42:45.982Z,7.50
2019-05-18T02:45:15.884Z,7.53
2019-05-18T02:47:45.782Z,8.78
2019-05-18T02:50:15.708Z,8.83
2019-05-18T02:52:45.589Z,8.85
2019-05-18T02:55:15.412Z,8.10
2019-05-18T02:57:45.269Z,8.33
2019-05-18T03:00:15.351Z,7.97
2019-05-18T03:02:45.270Z,8.10
2019-05-18T03:05:15.074Z,8.28
2019-05-18T03:07:44.998Z,8.20
2019-05-18T03:10:14.888Z,8.28
2019-05-18T03:12:44.701Z,8.33
2019-05-18T03:15:14.808Z,8.53
2019-05-18T03:17:44.943Z,9.00
2019-05-18T03:20:15.009Z,8.93
2019-05-18T03:22:44.794Z,9.58
2019-05-18T03:25:14.729Z,9.48
2019-05-18T03:27:44.526Z,9.00
2019-05-18T03:30:14.711Z,9.18
2019-05-18T03:32:44.480Z,8.95
2019-05-18T03:35:14.395Z,9.00
2019-05-18T03:37:44.341Z,8.80
2019-05-18T03:40:14.355Z,9.30
2019-05-18T03:42:44.233Z,9.68
2019-05-18T03:45:14.047Z,9.43
2019-05-18T03:47:43.929Z,9.78
2019-05-18T03:50:13.835Z,10.23
2019-05-18T03:52:43.730Z,10.82
2019-05-18T03:55:13.599Z,10.55
2019-05-18T03:57:43.419Z,10.40
2019-05-18T04:00:13.305Z,9.77
2019-05-18T04:02:43.176Z,9.80
2019-05-18T04:05:13.126Z,10.60
2019-05-18T04:07:43.040Z,10.10
2019-05-18T04:10:13.502Z,9.83
2019-05-18T04:12:43.417Z,10.17
2019-05-18T04:15:13.247Z,9.80
2019-05-18T04:17:43.165Z,10.20
2019-05-18T04:20:13.131Z,10.28
2019-05-18T04:22:43.136Z,9.60
2019-05-18T04:25:13.070Z,9.70
2019-05-18T04:27:42.940Z,9.50
2019-05-18T04:30:13.560Z,9.98
2019-05-18T04:32:43.479Z,9.23
2019-05-18T04:35:13.924Z,9.77
2019-05-18T04:37:43.735Z,9.63
2019-05-18T04:40:13.837Z,9.25
2019-05-18T04:42:43.722Z,9.50
2019-05-18T04:45:13.716Z,9.23
2019-05-18T04:47:47.989Z,9.93
2019-05-18T04:50:15.553Z,10.05
2019-05-18T04:52:45.377Z,10.60
2019-05-18T04:55:15.196Z,10.43
2019-05-18T04:57:45.088Z,10.10
2019-05-18T05:00:15.095Z,10.05
2019-05-18T05:02:45.007Z,10.43
2019-05-18T05:05:15.043Z,10.15
2019-05-18T05:07:44.989Z,10.18
2019-05-18T05:10:14.896Z,10.13
2019-05-18T05:12:45.851Z,10.65
2019-05-18T05:15:15.775Z,10.53
2019-05-18T05:17:45.694Z,10.98
2019-05-18T05:20:19.852Z,10.93
2019-05-18T05:22:47.188Z,10.78
2019-05-18T05:25:17.137Z,11.15
2019-05-18T05:27:46.921Z,11.45
2019-05-18T05:30:37.621Z,11.65
2019-05-18T05:33:12.495Z,11.80
2019-05-18T05:35:42.927Z,12.23
2019-05-18T05:38:12.766Z,11.50
2019-05-18T05:40:42.860Z,11.78
2019-05-18T05:43:12.671Z,11.95
2019-05-18T05:45:42.534Z,12.30
2019-05-18T05:48:12.617Z,12.15
2019-05-18T05:50:42.431Z,11.73
2019-05-18T05:53:12.413Z,11.10
2019-05-18T05:55:42.417Z,11.93
2019-05-18T05:58:12.586Z,10.95
2019-05-18T06:00:42.521Z,10.60
2019-05-18T06:03:12.513Z,10.72
2019-05-18T06:05:46.743Z,9.85
2019-05-18T06:08:16.814Z,8.98
2019-05-18T06:10:47.422Z,9.58
2019-05-18T06:13:19.275Z,9.78
2019-05-18T06:15:57.086Z,10.20
2019-05-18T06:18:27.046Z,10.65
2019-05-18T06:20:56.983Z,10.25
2019-05-18T06:23:26.986Z,10.55
2019-05-18T06:25:57.985Z,10.30
2019-05-18T06:28:27.893Z,9.73
2019-05-18T06:30:57.824Z,8.98
2019-05-18T06:33:27.722Z,10.50
2019-05-18T06:35:57.589Z,10.23
2019-05-18T06:38:27.408Z,8.98
2019-05-18T06:40:57.312Z,9.00
2019-05-18T06:43:27.406Z,8.40
2019-05-18T06:45:57.227Z,8.48
2019-05-18T06:48:27.030Z,8.73
2019-05-18T06:51:06.811Z,8.23
2019-05-18T06:53:28.504Z,8.43
2019-05-18T06:55:58.675Z,8.53
2019-05-18T06:58:29.903Z,8.60
2019-05-18T07:00:59.698Z,8.05
2019-05-18T07:03:29.594Z,8.70
2019-05-18T07:05:59.455Z,8.45
2019-05-18T07:08:29.333Z,9.23
2019-05-18T07:10:59.222Z,8.35
2019-05-18T07:13:29.227Z,8.65
2019-05-18T07:15:59.081Z,8.50
2019-05-18T07:18:29.031Z,9.00
2019-05-18T07:20:58.860Z,8.40
2019-05-18T07:23:28.758Z,8.10
2019-05-18T07:25:58.617Z,8.28
2019-05-18T07:28:29.451Z,7.53
2019-05-18T07:30:59.311Z,7.60
2019-05-18T07:33:29.117Z,7.22
2019-05-18T07:35:59.038Z,7.28
2019-05-18T07:38:29.127Z,6.83
2019-05-18T07:40:59.113Z,7.05
2019-05-18T07:43:30.086Z,6.95
2019-05-18T07:46:00.002Z,7.00
2019-05-18T07:48:29.839Z,7.60
2019-05-18T07:50:59.774Z,7.15
2019-05-18T07:53:29.701Z,6.90
2019-05-18T07:55:59.556Z,7.17
2019-05-18T07:58:29.417Z,7.47
2019-05-18T08:00:59.319Z,7.60
2019-05-18T08:03:29.245Z,7.67
2019-05-18T08:05:59.066Z,8.20
2019-05-18T08:08:28.879Z,7.60
2019-05-18T08:10:58.830Z,7.60
2019-05-18T08:13:28.735Z,7.53
2019-05-18T08:15:58.652Z,7.92
2019-05-18T08:18:28.518Z,7.30
2019-05-18T08:20:58.457Z,7.75
2019-05-18T08:23:28.308Z,8.08
2019-05-18T08:25:58.211Z,7.92
2019-05-18T08:28:28.162Z,7.58
2019-05-18T08:30:58.919Z,8.15
2019-05-18T08:33:28.818Z,8.53
2019-05-18T08:35:58.714Z,7.70
2019-05-18T08:38:28.543Z,7.90
2019-05-18T08:40:58.346Z,7.65
2019-05-18T08:43:28.611Z,7.67
2019-05-18T08:45:58.601Z,7.22
2019-05-18T08:48:28.477Z,6.12
2019-05-18T08:50:58.434Z,6.40
2019-05-18T08:53:28.312Z,5.90
2019-05-18T08:55:58.336Z,6.20
2019-05-18T08:58:28.274Z,6.00
2019-05-18T09:00:58.185Z,6.53
2019-05-18T09:03:28.170Z,7.28
2019-05-18T09:05:57.958Z,6.83
2019-05-18T09:08:28.677Z,6.60
2019-05-18T09:10:58.544Z,6.70
2019-05-18T09:13:28.420Z,6.87
2019-05-18T09:15:58.413Z,6.22
2019-05-18T09:18:29.399Z,6.20
2019-05-18T09:21:00.021Z,6.20
2019-05-18T09:23:30.050Z,6.87
2019-05-18T09:26:07.348Z,7.40
2019-05-18T09:28:35.480Z,6.28
2019-05-18T09:31:05.374Z,6.33
2019-05-18T09:33:35.411Z,5.87
2019-05-18T09:36:14.446Z,5.65
2019-05-18T09:38:44.286Z,5.95
2019-05-18T09:41:31.959Z,6.25
2019-05-18T09:44:02.178Z,5.87
2019-05-18T09:46:32.168Z,5.42
2019-05-18T09:49:02.108Z,5.15
2019-05-18T09:51:31.965Z,5.30
2019-05-18T09:54:02.135Z,5.47
2019-05-18T09:56:32.077Z,5.03
2019-05-18T09:59:01.973Z,5.70
2019-05-18T10:01:31.824Z,5.33
2019-05-18T10:04:01.630Z,5.12
2019-05-18T10:06:31.624Z,5.30
2019-05-18T10:09:09.218Z,5.17
2019-05-18T10:11:39.241Z,5.03
2019-05-18T10:14:10.262Z,4.90
2019-05-18T10:16:40.433Z,4.80
2019-05-18T10:19:10.386Z,4.37
2019-05-18T10:21:40.654Z,4.00
2019-05-18T10:24:10.780Z,4.17
2019-05-18T10:26:40.934Z,3.92
2019-05-18T10:29:11.005Z,3.97
2019-05-18T10:31:41.007Z,4.05
2019-05-18T10:34:15.197Z,4.37
2019-05-18T10:36:45.279Z,4.33
2019-05-18T10:39:15.436Z,4.22
2019-05-18T10:41:45.549Z,4.00
2019-05-18T10:44:15.677Z,3.67
2019-05-18T10:46:45.729Z,4.05
2019-05-18T10:49:16.001Z,4.00
2019-05-18T10:51:46.086Z,3.45
2019-05-18T10:54:16.147Z,4.10
2019-05-18T10:56:46.228Z,4.40
2019-05-18T10:59:18.449Z,4.05
2019-05-18T11:01:48.905Z,3.90
2019-05-18T11:04:19.146Z,4.20
2019-05-18T11:06:49.407Z,3.90
2019-05-18T11:09:19.602Z,4.15
2019-05-18T11:11:50.890Z,3.77
2019-05-18T11:14:20.983Z,3.75
2019-05-18T11:16:51.076Z,3.98
2019-05-18T11:19:21.213Z,3.80
2019-05-18T11:21:51.206Z,3.80
2019-05-18T11:24:21.336Z,3.70
2019-05-18T11:26:51.485Z,3.77
2019-05-18T11:29:23.439Z,3.77
2019-05-18T11:31:53.225Z,4.05
2019-05-18T11:34:23.312Z,3.70
2019-05-18T11:36:54.230Z,3.80
2019-05-18T11:39:24.267Z,3.80
2019-05-18T11:41:54.242Z,3.80
2019-05-18T11:44:24.546Z,3.90
2019-05-18T11:46:54.514Z,3.80
2019-05-18T11:49:24.470Z,4.05
2019-05-18T11:51:54.956Z,3.67
2019-05-18T11:54:26.112Z,3.62
2019-05-18T11:56:56.174Z,4.10
2019-05-18T11:59:26.259Z,3.65
2019-05-18T12:01:56.264Z,3.67
2019-05-18T12:04:26.304Z,3.85
2019-05-18T12:06:56.333Z,3.50
2019-05-18T12:09:26.408Z,3.52
2019-05-18T12:11:56.423Z,3.67
2019-05-18T12:14:26.475Z,3.87
2019-05-18T12:16:56.491Z,3.62
2019-05-18T12:19:26.469Z,3.45
2019-05-18T12:21:56.489Z,3.80
2019-05-18T12:24:26.482Z,3.40
2019-05-18T12:26:57.461Z,2.98
2019-05-18T12:29:27.670Z,2.70
2019-05-18T12:31:57.714Z,3.05
2019-05-18T12:34:27.834Z,3.08
2019-05-18T12:36:58.013Z,3.00
2019-05-18T12:39:28.104Z,3.00
2019-05-18T12:41:58.281Z,2.87
2019-05-18T12:44:29.926Z,2.70
2019-05-18T12:46:59.816Z,2.80
2019-05-18T12:49:29.792Z,2.93
2019-05-18T12:51:59.898Z,3.10
2019-05-18T12:54:45.359Z,2.93
2019-05-18T12:57:01.386Z,3.10
2019-05-18T12:59:31.468Z,2.90
2019-05-18T13:02:01.331Z,2.63
2019-05-18T13:04:31.337Z,2.80
2019-05-18T13:07:01.182Z,2.70
2019-05-18T13:09:31.106Z,2.77
2019-05-18T13:12:01.165Z,3.00
2019-05-18T13:14:31.194Z,2.95
2019-05-18T13:17:01.071Z,2.80
2019-05-18T13:19:32.014Z,3.00
2019-05-18T13:22:01.921Z,3.17
2019-05-18T13:24:44.324Z,3.08
2019-05-18T13:27:03.533Z,3.12
2019-05-18T13:29:33.411Z,2.60
2019-05-18T13:32:04.320Z,2.50
2019-05-18T13:34:34.143Z,2.90
2019-05-18T13:37:04.103Z,3.40
2019-05-18T13:39:34.020Z,3.08
2019-05-18T13:42:05.959Z,3.05
2019-05-18T13:44:38.196Z,2.80
2019-05-18T13:47:09.394Z,2.80
2019-05-18T13:49:40.282Z,2.97
2019-05-18T13:52:10.075Z,2.85
2019-05-18T13:54:39.917Z,3.27
2019-05-18T13:57:09.915Z,2.60
2019-05-18T13:59:39.755Z,2.90
2019-05-18T14:02:09.861Z,3.00
2019-05-18T14:04:39.776Z,2.83
2019-05-18T14:07:09.650Z,2.90
2019-05-18T14:09:39.469Z,2.80
2019-05-18T14:12:09.482Z,2.90
2019-05-18T14:14:40.624Z,2.47
2019-05-18T14:17:10.674Z,2.55
2019-05-18T14:19:40.681Z,2.90
2019-05-18T14:22:10.611Z,2.80
2019-05-18T14:24:40.568Z,2.65
2019-05-18T14:27:10.469Z,2.60
2019-05-18T14:29:40.460Z,2.65
2019-05-18T14:32:11.041Z,2.50
2019-05-18T14:34:41.364Z,2.80
2019-05-18T14:37:11.437Z,2.62
2019-05-18T14:39:41.303Z,3.30
2019-05-18T14:42:11.281Z,2.85
2019-05-18T14:44:41.185Z,2.22
2019-05-18T14:47:11.237Z,2.20
2019-05-18T14:49:41.267Z,2.53
2019-05-18T14:52:12.188Z,2.60
2019-05-18T14:54:42.575Z,2.50
2019-05-18T14:57:12.464Z,2.67
2019-05-18T14:59:42.407Z,2.75
2019-05-18T15:02:12.300Z,2.60
2019-05-18T15:04:42.337Z,2.60
2019-05-18T15:07:12.249Z,3.00
2019-05-18T15:09:42.187Z,2.67
2019-05-18T15:12:12.042Z,2.80
2019-05-18T15:14:41.869Z,2.90
2019-05-18T15:17:11.857Z,2.62
2019-05-18T15:19:41.695Z,2.90
2019-05-18T15:22:11.575Z,2.80
2019-05-18T15:24:42.426Z,2.83
2019-05-18T15:27:12.287Z,2.87
2019-05-18T15:29:43.234Z,2.80
2019-05-18T15:32:16.263Z,3.00
2019-05-18T15:34:46.179Z,3.20
2019-05-18T15:37:16.080Z,3.37
2019-05-18T15:39:45.927Z,3.12
2019-05-18T15:42:16.154Z,3.00
2019-05-18T15:44:46.027Z,3.15
2019-05-18T15:47:15.969Z,3.12
2019-05-18T15:49:45.734Z,3.60
2019-05-18T15:52:15.577Z,3.10
2019-05-18T15:54:45.448Z,3.47
2019-05-18T15:57:15.408Z,3.47
2019-05-18T15:59:45.300Z,3.10
2019-05-18T16:02:15.310Z,3.30
2019-05-18T16:04:45.091Z,3.52
2019-05-18T16:07:15.033Z,4.00
2019-05-18T16:09:44.854Z,3.77
2019-05-18T16:12:15.729Z,3.85
2019-05-18T16:14:45.564Z,3.60
2019-05-18T16:17:16.428Z,3.62
2019-05-18T16:19:46.272Z,3.87
2019-05-18T16:22:16.255Z,3.70
2019-05-18T16:24:46.177Z,3.55
2019-05-18T16:27:16.114Z,3.35
2019-05-18T16:29:45.909Z,3.42
2019-05-18T16:32:15.860Z,3.58
2019-05-18T16:34:45.862Z,3.27
2019-05-18T16:37:15.809Z,3.00
2019-05-18T16:39:45.776Z,3.25
2019-05-18T16:42:15.711Z,3.00
2019-05-18T16:44:45.651Z,3.10
2019-05-18T16:47:15.614Z,3.33
2019-05-18T16:49:45.480Z,3.10
2019-05-18T16:52:15.250Z,3.30
2019-05-18T16:54:45.107Z,3.00
2019-05-18T16:57:15.044Z,2.85
2019-05-18T16:59:44.991Z,3.60
2019-05-18T17:02:30.298Z,3.25
2019-05-18T17:04:46.545Z,3.50
2019-05-18T17:07:16.404Z,3.30
2019-05-18T17:09:46.392Z,3.27
2019-05-18T17:12:16.302Z,3.37
2019-05-18T17:14:46.223Z,2.92
2019-05-18T17:17:16.165Z,2.50
2019-05-18T17:19:48.929Z,2.50
2019-05-18T17:22:20.086Z,2.60
2019-05-18T17:24:50.034Z,2.20
2019-05-18T17:27:30.862Z,2.10
2019-05-18T17:30:01.637Z,2.50
2019-05-18T17:32:31.694Z,2.15
2019-05-18T17:35:01.616Z,1.87
2019-05-18T17:37:31.672Z,1.70
2019-05-18T17:40:01.811Z,1.80
2019-05-18T17:42:32.231Z,1.90
2019-05-18T17:45:02.320Z,1.60
2019-05-18T17:47:33.538Z,1.95
2019-05-18T17:50:03.846Z,1.98
2019-05-18T17:52:33.959Z,2.20
2019-05-18T17:55:04.220Z,1.77
2019-05-18T17:57:34.327Z,2.10
2019-05-18T18:00:04.754Z,1.63
2019-05-18T18:02:35.429Z,2.00
2019-05-18T18:05:05.794Z,1.73
2019-05-18T18:07:36.091Z,1.90
2019-05-18T18:10:07.137Z,1.90
2019-05-18T18:12:37.155Z,1.97
2019-05-18T18:15:08.939Z,2.07
2019-05-18T18:17:39.070Z,1.80
2019-05-18T18:20:10.174Z,1.73
2019-05-18T18:22:40.293Z,2.20
2019-05-18T18:25:10.507Z,2.03
2019-05-18T18:27:40.413Z,2.17
2019-05-18T18:30:11.266Z,1.77
2019-05-18T18:32:41.336Z,2.50
2019-05-18T18:35:11.557Z,2.72
2019-05-18T18:37:41.809Z,3.05
2019-05-18T18:40:12.555Z,3.22
2019-05-18T18:42:43.714Z,3.25
2019-05-18T18:45:14.018Z,4.37
2019-05-18T18:47:44.185Z,2.67
2019-05-18T18:50:14.588Z,2.55
2019-05-18T18:52:44.827Z,2.47
2019-05-18T18:55:15.578Z,2.52
2019-05-18T18:57:45.625Z,2.42
2019-05-18T19:00:17.201Z,2.40
2019-05-18T19:02:47.266Z,2.10
2019-05-18T19:05:17.884Z,2.40
2019-05-18T19:07:48.006Z,2.30
2019-05-18T19:10:18.043Z,1.90
2019-05-18T19:12:48.069Z,1.87
2019-05-18T19:15:18.999Z,1.70
2019-05-18T19:17:49.494Z,1.80
2019-05-18T19:20:19.547Z,1.70
2019-05-18T19:22:49.506Z,1.70
2019-05-18T19:25:23.364Z,2.00
2019-05-18T19:27:55.274Z,1.90
2019-05-18T19:30:29.245Z,2.00
2019-05-18T19:33:03.853Z,2.10
2019-05-18T19:35:33.939Z,2.20
2019-05-18T19:38:03.900Z,2.30
2019-05-18T19:40:33.942Z,2.20
2019-05-18T19:43:06.264Z,2.47
2019-05-18T19:45:39.617Z,2.40
2019-05-18T19:48:10.663Z,2.95
2019-05-18T19:50:41.107Z,2.30
2019-05-18T19:53:11.131Z,2.45
2019-05-18T19:55:41.022Z,2.70
2019-05-18T19:58:11.065Z,2.55
2019-05-18T20:00:42.153Z,2.77
2019-05-18T20:03:12.302Z,2.60
2019-05-18T20:05:42.587Z,2.90
2019-05-18T20:08:15.021Z,3.00
2019-05-18T20:10:45.235Z,3.00
2019-05-18T20:13:16.901Z,3.20
2019-05-18T20:15:49.017Z,2.87
2019-05-18T20:18:20.200Z,2.95
2019-05-18T20:20:57.521Z,3.67
2019-05-18T20:23:32.191Z,3.30
2019-05-18T20:26:09.859Z,3.52
2019-05-18T20:28:41.745Z,3.98
2019-05-18T20:31:12.048Z,4.05
2019-05-18T20:33:47.358Z,3.62
2019-05-18T20:36:19.013Z,4.03
2019-05-18T20:38:49.663Z,3.42
2019-05-18T20:41:21.780Z,3.52
2019-05-18T20:43:52.092Z,3.70
2019-05-18T20:46:23.408Z,3.60
2019-05-18T20:48:53.850Z,3.50
2019-05-18T20:51:26.129Z,3.80
2019-05-18T20:54:00.237Z,3.70
2019-05-18T20:56:30.606Z,3.30
2019-05-18T20:59:01.021Z,3.50
2019-05-18T21:01:32.205Z,3.10
2019-05-18T21:04:02.831Z,3.30
2019-05-18T21:06:33.332Z,3.30
2019-05-18T21:09:05.902Z,3.83
2019-05-18T21:11:36.313Z,3.50
2019-05-18T21:14:09.322Z,3.33
2019-05-18T21:16:42.267Z,4.08
2019-05-18T21:19:12.629Z,4.47
2019-05-18T21:21:42.711Z,3.92
2019-05-18T21:24:13.255Z,4.00
2019-05-18T21:26:46.963Z,3.87
2019-05-18T21:29:19.534Z,3.52
2019-05-18T21:31:51.514Z,3.87
2019-05-18T21:34:24.986Z,3.62
2019-05-18T21:36:55.593Z,4.00
2019-05-18T21:39:34.922Z,4.27
2019-05-18T21:42:07.047Z,3.90
2019-05-18T21:44:37.720Z,3.70
2019-05-18T21:47:10.969Z,3.70
2019-05-18T21:49:41.752Z,4.70
2019-05-18T21:52:14.918Z,4.72
2019-05-18T21:54:44.941Z,5.28
2019-05-18T21:57:15.120Z,4.62
2019-05-18T21:59:45.600Z,5.10
2019-05-18T22:02:16.263Z,4.65
2019-05-18T22:04:46.654Z,5.12
2019-05-18T22:07:18.315Z,4.53
2019-05-18T22:09:53.942Z,4.80
2019-05-18T22:12:26.264Z,5.17
2019-05-18T22:14:56.493Z,4.87
2019-05-18T22:17:57.854Z,5.10
2019-05-18T22:20:29.601Z,4.70
2019-05-18T22:23:07.831Z,4.85
2019-05-18T22:25:38.147Z,4.60
2019-05-18T22:28:09.444Z,4.67
2019-05-18T22:30:39.914Z,4.40
2019-05-18T22:33:10.771Z,4.58
2019-05-18T22:35:41.669Z,4.00
2019-05-18T22:38:24.600Z,4.10
2019-05-18T22:41:04.763Z,4.60
2019-05-18T22:43:39.524Z,4.00
2019-05-18T22:46:10.118Z,4.47
2019-05-18T22:48:41.762Z,17.57
2019-05-18T22:51:11.909Z,11.48
2019-05-18T22:53:41.806Z,4.33
2019-05-18T22:56:12.106Z,3.87
2019-05-18T22:58:42.052Z,4.00
2019-05-18T23:01:16.974Z,3.60
2019-05-18T23:03:46.939Z,3.77
2019-05-18T23:06:16.936Z,3.50
2019-05-18T23:08:46.870Z,3.72
2019-05-18T23:11:16.873Z,3.70
2019-05-18T23:13:46.812Z,3.90
2019-05-18T23:16:16.795Z,4.08
2019-05-18T23:19:02.119Z,3.90
2019-05-18T23:21:32.023Z,4.50
2019-05-18T23:24:01.909Z,4.30
2019-05-18T23:26:31.949Z,4.50
2019-05-18T23:29:02.945Z,4.10
2019-05-18T23:31:32.872Z,4.70
2019-05-18T23:34:02.939Z,5.05
2019-05-18T23:36:32.830Z,4.80
2019-05-18T23:39:02.711Z,4.50
2019-05-18T23:41:33.470Z,4.90
2019-05-18T23:44:03.629Z,5.40
2019-05-18T23:46:33.532Z,6.15
2019-05-18T23:49:10.329Z,6.72
2019-05-18T23:51:35.030Z,7.40
2019-05-18T23:54:04.961Z,7.92
2019-05-18T23:56:34.938Z,7.42
2019-05-18T23:59:04.773Z,8.80
