createdAt,value
2023-02-01T00:01:19.024Z,2.00
2023-02-01T00:04:21.929Z,1.33
2023-02-01T00:07:24.366Z,1.77
2023-02-01T00:10:26.890Z,1.80
2023-02-01T00:13:34.349Z,1.92
2023-02-01T00:16:37.000Z,1.65
2023-02-01T00:19:39.538Z,1.73
2023-02-01T00:22:41.969Z,2.83
2023-02-01T00:25:44.444Z,2.83
2023-02-01T00:28:47.316Z,1.95
2023-02-01T00:31:52.923Z,1.23
2023-02-01T00:34:55.601Z,1.87
2023-02-01T00:38:00.148Z,1.60
2023-02-01T00:41:07.712Z,1.52
2023-02-01T00:44:10.503Z,1.60
2023-02-01T00:47:13.028Z,1.60
2023-02-01T00:50:16.049Z,1.37
2023-02-01T00:53:18.842Z,1.63
2023-02-01T00:56:21.603Z,1.75
2023-02-01T00:59:24.124Z,1.73
2023-02-01T01:02:27.762Z,1.88
2023-02-01T01:05:30.316Z,1.90
2023-02-01T01:08:33.175Z,1.83
2023-02-01T01:11:38.963Z,1.60
2023-02-01T01:14:42.329Z,1.50
2023-02-01T01:17:44.854Z,1.33
2023-02-01T01:20:48.902Z,1.43
2023-02-01T01:23:51.406Z,1.47
2023-02-01T01:26:54.299Z,1.83
2023-02-01T01:29:56.960Z,1.52
2023-02-01T01:33:00.923Z,1.30
2023-02-01T01:36:06.311Z,1.00
2023-02-01T01:39:08.739Z,1.10
2023-02-01T01:42:13.662Z,1.85
2023-02-01T01:45:35.348Z,1.75
2023-02-01T01:48:38.030Z,1.70
2023-02-01T01:51:55.920Z,1.90
2023-02-01T01:54:59.912Z,1.80
2023-02-01T01:58:15.169Z,1.55
2023-02-01T02:01:17.926Z,1.45
2023-02-01T02:04:21.027Z,1.42
2023-02-01T02:07:32.626Z,1.73
2023-02-01T02:10:54.125Z,1.40
2023-02-01T02:13:58.879Z,1.75
2023-02-01T02:17:29.098Z,1.27
2023-02-01T02:20:46.856Z,1.00
2023-02-01T02:24:14.226Z,1.67
2023-02-01T02:27:35.004Z,1.10
2023-02-01T02:30:52.239Z,1.23
2023-02-01T02:34:03.663Z,1.48
2023-02-01T02:37:27.572Z,1.10
2023-02-01T02:40:43.854Z,1.30
2023-02-01T02:44:12.690Z,1.10
2023-02-01T02:47:35.470Z,1.23
2023-02-01T02:51:13.308Z,1.10
2023-02-01T02:54:43.526Z,1.10
2023-02-01T02:58:05.153Z,0.90
2023-02-01T03:01:26.637Z,1.07
2023-02-01T03:04:29.652Z,1.63
2023-02-01T03:07:50.998Z,1.42
2023-02-01T03:11:07.419Z,1.40
2023-02-01T03:14:13.532Z,1.20
2023-02-01T03:17:21.906Z,1.10
2023-02-01T03:20:26.793Z,1.10
2023-02-01T03:23:35.236Z,1.60
2023-02-01T03:26:41.701Z,1.50
2023-02-01T03:30:13.741Z,1.00
2023-02-01T03:33:22.552Z,1.20
2023-02-01T03:36:38.473Z,1.25
2023-02-01T03:39:51.624Z,1.05
2023-02-01T03:42:56.944Z,1.00
2023-02-01T03:46:05.523Z,1.50
2023-02-01T03:49:12.273Z,0.53
2023-02-01T03:52:21.292Z,0.70
2023-02-01T03:55:26.352Z,0.50
2023-02-01T03:58:29.127Z,0.70
2023-02-01T04:01:32.217Z,0.90
2023-02-01T04:04:35.925Z,1.13
2023-02-01T04:07:38.513Z,0.88
2023-02-01T04:10:41.550Z,1.20
2023-02-01T04:13:45.230Z,0.80
2023-02-01T04:16:47.736Z,1.17
2023-02-01T04:19:50.353Z,0.93
2023-02-01T04:22:52.838Z,1.10
2023-02-01T04:25:59.797Z,1.30
2023-02-01T04:29:02.317Z,1.30
2023-02-01T04:32:05.110Z,1.00
2023-02-01T04:35:08.436Z,1.53
2023-02-01T04:38:10.990Z,0.60
2023-02-01T04:41:13.491Z,0.85
2023-02-01T04:44:19.203Z,1.00
2023-02-01T04:47:21.722Z,0.90
2023-02-01T04:50:25.055Z,1.10
2023-02-01T04:53:27.798Z,0.82
2023-02-01T04:56:30.611Z,1.08
2023-02-01T04:59:33.171Z,0.57
2023-02-01T05:02:36.262Z,1.00
2023-02-01T05:05:38.850Z,0.80
2023-02-01T05:08:41.479Z,0.70
2023-02-01T05:12:02.369Z,0.77
2023-02-01T05:15:05.427Z,0.95
2023-02-01T05:18:08.147Z,0.57
2023-02-01T05:21:10.720Z,0.47
2023-02-01T05:24:31.396Z,1.00
2023-02-01T05:27:33.923Z,1.05
2023-02-01T05:30:36.718Z,0.90
2023-02-01T05:33:39.242Z,1.00
2023-02-01T05:36:41.802Z,0.70
2023-02-01T05:39:44.395Z,0.88
2023-02-01T05:42:46.802Z,1.00
2023-02-01T05:45:49.579Z,0.90
2023-02-01T05:48:52.089Z,0.70
2023-02-01T05:51:54.523Z,0.70
2023-02-01T05:54:57.128Z,0.60
2023-02-01T05:57:59.647Z,1.33
2023-02-01T06:01:03.926Z,0.70
2023-02-01T06:04:06.650Z,0.50
2023-02-01T06:07:11.619Z,1.10
2023-02-01T06:10:14.410Z,0.55
2023-02-01T06:13:16.893Z,0.75
2023-02-01T06:16:19.476Z,1.10
2023-02-01T06:19:23.305Z,0.50
2023-02-01T06:22:25.961Z,0.87
2023-02-01T06:25:28.419Z,0.52
2023-02-01T06:28:32.296Z,0.93
2023-02-01T06:31:34.941Z,0.90
2023-02-01T06:34:40.602Z,1.07
2023-02-01T06:37:45.782Z,1.00
2023-02-01T06:40:55.218Z,1.17
2023-02-01T06:44:07.035Z,1.35
2023-02-01T06:47:12.687Z,1.23
2023-02-01T06:50:15.665Z,0.80
2023-02-01T06:53:18.624Z,1.20
2023-02-01T06:56:21.823Z,0.50
2023-02-01T06:59:24.423Z,0.98
2023-02-01T07:02:27.059Z,0.82
2023-02-01T07:05:29.632Z,1.40
2023-02-01T07:08:34.219Z,1.07
2023-02-01T07:11:38.466Z,1.17
2023-02-01T07:14:41.000Z,1.73
2023-02-01T07:17:43.547Z,1.05
2023-02-01T07:20:51.330Z,0.87
2023-02-01T07:23:53.931Z,0.83
2023-02-01T07:26:56.581Z,1.00
2023-02-01T07:30:02.990Z,1.15
2023-02-01T07:33:07.905Z,0.70
2023-02-01T07:36:13.774Z,0.90
2023-02-01T07:39:16.404Z,1.13
2023-02-01T07:42:19.662Z,1.00
2023-02-01T07:45:22.778Z,1.08
2023-02-01T07:48:26.378Z,1.00
2023-02-01T07:51:28.940Z,1.13
2023-02-01T07:54:31.408Z,1.17
2023-02-01T07:57:33.977Z,0.95
2023-02-01T08:00:55.471Z,1.25
2023-02-01T08:04:00.471Z,0.70
2023-02-01T08:07:03.367Z,1.20
2023-02-01T08:10:11.648Z,0.70
2023-02-01T08:13:14.407Z,0.88
2023-02-01T08:16:19.261Z,0.63
2023-02-01T08:19:22.402Z,0.80
2023-02-01T08:22:24.957Z,1.00
2023-02-01T08:25:28.618Z,0.90
2023-02-01T08:28:31.189Z,0.43
2023-02-01T08:31:33.874Z,0.70
2023-02-01T08:34:36.334Z,0.68
2023-02-01T08:37:38.994Z,0.80
2023-02-01T08:40:42.521Z,0.87
2023-02-01T08:43:47.311Z,0.60
2023-02-01T08:46:49.841Z,1.02
2023-02-01T08:49:52.848Z,1.00
2023-02-01T08:52:55.473Z,0.80
2023-02-01T08:55:58.198Z,1.10
2023-02-01T08:59:00.756Z,0.57
2023-02-01T09:02:03.267Z,0.80
2023-02-01T09:05:06.978Z,0.98
2023-02-01T09:08:09.690Z,1.27
2023-02-01T09:11:15.737Z,0.50
2023-02-01T09:14:18.726Z,0.93
2023-02-01T09:17:21.338Z,1.00
2023-02-01T09:20:25.637Z,1.27
2023-02-01T09:23:28.745Z,0.90
2023-02-01T09:26:32.980Z,0.93
2023-02-01T09:29:35.715Z,1.23
2023-02-01T09:32:38.338Z,0.80
2023-02-01T09:35:41.037Z,1.30
2023-02-01T09:38:52.313Z,0.53
2023-02-01T09:42:22.220Z,0.77
2023-02-01T09:45:42.828Z,0.70
2023-02-01T09:48:47.687Z,0.68
2023-02-01T09:51:53.316Z,1.40
2023-02-01T09:55:03.584Z,0.97
2023-02-01T09:58:34.063Z,1.50
2023-02-01T10:01:38.047Z,0.50
2023-02-01T10:04:40.717Z,1.10
2023-02-01T10:08:27.302Z,0.95
2023-02-01T10:12:01.932Z,1.10
2023-02-01T10:15:16.527Z,1.33
2023-02-01T10:18:37.453Z,1.33
2023-02-01T10:21:47.630Z,1.45
2023-02-01T10:25:19.514Z,1.48
2023-02-01T10:28:25.904Z,1.60
2023-02-01T10:31:36.168Z,1.87
2023-02-01T10:34:38.916Z,2.25
2023-02-01T10:37:44.177Z,1.20
2023-02-01T10:40:47.485Z,1.38
2023-02-01T10:43:55.929Z,1.50
2023-02-01T10:46:58.529Z,1.30
2023-02-01T10:50:19.975Z,0.63
2023-02-01T10:53:43.898Z,0.73
2023-02-01T10:56:47.007Z,0.82
2023-02-01T10:59:49.633Z,0.60
2023-02-01T11:02:53.284Z,0.80
2023-02-01T11:05:56.751Z,0.60
2023-02-01T11:09:10.558Z,0.73
2023-02-01T11:12:28.180Z,1.08
2023-02-01T11:15:30.848Z,1.43
2023-02-01T11:18:37.876Z,1.30
2023-02-01T11:21:42.876Z,0.93
2023-02-01T11:24:47.738Z,0.73
2023-02-01T11:27:56.706Z,0.90
2023-02-01T11:31:03.380Z,1.73
2023-02-01T11:34:15.394Z,1.53
2023-02-01T11:37:26.455Z,1.95
2023-02-01T11:40:39.744Z,1.60
2023-02-01T11:43:53.653Z,1.98
2023-02-01T11:46:56.373Z,2.17
2023-02-01T11:50:06.071Z,2.40
2023-02-01T11:53:50.027Z,2.33
2023-02-01T11:57:14.121Z,2.50
2023-02-01T12:00:39.883Z,3.15
2023-02-01T12:03:54.434Z,3.13
2023-02-01T12:07:22.970Z,3.10
2023-02-01T12:10:44.422Z,3.13
2023-02-01T12:13:49.555Z,2.97
2023-02-01T12:16:55.479Z,3.35
2023-02-01T12:20:04.390Z,3.37
2023-02-01T12:23:19.384Z,3.30
2023-02-01T12:26:56.301Z,3.78
2023-02-01T12:30:11.816Z,3.58
2023-02-01T12:33:36.969Z,5.00
2023-02-01T12:36:51.489Z,4.07
2023-02-01T12:40:20.115Z,3.50
2023-02-01T12:43:46.380Z,3.00
2023-02-01T12:46:59.776Z,2.83
2023-02-01T12:50:26.724Z,3.30
2023-02-01T12:53:48.076Z,2.87
2023-02-01T12:56:56.492Z,1.97
2023-02-01T13:00:14.487Z,3.15
2023-02-01T13:03:26.256Z,3.80
2023-02-01T13:06:34.859Z,3.35
2023-02-01T13:09:55.598Z,3.47
2023-02-01T13:13:18.627Z,3.67
2023-02-01T13:16:30.347Z,7.45
2023-02-01T13:19:33.071Z,4.43
2023-02-01T13:22:44.582Z,3.38
2023-02-01T13:25:52.220Z,4.03
2023-02-01T13:29:06.487Z,3.47
2023-02-01T13:33:51.112Z,3.20
2023-02-01T13:36:12.163Z,3.42
2023-02-01T13:39:28.863Z,2.90
2023-02-01T13:42:36.242Z,2.93
2023-02-01T13:45:46.134Z,1.73
2023-02-01T13:48:53.607Z,1.67
2023-02-01T13:51:58.337Z,1.92
2023-02-01T13:55:28.935Z,1.38
2023-02-01T13:58:37.693Z,1.13
2023-02-01T14:01:40.218Z,1.10
2023-02-01T14:04:50.974Z,1.63
2023-02-01T14:08:15.155Z,0.85
2023-02-01T14:11:36.995Z,0.50
2023-02-01T14:14:40.624Z,0.90
2023-02-01T14:17:43.553Z,0.57
2023-02-01T14:20:50.103Z,1.08
2023-02-01T14:23:55.482Z,0.75
2023-02-01T14:27:00.783Z,0.90
2023-02-01T14:30:09.201Z,0.90
2023-02-01T14:33:30.077Z,2.50
2023-02-01T14:36:53.103Z,9.93
2023-02-01T14:39:58.058Z,12.80
2023-02-01T14:43:00.889Z,10.05
2023-02-01T14:46:03.865Z,10.47
2023-02-01T14:49:07.533Z,4.67
2023-02-01T14:52:15.352Z,2.65
2023-02-01T14:55:29.528Z,2.20
2023-02-01T14:58:48.023Z,1.70
2023-02-01T15:01:59.657Z,4.67
2023-02-01T15:05:02.243Z,4.90
2023-02-01T15:08:15.527Z,3.13
2023-02-01T15:11:18.084Z,3.28
2023-02-01T15:14:20.706Z,4.68
2023-02-01T15:17:35.282Z,3.50
2023-02-01T15:20:37.757Z,5.33
2023-02-01T15:23:40.944Z,7.88
2023-02-01T15:26:43.726Z,7.70
2023-02-01T15:29:46.351Z,9.18
2023-02-01T15:32:50.223Z,7.90
2023-02-01T15:36:17.810Z,13.07
2023-02-01T15:39:24.048Z,12.27
2023-02-01T15:42:26.517Z,8.90
2023-02-01T15:45:33.342Z,10.13
2023-02-01T15:48:51.110Z,8.90
2023-02-01T15:51:55.635Z,12.47
2023-02-01T15:55:02.722Z,2.17
2023-02-01T15:58:10.570Z,4.28
2023-02-01T16:01:14.770Z,3.63
2023-02-01T16:04:21.309Z,7.30
2023-02-01T16:07:34.993Z,10.10
2023-02-01T16:10:49.867Z,6.88
2023-02-01T16:13:52.399Z,2.95
2023-02-01T16:16:57.367Z,2.58
2023-02-01T16:19:59.875Z,1.50
2023-02-01T16:23:04.720Z,1.03
2023-02-01T16:26:07.517Z,0.70
2023-02-01T16:29:10.141Z,0.80
2023-02-01T16:32:18.425Z,0.90
2023-02-01T16:35:25.694Z,0.90
2023-02-01T16:38:29.059Z,0.43
2023-02-01T16:41:31.619Z,0.57
2023-02-01T16:44:34.163Z,0.70
2023-02-01T16:47:41.571Z,1.05
2023-02-01T16:50:44.821Z,1.30
2023-02-01T16:53:55.313Z,1.67
2023-02-01T16:56:57.935Z,2.42
2023-02-01T17:00:18.027Z,1.13
2023-02-01T17:03:25.134Z,1.63
2023-02-01T17:06:31.047Z,1.50
2023-02-01T17:09:34.253Z,1.00
2023-02-01T17:12:37.253Z,1.92
2023-02-01T17:15:40.163Z,1.85
2023-02-01T17:18:42.830Z,1.20
2023-02-01T17:21:49.383Z,1.47
2023-02-01T17:24:51.869Z,2.60
2023-02-01T17:27:54.744Z,1.65
2023-02-01T17:30:57.607Z,1.98
2023-02-01T17:34:00.167Z,1.90
2023-02-01T17:37:02.735Z,1.20
2023-02-01T17:40:05.756Z,0.83
2023-02-01T17:43:13.403Z,1.30
2023-02-01T17:46:18.888Z,1.05
2023-02-01T17:49:21.941Z,1.35
2023-02-01T17:52:26.166Z,1.43
2023-02-01T17:55:29.108Z,1.33
2023-02-01T17:58:33.633Z,1.00
2023-02-01T18:01:38.122Z,0.70
2023-02-01T18:04:40.883Z,0.77
2023-02-01T18:07:43.535Z,0.80
2023-02-01T18:10:49.464Z,1.20
2023-02-01T18:13:53.825Z,0.90
2023-02-01T18:16:56.393Z,0.75
2023-02-01T18:19:59.218Z,0.90
2023-02-01T18:23:02.199Z,0.73
2023-02-01T18:26:05.923Z,0.67
2023-02-01T18:29:09.279Z,0.60
2023-02-01T18:32:12.145Z,0.50
2023-02-01T18:35:24.574Z,0.63
2023-02-01T18:38:27.387Z,0.30
2023-02-01T18:41:30.255Z,0.70
2023-02-01T18:44:33.016Z,0.73
2023-02-01T18:47:35.982Z,0.60
2023-02-01T18:50:41.124Z,0.70
2023-02-01T18:53:44.079Z,0.60
2023-02-01T18:56:46.645Z,0.40
2023-02-01T18:59:49.674Z,0.80
2023-02-01T19:02:52.563Z,1.17
2023-02-01T19:05:57.176Z,0.50
2023-02-01T19:09:00.317Z,0.90
2023-02-01T19:12:03.609Z,0.93
2023-02-01T19:15:09.383Z,0.75
2023-02-01T19:18:12.650Z,1.00
2023-02-01T19:21:15.627Z,0.70
2023-02-01T19:24:18.907Z,0.77
2023-02-01T19:27:22.110Z,0.70
2023-02-01T19:30:25.227Z,0.98
2023-02-01T19:33:28.102Z,1.00
2023-02-01T19:36:30.904Z,0.77
2023-02-01T19:39:34.168Z,0.80
2023-02-01T19:42:36.865Z,1.13
2023-02-01T19:45:39.752Z,0.40
2023-02-01T19:48:42.555Z,0.57
2023-02-01T19:51:45.483Z,0.40
2023-02-01T19:54:48.293Z,0.83
2023-02-01T19:57:51.044Z,0.50
2023-02-01T20:00:55.965Z,0.63
2023-02-01T20:04:02.143Z,0.90
2023-02-01T20:07:04.824Z,0.40
2023-02-01T20:10:08.543Z,0.37
2023-02-01T20:13:11.294Z,0.73
2023-02-01T20:16:14.120Z,0.55
2023-02-01T20:19:16.979Z,0.30
2023-02-01T20:22:19.786Z,0.50
2023-02-01T20:25:23.280Z,0.33
2023-02-01T20:28:28.583Z,0.40
2023-02-01T20:31:31.706Z,0.40
2023-02-01T20:34:34.242Z,0.40
2023-02-01T20:37:37.808Z,0.82
2023-02-01T20:40:41.740Z,0.50
2023-02-01T20:43:44.579Z,0.60
2023-02-01T20:46:47.672Z,0.32
2023-02-01T20:49:50.491Z,0.80
2023-02-01T20:52:52.985Z,0.68
2023-02-01T20:55:58.432Z,0.80
2023-02-01T20:59:03.717Z,1.27
2023-02-01T21:02:06.944Z,0.95
2023-02-01T21:05:10.604Z,1.02
2023-02-01T21:08:13.688Z,1.00
2023-02-01T21:11:16.287Z,1.13
2023-02-01T21:14:20.358Z,1.10
2023-02-01T21:17:23.462Z,0.73
2023-02-01T21:20:26.271Z,0.77
2023-02-01T21:23:29.968Z,1.10
2023-02-01T21:26:50.470Z,0.90
2023-02-01T21:29:53.062Z,1.20
2023-02-01T21:32:56.542Z,0.80
2023-02-01T21:35:59.211Z,1.42
2023-02-01T21:39:06.365Z,1.30
2023-02-01T21:42:21.902Z,1.13
2023-02-01T21:45:24.676Z,1.73
2023-02-01T21:48:27.397Z,1.20
2023-02-01T21:51:30.213Z,0.98
2023-02-01T21:54:32.824Z,0.88
2023-02-01T21:57:35.319Z,1.20
2023-02-01T22:00:38.000Z,1.17
2023-02-01T22:03:42.047Z,1.05
2023-02-01T22:06:48.683Z,1.20
2023-02-01T22:09:51.229Z,1.08
2023-02-01T22:12:53.778Z,1.37
2023-02-01T22:15:58.146Z,2.00
2023-02-01T22:19:00.784Z,1.52
2023-02-01T22:22:03.230Z,1.20
2023-02-01T22:25:07.578Z,1.30
2023-02-01T22:28:32.723Z,2.07
2023-02-01T22:31:32.941Z,2.20
2023-02-01T22:34:35.487Z,2.25
2023-02-01T22:37:37.958Z,1.73
2023-02-01T22:40:40.453Z,1.92
2023-02-01T22:43:43.627Z,1.97
2023-02-01T22:46:46.290Z,1.30
2023-02-01T22:49:48.842Z,1.02
2023-02-01T22:52:51.283Z,2.00
2023-02-01T22:55:53.932Z,1.40
2023-02-01T22:59:06.072Z,1.50
2023-02-01T23:02:08.543Z,1.37
2023-02-01T23:05:11.107Z,1.65
2023-02-01T23:08:13.751Z,1.30
2023-02-01T23:11:16.409Z,1.25
2023-02-01T23:14:19.139Z,1.60
2023-02-01T23:17:23.777Z,1.27
2023-02-01T23:20:26.415Z,0.90
2023-02-01T23:23:29.236Z,1.27
2023-02-01T23:26:32.428Z,1.02
2023-02-01T23:29:34.930Z,1.00
2023-02-01T23:32:37.826Z,1.33
2023-02-01T23:35:40.549Z,1.42
2023-02-01T23:38:44.577Z,1.23
2023-02-01T23:41:47.050Z,1.70
2023-02-01T23:44:49.896Z,1.07
2023-02-01T23:47:52.420Z,0.80
2023-02-01T23:50:55.004Z,1.10
2023-02-01T23:53:58.536Z,1.70
2023-02-01T23:57:01.002Z,0.70
