createdAt,value
2019-05-05T00:00:49.283Z,1.57
2019-05-05T00:03:20.511Z,1.60
2019-05-05T00:05:48.311Z,1.30
2019-05-05T00:08:15.430Z,1.80
2019-05-05T00:11:00.303Z,1.77
2019-05-05T00:13:31.782Z,1.70
2019-05-05T00:16:04.537Z,1.40
2019-05-05T00:18:31.503Z,1.57
2019-05-05T00:20:58.107Z,1.60
2019-05-05T00:23:25.215Z,2.97
2019-05-05T00:25:51.632Z,3.23
2019-05-05T00:28:18.226Z,3.17
2019-05-05T00:30:44.904Z,2.90
2019-05-05T00:33:11.687Z,2.67
2019-05-05T00:35:38.270Z,2.30
2019-05-05T00:38:05.197Z,2.73
2019-05-05T00:40:32.031Z,2.00
2019-05-05T00:42:58.294Z,1.80
2019-05-05T00:45:25.310Z,1.70
2019-05-05T00:48:12.218Z,1.73
2019-05-05T00:50:38.522Z,3.60
2019-05-05T00:53:05.438Z,5.40
2019-05-05T00:55:32.242Z,3.63
2019-05-05T00:57:58.516Z,2.40
2019-05-05T01:00:27.396Z,3.43
2019-05-05T01:02:54.670Z,2.43
2019-05-05T01:05:25.841Z,2.93
2019-05-05T01:07:54.655Z,2.17
2019-05-05T01:10:20.915Z,2.70
2019-05-05T01:12:47.486Z,2.33
2019-05-05T01:15:14.998Z,1.73
2019-05-05T01:17:41.499Z,2.30
2019-05-05T01:20:08.593Z,3.90
2019-05-05T01:22:35.103Z,2.57
2019-05-05T01:25:01.870Z,2.43
2019-05-05T01:27:28.562Z,2.63
2019-05-05T01:29:54.943Z,2.30
2019-05-05T01:32:26.471Z,2.17
2019-05-05T01:34:54.788Z,2.53
2019-05-05T01:37:32.051Z,2.60
2019-05-05T01:40:17.130Z,2.63
2019-05-05T01:42:44.669Z,2.67
2019-05-05T01:45:12.014Z,3.03
2019-05-05T01:47:38.985Z,2.77
2019-05-05T01:50:17.607Z,3.03
2019-05-05T01:52:34.476Z,2.77
2019-05-05T01:55:01.103Z,2.67
2019-05-05T01:57:28.075Z,2.80
2019-05-05T01:59:55.342Z,2.87
2019-05-05T02:02:22.125Z,2.10
2019-05-05T02:04:48.810Z,2.03
2019-05-05T02:07:15.270Z,3.00
2019-05-05T02:09:41.658Z,2.73
2019-05-05T02:12:08.410Z,2.63
2019-05-05T02:14:35.306Z,2.70
2019-05-05T02:17:01.898Z,2.63
2019-05-05T02:19:28.639Z,2.90
2019-05-05T02:21:55.141Z,2.53
2019-05-05T02:24:22.118Z,2.97
2019-05-05T02:26:48.687Z,2.67
2019-05-05T02:29:17.449Z,2.67
2019-05-05T02:32:05.953Z,2.73
2019-05-05T02:34:35.691Z,2.90
2019-05-05T02:37:01.639Z,2.47
2019-05-05T02:39:28.039Z,2.40
2019-05-05T02:41:56.187Z,2.60
2019-05-05T02:44:25.510Z,2.30
2019-05-05T02:47:00.052Z,3.00
2019-05-05T02:49:28.391Z,2.33
2019-05-05T02:51:55.796Z,2.53
2019-05-05T02:54:24.841Z,2.53
2019-05-05T02:56:54.206Z,2.70
2019-05-05T02:59:26.371Z,2.53
2019-05-05T03:02:14.539Z,2.67
2019-05-05T03:04:44.330Z,2.57
2019-05-05T03:07:13.778Z,3.10
2019-05-05T03:09:41.254Z,2.40
2019-05-05T03:12:11.009Z,2.20
2019-05-05T03:14:38.634Z,2.53
2019-05-05T03:17:08.808Z,2.87
2019-05-05T03:19:35.326Z,2.40
2019-05-05T03:22:03.650Z,2.40
2019-05-05T03:24:31.026Z,2.30
2019-05-05T03:26:57.394Z,2.80
2019-05-05T03:29:24.494Z,2.23
2019-05-05T03:31:51.483Z,2.60
2019-05-05T03:34:18.933Z,2.47
2019-05-05T03:36:45.739Z,2.53
2019-05-05T03:39:20.394Z,2.57
2019-05-05T03:41:55.431Z,2.23
2019-05-05T03:44:24.202Z,2.27
2019-05-05T03:46:50.918Z,2.47
2019-05-05T03:49:19.659Z,2.47
2019-05-05T03:51:46.380Z,2.63
2019-05-05T03:54:14.718Z,2.13
2019-05-05T03:56:43.985Z,2.50
2019-05-05T03:59:10.695Z,2.50
2019-05-05T04:01:43.872Z,2.60
2019-05-05T04:04:27.193Z,2.57
2019-05-05T04:06:55.815Z,2.80
2019-05-05T04:09:24.308Z,2.60
2019-05-05T04:11:51.195Z,2.77
2019-05-05T04:14:18.501Z,2.40
2019-05-05T04:16:54.000Z,2.67
2019-05-05T04:19:23.702Z,2.40
2019-05-05T04:21:50.439Z,2.20
2019-05-05T04:24:16.816Z,3.13
2019-05-05T04:26:44.046Z,2.70
2019-05-05T04:29:10.579Z,2.90
2019-05-05T04:31:36.863Z,3.27
2019-05-05T04:34:04.226Z,2.70
2019-05-05T04:36:30.654Z,3.00
2019-05-05T04:38:57.151Z,2.90
2019-05-05T04:41:24.533Z,2.47
2019-05-05T04:43:52.096Z,2.53
2019-05-05T04:46:18.580Z,2.43
2019-05-05T04:48:54.369Z,2.80
2019-05-05T04:51:24.469Z,2.90
2019-05-05T04:54:09.487Z,2.20
2019-05-05T04:56:35.854Z,2.90
2019-05-05T04:59:04.019Z,2.37
2019-05-05T05:01:30.637Z,2.73
2019-05-05T05:03:58.923Z,2.80
2019-05-05T05:06:27.491Z,3.07
2019-05-05T05:08:54.102Z,2.87
2019-05-05T05:11:20.394Z,4.20
2019-05-05T05:13:46.654Z,3.27
2019-05-05T05:16:13.871Z,3.07
2019-05-05T05:18:40.497Z,3.27
2019-05-05T05:21:06.790Z,3.23
2019-05-05T05:23:34.123Z,3.03
2019-05-05T05:26:01.890Z,3.33
2019-05-05T05:28:28.267Z,3.27
2019-05-05T05:30:54.692Z,3.80
2019-05-05T05:33:21.045Z,3.13
2019-05-05T05:35:48.589Z,3.47
2019-05-05T05:38:14.857Z,3.57
2019-05-05T05:40:46.138Z,3.33
2019-05-05T05:43:20.328Z,3.83
2019-05-05T05:45:58.859Z,4.30
2019-05-05T05:48:27.067Z,3.70
2019-05-05T05:50:58.275Z,3.77
2019-05-05T05:53:24.670Z,3.77
2019-05-05T05:55:51.071Z,4.30
2019-05-05T05:58:17.355Z,5.13
2019-05-05T06:00:44.369Z,4.33
2019-05-05T06:03:10.810Z,4.50
2019-05-05T06:05:37.095Z,4.30
2019-05-05T06:08:04.687Z,3.97
2019-05-05T06:10:33.720Z,4.10
2019-05-05T06:13:01.206Z,4.20
2019-05-05T06:15:27.783Z,4.27
2019-05-05T06:17:54.487Z,4.03
2019-05-05T06:20:21.331Z,4.67
2019-05-05T06:22:47.619Z,4.50
2019-05-05T06:25:15.915Z,4.73
2019-05-05T06:27:44.457Z,4.83
2019-05-05T06:30:11.175Z,4.47
2019-05-05T06:32:37.568Z,4.70
2019-05-05T06:35:04.165Z,4.93
2019-05-05T06:37:30.559Z,4.73
2019-05-05T06:39:58.730Z,4.73
2019-05-05T06:42:29.902Z,4.90
2019-05-05T06:44:58.096Z,4.13
2019-05-05T06:47:25.712Z,4.03
2019-05-05T06:49:54.074Z,4.63
2019-05-05T06:52:20.537Z,4.90
2019-05-05T06:54:46.918Z,4.57
2019-05-05T06:57:13.780Z,4.67
2019-05-05T06:59:41.383Z,4.70
2019-05-05T07:02:07.754Z,5.83
2019-05-05T07:04:34.202Z,5.13
2019-05-05T07:07:00.595Z,4.97
2019-05-05T07:09:26.901Z,5.20
2019-05-05T07:11:54.136Z,4.83
2019-05-05T07:14:20.679Z,5.40
2019-05-05T07:16:47.323Z,6.07
2019-05-05T07:19:14.697Z,6.17
2019-05-05T07:21:41.090Z,6.87
2019-05-05T07:24:07.494Z,6.57
2019-05-05T07:26:34.189Z,5.83
2019-05-05T07:29:01.444Z,6.63
2019-05-05T07:31:28.099Z,7.37
2019-05-05T07:33:54.664Z,8.97
2019-05-05T07:36:38.626Z,7.33
2019-05-05T07:39:06.018Z,7.97
2019-05-05T07:41:34.120Z,8.47
2019-05-05T07:44:00.903Z,7.97
2019-05-05T07:46:27.194Z,8.97
2019-05-05T07:48:54.497Z,7.87
2019-05-05T07:51:21.346Z,8.97
2019-05-05T07:53:47.619Z,9.47
2019-05-05T07:56:14.593Z,9.73
2019-05-05T07:58:40.987Z,10.37
2019-05-05T08:01:07.811Z,8.83
2019-05-05T08:03:34.075Z,9.10
2019-05-05T08:06:00.625Z,8.67
2019-05-05T08:08:26.882Z,8.80
2019-05-05T08:10:54.565Z,8.17
2019-05-05T08:13:21.059Z,9.10
2019-05-05T08:15:57.518Z,8.97
2019-05-05T08:18:19.549Z,9.63
2019-05-05T08:20:48.996Z,8.80
2019-05-05T08:23:29.161Z,9.30
2019-05-05T08:25:50.778Z,8.53
2019-05-05T08:28:19.063Z,8.73
2019-05-05T08:31:03.915Z,7.97
2019-05-05T08:33:30.682Z,8.90
2019-05-05T08:35:56.946Z,8.63
2019-05-05T08:38:24.278Z,8.37
2019-05-05T08:40:50.975Z,8.60
2019-05-05T08:43:18.367Z,8.90
2019-05-05T08:45:45.175Z,8.67
2019-05-05T08:48:14.052Z,9.53
2019-05-05T08:50:40.503Z,9.20
2019-05-05T08:53:08.568Z,8.80
2019-05-05T08:55:35.518Z,9.30
2019-05-05T08:58:04.354Z,9.27
2019-05-05T09:00:30.261Z,8.67
2019-05-05T09:02:56.522Z,8.20
2019-05-05T09:05:23.855Z,7.43
2019-05-05T09:07:50.264Z,8.50
2019-05-05T09:10:16.963Z,8.73
2019-05-05T09:12:43.739Z,8.47
2019-05-05T09:15:13.646Z,8.10
2019-05-05T09:17:40.587Z,7.23
2019-05-05T09:20:07.266Z,8.23
2019-05-05T09:22:34.850Z,7.27
2019-05-05T09:25:06.742Z,7.93
2019-05-05T09:27:41.067Z,7.03
2019-05-05T09:30:10.639Z,7.20
2019-05-05T09:32:37.578Z,7.37
2019-05-05T09:35:05.547Z,7.87
2019-05-05T09:37:33.951Z,8.13
2019-05-05T09:40:00.522Z,7.33
2019-05-05T09:42:27.687Z,6.43
2019-05-05T09:44:54.226Z,6.67
2019-05-05T09:47:20.667Z,6.27
2019-05-05T09:49:47.267Z,6.17
2019-05-05T09:52:14.106Z,5.87
2019-05-05T09:54:40.754Z,4.93
2019-05-05T09:57:07.188Z,3.83
2019-05-05T09:59:34.633Z,3.40
2019-05-05T10:02:01.296Z,2.70
2019-05-05T10:04:29.091Z,3.30
2019-05-05T10:06:55.350Z,2.50
2019-05-05T10:09:24.188Z,2.73
2019-05-05T10:11:50.999Z,2.93
2019-05-05T10:14:17.302Z,2.90
2019-05-05T10:16:43.567Z,3.17
2019-05-05T10:19:09.844Z,2.80
2019-05-05T10:21:36.139Z,2.10
2019-05-05T10:24:27.139Z,1.80
2019-05-05T10:26:43.812Z,2.30
2019-05-05T10:29:10.218Z,2.23
2019-05-05T10:31:36.711Z,2.50
2019-05-05T10:34:04.986Z,2.60
2019-05-05T10:36:31.395Z,2.73
2019-05-05T10:38:59.682Z,2.30
2019-05-05T10:41:25.976Z,2.17
2019-05-05T10:43:54.200Z,2.20
2019-05-05T10:46:20.931Z,1.83
2019-05-05T10:48:47.190Z,1.83
2019-05-05T10:51:13.482Z,1.67
2019-05-05T10:53:39.784Z,1.90
2019-05-05T10:56:06.168Z,2.03
2019-05-05T10:58:33.570Z,2.07
2019-05-05T11:01:00.861Z,2.00
2019-05-05T11:03:27.706Z,1.93
2019-05-05T11:05:55.577Z,1.80
2019-05-05T11:08:24.047Z,1.70
2019-05-05T11:10:50.994Z,2.07
2019-05-05T11:13:17.340Z,1.60
2019-05-05T11:15:44.899Z,1.60
2019-05-05T11:18:14.431Z,1.90
2019-05-05T11:20:40.566Z,1.40
2019-05-05T11:23:06.839Z,1.80
2019-05-05T11:25:33.851Z,1.63
2019-05-05T11:28:03.426Z,1.50
2019-05-05T11:30:41.438Z,1.60
2019-05-05T11:33:27.738Z,1.47
2019-05-05T11:36:01.806Z,1.43
2019-05-05T11:38:28.212Z,1.27
2019-05-05T11:40:54.844Z,1.37
2019-05-05T11:43:21.395Z,1.40
2019-05-05T11:45:48.584Z,1.33
2019-05-05T11:48:16.146Z,1.60
2019-05-05T11:50:43.628Z,1.13
2019-05-05T11:53:10.652Z,1.30
2019-05-05T11:55:36.938Z,1.37
2019-05-05T11:58:03.619Z,1.60
2019-05-05T12:00:30.459Z,1.40
2019-05-05T12:02:57.749Z,1.60
2019-05-05T12:05:24.412Z,1.57
2019-05-05T12:07:50.923Z,1.53
2019-05-05T12:10:26.672Z,1.50
2019-05-05T12:12:53.765Z,1.63
2019-05-05T12:15:23.779Z,1.70
2019-05-05T12:17:50.238Z,1.70
2019-05-05T12:20:33.911Z,1.30
2019-05-05T12:23:00.170Z,1.30
2019-05-05T12:25:46.000Z,1.13
2019-05-05T12:28:24.125Z,1.23
2019-05-05T12:31:07.307Z,1.40
2019-05-05T12:33:33.862Z,1.63
2019-05-05T12:36:00.510Z,1.33
2019-05-05T12:38:26.870Z,1.50
2019-05-05T12:40:53.631Z,2.03
2019-05-05T12:43:20.247Z,1.80
2019-05-05T12:46:05.001Z,1.80
2019-05-05T12:48:39.635Z,1.73
2019-05-05T12:51:05.936Z,1.90
2019-05-05T12:53:32.670Z,2.77
2019-05-05T12:55:59.311Z,1.90
2019-05-05T12:58:25.819Z,2.13
2019-05-05T13:00:57.184Z,2.40
2019-05-05T13:03:24.019Z,2.80
2019-05-05T13:05:50.657Z,1.63
2019-05-05T13:08:17.014Z,2.30
2019-05-05T13:10:44.226Z,2.47
2019-05-05T13:13:10.908Z,2.20
2019-05-05T13:15:37.396Z,2.00
2019-05-05T13:18:04.681Z,1.70
2019-05-05T13:20:41.926Z,1.63
2019-05-05T13:23:19.548Z,1.50
2019-05-05T13:25:56.136Z,2.03
2019-05-05T13:28:16.127Z,1.93
2019-05-05T13:30:43.878Z,1.60
2019-05-05T13:33:10.622Z,1.43
2019-05-05T13:35:36.902Z,1.60
2019-05-05T13:38:04.070Z,1.90
2019-05-05T13:40:31.051Z,2.30
2019-05-05T13:42:57.691Z,1.77
2019-05-05T13:45:44.499Z,2.07
2019-05-05T13:48:11.196Z,1.60
2019-05-05T13:50:39.773Z,1.60
2019-05-05T13:53:06.368Z,1.60
2019-05-05T13:55:34.547Z,1.63
2019-05-05T13:58:01.181Z,1.40
2019-05-05T14:00:28.115Z,1.60
2019-05-05T14:02:54.577Z,1.47
2019-05-05T14:05:20.971Z,1.50
2019-05-05T14:07:47.368Z,1.37
2019-05-05T14:10:14.519Z,1.23
2019-05-05T14:12:43.636Z,1.50
2019-05-05T14:15:16.234Z,1.70
2019-05-05T14:17:44.230Z,1.90
2019-05-05T14:20:12.052Z,1.77
2019-05-05T14:22:38.700Z,1.40
2019-05-05T14:25:07.387Z,1.70
2019-05-05T14:27:34.044Z,1.60
2019-05-05T14:30:05.330Z,1.50
2019-05-05T14:32:34.562Z,1.30
2019-05-05T14:35:05.696Z,1.83
2019-05-05T14:37:37.075Z,1.50
2019-05-05T14:40:05.311Z,1.57
2019-05-05T14:42:31.699Z,1.30
2019-05-05T14:44:58.322Z,1.50
2019-05-05T14:47:24.710Z,1.77
2019-05-05T14:49:50.965Z,1.80
2019-05-05T14:52:17.251Z,1.93
2019-05-05T14:54:43.630Z,1.87
2019-05-05T14:57:10.282Z,1.60
2019-05-05T14:59:37.113Z,1.73
2019-05-05T15:02:04.244Z,2.43
2019-05-05T15:04:34.365Z,1.90
2019-05-05T15:07:08.457Z,1.63
2019-05-05T15:09:39.743Z,1.40
2019-05-05T15:12:17.364Z,1.50
2019-05-05T15:14:44.022Z,1.40
2019-05-05T15:17:10.534Z,1.80
2019-05-05T15:19:36.991Z,1.60
2019-05-05T15:22:03.494Z,1.57
2019-05-05T15:24:29.766Z,1.43
2019-05-05T15:26:56.118Z,1.43
2019-05-05T15:29:24.999Z,1.37
2019-05-05T15:31:51.064Z,1.13
2019-05-05T15:34:17.331Z,1.23
2019-05-05T15:36:43.979Z,1.60
2019-05-05T15:39:10.583Z,1.17
2019-05-05T15:41:38.846Z,1.10
2019-05-05T15:44:05.119Z,1.30
2019-05-05T15:46:33.717Z,1.20
2019-05-05T15:49:00.519Z,1.30
2019-05-05T15:51:27.172Z,1.20
2019-05-05T15:53:54.257Z,1.27
2019-05-05T15:56:21.047Z,1.30
2019-05-05T15:58:47.348Z,1.77
2019-05-05T16:01:14.398Z,1.27
2019-05-05T16:03:40.959Z,1.30
2019-05-05T16:06:08.339Z,1.70
2019-05-05T16:08:34.727Z,1.40
2019-05-05T16:11:01.279Z,1.50
2019-05-05T16:13:27.570Z,1.63
2019-05-05T16:15:55.872Z,1.67
2019-05-05T16:18:24.217Z,1.50
2019-05-05T16:20:54.517Z,1.47
2019-05-05T16:23:22.484Z,1.23
2019-05-05T16:25:49.095Z,1.60
2019-05-05T16:28:15.730Z,1.60
2019-05-05T16:30:42.025Z,1.70
2019-05-05T16:33:08.514Z,1.77
2019-05-05T16:35:35.135Z,1.70
2019-05-05T16:38:01.507Z,1.43
2019-05-05T16:40:27.935Z,1.20
2019-05-05T16:42:54.538Z,1.63
2019-05-05T16:45:21.126Z,1.30
2019-05-05T16:47:48.332Z,2.00
2019-05-05T16:50:14.722Z,1.60
2019-05-05T16:52:43.478Z,1.37
2019-05-05T16:55:13.518Z,1.80
2019-05-05T16:57:39.811Z,1.20
2019-05-05T17:00:07.395Z,1.53
2019-05-05T17:02:35.880Z,1.70
2019-05-05T17:05:04.462Z,1.77
2019-05-05T17:07:34.230Z,1.63
2019-05-05T17:10:00.219Z,1.50
2019-05-05T17:12:27.193Z,2.67
2019-05-05T17:15:08.091Z,2.10
2019-05-05T17:17:36.403Z,1.60
2019-05-05T17:20:06.965Z,1.80
2019-05-05T17:22:47.781Z,1.60
2019-05-05T17:25:14.492Z,1.67
2019-05-05T17:27:48.553Z,1.63
2019-05-05T17:30:09.711Z,1.63
2019-05-05T17:32:36.323Z,1.43
2019-05-05T17:35:03.807Z,1.50
2019-05-05T17:37:33.485Z,1.63
2019-05-05T17:40:04.056Z,1.40
2019-05-05T17:42:47.082Z,1.50
2019-05-05T17:45:15.367Z,1.60
2019-05-05T17:47:44.313Z,1.60
2019-05-05T17:50:25.439Z,1.70
2019-05-05T17:52:56.975Z,2.10
2019-05-05T17:55:27.852Z,1.63
2019-05-05T17:58:01.439Z,1.60
2019-05-05T18:00:24.401Z,1.30
2019-05-05T18:02:53.168Z,1.43
2019-05-05T18:05:21.635Z,1.57
2019-05-05T18:07:49.631Z,1.80
2019-05-05T18:10:17.898Z,1.70
2019-05-05T18:13:04.302Z,1.67
2019-05-05T18:15:49.354Z,1.73
2019-05-05T18:18:16.141Z,2.20
2019-05-05T18:20:44.749Z,1.70
2019-05-05T18:23:10.791Z,2.17
2019-05-05T18:25:37.445Z,2.40
2019-05-05T18:28:15.699Z,3.13
2019-05-05T18:30:33.470Z,2.00
2019-05-05T18:32:59.958Z,1.90
2019-05-05T18:35:26.342Z,1.97
2019-05-05T18:37:54.339Z,1.90
2019-05-05T18:40:20.847Z,1.60
2019-05-05T18:42:47.219Z,2.17
2019-05-05T18:45:18.911Z,3.47
2019-05-05T18:47:45.580Z,2.60
2019-05-05T18:50:13.613Z,2.00
2019-05-05T18:52:40.301Z,2.00
2019-05-05T18:55:07.355Z,1.93
2019-05-05T18:57:34.256Z,2.17
2019-05-05T19:00:01.143Z,1.50
2019-05-05T19:02:35.649Z,1.57
2019-05-05T19:05:26.051Z,1.67
2019-05-05T19:07:57.305Z,1.60
2019-05-05T19:10:24.298Z,1.83
2019-05-05T19:12:51.116Z,1.70
2019-05-05T19:15:19.364Z,2.37
2019-05-05T19:17:45.727Z,2.40
2019-05-05T19:20:20.292Z,1.97
2019-05-05T19:22:48.770Z,2.20
2019-05-05T19:25:15.186Z,2.17
2019-05-05T19:27:43.360Z,2.33
2019-05-05T19:30:10.068Z,1.57
2019-05-05T19:32:36.904Z,1.87
2019-05-05T19:35:05.311Z,2.33
2019-05-05T19:37:33.556Z,2.53
2019-05-05T19:40:00.369Z,2.70
2019-05-05T19:42:27.074Z,1.93
2019-05-05T19:44:54.433Z,1.67
2019-05-05T19:47:24.259Z,1.90
2019-05-05T19:49:55.355Z,1.50
2019-05-05T19:52:23.898Z,1.50
2019-05-05T19:54:50.147Z,1.13
2019-05-05T19:57:16.431Z,3.40
2019-05-05T19:59:44.701Z,3.70
2019-05-05T20:02:11.628Z,5.03
2019-05-05T20:04:39.029Z,5.30
2019-05-05T20:07:05.443Z,5.00
2019-05-05T20:09:34.032Z,3.13
2019-05-05T20:12:00.884Z,3.87
2019-05-05T20:14:27.557Z,2.43
2019-05-05T20:17:11.171Z,2.20
2019-05-05T20:19:39.433Z,2.67
2019-05-05T20:22:05.863Z,2.67
2019-05-05T20:24:33.759Z,3.20
2019-05-05T20:27:00.225Z,4.10
2019-05-05T20:29:26.887Z,3.67
2019-05-05T20:31:56.426Z,4.60
2019-05-05T20:34:29.191Z,4.80
2019-05-05T20:37:15.866Z,4.93
2019-05-05T20:39:43.956Z,4.70
2019-05-05T20:42:10.874Z,5.20
2019-05-05T20:44:37.670Z,5.10
2019-05-05T20:47:04.625Z,6.00
2019-05-05T20:49:31.719Z,4.97
2019-05-05T20:51:58.230Z,4.57
2019-05-05T20:54:24.503Z,5.27
2019-05-05T20:56:50.930Z,6.37
2019-05-05T20:59:27.617Z,7.87
2019-05-05T21:01:45.859Z,6.00
2019-05-05T21:04:14.064Z,7.63
2019-05-05T21:06:40.664Z,8.43
2019-05-05T21:09:07.296Z,8.63
2019-05-05T21:11:34.364Z,7.83
2019-05-05T21:14:00.751Z,7.63
2019-05-05T21:16:27.574Z,7.63
2019-05-05T21:18:54.054Z,6.33
2019-05-05T21:21:24.661Z,6.73
2019-05-05T21:23:54.460Z,7.60
2019-05-05T21:26:39.408Z,8.33
2019-05-05T21:29:06.063Z,7.83
2019-05-05T21:31:34.529Z,7.90
2019-05-05T21:34:00.506Z,7.50
2019-05-05T21:36:26.799Z,6.10
2019-05-05T21:38:54.769Z,5.10
2019-05-05T21:41:21.287Z,3.23
2019-05-05T21:43:47.687Z,2.67
2019-05-05T21:46:14.049Z,2.07
2019-05-05T21:48:40.319Z,1.90
2019-05-05T21:51:08.899Z,2.90
2019-05-05T21:53:37.172Z,3.80
2019-05-05T21:56:22.024Z,4.43
2019-05-05T21:58:48.288Z,4.17
2019-05-05T22:01:16.392Z,4.40
2019-05-05T22:03:44.360Z,4.13
2019-05-05T22:06:10.947Z,3.17
2019-05-05T22:08:38.259Z,2.40
2019-05-05T22:11:04.944Z,2.07
2019-05-05T22:13:36.259Z,1.73
2019-05-05T22:16:00.839Z,2.13
2019-05-05T22:18:27.395Z,1.63
2019-05-05T22:21:01.428Z,2.50
2019-05-05T22:23:28.791Z,2.10
2019-05-05T22:25:55.077Z,2.43
2019-05-05T22:28:24.297Z,2.17
2019-05-05T22:30:50.845Z,2.30
2019-05-05T22:33:17.511Z,2.07
2019-05-05T22:35:44.235Z,2.10
2019-05-05T22:38:10.824Z,2.20
2019-05-05T22:40:37.486Z,2.47
2019-05-05T22:43:04.421Z,2.17
2019-05-05T22:45:30.814Z,1.80
2019-05-05T22:47:57.181Z,2.10
2019-05-05T22:50:24.698Z,2.20
2019-05-05T22:52:51.472Z,2.33
2019-05-05T22:55:18.339Z,2.10
2019-05-05T22:57:45.204Z,2.00
2019-05-05T23:00:25.777Z,2.40
2019-05-05T23:02:49.211Z,2.47
2019-05-05T23:05:26.430Z,2.00
2019-05-05T23:07:54.492Z,1.73
2019-05-05T23:10:23.452Z,2.07
2019-05-05T23:12:49.802Z,2.03
2019-05-05T23:15:16.881Z,2.00
2019-05-05T23:18:01.390Z,2.10
2019-05-05T23:20:34.005Z,1.90
2019-05-05T23:23:04.738Z,1.73
2019-05-05T23:25:35.487Z,2.10
2019-05-05T23:28:03.984Z,2.23
2019-05-05T23:30:40.912Z,2.40
2019-05-05T23:32:58.267Z,1.90
2019-05-05T23:35:24.862Z,2.23
2019-05-05T23:37:51.358Z,2.00
2019-05-05T23:40:24.567Z,1.90
2019-05-05T23:42:53.387Z,2.00
2019-05-05T23:45:21.044Z,2.10
2019-05-05T23:47:47.792Z,2.10
2019-05-05T23:50:14.579Z,2.40
2019-05-05T23:52:40.866Z,1.93
2019-05-05T23:55:07.334Z,2.10
2019-05-05T23:57:33.661Z,2.10
