createdAt,value
2022-10-05T00:00:55.844Z,80.55
2022-10-05T00:03:24.840Z,80.51
2022-10-05T00:05:51.387Z,80.63
2022-10-05T00:08:21.870Z,80.46
2022-10-05T00:10:49.060Z,80.63
2022-10-05T00:13:25.110Z,80.48
2022-10-05T00:15:58.276Z,80.52
2022-10-05T00:18:26.797Z,80.49
2022-10-05T00:20:53.347Z,80.38
2022-10-05T00:23:26.482Z,80.39
2022-10-05T00:25:52.975Z,80.32
2022-10-05T00:28:27.790Z,80.53
2022-10-05T00:30:58.566Z,80.50
2022-10-05T00:33:26.001Z,80.10
2022-10-05T00:35:55.049Z,80.65
2022-10-05T00:38:21.926Z,81.11
2022-10-05T00:41:10.417Z,81.09
2022-10-05T00:44:07.911Z,81.39
2022-10-05T00:47:07.727Z,81.85
2022-10-05T00:49:53.963Z,82.41
2022-10-05T00:52:38.518Z,82.88
2022-10-05T00:55:14.567Z,82.95
2022-10-05T00:57:49.871Z,83.13
2022-10-05T01:00:20.161Z,83.23
2022-10-05T01:02:49.618Z,83.46
2022-10-05T01:05:39.891Z,83.43
2022-10-05T01:08:32.002Z,83.38
2022-10-05T01:11:17.865Z,83.53
2022-10-05T01:13:58.573Z,84.30
2022-10-05T01:16:42.792Z,84.53
2022-10-05T01:19:46.998Z,84.77
2022-10-05T01:22:49.149Z,84.77
2022-10-05T01:25:41.216Z,84.62
2022-10-05T01:28:23.534Z,84.89
2022-10-05T01:31:00.030Z,85.38
2022-10-05T01:33:39.577Z,85.53
2022-10-05T01:36:27.511Z,85.52
2022-10-05T01:39:14.825Z,85.36
2022-10-05T01:42:06.960Z,85.77
2022-10-05T01:44:44.644Z,85.88
2022-10-05T01:47:36.729Z,86.28
2022-10-05T01:50:40.429Z,86.33
2022-10-05T01:53:43.741Z,86.94
2022-10-05T01:56:23.222Z,86.86
2022-10-05T01:59:12.149Z,87.39
2022-10-05T02:01:47.555Z,87.69
2022-10-05T02:04:42.713Z,87.72
2022-10-05T02:07:13.904Z,88.10
2022-10-05T02:10:00.687Z,88.81
2022-10-05T02:12:32.717Z,88.75
2022-10-05T02:15:03.447Z,88.87
2022-10-05T02:17:38.748Z,88.82
2022-10-05T02:20:10.506Z,89.13
2022-10-05T02:22:47.481Z,89.44
2022-10-05T02:25:17.781Z,89.64
2022-10-05T02:27:50.241Z,89.92
2022-10-05T02:30:18.054Z,89.87
2022-10-05T02:32:55.329Z,90.08
2022-10-05T02:35:22.698Z,90.04
2022-10-05T02:38:16.991Z,90.14
2022-10-05T02:40:47.794Z,90.54
2022-10-05T02:43:59.253Z,90.67
2022-10-05T02:46:43.000Z,91.05
2022-10-05T02:49:26.716Z,91.29
2022-10-05T02:52:12.743Z,91.46
2022-10-05T02:54:58.759Z,91.47
2022-10-05T02:57:38.528Z,91.66
2022-10-05T03:00:15.481Z,91.92
2022-10-05T03:02:54.367Z,91.96
2022-10-05T03:05:27.977Z,92.08
2022-10-05T03:08:07.520Z,92.16
2022-10-05T03:10:52.910Z,92.30
2022-10-05T03:13:28.071Z,92.30
2022-10-05T03:16:16.608Z,92.47
2022-10-05T03:19:13.940Z,92.54
2022-10-05T03:21:52.472Z,92.86
2022-10-05T03:24:37.348Z,92.99
2022-10-05T03:27:13.197Z,93.24
2022-10-05T03:30:05.329Z,93.10
2022-10-05T03:32:54.349Z,93.25
2022-10-05T03:35:53.088Z,93.36
2022-10-05T03:38:43.596Z,93.17
2022-10-05T03:41:13.247Z,93.13
2022-10-05T03:43:39.704Z,93.40
2022-10-05T03:46:22.612Z,93.74
2022-10-05T03:49:04.219Z,93.94
2022-10-05T03:51:37.265Z,94.05
2022-10-05T03:54:13.417Z,94.14
2022-10-05T03:56:52.747Z,94.34
2022-10-05T03:59:33.699Z,94.37
2022-10-05T04:02:16.268Z,94.28
2022-10-05T04:04:45.167Z,94.75
2022-10-05T04:07:30.843Z,95.13
2022-10-05T04:09:59.427Z,95.08
2022-10-05T04:12:32.205Z,94.89
2022-10-05T04:15:04.080Z,95.05
2022-10-05T04:17:34.406Z,95.00
2022-10-05T04:20:00.844Z,95.17
2022-10-05T04:22:47.718Z,95.49
2022-10-05T04:25:18.741Z,95.34
2022-10-05T04:27:54.906Z,95.22
2022-10-05T04:30:24.589Z,94.96
2022-10-05T04:32:57.305Z,95.20
2022-10-05T04:35:44.810Z,95.25
2022-10-05T04:38:29.918Z,95.35
2022-10-05T04:41:09.659Z,95.50
2022-10-05T04:43:57.077Z,95.37
2022-10-05T04:46:32.823Z,95.22
2022-10-05T04:49:12.400Z,95.56
2022-10-05T04:52:09.450Z,95.74
2022-10-05T04:54:55.404Z,95.55
2022-10-05T04:57:31.684Z,95.13
2022-10-05T05:00:05.585Z,95.22
2022-10-05T05:02:53.708Z,95.42
2022-10-05T05:05:32.289Z,95.33
2022-10-05T05:08:04.818Z,95.22
2022-10-05T05:10:51.461Z,94.90
2022-10-05T05:13:27.358Z,94.60
2022-10-05T05:16:16.539Z,94.61
2022-10-05T05:18:55.110Z,94.82
2022-10-05T05:21:42.494Z,94.39
2022-10-05T05:24:20.074Z,93.40
2022-10-05T05:27:01.623Z,93.34
2022-10-05T05:29:52.878Z,93.24
2022-10-05T05:32:39.231Z,93.92
2022-10-05T05:35:37.345Z,94.02
2022-10-05T05:38:22.603Z,94.21
2022-10-05T05:41:07.755Z,94.70
2022-10-05T05:43:47.918Z,94.80
2022-10-05T05:46:33.969Z,94.98
2022-10-05T05:49:31.040Z,94.71
2022-10-05T05:52:16.148Z,94.54
2022-10-05T05:54:50.082Z,94.02
2022-10-05T05:57:26.742Z,93.35
2022-10-05T06:00:06.748Z,93.31
2022-10-05T06:02:42.967Z,93.25
2022-10-05T06:05:21.825Z,93.40
2022-10-05T06:07:49.745Z,93.49
2022-10-05T06:10:27.395Z,93.80
2022-10-05T06:13:00.905Z,93.90
2022-10-05T06:15:42.894Z,93.94
2022-10-05T06:18:16.193Z,93.78
2022-10-05T06:20:48.653Z,94.14
2022-10-05T06:23:23.368Z,94.74
2022-10-05T06:26:09.747Z,94.94
2022-10-05T06:28:37.965Z,94.87
2022-10-05T06:31:26.516Z,95.53
2022-10-05T06:34:17.776Z,95.68
2022-10-05T06:37:00.078Z,95.64
2022-10-05T06:39:38.690Z,95.75
2022-10-05T06:42:37.609Z,95.80
2022-10-05T06:45:24.464Z,96.29
2022-10-05T06:48:46.790Z,96.07
2022-10-05T06:51:26.106Z,95.88
2022-10-05T06:54:21.894Z,95.97
2022-10-05T06:56:59.878Z,95.74
2022-10-05T06:59:57.913Z,95.88
2022-10-05T07:02:42.269Z,95.74
2022-10-05T07:05:45.242Z,95.98
2022-10-05T07:08:29.056Z,95.76
2022-10-05T07:11:13.862Z,95.79
2022-10-05T07:14:14.472Z,96.09
2022-10-05T07:16:59.460Z,95.76
2022-10-05T07:19:46.487Z,95.91
2022-10-05T07:22:31.703Z,96.18
2022-10-05T07:25:03.586Z,96.28
2022-10-05T07:27:35.706Z,96.42
2022-10-05T07:30:12.365Z,95.79
2022-10-05T07:33:40.191Z,95.78
2022-10-05T07:36:50.968Z,95.85
2022-10-05T07:39:42.149Z,95.75
2022-10-05T07:42:33.121Z,95.96
2022-10-05T07:45:44.271Z,95.93
2022-10-05T07:48:29.150Z,95.40
2022-10-05T07:51:03.297Z,94.96
2022-10-05T07:53:39.800Z,93.69
2022-10-05T07:56:33.244Z,94.03
2022-10-05T07:59:38.741Z,93.80
2022-10-05T08:02:18.762Z,93.22
2022-10-05T08:04:58.637Z,92.25
2022-10-05T08:07:27.621Z,91.16
2022-10-05T08:10:26.855Z,90.29
2022-10-05T08:13:12.007Z,90.28
2022-10-05T08:15:45.408Z,90.12
2022-10-05T08:18:21.742Z,88.82
2022-10-05T08:20:58.723Z,88.38
2022-10-05T08:23:54.194Z,87.86
2022-10-05T08:26:31.186Z,87.79
2022-10-05T08:29:03.715Z,88.16
2022-10-05T08:31:37.353Z,88.02
2022-10-05T08:34:12.595Z,86.34
2022-10-05T08:36:39.062Z,86.88
2022-10-05T08:39:15.352Z,85.97
2022-10-05T08:41:52.899Z,84.49
2022-10-05T08:44:58.290Z,84.43
2022-10-05T08:47:48.438Z,85.55
2022-10-05T08:50:24.153Z,86.57
2022-10-05T08:52:59.447Z,85.03
2022-10-05T08:55:43.466Z,85.18
2022-10-05T08:58:40.967Z,84.25
2022-10-05T09:01:20.789Z,84.54
2022-10-05T09:04:21.299Z,83.53
2022-10-05T09:07:03.786Z,83.13
2022-10-05T09:10:35.082Z,82.77
2022-10-05T09:13:01.512Z,82.88
2022-10-05T09:15:27.946Z,83.00
2022-10-05T09:18:18.770Z,85.24
2022-10-05T09:20:53.290Z,86.12
2022-10-05T09:23:39.851Z,86.60
2022-10-05T09:26:27.923Z,87.71
2022-10-05T09:29:32.163Z,87.81
2022-10-05T09:32:25.112Z,87.25
2022-10-05T09:35:10.272Z,87.13
2022-10-05T09:37:57.254Z,87.47
2022-10-05T09:41:02.333Z,88.40
2022-10-05T09:43:52.971Z,88.65
2022-10-05T09:46:52.140Z,87.76
2022-10-05T09:49:28.477Z,87.47
2022-10-05T09:52:18.938Z,87.41
2022-10-05T09:55:20.908Z,87.92
2022-10-05T09:58:23.209Z,88.59
2022-10-05T10:01:36.413Z,88.83
2022-10-05T10:04:10.181Z,89.45
2022-10-05T10:06:36.652Z,89.65
2022-10-05T10:09:21.994Z,89.83
2022-10-05T10:12:03.554Z,89.78
2022-10-05T10:15:27.032Z,89.25
2022-10-05T10:18:28.626Z,88.73
2022-10-05T10:21:12.786Z,89.30
2022-10-05T10:24:02.171Z,89.53
2022-10-05T10:26:47.656Z,88.88
2022-10-05T10:29:33.937Z,88.69
2022-10-05T10:32:24.730Z,88.07
2022-10-05T10:35:04.240Z,87.37
2022-10-05T10:37:58.649Z,86.95
2022-10-05T10:40:36.807Z,85.76
2022-10-05T10:43:22.266Z,85.59
2022-10-05T10:46:00.007Z,84.88
2022-10-05T10:48:29.572Z,83.72
2022-10-05T10:51:17.425Z,82.52
2022-10-05T10:54:19.289Z,82.94
2022-10-05T10:57:04.008Z,82.71
2022-10-05T10:59:50.725Z,81.21
2022-10-05T11:02:38.350Z,82.19
2022-10-05T11:05:35.778Z,82.29
2022-10-05T11:08:06.138Z,83.50
2022-10-05T11:10:50.577Z,83.79
2022-10-05T11:14:02.891Z,84.09
2022-10-05T11:17:03.907Z,84.78
2022-10-05T11:20:05.318Z,84.41
2022-10-05T11:22:54.668Z,83.36
2022-10-05T11:25:44.386Z,82.29
2022-10-05T11:28:27.557Z,81.63
2022-10-05T11:31:15.548Z,83.43
2022-10-05T11:34:10.480Z,82.63
2022-10-05T11:36:55.670Z,81.18
2022-10-05T11:39:30.277Z,82.20
2022-10-05T11:42:14.822Z,82.33
2022-10-05T11:44:47.035Z,81.54
2022-10-05T11:47:35.648Z,81.32
2022-10-05T11:50:23.922Z,79.20
2022-10-05T11:52:53.286Z,77.28
2022-10-05T11:55:22.707Z,77.87
2022-10-05T11:58:23.507Z,76.68
2022-10-05T12:01:04.284Z,78.02
2022-10-05T12:03:42.963Z,78.47
2022-10-05T12:06:15.231Z,77.99
2022-10-05T12:09:06.001Z,78.24
2022-10-05T12:11:58.454Z,75.19
2022-10-05T12:14:25.099Z,75.77
2022-10-05T12:17:00.704Z,76.72
2022-10-05T12:19:36.754Z,75.57
2022-10-05T12:22:21.658Z,75.93
2022-10-05T12:25:01.789Z,76.41
2022-10-05T12:27:37.634Z,76.19
2022-10-05T12:30:32.027Z,76.41
2022-10-05T12:33:16.427Z,76.00
2022-10-05T12:35:52.967Z,77.07
2022-10-05T12:38:53.336Z,77.00
2022-10-05T12:41:28.642Z,76.76
2022-10-05T12:44:13.785Z,77.46
2022-10-05T12:47:11.115Z,77.96
2022-10-05T12:50:19.537Z,76.74
2022-10-05T12:52:51.709Z,76.57
2022-10-05T12:55:18.138Z,76.51
2022-10-05T12:57:53.464Z,75.15
2022-10-05T13:00:23.168Z,76.60
2022-10-05T13:02:57.595Z,76.26
2022-10-05T13:05:58.957Z,76.56
2022-10-05T13:08:56.469Z,75.63
2022-10-05T13:11:58.631Z,76.21
2022-10-05T13:14:52.054Z,75.58
2022-10-05T13:17:40.842Z,76.23
2022-10-05T13:20:22.528Z,76.50
2022-10-05T13:22:59.321Z,76.82
2022-10-05T13:25:36.975Z,76.43
2022-10-05T13:28:33.893Z,76.09
2022-10-05T13:31:13.099Z,76.10
2022-10-05T13:34:02.542Z,76.62
2022-10-05T13:36:50.404Z,76.37
2022-10-05T13:39:27.945Z,76.17
2022-10-05T13:42:04.616Z,76.19
2022-10-05T13:44:48.585Z,76.30
2022-10-05T13:47:46.498Z,75.13
2022-10-05T13:50:33.466Z,75.29
2022-10-05T13:53:29.563Z,75.24
2022-10-05T13:56:05.439Z,74.93
2022-10-05T13:58:34.571Z,74.37
2022-10-05T14:01:16.145Z,74.78
2022-10-05T14:04:04.593Z,74.61
2022-10-05T14:06:35.285Z,75.13
2022-10-05T14:09:01.909Z,74.61
2022-10-05T14:11:36.426Z,74.40
2022-10-05T14:14:14.059Z,74.31
2022-10-05T14:16:55.655Z,73.82
2022-10-05T14:19:33.848Z,74.29
2022-10-05T14:22:10.314Z,74.90
2022-10-05T14:24:46.423Z,73.81
2022-10-05T14:27:26.900Z,74.20
2022-10-05T14:30:00.468Z,73.09
2022-10-05T14:32:33.031Z,73.06
2022-10-05T14:35:15.127Z,73.37
2022-10-05T14:37:53.587Z,73.73
2022-10-05T14:40:29.185Z,74.28
2022-10-05T14:42:57.376Z,73.03
2022-10-05T14:45:26.518Z,72.80
2022-10-05T14:48:02.273Z,73.63
2022-10-05T14:50:31.272Z,73.31
2022-10-05T14:53:16.710Z,73.04
2022-10-05T14:56:11.167Z,73.68
2022-10-05T14:58:43.727Z,73.85
2022-10-05T15:01:35.013Z,74.35
2022-10-05T15:04:25.213Z,74.76
2022-10-05T15:07:38.873Z,73.82
2022-10-05T15:10:27.034Z,73.10
2022-10-05T15:13:10.641Z,71.52
2022-10-05T15:15:49.552Z,72.53
2022-10-05T15:18:42.459Z,73.26
2022-10-05T15:21:33.910Z,73.90
2022-10-05T15:24:05.507Z,74.34
2022-10-05T15:26:53.757Z,72.48
2022-10-05T15:29:32.064Z,72.61
2022-10-05T15:32:22.687Z,71.66
2022-10-05T15:35:16.243Z,71.61
2022-10-05T15:37:47.647Z,72.30
2022-10-05T15:40:46.448Z,73.43
2022-10-05T15:43:21.849Z,73.81
2022-10-05T15:45:52.941Z,73.79
2022-10-05T15:48:29.071Z,74.46
2022-10-05T15:51:17.341Z,74.07
2022-10-05T15:54:20.913Z,73.88
2022-10-05T15:56:57.361Z,74.09
2022-10-05T15:59:37.527Z,75.00
2022-10-05T16:02:18.987Z,74.94
2022-10-05T16:05:01.141Z,74.04
2022-10-05T16:07:59.696Z,74.18
2022-10-05T16:10:26.697Z,73.52
2022-10-05T16:12:53.136Z,72.65
2022-10-05T16:15:35.676Z,72.37
2022-10-05T16:18:12.170Z,73.06
2022-10-05T16:20:48.375Z,73.21
2022-10-05T16:23:36.848Z,73.66
2022-10-05T16:26:09.052Z,72.87
2022-10-05T16:29:13.009Z,72.74
2022-10-05T16:32:05.816Z,72.86
2022-10-05T16:35:09.962Z,72.74
2022-10-05T16:37:54.279Z,73.11
2022-10-05T16:40:29.888Z,72.98
2022-10-05T16:43:05.348Z,72.98
2022-10-05T16:45:51.712Z,73.15
2022-10-05T16:48:25.342Z,72.75
2022-10-05T16:51:13.832Z,72.70
2022-10-05T16:53:52.570Z,72.26
2022-10-05T16:56:25.219Z,71.99
2022-10-05T16:59:10.535Z,71.97
2022-10-05T17:02:18.816Z,71.61
2022-10-05T17:05:21.855Z,71.72
2022-10-05T17:08:21.471Z,71.70
2022-10-05T17:11:03.227Z,72.33
2022-10-05T17:13:51.062Z,72.05
2022-10-05T17:16:33.222Z,72.38
2022-10-05T17:19:05.827Z,72.51
2022-10-05T17:21:45.963Z,71.82
2022-10-05T17:24:12.343Z,71.30
2022-10-05T17:26:53.928Z,71.79
2022-10-05T17:29:26.838Z,72.50
2022-10-05T17:32:30.494Z,72.59
2022-10-05T17:35:02.600Z,72.22
2022-10-05T17:38:21.753Z,73.74
2022-10-05T17:41:01.017Z,74.01
2022-10-05T17:43:30.736Z,74.50
2022-10-05T17:46:02.535Z,74.86
2022-10-05T17:48:36.146Z,75.31
2022-10-05T17:51:21.979Z,75.62
2022-10-05T17:54:08.693Z,76.52
2022-10-05T17:56:47.511Z,76.85
2022-10-05T17:59:45.980Z,77.51
2022-10-05T18:02:26.660Z,78.25
2022-10-05T18:05:04.916Z,78.27
2022-10-05T18:07:35.757Z,78.72
2022-10-05T18:10:17.432Z,78.91
2022-10-05T18:12:51.550Z,79.08
2022-10-05T18:15:24.096Z,79.65
2022-10-05T18:18:18.860Z,80.04
2022-10-05T18:21:20.440Z,80.04
2022-10-05T18:23:52.688Z,80.04
2022-10-05T18:26:43.571Z,80.65
2022-10-05T18:30:02.925Z,80.73
2022-10-05T18:32:39.806Z,81.03
2022-10-05T18:35:16.081Z,80.97
2022-10-05T18:38:09.885Z,81.16
2022-10-05T18:40:59.240Z,81.08
2022-10-05T18:43:53.123Z,81.29
2022-10-05T18:46:41.404Z,81.42
2022-10-05T18:49:40.094Z,81.99
2022-10-05T18:52:54.920Z,82.14
2022-10-05T18:55:47.491Z,81.99
2022-10-05T18:58:29.982Z,81.98
2022-10-05T19:01:20.794Z,82.50
2022-10-05T19:04:22.519Z,82.46
2022-10-05T19:07:01.796Z,82.67
2022-10-05T19:09:28.245Z,83.00
2022-10-05T19:12:11.888Z,83.23
2022-10-05T19:14:54.153Z,83.40
2022-10-05T19:17:24.719Z,83.40
2022-10-05T19:19:51.154Z,83.42
2022-10-05T19:22:35.778Z,83.85
2022-10-05T19:25:20.917Z,83.70
2022-10-05T19:28:26.737Z,83.52
2022-10-05T19:31:18.257Z,83.85
2022-10-05T19:34:16.530Z,84.02
2022-10-05T19:36:58.467Z,84.75
2022-10-05T19:39:53.609Z,84.70
2022-10-05T19:43:01.277Z,85.19
2022-10-05T19:45:31.933Z,85.22
2022-10-05T19:48:35.531Z,85.38
2022-10-05T19:51:05.541Z,85.15
2022-10-05T19:53:54.428Z,85.17
2022-10-05T19:56:25.361Z,85.88
2022-10-05T19:58:57.398Z,85.66
2022-10-05T20:01:34.144Z,85.83
2022-10-05T20:04:01.190Z,85.78
2022-10-05T20:06:29.453Z,85.92
2022-10-05T20:09:00.039Z,86.21
2022-10-05T20:11:28.322Z,86.31
2022-10-05T20:13:57.409Z,86.55
2022-10-05T20:16:50.427Z,86.71
2022-10-05T20:19:55.075Z,87.03
2022-10-05T20:22:26.108Z,86.74
2022-10-05T20:24:54.917Z,87.20
2022-10-05T20:27:39.727Z,87.16
2022-10-05T20:30:07.909Z,87.40
2022-10-05T20:32:34.424Z,87.76
2022-10-05T20:35:00.869Z,88.29
2022-10-05T20:37:36.846Z,88.40
2022-10-05T20:40:04.679Z,88.43
2022-10-05T20:42:31.284Z,88.89
2022-10-05T20:44:57.928Z,89.10
2022-10-05T20:47:25.448Z,89.33
2022-10-05T20:49:54.444Z,89.36
2022-10-05T20:52:22.204Z,89.49
2022-10-05T20:54:53.811Z,90.03
2022-10-05T20:57:24.202Z,89.57
2022-10-05T20:59:51.479Z,89.86
2022-10-05T21:02:21.079Z,90.58
2022-10-05T21:04:47.812Z,90.75
2022-10-05T21:07:20.977Z,90.63
2022-10-05T21:09:47.569Z,91.01
2022-10-05T21:12:14.327Z,90.96
2022-10-05T21:14:40.834Z,91.39
2022-10-05T21:17:07.850Z,91.41
2022-10-05T21:19:38.409Z,91.56
2022-10-05T21:22:10.059Z,92.11
2022-10-05T21:24:37.964Z,92.05
2022-10-05T21:27:05.382Z,92.44
2022-10-05T21:29:34.144Z,92.92
2022-10-05T21:32:01.138Z,93.31
2022-10-05T21:34:28.666Z,93.48
2022-10-05T21:36:55.265Z,93.31
2022-10-05T21:39:21.929Z,93.51
2022-10-05T21:41:49.778Z,93.91
2022-10-05T21:44:16.619Z,93.62
2022-10-05T21:46:43.225Z,93.59
2022-10-05T21:49:09.844Z,93.17
2022-10-05T21:51:37.310Z,93.19
2022-10-05T21:54:16.668Z,92.99
2022-10-05T21:56:46.900Z,92.78
2022-10-05T21:59:18.688Z,92.99
2022-10-05T22:01:45.963Z,93.25
2022-10-05T22:04:12.477Z,93.22
2022-10-05T22:06:38.954Z,92.90
2022-10-05T22:09:05.557Z,93.09
2022-10-05T22:11:32.734Z,93.04
2022-10-05T22:14:02.688Z,93.10
2022-10-05T22:16:35.169Z,92.81
2022-10-05T22:19:10.465Z,92.67
2022-10-05T22:21:41.382Z,92.75
2022-10-05T22:24:09.133Z,92.50
2022-10-05T22:26:36.078Z,92.53
2022-10-05T22:29:03.467Z,92.47
2022-10-05T22:31:30.163Z,93.16
2022-10-05T22:33:56.794Z,93.18
2022-10-05T22:36:23.395Z,93.25
2022-10-05T22:38:53.392Z,93.08
2022-10-05T22:41:19.876Z,92.83
2022-10-05T22:43:50.795Z,92.85
2022-10-05T22:46:18.469Z,93.06
2022-10-05T22:48:45.090Z,92.73
2022-10-05T22:51:11.635Z,92.47
2022-10-05T22:53:38.129Z,92.33
2022-10-05T22:56:06.775Z,92.14
2022-10-05T22:58:33.273Z,92.25
2022-10-05T23:01:01.634Z,92.35
2022-10-05T23:03:28.165Z,92.55
2022-10-05T23:06:07.960Z,92.70
2022-10-05T23:08:42.967Z,92.48
2022-10-05T23:11:13.767Z,92.17
2022-10-05T23:13:40.620Z,92.33
2022-10-05T23:16:09.563Z,91.89
2022-10-05T23:18:36.647Z,91.69
2022-10-05T23:21:05.665Z,91.22
2022-10-05T23:23:32.126Z,91.21
2022-10-05T23:26:00.228Z,91.09
2022-10-05T23:28:28.299Z,90.95
2022-10-05T23:31:02.698Z,90.71
2022-10-05T23:33:29.409Z,91.03
2022-10-05T23:35:59.755Z,91.43
2022-10-05T23:38:26.991Z,91.77
2022-10-05T23:40:54.011Z,92.17
2022-10-05T23:43:20.557Z,92.37
2022-10-05T23:45:47.456Z,92.56
2022-10-05T23:48:17.366Z,92.71
2022-10-05T23:50:47.701Z,92.90
2022-10-05T23:53:15.163Z,92.98
2022-10-05T23:55:42.033Z,92.21
2022-10-05T23:58:09.712Z,91.74
