createdAt,value
2023-04-18T12:09:29.306Z,95093.00
2023-04-18T12:10:29.221Z,95098.00
2023-04-18T12:11:29.268Z,95094.00
2023-04-18T12:12:29.236Z,95096.00
2023-04-18T12:13:29.233Z,95085.00
2023-04-18T12:14:29.221Z,95081.00
2023-04-18T12:15:29.195Z,95081.00
2023-04-18T12:16:29.309Z,95083.00
2023-04-18T12:17:29.292Z,95083.00
2023-04-18T12:18:29.192Z,95081.00
2023-04-18T12:19:29.199Z,95085.00
2023-04-18T12:20:29.213Z,95075.00
2023-04-18T12:21:29.167Z,95073.00
2023-04-18T12:22:29.197Z,95073.00
2023-04-18T12:23:29.190Z,95081.00
2023-04-18T12:24:29.263Z,95077.00
2023-04-18T12:25:29.248Z,95081.00
2023-04-18T12:26:29.155Z,95087.00
2023-04-18T12:27:29.187Z,95081.00
2023-04-18T12:28:29.165Z,95077.00
2023-04-18T12:29:29.141Z,95079.00
2023-04-18T12:30:29.099Z,95087.00
2023-04-18T12:31:29.221Z,95079.00
2023-04-18T12:32:29.217Z,95079.00
2023-04-18T12:33:29.238Z,95079.00
2023-04-18T12:34:29.058Z,95073.00
2023-04-18T12:35:29.052Z,95073.00
2023-04-18T12:36:29.037Z,95077.00
2023-04-18T12:37:29.078Z,95075.00
2023-04-18T12:38:29.084Z,95075.00
2023-04-18T12:39:29.035Z,95075.00
2023-04-18T12:40:29.020Z,95067.00
2023-04-18T12:41:29.044Z,95081.00
2023-04-18T12:42:29.010Z,95075.00
2023-04-18T12:43:29.018Z,95073.00
2023-04-18T12:44:28.979Z,95071.00
2023-04-18T12:45:29.037Z,95071.00
2023-04-18T12:46:29.061Z,95067.00
2023-04-18T12:47:29.024Z,95069.00
2023-04-18T12:48:28.976Z,95067.00
2023-04-18T12:49:28.964Z,95067.00
2023-04-18T12:50:28.975Z,95067.00
2023-04-18T12:51:29.027Z,95065.00
2023-04-18T12:52:29.078Z,95063.00
2023-04-18T12:53:29.054Z,95063.00
2023-04-18T12:54:29.085Z,95059.00
2023-04-18T12:55:29.140Z,95057.00
2023-04-18T12:56:29.157Z,95059.00
2023-04-18T12:57:31.690Z,95059.00
2023-04-18T12:58:29.158Z,95059.00
2023-04-18T12:59:29.169Z,95057.00
2023-04-18T13:00:29.317Z,95061.00
2023-04-18T13:01:37.035Z,95059.00
2023-04-18T13:02:29.338Z,95059.00
2023-04-18T13:03:29.264Z,95053.00
2023-04-18T13:04:29.367Z,95049.00
2023-04-18T13:05:32.496Z,95057.00
2023-04-18T13:06:29.116Z,95055.00
2023-04-18T13:07:29.118Z,95053.00
2023-04-18T13:08:29.124Z,95049.00
2023-04-18T13:09:29.147Z,95051.00
2023-04-18T13:10:29.137Z,95047.00
2023-04-18T13:11:29.074Z,95049.00
2023-04-18T13:12:29.077Z,95046.00
2023-04-18T13:13:29.056Z,95044.00
2023-04-18T13:14:29.067Z,95051.00
2023-04-18T13:15:29.074Z,95049.00
2023-04-18T13:16:29.077Z,95046.00
2023-04-18T13:17:29.126Z,95046.00
2023-04-18T13:18:29.023Z,95046.00
2023-04-18T13:19:29.021Z,95040.00
2023-04-18T13:20:29.094Z,95040.00
2023-04-18T13:21:29.019Z,95042.00
2023-04-18T13:22:29.015Z,95040.00
2023-04-18T13:23:29.012Z,95044.00
2023-04-18T13:24:29.085Z,95042.00
2023-04-18T13:25:28.970Z,95040.00
2023-04-18T13:26:28.980Z,95040.00
2023-04-18T13:27:28.991Z,95044.00
2023-04-18T13:28:28.964Z,95044.00
2023-04-18T13:29:28.947Z,95038.00
2023-04-18T13:30:28.986Z,95044.00
2023-04-18T13:31:28.954Z,95040.00
2023-04-18T13:32:29.033Z,95042.00
2023-04-18T13:33:28.921Z,95042.00
2023-04-18T13:34:28.921Z,95047.00
2023-04-18T13:35:28.898Z,95046.00
2023-04-18T13:36:28.916Z,95051.00
2023-04-18T13:37:28.923Z,95046.00
2023-04-18T13:38:28.922Z,95046.00
2023-04-18T13:39:28.965Z,95047.00
2023-04-18T13:40:29.040Z,95049.00
2023-04-18T13:41:29.081Z,95049.00
2023-04-18T13:42:29.109Z,95047.00
2023-04-18T13:43:29.197Z,95053.00
2023-04-18T13:44:29.226Z,95046.00
2023-04-18T13:45:29.283Z,95047.00
2023-04-18T13:46:29.481Z,95047.00
2023-04-18T13:47:29.425Z,95046.00
2023-04-18T13:48:29.425Z,95046.00
2023-04-18T13:49:29.478Z,95047.00
2023-04-18T13:50:29.568Z,95044.00
2023-04-18T13:51:29.563Z,95044.00
2023-04-18T13:52:29.652Z,95038.00
2023-04-18T13:53:30.877Z,95038.00
2023-04-18T13:54:29.783Z,95042.00
2023-04-18T13:55:29.768Z,95044.00
2023-04-18T13:56:29.831Z,95046.00
2023-04-18T13:57:29.851Z,95044.00
2023-04-18T13:58:29.918Z,95042.00
2023-04-18T13:59:29.879Z,95040.00
2023-04-18T14:00:29.940Z,95038.00
2023-04-18T14:01:30.173Z,95036.00
2023-04-18T14:02:30.208Z,95034.00
2023-04-18T14:03:30.533Z,95038.00
2023-04-18T14:04:30.239Z,95036.00
2023-04-18T14:05:30.173Z,95040.00
2023-04-18T14:06:30.258Z,95038.00
2023-04-18T14:07:30.256Z,95040.00
2023-04-18T14:08:30.325Z,95038.00
2023-04-18T14:09:30.431Z,95042.00
2023-04-18T14:10:30.413Z,95044.00
2023-04-18T14:11:30.535Z,95042.00
2023-04-18T14:12:31.007Z,95042.00
2023-04-18T14:13:30.602Z,95047.00
2023-04-18T14:14:30.732Z,95044.00
2023-04-18T14:15:30.839Z,95042.00
2023-04-18T14:16:32.417Z,95049.00
2023-04-18T14:17:30.851Z,95044.00
2023-04-18T14:18:30.898Z,95046.00
2023-04-18T14:19:30.958Z,95044.00
2023-04-18T14:20:31.065Z,95047.00
2023-04-18T14:21:31.067Z,95047.00
2023-04-18T14:22:31.129Z,95046.00
2023-04-18T14:23:31.114Z,95047.00
2023-04-18T14:24:31.191Z,95042.00
2023-04-18T14:25:31.242Z,95044.00
2023-04-18T14:26:31.265Z,95046.00
2023-04-18T14:27:31.314Z,95046.00
2023-04-18T14:28:31.361Z,95049.00
2023-04-18T14:29:31.436Z,95051.00
2023-04-18T14:30:31.444Z,95051.00
2023-04-18T14:31:31.531Z,95049.00
2023-04-18T14:32:31.522Z,95049.00
2023-04-18T14:33:31.466Z,95049.00
2023-04-18T14:34:33.974Z,95046.00
2023-04-18T14:35:31.484Z,95046.00
2023-04-18T14:36:31.488Z,95047.00
2023-04-18T14:37:31.421Z,95046.00
2023-04-18T14:38:31.504Z,95046.00
2023-04-18T14:39:31.416Z,95047.00
2023-04-18T14:40:32.865Z,95047.00
2023-04-18T14:41:31.473Z,95046.00
2023-04-18T14:42:31.411Z,95047.00
2023-04-18T14:43:31.432Z,95047.00
2023-04-18T14:44:31.449Z,95046.00
2023-04-18T14:45:31.364Z,95046.00
2023-04-18T14:46:31.467Z,95046.00
2023-04-18T14:47:31.473Z,95044.00
2023-04-18T14:48:31.428Z,95040.00
2023-04-18T14:49:31.383Z,95042.00
2023-04-18T14:50:31.329Z,95042.00
2023-04-18T14:51:31.388Z,95040.00
2023-04-18T14:52:31.351Z,95040.00
2023-04-18T14:53:31.329Z,95038.00
2023-04-18T14:54:32.746Z,95040.00
2023-04-18T14:55:31.295Z,95034.00
2023-04-18T14:56:31.316Z,95038.00
2023-04-18T14:57:31.352Z,95038.00
2023-04-18T14:58:31.299Z,95040.00
2023-04-18T14:59:31.289Z,95042.00
2023-04-18T15:00:31.268Z,95042.00
2023-04-18T15:01:31.288Z,95038.00
2023-04-18T15:02:31.500Z,95040.00
2023-04-18T15:03:31.355Z,95040.00
2023-04-18T15:04:31.297Z,95034.00
2023-04-18T15:05:31.274Z,95040.00
2023-04-18T15:06:31.224Z,95042.00
2023-04-18T15:07:31.213Z,95040.00
2023-04-18T15:08:32.741Z,95036.00
2023-04-18T15:09:31.209Z,95040.00
2023-04-18T15:10:31.205Z,95042.00
2023-04-18T15:11:31.216Z,95042.00
2023-04-18T15:12:31.218Z,95040.00
2023-04-18T15:13:31.232Z,95038.00
2023-04-18T15:14:32.703Z,95040.00
2023-04-18T15:15:31.157Z,95040.00
2023-04-18T15:16:31.212Z,95042.00
2023-04-18T15:17:31.178Z,95040.00
2023-04-18T15:18:31.154Z,95046.00
2023-04-18T15:19:31.169Z,95046.00
2023-04-18T15:20:31.157Z,95044.00
2023-04-18T15:21:31.141Z,95049.00
2023-04-18T15:22:31.106Z,95046.00
2023-04-18T15:23:31.121Z,95046.00
2023-04-18T15:24:31.099Z,95044.00
2023-04-18T15:25:31.084Z,95046.00
2023-04-18T15:26:32.431Z,95042.00
2023-04-18T15:27:31.120Z,95046.00
2023-04-18T15:28:31.097Z,95042.00
2023-04-18T15:29:31.062Z,95042.00
2023-04-18T15:30:31.067Z,95047.00
2023-04-18T15:31:31.115Z,95046.00
2023-04-18T15:32:31.206Z,95047.00
2023-04-18T15:33:31.110Z,95046.00
2023-04-18T15:34:31.171Z,95049.00
2023-04-18T15:35:31.140Z,95047.00
2023-04-18T15:36:31.185Z,95049.00
2023-04-18T15:37:31.245Z,95053.00
2023-04-18T15:38:32.834Z,95053.00
2023-04-18T15:39:31.258Z,95055.00
2023-04-18T15:40:31.283Z,95051.00
2023-04-18T15:41:31.327Z,95051.00
2023-04-18T15:42:31.348Z,95055.00
2023-04-18T15:43:31.339Z,95053.00
2023-04-18T15:44:31.369Z,95055.00
2023-04-18T15:45:31.381Z,95057.00
2023-04-18T15:46:31.581Z,95065.00
2023-04-18T15:47:31.429Z,95051.00
2023-04-18T15:48:31.444Z,95055.00
2023-04-18T15:49:31.437Z,95057.00
2023-04-18T15:50:33.219Z,95059.00
2023-04-18T15:51:31.493Z,95061.00
2023-04-18T15:52:31.504Z,95065.00
2023-04-18T15:53:31.699Z,95061.00
2023-04-18T15:54:31.559Z,95065.00
2023-04-18T15:55:31.565Z,95063.00
2023-04-18T15:56:33.176Z,95063.00
2023-04-18T15:57:31.704Z,95059.00
2023-04-18T15:58:31.689Z,95063.00
2023-04-18T15:59:31.674Z,95065.00
2023-04-18T16:00:31.734Z,95067.00
2023-04-18T16:01:31.798Z,95067.00
2023-04-18T16:02:31.850Z,95069.00
2023-04-18T16:03:31.987Z,95069.00
2023-04-18T16:04:31.896Z,95069.00
2023-04-18T16:05:31.835Z,95075.00
2023-04-18T16:06:31.881Z,95073.00
2023-04-18T16:07:31.875Z,95075.00
2023-04-18T16:08:33.134Z,95073.00
2023-04-18T16:09:31.931Z,95073.00
2023-04-18T16:10:31.964Z,95081.00
2023-04-18T16:11:31.987Z,95075.00
2023-04-18T16:12:32.051Z,95083.00
2023-04-18T16:13:32.017Z,95083.00
2023-04-18T16:14:32.023Z,95081.00
2023-04-18T16:15:32.111Z,95085.00
2023-04-18T16:16:32.316Z,95081.00
2023-04-18T16:17:32.110Z,95081.00
2023-04-18T16:18:32.141Z,95081.00
2023-04-18T16:19:33.305Z,95087.00
2023-04-18T16:20:32.142Z,95083.00
2023-04-18T16:21:32.140Z,95089.00
2023-04-18T16:22:32.163Z,95085.00
2023-04-18T16:23:32.184Z,95091.00
2023-04-18T16:24:32.165Z,95091.00
2023-04-18T16:25:32.175Z,95091.00
2023-04-18T16:26:32.187Z,95091.00
2023-04-18T16:27:32.198Z,95093.00
2023-04-18T16:28:32.232Z,95094.00
2023-04-18T16:29:32.227Z,95100.00
2023-04-18T16:30:32.241Z,95100.00
2023-04-18T16:31:32.313Z,95100.00
2023-04-18T16:32:32.288Z,95102.00
2023-04-18T16:33:32.341Z,95108.00
2023-04-18T16:34:32.316Z,95102.00
2023-04-18T16:35:32.310Z,95104.00
2023-04-18T16:36:32.324Z,95106.00
2023-04-18T16:37:32.305Z,95106.00
2023-04-18T16:38:32.365Z,95108.00
2023-04-18T16:39:32.304Z,95102.00
2023-04-18T16:40:32.316Z,95104.00
2023-04-18T16:41:32.316Z,95114.00
2023-04-18T16:42:32.311Z,95108.00
2023-04-18T16:43:32.372Z,95112.00
2023-04-18T16:44:32.345Z,95108.00
2023-04-18T16:45:32.333Z,95110.00
2023-04-18T16:46:32.541Z,95116.00
2023-04-18T16:47:32.357Z,95112.00
2023-04-18T16:48:32.380Z,95110.00
2023-04-18T16:49:32.380Z,95110.00
2023-04-18T16:50:32.349Z,95108.00
2023-04-18T16:51:32.376Z,95110.00
2023-04-18T16:52:32.356Z,95110.00
2023-04-18T16:53:32.393Z,95112.00
2023-04-18T16:54:32.387Z,95114.00
2023-04-18T16:55:33.021Z,95118.00
2023-04-18T16:56:32.402Z,95126.00
2023-04-18T16:57:32.406Z,95118.00
2023-04-18T16:58:32.432Z,95124.00
2023-04-18T16:59:32.443Z,95122.00
2023-04-18T17:00:32.444Z,95118.00
2023-04-18T17:01:32.535Z,95122.00
2023-04-18T17:02:32.610Z,95122.00
2023-04-18T17:03:32.604Z,95126.00
2023-04-18T17:04:32.481Z,95124.00
2023-04-18T17:05:32.495Z,95132.00
2023-04-18T17:06:32.456Z,95126.00
2023-04-18T17:07:32.486Z,95126.00
2023-04-18T17:08:32.491Z,95128.00
2023-04-18T17:09:32.481Z,95130.00
2023-04-18T17:10:32.474Z,95130.00
2023-04-18T17:11:32.469Z,95134.00
2023-04-18T17:12:32.474Z,95130.00
2023-04-18T17:13:32.498Z,95130.00
2023-04-18T17:14:32.531Z,95140.00
2023-04-18T17:15:32.491Z,95134.00
2023-04-18T17:16:32.551Z,95136.00
2023-04-18T17:17:32.563Z,95130.00
2023-04-18T17:18:32.523Z,95138.00
2023-04-18T17:19:32.485Z,95138.00
2023-04-18T17:20:32.530Z,95138.00
2023-04-18T17:21:32.499Z,95140.00
2023-04-18T17:22:32.516Z,95147.00
2023-04-18T17:23:33.187Z,95149.00
2023-04-18T17:24:32.527Z,95149.00
2023-04-18T17:25:32.523Z,95149.00
2023-04-18T17:26:32.529Z,95149.00
2023-04-18T17:27:32.511Z,95155.00
2023-04-18T17:28:32.532Z,95155.00
2023-04-18T17:29:32.555Z,95155.00
2023-04-18T17:30:32.534Z,95153.00
2023-04-18T17:31:32.656Z,95155.00
2023-04-18T17:32:32.558Z,95157.00
2023-04-18T17:33:33.094Z,95157.00
2023-04-18T17:34:32.579Z,95153.00
2023-04-18T17:35:32.589Z,95161.00
2023-04-18T17:36:32.541Z,95165.00
2023-04-18T17:37:32.541Z,95169.00
2023-04-18T17:38:32.518Z,95163.00
2023-04-18T17:39:32.568Z,95163.00
2023-04-18T17:40:32.528Z,95169.00
2023-04-18T17:41:32.524Z,95167.00
2023-04-18T17:42:32.544Z,95171.00
2023-04-18T17:43:32.511Z,95175.00
2023-04-18T17:44:32.540Z,95171.00
2023-04-18T17:45:32.612Z,95173.00
2023-04-18T17:46:32.691Z,95175.00
2023-04-18T17:47:32.606Z,95177.00
2023-04-18T17:48:32.618Z,95179.00
2023-04-18T17:49:32.590Z,95179.00
2023-04-18T17:50:32.642Z,95179.00
2023-04-18T17:51:32.678Z,95181.00
2023-04-18T17:52:32.694Z,95183.00
2023-04-18T17:53:32.723Z,95185.00
2023-04-18T17:54:32.808Z,95185.00
2023-04-18T17:55:32.884Z,95189.00
2023-04-18T17:56:32.885Z,95185.00
2023-04-18T17:57:32.923Z,95185.00
2023-04-18T17:58:33.003Z,95191.00
2023-04-18T17:59:33.074Z,95189.00
2023-04-18T18:00:33.114Z,95193.00
2023-04-18T18:01:33.263Z,95189.00
2023-04-18T18:02:33.290Z,95193.00
2023-04-18T18:03:33.506Z,95194.00
2023-04-18T18:04:33.459Z,95193.00
2023-04-18T18:05:33.403Z,95194.00
2023-04-18T18:06:33.467Z,95194.00
2023-04-18T18:07:33.524Z,95196.00
2023-04-18T18:08:33.589Z,95196.00
2023-04-18T18:09:33.598Z,95200.00
2023-04-18T18:10:33.645Z,95196.00
2023-04-18T18:11:33.701Z,95194.00
2023-04-18T18:12:33.774Z,95204.00
2023-04-18T18:13:33.845Z,95198.00
2023-04-18T18:14:33.872Z,95200.00
2023-04-18T18:15:33.959Z,95206.00
2023-04-18T18:16:34.095Z,95212.00
2023-04-18T18:17:34.119Z,95206.00
2023-04-18T18:18:34.107Z,95206.00
2023-04-18T18:19:34.181Z,95212.00
2023-04-18T18:20:34.235Z,95214.00
2023-04-18T18:21:34.309Z,95214.00
2023-04-18T18:22:34.338Z,95218.00
2023-04-18T18:23:34.626Z,95218.00
2023-04-18T18:24:34.452Z,95218.00
2023-04-18T18:25:34.526Z,95220.00
2023-04-18T18:26:34.566Z,95222.00
2023-04-18T18:27:34.662Z,95222.00
2023-04-18T18:28:34.691Z,95224.00
2023-04-18T18:29:34.758Z,95216.00
2023-04-18T18:30:34.864Z,95224.00
2023-04-18T18:31:34.887Z,95226.00
2023-04-18T18:32:34.892Z,95234.00
2023-04-18T18:33:34.996Z,95230.00
2023-04-18T18:34:35.003Z,95232.00
2023-04-18T18:35:35.041Z,95234.00
2023-04-18T18:36:35.153Z,95236.00
2023-04-18T18:37:35.158Z,95238.00
2023-04-18T18:38:35.215Z,95238.00
2023-04-18T18:39:35.294Z,95242.00
2023-04-18T18:40:35.339Z,95242.00
2023-04-18T18:41:35.378Z,95244.00
2023-04-18T18:42:35.461Z,95247.00
2023-04-18T18:43:35.593Z,95249.00
2023-04-18T18:44:35.615Z,95251.00
2023-04-18T18:45:35.625Z,95249.00
2023-04-18T18:46:35.732Z,95253.00
2023-04-18T18:47:37.479Z,95257.00
2023-04-18T18:48:35.742Z,95253.00
2023-04-18T18:49:35.754Z,95257.00
2023-04-18T18:50:35.713Z,95255.00
2023-04-18T18:51:36.608Z,95259.00
2023-04-18T18:52:35.739Z,95259.00
2023-04-18T18:53:36.823Z,95259.00
2023-04-18T18:54:35.893Z,95259.00
2023-04-18T18:55:35.943Z,95259.00
2023-04-18T18:56:36.071Z,95259.00
2023-04-18T18:57:36.007Z,95261.00
2023-04-18T18:58:36.086Z,95263.00
2023-04-18T18:59:36.139Z,95265.00
2023-04-18T19:00:36.196Z,95269.00
2023-04-18T19:01:36.286Z,95269.00
2023-04-18T19:02:36.469Z,95269.00
2023-04-18T19:03:36.445Z,95267.00
2023-04-18T19:04:36.541Z,95271.00
2023-04-18T19:05:36.382Z,95267.00
2023-04-18T19:06:36.448Z,95271.00
2023-04-18T19:07:36.523Z,95271.00
2023-04-18T19:08:36.539Z,95273.00
2023-04-18T19:09:36.614Z,95271.00
2023-04-18T19:10:36.658Z,95275.00
2023-04-18T19:11:36.700Z,95275.00
2023-04-18T19:12:36.802Z,95269.00
2023-04-18T19:13:36.762Z,95277.00
2023-04-18T19:14:36.852Z,95277.00
2023-04-18T19:15:36.924Z,95277.00
2023-04-18T19:16:37.103Z,95277.00
2023-04-18T19:17:37.004Z,95275.00
2023-04-18T19:18:37.105Z,95277.00
2023-04-18T19:19:37.056Z,95275.00
2023-04-18T19:20:37.089Z,95275.00
2023-04-18T19:21:37.170Z,95275.00
2023-04-18T19:22:37.222Z,95279.00
2023-04-18T19:23:37.346Z,95279.00
2023-04-18T19:24:37.336Z,95277.00
2023-04-18T19:25:37.424Z,95281.00
2023-04-18T19:26:37.407Z,95285.00
2023-04-18T19:27:37.514Z,95279.00
2023-04-18T19:28:37.554Z,95279.00
2023-04-18T19:29:37.643Z,95283.00
2023-04-18T19:30:37.688Z,95285.00
2023-04-18T19:31:37.832Z,95283.00
2023-04-18T19:32:37.833Z,95283.00
2023-04-18T19:33:37.867Z,95285.00
2023-04-18T19:34:37.913Z,95285.00
2023-04-18T19:35:44.987Z,95287.00
2023-04-18T19:36:37.929Z,95285.00
2023-04-18T19:37:37.912Z,95289.00
2023-04-18T19:38:37.914Z,95289.00
2023-04-18T19:39:37.920Z,95285.00
2023-04-18T19:40:37.885Z,95287.00
2023-04-18T19:41:37.878Z,95289.00
2023-04-18T19:42:37.860Z,95289.00
2023-04-18T19:43:37.882Z,95293.00
2023-04-18T19:44:37.889Z,95287.00
2023-04-18T19:45:37.926Z,95291.00
2023-04-18T19:46:37.916Z,95287.00
2023-04-18T19:47:37.884Z,95293.00
2023-04-18T19:48:37.876Z,95291.00
2023-04-18T19:49:37.842Z,95289.00
2023-04-18T19:50:37.806Z,95287.00
2023-04-18T19:51:37.793Z,95285.00
2023-04-18T19:52:37.810Z,95285.00
2023-04-18T19:53:37.788Z,95283.00
2023-04-18T19:54:37.803Z,95287.00
2023-04-18T19:55:37.777Z,95287.00
2023-04-18T19:56:37.796Z,95287.00
2023-04-18T19:57:37.768Z,95285.00
2023-04-18T19:58:37.783Z,95287.00
2023-04-18T19:59:37.775Z,95287.00
2023-04-18T20:00:37.788Z,95289.00
2023-04-18T20:01:38.028Z,95291.00
2023-04-18T20:02:37.997Z,95291.00
2023-04-18T20:03:38.147Z,95287.00
2023-04-18T20:04:38.189Z,95287.00
2023-04-18T20:05:38.092Z,95289.00
2023-04-18T20:06:38.110Z,95289.00
2023-04-18T20:07:38.209Z,95291.00
2023-04-18T20:08:38.228Z,95291.00
2023-04-18T20:09:38.296Z,95293.00
2023-04-18T20:10:38.338Z,95293.00
2023-04-18T20:11:38.388Z,95293.00
2023-04-18T20:12:38.434Z,95291.00
2023-04-18T20:13:38.566Z,95295.00
2023-04-18T20:14:38.558Z,95295.00
2023-04-18T20:15:38.613Z,95296.00
2023-04-18T20:16:38.715Z,95295.00
2023-04-18T20:17:38.794Z,95298.00
2023-04-18T20:18:38.723Z,95298.00
2023-04-18T20:19:38.785Z,95300.00
2023-04-18T20:20:38.814Z,95300.00
2023-04-18T20:21:38.862Z,95300.00
2023-04-18T20:22:38.928Z,95300.00
2023-04-18T20:23:38.991Z,95300.00
2023-04-18T20:24:39.023Z,95300.00
2023-04-18T20:25:39.109Z,95302.00
2023-04-18T20:26:39.119Z,95300.00
2023-04-18T20:27:39.166Z,95302.00
2023-04-18T20:28:39.264Z,95302.00
2023-04-18T20:29:39.274Z,95302.00
2023-04-18T20:30:39.361Z,95304.00
2023-04-18T20:31:39.401Z,95304.00
2023-04-18T20:32:39.507Z,95302.00
2023-04-18T20:33:39.696Z,95302.00
2023-04-18T20:34:39.878Z,95306.00
2023-04-18T20:35:39.815Z,95308.00
2023-04-18T20:36:39.661Z,95304.00
2023-04-18T20:37:39.717Z,95306.00
2023-04-18T20:38:39.758Z,95308.00
2023-04-18T20:39:39.801Z,95310.00
2023-04-18T20:40:39.883Z,95308.00
2023-04-18T20:41:40.019Z,95308.00
2023-04-18T20:42:40.002Z,95316.00
2023-04-18T20:43:40.052Z,95312.00
2023-04-18T20:44:40.048Z,95310.00
2023-04-18T20:45:40.135Z,95314.00
2023-04-18T20:46:40.264Z,95312.00
2023-04-18T20:47:40.269Z,95312.00
2023-04-18T20:48:40.271Z,95310.00
2023-04-18T20:49:40.357Z,95314.00
2023-04-18T20:50:40.402Z,95312.00
2023-04-18T20:51:40.449Z,95312.00
2023-04-18T20:52:40.518Z,95312.00
2023-04-18T20:53:40.566Z,95316.00
2023-04-18T20:54:40.621Z,95312.00
2023-04-18T20:55:40.679Z,95316.00
2023-04-18T20:56:40.711Z,95316.00
2023-04-18T20:57:40.758Z,95314.00
2023-04-18T20:58:40.817Z,95316.00
2023-04-18T20:59:40.882Z,95318.00
2023-04-18T21:00:40.915Z,95318.00
2023-04-18T21:01:40.980Z,95320.00
2023-04-18T21:02:41.213Z,95320.00
2023-04-18T21:03:41.164Z,95322.00
2023-04-18T21:04:41.203Z,95322.00
2023-04-18T21:05:41.153Z,95322.00
2023-04-18T21:06:41.221Z,95324.00
2023-04-18T21:07:41.274Z,95326.00
2023-04-18T21:08:41.356Z,95322.00
2023-04-18T21:09:41.402Z,95326.00
2023-04-18T21:10:41.415Z,95326.00
2023-04-18T21:11:41.518Z,95324.00
2023-04-18T21:12:41.548Z,95322.00
2023-04-18T21:13:41.625Z,95328.00
2023-04-18T21:14:41.670Z,95324.00
2023-04-18T21:15:41.811Z,95328.00
2023-04-18T21:16:41.874Z,95330.00
2023-04-18T21:17:41.881Z,95330.00
2023-04-18T21:18:41.901Z,95328.00
2023-04-18T21:19:41.962Z,95330.00
2023-04-18T21:20:42.009Z,95330.00
2023-04-18T21:21:42.057Z,95330.00
2023-04-18T21:22:42.158Z,95330.00
2023-04-18T21:23:42.201Z,95332.00
2023-04-18T21:24:42.239Z,95332.00
2023-04-18T21:25:42.347Z,95332.00
2023-04-18T21:26:42.374Z,95332.00
2023-04-18T21:27:42.410Z,95336.00
2023-04-18T21:28:42.520Z,95334.00
2023-04-18T21:29:42.548Z,95336.00
2023-04-18T21:30:42.610Z,95336.00
2023-04-18T21:31:42.713Z,95338.00
2023-04-18T21:32:42.726Z,95336.00
2023-04-18T21:33:42.818Z,95338.00
2023-04-18T21:34:42.854Z,95336.00
2023-04-18T21:35:42.908Z,95334.00
2023-04-18T21:36:42.951Z,95336.00
2023-04-18T21:37:42.978Z,95336.00
2023-04-18T21:38:43.073Z,95338.00
2023-04-18T21:39:43.094Z,95338.00
2023-04-18T21:40:43.146Z,95334.00
2023-04-18T21:41:43.154Z,95332.00
2023-04-18T21:42:43.234Z,95334.00
2023-04-18T21:43:43.297Z,95336.00
2023-04-18T21:44:43.352Z,95336.00
2023-04-18T21:45:43.462Z,95338.00
2023-04-18T21:46:43.461Z,95338.00
2023-04-18T21:47:43.505Z,95338.00
2023-04-18T21:48:43.553Z,95338.00
2023-04-18T21:49:43.550Z,95340.00
2023-04-18T21:50:43.566Z,95340.00
2023-04-18T21:51:43.665Z,95343.00
2023-04-18T21:52:43.726Z,95338.00
2023-04-18T21:53:43.812Z,95340.00
2023-04-18T21:54:43.802Z,95336.00
2023-04-18T21:55:43.894Z,95340.00
2023-04-18T21:56:43.973Z,95338.00
2023-04-18T21:57:44.002Z,95336.00
2023-04-18T21:58:44.093Z,95338.00
2023-04-18T21:59:44.084Z,95340.00
2023-04-18T22:00:44.154Z,95338.00
2023-04-18T22:01:44.197Z,95340.00
2023-04-18T22:02:44.344Z,95338.00
2023-04-18T22:03:44.477Z,95340.00
2023-04-18T22:04:44.361Z,95338.00
2023-04-18T22:05:44.340Z,95338.00
2023-04-18T22:06:44.376Z,95334.00
2023-04-18T22:07:56.915Z,95334.00
2023-04-18T22:08:45.449Z,95336.00
2023-04-18T22:09:44.412Z,95336.00
2023-04-18T22:10:44.427Z,95336.00
2023-04-18T22:11:44.404Z,95338.00
2023-04-18T22:12:44.430Z,95336.00
2023-04-18T22:13:44.402Z,95334.00
2023-04-18T22:14:44.396Z,95336.00
2023-04-18T22:15:44.374Z,95334.00
2023-04-18T22:16:44.430Z,95334.00
2023-04-18T22:17:44.424Z,95334.00
2023-04-18T22:18:44.364Z,95334.00
2023-04-18T22:19:44.525Z,95334.00
2023-04-18T22:20:44.370Z,95336.00
2023-04-18T22:21:44.361Z,95332.00
2023-04-18T22:22:44.320Z,95332.00
2023-04-18T22:23:44.362Z,95332.00
2023-04-18T22:24:46.803Z,95332.00
2023-04-18T22:25:44.299Z,95330.00
2023-04-18T22:26:44.319Z,95332.00
2023-04-18T22:27:44.292Z,95334.00
2023-04-18T22:28:44.287Z,95334.00
2023-04-18T22:29:44.299Z,95334.00
2023-04-18T22:30:44.316Z,95334.00
2023-04-18T22:31:44.238Z,95334.00
2023-04-18T22:32:44.331Z,95336.00
2023-04-18T22:33:44.265Z,95338.00
2023-04-18T22:34:44.225Z,95334.00
2023-04-18T22:35:44.234Z,95334.00
2023-04-18T22:36:44.248Z,95334.00
2023-04-18T22:37:44.225Z,95334.00
2023-04-18T22:38:44.260Z,95334.00
2023-04-18T22:39:44.198Z,95334.00
2023-04-18T22:40:44.215Z,95334.00
2023-04-18T22:41:44.230Z,95336.00
2023-04-18T22:42:44.205Z,95334.00
2023-04-18T22:43:44.201Z,95338.00
2023-04-18T22:44:44.154Z,95338.00
2023-04-18T22:45:44.254Z,95338.00
2023-04-18T22:46:44.257Z,95338.00
2023-04-18T22:47:44.199Z,95340.00
2023-04-18T22:48:44.136Z,95340.00
2023-04-18T22:49:44.139Z,95340.00
2023-04-18T22:50:44.116Z,95343.00
2023-04-18T22:51:44.127Z,95342.00
2023-04-18T22:52:44.091Z,95342.00
2023-04-18T22:53:44.101Z,95342.00
2023-04-18T22:54:44.096Z,95343.00
2023-04-18T22:55:44.083Z,95343.00
2023-04-18T22:56:44.056Z,95345.00
2023-04-18T22:57:44.056Z,95345.00
2023-04-18T22:58:44.065Z,95345.00
2023-04-18T22:59:44.057Z,95345.00
2023-04-18T23:00:44.052Z,95345.00
2023-04-18T23:01:44.168Z,95343.00
2023-04-18T23:02:44.213Z,95342.00
2023-04-18T23:03:44.378Z,95345.00
2023-04-18T23:04:44.157Z,95343.00
2023-04-18T23:05:44.014Z,95343.00
2023-04-18T23:06:43.997Z,95345.00
2023-04-18T23:07:43.988Z,95343.00
2023-04-18T23:08:43.974Z,95343.00
2023-04-18T23:09:43.988Z,95345.00
2023-04-18T23:10:43.933Z,95342.00
2023-04-18T23:11:43.960Z,95342.00
2023-04-18T23:12:43.960Z,95342.00
2023-04-18T23:13:43.954Z,95342.00
2023-04-18T23:14:43.941Z,95342.00
2023-04-18T23:15:43.942Z,95343.00
2023-04-18T23:16:44.005Z,95343.00
2023-04-18T23:17:43.960Z,95345.00
2023-04-18T23:18:43.891Z,95345.00
2023-04-18T23:19:43.898Z,95347.00
2023-04-18T23:20:43.890Z,95345.00
2023-04-18T23:21:43.888Z,95345.00
2023-04-18T23:22:43.940Z,95345.00
2023-04-18T23:23:43.892Z,95345.00
2023-04-18T23:24:43.873Z,95343.00
2023-04-18T23:25:43.846Z,95345.00
2023-04-18T23:26:43.829Z,95349.00
2023-04-18T23:27:43.826Z,95343.00
2023-04-18T23:28:43.899Z,95343.00
2023-04-18T23:29:43.819Z,95345.00
2023-04-18T23:30:43.816Z,95343.00
2023-04-18T23:31:43.844Z,95345.00
2023-04-18T23:32:43.820Z,95343.00
2023-04-18T23:33:43.786Z,95343.00
2023-04-18T23:34:43.782Z,95347.00
2023-04-18T23:35:43.754Z,95343.00
2023-04-18T23:36:43.753Z,95342.00
2023-04-18T23:37:43.791Z,95342.00
2023-04-18T23:38:43.738Z,95342.00
2023-04-18T23:39:43.726Z,95342.00
2023-04-18T23:40:43.715Z,95340.00
2023-04-18T23:41:43.728Z,95342.00
2023-04-18T23:42:43.706Z,95342.00
2023-04-18T23:43:43.705Z,95343.00
2023-04-18T23:44:43.776Z,95343.00
2023-04-18T23:45:43.676Z,95343.00
2023-04-18T23:46:43.735Z,95342.00
2023-04-18T23:47:43.705Z,95342.00
2023-04-18T23:48:43.668Z,95342.00
2023-04-18T23:49:43.675Z,95342.00
2023-04-18T23:50:43.639Z,95338.00
2023-04-18T23:51:43.670Z,95342.00
2023-04-18T23:52:43.625Z,95342.00
2023-04-18T23:53:43.658Z,95338.00