createdAt,value
2022-07-27T00:02:42.477Z,585
2022-07-27T00:08:08.857Z,576
2022-07-27T00:13:27.551Z,568
2022-07-27T00:18:45.983Z,599
2022-07-27T00:24:04.452Z,610
2022-07-27T00:29:23.153Z,632
2022-07-27T00:34:41.628Z,629
2022-07-27T00:40:00.309Z,561
2022-07-27T00:45:18.468Z,496
2022-07-27T00:50:36.634Z,485
2022-07-27T00:55:55.084Z,515
2022-07-27T01:01:13.791Z,495
2022-07-27T01:06:31.980Z,489
2022-07-27T01:11:50.671Z,476
2022-07-27T01:17:08.552Z,465
2022-07-27T01:22:26.719Z,460
2022-07-27T01:27:45.171Z,457
2022-07-27T01:33:03.352Z,459
2022-07-27T01:38:22.055Z,466
2022-07-27T01:43:40.508Z,479
2022-07-27T01:48:58.988Z,498
2022-07-27T01:54:17.646Z,503
2022-07-27T01:59:35.524Z,509
2022-07-27T02:04:54.020Z,482
2022-07-27T02:10:12.215Z,521
2022-07-27T02:15:30.687Z,520
2022-07-27T02:21:02.700Z,519
2022-07-27T02:26:21.159Z,642
2022-07-27T02:31:39.887Z,583
2022-07-27T02:36:58.325Z,563
2022-07-27T02:42:17.033Z,575
2022-07-27T02:47:35.734Z,587
2022-07-27T02:52:54.463Z,553
2022-07-27T02:58:12.377Z,552
2022-07-27T03:03:34.556Z,557
2022-07-27T03:08:55.652Z,578
2022-07-27T03:14:13.802Z,551
2022-07-27T03:19:33.749Z,566
2022-07-27T03:24:52.182Z,580
2022-07-27T03:30:10.344Z,569
2022-07-27T03:35:28.525Z,560
2022-07-27T03:40:46.958Z,570
2022-07-27T03:46:05.450Z,564
2022-07-27T03:51:23.701Z,543
2022-07-27T03:56:42.136Z,531
2022-07-27T04:02:00.405Z,549
2022-07-27T04:07:18.718Z,554
2022-07-27T04:12:36.905Z,547
2022-07-27T04:17:57.435Z,556
2022-07-27T04:23:16.563Z,593
2022-07-27T04:28:35.307Z,560
2022-07-27T04:33:53.479Z,555
2022-07-27T04:39:12.577Z,559
2022-07-27T04:44:31.464Z,557
2022-07-27T04:49:50.194Z,537
2022-07-27T04:55:08.630Z,544
2022-07-27T05:00:26.813Z,515
2022-07-27T05:05:49.696Z,512
2022-07-27T05:11:09.094Z,545
2022-07-27T05:16:28.908Z,552
2022-07-27T05:21:47.459Z,547
2022-07-27T05:27:05.926Z,543
2022-07-27T05:32:24.340Z,545
2022-07-27T05:37:43.060Z,540
2022-07-27T05:43:01.520Z,524
2022-07-27T05:48:19.671Z,502
2022-07-27T05:53:38.391Z,510
2022-07-27T05:58:57.132Z,497
2022-07-27T06:04:15.044Z,488
2022-07-27T06:09:33.745Z,478
2022-07-27T06:14:52.473Z,477
2022-07-27T06:20:11.437Z,471
2022-07-27T06:25:33.828Z,463
2022-07-27T06:30:54.145Z,462
2022-07-27T06:36:12.891Z,462
2022-07-27T06:41:31.354Z,450
2022-07-27T06:46:49.521Z,445
2022-07-27T06:52:07.771Z,444
2022-07-27T06:57:26.492Z,438
2022-07-27T07:02:44.948Z,435
2022-07-27T07:08:03.673Z,435
2022-07-27T07:13:21.854Z,435
2022-07-27T07:18:40.283Z,434
2022-07-27T07:23:58.430Z,432
2022-07-27T07:29:16.605Z,432
2022-07-27T07:34:35.043Z,427
2022-07-27T07:39:52.999Z,427
2022-07-27T07:45:10.883Z,427
2022-07-27T07:50:29.044Z,429
2022-07-27T07:55:47.800Z,437
2022-07-27T08:01:06.441Z,441
2022-07-27T08:06:24.632Z,445
2022-07-27T08:11:43.159Z,445
2022-07-27T08:17:01.283Z,444
2022-07-27T08:22:20.006Z,448
2022-07-27T08:27:38.469Z,452
2022-07-27T08:32:58.805Z,456
2022-07-27T08:38:17.263Z,460
2022-07-27T08:43:35.715Z,464
2022-07-27T08:48:54.228Z,472
2022-07-27T08:54:12.697Z,479
2022-07-27T08:59:30.616Z,483
2022-07-27T09:04:49.455Z,495
2022-07-27T09:10:08.167Z,503
2022-07-27T09:15:34.092Z,511
2022-07-27T09:20:54.524Z,519
2022-07-27T09:26:29.253Z,536
2022-07-27T09:31:52.597Z,552
2022-07-27T09:37:10.751Z,557
2022-07-27T09:43:06.057Z,573
2022-07-27T09:49:48.223Z,586
2022-07-27T09:55:06.429Z,595
2022-07-27T10:00:24.849Z,599
2022-07-27T10:05:43.576Z,636
2022-07-27T10:11:02.015Z,682
2022-07-27T10:16:25.391Z,686
2022-07-27T10:21:44.022Z,689
2022-07-27T10:27:02.740Z,698
2022-07-27T10:32:21.491Z,698
2022-07-27T10:37:39.625Z,694
2022-07-27T10:42:57.510Z,692
2022-07-27T10:48:17.099Z,694
2022-07-27T10:54:09.705Z,695
2022-07-27T11:06:18.233Z,714
2022-07-27T11:12:41.048Z,712
2022-07-27T11:18:03.171Z,717
2022-07-27T11:29:12.192Z,717
2022-07-27T11:34:31.535Z,716
2022-07-27T11:40:28.162Z,720
2022-07-27T11:46:41.601Z,732
2022-07-27T11:52:01.022Z,744
2022-07-27T11:57:19.712Z,757
2022-07-27T12:02:37.909Z,758
2022-07-27T12:07:56.032Z,756
2022-07-27T12:13:14.492Z,770
2022-07-27T12:18:33.228Z,765
2022-07-27T12:23:51.644Z,768
2022-07-27T12:29:14.036Z,765
2022-07-27T12:34:32.756Z,760
2022-07-27T12:39:51.196Z,762
2022-07-27T12:45:09.927Z,763
2022-07-27T12:50:28.071Z,768
2022-07-27T12:55:46.561Z,774
2022-07-27T13:01:05.083Z,778
2022-07-27T13:06:24.143Z,791
2022-07-27T13:11:46.270Z,806
2022-07-27T13:17:06.534Z,817
2022-07-27T13:22:24.691Z,824
2022-07-27T13:27:43.114Z,839
2022-07-27T13:33:01.879Z,852
2022-07-27T13:38:20.573Z,860
2022-07-27T13:43:40.432Z,916
2022-07-27T13:48:59.171Z,991
2022-07-27T13:54:17.421Z,961
2022-07-27T13:59:35.871Z,937
2022-07-27T14:04:54.035Z,931
2022-07-27T14:10:15.137Z,928
2022-07-27T14:15:33.554Z,926
2022-07-27T14:21:07.827Z,923
2022-07-27T14:26:26.004Z,924
2022-07-27T14:31:44.500Z,920
2022-07-27T14:37:02.449Z,919
2022-07-27T14:42:23.440Z,921
2022-07-27T14:47:41.883Z,914
2022-07-27T14:53:00.631Z,903
2022-07-27T14:58:19.048Z,912
2022-07-27T15:03:37.785Z,938
2022-07-27T15:08:55.967Z,928
2022-07-27T15:14:14.654Z,898
2022-07-27T15:19:33.407Z,870
2022-07-27T15:24:51.559Z,870
2022-07-27T15:30:09.993Z,835
2022-07-27T15:35:28.437Z,804
2022-07-27T15:40:46.866Z,778
2022-07-27T15:46:05.026Z,759
2022-07-27T15:51:23.478Z,743
2022-07-27T15:56:41.912Z,724
2022-07-27T16:02:00.343Z,693
2022-07-27T16:07:19.598Z,661
2022-07-27T16:12:38.410Z,637
2022-07-27T16:17:57.025Z,605
2022-07-27T16:23:18.010Z,545
2022-07-27T16:28:40.291Z,502
2022-07-27T16:33:58.784Z,500
2022-07-27T16:39:17.515Z,503
2022-07-27T16:44:35.950Z,504
2022-07-27T16:49:54.172Z,514
2022-07-27T16:55:12.438Z,523
2022-07-27T17:00:34.019Z,510
2022-07-27T17:05:59.775Z,495
2022-07-27T17:11:24.908Z,505
2022-07-27T17:16:43.198Z,515
2022-07-27T17:22:10.178Z,510
2022-07-27T17:27:28.657Z,495
2022-07-27T17:32:47.367Z,480
2022-07-27T17:38:07.050Z,467
2022-07-27T17:43:25.407Z,455
2022-07-27T17:48:44.217Z,445
2022-07-27T17:54:02.510Z,449
2022-07-27T17:59:36.890Z,438
2022-07-27T18:04:57.453Z,463
2022-07-27T18:10:15.922Z,465
2022-07-27T18:15:34.707Z,459
2022-07-27T18:20:53.273Z,457
2022-07-27T18:26:11.719Z,459
2022-07-27T18:31:30.190Z,521
2022-07-27T18:36:48.860Z,550
2022-07-27T18:42:07.594Z,546
2022-07-27T18:47:26.042Z,529
2022-07-27T18:52:44.494Z,501
2022-07-27T18:58:02.907Z,498
2022-07-27T19:03:21.685Z,522
2022-07-27T19:08:45.707Z,554
2022-07-27T19:14:03.873Z,495
2022-07-27T19:19:23.411Z,463
2022-07-27T19:24:42.672Z,435
2022-07-27T19:30:01.132Z,430
2022-07-27T19:35:19.004Z,422
2022-07-27T19:40:45.775Z,415
2022-07-27T19:46:04.611Z,412
2022-07-27T19:51:22.572Z,411
2022-07-27T19:56:41.030Z,415
2022-07-27T20:01:59.627Z,425
2022-07-27T20:07:18.423Z,433
2022-07-27T20:12:36.895Z,459
2022-07-27T20:17:54.787Z,466
2022-07-27T20:23:13.201Z,470
2022-07-27T20:28:31.660Z,482
2022-07-27T21:17:58.027Z,517
2022-07-27T21:23:18.857Z,500
2022-07-27T21:28:37.299Z,485
2022-07-27T21:34:00.766Z,466
2022-07-27T21:39:19.200Z,449
2022-07-27T21:44:37.680Z,454
2022-07-27T21:49:56.166Z,448
2022-07-27T21:55:18.468Z,447
2022-07-27T22:00:41.724Z,441
2022-07-27T22:06:00.268Z,435
2022-07-27T22:11:18.996Z,433
2022-07-27T22:16:37.516Z,432
2022-07-27T22:21:55.699Z,424
2022-07-27T22:27:14.183Z,426
2022-07-27T22:32:32.687Z,432
2022-07-27T22:37:51.438Z,436
2022-07-27T22:43:09.915Z,434
2022-07-27T22:48:29.082Z,436
2022-07-27T22:53:47.865Z,429
2022-07-27T22:59:06.605Z,422
2022-07-27T23:04:25.079Z,422
2022-07-27T23:09:43.286Z,426
2022-07-27T23:15:01.777Z,424
2022-07-27T23:20:20.004Z,428
2022-07-27T23:25:38.461Z,422
2022-07-27T23:30:56.554Z,416
2022-07-27T23:36:15.324Z,438
2022-07-27T23:41:33.853Z,418
2022-07-27T23:46:52.344Z,472
2022-07-27T23:52:11.276Z,458
2022-07-27T23:57:30.044Z,508
