createdAt,value
2018-12-21T00:00:57.981Z,7.10
2018-12-21T00:03:26.583Z,7.00
2018-12-21T00:05:55.234Z,7.00
2018-12-21T00:08:23.819Z,7.10
2018-12-21T00:10:52.489Z,7.10
2018-12-21T00:13:21.094Z,7.10
2018-12-21T00:15:49.694Z,7.10
2018-12-21T00:18:18.341Z,7.10
2018-12-21T00:20:47.005Z,7.10
2018-12-21T00:23:15.597Z,7.20
2018-12-21T00:25:44.385Z,7.10
2018-12-21T00:28:13.009Z,7.10
2018-12-21T00:30:40.821Z,7.20
2018-12-21T00:33:14.929Z,7.20
2018-12-21T00:35:48.857Z,7.20
2018-12-21T00:38:22.920Z,7.20
2018-12-21T00:40:57.055Z,7.20
2018-12-21T00:43:40.742Z,7.20
2018-12-21T00:46:16.529Z,7.20
2018-12-21T00:48:45.262Z,7.20
2018-12-21T00:51:13.897Z,7.20
2018-12-21T00:53:42.530Z,7.20
2018-12-21T00:56:11.199Z,7.20
2018-12-21T00:58:39.771Z,7.10
2018-12-21T01:01:08.495Z,7.10
2018-12-21T01:03:37.120Z,7.10
2018-12-21T01:06:05.882Z,7.10
2018-12-21T01:08:34.521Z,7.10
2018-12-21T01:11:03.249Z,7.10
2018-12-21T01:13:31.879Z,7.00
2018-12-21T01:16:00.494Z,7.00
2018-12-21T01:18:29.186Z,7.00
2018-12-21T01:20:57.802Z,7.00
2018-12-21T01:23:26.412Z,7.00
2018-12-21T01:25:55.010Z,7.00
2018-12-21T01:28:23.651Z,7.00
2018-12-21T01:30:52.251Z,6.90
2018-12-21T01:33:20.983Z,6.90
2018-12-21T01:35:49.575Z,6.90
2018-12-21T01:38:18.204Z,6.90
2018-12-21T01:40:46.771Z,6.90
2018-12-21T01:43:15.615Z,6.90
2018-12-21T01:45:44.174Z,6.90
2018-12-21T01:48:12.745Z,6.90
2018-12-21T01:50:41.357Z,6.90
2018-12-21T01:53:10.001Z,6.90
2018-12-21T01:55:38.617Z,6.90
2018-12-21T01:58:07.256Z,6.90
2018-12-21T02:00:36.073Z,6.90
2018-12-21T02:03:04.781Z,6.90
2018-12-21T02:05:33.419Z,6.90
2018-12-21T02:08:02.047Z,6.90
2018-12-21T02:10:30.655Z,6.90
2018-12-21T02:12:59.246Z,6.90
2018-12-21T02:15:27.969Z,7.00
2018-12-21T02:17:56.565Z,7.00
2018-12-21T02:20:25.282Z,7.00
2018-12-21T02:22:54.017Z,7.00
2018-12-21T02:25:22.628Z,7.00
2018-12-21T02:27:51.219Z,7.00
2018-12-21T02:30:19.812Z,7.00
2018-12-21T02:32:48.420Z,7.00
2018-12-21T02:35:17.001Z,7.10
2018-12-21T02:37:45.632Z,7.00
2018-12-21T02:40:14.234Z,7.00
2018-12-21T02:42:42.874Z,7.00
2018-12-21T02:45:11.506Z,7.00
2018-12-21T02:47:40.125Z,7.00
2018-12-21T02:50:08.775Z,7.00
2018-12-21T02:52:37.495Z,7.00
2018-12-21T02:55:06.241Z,7.00
2018-12-21T02:57:34.820Z,7.00
2018-12-21T03:00:04.023Z,7.00
2018-12-21T03:02:32.661Z,7.00
2018-12-21T03:05:01.237Z,7.00
2018-12-21T03:07:29.859Z,7.00
2018-12-21T03:09:58.578Z,7.00
2018-12-21T03:12:27.213Z,7.10
2018-12-21T03:14:55.865Z,7.10
2018-12-21T03:17:24.435Z,7.10
2018-12-21T03:19:53.233Z,7.10
2018-12-21T03:22:21.934Z,7.10
2018-12-21T03:24:50.508Z,7.10
2018-12-21T03:27:19.126Z,7.00
2018-12-21T03:29:47.740Z,7.10
2018-12-21T03:32:16.389Z,7.10
2018-12-21T03:34:44.971Z,7.10
2018-12-21T03:37:13.601Z,7.10
2018-12-21T03:39:42.202Z,7.10
2018-12-21T03:42:10.825Z,7.00
2018-12-21T03:44:39.396Z,7.00
2018-12-21T03:47:08.040Z,7.00
2018-12-21T03:49:36.671Z,6.90
2018-12-21T03:52:05.309Z,6.90
2018-12-21T03:54:33.941Z,6.90
2018-12-21T03:57:02.548Z,6.90
2018-12-21T03:59:31.792Z,6.80
2018-12-21T04:02:00.645Z,6.90
2018-12-21T04:04:29.256Z,6.80
2018-12-21T04:06:57.875Z,6.80
2018-12-21T04:09:26.513Z,6.90
2018-12-21T04:11:55.054Z,6.90
2018-12-21T04:14:23.637Z,6.90
2018-12-21T04:16:52.415Z,6.90
2018-12-21T04:19:21.033Z,6.90
2018-12-21T04:21:49.634Z,6.90
2018-12-21T04:24:18.255Z,7.00
2018-12-21T04:26:46.839Z,7.00
2018-12-21T04:29:15.546Z,7.00
2018-12-21T04:31:44.153Z,7.10
2018-12-21T04:34:12.727Z,7.10
2018-12-21T04:36:41.338Z,7.10
2018-12-21T04:39:09.920Z,7.20
2018-12-21T04:41:38.551Z,7.20
2018-12-21T04:44:07.158Z,7.20
2018-12-21T04:46:35.826Z,7.20
2018-12-21T04:49:04.421Z,7.20
2018-12-21T04:51:33.054Z,7.20
2018-12-21T04:54:01.679Z,7.20
2018-12-21T04:56:30.355Z,7.20
2018-12-21T04:58:58.926Z,7.20
2018-12-21T05:01:27.489Z,7.20
2018-12-21T05:03:56.101Z,7.30
2018-12-21T05:06:24.719Z,7.30
2018-12-21T05:08:53.357Z,7.30
2018-12-21T05:11:21.993Z,7.30
2018-12-21T05:13:50.598Z,7.40
2018-12-21T05:16:19.194Z,7.30
2018-12-21T05:18:47.834Z,7.30
2018-12-21T05:21:16.470Z,7.30
2018-12-21T05:23:45.043Z,7.30
2018-12-21T05:26:13.692Z,7.30
2018-12-21T05:28:42.319Z,7.30
2018-12-21T05:31:10.993Z,7.30
2018-12-21T05:33:39.566Z,7.30
2018-12-21T05:36:08.205Z,7.30
2018-12-21T05:38:36.806Z,7.30
2018-12-21T05:41:05.412Z,7.30
2018-12-21T05:43:34.023Z,7.30
2018-12-21T05:46:02.657Z,7.30
2018-12-21T05:48:31.279Z,7.30
2018-12-21T05:51:00.242Z,7.30
2018-12-21T05:53:28.857Z,7.30
2018-12-21T05:55:57.573Z,7.30
2018-12-21T05:58:26.166Z,7.20
2018-12-21T06:00:54.794Z,7.20
2018-12-21T06:03:23.403Z,7.10
2018-12-21T06:05:52.033Z,7.10
2018-12-21T06:08:20.679Z,7.00
2018-12-21T06:10:49.355Z,7.00
2018-12-21T06:13:17.950Z,7.00
2018-12-21T06:15:46.546Z,7.00
2018-12-21T06:18:15.273Z,7.00
2018-12-21T06:20:43.933Z,7.00
2018-12-21T06:23:12.573Z,7.00
2018-12-21T06:25:41.191Z,7.00
2018-12-21T06:28:09.863Z,7.00
2018-12-21T06:30:38.530Z,7.10
2018-12-21T06:33:07.117Z,7.10
2018-12-21T06:35:35.813Z,7.10
2018-12-21T06:38:04.429Z,7.00
2018-12-21T06:40:33.009Z,7.00
2018-12-21T06:43:01.595Z,7.00
2018-12-21T06:45:30.506Z,7.00
2018-12-21T06:47:59.116Z,7.10
2018-12-21T06:50:27.722Z,7.00
2018-12-21T06:52:56.359Z,7.00
2018-12-21T06:55:24.993Z,7.00
2018-12-21T06:57:53.555Z,7.10
2018-12-21T07:00:22.169Z,7.00
2018-12-21T07:02:50.839Z,7.10
2018-12-21T07:05:19.599Z,7.10
2018-12-21T07:07:48.186Z,7.00
2018-12-21T07:10:16.829Z,7.10
2018-12-21T07:12:46.912Z,7.10
2018-12-21T07:15:15.850Z,7.10
2018-12-21T07:17:44.451Z,7.10
2018-12-21T07:20:13.090Z,7.10
2018-12-21T07:22:42.197Z,7.20
2018-12-21T07:25:12.457Z,7.20
2018-12-21T07:27:41.106Z,7.20
2018-12-21T07:30:11.819Z,7.20
2018-12-21T07:32:40.479Z,7.20
2018-12-21T07:35:11.831Z,7.20
2018-12-21T07:37:40.845Z,7.20
2018-12-21T07:40:10.368Z,7.30
2018-12-21T07:42:38.967Z,7.20
2018-12-21T07:45:09.425Z,7.20
2018-12-21T07:47:38.210Z,7.20
2018-12-21T07:50:08.816Z,7.30
2018-12-21T07:52:37.570Z,7.30
2018-12-21T07:55:08.255Z,7.20
2018-12-21T07:57:36.941Z,7.20
2018-12-21T08:00:08.402Z,7.20
2018-12-21T08:02:37.013Z,7.20
2018-12-21T08:05:06.135Z,7.20
2018-12-21T08:07:34.803Z,7.30
2018-12-21T08:10:03.787Z,7.30
2018-12-21T08:12:32.387Z,7.30
2018-12-21T08:15:01.052Z,7.30
2018-12-21T08:17:29.717Z,7.30
2018-12-21T08:19:58.366Z,7.30
2018-12-21T08:22:26.985Z,7.30
2018-12-21T08:24:55.574Z,7.30
2018-12-21T08:27:24.200Z,7.30
2018-12-21T08:29:52.801Z,7.30
2018-12-21T08:32:21.419Z,7.30
2018-12-21T08:34:50.045Z,7.30
2018-12-21T08:37:18.689Z,7.30
2018-12-21T08:39:47.306Z,7.30
2018-12-21T08:42:15.921Z,7.30
2018-12-21T08:44:44.565Z,7.30
2018-12-21T08:47:13.322Z,7.30
2018-12-21T08:49:41.925Z,7.40
2018-12-21T08:52:10.537Z,7.40
2018-12-21T08:54:39.167Z,7.50
2018-12-21T08:57:07.763Z,7.50
2018-12-21T08:59:36.370Z,7.60
2018-12-21T09:02:05.036Z,7.60
2018-12-21T09:04:33.663Z,7.70
2018-12-21T09:07:02.347Z,7.80
2018-12-21T09:09:30.932Z,7.80
2018-12-21T09:11:59.585Z,7.80
2018-12-21T09:14:28.225Z,7.90
2018-12-21T09:16:56.964Z,7.90
2018-12-21T09:19:25.573Z,7.90
2018-12-21T09:21:54.156Z,8.00
2018-12-21T09:24:22.942Z,8.00
2018-12-21T09:26:51.571Z,8.00
2018-12-21T09:29:20.184Z,8.00
2018-12-21T09:31:48.786Z,8.10
2018-12-21T09:34:17.391Z,8.10
2018-12-21T09:36:46.118Z,8.10
2018-12-21T09:39:14.773Z,8.20
2018-12-21T09:41:43.350Z,8.20
2018-12-21T09:44:12.067Z,8.30
2018-12-21T09:46:40.686Z,8.30
2018-12-21T09:49:09.315Z,8.40
2018-12-21T09:51:37.973Z,8.50
2018-12-21T09:54:10.039Z,8.50
2018-12-21T09:56:37.258Z,8.50
2018-12-21T09:59:07.948Z,8.50
2018-12-21T10:01:36.567Z,8.60
2018-12-21T10:04:05.189Z,8.60
2018-12-21T10:06:33.839Z,8.60
2018-12-21T10:09:02.928Z,8.60
2018-12-21T10:11:31.574Z,8.60
2018-12-21T10:14:00.209Z,8.60
2018-12-21T10:16:28.847Z,8.60
2018-12-21T10:18:57.458Z,8.60
2018-12-21T10:21:26.211Z,8.60
2018-12-21T10:23:54.852Z,8.60
2018-12-21T10:26:23.441Z,8.60
2018-12-21T10:28:52.152Z,8.60
2018-12-21T10:31:20.743Z,8.60
2018-12-21T10:33:49.349Z,8.60
2018-12-21T10:36:17.982Z,8.60
2018-12-21T10:38:46.641Z,8.70
2018-12-21T10:41:15.530Z,8.70
2018-12-21T10:43:44.118Z,8.70
2018-12-21T10:46:12.720Z,8.70
2018-12-21T10:48:41.397Z,8.70
2018-12-21T10:51:10.193Z,8.70
2018-12-21T10:53:39.509Z,8.70
2018-12-21T10:56:08.441Z,8.80
2018-12-21T10:58:37.014Z,8.90
2018-12-21T11:01:05.794Z,8.90
2018-12-21T11:03:40.790Z,8.90
2018-12-21T11:06:09.795Z,9.00
2018-12-21T11:08:38.462Z,9.00
2018-12-21T11:11:07.100Z,9.10
2018-12-21T11:13:35.706Z,9.10
2018-12-21T11:16:04.452Z,9.10
2018-12-21T11:18:33.079Z,9.10
2018-12-21T11:21:01.671Z,9.20
2018-12-21T11:23:30.337Z,9.20
2018-12-21T11:26:00.235Z,9.20
2018-12-21T11:28:28.857Z,9.30
2018-12-21T11:30:57.495Z,9.30
2018-12-21T11:33:26.233Z,9.40
2018-12-21T11:35:54.951Z,9.40
2018-12-21T11:38:23.538Z,9.50
2018-12-21T11:40:52.125Z,9.60
2018-12-21T11:43:20.729Z,9.60
2018-12-21T11:45:49.377Z,9.60
2018-12-21T11:48:18.033Z,9.70
2018-12-21T11:50:46.758Z,9.80
2018-12-21T11:53:15.426Z,9.80
2018-12-21T11:55:44.005Z,9.80
2018-12-21T11:58:12.581Z,9.90
2018-12-21T12:00:41.219Z,10.00
2018-12-21T12:03:09.849Z,10.10
2018-12-21T12:05:38.479Z,10.20
2018-12-21T12:08:07.412Z,10.30
2018-12-21T12:10:36.190Z,10.40
2018-12-21T12:13:04.802Z,10.40
2018-12-21T12:15:33.569Z,10.40
2018-12-21T12:18:02.156Z,10.40
2018-12-21T12:20:30.767Z,10.50
2018-12-21T12:22:59.386Z,10.60
2018-12-21T12:25:28.006Z,10.60
2018-12-21T12:27:56.638Z,10.60
2018-12-21T12:30:25.246Z,10.60
2018-12-21T12:32:53.914Z,10.70
2018-12-21T12:35:22.505Z,10.70
2018-12-21T12:37:51.134Z,10.80
2018-12-21T12:40:19.731Z,10.80
2018-12-21T12:42:48.395Z,10.90
2018-12-21T12:45:17.018Z,10.90
2018-12-21T12:47:45.603Z,11.00
2018-12-21T12:50:14.272Z,11.00
2018-12-21T12:52:42.923Z,11.10
2018-12-21T12:55:11.661Z,11.10
2018-12-21T12:57:40.272Z,11.10
2018-12-21T13:00:11.471Z,11.20
2018-12-21T13:02:40.221Z,11.20
2018-12-21T13:05:09.239Z,11.20
2018-12-21T13:07:37.843Z,11.20
2018-12-21T13:10:08.666Z,11.30
2018-12-21T13:12:37.268Z,11.30
2018-12-21T13:15:08.779Z,11.30
2018-12-21T13:17:37.402Z,11.40
2018-12-21T13:20:07.885Z,11.40
2018-12-21T13:22:36.489Z,11.40
2018-12-21T13:25:11.372Z,11.40
2018-12-21T13:27:36.131Z,11.40
2018-12-21T13:30:07.180Z,11.50
2018-12-21T13:32:35.843Z,11.50
2018-12-21T13:35:04.927Z,11.50
2018-12-21T13:37:33.622Z,11.50
2018-12-21T13:40:02.328Z,11.50
2018-12-21T13:42:30.945Z,11.60
2018-12-21T13:44:59.606Z,11.60
2018-12-21T13:47:28.224Z,11.50
2018-12-21T13:49:57.267Z,11.50
2018-12-21T13:52:25.908Z,11.60
2018-12-21T13:54:54.554Z,11.60
2018-12-21T13:57:23.194Z,11.60
2018-12-21T13:59:51.820Z,11.60
2018-12-21T14:02:20.441Z,11.60
2018-12-21T14:04:49.072Z,11.60
2018-12-21T14:07:17.736Z,11.60
2018-12-21T14:09:46.344Z,11.60
2018-12-21T14:12:14.979Z,11.60
2018-12-21T14:14:43.597Z,11.60
2018-12-21T14:17:12.223Z,11.60
2018-12-21T14:19:40.793Z,11.60
2018-12-21T14:22:09.444Z,11.70
2018-12-21T14:24:38.058Z,11.60
2018-12-21T14:27:06.775Z,11.60
2018-12-21T14:29:35.366Z,11.60
2018-12-21T14:32:04.033Z,11.60
2018-12-21T14:34:32.802Z,11.60
2018-12-21T14:37:01.434Z,11.60
2018-12-21T14:39:30.064Z,11.60
2018-12-21T14:41:58.665Z,11.60
2018-12-21T14:44:27.495Z,11.50
2018-12-21T14:46:56.109Z,11.50
2018-12-21T14:49:24.732Z,11.50
2018-12-21T14:51:53.342Z,11.50
2018-12-21T14:54:22.102Z,11.50
2018-12-21T14:56:50.774Z,11.60
2018-12-21T14:59:19.383Z,11.50
2018-12-21T15:01:48.015Z,11.50
2018-12-21T15:04:16.746Z,11.50
2018-12-21T15:06:45.396Z,11.40
2018-12-21T15:09:14.010Z,11.50
2018-12-21T15:11:42.805Z,11.40
2018-12-21T15:14:11.412Z,11.40
2018-12-21T15:16:40.030Z,11.30
2018-12-21T15:19:08.655Z,11.40
2018-12-21T15:21:37.239Z,11.30
2018-12-21T15:24:05.867Z,11.30
2018-12-21T15:26:34.490Z,11.30
2018-12-21T15:29:03.132Z,11.30
2018-12-21T15:31:31.822Z,11.30
2018-12-21T15:34:00.427Z,11.30
2018-12-21T15:36:29.029Z,11.40
2018-12-21T15:38:57.660Z,11.30
2018-12-21T15:41:26.224Z,11.20
2018-12-21T15:43:54.919Z,11.30
2018-12-21T15:46:23.628Z,11.20
2018-12-21T15:48:52.386Z,11.10
2018-12-21T15:51:21.046Z,11.10
2018-12-21T15:53:49.827Z,11.00
2018-12-21T15:56:18.693Z,10.90
2018-12-21T15:58:47.320Z,10.90
2018-12-21T16:01:15.960Z,10.90
2018-12-21T16:03:44.706Z,10.90
2018-12-21T16:06:13.302Z,11.00
2018-12-21T16:08:41.946Z,11.00
2018-12-21T16:11:10.738Z,11.00
2018-12-21T16:13:39.347Z,11.00
2018-12-21T16:16:07.973Z,10.90
2018-12-21T16:18:36.893Z,10.80
2018-12-21T16:21:05.542Z,10.70
2018-12-21T16:23:34.323Z,10.60
2018-12-21T16:26:03.636Z,10.50
2018-12-21T16:28:32.641Z,10.40
2018-12-21T16:31:01.350Z,10.30
2018-12-21T16:33:30.905Z,10.20
2018-12-21T16:35:59.601Z,10.10
2018-12-21T16:38:28.436Z,10.10
2018-12-21T16:40:57.122Z,10.10
2018-12-21T16:43:25.765Z,10.00
2018-12-21T16:45:54.464Z,10.00
2018-12-21T16:48:23.109Z,10.00
2018-12-21T16:50:51.745Z,9.90
2018-12-21T16:53:20.396Z,9.90
2018-12-21T16:55:49.027Z,9.80
2018-12-21T16:58:17.723Z,9.80
2018-12-21T17:00:46.398Z,9.80
2018-12-21T17:03:15.716Z,9.80
2018-12-21T17:05:44.654Z,9.90
2018-12-21T17:08:13.287Z,9.90
2018-12-21T17:13:40.913Z,9.80
2018-12-21T17:16:09.565Z,9.60
2018-12-21T17:18:38.908Z,9.50
2018-12-21T17:21:07.692Z,9.40
2018-12-21T17:23:36.367Z,9.30
2018-12-21T17:26:05.480Z,9.20
2018-12-21T17:28:34.163Z,9.20
2018-12-21T17:31:02.986Z,9.20
2018-12-21T17:33:31.618Z,9.20
2018-12-21T17:36:00.282Z,9.20
2018-12-21T17:38:28.943Z,9.10
2018-12-21T17:40:57.569Z,9.10
2018-12-21T17:43:26.178Z,9.10
2018-12-21T17:45:54.791Z,9.10
2018-12-21T17:48:23.428Z,9.10
2018-12-21T17:50:52.217Z,9.10
2018-12-21T17:53:20.814Z,9.10
2018-12-21T17:55:49.464Z,9.10
2018-12-21T17:58:18.241Z,9.10
2018-12-21T18:00:46.879Z,9.10
2018-12-21T18:03:29.702Z,9.10
2018-12-21T18:05:58.299Z,9.10
2018-12-21T18:08:26.922Z,9.10
2018-12-21T18:10:55.587Z,9.00
2018-12-21T18:13:24.212Z,9.00
2018-12-21T18:15:52.847Z,9.00
2018-12-21T18:18:25.363Z,9.00
2018-12-21T18:20:52.151Z,9.00
2018-12-21T18:23:20.929Z,9.00
2018-12-21T18:25:49.578Z,9.00
2018-12-21T18:28:23.777Z,9.00
2018-12-21T18:30:57.299Z,9.10
2018-12-21T18:33:26.398Z,9.10
2018-12-21T18:35:54.995Z,9.10
2018-12-21T18:38:26.647Z,9.10
2018-12-21T18:40:55.272Z,9.10
2018-12-21T18:43:23.937Z,9.10
2018-12-21T18:45:52.680Z,9.20
2018-12-21T18:48:21.433Z,9.20
2018-12-21T18:50:50.074Z,9.30
2018-12-21T18:53:18.697Z,9.30
2018-12-21T18:55:49.763Z,9.20
2018-12-21T18:58:18.375Z,9.30
2018-12-21T19:00:47.036Z,9.30
2018-12-21T19:03:15.626Z,9.30
2018-12-21T19:05:44.343Z,9.30
2018-12-21T19:08:12.918Z,9.40
2018-12-21T19:10:41.555Z,9.40
2018-12-21T19:13:10.178Z,9.40
2018-12-21T19:15:38.867Z,9.40
2018-12-21T19:18:07.532Z,9.40
2018-12-21T19:20:36.194Z,9.50
2018-12-21T19:23:04.876Z,9.60
2018-12-21T19:25:33.485Z,9.50
2018-12-21T19:28:02.148Z,9.50
2018-12-21T19:30:30.795Z,9.60
2018-12-21T19:32:59.413Z,9.60
2018-12-21T19:35:29.996Z,9.70
2018-12-21T19:37:58.808Z,9.60
2018-12-21T19:40:27.425Z,9.70
2018-12-21T19:42:56.140Z,9.70
2018-12-21T19:45:24.799Z,9.60
2018-12-21T19:47:53.461Z,9.60
2018-12-21T19:50:22.123Z,9.50
2018-12-21T19:52:50.752Z,9.50
2018-12-21T19:55:31.277Z,9.50
2018-12-21T19:57:59.911Z,9.50
2018-12-21T20:00:28.581Z,9.50
2018-12-21T20:02:57.167Z,9.40
2018-12-21T20:05:25.815Z,9.40
2018-12-21T20:07:54.502Z,9.30
2018-12-21T20:10:23.190Z,9.30
2018-12-21T20:12:51.794Z,9.30
2018-12-21T20:15:20.449Z,9.30
2018-12-21T20:17:49.098Z,9.30
2018-12-21T20:20:17.712Z,9.20
2018-12-21T20:22:46.350Z,9.20
2018-12-21T20:25:14.962Z,9.10
2018-12-21T20:27:43.928Z,9.10
2018-12-21T20:30:15.644Z,9.20
2018-12-21T20:32:44.266Z,9.20
2018-12-21T20:35:13.170Z,9.20
2018-12-21T20:37:41.848Z,9.20
2018-12-21T20:40:11.862Z,9.20
2018-12-21T20:42:40.518Z,9.20
2018-12-21T20:45:10.119Z,9.20
2018-12-21T20:47:38.839Z,9.20
2018-12-21T20:50:10.967Z,9.30
2018-12-21T20:52:39.554Z,9.20
2018-12-21T20:55:08.722Z,9.20
2018-12-21T20:57:37.914Z,9.20
2018-12-21T21:00:10.488Z,9.20
2018-12-21T21:02:39.108Z,9.10
2018-12-21T21:05:07.759Z,9.20
2018-12-21T21:07:36.548Z,9.10
2018-12-21T21:10:07.282Z,9.10
2018-12-21T21:12:36.030Z,9.10
2018-12-21T21:15:05.545Z,9.10
2018-12-21T21:17:34.196Z,9.10
2018-12-21T21:20:02.980Z,9.10
2018-12-21T21:22:31.642Z,9.10
2018-12-21T21:25:00.306Z,9.10
2018-12-21T21:27:30.502Z,9.10
2018-12-21T21:29:59.614Z,9.10
2018-12-21T21:32:28.259Z,9.10
2018-12-21T21:34:57.022Z,9.00
2018-12-21T21:37:25.678Z,9.00
2018-12-21T21:39:54.326Z,9.00
2018-12-21T21:42:23.012Z,9.00
2018-12-21T21:44:51.694Z,9.00
2018-12-21T21:47:20.405Z,9.00
2018-12-21T21:49:49.087Z,9.00
2018-12-21T21:52:17.733Z,9.00
2018-12-21T21:54:46.402Z,9.00
2018-12-21T21:57:15.114Z,8.90
2018-12-21T21:59:43.733Z,8.90
2018-12-21T22:02:12.450Z,8.90
2018-12-21T22:04:41.181Z,8.90
2018-12-21T22:07:09.804Z,8.80
2018-12-21T22:09:38.451Z,8.80
2018-12-21T22:12:07.121Z,8.70
2018-12-21T22:14:35.746Z,8.70
2018-12-21T22:17:04.386Z,8.60
2018-12-21T22:19:33.039Z,8.50
2018-12-21T22:22:01.711Z,8.50
2018-12-21T22:24:30.329Z,8.40
2018-12-21T22:26:59.008Z,8.20
2018-12-21T22:29:27.649Z,8.20
2018-12-21T22:31:56.388Z,8.10
2018-12-21T22:34:25.068Z,8.00
2018-12-21T22:36:53.655Z,7.90
2018-12-21T22:39:22.256Z,7.90
2018-12-21T22:41:50.857Z,7.80
2018-12-21T22:44:19.529Z,7.80
2018-12-21T22:46:48.149Z,7.80
2018-12-21T22:49:16.825Z,7.80
2018-12-21T22:51:46.541Z,7.80
2018-12-21T22:54:15.428Z,7.80
2018-12-21T22:56:44.060Z,7.80
2018-12-21T22:59:12.821Z,7.80
2018-12-21T23:01:41.388Z,7.80
2018-12-21T23:04:10.014Z,7.90
2018-12-21T23:06:38.689Z,7.90
2018-12-21T23:09:07.337Z,7.90
2018-12-21T23:11:36.007Z,7.90
2018-12-21T23:14:04.746Z,7.90
2018-12-21T23:16:33.300Z,7.90
2018-12-21T23:19:02.063Z,7.90
2018-12-21T23:21:30.697Z,7.90
2018-12-21T23:23:59.299Z,7.90
2018-12-21T23:26:27.997Z,7.90
2018-12-21T23:28:56.630Z,7.80
2018-12-21T23:31:25.233Z,7.90
2018-12-21T23:33:53.931Z,7.90
2018-12-21T23:36:22.599Z,7.90
2018-12-21T23:38:51.186Z,7.80
2018-12-21T23:41:19.786Z,7.80
2018-12-21T23:43:48.563Z,7.80
2018-12-21T23:46:17.229Z,7.80
2018-12-21T23:48:45.841Z,7.80
2018-12-21T23:51:14.520Z,7.80
2018-12-21T23:53:43.134Z,7.80
2018-12-21T23:56:12.106Z,7.70
2018-12-21T23:58:41.061Z,7.70
