createdAt,value
2017-02-13T00:00:58.445Z,0
2017-02-13T00:02:08.370Z,0
2017-02-13T00:03:18.152Z,0
2017-02-13T00:04:28.109Z,0
2017-02-13T00:05:38.026Z,0
2017-02-13T00:06:47.957Z,0
2017-02-13T00:07:58.280Z,0
2017-02-13T00:09:08.079Z,0
2017-02-13T00:10:17.983Z,0
2017-02-13T00:11:27.511Z,0
2017-02-13T00:12:38.225Z,0
2017-02-13T00:13:48.167Z,0
2017-02-13T00:14:59.158Z,0
2017-02-13T00:16:09.881Z,0
2017-02-13T00:17:20.210Z,0
2017-02-13T00:18:30.552Z,0
2017-02-13T00:19:40.072Z,0
2017-02-13T00:20:50.319Z,0
2017-02-13T00:22:00.238Z,0
2017-02-13T00:23:10.186Z,0
2017-02-13T00:24:20.117Z,0
2017-02-13T00:25:30.040Z,0
2017-02-13T00:26:40.238Z,0
2017-02-13T00:27:50.949Z,0
2017-02-13T00:29:00.508Z,0
2017-02-13T00:30:11.222Z,0
2017-02-13T00:31:21.530Z,0
2017-02-13T00:32:32.133Z,0
2017-02-13T00:33:41.662Z,0
2017-02-13T00:34:51.592Z,0
2017-02-13T00:36:01.519Z,0
2017-02-13T00:37:11.054Z,0
2017-02-13T00:38:20.455Z,0
2017-02-13T00:39:30.383Z,0
2017-02-13T00:40:39.900Z,0
2017-02-13T00:41:49.437Z,0
2017-02-13T00:42:58.957Z,0
2017-02-13T00:44:09.570Z,0
2017-02-13T00:45:20.305Z,0
2017-02-13T00:46:30.626Z,0
2017-02-13T00:47:40.962Z,0
2017-02-13T00:48:50.882Z,0
2017-02-13T00:50:01.051Z,0
2017-02-13T00:51:11.365Z,0
2017-02-13T00:52:21.284Z,0
2017-02-13T00:53:32.009Z,0
2017-02-13T00:54:42.338Z,0
2017-02-13T00:55:53.541Z,0
2017-02-13T00:57:03.472Z,0
2017-02-13T00:58:13.384Z,0
2017-02-13T00:59:24.075Z,0
2017-02-13T01:00:34.002Z,0
2017-02-13T01:01:43.831Z,0
2017-02-13T01:02:53.369Z,0
2017-02-13T01:04:04.081Z,0
2017-02-13T01:05:14.390Z,0
2017-02-13T01:06:24.321Z,0
2017-02-13T01:07:35.301Z,0
2017-02-13T01:08:44.068Z,0
2017-02-13T01:09:53.616Z,0
2017-02-13T01:11:03.537Z,0
2017-02-13T01:12:13.483Z,0
2017-02-13T01:13:24.051Z,0
2017-02-13T01:14:33.987Z,0
2017-02-13T01:15:43.896Z,0
2017-02-13T01:16:53.446Z,0
2017-02-13T01:18:04.188Z,0
2017-02-13T01:19:15.172Z,0
2017-02-13T01:20:24.816Z,0
2017-02-13T01:21:34.744Z,0
2017-02-13T01:22:45.058Z,0
2017-02-13T01:23:54.999Z,0
2017-02-13T01:25:05.168Z,0
2017-02-13T01:26:15.113Z,0
2017-02-13T01:27:25.417Z,0
2017-02-13T01:28:35.390Z,0
2017-02-13T01:29:44.915Z,0
2017-02-13T01:30:55.479Z,0
2017-02-13T01:32:05.798Z,0
2017-02-13T01:33:15.741Z,0
2017-02-13T01:34:26.056Z,0
2017-02-13T01:35:35.984Z,0
2017-02-13T01:36:45.763Z,0
2017-02-13T01:37:54.916Z,0
2017-02-13T01:39:04.854Z,0
2017-02-13T01:40:14.411Z,0
2017-02-13T01:41:24.741Z,0
2017-02-13T01:42:34.982Z,0
2017-02-13T01:43:45.310Z,0
2017-02-13T01:44:55.243Z,0
2017-02-13T01:46:04.773Z,0
2017-02-13T01:47:14.683Z,0
2017-02-13T01:48:24.502Z,0
2017-02-13T01:49:34.122Z,0
2017-02-13T01:50:44.037Z,0
2017-02-13T01:51:53.983Z,0
2017-02-13T01:53:04.322Z,0
2017-02-13T01:54:14.479Z,0
2017-02-13T01:55:23.999Z,0
2017-02-13T01:56:34.508Z,0
2017-02-13T01:57:44.845Z,0
2017-02-13T01:58:55.165Z,0
2017-02-13T02:00:05.391Z,0
2017-02-13T02:01:15.720Z,0
2017-02-13T02:02:25.284Z,0
2017-02-13T02:03:34.845Z,0
2017-02-13T02:04:46.059Z,0
2017-02-13T02:05:55.861Z,0
2017-02-13T02:07:06.592Z,0
2017-02-13T02:08:16.499Z,0
2017-02-13T02:09:26.018Z,0
2017-02-13T02:10:35.544Z,0
2017-02-13T02:11:45.762Z,0
2017-02-13T02:12:56.061Z,0
2017-02-13T02:14:06.786Z,0
2017-02-13T02:15:17.494Z,0
2017-02-13T02:16:27.814Z,0
2017-02-13T02:17:37.990Z,0
2017-02-13T02:18:48.311Z,0
2017-02-13T02:19:57.845Z,0
2017-02-13T02:21:07.440Z,0
2017-02-13T02:22:17.378Z,0
2017-02-13T02:23:28.339Z,0
2017-02-13T02:24:38.675Z,0
2017-02-13T02:25:48.617Z,0
2017-02-13T02:26:58.943Z,0
2017-02-13T02:28:09.257Z,0
2017-02-13T02:29:20.257Z,0
2017-02-13T02:30:30.173Z,0
2017-02-13T02:31:40.486Z,0
2017-02-13T02:32:50.407Z,0
2017-02-13T02:34:00.350Z,0
2017-02-13T02:35:10.967Z,0
2017-02-13T02:36:20.895Z,0
2017-02-13T02:37:31.591Z,0
2017-02-13T02:38:41.537Z,0
2017-02-13T02:39:51.478Z,0
2017-02-13T02:41:02.106Z,0
2017-02-13T02:42:12.408Z,0
2017-02-13T02:43:22.719Z,0
2017-02-13T02:44:33.064Z,0
2017-02-13T02:45:43.376Z,0
2017-02-13T02:46:53.555Z,0
2017-02-13T02:48:03.891Z,0
2017-02-13T02:49:14.597Z,0
2017-02-13T02:50:23.789Z,0
2017-02-13T02:51:34.489Z,0
2017-02-13T02:52:45.084Z,0
2017-02-13T02:53:55.036Z,0
2017-02-13T02:55:05.750Z,0
2017-02-13T02:56:15.685Z,0
2017-02-13T02:57:26.020Z,0
2017-02-13T02:58:37.031Z,0
2017-02-13T02:59:46.966Z,0
2017-02-13T03:00:56.897Z,0
2017-02-13T03:02:07.207Z,0
2017-02-13T03:03:17.924Z,0
2017-02-13T03:04:27.333Z,0
2017-02-13T03:05:37.349Z,0
2017-02-13T03:06:47.679Z,0
2017-02-13T03:07:57.995Z,0
2017-02-13T03:09:08.355Z,0
2017-02-13T03:10:18.925Z,0
2017-02-13T03:11:29.643Z,0
2017-02-13T03:12:39.564Z,0
2017-02-13T03:13:49.886Z,0
2017-02-13T03:15:00.209Z,0
2017-02-13T03:16:10.805Z,0
2017-02-13T03:17:20.816Z,0
2017-02-13T03:18:30.734Z,0
2017-02-13T03:19:41.080Z,0
2017-02-13T03:20:51.041Z,0
2017-02-13T03:22:01.608Z,0
2017-02-13T03:23:11.948Z,0
2017-02-13T03:24:22.264Z,0
2017-02-13T03:25:32.576Z,0
2017-02-13T03:26:42.102Z,0
2017-02-13T03:27:53.107Z,0
2017-02-13T03:29:02.645Z,0
2017-02-13T03:30:12.585Z,0
2017-02-13T03:31:22.115Z,0
2017-02-13T03:32:32.028Z,0
2017-02-13T03:33:41.415Z,0
2017-02-13T03:34:51.324Z,0
2017-02-13T03:36:01.238Z,0
2017-02-13T03:37:11.583Z,0
2017-02-13T03:38:21.901Z,0
2017-02-13T03:39:32.521Z,0
2017-02-13T03:40:42.844Z,0
2017-02-13T03:41:53.162Z,0
2017-02-13T03:43:03.075Z,0
2017-02-13T03:44:12.614Z,0
2017-02-13T03:45:22.398Z,0
2017-02-13T03:46:32.326Z,0
2017-02-13T03:47:41.871Z,0
2017-02-13T03:48:52.203Z,0
2017-02-13T03:50:02.525Z,0
2017-02-13T03:51:13.087Z,0
2017-02-13T03:52:22.995Z,0
2017-02-13T03:53:32.552Z,0
2017-02-13T03:54:43.275Z,0
2017-02-13T03:55:53.999Z,0
2017-02-13T03:57:04.179Z,0
2017-02-13T03:58:14.498Z,0
2017-02-13T03:59:24.418Z,0
2017-02-13T04:00:33.952Z,0
2017-02-13T04:01:43.877Z,0
2017-02-13T04:02:54.062Z,0
2017-02-13T04:04:04.002Z,0
2017-02-13T04:05:13.529Z,0
2017-02-13T04:06:23.868Z,0
2017-02-13T04:07:33.809Z,0
2017-02-13T04:08:43.998Z,0
2017-02-13T04:09:53.512Z,0
2017-02-13T04:11:03.450Z,0
2017-02-13T04:12:13.384Z,0
2017-02-13T04:13:22.905Z,0
2017-02-13T04:14:32.282Z,0
2017-02-13T04:15:42.206Z,0
2017-02-13T04:16:51.729Z,0
2017-02-13T04:18:01.642Z,0
2017-02-13T04:19:11.561Z,0
2017-02-13T04:20:22.128Z,0
2017-02-13T04:21:32.434Z,0
2017-02-13T04:22:42.360Z,0
2017-02-13T04:23:53.050Z,0
2017-02-13T04:25:03.378Z,0
2017-02-13T04:26:13.615Z,0
2017-02-13T04:27:23.932Z,0
2017-02-13T04:28:33.843Z,0
2017-02-13T04:29:43.757Z,0
2017-02-13T04:30:54.076Z,0
2017-02-13T04:32:05.051Z,0
2017-02-13T04:33:14.968Z,0
2017-02-13T04:34:24.899Z,0
2017-02-13T04:35:34.824Z,0
2017-02-13T04:36:44.368Z,0
2017-02-13T04:37:54.981Z,0
2017-02-13T04:39:05.305Z,0
2017-02-13T04:40:15.651Z,0
2017-02-13T04:41:25.955Z,0
2017-02-13T04:42:35.899Z,0
2017-02-13T04:43:46.062Z,0
2017-02-13T04:44:55.993Z,0
2017-02-13T04:46:06.308Z,0
2017-02-13T04:47:17.020Z,0
2017-02-13T04:48:26.554Z,0
2017-02-13T04:49:37.513Z,0
2017-02-13T04:50:47.037Z,0
2017-02-13T04:51:57.678Z,0
2017-02-13T04:53:08.021Z,0
2017-02-13T04:54:17.936Z,0
2017-02-13T04:55:28.099Z,0
2017-02-13T04:56:38.436Z,0
2017-02-13T04:57:47.955Z,0
2017-02-13T04:58:58.572Z,0
2017-02-13T05:00:08.540Z,0
2017-02-13T05:01:19.493Z,0
2017-02-13T05:02:29.438Z,0
2017-02-13T05:03:38.984Z,0
2017-02-13T05:04:48.515Z,0
2017-02-13T05:05:58.828Z,0
2017-02-13T05:07:09.071Z,0
2017-02-13T05:08:19.393Z,0
2017-02-13T05:09:29.706Z,0
2017-02-13T05:10:39.628Z,0
2017-02-13T05:11:49.567Z,0
2017-02-13T05:12:59.748Z,0
2017-02-13T05:14:08.942Z,0
2017-02-13T05:15:19.257Z,0
2017-02-13T05:16:29.167Z,0
2017-02-13T05:17:39.504Z,0
2017-02-13T05:18:50.135Z,0
2017-02-13T05:19:59.284Z,0
2017-02-13T05:21:09.614Z,0
2017-02-13T05:22:19.559Z,0
2017-02-13T05:23:29.078Z,0
2017-02-13T05:24:39.263Z,0
2017-02-13T05:25:49.967Z,0
2017-02-13T05:27:00.285Z,0
2017-02-13T05:28:10.600Z,0
2017-02-13T05:29:21.305Z,0
2017-02-13T05:30:31.494Z,0
2017-02-13T05:31:41.816Z,0
2017-02-13T05:32:52.121Z,0
2017-02-13T05:34:02.036Z,0
2017-02-13T05:35:11.575Z,0
2017-02-13T05:36:22.588Z,0
2017-02-13T05:37:32.916Z,0
2017-02-13T05:38:42.446Z,0
2017-02-13T05:39:53.155Z,0
2017-02-13T05:41:03.865Z,0
2017-02-13T05:42:14.444Z,0
2017-02-13T05:43:24.791Z,0
2017-02-13T05:44:35.120Z,0
2017-02-13T05:45:45.450Z,0
2017-02-13T05:46:55.362Z,0
2017-02-13T05:48:06.419Z,0
2017-02-13T05:49:16.348Z,0
2017-02-13T05:50:26.277Z,0
2017-02-13T05:51:35.799Z,0
2017-02-13T05:52:45.713Z,0
2017-02-13T05:53:56.699Z,0
2017-02-13T05:55:06.220Z,0
2017-02-13T05:56:16.537Z,0
2017-02-13T05:57:26.458Z,0
2017-02-13T05:58:36.774Z,0
2017-02-13T05:59:47.775Z,0
2017-02-13T06:00:58.105Z,0
2017-02-13T06:02:08.426Z,0
2017-02-13T06:03:18.762Z,0
2017-02-13T06:04:29.468Z,0
2017-02-13T06:05:39.651Z,0
2017-02-13T06:06:49.959Z,0
2017-02-13T06:07:59.874Z,0
2017-02-13T06:09:10.176Z,0
2017-02-13T06:10:20.484Z,0
2017-02-13T06:11:30.292Z,0
2017-02-13T06:12:40.605Z,0
2017-02-13T06:13:51.368Z,0
2017-02-13T06:15:01.304Z,0
2017-02-13T06:16:12.010Z,0
2017-02-13T06:17:21.829Z,0
2017-02-13T06:18:32.523Z,0
2017-02-13T06:19:42.453Z,0
2017-02-13T06:20:52.787Z,0
2017-02-13T06:22:02.706Z,0
2017-02-13T06:23:12.483Z,0
2017-02-13T06:24:23.199Z,0
2017-02-13T06:25:33.130Z,0
2017-02-13T06:26:43.440Z,0
2017-02-13T06:27:53.801Z,0
2017-02-13T06:29:04.006Z,0
2017-02-13T06:30:13.922Z,5
2017-02-13T06:31:23.848Z,5
2017-02-13T06:32:34.260Z,5
2017-02-13T06:33:44.587Z,5
2017-02-13T06:34:54.789Z,5
2017-02-13T06:36:04.723Z,5
2017-02-13T06:37:14.648Z,5
2017-02-13T06:38:25.020Z,5
2017-02-13T06:39:34.955Z,5
2017-02-13T06:40:45.958Z,5
2017-02-13T06:41:56.715Z,10
2017-02-13T06:43:06.253Z,10
2017-02-13T06:44:16.569Z,10
2017-02-13T06:45:26.915Z,10
2017-02-13T06:46:37.085Z,10
2017-02-13T06:47:47.828Z,10
2017-02-13T06:48:57.760Z,10
2017-02-13T06:50:08.078Z,10
2017-02-13T06:51:18.029Z,15
2017-02-13T06:52:28.610Z,15
2017-02-13T06:53:38.953Z,15
2017-02-13T06:54:49.289Z,15
2017-02-13T06:56:00.041Z,15
2017-02-13T06:57:09.583Z,15
2017-02-13T06:58:19.791Z,20
2017-02-13T06:59:30.505Z,20
2017-02-13T07:00:40.869Z,20
2017-02-13T07:01:51.195Z,20
2017-02-13T07:03:01.124Z,20
2017-02-13T07:04:12.122Z,20
2017-02-13T07:05:22.057Z,20
2017-02-13T07:06:32.761Z,25
2017-02-13T07:07:43.066Z,25
2017-02-13T07:08:53.831Z,25
2017-02-13T07:10:04.420Z,25
2017-02-13T07:11:14.778Z,25
2017-02-13T07:12:25.132Z,25
2017-02-13T07:13:35.073Z,25
2017-02-13T07:14:44.642Z,30
2017-02-13T07:15:55.243Z,30
2017-02-13T07:17:05.610Z,30
2017-02-13T07:18:15.563Z,30
2017-02-13T07:19:25.899Z,30
2017-02-13T07:20:36.268Z,30
2017-02-13T07:21:47.273Z,30
2017-02-13T07:22:57.604Z,30
2017-02-13T07:24:07.969Z,35
2017-02-13T07:25:18.695Z,35
2017-02-13T07:26:29.057Z,35
2017-02-13T07:27:39.249Z,35
2017-02-13T07:28:49.569Z,35
2017-02-13T07:29:59.107Z,35
2017-02-13T07:31:09.062Z,35
2017-02-13T07:32:18.596Z,35
2017-02-13T07:33:28.000Z,40
2017-02-13T07:34:38.354Z,40
2017-02-13T07:35:48.289Z,40
2017-02-13T07:36:59.012Z,40
2017-02-13T07:38:09.350Z,40
2017-02-13T07:39:20.076Z,40
2017-02-13T07:40:30.819Z,40
2017-02-13T07:41:40.408Z,40
2017-02-13T07:42:51.145Z,45
2017-02-13T07:44:01.381Z,45
2017-02-13T07:45:11.694Z,45
2017-02-13T07:46:22.049Z,45
2017-02-13T07:47:32.578Z,45
2017-02-13T07:48:42.914Z,45
2017-02-13T07:49:52.847Z,45
2017-02-13T07:51:02.805Z,45
2017-02-13T07:52:12.810Z,45
2017-02-13T07:53:23.559Z,45
2017-02-13T07:54:32.967Z,45
2017-02-13T07:55:43.302Z,45
2017-02-13T07:56:53.632Z,50
2017-02-13T07:58:03.619Z,50
2017-02-13T07:59:14.322Z,50
2017-02-13T08:00:24.955Z,50
2017-02-13T08:01:35.355Z,50
2017-02-13T08:02:45.685Z,50
2017-02-13T08:03:55.994Z,50
2017-02-13T08:05:06.734Z,50
2017-02-13T08:06:17.435Z,50
2017-02-13T08:07:27.345Z,50
2017-02-13T08:08:36.887Z,50
2017-02-13T08:09:47.219Z,50
2017-02-13T08:10:57.942Z,50
2017-02-13T08:12:08.122Z,50
2017-02-13T08:13:18.907Z,55
2017-02-13T08:14:29.292Z,55
2017-02-13T08:15:40.029Z,55
2017-02-13T08:16:50.793Z,55
2017-02-13T08:18:00.976Z,55
2017-02-13T08:19:11.331Z,55
2017-02-13T08:20:21.657Z,55
2017-02-13T08:21:31.977Z,55
2017-02-13T08:22:42.308Z,55
2017-02-13T08:23:53.330Z,55
2017-02-13T08:25:02.521Z,55
2017-02-13T08:26:12.469Z,55
2017-02-13T08:27:23.179Z,55
2017-02-13T08:28:33.162Z,55
2017-02-13T08:29:42.998Z,55
2017-02-13T08:30:53.375Z,55
2017-02-13T08:32:04.131Z,55
2017-02-13T08:33:14.861Z,60
2017-02-13T08:34:25.193Z,60
2017-02-13T08:35:34.983Z,60
2017-02-13T08:36:45.326Z,60
2017-02-13T08:37:54.880Z,60
2017-02-13T08:39:05.610Z,60
2017-02-13T08:40:15.977Z,60
2017-02-13T08:41:26.979Z,60
2017-02-13T08:42:36.516Z,60
2017-02-13T08:43:46.862Z,60
2017-02-13T08:44:57.602Z,60
2017-02-13T08:46:08.352Z,60
2017-02-13T08:47:18.971Z,60
2017-02-13T08:48:29.300Z,60
2017-02-13T08:49:39.641Z,60
2017-02-13T08:50:50.373Z,60
2017-02-13T08:52:00.744Z,60
2017-02-13T08:53:11.325Z,60
2017-02-13T08:54:22.119Z,60
2017-02-13T08:55:32.497Z,60
2017-02-13T08:56:43.251Z,60
2017-02-13T08:57:53.182Z,60
2017-02-13T08:59:03.502Z,60
2017-02-13T09:00:13.922Z,60
2017-02-13T09:01:24.277Z,60
2017-02-13T09:02:33.857Z,65
2017-02-13T09:03:44.208Z,65
2017-02-13T09:04:54.590Z,65
2017-02-13T09:06:04.930Z,65
2017-02-13T09:07:14.502Z,65
2017-02-13T09:08:24.704Z,65
2017-02-13T09:09:35.089Z,65
2017-02-13T09:10:45.852Z,65
2017-02-13T09:11:56.569Z,65
2017-02-13T09:13:06.933Z,65
2017-02-13T09:14:17.516Z,65
2017-02-13T09:15:27.062Z,65
2017-02-13T09:16:37.394Z,65
2017-02-13T09:17:48.150Z,65
2017-02-13T09:18:58.510Z,65
2017-02-13T09:20:09.115Z,65
2017-02-13T09:21:18.684Z,65
2017-02-13T09:22:29.008Z,65
2017-02-13T09:23:38.945Z,65
2017-02-13T09:24:48.862Z,65
2017-02-13T09:25:59.821Z,65
2017-02-13T09:27:10.568Z,65
2017-02-13T09:28:20.876Z,65
2017-02-13T09:29:30.807Z,65
2017-02-13T09:30:40.341Z,65
2017-02-13T09:31:50.559Z,65
2017-02-13T09:33:00.117Z,65
2017-02-13T09:34:10.835Z,65
2017-02-13T09:35:19.977Z,65
2017-02-13T09:36:30.702Z,65
2017-02-13T09:37:40.869Z,65
2017-02-13T09:38:51.590Z,65
2017-02-13T09:40:01.926Z,65
2017-02-13T09:41:11.077Z,65
2017-02-13T09:42:20.998Z,65
2017-02-13T09:43:32.001Z,65
2017-02-13T09:44:42.347Z,65
2017-02-13T09:45:52.700Z,65
2017-02-13T09:47:03.043Z,65
2017-02-13T09:48:13.795Z,65
2017-02-13T09:49:24.776Z,65
2017-02-13T09:50:34.710Z,65
2017-02-13T09:51:45.035Z,65
2017-02-13T09:52:55.371Z,65
2017-02-13T09:54:06.094Z,65
2017-02-13T09:55:17.122Z,65
2017-02-13T09:56:27.853Z,65
2017-02-13T09:57:37.467Z,65
2017-02-13T09:58:47.827Z,65
2017-02-13T09:59:58.569Z,65
2017-02-13T10:01:09.265Z,65
2017-02-13T10:02:19.810Z,65
2017-02-13T10:03:29.759Z,65
2017-02-13T10:04:40.093Z,65
2017-02-13T10:05:50.035Z,65
2017-02-13T10:07:00.887Z,65
2017-02-13T10:08:11.243Z,65
2017-02-13T10:09:21.842Z,65
2017-02-13T10:10:31.808Z,65
2017-02-13T10:11:42.528Z,65
2017-02-13T10:12:53.499Z,65
2017-02-13T10:14:03.452Z,65
2017-02-13T10:15:13.795Z,65
2017-02-13T10:16:24.530Z,65
2017-02-13T10:17:34.455Z,65
2017-02-13T10:18:44.639Z,65
2017-02-13T10:19:54.223Z,65
2017-02-13T10:21:04.167Z,65
2017-02-13T10:22:14.481Z,65
2017-02-13T10:23:24.864Z,65
2017-02-13T10:24:35.936Z,65
2017-02-13T10:25:46.268Z,65
2017-02-13T10:26:55.404Z,65
2017-02-13T10:28:05.001Z,65
2017-02-13T10:29:14.964Z,65
2017-02-13T10:30:25.958Z,65
2017-02-13T10:31:36.674Z,65
2017-02-13T10:32:47.278Z,65
2017-02-13T10:33:57.268Z,65
2017-02-13T10:35:06.830Z,65
2017-02-13T10:36:17.411Z,65
2017-02-13T10:37:26.997Z,65
2017-02-13T10:38:37.353Z,65
2017-02-13T10:39:48.111Z,65
2017-02-13T10:40:57.275Z,65
2017-02-13T10:42:07.845Z,65
2017-02-13T10:43:17.389Z,65
2017-02-13T10:44:28.121Z,65
2017-02-13T10:45:38.445Z,65
2017-02-13T10:46:49.193Z,65
2017-02-13T10:47:59.800Z,65
2017-02-13T10:49:10.121Z,60
2017-02-13T10:50:20.460Z,60
2017-02-13T10:51:30.859Z,60
2017-02-13T10:52:41.631Z,60
2017-02-13T10:53:52.588Z,60
2017-02-13T10:55:02.960Z,60
2017-02-13T10:56:13.304Z,60
2017-02-13T10:57:24.037Z,60
2017-02-13T10:58:34.401Z,60
2017-02-13T10:59:44.646Z,60
2017-02-13T11:00:54.996Z,60
2017-02-13T11:02:05.320Z,60
2017-02-13T11:03:15.256Z,60
2017-02-13T11:04:25.961Z,60
2017-02-13T11:05:36.242Z,60
2017-02-13T11:06:46.580Z,60
2017-02-13T11:07:57.296Z,60
2017-02-13T11:09:07.641Z,60
2017-02-13T11:10:17.974Z,60
2017-02-13T11:11:28.955Z,60
2017-02-13T11:12:39.685Z,60
2017-02-13T11:13:50.005Z,60
2017-02-13T11:14:59.945Z,60
2017-02-13T11:16:10.661Z,60
2017-02-13T11:17:21.664Z,60
2017-02-13T11:18:31.607Z,60
2017-02-13T11:19:40.766Z,60
2017-02-13T11:20:51.087Z,60
2017-02-13T11:22:01.079Z,60
2017-02-13T11:23:12.064Z,60
2017-02-13T11:24:22.421Z,60
2017-02-13T11:25:33.156Z,60
2017-02-13T11:26:43.482Z,60
2017-02-13T11:27:53.811Z,60
2017-02-13T11:29:04.383Z,60
2017-02-13T11:30:14.723Z,60
2017-02-13T11:31:25.440Z,60
2017-02-13T11:32:36.168Z,60
2017-02-13T11:33:46.153Z,60
2017-02-13T11:34:57.166Z,60
2017-02-13T11:36:07.505Z,60
2017-02-13T11:37:17.540Z,60
2017-02-13T11:38:28.257Z,60
2017-02-13T11:39:38.999Z,60
2017-02-13T11:40:49.579Z,60
2017-02-13T11:42:00.312Z,60
2017-02-13T11:43:11.063Z,60
2017-02-13T11:44:21.378Z,60
2017-02-13T11:45:32.103Z,60
2017-02-13T11:46:42.667Z,55
2017-02-13T11:47:53.403Z,55
2017-02-13T11:49:03.729Z,55
2017-02-13T11:50:13.662Z,55
2017-02-13T11:51:24.418Z,55
2017-02-13T11:52:35.006Z,55
2017-02-13T11:53:45.382Z,55
2017-02-13T11:54:55.719Z,55
2017-02-13T11:56:06.061Z,55
2017-02-13T11:57:16.430Z,55
2017-02-13T11:58:27.107Z,55
2017-02-13T11:59:37.873Z,55
2017-02-13T12:00:48.201Z,55
2017-02-13T12:01:58.921Z,55
2017-02-13T12:03:08.928Z,55
2017-02-13T12:04:19.538Z,55
2017-02-13T12:05:29.867Z,55
2017-02-13T12:06:40.225Z,55
2017-02-13T12:07:50.545Z,55
2017-02-13T12:09:00.487Z,55
2017-02-13T12:10:11.090Z,55
2017-02-13T12:11:21.810Z,55
2017-02-13T12:12:32.178Z,55
2017-02-13T12:13:42.507Z,55
2017-02-13T12:14:52.437Z,55
2017-02-13T12:16:02.694Z,55
2017-02-13T12:17:12.635Z,55
2017-02-13T12:18:22.981Z,55
2017-02-13T12:19:33.314Z,55
2017-02-13T12:20:43.255Z,55
2017-02-13T12:21:53.881Z,55
2017-02-13T12:23:04.204Z,55
2017-02-13T12:24:14.191Z,55
2017-02-13T12:25:24.909Z,55
2017-02-13T12:26:35.260Z,55
2017-02-13T12:27:45.435Z,55
2017-02-13T12:28:55.808Z,55
2017-02-13T12:30:06.142Z,55
2017-02-13T12:31:16.078Z,55
2017-02-13T12:32:26.016Z,50
2017-02-13T12:33:36.204Z,50
2017-02-13T12:34:46.177Z,50
2017-02-13T12:35:56.150Z,50
2017-02-13T12:37:06.873Z,50
2017-02-13T12:38:17.209Z,50
2017-02-13T12:39:27.405Z,50
2017-02-13T12:40:37.725Z,50
2017-02-13T12:41:48.041Z,50
2017-02-13T12:42:57.980Z,50
2017-02-13T12:45:41.790Z,50
2017-02-13T12:46:51.743Z,50
2017-02-13T12:48:02.082Z,50
2017-02-13T12:49:12.270Z,50
2017-02-13T12:50:22.202Z,50
2017-02-13T12:51:32.815Z,50
2017-02-13T12:52:42.756Z,50
2017-02-13T12:53:52.695Z,50
2017-02-13T12:55:02.627Z,50
2017-02-13T12:56:13.381Z,50
2017-02-13T12:57:23.959Z,50
2017-02-13T12:58:33.909Z,50
2017-02-13T12:59:44.249Z,50
2017-02-13T13:00:54.986Z,50
2017-02-13T13:02:04.910Z,50
2017-02-13T13:03:15.557Z,50
2017-02-13T13:04:24.733Z,50
2017-02-13T13:05:34.688Z,50
2017-02-13T13:06:45.018Z,50
2017-02-13T13:07:55.358Z,50
2017-02-13T13:09:05.919Z,50
2017-02-13T13:10:16.261Z,50
2017-02-13T13:11:26.221Z,50
2017-02-13T13:12:36.141Z,50
2017-02-13T13:13:45.677Z,50
2017-02-13T13:14:55.491Z,45
2017-02-13T13:16:05.819Z,45
2017-02-13T13:17:16.134Z,45
2017-02-13T13:18:26.481Z,45
2017-02-13T13:19:37.229Z,45
2017-02-13T13:20:48.255Z,45
2017-02-13T13:21:58.579Z,45
2017-02-13T13:23:08.908Z,45
2017-02-13T13:24:19.625Z,45
2017-02-13T13:25:30.339Z,45
2017-02-13T13:26:40.909Z,45
2017-02-13T13:27:50.085Z,45
2017-02-13T13:29:00.816Z,45
2017-02-13T13:30:11.139Z,45
2017-02-13T13:31:20.694Z,45
2017-02-13T13:32:32.249Z,45
2017-02-13T13:33:42.196Z,45
2017-02-13T13:34:52.912Z,45
2017-02-13T13:36:03.643Z,45
2017-02-13T13:37:13.957Z,45
2017-02-13T13:38:24.551Z,45
2017-02-13T13:39:34.949Z,45
2017-02-13T13:40:45.333Z,45
2017-02-13T13:41:56.037Z,45
2017-02-13T13:43:05.984Z,45
2017-02-13T13:44:16.298Z,45
2017-02-13T13:45:25.850Z,45
2017-02-13T13:46:35.800Z,45
2017-02-13T13:47:45.724Z,45
2017-02-13T13:48:56.316Z,45
2017-02-13T13:50:06.267Z,45
2017-02-13T13:51:17.003Z,45
2017-02-13T13:52:27.756Z,45
2017-02-13T13:53:38.492Z,40
2017-02-13T13:54:49.062Z,40
2017-02-13T13:55:58.635Z,40
2017-02-13T13:57:08.580Z,40
2017-02-13T13:58:18.121Z,40
2017-02-13T13:59:28.061Z,40
2017-02-13T14:00:37.912Z,40
2017-02-13T14:01:47.874Z,40
2017-02-13T14:02:57.807Z,40
2017-02-13T14:04:07.823Z,40
2017-02-13T14:05:18.547Z,40
2017-02-13T14:06:28.387Z,40
2017-02-13T14:07:38.308Z,40
2017-02-13T14:08:49.042Z,40
2017-02-13T14:09:59.772Z,40
2017-02-13T14:11:09.719Z,40
2017-02-13T14:12:20.707Z,40
2017-02-13T14:13:30.633Z,40
2017-02-13T14:14:40.194Z,40
2017-02-13T14:15:50.533Z,40
2017-02-13T14:17:00.572Z,40
2017-02-13T14:18:09.729Z,40
2017-02-13T14:19:19.699Z,40
2017-02-13T14:20:30.027Z,40
2017-02-13T14:21:40.360Z,35
2017-02-13T14:22:50.548Z,35
2017-02-13T14:24:00.898Z,35
2017-02-13T14:25:11.247Z,35
2017-02-13T14:26:21.994Z,35
2017-02-13T14:27:32.327Z,35
2017-02-13T14:28:42.974Z,35
2017-02-13T14:29:53.303Z,35
2017-02-13T14:31:02.844Z,35
2017-02-13T14:32:12.384Z,35
2017-02-13T14:33:22.709Z,35
2017-02-13T14:34:33.282Z,35
2017-02-13T14:35:43.627Z,35
2017-02-13T14:36:54.360Z,35
2017-02-13T14:38:05.085Z,35
2017-02-13T14:39:15.425Z,35
2017-02-13T14:40:25.993Z,35
2017-02-13T14:41:35.940Z,35
2017-02-13T14:42:45.893Z,35
2017-02-13T14:43:56.256Z,35
2017-02-13T14:45:06.622Z,30
2017-02-13T14:46:16.850Z,30
2017-02-13T14:47:26.775Z,30
2017-02-13T14:48:36.723Z,30
2017-02-13T14:49:46.290Z,30
2017-02-13T14:50:56.712Z,30
2017-02-13T14:52:07.297Z,30
2017-02-13T14:53:17.245Z,30
2017-02-13T14:54:26.813Z,30
2017-02-13T14:55:37.151Z,30
2017-02-13T14:56:47.084Z,30
2017-02-13T14:57:57.667Z,30
2017-02-13T14:59:07.605Z,30
2017-02-13T15:00:16.789Z,30
2017-02-13T15:01:27.127Z,30
2017-02-13T15:02:37.067Z,25
2017-02-13T15:03:46.859Z,25
2017-02-13T15:04:56.804Z,25
2017-02-13T15:06:07.123Z,25
2017-02-13T15:07:17.091Z,25
2017-02-13T15:08:27.831Z,25
2017-02-13T15:09:38.873Z,25
2017-02-13T15:10:49.611Z,25
2017-02-13T15:12:00.311Z,25
2017-02-13T15:13:10.279Z,25
2017-02-13T15:14:20.642Z,25
2017-02-13T15:15:31.998Z,25
2017-02-13T15:16:42.727Z,25
2017-02-13T15:17:53.473Z,20
2017-02-13T15:19:03.817Z,20
2017-02-13T15:20:14.151Z,20
2017-02-13T15:21:24.722Z,20
2017-02-13T15:22:35.059Z,20
2017-02-13T15:23:44.210Z,20
2017-02-13T15:24:54.566Z,20
2017-02-13T15:26:04.518Z,20
2017-02-13T15:27:14.708Z,20
2017-02-13T15:28:24.631Z,20
2017-02-13T15:29:34.562Z,20
2017-02-13T15:30:45.299Z,20
2017-02-13T15:31:55.684Z,15
2017-02-13T15:33:05.551Z,15
2017-02-13T15:34:15.864Z,15
2017-02-13T15:35:26.182Z,15
2017-02-13T15:36:36.501Z,15
2017-02-13T15:37:47.210Z,15
2017-02-13T15:38:57.849Z,15
2017-02-13T15:40:07.830Z,15
2017-02-13T15:41:18.162Z,15
2017-02-13T15:42:28.088Z,15
2017-02-13T15:43:38.402Z,10
2017-02-13T15:44:48.992Z,10
2017-02-13T15:45:58.923Z,10
2017-02-13T15:47:08.063Z,10
2017-02-13T15:48:17.602Z,10
2017-02-13T15:49:27.935Z,10
2017-02-13T15:50:38.125Z,10
2017-02-13T15:51:48.894Z,10
2017-02-13T15:52:59.655Z,10
2017-02-13T15:54:09.627Z,10
2017-02-13T15:55:20.396Z,10
2017-02-13T15:56:31.471Z,5
2017-02-13T15:57:41.433Z,5
2017-02-13T15:58:52.182Z,5
2017-02-13T16:00:02.159Z,5
2017-02-13T16:01:12.110Z,5
2017-02-13T16:02:22.729Z,5
2017-02-13T16:03:33.491Z,5
2017-02-13T16:04:43.836Z,5
2017-02-13T16:05:53.820Z,5
2017-02-13T16:07:04.620Z,5
2017-02-13T16:08:15.227Z,5
2017-02-13T16:09:25.996Z,0
2017-02-13T16:10:36.776Z,0
2017-02-13T16:11:47.148Z,0
2017-02-13T16:12:57.520Z,0
2017-02-13T16:14:08.131Z,0
2017-02-13T16:15:18.469Z,0
2017-02-13T16:16:28.855Z,0
2017-02-13T16:17:39.214Z,0
2017-02-13T16:18:49.982Z,0
2017-02-13T16:20:01.005Z,0
2017-02-13T16:21:11.397Z,0
2017-02-13T16:22:21.763Z,0
2017-02-13T16:23:32.527Z,0
2017-02-13T16:24:43.262Z,0
2017-02-13T16:25:54.274Z,0
2017-02-13T16:27:05.043Z,0
2017-02-13T16:28:15.816Z,0
2017-02-13T16:29:25.783Z,0
2017-02-13T16:30:36.128Z,0
2017-02-13T16:31:46.315Z,0
2017-02-13T16:32:55.871Z,0
2017-02-13T16:34:06.600Z,0
2017-02-13T16:35:16.150Z,0
2017-02-13T16:36:26.923Z,0
2017-02-13T16:37:37.105Z,0
2017-02-13T16:38:46.695Z,0
2017-02-13T16:39:57.026Z,0
2017-02-13T16:41:07.740Z,0
2017-02-13T16:42:18.043Z,0
2017-02-13T16:43:28.635Z,0
2017-02-13T16:44:38.610Z,0
2017-02-13T16:45:48.564Z,0
2017-02-13T16:46:59.299Z,0
2017-02-13T16:48:10.015Z,0
2017-02-13T16:49:20.987Z,0
2017-02-13T16:50:30.938Z,0
2017-02-13T16:51:41.284Z,0
2017-02-13T16:52:52.029Z,0
2017-02-13T16:54:01.591Z,0
2017-02-13T16:55:12.299Z,0
2017-02-13T16:56:23.057Z,0
2017-02-13T16:57:33.025Z,0
2017-02-13T16:58:43.773Z,0
2017-02-13T16:59:54.515Z,0