createdAt,value
2017-07-22T00:00:58.777Z,0
2017-07-22T00:01:58.816Z,0
2017-07-22T00:02:58.738Z,0
2017-07-22T00:03:58.749Z,0
2017-07-22T00:04:58.713Z,0
2017-07-22T00:05:58.683Z,0
2017-07-22T00:06:58.687Z,0
2017-07-22T00:07:58.643Z,0
2017-07-22T00:08:58.330Z,0
2017-07-22T00:09:58.593Z,0
2017-07-22T00:10:58.580Z,0
2017-07-22T00:11:58.626Z,0
2017-07-22T00:12:58.545Z,0
2017-07-22T00:13:58.521Z,0
2017-07-22T00:14:58.562Z,0
2017-07-22T00:15:58.484Z,0
2017-07-22T00:16:58.167Z,0
2017-07-22T00:17:58.460Z,0
2017-07-22T00:18:58.430Z,0
2017-07-22T00:19:58.213Z,0
2017-07-22T00:20:58.390Z,0
2017-07-22T00:21:58.377Z,0
2017-07-22T00:22:58.361Z,0
2017-07-22T00:23:58.330Z,0
2017-07-22T00:24:58.321Z,0
2017-07-22T00:25:58.298Z,0
2017-07-22T00:26:58.267Z,0
2017-07-22T00:27:57.957Z,0
2017-07-22T00:28:58.239Z,0
2017-07-22T00:29:58.219Z,0
2017-07-22T00:30:58.208Z,0
2017-07-22T00:31:58.243Z,0
2017-07-22T00:32:58.155Z,0
2017-07-22T00:33:58.138Z,0
2017-07-22T00:34:58.113Z,0
2017-07-22T00:35:58.090Z,0
2017-07-22T00:36:58.081Z,0
2017-07-22T00:37:58.055Z,0
2017-07-22T00:38:58.048Z,0
2017-07-22T00:39:58.023Z,0
2017-07-22T00:40:57.996Z,0
2017-07-22T00:41:57.984Z,0
2017-07-22T00:42:57.995Z,0
2017-07-22T00:43:57.940Z,0
2017-07-22T00:44:57.925Z,0
2017-07-22T00:45:57.900Z,0
2017-07-22T00:46:57.573Z,0
2017-07-22T00:47:57.871Z,0
2017-07-22T00:48:57.842Z,0
2017-07-22T00:49:57.841Z,0
2017-07-22T00:50:57.853Z,0
2017-07-22T00:51:57.196Z,0
2017-07-22T00:52:57.766Z,0
2017-07-22T00:53:57.738Z,0
2017-07-22T00:54:57.725Z,0
2017-07-22T00:55:57.729Z,0
2017-07-22T00:56:57.688Z,0
2017-07-22T00:57:57.742Z,0
2017-07-22T00:58:57.697Z,0
2017-07-22T00:59:57.634Z,0
2017-07-22T01:00:57.605Z,0
2017-07-22T01:01:57.290Z,0
2017-07-22T01:02:57.571Z,0
2017-07-22T01:03:57.548Z,0
2017-07-22T01:04:57.234Z,0
2017-07-22T01:05:57.211Z,0
2017-07-22T01:06:57.495Z,0
2017-07-22T01:07:57.471Z,0
2017-07-22T01:08:57.456Z,0
2017-07-22T01:09:57.482Z,0
2017-07-22T01:10:57.121Z,0
2017-07-22T01:11:57.413Z,0
2017-07-22T01:12:57.084Z,0
2017-07-22T01:13:56.757Z,0
2017-07-22T01:14:57.324Z,0
2017-07-22T01:15:57.009Z,0
2017-07-22T01:16:57.292Z,0
2017-07-22T01:17:56.973Z,0
2017-07-22T01:18:57.311Z,0
2017-07-22T01:19:57.231Z,0
2017-07-22T01:20:57.228Z,0
2017-07-22T01:21:57.195Z,0
2017-07-22T01:22:56.889Z,0
2017-07-22T01:23:57.159Z,0
2017-07-22T01:24:57.133Z,0
2017-07-22T01:25:57.123Z,0
2017-07-22T01:26:57.150Z,0
2017-07-22T01:27:57.079Z,0
2017-07-22T01:28:57.062Z,0
2017-07-22T01:29:56.748Z,0
2017-07-22T01:30:57.025Z,0
2017-07-22T01:31:57.006Z,0
2017-07-22T01:32:56.983Z,0
2017-07-22T01:33:56.973Z,0
2017-07-22T01:34:56.946Z,0
2017-07-22T01:35:56.625Z,0
2017-07-22T01:36:56.900Z,0
2017-07-22T01:37:56.894Z,0
2017-07-22T01:38:56.861Z,0
2017-07-22T01:39:56.848Z,0
2017-07-22T01:40:56.817Z,0
2017-07-22T01:41:56.799Z,0
2017-07-22T01:42:56.831Z,0
2017-07-22T01:43:56.763Z,0
2017-07-22T01:44:56.748Z,0
2017-07-22T01:45:56.425Z,0
2017-07-22T01:46:56.713Z,0
2017-07-22T01:47:56.682Z,0
2017-07-22T01:48:56.673Z,0
2017-07-22T01:49:56.640Z,0
2017-07-22T01:50:56.342Z,0
2017-07-22T01:51:56.312Z,0
2017-07-22T01:52:56.278Z,0
2017-07-22T01:53:56.258Z,0
2017-07-22T01:54:56.545Z,0
2017-07-22T01:55:56.534Z,0
2017-07-22T01:56:56.501Z,0
2017-07-22T01:57:56.493Z,0
2017-07-22T01:58:56.517Z,0
2017-07-22T01:59:56.449Z,0
2017-07-22T02:00:56.135Z,0
2017-07-22T02:01:56.413Z,0
2017-07-22T02:02:56.394Z,0
2017-07-22T02:03:56.366Z,0
2017-07-22T02:04:56.347Z,0
2017-07-22T02:05:56.032Z,0
2017-07-22T02:06:56.304Z,0
2017-07-22T02:07:56.285Z,0
2017-07-22T02:08:56.274Z,0
2017-07-22T02:09:56.013Z,0
2017-07-22T02:10:56.231Z,0
2017-07-22T02:11:56.215Z,0
2017-07-22T02:12:56.192Z,0
2017-07-22T02:13:56.173Z,0
2017-07-22T02:14:56.159Z,0
2017-07-22T02:15:56.194Z,0
2017-07-22T02:16:56.106Z,0
2017-07-22T02:17:56.111Z,0
2017-07-22T02:18:56.070Z,0
2017-07-22T02:19:56.055Z,0
2017-07-22T02:20:56.078Z,0
2017-07-22T02:21:56.016Z,0
2017-07-22T02:22:55.997Z,0
2017-07-22T02:23:55.981Z,0
2017-07-22T02:24:55.953Z,0
2017-07-22T02:25:55.942Z,0
2017-07-22T02:26:55.618Z,0
2017-07-22T02:27:55.897Z,0
2017-07-22T02:28:55.884Z,0
2017-07-22T02:29:55.859Z,0
2017-07-22T02:30:55.852Z,0
2017-07-22T02:31:55.827Z,0
2017-07-22T02:32:55.799Z,0
2017-07-22T02:33:55.776Z,0
2017-07-22T02:34:55.467Z,0
2017-07-22T02:35:55.751Z,0
2017-07-22T02:36:55.724Z,0
2017-07-22T02:37:55.719Z,0
2017-07-22T02:38:55.688Z,0
2017-07-22T02:39:55.692Z,0
2017-07-22T02:40:55.640Z,0
2017-07-22T02:41:55.329Z,0
2017-07-22T02:42:55.603Z,0
2017-07-22T02:43:55.578Z,0
2017-07-22T02:44:55.561Z,0
2017-07-22T02:45:55.256Z,0
2017-07-22T02:46:55.522Z,0
2017-07-22T02:47:55.207Z,0
2017-07-22T02:48:55.493Z,0
2017-07-22T02:49:55.479Z,0
2017-07-22T02:50:55.170Z,0
2017-07-22T02:51:55.424Z,0
2017-07-22T02:52:55.102Z,0
2017-07-22T02:53:55.078Z,0
2017-07-22T02:54:55.068Z,0
2017-07-22T02:55:55.359Z,0
2017-07-22T02:56:55.328Z,0
2017-07-22T02:57:55.301Z,0
2017-07-22T02:58:55.299Z,0
2017-07-22T02:59:54.670Z,0
2017-07-22T03:00:55.240Z,0
2017-07-22T03:01:54.930Z,0
2017-07-22T03:02:55.264Z,0
2017-07-22T03:03:54.887Z,0
2017-07-22T03:04:55.166Z,0
2017-07-22T03:05:55.145Z,0
2017-07-22T03:06:55.136Z,0
2017-07-22T03:07:55.108Z,0
2017-07-22T03:08:55.090Z,0
2017-07-22T03:09:55.081Z,0
2017-07-22T03:10:55.051Z,0
2017-07-22T03:11:55.026Z,0
2017-07-22T03:12:55.017Z,0
2017-07-22T03:13:54.989Z,0
2017-07-22T03:14:54.964Z,0
2017-07-22T03:15:54.945Z,0
2017-07-22T03:16:54.626Z,0
2017-07-22T03:17:54.902Z,0
2017-07-22T03:18:54.895Z,4
2017-07-22T03:19:54.870Z,4
2017-07-22T03:20:54.892Z,4
2017-07-22T03:21:54.891Z,4
2017-07-22T03:22:54.802Z,4
2017-07-22T03:23:54.790Z,4
2017-07-22T03:24:54.464Z,4
2017-07-22T03:25:54.742Z,4
2017-07-22T03:26:54.724Z,4
2017-07-22T03:27:54.702Z,4
2017-07-22T03:28:54.683Z,8
2017-07-22T03:29:54.659Z,8
2017-07-22T03:30:54.655Z,4
2017-07-22T03:31:54.633Z,8
2017-07-22T03:32:54.602Z,8
2017-07-22T03:33:54.582Z,8
2017-07-22T03:34:54.554Z,12
2017-07-22T03:35:54.288Z,8
2017-07-22T03:36:54.518Z,12
2017-07-22T03:37:54.499Z,12
2017-07-22T03:38:54.481Z,12
2017-07-22T03:39:54.464Z,16
2017-07-22T03:40:54.434Z,12
2017-07-22T03:41:54.421Z,16
2017-07-22T03:42:54.396Z,16
2017-07-22T03:43:54.373Z,20
2017-07-22T03:44:54.050Z,20
2017-07-22T03:45:54.032Z,20
2017-07-22T03:46:54.312Z,20
2017-07-22T03:47:54.305Z,28
2017-07-22T03:48:53.971Z,24
2017-07-22T03:49:54.260Z,28
2017-07-22T03:50:54.233Z,32
2017-07-22T03:51:53.967Z,36
2017-07-22T03:52:54.198Z,40
2017-07-22T03:53:54.172Z,44
2017-07-22T03:54:54.160Z,44
2017-07-22T03:55:54.139Z,48
2017-07-22T03:56:54.103Z,52
2017-07-22T03:57:54.100Z,52
2017-07-22T03:58:54.073Z,60
2017-07-22T03:59:54.052Z,60
2017-07-22T04:00:54.028Z,64
2017-07-22T04:01:54.013Z,68
2017-07-22T04:02:53.986Z,72
2017-07-22T04:03:53.988Z,76
2017-07-22T04:04:53.949Z,76
2017-07-22T04:05:53.932Z,84
2017-07-22T04:06:53.901Z,88
2017-07-22T04:07:53.908Z,88
2017-07-22T04:08:53.869Z,96
2017-07-22T04:09:53.843Z,100
2017-07-22T04:10:53.819Z,108
2017-07-22T04:11:53.505Z,112
2017-07-22T04:12:53.780Z,116
2017-07-22T04:13:53.766Z,120
2017-07-22T04:14:53.744Z,124
2017-07-22T04:15:53.730Z,132
2017-07-22T04:16:53.969Z,128
2017-07-22T04:17:53.689Z,136
2017-07-22T04:18:53.658Z,140
2017-07-22T04:19:53.654Z,144
2017-07-22T04:20:53.324Z,152
2017-07-22T04:21:53.603Z,156
2017-07-22T04:22:53.583Z,168
2017-07-22T04:23:53.562Z,172
2017-07-22T04:24:53.540Z,180
2017-07-22T04:25:53.528Z,196
2017-07-22T04:26:53.504Z,200
2017-07-22T04:27:53.488Z,212
2017-07-22T04:28:53.456Z,228
2017-07-22T04:29:53.443Z,236
2017-07-22T04:30:53.128Z,248
2017-07-22T04:31:53.150Z,264
2017-07-22T04:32:53.380Z,268
2017-07-22T04:33:53.364Z,276
2017-07-22T04:34:53.335Z,288
2017-07-22T04:35:53.314Z,292
2017-07-22T04:36:53.296Z,300
2017-07-22T04:37:53.267Z,304
2017-07-22T04:38:53.009Z,312
2017-07-22T04:39:53.237Z,316
2017-07-22T04:40:53.213Z,312
2017-07-22T04:41:53.199Z,312
2017-07-22T04:42:53.177Z,316
2017-07-22T04:43:53.158Z,320
2017-07-22T04:44:53.197Z,328
2017-07-22T04:45:53.114Z,340
2017-07-22T04:46:53.094Z,352
2017-07-22T04:47:53.068Z,364
2017-07-22T04:48:53.060Z,376
2017-07-22T04:49:53.041Z,384
2017-07-22T04:50:53.008Z,396
2017-07-22T04:51:52.988Z,412
2017-07-22T04:52:52.365Z,428
2017-07-22T04:53:52.961Z,444
2017-07-22T04:54:52.637Z,460
2017-07-22T04:55:52.908Z,476
2017-07-22T04:56:52.944Z,488
2017-07-22T04:57:52.575Z,512
2017-07-22T04:58:52.267Z,532
2017-07-22T04:59:52.838Z,560
2017-07-22T05:00:52.803Z,588
2017-07-22T05:01:52.794Z,624
2017-07-22T05:02:52.761Z,656
2017-07-22T05:03:52.754Z,684
2017-07-22T05:04:52.730Z,724
2017-07-22T05:05:52.405Z,748
2017-07-22T05:06:52.694Z,780
2017-07-22T05:07:52.675Z,808
2017-07-22T05:08:52.648Z,824
2017-07-22T05:09:52.634Z,836
2017-07-22T05:10:52.605Z,844
2017-07-22T05:11:52.592Z,840
2017-07-22T05:12:52.667Z,832
2017-07-22T05:13:52.549Z,820
2017-07-22T05:14:52.520Z,808
2017-07-22T05:15:52.507Z,788
2017-07-22T05:16:52.184Z,788
2017-07-22T05:17:52.474Z,788
2017-07-22T05:18:52.443Z,784
2017-07-22T05:19:52.168Z,784
2017-07-22T05:20:52.399Z,796
2017-07-22T05:21:52.079Z,816
2017-07-22T05:22:52.369Z,848
2017-07-22T05:23:52.343Z,896
2017-07-22T05:24:52.318Z,972
2017-07-22T05:25:52.295Z,1084
2017-07-22T05:26:52.342Z,1260
2017-07-22T05:27:52.254Z,1512
2017-07-22T05:28:51.931Z,1780
2017-07-22T05:29:52.224Z,2004
2017-07-22T05:30:52.247Z,2160
2017-07-22T05:31:52.175Z,2296
2017-07-22T05:32:52.158Z,2424
2017-07-22T05:33:52.153Z,2492
2017-07-22T05:34:52.117Z,2448
2017-07-22T05:35:52.101Z,2352
2017-07-22T05:36:52.084Z,2240
2017-07-22T05:37:51.750Z,2128
2017-07-22T05:38:52.045Z,2032
2017-07-22T05:39:52.016Z,1980
2017-07-22T05:40:52.009Z,2024
2017-07-22T05:41:51.678Z,2156
2017-07-22T05:42:51.960Z,2356
2017-07-22T05:43:51.983Z,2616
2017-07-22T05:44:51.918Z,2856
2017-07-22T05:45:51.904Z,3132
2017-07-22T05:46:51.575Z,3400
2017-07-22T05:47:51.852Z,3652
2017-07-22T05:48:51.823Z,3872
2017-07-22T05:49:51.807Z,4068
2017-07-22T05:50:51.788Z,4268
2017-07-22T05:51:51.767Z,4468
2017-07-22T05:52:51.754Z,4648
2017-07-22T05:53:51.779Z,4780
2017-07-22T05:54:51.722Z,4880
2017-07-22T05:55:51.689Z,4912
2017-07-22T05:56:50.774Z,4956
2017-07-22T05:57:51.382Z,4956
2017-07-22T05:58:51.645Z,4860
2017-07-22T05:59:51.610Z,4652
2017-07-22T06:00:51.589Z,4336
2017-07-22T06:01:51.572Z,4048
2017-07-22T06:02:51.547Z,3764
2017-07-22T06:03:51.529Z,3512
2017-07-22T06:04:51.512Z,3348
2017-07-22T06:05:51.195Z,3304
2017-07-22T06:06:51.470Z,3428
2017-07-22T06:07:51.444Z,3668
2017-07-22T06:08:51.435Z,3924
2017-07-22T06:09:51.112Z,4092
2017-07-22T06:10:51.440Z,4032
2017-07-22T06:11:51.383Z,3852
2017-07-22T06:12:51.351Z,3736
2017-07-22T06:13:51.334Z,3840
2017-07-22T06:14:51.308Z,4116
2017-07-22T06:15:51.286Z,4476
2017-07-22T06:16:51.273Z,4828
2017-07-22T06:17:51.251Z,5092
2017-07-22T06:18:51.225Z,5336
2017-07-22T06:19:50.912Z,5560
2017-07-22T06:20:51.201Z,5816
2017-07-22T06:21:51.183Z,6100
2017-07-22T06:22:51.166Z,6396
2017-07-22T06:23:51.132Z,6804
2017-07-22T06:24:51.109Z,7320
2017-07-22T06:25:50.797Z,7632
2017-07-22T06:26:51.071Z,7832
2017-07-22T06:27:51.056Z,8136
2017-07-22T06:28:50.729Z,8608
2017-07-22T06:29:50.715Z,9080
2017-07-22T06:30:50.998Z,9528
2017-07-22T06:31:50.975Z,10000
2017-07-22T06:32:50.955Z,10608
2017-07-22T06:33:50.942Z,11616
2017-07-22T06:34:50.959Z,12200
2017-07-22T06:35:50.897Z,13496
2017-07-22T06:36:50.277Z,14472
2017-07-22T06:37:50.863Z,13800
2017-07-22T06:38:50.836Z,14004
2017-07-22T06:39:50.823Z,14384
2017-07-22T06:40:50.801Z,14688
2017-07-22T06:41:50.784Z,31424
2017-07-22T06:42:50.760Z,33472
2017-07-22T06:43:50.745Z,30336
2017-07-22T06:44:50.737Z,33408
2017-07-22T06:45:50.404Z,29504
2017-07-22T06:46:50.686Z,30080
2017-07-22T06:47:50.692Z,30336
2017-07-22T06:48:50.658Z,22304
2017-07-22T06:49:50.633Z,26624
2017-07-22T06:50:50.623Z,30592
2017-07-22T06:51:50.598Z,32736
2017-07-22T06:52:50.577Z,34080
2017-07-22T06:53:50.566Z,33440
2017-07-22T06:54:50.567Z,35008
2017-07-22T06:55:50.532Z,35936
2017-07-22T06:56:50.540Z,34368
2017-07-22T06:57:50.511Z,30880
2017-07-22T06:58:50.482Z,30432
2017-07-22T06:59:50.470Z,32448
2017-07-22T07:00:50.143Z,34304
2017-07-22T07:01:50.448Z,35392
2017-07-22T07:02:50.426Z,35552
2017-07-22T07:03:50.410Z,36288
2017-07-22T07:04:50.395Z,36352
2017-07-22T07:05:50.383Z,36864
2017-07-22T07:06:50.372Z,36512
2017-07-22T07:07:50.383Z,36896
2017-07-22T07:08:49.746Z,38272
2017-07-22T07:09:50.334Z,36640
2017-07-22T07:10:50.330Z,34656
2017-07-22T07:11:50.305Z,34880
2017-07-22T07:12:49.985Z,33536
2017-07-22T07:13:50.528Z,40352
2017-07-22T07:14:50.268Z,42016
2017-07-22T07:15:50.251Z,41632
2017-07-22T07:16:50.246Z,39712
2017-07-22T07:17:50.250Z,37312
2017-07-22T07:18:50.218Z,40448
2017-07-22T07:19:49.906Z,41472
2017-07-22T07:20:50.201Z,41280
2017-07-22T07:21:49.886Z,39680
2017-07-22T07:22:50.174Z,38240
2017-07-22T07:23:50.160Z,38880
2017-07-22T07:24:49.855Z,40448
2017-07-22T07:25:50.159Z,44512
2017-07-22T07:26:50.142Z,44384
2017-07-22T07:27:49.814Z,44192
2017-07-22T07:28:49.818Z,40576
2017-07-22T07:29:50.094Z,39840
2017-07-22T07:30:50.088Z,39616
2017-07-22T07:31:50.075Z,40576
2017-07-22T07:32:50.066Z,43008
2017-07-22T07:33:50.055Z,43936
2017-07-22T07:34:50.040Z,42752
2017-07-22T07:35:50.051Z,42272
2017-07-22T07:36:50.019Z,42560
2017-07-22T07:37:50.065Z,43904
2017-07-22T07:38:49.999Z,44704
2017-07-22T07:39:49.992Z,45408
2017-07-22T07:40:49.980Z,45792
2017-07-22T07:41:49.983Z,45920
2017-07-22T07:42:49.977Z,42080
2017-07-22T07:43:49.956Z,39648
2017-07-22T07:44:49.656Z,39200
2017-07-22T07:45:49.943Z,40384
2017-07-22T07:46:49.936Z,41472
2017-07-22T07:47:49.622Z,42240
2017-07-22T07:48:49.901Z,42560
2017-07-22T07:49:49.890Z,43712
2017-07-22T07:50:49.887Z,45824
2017-07-22T07:51:49.873Z,46688
2017-07-22T07:52:49.869Z,50336
2017-07-22T07:53:49.860Z,48768
2017-07-22T07:54:49.852Z,48928
2017-07-22T07:55:49.853Z,49568
2017-07-22T07:56:49.826Z,54752
2017-07-22T07:57:49.813Z,58528
2017-07-22T07:58:49.813Z,54144
2017-07-22T07:59:49.817Z,56320
2017-07-22T08:00:49.801Z,56736
2017-07-22T08:01:49.537Z,53984
2017-07-22T08:02:49.482Z,48384
2017-07-22T08:03:49.769Z,59008
2017-07-22T08:04:49.454Z,51328
2017-07-22T08:05:49.760Z,53568
2017-07-22T08:06:49.755Z,53440
2017-07-22T08:07:49.739Z,51040
2017-07-22T08:08:49.731Z,54272
2017-07-22T08:09:49.720Z,55936
2017-07-22T08:10:49.715Z,56384
2017-07-22T08:11:49.403Z,55520
2017-07-22T08:12:49.703Z,55904
2017-07-22T08:13:49.747Z,55040
2017-07-22T08:14:49.679Z,55456
2017-07-22T08:15:49.402Z,52960
2017-07-22T08:16:49.612Z,50944
2017-07-22T08:17:49.352Z,48896
2017-07-22T08:18:49.656Z,48864
2017-07-22T08:19:49.642Z,34560
2017-07-22T08:20:49.630Z,26016
2017-07-22T08:21:49.625Z,50752
2017-07-22T08:22:49.319Z,64672
2017-07-22T08:23:49.670Z,63968
2017-07-22T08:24:49.330Z,60000
2017-07-22T08:25:49.626Z,55136
2017-07-22T08:26:49.598Z,53152
2017-07-22T08:27:49.588Z,56640
2017-07-22T08:28:48.987Z,61696
2017-07-22T08:29:49.585Z,62080
2017-07-22T08:30:49.589Z,58176
2017-07-22T08:31:49.625Z,55136
2017-07-22T08:32:49.543Z,53696
2017-07-22T08:33:49.550Z,52960
2017-07-22T08:34:49.538Z,54304
2017-07-22T08:35:49.554Z,55296
2017-07-22T08:36:49.521Z,57248
2017-07-22T08:37:49.506Z,56672
2017-07-22T08:38:49.550Z,61728
2017-07-22T08:39:49.497Z,62304
2017-07-22T08:40:49.536Z,26016
2017-07-22T08:41:49.499Z,65440
2017-07-22T08:42:49.490Z,64896
2017-07-22T08:43:49.172Z,63360
2017-07-22T08:44:49.454Z,62048
2017-07-22T08:45:49.480Z,64448
2017-07-22T08:46:49.452Z,68288
2017-07-22T08:47:49.151Z,70816
2017-07-22T08:48:49.435Z,75392
2017-07-22T08:49:49.425Z,78464
2017-07-22T08:50:49.430Z,79232
2017-07-22T08:51:49.416Z,79552
2017-07-22T08:52:49.413Z,80256
2017-07-22T08:53:49.419Z,79456
2017-07-22T08:54:49.391Z,77056
2017-07-22T08:55:49.397Z,55104
2017-07-22T08:56:49.451Z,19584
2017-07-22T08:57:49.075Z,45056
2017-07-22T08:58:49.066Z,31040
2017-07-22T08:59:49.059Z,47744
2017-07-22T09:00:49.359Z,51712
2017-07-22T09:01:49.360Z,54688
2017-07-22T09:02:49.061Z,60000
2017-07-22T09:03:49.339Z,36416
2017-07-22T09:04:49.334Z,66912
2017-07-22T09:05:49.332Z,69024
2017-07-22T09:06:49.022Z,69312
2017-07-22T09:07:49.319Z,71552
2017-07-22T09:08:49.314Z,73920
2017-07-22T09:09:49.297Z,72896
2017-07-22T09:10:49.303Z,72608
2017-07-22T09:11:49.296Z,69696
2017-07-22T09:12:49.286Z,64992
2017-07-22T09:13:49.272Z,63104
2017-07-22T09:14:49.265Z,61920
2017-07-22T09:15:49.262Z,64064
2017-07-22T09:16:49.256Z,69088
2017-07-22T09:17:49.258Z,73152
2017-07-22T09:18:49.250Z,75616
2017-07-22T09:19:49.248Z,74112
2017-07-22T09:20:49.239Z,25376
2017-07-22T09:21:49.243Z,78912
2017-07-22T09:22:49.237Z,50144
2017-07-22T09:23:48.938Z,69664
2017-07-22T09:24:48.916Z,64256
2017-07-22T09:25:49.204Z,59648
2017-07-22T09:26:48.912Z,56960
2017-07-22T09:27:49.199Z,57888
2017-07-22T09:28:49.188Z,60704
2017-07-22T09:29:49.188Z,62528
2017-07-22T09:30:48.889Z,29056
2017-07-22T09:31:48.879Z,72512
2017-07-22T09:32:49.175Z,76320
2017-07-22T09:33:49.230Z,77952
2017-07-22T09:34:49.165Z,68608
2017-07-22T09:35:49.149Z,35456
2017-07-22T09:36:49.145Z,72224
2017-07-22T09:37:49.139Z,74624
2017-07-22T09:38:49.141Z,47008
2017-07-22T09:39:49.126Z,64608
2017-07-22T09:40:49.135Z,56416
2017-07-22T09:41:49.111Z,80128
2017-07-22T09:42:49.121Z,80576
2017-07-22T09:43:49.101Z,78272
2017-07-22T09:44:49.106Z,56672
2017-07-22T09:45:49.104Z,73312
2017-07-22T09:46:49.100Z,49824
2017-07-22T09:47:49.080Z,62848
2017-07-22T09:48:49.133Z,45696
2017-07-22T09:49:48.824Z,55488
2017-07-22T09:50:49.060Z,69856
2017-07-22T09:51:49.063Z,74144
2017-07-22T09:52:49.053Z,69632
2017-07-22T09:53:49.045Z,66176
2017-07-22T09:54:49.112Z,55744
2017-07-22T09:55:48.733Z,55808
2017-07-22T09:56:49.028Z,43008
2017-07-22T09:57:49.043Z,74752
2017-07-22T09:58:49.022Z,75840
2017-07-22T09:59:49.002Z,66816
2017-07-22T10:00:48.999Z,65760
2017-07-22T10:01:49.001Z,61184
2017-07-22T10:02:49.017Z,62816
2017-07-22T10:03:48.984Z,69600
2017-07-22T10:04:48.972Z,75840
2017-07-22T10:05:48.972Z,80864
2017-07-22T10:06:48.961Z,83968
2017-07-22T10:07:48.987Z,83008
2017-07-22T10:08:48.701Z,77536
2017-07-22T10:09:48.639Z,72032
2017-07-22T10:10:48.633Z,71936
2017-07-22T10:11:48.927Z,72704
2017-07-22T10:12:48.924Z,73824
2017-07-22T10:13:48.918Z,77568
2017-07-22T10:14:48.924Z,80960
2017-07-22T10:15:48.940Z,83072
2017-07-22T10:16:48.910Z,86176
2017-07-22T10:17:48.901Z,86944
2017-07-22T10:18:48.888Z,85696
2017-07-22T10:19:48.886Z,88608
2017-07-22T10:20:48.882Z,85536
2017-07-22T10:21:48.564Z,81216
2017-07-22T10:22:48.865Z,82208
2017-07-22T10:23:48.855Z,82368
2017-07-22T10:24:48.916Z,44192
2017-07-22T10:25:48.559Z,90848
2017-07-22T10:26:48.837Z,86368
2017-07-22T10:27:48.839Z,85376
2017-07-22T10:28:49.132Z,81216
2017-07-22T10:29:48.523Z,79904
2017-07-22T10:30:48.519Z,75264
2017-07-22T10:31:48.816Z,74144
2017-07-22T10:32:48.812Z,76864
2017-07-22T10:33:48.577Z,77888
2017-07-22T10:34:48.797Z,79136
2017-07-22T10:35:48.791Z,79328
2017-07-22T10:36:48.790Z,78912
2017-07-22T10:37:48.774Z,80736
2017-07-22T10:38:48.774Z,84288
2017-07-22T10:39:48.816Z,88800
2017-07-22T10:40:48.761Z,93472
2017-07-22T10:41:48.151Z,94464
2017-07-22T10:42:48.758Z,94752
2017-07-22T10:43:48.446Z,94112
2017-07-22T10:44:48.747Z,94304
2017-07-22T10:45:48.748Z,95904
2017-07-22T10:46:48.737Z,98944
2017-07-22T10:47:48.742Z,18112
2017-07-22T10:48:48.727Z,98176
2017-07-22T10:49:48.719Z,51680
2017-07-22T10:50:48.721Z,12480
2017-07-22T10:51:48.726Z,13392
2017-07-22T10:52:48.922Z,14204
2017-07-22T10:53:48.703Z,88608
2017-07-22T10:54:48.687Z,95232
2017-07-22T10:55:48.687Z,94976
2017-07-22T10:56:48.673Z,89600
2017-07-22T10:57:48.674Z,88736
2017-07-22T10:58:48.667Z,83104
2017-07-22T10:59:48.351Z,91232
2017-07-22T11:00:48.365Z,94624
2017-07-22T11:01:48.654Z,96992
2017-07-22T11:02:48.652Z,95360
2017-07-22T11:03:48.632Z,91040
2017-07-22T11:04:48.632Z,74400
2017-07-22T11:05:48.626Z,73952
2017-07-22T11:06:48.607Z,99616
2017-07-22T11:07:48.614Z,105376
2017-07-22T11:08:48.605Z,104576
2017-07-22T11:09:48.591Z,100704
2017-07-22T11:10:48.298Z,96224
2017-07-22T11:11:48.626Z,92320
2017-07-22T11:12:48.592Z,90464
2017-07-22T11:13:48.582Z,90624
2017-07-22T11:14:48.604Z,23040
2017-07-22T11:15:48.573Z,93376
2017-07-22T11:16:48.577Z,88736
2017-07-22T11:17:48.554Z,55296
2017-07-22T11:18:48.548Z,18496
2017-07-22T11:19:48.242Z,12324
2017-07-22T11:20:48.536Z,11848
2017-07-22T11:21:48.531Z,11880
2017-07-22T11:22:48.524Z,11948
2017-07-22T11:23:48.520Z,12124
2017-07-22T11:24:48.516Z,12192
2017-07-22T11:25:47.902Z,12184
2017-07-22T11:26:48.504Z,12200
2017-07-22T11:27:48.202Z,12072
2017-07-22T11:28:48.484Z,11864
2017-07-22T11:29:48.465Z,11744
2017-07-22T11:30:48.158Z,11464
2017-07-22T11:31:48.459Z,11812
2017-07-22T11:32:48.453Z,12096
2017-07-22T11:33:48.143Z,12128
2017-07-22T11:34:48.417Z,11780
2017-07-22T11:35:48.406Z,11364
2017-07-22T11:36:48.402Z,10216
2017-07-22T11:37:48.406Z,11700
2017-07-22T11:38:48.394Z,12528
2017-07-22T11:39:48.378Z,14076
2017-07-22T11:40:48.364Z,13788
2017-07-22T11:41:48.365Z,13432
2017-07-22T11:42:48.335Z,12668
2017-07-22T11:43:48.149Z,12596
2017-07-22T11:44:48.320Z,12160
2017-07-22T11:45:48.302Z,12128
2017-07-22T11:46:48.303Z,13152
2017-07-22T11:47:48.324Z,13548
2017-07-22T11:48:47.978Z,13112
2017-07-22T11:49:48.267Z,13000
2017-07-22T11:50:48.299Z,13108
2017-07-22T11:51:48.232Z,13232
2017-07-22T11:52:48.205Z,12840
2017-07-22T11:53:48.201Z,12232
2017-07-22T11:54:48.190Z,11804
2017-07-22T11:55:48.170Z,11424
2017-07-22T11:56:48.151Z,11400
2017-07-22T11:57:48.407Z,11284
2017-07-22T11:58:48.135Z,11664
2017-07-22T11:59:47.823Z,12180
2017-07-22T12:00:48.111Z,11640
2017-07-22T12:01:48.089Z,11980
2017-07-22T12:02:48.129Z,12116
2017-07-22T12:03:48.070Z,11884
2017-07-22T12:04:47.753Z,11988
2017-07-22T12:05:48.039Z,11840
2017-07-22T12:06:47.716Z,11968
2017-07-22T12:07:48.007Z,11972
2017-07-22T12:08:48.002Z,11476
2017-07-22T12:09:47.993Z,11328
2017-07-22T12:10:47.369Z,11456
2017-07-22T12:11:47.961Z,11360
2017-07-22T12:12:47.641Z,10928
2017-07-22T12:13:47.625Z,11104
2017-07-22T12:14:47.914Z,11284
2017-07-22T12:15:47.899Z,11232
2017-07-22T12:16:48.173Z,11292
2017-07-22T12:17:47.863Z,11480
2017-07-22T12:18:47.855Z,11060
2017-07-22T12:19:47.849Z,10588
2017-07-22T12:20:47.525Z,10148
2017-07-22T12:21:47.823Z,9768
2017-07-22T12:22:47.800Z,9732
2017-07-22T12:23:47.780Z,9700
2017-07-22T12:24:47.767Z,9500
2017-07-22T12:25:47.763Z,9224
2017-07-22T12:26:47.745Z,8864
2017-07-22T12:27:47.722Z,8428
2017-07-22T12:28:47.727Z,8148
2017-07-22T12:29:47.700Z,7860
2017-07-22T12:30:47.684Z,7772
2017-07-22T12:31:47.672Z,7784
2017-07-22T12:32:47.655Z,7928
2017-07-22T12:33:47.638Z,7872
2017-07-22T12:34:47.628Z,7756
2017-07-22T12:35:47.872Z,7752
2017-07-22T12:37:02.209Z,7884
2017-07-22T12:37:47.582Z,8016
2017-07-22T12:38:47.569Z,8296
2017-07-22T12:39:47.620Z,8612
2017-07-22T12:40:47.544Z,8708
2017-07-22T12:41:47.531Z,8740
2017-07-22T12:42:47.235Z,8372
2017-07-22T12:43:47.501Z,8324
2017-07-22T12:44:47.485Z,8264
2017-07-22T12:45:47.164Z,7668
2017-07-22T12:46:47.454Z,7652
2017-07-22T12:47:47.438Z,7532
2017-07-22T12:48:47.133Z,7704
2017-07-22T12:49:47.409Z,7652
2017-07-22T12:50:47.599Z,7944
2017-07-22T12:51:47.386Z,7908
2017-07-22T12:52:47.357Z,7544
2017-07-22T12:53:47.353Z,8200
2017-07-22T12:54:47.348Z,8252
2017-07-22T12:55:47.316Z,8140
2017-07-22T12:56:47.309Z,7856
2017-07-22T12:57:47.290Z,7556
2017-07-22T12:58:47.269Z,7396
2017-07-22T12:59:46.968Z,7336
2017-07-22T13:00:47.240Z,7328
2017-07-22T13:01:47.238Z,7352
2017-07-22T13:02:47.433Z,7232
2017-07-22T13:03:47.194Z,7220
2017-07-22T13:04:47.185Z,7492
2017-07-22T13:05:46.872Z,7724
2017-07-22T13:06:47.155Z,7896
2017-07-22T13:07:46.847Z,7328
2017-07-22T13:08:47.118Z,7284
2017-07-22T13:09:47.111Z,7764
2017-07-22T13:10:47.117Z,8404
2017-07-22T13:11:47.077Z,8840
2017-07-22T13:12:47.058Z,10056
2017-07-22T13:13:47.053Z,12256
2017-07-22T13:14:47.029Z,12904
2017-07-22T13:15:47.030Z,11704
2017-07-22T13:16:47.012Z,10648
2017-07-22T13:17:46.992Z,11112
2017-07-22T13:18:46.989Z,11692
2017-07-22T13:19:46.955Z,11496
2017-07-22T13:20:46.944Z,11976
2017-07-22T13:21:46.951Z,12164
2017-07-22T13:22:46.941Z,12268
2017-07-22T13:23:46.647Z,11664
2017-07-22T13:24:46.589Z,10960
2017-07-22T13:25:46.886Z,10508
2017-07-22T13:26:46.893Z,10068
2017-07-22T13:27:46.852Z,10132
2017-07-22T13:28:46.822Z,9896
2017-07-22T13:29:46.811Z,9572
2017-07-22T13:30:46.797Z,9168
2017-07-22T13:31:46.790Z,9504
2017-07-22T13:32:46.768Z,9560