createdAt,value
2019-05-12T00:01:33.991Z,97.53
2019-05-12T00:04:05.402Z,97.53
2019-05-12T00:06:38.724Z,98.25
2019-05-12T00:09:09.901Z,97.73
2019-05-12T00:11:41.145Z,97.48
2019-05-12T00:14:40.169Z,96.82
2019-05-12T00:17:11.480Z,96.52
2019-05-12T00:19:43.084Z,96.23
2019-05-12T00:22:18.107Z,96.27
2019-05-12T00:24:49.436Z,95.65
2019-05-12T00:27:22.255Z,96.01
2019-05-12T00:29:54.049Z,95.21
2019-05-12T00:32:28.096Z,94.64
2019-05-12T00:34:58.696Z,94.99
2019-05-12T00:37:30.453Z,95.54
2019-05-12T00:40:01.961Z,95.85
2019-05-12T00:42:33.219Z,95.75
2019-05-12T00:45:05.086Z,97.24
2019-05-12T00:47:38.637Z,97.26
2019-05-12T00:50:09.517Z,96.80
2019-05-12T00:52:40.666Z,97.56
2019-05-12T00:55:13.150Z,97.58
2019-05-12T00:57:44.385Z,97.64
2019-05-12T01:00:18.021Z,97.70
2019-05-12T01:02:49.462Z,97.26
2019-05-12T01:05:20.890Z,97.20
2019-05-12T01:07:52.191Z,96.95
2019-05-12T01:10:23.474Z,97.38
2019-05-12T01:12:54.728Z,97.69
2019-05-12T01:15:28.828Z,97.64
2019-05-12T01:17:59.626Z,97.60
2019-05-12T01:20:31.041Z,97.87
2019-05-12T01:23:02.403Z,98.47
2019-05-12T01:25:33.764Z,97.16
2019-05-12T01:28:05.056Z,98.07
2019-05-12T01:30:38.686Z,98.15
2019-05-12T01:33:09.365Z,98.08
2019-05-12T01:35:40.935Z,97.69
2019-05-12T01:38:12.178Z,97.65
2019-05-12T01:40:43.517Z,97.88
2019-05-12T01:43:14.755Z,97.93
2019-05-12T01:45:48.286Z,97.91
2019-05-12T01:48:19.503Z,98.43
2019-05-12T01:50:51.009Z,98.75
2019-05-12T01:53:22.255Z,98.92
2019-05-12T01:55:54.697Z,99.54
2019-05-12T01:58:27.781Z,98.57
2019-05-12T02:00:59.024Z,98.76
2019-05-12T02:03:30.558Z,98.23
2019-05-12T02:06:02.566Z,98.82
2019-05-12T02:08:40.087Z,98.69
2019-05-12T02:11:29.110Z,98.80
2019-05-12T02:14:01.146Z,98.50
2019-05-12T02:16:33.118Z,98.76
2019-05-12T02:19:04.517Z,98.35
2019-05-12T02:21:38.046Z,98.56
2019-05-12T02:24:23.027Z,98.24
2019-05-12T02:26:42.036Z,98.54
2019-05-12T02:29:13.332Z,98.64
2019-05-12T02:31:45.096Z,98.90
2019-05-12T02:34:16.354Z,98.52
2019-05-12T02:36:47.801Z,98.11
2019-05-12T02:39:19.154Z,98.17
2019-05-12T02:41:50.596Z,98.34
2019-05-12T02:44:24.795Z,98.13
2019-05-12T02:46:56.411Z,98.00
2019-05-12T02:49:28.057Z,98.55
2019-05-12T02:52:00.134Z,97.83
2019-05-12T02:54:50.734Z,97.82
2019-05-12T02:57:06.208Z,98.11
2019-05-12T02:59:44.772Z,98.02
2019-05-12T03:02:16.901Z,96.81
2019-05-12T03:04:51.155Z,97.92
2019-05-12T03:07:25.676Z,97.75
2019-05-12T03:09:58.839Z,98.26
2019-05-12T03:12:30.193Z,97.13
2019-05-12T03:15:01.546Z,97.72
2019-05-12T03:17:35.524Z,97.21
2019-05-12T03:20:07.603Z,97.02
2019-05-12T03:22:39.070Z,96.40
2019-05-12T03:25:20.634Z,96.62
2019-05-12T03:27:44.578Z,97.32
2019-05-12T03:30:19.332Z,97.07
2019-05-12T03:32:50.375Z,96.79
2019-05-12T03:35:32.809Z,96.77
2019-05-12T03:37:55.096Z,97.25
2019-05-12T03:40:26.444Z,97.15
2019-05-12T03:42:58.148Z,95.85
2019-05-12T03:45:29.354Z,95.88
2019-05-12T03:48:04.032Z,96.58
2019-05-12T03:50:35.394Z,95.66
2019-05-12T03:53:10.804Z,95.34
2019-05-12T03:55:43.250Z,95.50
2019-05-12T03:58:15.312Z,95.17
2019-05-12T04:00:46.647Z,95.72
2019-05-12T04:03:18.038Z,96.62
2019-05-12T04:05:49.422Z,96.99
2019-05-12T04:08:20.812Z,95.82
2019-05-12T04:10:54.764Z,96.31
2019-05-12T04:13:26.482Z,97.31
2019-05-12T04:15:58.372Z,97.07
2019-05-12T04:18:30.006Z,95.60
2019-05-12T04:21:05.215Z,95.86
2019-05-12T04:23:35.099Z,96.27
2019-05-12T04:26:11.819Z,96.48
2019-05-12T04:28:39.479Z,95.25
2019-05-12T04:31:10.852Z,95.81
2019-05-12T04:33:45.219Z,94.24
2019-05-12T04:36:15.971Z,94.90
2019-05-12T04:38:47.316Z,95.39
2019-05-12T04:41:20.009Z,94.10
2019-05-12T04:43:54.909Z,94.48
2019-05-12T04:46:25.385Z,94.29
2019-05-12T04:48:56.983Z,94.04
2019-05-12T04:51:28.398Z,94.26
2019-05-12T04:53:59.602Z,94.79
2019-05-12T04:56:30.968Z,95.11
2019-05-12T04:59:05.073Z,95.13
2019-05-12T05:01:35.669Z,93.38
2019-05-12T05:04:07.013Z,94.05
2019-05-12T05:06:38.358Z,93.17
2019-05-12T05:09:10.814Z,93.50
2019-05-12T05:11:44.786Z,93.80
2019-05-12T05:14:15.086Z,93.57
2019-05-12T05:16:46.361Z,92.78
2019-05-12T05:19:18.096Z,94.32
2019-05-12T05:21:49.438Z,92.90
2019-05-12T05:24:20.787Z,92.80
2019-05-12T05:26:53.936Z,93.69
2019-05-12T05:29:25.119Z,93.79
2019-05-12T05:31:56.368Z,93.34
2019-05-12T05:34:27.717Z,92.87
2019-05-12T05:37:01.495Z,92.47
2019-05-12T05:39:35.679Z,91.95
2019-05-12T05:42:05.544Z,93.24
2019-05-12T05:44:38.098Z,92.07
2019-05-12T05:47:09.591Z,91.77
2019-05-12T05:49:40.849Z,93.63
2019-05-12T05:52:13.720Z,91.42
2019-05-12T05:54:45.463Z,92.34
2019-05-12T05:57:19.943Z,91.73
2019-05-12T05:59:50.051Z,91.70
2019-05-12T06:02:23.198Z,91.39
2019-05-12T06:04:56.433Z,90.68
2019-05-12T06:07:35.031Z,91.08
2019-05-12T06:10:00.351Z,90.71
2019-05-12T06:12:33.438Z,91.31
2019-05-12T06:15:08.538Z,90.93
2019-05-12T06:17:38.228Z,90.73
2019-05-12T06:20:10.067Z,90.80
2019-05-12T06:22:43.618Z,91.15
2019-05-12T06:25:16.057Z,90.96
2019-05-12T06:27:51.054Z,90.89
2019-05-12T06:30:21.297Z,89.96
2019-05-12T06:32:54.661Z,90.32
2019-05-12T06:35:26.102Z,90.25
2019-05-12T06:38:01.559Z,89.93
2019-05-12T06:40:30.719Z,89.57
2019-05-12T06:43:04.404Z,89.45
2019-05-12T06:45:41.804Z,89.10
2019-05-12T06:48:09.166Z,89.07
2019-05-12T06:50:40.772Z,89.78
2019-05-12T06:53:13.912Z,89.56
2019-05-12T06:55:45.837Z,88.06
2019-05-12T06:58:25.950Z,88.92
2019-05-12T07:00:50.212Z,88.99
2019-05-12T07:03:26.141Z,87.30
2019-05-12T07:05:54.614Z,89.34
2019-05-12T07:08:31.374Z,89.28
2019-05-12T07:11:01.818Z,88.38
2019-05-12T07:13:34.104Z,88.00
2019-05-12T07:16:22.027Z,88.77
2019-05-12T07:18:49.176Z,87.81
2019-05-12T07:21:24.196Z,88.39
2019-05-12T07:23:53.696Z,87.13
2019-05-12T07:26:24.952Z,86.87
2019-05-12T07:28:56.526Z,87.36
2019-05-12T07:31:27.854Z,88.37
2019-05-12T07:33:59.750Z,86.63
2019-05-12T07:36:33.345Z,87.14
2019-05-12T07:39:08.766Z,87.04
2019-05-12T07:41:50.763Z,84.01
2019-05-12T07:44:18.289Z,85.56
2019-05-12T07:46:49.701Z,87.50
2019-05-12T07:49:22.009Z,86.46
2019-05-12T07:51:58.204Z,84.31
2019-05-12T07:54:34.545Z,86.10
2019-05-12T07:57:11.495Z,85.90
2019-05-12T07:59:40.776Z,85.53
2019-05-12T08:02:09.280Z,84.75
2019-05-12T08:04:41.136Z,84.85
2019-05-12T08:07:14.532Z,84.72
2019-05-12T08:09:46.023Z,83.98
2019-05-12T08:12:20.986Z,83.57
2019-05-12T08:14:50.666Z,83.66
2019-05-12T08:17:24.550Z,83.36
2019-05-12T08:19:55.299Z,84.15
2019-05-12T08:22:29.287Z,82.29
2019-05-12T08:24:59.665Z,81.71
2019-05-12T08:27:31.060Z,83.33
2019-05-12T08:30:06.213Z,82.53
2019-05-12T08:32:36.589Z,83.28
2019-05-12T08:35:08.121Z,80.99
2019-05-12T08:37:39.528Z,80.25
2019-05-12T08:40:11.633Z,81.41
2019-05-12T08:42:43.579Z,79.02
2019-05-12T08:45:27.374Z,79.65
2019-05-12T08:47:48.992Z,80.36
2019-05-12T08:50:23.104Z,79.71
2019-05-12T08:52:53.888Z,80.20
2019-05-12T08:55:31.469Z,77.54
2019-05-12T08:57:58.430Z,78.86
2019-05-12T09:00:46.394Z,77.54
2019-05-12T09:03:14.178Z,77.00
2019-05-12T09:05:46.165Z,75.77
2019-05-12T09:08:18.025Z,74.79
2019-05-12T09:10:52.083Z,75.47
2019-05-12T09:13:23.455Z,74.06
2019-05-12T09:15:54.732Z,72.79
2019-05-12T09:18:33.639Z,74.60
2019-05-12T09:20:59.245Z,73.90
2019-05-12T09:23:32.695Z,73.20
2019-05-12T09:26:04.209Z,74.25
2019-05-12T09:28:46.335Z,74.68
2019-05-12T09:31:09.033Z,73.67
2019-05-12T09:33:40.569Z,74.22
2019-05-12T09:36:19.834Z,74.49
2019-05-12T09:38:45.083Z,74.78
2019-05-12T09:41:16.543Z,75.99
2019-05-12T09:43:50.522Z,75.30
2019-05-12T09:46:23.335Z,76.42
2019-05-12T09:48:55.158Z,73.87
2019-05-12T09:51:26.572Z,74.63
2019-05-12T09:53:58.240Z,73.26
2019-05-12T09:56:29.562Z,74.42
2019-05-12T09:59:02.850Z,74.06
2019-05-12T10:01:39.452Z,74.61
2019-05-12T10:04:10.384Z,73.18
2019-05-12T10:06:44.277Z,73.91
2019-05-12T10:09:19.601Z,73.35
2019-05-12T10:11:51.895Z,70.58
2019-05-12T10:14:23.579Z,72.99
2019-05-12T10:16:54.644Z,72.48
2019-05-12T10:19:25.991Z,72.01
2019-05-12T10:21:59.628Z,72.05
2019-05-12T10:24:32.690Z,70.28
2019-05-12T10:27:04.206Z,73.17
2019-05-12T10:29:36.165Z,70.20
2019-05-12T10:32:10.307Z,70.99
2019-05-12T10:34:40.776Z,70.91
2019-05-12T10:37:13.357Z,67.87
2019-05-12T10:39:44.877Z,69.44
2019-05-12T10:42:16.640Z,68.84
2019-05-12T10:44:54.523Z,69.96
2019-05-12T10:47:25.186Z,70.87
2019-05-12T10:49:56.937Z,70.19
2019-05-12T10:52:29.438Z,68.73
2019-05-12T10:55:01.526Z,69.28
2019-05-12T10:57:33.436Z,69.36
2019-05-12T11:00:06.381Z,69.56
2019-05-12T11:02:38.509Z,71.18
2019-05-12T11:05:12.370Z,69.02
2019-05-12T11:07:43.626Z,69.04
2019-05-12T11:10:19.898Z,66.93
2019-05-12T11:12:49.419Z,67.47
2019-05-12T11:15:20.889Z,66.75
2019-05-12T11:18:13.053Z,66.60
2019-05-12T11:20:45.050Z,68.21
2019-05-12T11:23:16.622Z,69.32
2019-05-12T11:25:48.600Z,66.43
2019-05-12T11:28:20.425Z,67.62
2019-05-12T11:30:51.831Z,67.81
2019-05-12T11:33:23.881Z,66.97
2019-05-12T11:35:56.043Z,67.51
2019-05-12T11:38:27.844Z,67.89
2019-05-12T11:40:59.306Z,67.20
2019-05-12T11:43:30.692Z,64.63
2019-05-12T11:46:02.115Z,62.77
2019-05-12T11:48:33.931Z,63.11
2019-05-12T11:51:05.589Z,64.49
2019-05-12T11:53:37.095Z,63.63
2019-05-12T11:56:09.723Z,64.08
2019-05-12T11:58:46.204Z,65.05
2019-05-12T12:01:15.759Z,64.48
2019-05-12T12:03:48.041Z,64.63
2019-05-12T12:06:19.251Z,63.10
2019-05-12T12:08:50.728Z,61.18
2019-05-12T12:11:27.562Z,62.81
2019-05-12T12:14:00.344Z,63.38
2019-05-12T12:16:28.527Z,65.09
2019-05-12T12:19:02.713Z,65.45
2019-05-12T12:21:35.097Z,64.17
2019-05-12T12:24:06.086Z,65.24
2019-05-12T12:26:37.488Z,65.50
2019-05-12T12:29:09.424Z,64.78
2019-05-12T12:31:49.996Z,66.74
2019-05-12T12:34:25.096Z,66.96
2019-05-12T12:36:54.703Z,64.27
2019-05-12T12:39:26.592Z,64.77
2019-05-12T12:42:00.343Z,63.04
2019-05-12T12:44:33.960Z,62.56
2019-05-12T12:47:04.659Z,63.65
2019-05-12T12:49:40.022Z,64.41
2019-05-12T12:52:09.145Z,62.55
2019-05-12T12:54:40.630Z,63.02
2019-05-12T12:57:13.606Z,61.21
2019-05-12T12:59:51.098Z,61.46
2019-05-12T13:02:19.148Z,59.28
2019-05-12T13:04:50.658Z,58.42
2019-05-12T13:07:24.138Z,56.27
2019-05-12T13:10:07.398Z,56.91
2019-05-12T13:12:31.739Z,57.10
2019-05-12T13:15:03.731Z,58.83
2019-05-12T13:17:40.157Z,59.78
2019-05-12T13:20:08.253Z,60.27
2019-05-12T13:22:39.677Z,61.39
2019-05-12T13:25:14.037Z,62.90
2019-05-12T13:27:45.100Z,61.59
2019-05-12T13:30:21.328Z,60.83
2019-05-12T13:32:51.556Z,61.84
2019-05-12T13:35:23.793Z,62.93
2019-05-12T13:38:00.190Z,61.37
2019-05-12T13:40:29.739Z,62.53
2019-05-12T13:43:03.897Z,61.56
2019-05-12T13:45:35.434Z,58.83
2019-05-12T13:48:09.733Z,60.74
2019-05-12T13:50:39.999Z,61.23
2019-05-12T13:53:13.674Z,60.67
2019-05-12T13:55:49.385Z,60.56
2019-05-12T13:58:18.173Z,61.93
2019-05-12T14:01:08.078Z,60.36
2019-05-12T14:03:23.300Z,62.57
2019-05-12T14:05:55.219Z,62.62
2019-05-12T14:08:27.279Z,61.49
2019-05-12T14:10:59.736Z,62.76
2019-05-12T14:13:33.659Z,61.99
2019-05-12T14:16:06.786Z,62.00
2019-05-12T14:18:37.484Z,58.84
2019-05-12T14:21:08.942Z,59.03
2019-05-12T14:23:40.279Z,59.83
2019-05-12T14:26:13.691Z,59.49
2019-05-12T14:28:49.331Z,57.32
2019-05-12T14:31:29.197Z,59.00
2019-05-12T14:33:51.116Z,56.64
2019-05-12T14:36:26.693Z,56.22
2019-05-12T14:39:00.281Z,57.38
2019-05-12T14:41:30.046Z,56.39
2019-05-12T14:44:02.045Z,55.15
2019-05-12T14:46:34.586Z,53.61
2019-05-12T14:49:06.043Z,54.25
2019-05-12T14:51:37.374Z,53.70
2019-05-12T14:54:09.000Z,53.58
2019-05-12T14:56:47.238Z,52.28
2019-05-12T14:59:14.430Z,53.87
2019-05-12T15:01:57.190Z,54.08
2019-05-12T15:04:27.944Z,55.03
2019-05-12T15:06:53.465Z,54.63
2019-05-12T15:09:25.108Z,54.38
2019-05-12T15:11:56.814Z,54.38
2019-05-12T15:14:32.839Z,54.18
2019-05-12T15:17:03.570Z,52.19
2019-05-12T15:19:35.182Z,53.74
2019-05-12T15:22:10.283Z,55.60
2019-05-12T15:24:40.305Z,53.41
2019-05-12T15:27:13.475Z,54.21
2019-05-12T15:29:45.001Z,53.98
2019-05-12T15:32:16.720Z,52.38
2019-05-12T15:34:48.081Z,53.65
2019-05-12T15:37:19.467Z,51.38
2019-05-12T15:39:53.325Z,50.90
2019-05-12T15:42:24.214Z,52.71
2019-05-12T15:44:56.536Z,52.00
2019-05-12T15:47:30.092Z,53.24
2019-05-12T15:50:00.970Z,51.30
2019-05-12T15:52:38.282Z,52.33
2019-05-12T15:55:06.572Z,50.02
2019-05-12T15:57:37.985Z,51.71
2019-05-12T16:00:10.165Z,51.17
2019-05-12T16:02:44.249Z,53.35
2019-05-12T16:05:20.232Z,51.60
2019-05-12T16:07:49.671Z,50.76
2019-05-12T16:10:23.516Z,54.17
2019-05-12T16:12:54.399Z,57.01
2019-05-12T16:15:25.784Z,55.97
2019-05-12T16:17:59.502Z,60.30
2019-05-12T16:20:30.650Z,53.31
2019-05-12T16:23:04.059Z,57.37
2019-05-12T16:25:35.215Z,58.63
2019-05-12T16:28:07.865Z,57.66
2019-05-12T16:30:39.685Z,56.71
2019-05-12T16:33:14.324Z,56.50
2019-05-12T16:35:44.314Z,55.33
2019-05-12T16:38:19.773Z,55.53
2019-05-12T16:40:49.970Z,53.33
2019-05-12T16:43:23.791Z,56.39
2019-05-12T16:45:54.874Z,55.14
2019-05-12T16:48:32.612Z,58.14
2019-05-12T16:50:59.531Z,54.09
2019-05-12T16:53:31.344Z,55.12
2019-05-12T16:56:04.224Z,58.94
2019-05-12T16:58:35.845Z,56.69
2019-05-12T17:01:07.235Z,58.04
2019-05-12T17:03:38.618Z,60.67
2019-05-12T17:06:10.541Z,62.10
2019-05-12T17:08:43.850Z,64.37
2019-05-12T17:11:27.330Z,64.56
2019-05-12T17:13:56.688Z,64.63
2019-05-12T17:16:21.340Z,64.89
2019-05-12T17:18:53.331Z,66.21
2019-05-12T17:21:25.150Z,63.65
2019-05-12T17:23:57.219Z,64.15
2019-05-12T17:26:28.687Z,67.16
2019-05-12T17:29:01.650Z,69.42
2019-05-12T17:31:33.803Z,68.28
2019-05-12T17:34:09.011Z,70.44
2019-05-12T17:36:39.936Z,71.41
2019-05-12T17:39:13.668Z,73.92
2019-05-12T17:41:45.821Z,76.26
2019-05-12T17:44:17.290Z,77.03
2019-05-12T17:46:48.787Z,78.38
2019-05-12T17:49:25.366Z,79.38
2019-05-12T17:51:53.515Z,77.94
2019-05-12T17:54:26.535Z,80.02
2019-05-12T17:56:58.111Z,81.49
2019-05-12T17:59:29.555Z,81.39
2019-05-12T18:02:05.612Z,82.18
2019-05-12T18:04:37.007Z,82.75
2019-05-12T18:07:13.348Z,83.16
2019-05-12T18:09:40.296Z,81.91
2019-05-12T18:12:13.832Z,78.02
2019-05-12T18:14:51.756Z,79.87
2019-05-12T18:17:18.500Z,81.57
2019-05-12T18:19:50.216Z,82.31
2019-05-12T18:22:24.301Z,82.70
2019-05-12T18:24:55.789Z,80.72
2019-05-12T18:27:27.249Z,80.13
2019-05-12T18:29:58.486Z,78.78
2019-05-12T18:32:29.922Z,79.08
2019-05-12T18:35:04.149Z,81.23
2019-05-12T18:37:34.497Z,82.20
2019-05-12T18:40:06.852Z,83.69
2019-05-12T18:42:38.270Z,84.36
2019-05-12T18:45:12.942Z,84.65
2019-05-12T18:47:43.921Z,85.83
2019-05-12T18:50:20.656Z,84.68
2019-05-12T18:52:49.720Z,85.89
2019-05-12T18:55:23.347Z,85.67
2019-05-12T18:57:55.327Z,85.46
2019-05-12T19:00:27.069Z,85.93
2019-05-12T19:02:59.608Z,87.50
2019-05-12T19:05:31.964Z,87.86
2019-05-12T19:08:03.825Z,88.55
2019-05-12T19:10:38.645Z,88.57
2019-05-12T19:13:08.901Z,89.19
2019-05-12T19:15:40.549Z,87.34
2019-05-12T19:18:15.575Z,82.87
2019-05-12T19:20:47.912Z,85.85
2019-05-12T19:23:18.182Z,86.44
2019-05-12T19:25:50.541Z,83.65
2019-05-12T19:28:23.833Z,80.15
2019-05-12T19:31:00.772Z,80.67
2019-05-12T19:33:28.277Z,78.45
2019-05-12T19:36:04.277Z,77.50
2019-05-12T19:38:34.578Z,75.73
2019-05-12T19:41:06.045Z,70.49
2019-05-12T19:43:39.194Z,73.20
2019-05-12T19:46:10.896Z,70.44
2019-05-12T19:48:49.071Z,72.63
2019-05-12T19:51:22.023Z,71.46
2019-05-12T19:53:49.782Z,72.59
2019-05-12T19:56:23.612Z,71.56
2019-05-12T19:58:54.217Z,70.23
2019-05-12T20:01:32.201Z,66.10
2019-05-12T20:03:59.010Z,67.14
2019-05-12T20:06:33.455Z,65.99
2019-05-12T20:09:08.298Z,62.33
2019-05-12T20:11:38.343Z,67.10
2019-05-12T20:14:10.086Z,67.23
2019-05-12T20:16:43.928Z,65.89
2019-05-12T20:19:19.904Z,65.68
2019-05-12T20:21:48.737Z,68.51
2019-05-12T20:24:20.061Z,68.60
2019-05-12T20:26:53.701Z,64.68
2019-05-12T20:29:33.407Z,65.47
2019-05-12T20:31:57.691Z,67.23
2019-05-12T20:34:29.046Z,67.09
2019-05-12T20:37:07.534Z,69.74
2019-05-12T20:39:33.749Z,68.58
2019-05-12T20:42:05.527Z,70.18
2019-05-12T20:44:37.031Z,69.69
2019-05-12T20:47:08.384Z,67.81
2019-05-12T20:49:45.082Z,69.62
2019-05-12T20:52:14.417Z,70.23
2019-05-12T20:54:49.226Z,70.53
2019-05-12T20:57:19.458Z,72.01
2019-05-12T20:59:50.702Z,78.78
2019-05-12T21:02:23.367Z,81.28
2019-05-12T21:05:00.850Z,81.83
2019-05-12T21:07:28.119Z,83.15
2019-05-12T21:09:59.395Z,83.85
2019-05-12T21:12:33.286Z,83.70
2019-05-12T21:15:13.805Z,83.81
2019-05-12T21:17:42.659Z,84.08
2019-05-12T21:20:12.624Z,84.72
2019-05-12T21:22:43.747Z,85.77
2019-05-12T21:25:15.582Z,86.63
2019-05-12T21:27:47.966Z,86.85
2019-05-12T21:30:19.636Z,88.06
2019-05-12T21:32:56.342Z,88.22
2019-05-12T21:35:25.986Z,87.96
2019-05-12T21:37:57.535Z,86.35
2019-05-12T21:40:30.663Z,82.36
2019-05-12T21:43:04.152Z,78.21
2019-05-12T21:45:35.785Z,75.59
2019-05-12T21:48:07.570Z,75.83
2019-05-12T21:50:39.906Z,75.30
2019-05-12T21:53:19.177Z,73.70
2019-05-12T21:55:44.477Z,73.54
2019-05-12T21:58:15.866Z,74.30
2019-05-12T22:01:00.042Z,74.04
2019-05-12T22:03:27.892Z,75.61
2019-05-12T22:06:06.899Z,77.19
2019-05-12T22:08:33.823Z,76.85
2019-05-12T22:11:11.245Z,77.11
2019-05-12T22:13:47.196Z,76.24
2019-05-12T22:16:14.244Z,75.65
2019-05-12T22:18:47.878Z,75.14
2019-05-12T22:21:19.845Z,69.95
2019-05-12T22:23:53.662Z,72.67
2019-05-12T22:26:25.104Z,71.33
2019-05-12T22:28:56.930Z,69.46
2019-05-12T22:31:28.240Z,71.55
2019-05-12T22:33:59.621Z,71.40
2019-05-12T22:36:31.067Z,72.11
2019-05-12T22:39:04.973Z,70.05
2019-05-12T22:41:41.280Z,68.82
2019-05-12T22:44:09.588Z,67.62
2019-05-12T22:46:40.882Z,67.34
2019-05-12T22:49:16.728Z,65.93
2019-05-12T22:51:46.536Z,66.54
2019-05-12T22:54:18.568Z,68.15
2019-05-12T22:56:55.176Z,70.24
2019-05-12T22:59:24.142Z,72.30
2019-05-12T23:01:55.683Z,72.34
2019-05-12T23:04:35.589Z,67.75
2019-05-12T23:07:00.352Z,69.68
2019-05-12T23:09:33.891Z,68.42
2019-05-12T23:12:09.755Z,67.74
2019-05-12T23:14:38.413Z,67.01
2019-05-12T23:17:09.868Z,67.28
2019-05-12T23:19:45.368Z,63.09
2019-05-12T23:22:14.991Z,63.63
2019-05-12T23:24:46.797Z,65.05
2019-05-12T23:27:18.922Z,62.99
2019-05-12T23:29:53.321Z,62.38
2019-05-12T23:32:24.757Z,63.49
2019-05-12T23:34:58.587Z,62.85
2019-05-12T23:37:30.265Z,63.19
2019-05-12T23:40:04.350Z,63.79
2019-05-12T23:42:35.664Z,63.73
2019-05-12T23:45:07.437Z,61.89
2019-05-12T23:47:38.862Z,63.16
2019-05-12T23:50:10.724Z,64.12
2019-05-12T23:52:44.015Z,65.75
2019-05-12T23:55:15.340Z,63.74
2019-05-12T23:57:46.972Z,65.06
