createdAt,value
2023-07-25T00:00:26.606Z,45.43
2023-07-25T00:02:59.551Z,45.32
2023-07-25T00:05:13.594Z,45.44
2023-07-25T00:07:26.822Z,45.41
2023-07-25T00:09:39.516Z,45.46
2023-07-25T00:11:53.554Z,45.53
2023-07-25T00:14:06.233Z,45.65
2023-07-25T00:16:19.446Z,45.60
2023-07-25T00:18:32.394Z,45.54
2023-07-25T00:20:45.384Z,45.64
2023-07-25T00:22:58.254Z,45.55
2023-07-25T00:25:11.956Z,45.61
2023-07-25T00:27:25.233Z,45.64
2023-07-25T00:29:38.549Z,45.58
2023-07-25T00:31:51.529Z,45.72
2023-07-25T00:34:06.070Z,45.74
2023-07-25T00:36:18.923Z,45.79
2023-07-25T00:38:31.935Z,45.67
2023-07-25T00:40:46.858Z,45.67
2023-07-25T00:43:02.900Z,45.63
2023-07-25T00:45:16.912Z,45.66
2023-07-25T00:47:30.176Z,45.67
2023-07-25T00:49:44.280Z,45.78
2023-07-25T00:51:57.453Z,45.81
2023-07-25T00:54:10.881Z,45.77
2023-07-25T00:56:23.949Z,45.71
2023-07-25T00:58:36.482Z,45.71
2023-07-25T01:00:50.368Z,45.59
2023-07-25T01:03:03.231Z,45.53
2023-07-25T01:05:16.981Z,45.55
2023-07-25T01:07:30.909Z,45.63
2023-07-25T01:09:45.080Z,45.72
2023-07-25T01:11:57.907Z,45.63
2023-07-25T01:14:11.171Z,45.60
2023-07-25T01:16:28.187Z,45.57
2023-07-25T01:18:42.504Z,45.65
2023-07-25T01:20:55.696Z,45.77
2023-07-25T01:23:11.306Z,45.71
2023-07-25T01:25:24.100Z,45.60
2023-07-25T01:27:37.284Z,45.76
2023-07-25T01:29:50.074Z,45.70
2023-07-25T01:32:02.655Z,45.74
2023-07-25T01:34:18.899Z,45.58
2023-07-25T01:36:31.523Z,45.90
2023-07-25T01:38:44.768Z,45.63
2023-07-25T01:40:57.346Z,45.51
2023-07-25T01:43:10.156Z,45.42
2023-07-25T01:45:23.114Z,45.56
2023-07-25T01:47:35.698Z,45.66
2023-07-25T01:49:48.304Z,45.52
2023-07-25T01:52:01.804Z,45.41
2023-07-25T01:54:15.028Z,45.61
2023-07-25T01:56:28.235Z,45.50
2023-07-25T01:58:41.151Z,45.52
2023-07-25T02:01:00.054Z,45.61
2023-07-25T02:03:13.138Z,45.59
2023-07-25T02:05:26.328Z,45.44
2023-07-25T02:07:41.631Z,45.53
2023-07-25T02:09:54.555Z,45.51
2023-07-25T02:12:08.157Z,45.63
2023-07-25T02:14:20.900Z,45.69
2023-07-25T02:16:36.050Z,45.73
2023-07-25T02:18:48.751Z,45.75
2023-07-25T02:21:01.861Z,45.78
2023-07-25T02:23:14.646Z,45.74
2023-07-25T02:25:29.078Z,45.75
2023-07-25T02:27:41.948Z,45.76
2023-07-25T02:29:55.115Z,45.82
2023-07-25T02:32:07.947Z,45.92
2023-07-25T02:34:21.526Z,45.97
2023-07-25T02:36:34.267Z,46.11
2023-07-25T02:38:47.053Z,46.17
2023-07-25T02:41:02.241Z,46.17
2023-07-25T02:43:15.309Z,46.27
2023-07-25T02:45:27.789Z,46.36
2023-07-25T02:47:40.690Z,46.52
2023-07-25T02:49:55.227Z,46.54
2023-07-25T02:52:08.818Z,46.66
2023-07-25T02:54:22.001Z,46.61
2023-07-25T02:56:34.599Z,46.67
2023-07-25T02:58:47.043Z,46.71
2023-07-25T03:00:59.691Z,46.83
2023-07-25T03:03:12.924Z,46.99
2023-07-25T03:05:25.965Z,47.02
2023-07-25T03:07:38.775Z,47.16
2023-07-25T03:09:51.529Z,47.23
2023-07-25T03:12:03.999Z,47.25
2023-07-25T03:14:17.310Z,47.40
2023-07-25T03:16:30.117Z,47.40
2023-07-25T03:18:43.032Z,47.38
2023-07-25T03:20:55.701Z,47.45
2023-07-25T03:23:08.609Z,47.47
2023-07-25T03:25:21.556Z,47.52
2023-07-25T03:27:34.718Z,47.53
2023-07-25T03:29:47.628Z,47.65
2023-07-25T03:32:00.065Z,47.67
2023-07-25T03:34:13.062Z,47.80
2023-07-25T03:36:26.559Z,47.97
2023-07-25T03:38:39.162Z,47.95
2023-07-25T03:40:52.485Z,47.90
2023-07-25T03:43:05.215Z,47.63
2023-07-25T03:45:19.359Z,47.74
2023-07-25T03:47:32.927Z,47.68
2023-07-25T03:49:46.037Z,47.72
2023-07-25T03:51:58.925Z,47.89
2023-07-25T03:54:11.977Z,47.85
2023-07-25T03:56:24.943Z,47.98
2023-07-25T03:58:40.796Z,47.96
2023-07-25T04:00:53.988Z,48.05
2023-07-25T04:03:15.072Z,48.13
2023-07-25T04:05:29.069Z,48.14
2023-07-25T04:07:42.247Z,48.37
2023-07-25T04:09:54.883Z,48.25
2023-07-25T04:12:08.202Z,48.41
2023-07-25T04:14:21.088Z,48.29
2023-07-25T04:16:34.106Z,48.42
2023-07-25T04:18:47.069Z,48.51
2023-07-25T04:20:59.967Z,48.53
2023-07-25T04:23:12.548Z,48.45
2023-07-25T04:25:25.453Z,48.66
2023-07-25T04:27:38.005Z,48.86
2023-07-25T04:29:50.461Z,48.77
2023-07-25T04:32:03.134Z,48.83
2023-07-25T04:34:15.955Z,48.89
2023-07-25T04:36:31.119Z,48.70
2023-07-25T04:38:44.315Z,48.75
2023-07-25T04:40:58.991Z,48.90
2023-07-25T04:43:11.629Z,48.93
2023-07-25T04:45:24.595Z,48.82
2023-07-25T04:47:37.541Z,49.05
2023-07-25T04:49:50.485Z,49.13
2023-07-25T04:52:03.335Z,49.15
2023-07-25T04:54:16.300Z,49.25
2023-07-25T04:56:28.906Z,49.20
2023-07-25T04:58:43.317Z,49.27
2023-07-25T05:00:55.900Z,49.50
2023-07-25T05:03:08.443Z,49.53
2023-07-25T05:05:21.262Z,49.46
2023-07-25T05:07:33.866Z,49.48
2023-07-25T05:09:46.555Z,49.66
2023-07-25T05:11:59.681Z,49.73
2023-07-25T05:14:12.122Z,49.84
2023-07-25T05:16:24.919Z,49.94
2023-07-25T05:18:37.802Z,49.88
2023-07-25T05:20:51.036Z,50.01
2023-07-25T05:23:04.269Z,49.95
2023-07-25T05:25:17.146Z,50.23
2023-07-25T05:27:30.124Z,50.36
2023-07-25T05:29:43.540Z,50.46
2023-07-25T05:31:56.000Z,50.47
2023-07-25T05:34:08.492Z,50.55
2023-07-25T05:36:21.486Z,50.41
2023-07-25T05:38:34.239Z,50.50
2023-07-25T05:40:46.848Z,50.49
2023-07-25T05:42:59.313Z,50.61
2023-07-25T05:45:14.234Z,50.73
2023-07-25T05:47:27.025Z,50.97
2023-07-25T05:49:39.786Z,51.00
2023-07-25T05:51:52.656Z,50.88
2023-07-25T05:54:05.292Z,51.04
2023-07-25T05:56:18.389Z,51.27
2023-07-25T05:58:31.502Z,51.35
2023-07-25T06:00:45.472Z,51.45
2023-07-25T06:02:59.108Z,51.58
2023-07-25T06:05:12.477Z,51.73
2023-07-25T06:07:25.300Z,51.92
2023-07-25T06:09:39.231Z,51.99
2023-07-25T06:11:52.168Z,52.08
2023-07-25T06:14:06.505Z,52.19
2023-07-25T06:16:21.731Z,52.32
2023-07-25T06:18:34.520Z,52.38
2023-07-25T06:20:47.617Z,52.39
2023-07-25T06:23:00.153Z,52.57
2023-07-25T06:25:16.619Z,52.54
2023-07-25T06:27:30.280Z,52.75
2023-07-25T06:29:43.259Z,52.98
2023-07-25T06:31:55.812Z,52.93
2023-07-25T06:34:09.109Z,53.12
2023-07-25T06:36:21.888Z,53.29
2023-07-25T06:38:34.697Z,53.42
2023-07-25T06:40:47.332Z,53.61
2023-07-25T06:43:00.174Z,53.77
2023-07-25T06:45:14.640Z,53.75
2023-07-25T06:47:27.872Z,53.61
2023-07-25T06:49:40.594Z,53.70
2023-07-25T06:51:53.291Z,53.90
2023-07-25T06:54:05.894Z,53.81
2023-07-25T06:56:18.574Z,53.90
2023-07-25T06:58:31.469Z,54.08
2023-07-25T07:00:44.400Z,54.14
2023-07-25T07:02:57.905Z,54.12
2023-07-25T07:05:27.907Z,54.16
2023-07-25T07:07:40.332Z,54.23
2023-07-25T07:09:53.367Z,54.27
2023-07-25T07:12:06.233Z,54.31
2023-07-25T07:14:19.053Z,54.46
2023-07-25T07:16:31.646Z,54.45
2023-07-25T07:18:44.366Z,54.48
2023-07-25T07:20:57.094Z,54.55
2023-07-25T07:23:09.782Z,54.57
2023-07-25T07:25:22.339Z,54.70
2023-07-25T07:27:35.595Z,54.75
2023-07-25T07:29:48.584Z,54.65
2023-07-25T07:32:01.809Z,54.62
2023-07-25T07:34:19.990Z,54.68
2023-07-25T07:36:32.611Z,54.82
2023-07-25T07:38:45.571Z,54.89
2023-07-25T07:40:58.523Z,54.92
2023-07-25T07:43:11.460Z,55.10
2023-07-25T07:45:26.128Z,55.07
2023-07-25T07:47:38.946Z,55.20
2023-07-25T07:49:51.698Z,55.27
2023-07-25T07:52:15.780Z,55.41
2023-07-25T07:54:33.028Z,55.57
2023-07-25T07:56:45.854Z,55.49
2023-07-25T07:58:58.460Z,55.70
2023-07-25T08:01:20.109Z,55.61
2023-07-25T08:03:32.688Z,55.74
2023-07-25T08:05:45.329Z,55.63
2023-07-25T08:07:58.393Z,55.62
2023-07-25T08:10:11.847Z,55.74
2023-07-25T08:12:24.780Z,55.67
2023-07-25T08:14:37.791Z,55.84
2023-07-25T08:16:50.610Z,55.91
2023-07-25T08:19:03.750Z,55.76
2023-07-25T08:21:16.345Z,55.76
2023-07-25T08:23:29.983Z,55.88
2023-07-25T08:25:44.238Z,55.92
2023-07-25T08:27:58.421Z,55.87
2023-07-25T08:30:12.898Z,56.02
2023-07-25T08:32:27.131Z,56.15
2023-07-25T08:34:40.010Z,56.08
2023-07-25T08:36:52.559Z,56.08
2023-07-25T08:39:05.615Z,56.12
2023-07-25T08:41:26.228Z,56.29
2023-07-25T08:43:42.108Z,56.45
2023-07-25T08:45:55.878Z,56.37
2023-07-25T08:48:15.057Z,56.30
2023-07-25T08:50:30.395Z,56.47
2023-07-25T08:52:43.965Z,56.46
2023-07-25T08:54:57.198Z,56.55
2023-07-25T08:57:10.466Z,56.60
2023-07-25T08:59:24.390Z,56.58
2023-07-25T09:01:37.651Z,56.62
2023-07-25T09:03:51.883Z,56.79
2023-07-25T09:06:05.339Z,56.81
2023-07-25T09:08:17.895Z,56.85
2023-07-25T09:10:31.663Z,56.94
2023-07-25T09:12:44.529Z,56.92
2023-07-25T09:14:57.672Z,56.93
2023-07-25T09:17:10.808Z,56.94
2023-07-25T09:19:23.707Z,57.06
2023-07-25T09:21:36.280Z,57.09
2023-07-25T09:23:57.083Z,57.14
2023-07-25T09:26:13.309Z,57.38
2023-07-25T09:28:26.206Z,57.27
2023-07-25T09:30:38.747Z,57.24
2023-07-25T09:32:57.358Z,57.32
2023-07-25T09:35:12.274Z,57.34
2023-07-25T09:37:24.845Z,57.35
2023-07-25T09:39:39.743Z,57.52
2023-07-25T09:41:54.575Z,57.77
2023-07-25T09:44:09.221Z,57.65
2023-07-25T09:46:22.389Z,57.69
2023-07-25T09:48:36.164Z,57.67
2023-07-25T09:50:49.065Z,57.74
2023-07-25T09:53:04.557Z,57.67
2023-07-25T09:55:17.331Z,57.66
2023-07-25T09:57:30.080Z,57.72
2023-07-25T09:59:43.473Z,57.86
2023-07-25T10:01:58.228Z,57.99
2023-07-25T10:04:12.555Z,58.09
2023-07-25T10:06:26.119Z,58.31
2023-07-25T10:08:38.999Z,58.47
2023-07-25T10:10:52.323Z,58.73
2023-07-25T10:13:05.243Z,58.89
2023-07-25T10:15:19.348Z,59.16
2023-07-25T10:17:33.060Z,59.51
2023-07-25T10:19:56.163Z,59.78
2023-07-25T10:22:09.167Z,60.15
2023-07-25T10:24:22.857Z,60.31
2023-07-25T10:26:35.908Z,60.64
2023-07-25T10:28:48.529Z,60.94
2023-07-25T10:34:02.548Z,61.14
2023-07-25T10:36:28.580Z,61.20
2023-07-25T10:38:43.193Z,61.33
2023-07-25T10:41:05.703Z,61.33
2023-07-25T10:43:18.905Z,61.43
2023-07-25T10:45:54.878Z,61.37
2023-07-25T10:48:28.011Z,61.35
2023-07-25T10:50:56.763Z,61.30
2023-07-25T10:53:22.537Z,61.28
2023-07-25T10:55:35.303Z,61.31
2023-07-25T10:58:07.953Z,61.30
2023-07-25T11:00:21.428Z,61.34
2023-07-25T11:02:40.027Z,61.34
2023-07-25T11:05:12.603Z,61.36
2023-07-25T11:07:25.725Z,61.51
2023-07-25T11:09:43.001Z,61.28
2023-07-25T11:11:56.565Z,61.29
2023-07-25T11:14:13.132Z,61.33
2023-07-25T11:16:28.013Z,61.32
2023-07-25T11:18:52.025Z,61.29
2023-07-25T11:21:09.219Z,61.25
2023-07-25T11:23:25.021Z,61.19
2023-07-25T11:25:37.635Z,61.26
2023-07-25T11:27:54.128Z,61.21
2023-07-25T11:30:18.605Z,61.17
2023-07-25T11:32:34.451Z,61.11
2023-07-25T11:34:52.088Z,61.01
2023-07-25T11:37:04.641Z,60.92
2023-07-25T11:39:17.951Z,60.88
2023-07-25T11:41:31.218Z,60.91
2023-07-25T11:43:46.750Z,60.91
2023-07-25T11:45:59.548Z,60.86
2023-07-25T11:48:16.188Z,60.85
2023-07-25T11:50:31.353Z,60.82
2023-07-25T11:52:47.773Z,60.80
2023-07-25T11:55:00.392Z,60.84
2023-07-25T11:57:15.365Z,60.87
2023-07-25T11:59:27.834Z,60.87
2023-07-25T12:01:40.809Z,60.93
2023-07-25T12:03:56.653Z,60.93
2023-07-25T12:06:10.180Z,60.90
2023-07-25T12:08:36.457Z,60.86
2023-07-25T12:10:50.768Z,60.95
2023-07-25T12:13:05.155Z,61.00
2023-07-25T12:15:18.400Z,61.12
2023-07-25T12:17:47.315Z,61.30
2023-07-25T12:20:03.290Z,61.30
2023-07-25T12:22:15.765Z,61.34
2023-07-25T12:24:28.648Z,61.50
2023-07-25T12:26:50.052Z,61.55
2023-07-25T12:29:02.720Z,61.63
2023-07-25T12:31:16.381Z,61.72
2023-07-25T12:33:29.686Z,61.81
2023-07-25T12:35:43.777Z,61.87
2023-07-25T12:37:56.396Z,61.89
2023-07-25T12:40:10.272Z,61.79
2023-07-25T12:42:22.890Z,61.82
2023-07-25T12:44:35.594Z,61.87
2023-07-25T12:46:48.126Z,61.97
2023-07-25T12:49:00.678Z,61.85
2023-07-25T12:51:13.280Z,61.87
2023-07-25T12:53:25.980Z,61.85
2023-07-25T12:55:39.102Z,61.83
2023-07-25T12:57:51.940Z,61.88
2023-07-25T13:00:07.220Z,61.91
2023-07-25T13:02:20.137Z,61.88
2023-07-25T13:04:33.381Z,61.97
2023-07-25T13:06:46.224Z,61.95
2023-07-25T13:08:58.763Z,62.00
2023-07-25T13:11:11.379Z,61.90
2023-07-25T13:13:23.879Z,62.03
2023-07-25T13:15:36.819Z,61.98
2023-07-25T13:17:49.501Z,61.89
2023-07-25T13:20:02.346Z,61.80
2023-07-25T13:22:15.374Z,61.79
2023-07-25T13:24:28.004Z,61.78
2023-07-25T13:26:40.488Z,61.77
2023-07-25T13:28:53.531Z,61.62
2023-07-25T13:31:07.005Z,61.66
2023-07-25T13:33:19.557Z,61.52
2023-07-25T13:35:32.304Z,61.48
2023-07-25T13:37:45.333Z,61.46
2023-07-25T13:39:58.033Z,61.41
2023-07-25T13:42:11.155Z,61.42
2023-07-25T13:44:23.724Z,61.33
2023-07-25T13:46:36.328Z,61.35
2023-07-25T13:48:49.793Z,61.37
2023-07-25T13:51:03.053Z,61.37
2023-07-25T13:53:16.219Z,61.31
2023-07-25T13:55:29.204Z,61.27
2023-07-25T13:57:41.804Z,61.21
2023-07-25T13:59:54.514Z,61.16
2023-07-25T14:02:07.505Z,61.17
2023-07-25T14:04:20.710Z,61.01
2023-07-25T14:06:33.241Z,61.07
2023-07-25T14:08:45.752Z,60.98
2023-07-25T14:10:58.563Z,61.08
2023-07-25T14:13:11.628Z,61.05
2023-07-25T14:15:24.465Z,60.93
2023-07-25T14:17:37.066Z,60.93
2023-07-25T14:19:49.627Z,60.95
2023-07-25T14:22:02.495Z,60.89
2023-07-25T14:24:15.104Z,60.74
2023-07-25T14:26:27.648Z,60.77
2023-07-25T14:28:40.412Z,60.70
2023-07-25T14:30:53.400Z,60.71
2023-07-25T14:33:06.027Z,60.71
2023-07-25T14:35:19.034Z,60.51
2023-07-25T14:37:40.288Z,60.37
2023-07-25T14:40:01.880Z,60.51
2023-07-25T14:42:14.622Z,60.40
2023-07-25T14:44:27.179Z,60.34
2023-07-25T14:46:39.778Z,60.26
2023-07-25T14:48:52.794Z,60.25
2023-07-25T14:51:05.320Z,60.05
2023-07-25T14:53:18.068Z,60.09
2023-07-25T14:55:30.944Z,59.94
2023-07-25T14:57:43.737Z,59.76
2023-07-25T14:59:56.163Z,59.76
2023-07-25T15:02:09.182Z,59.80
2023-07-25T15:04:21.816Z,59.58
2023-07-25T15:06:34.584Z,59.41
2023-07-25T15:08:48.083Z,59.40
2023-07-25T15:11:00.861Z,59.22
2023-07-25T15:13:13.738Z,59.27
2023-07-25T15:15:26.632Z,59.28
2023-07-25T15:17:40.303Z,59.23
2023-07-25T15:19:52.967Z,59.16
2023-07-25T15:22:05.769Z,59.12
2023-07-25T15:24:18.370Z,59.06
2023-07-25T15:26:31.253Z,58.88
2023-07-25T15:28:44.119Z,58.76
2023-07-25T15:30:58.205Z,58.52
2023-07-25T15:33:13.169Z,58.20
2023-07-25T15:35:28.987Z,57.99
2023-07-25T15:37:42.623Z,57.92
2023-07-25T15:39:55.937Z,57.83
2023-07-25T15:42:10.350Z,57.56
2023-07-25T15:44:23.085Z,57.59
2023-07-25T15:46:35.748Z,57.39
2023-07-25T15:48:48.867Z,57.37
2023-07-25T15:51:01.644Z,57.30
2023-07-25T15:53:14.940Z,57.12
2023-07-25T15:55:28.598Z,56.99
2023-07-25T15:57:41.113Z,56.88
2023-07-25T15:59:54.408Z,56.63
2023-07-25T16:02:07.201Z,56.31
2023-07-25T16:04:20.031Z,56.16
2023-07-25T16:06:32.441Z,56.21
2023-07-25T16:08:45.063Z,56.11
2023-07-25T16:10:57.741Z,56.05
2023-07-25T16:13:11.393Z,55.87
2023-07-25T16:15:24.509Z,55.84
2023-07-25T16:17:36.994Z,55.52
2023-07-25T16:19:49.798Z,55.13
2023-07-25T16:22:02.353Z,54.89
2023-07-25T16:24:15.197Z,54.30
2023-07-25T16:26:27.798Z,53.89
2023-07-25T16:28:40.376Z,53.52
2023-07-25T16:30:58.962Z,53.64
2023-07-25T16:33:19.739Z,53.60
2023-07-25T16:35:32.227Z,53.37
2023-07-25T16:37:46.754Z,53.21
2023-07-25T16:39:59.642Z,52.93
2023-07-25T16:42:14.353Z,52.80
2023-07-25T16:44:26.847Z,52.70
2023-07-25T16:46:39.809Z,52.72
2023-07-25T16:48:52.343Z,52.90
2023-07-25T16:51:04.995Z,52.60
2023-07-25T16:53:17.716Z,52.45
2023-07-25T16:55:30.322Z,52.19
2023-07-25T16:57:43.026Z,51.94
2023-07-25T16:59:55.649Z,51.52
2023-07-25T17:02:08.776Z,51.39
2023-07-25T17:04:21.560Z,51.65
2023-07-25T17:06:33.971Z,51.64
2023-07-25T17:08:48.143Z,51.51
2023-07-25T17:11:06.052Z,51.50
2023-07-25T17:13:18.720Z,51.34
2023-07-25T17:15:31.787Z,51.24
2023-07-25T17:17:45.051Z,50.89
2023-07-25T17:19:57.924Z,50.53
2023-07-25T17:22:11.314Z,50.30
2023-07-25T17:24:24.286Z,50.01
2023-07-25T17:26:37.019Z,49.84
2023-07-25T17:28:49.573Z,49.74
2023-07-25T17:31:02.634Z,49.60
2023-07-25T17:33:15.237Z,49.37
2023-07-25T17:35:36.728Z,49.47
2023-07-25T17:37:50.417Z,49.60
2023-07-25T17:40:03.280Z,49.53
2023-07-25T17:42:16.081Z,49.05
2023-07-25T17:44:28.704Z,49.02
2023-07-25T17:46:41.245Z,49.00
2023-07-25T17:48:55.590Z,49.13
2023-07-25T17:51:08.475Z,48.72
2023-07-25T17:53:21.600Z,48.63
2023-07-25T17:55:34.494Z,48.72
2023-07-25T17:57:47.134Z,48.56
2023-07-25T18:00:00.569Z,48.44
2023-07-25T18:02:13.568Z,48.31
2023-07-25T18:04:26.314Z,48.16
2023-07-25T18:06:39.053Z,47.74
2023-07-25T18:08:52.482Z,47.32
2023-07-25T18:11:05.067Z,47.40
2023-07-25T18:13:17.766Z,47.33
2023-07-25T18:15:30.916Z,47.43
2023-07-25T18:17:43.646Z,47.27
2023-07-25T18:19:57.202Z,47.11
2023-07-25T18:22:10.695Z,47.10
2023-07-25T18:24:23.520Z,47.11
2023-07-25T18:26:38.747Z,47.30
2023-07-25T18:28:52.130Z,47.35
2023-07-25T18:31:04.837Z,47.41
2023-07-25T18:33:17.940Z,47.26
2023-07-25T18:35:30.969Z,46.88
2023-07-25T18:37:43.823Z,46.66
2023-07-25T18:39:56.542Z,46.71
2023-07-25T18:42:09.900Z,46.92
2023-07-25T18:44:22.813Z,46.92
2023-07-25T18:46:36.210Z,46.87
2023-07-25T18:48:50.780Z,46.77
2023-07-25T18:51:04.402Z,46.59
2023-07-25T18:53:17.078Z,46.66
2023-07-25T18:55:30.549Z,46.59
2023-07-25T18:57:43.276Z,46.39
2023-07-25T18:59:57.876Z,46.43
2023-07-25T19:02:11.271Z,46.24
2023-07-25T19:04:23.989Z,45.78
2023-07-25T19:06:37.106Z,45.73
2023-07-25T19:08:49.948Z,45.27
2023-07-25T19:11:02.825Z,44.87
2023-07-25T19:13:15.663Z,44.66
2023-07-25T19:15:28.849Z,44.58
2023-07-25T19:17:41.663Z,44.36
2023-07-25T19:19:54.473Z,44.09
2023-07-25T19:22:08.882Z,43.91
2023-07-25T19:24:23.264Z,43.81
2023-07-25T19:26:36.477Z,43.79
2023-07-25T19:28:49.401Z,43.99
2023-07-25T19:31:03.171Z,43.58
2023-07-25T19:33:16.015Z,43.00
2023-07-25T19:35:29.804Z,42.18
2023-07-25T19:37:44.445Z,41.90
2023-07-25T19:39:57.135Z,42.04
2023-07-25T19:42:10.441Z,41.95
2023-07-25T19:44:23.125Z,42.02
2023-07-25T19:46:36.447Z,41.45
2023-07-25T19:48:51.204Z,40.83
2023-07-25T19:51:13.315Z,40.45
2023-07-25T19:53:26.241Z,40.29
2023-07-25T19:55:39.022Z,39.92
2023-07-25T19:57:52.105Z,39.61
2023-07-25T20:00:07.136Z,38.95
2023-07-25T20:02:19.821Z,38.90
2023-07-25T20:04:32.606Z,38.42
2023-07-25T20:06:45.463Z,37.64
2023-07-25T20:09:00.035Z,38.12
2023-07-25T20:11:14.117Z,38.22
2023-07-25T20:13:27.194Z,37.81
2023-07-25T20:15:39.919Z,37.58
2023-07-25T20:17:53.063Z,37.41
2023-07-25T20:20:06.100Z,37.80
2023-07-25T20:22:19.805Z,37.97
2023-07-25T20:24:33.002Z,37.38
2023-07-25T20:26:45.729Z,37.83
2023-07-25T20:28:58.850Z,37.70
2023-07-25T20:31:12.401Z,37.47
2023-07-25T20:33:25.417Z,36.87
2023-07-25T20:35:38.121Z,36.76
2023-07-25T20:37:50.980Z,36.67
2023-07-25T20:40:03.923Z,36.81
2023-07-25T20:42:16.553Z,36.63
2023-07-25T20:44:29.172Z,36.53
2023-07-25T20:46:41.898Z,36.58
2023-07-25T20:48:54.762Z,35.97
2023-07-25T20:51:08.218Z,36.23
2023-07-25T20:53:21.190Z,36.06
2023-07-25T20:55:34.178Z,36.13
2023-07-25T20:57:47.410Z,36.32
2023-07-25T21:00:00.662Z,36.06
2023-07-25T21:02:13.378Z,36.18
2023-07-25T21:04:28.340Z,35.67
2023-07-25T21:06:41.741Z,35.25
2023-07-25T21:08:54.648Z,35.09
2023-07-25T21:11:10.174Z,34.86
2023-07-25T21:13:23.257Z,34.66
2023-07-25T21:15:35.880Z,34.40
2023-07-25T21:17:55.634Z,34.51
2023-07-25T21:20:17.744Z,34.32
2023-07-25T21:22:30.520Z,34.56
2023-07-25T21:24:43.517Z,34.51
2023-07-25T21:26:56.443Z,34.42
2023-07-25T21:29:09.215Z,33.97
2023-07-25T21:31:22.408Z,34.41
2023-07-25T21:33:35.212Z,34.47
2023-07-25T21:35:47.963Z,34.72
2023-07-25T21:38:00.680Z,34.99
2023-07-25T21:40:16.981Z,35.02
2023-07-25T21:42:29.655Z,34.90
2023-07-25T21:44:42.208Z,34.52
2023-07-25T21:46:55.499Z,34.63
2023-07-25T21:49:08.370Z,34.51
2023-07-25T21:51:24.099Z,34.16
2023-07-25T21:53:37.050Z,34.08
2023-07-25T21:55:50.335Z,34.14
2023-07-25T21:58:03.237Z,34.31
2023-07-25T22:00:17.916Z,34.04
2023-07-25T22:02:31.045Z,33.80
2023-07-25T22:04:44.350Z,33.50
2023-07-25T22:06:57.121Z,33.13
2023-07-25T22:09:09.937Z,33.29
2023-07-25T22:11:23.091Z,33.40
2023-07-25T22:13:35.975Z,33.40
2023-07-25T22:15:48.914Z,33.67
2023-07-25T22:18:01.997Z,33.97
2023-07-25T22:20:17.188Z,34.17
2023-07-25T22:22:29.781Z,34.17
2023-07-25T22:24:42.485Z,33.80
2023-07-25T22:26:55.169Z,33.80
2023-07-25T22:29:07.898Z,33.67
2023-07-25T22:31:20.962Z,33.41
2023-07-25T22:33:33.938Z,32.87
2023-07-25T22:35:46.629Z,32.97
2023-07-25T22:38:09.086Z,33.59
2023-07-25T22:40:21.773Z,33.99
2023-07-25T22:42:34.339Z,34.03
2023-07-25T22:44:47.053Z,33.89
2023-07-25T22:46:59.759Z,33.58
2023-07-25T22:49:12.489Z,33.72
2023-07-25T22:51:25.217Z,33.81
2023-07-25T22:53:37.885Z,34.01
2023-07-25T22:55:50.580Z,33.87
2023-07-25T22:58:03.702Z,33.77
2023-07-25T23:00:17.874Z,33.53
2023-07-25T23:02:30.628Z,33.45
2023-07-25T23:04:43.865Z,32.88
2023-07-25T23:09:22.307Z,32.48
2023-07-25T23:11:39.765Z,32.66
2023-07-25T23:13:52.763Z,33.01
2023-07-25T23:16:05.338Z,33.37
2023-07-25T23:18:18.139Z,33.25
2023-07-25T23:20:31.245Z,32.97
2023-07-25T23:22:43.969Z,33.31
2023-07-25T23:24:58.181Z,32.98
2023-07-25T23:27:11.683Z,33.16
2023-07-25T23:29:24.219Z,33.05
2023-07-25T23:31:37.025Z,33.04
2023-07-25T23:33:49.777Z,33.03
2023-07-25T23:36:03.139Z,33.01
2023-07-25T23:38:16.139Z,32.67
2023-07-25T23:40:29.182Z,32.86
2023-07-25T23:42:41.950Z,32.94
2023-07-25T23:44:54.530Z,32.78
2023-07-25T23:47:08.507Z,32.68
2023-07-25T23:49:21.419Z,32.81
2023-07-25T23:51:34.166Z,32.91
2023-07-25T23:53:46.627Z,32.95
2023-07-25T23:56:02.569Z,32.68
2023-07-25T23:58:15.407Z,32.55
