createdAt,value
2019-04-26T00:00:44.204Z,99.99
2019-04-26T00:01:44.357Z,99.99
2019-04-26T00:02:44.355Z,99.99
2019-04-26T00:03:44.393Z,99.99
2019-04-26T00:04:44.455Z,99.99
2019-04-26T00:05:44.521Z,99.99
2019-04-26T00:06:44.598Z,99.99
2019-04-26T00:07:44.653Z,99.99
2019-04-26T00:08:44.712Z,99.99
2019-04-26T00:09:44.772Z,99.99
2019-04-26T00:10:44.839Z,99.99
2019-04-26T00:11:44.908Z,99.99
2019-04-26T00:12:44.968Z,99.99
2019-04-26T00:13:45.031Z,99.99
2019-04-26T00:14:45.091Z,99.99
2019-04-26T00:15:45.153Z,99.99
2019-04-26T00:16:45.213Z,99.99
2019-04-26T00:17:45.289Z,99.99
2019-04-26T00:18:45.341Z,99.99
2019-04-26T00:19:45.405Z,99.99
2019-04-26T00:20:45.476Z,99.99
2019-04-26T00:21:45.534Z,99.99
2019-04-26T00:22:45.601Z,99.99
2019-04-26T00:23:45.665Z,99.99
2019-04-26T00:24:45.720Z,99.99
2019-04-26T00:25:45.784Z,99.99
2019-04-26T00:26:45.846Z,99.99
2019-04-26T00:27:45.918Z,99.99
2019-04-26T00:28:45.981Z,99.99
2019-04-26T00:29:46.037Z,99.99
2019-04-26T00:30:46.102Z,99.99
2019-04-26T00:31:46.163Z,99.99
2019-04-26T00:32:46.242Z,99.99
2019-04-26T00:33:46.286Z,99.99
2019-04-26T00:34:46.349Z,99.99
2019-04-26T00:35:47.701Z,99.99
2019-04-26T00:36:46.477Z,99.99
2019-04-26T00:37:46.549Z,99.99
2019-04-26T00:38:46.612Z,99.99
2019-04-26T00:39:46.671Z,99.99
2019-04-26T00:40:46.730Z,99.99
2019-04-26T00:41:46.795Z,99.99
2019-04-26T00:42:46.873Z,99.99
2019-04-26T00:43:46.935Z,99.99
2019-04-26T00:44:46.986Z,99.99
2019-04-26T00:45:47.053Z,99.99
2019-04-26T00:46:47.113Z,99.99
2019-04-26T00:47:47.205Z,99.99
2019-04-26T00:48:47.235Z,99.99
2019-04-26T00:49:47.300Z,99.99
2019-04-26T00:50:47.363Z,99.99
2019-04-26T00:51:47.427Z,99.99
2019-04-26T00:52:47.567Z,99.99
2019-04-26T00:53:47.559Z,99.99
2019-04-26T00:54:47.615Z,99.99
2019-04-26T00:55:47.680Z,99.99
2019-04-26T00:56:47.744Z,99.99
2019-04-26T00:57:47.810Z,99.99
2019-04-26T00:58:47.874Z,99.99
2019-04-26T00:59:47.931Z,99.99
2019-04-26T01:00:47.995Z,99.99
2019-04-26T01:01:48.060Z,99.99
2019-04-26T01:02:48.255Z,99.99
2019-04-26T01:03:48.186Z,99.99
2019-04-26T01:04:48.254Z,99.99
2019-04-26T01:05:59.608Z,99.99
2019-04-26T01:06:48.373Z,99.99
2019-04-26T01:07:48.445Z,99.99
2019-04-26T01:08:51.119Z,99.99
2019-04-26T01:09:48.570Z,99.99
2019-04-26T01:10:48.628Z,99.99
2019-04-26T01:11:48.688Z,99.99
2019-04-26T01:12:48.768Z,99.99
2019-04-26T01:13:48.823Z,99.99
2019-04-26T01:14:48.879Z,99.99
2019-04-26T01:15:48.941Z,99.99
2019-04-26T01:16:49.024Z,99.99
2019-04-26T01:17:49.184Z,99.99
2019-04-26T01:18:49.132Z,99.99
2019-04-26T01:19:49.196Z,99.99
2019-04-26T01:20:49.256Z,99.99
2019-04-26T01:21:49.320Z,99.99
2019-04-26T01:22:49.393Z,99.99
2019-04-26T01:23:49.453Z,99.99
2019-04-26T01:24:49.511Z,99.99
2019-04-26T01:25:49.575Z,99.99
2019-04-26T01:26:49.636Z,99.99
2019-04-26T01:27:49.708Z,99.99
2019-04-26T01:28:49.769Z,99.99
2019-04-26T01:29:49.825Z,99.99
2019-04-26T01:30:49.890Z,99.99
2019-04-26T01:31:49.953Z,99.99
2019-04-26T01:32:50.025Z,99.99
2019-04-26T01:33:50.088Z,99.99
2019-04-26T01:34:50.141Z,99.99
2019-04-26T01:35:50.206Z,99.99
2019-04-26T01:36:50.268Z,99.99
2019-04-26T01:37:50.348Z,99.99
2019-04-26T01:38:50.397Z,99.99
2019-04-26T01:39:50.457Z,99.99
2019-04-26T01:40:50.524Z,99.99
2019-04-26T01:41:50.586Z,99.99
2019-04-26T01:42:50.662Z,99.99
2019-04-26T01:43:50.718Z,99.99
2019-04-26T01:44:50.774Z,99.99
2019-04-26T01:45:50.838Z,99.99
2019-04-26T01:46:50.906Z,99.99
2019-04-26T01:47:50.969Z,99.99
2019-04-26T01:48:51.037Z,99.99
2019-04-26T01:49:51.092Z,99.99
2019-04-26T01:50:51.153Z,99.99
2019-04-26T01:51:51.220Z,99.99
2019-04-26T01:52:51.281Z,99.99
2019-04-26T01:53:51.459Z,99.99
2019-04-26T01:54:51.405Z,99.99
2019-04-26T01:55:51.470Z,99.99
2019-04-26T01:56:51.529Z,99.99
2019-04-26T01:57:51.593Z,99.99
2019-04-26T01:58:51.666Z,99.99
2019-04-26T01:59:51.725Z,99.99
2019-04-26T02:00:51.781Z,99.99
2019-04-26T02:01:51.849Z,99.99
2019-04-26T02:02:51.914Z,99.99
2019-04-26T02:03:51.982Z,99.99
2019-04-26T02:04:52.052Z,99.99
2019-04-26T02:05:52.098Z,99.99
2019-04-26T02:06:52.162Z,99.99
2019-04-26T02:07:52.226Z,99.99
2019-04-26T02:08:52.311Z,99.99
2019-04-26T02:09:52.350Z,99.99
2019-04-26T02:10:52.416Z,99.99
2019-04-26T02:11:52.479Z,99.99
2019-04-26T02:12:52.544Z,99.99
2019-04-26T02:13:52.612Z,99.99
2019-04-26T02:14:52.674Z,99.99
2019-04-26T02:15:52.732Z,99.99
2019-04-26T02:16:52.791Z,99.99
2019-04-26T02:17:52.856Z,99.99
2019-04-26T02:18:52.929Z,99.99
2019-04-26T02:19:52.992Z,99.99
2019-04-26T02:20:53.052Z,99.99
2019-04-26T02:21:53.111Z,99.99
2019-04-26T02:22:53.176Z,99.99
2019-04-26T02:23:53.258Z,99.99
2019-04-26T02:24:53.296Z,99.99
2019-04-26T02:25:53.367Z,99.99
2019-04-26T02:26:53.423Z,99.99
2019-04-26T02:27:53.488Z,99.99
2019-04-26T02:28:53.556Z,99.99
2019-04-26T02:29:53.632Z,99.99
2019-04-26T02:30:53.681Z,99.99
2019-04-26T02:31:53.749Z,99.99
2019-04-26T02:32:53.809Z,99.99
2019-04-26T02:33:53.876Z,99.99
2019-04-26T02:34:53.937Z,99.99
2019-04-26T02:35:53.993Z,99.99
2019-04-26T02:36:58.489Z,99.99
2019-04-26T02:37:54.117Z,99.99
2019-04-26T02:38:54.273Z,99.99
2019-04-26T02:39:54.244Z,99.99
2019-04-26T02:40:54.305Z,99.99
2019-04-26T02:41:54.378Z,99.99
2019-04-26T02:42:54.429Z,99.99
2019-04-26T02:43:54.500Z,99.99
2019-04-26T02:44:54.574Z,99.99
2019-04-26T02:45:54.631Z,99.99
2019-04-26T02:46:54.686Z,99.99
2019-04-26T02:47:54.746Z,99.99
2019-04-26T02:48:54.817Z,99.99
2019-04-26T02:49:54.876Z,99.99
2019-04-26T02:50:54.939Z,99.99
2019-04-26T02:51:55.001Z,99.99
2019-04-26T02:52:55.062Z,99.99
2019-04-26T02:53:55.347Z,99.99
2019-04-26T02:54:55.188Z,99.99
2019-04-26T02:55:55.250Z,99.99
2019-04-26T02:56:55.323Z,99.99
2019-04-26T02:57:55.373Z,99.99
2019-04-26T02:58:55.445Z,99.99
2019-04-26T02:59:55.512Z,99.99
2019-04-26T03:00:55.564Z,99.99
2019-04-26T03:01:55.625Z,99.99
2019-04-26T03:02:55.694Z,99.99
2019-04-26T03:03:55.764Z,99.99
2019-04-26T03:04:55.824Z,99.99
2019-04-26T03:05:55.881Z,99.99
2019-04-26T03:07:03.436Z,99.99
2019-04-26T03:07:56.007Z,99.99
2019-04-26T03:08:56.157Z,99.99
2019-04-26T03:09:56.134Z,99.99
2019-04-26T03:10:56.193Z,99.99
2019-04-26T03:11:56.257Z,99.99
2019-04-26T03:12:56.319Z,99.99
2019-04-26T03:13:56.389Z,99.99
2019-04-26T03:15:12.744Z,99.99
2019-04-26T03:15:56.511Z,99.99
2019-04-26T03:16:56.571Z,99.99
2019-04-26T03:17:56.634Z,99.99
2019-04-26T03:18:56.706Z,99.99
2019-04-26T03:19:56.767Z,99.99
2019-04-26T03:20:56.831Z,99.99
2019-04-26T03:21:56.882Z,99.99
2019-04-26T03:22:56.952Z,99.99
2019-04-26T03:23:59.389Z,99.99
2019-04-26T03:24:57.084Z,99.99
2019-04-26T03:25:57.137Z,99.99
2019-04-26T03:26:57.200Z,99.99
2019-04-26T03:27:57.263Z,99.99
2019-04-26T03:28:57.335Z,99.99
2019-04-26T03:30:17.599Z,99.99
2019-04-26T03:30:57.459Z,99.99
2019-04-26T03:31:57.516Z,99.99
2019-04-26T03:32:57.631Z,99.99
2019-04-26T03:33:57.714Z,99.99
2019-04-26T03:34:57.761Z,99.99
2019-04-26T03:35:58.575Z,99.99
2019-04-26T03:36:57.826Z,99.99
2019-04-26T03:37:57.894Z,99.99
2019-04-26T03:38:57.960Z,99.99
2019-04-26T03:39:58.036Z,99.99
2019-04-26T03:40:58.082Z,99.99
2019-04-26T03:41:58.140Z,99.99
2019-04-26T03:42:58.203Z,99.99
2019-04-26T03:43:58.355Z,99.99
2019-04-26T03:44:58.328Z,99.99
2019-04-26T03:45:58.396Z,99.99
2019-04-26T03:46:58.456Z,99.99
2019-04-26T03:47:58.523Z,99.99
2019-04-26T03:48:58.602Z,99.99
2019-04-26T03:49:58.652Z,99.99
2019-04-26T03:50:58.705Z,99.99
2019-04-26T03:51:58.769Z,99.99
2019-04-26T03:52:58.834Z,99.99
2019-04-26T03:53:58.901Z,99.99
2019-04-26T03:54:58.964Z,99.99
2019-04-26T03:55:59.020Z,99.99
2019-04-26T03:56:59.086Z,99.99
2019-04-26T03:57:59.148Z,99.99
2019-04-26T03:58:59.591Z,99.99
2019-04-26T03:59:59.275Z,99.99
2019-04-26T04:00:59.340Z,99.99
2019-04-26T04:01:59.397Z,99.99
2019-04-26T04:02:59.468Z,99.99
2019-04-26T04:03:59.525Z,99.99
2019-04-26T04:04:59.968Z,99.99
2019-04-26T04:05:59.650Z,99.99
2019-04-26T04:07:04.663Z,99.99
2019-04-26T04:07:59.773Z,99.99
2019-04-26T04:08:59.836Z,99.99
2019-04-26T04:09:59.901Z,99.99
2019-04-26T04:11:00.144Z,99.99
2019-04-26T04:12:11.210Z,99.99
2019-04-26T04:13:00.092Z,99.99
2019-04-26T04:14:00.218Z,99.99
2019-04-26T04:15:00.214Z,99.99
2019-04-26T04:16:00.285Z,99.99
2019-04-26T04:17:00.346Z,99.99
2019-04-26T04:18:00.403Z,99.99
2019-04-26T04:19:00.464Z,99.99
2019-04-26T04:20:00.530Z,99.99
2019-04-26T04:21:00.599Z,99.99
2019-04-26T04:22:00.662Z,99.99
2019-04-26T04:23:00.718Z,99.99
2019-04-26T04:24:00.778Z,99.99
2019-04-26T04:25:00.842Z,99.99
2019-04-26T04:26:00.922Z,99.99
2019-04-26T04:27:01.028Z,99.99
2019-04-26T04:28:03.333Z,99.99
2019-04-26T04:29:01.096Z,99.99
2019-04-26T04:30:01.165Z,99.99
2019-04-26T04:31:01.308Z,99.99
2019-04-26T04:32:01.288Z,99.99
2019-04-26T04:33:01.345Z,99.99
2019-04-26T04:34:01.411Z,99.99
2019-04-26T04:35:01.471Z,99.99
2019-04-26T04:36:01.545Z,99.99
2019-04-26T04:37:01.601Z,99.99
2019-04-26T04:38:08.766Z,99.99
2019-04-26T04:39:10.945Z,99.99
2019-04-26T04:40:01.810Z,99.99
2019-04-26T04:41:01.854Z,99.99
2019-04-26T04:42:01.915Z,99.99
2019-04-26T04:43:02.065Z,99.99
2019-04-26T04:44:02.151Z,99.99
2019-04-26T04:45:02.106Z,99.99
2019-04-26T04:46:02.321Z,99.99
2019-04-26T04:47:02.230Z,99.99
2019-04-26T04:48:02.291Z,99.99
2019-04-26T04:49:02.347Z,99.99
2019-04-26T04:50:02.417Z,99.99
2019-04-26T04:51:02.491Z,99.99
2019-04-26T04:52:02.547Z,99.99
2019-04-26T04:53:02.598Z,99.99
2019-04-26T04:54:02.663Z,99.99
2019-04-26T04:55:07.531Z,99.99
2019-04-26T04:56:02.805Z,99.99
2019-04-26T04:57:02.866Z,99.99
2019-04-26T04:58:02.922Z,99.99
2019-04-26T04:59:02.983Z,99.99
2019-04-26T05:00:03.040Z,99.99
2019-04-26T05:01:03.108Z,99.99
2019-04-26T05:02:03.263Z,99.99
2019-04-26T05:03:03.231Z,99.99
2019-04-26T05:04:03.295Z,99.99
2019-04-26T05:05:03.356Z,99.99
2019-04-26T05:06:07.609Z,99.99
2019-04-26T05:07:03.498Z,99.99
2019-04-26T05:08:06.804Z,99.99
2019-04-26T05:09:03.605Z,99.99
2019-04-26T05:10:03.672Z,99.99
2019-04-26T05:11:03.734Z,99.99
2019-04-26T05:12:03.803Z,99.99
2019-04-26T05:13:03.868Z,99.99
2019-04-26T05:14:03.924Z,99.99
2019-04-26T05:15:03.989Z,99.99
2019-04-26T05:16:04.051Z,99.99
2019-04-26T05:17:04.157Z,99.99
2019-04-26T05:18:04.174Z,99.99
2019-04-26T05:19:04.236Z,99.99
2019-04-26T05:20:04.296Z,99.99
2019-04-26T05:21:04.363Z,99.99
2019-04-26T05:22:04.431Z,99.99
2019-04-26T05:23:04.498Z,99.99
2019-04-26T05:24:04.552Z,99.99
2019-04-26T05:25:04.612Z,99.99
2019-04-26T05:26:04.672Z,99.99
2019-04-26T05:27:04.745Z,99.99
2019-04-26T05:28:04.807Z,99.99
2019-04-26T05:29:04.863Z,99.99
2019-04-26T05:30:04.930Z,99.99
2019-04-26T05:31:04.991Z,99.99
2019-04-26T05:32:05.060Z,99.99
2019-04-26T05:33:05.121Z,99.99
2019-04-26T05:34:05.177Z,99.99
2019-04-26T05:35:05.244Z,99.99
2019-04-26T05:36:05.305Z,99.99
2019-04-26T05:37:05.377Z,99.99
2019-04-26T05:38:17.760Z,99.99
2019-04-26T05:39:05.496Z,99.99
2019-04-26T05:40:05.559Z,99.99
2019-04-26T05:41:05.617Z,99.99
2019-04-26T05:42:05.690Z,99.99
2019-04-26T05:43:05.757Z,99.99
2019-04-26T05:44:05.808Z,99.99
2019-04-26T05:45:05.871Z,99.99
2019-04-26T05:46:05.934Z,99.99
2019-04-26T05:47:06.000Z,99.99
2019-04-26T05:48:11.643Z,99.99
2019-04-26T05:49:06.122Z,99.99
2019-04-26T05:50:06.184Z,99.99
2019-04-26T05:51:06.246Z,99.99
2019-04-26T05:52:06.398Z,99.99
2019-04-26T05:53:06.376Z,99.99
2019-04-26T05:54:06.433Z,99.99
2019-04-26T05:55:06.500Z,99.99
2019-04-26T05:56:06.562Z,99.99
2019-04-26T05:57:06.630Z,99.99
2019-04-26T05:58:06.698Z,99.99
2019-04-26T05:59:06.751Z,99.99
2019-04-26T06:00:06.813Z,99.99
2019-04-26T06:01:06.881Z,99.99
2019-04-26T06:02:07.930Z,99.99
2019-04-26T06:03:07.010Z,99.99
2019-04-26T06:04:07.069Z,99.99
2019-04-26T06:05:07.133Z,99.99
2019-04-26T06:06:07.190Z,99.99
2019-04-26T06:07:07.355Z,99.99
2019-04-26T06:08:07.324Z,99.99
2019-04-26T06:09:07.383Z,99.99
2019-04-26T06:10:07.446Z,99.99
2019-04-26T06:11:07.513Z,99.99
2019-04-26T06:12:07.577Z,99.99
2019-04-26T06:13:07.643Z,99.99
2019-04-26T06:14:07.700Z,99.99
2019-04-26T06:15:07.758Z,99.99
2019-04-26T06:16:07.822Z,99.99
2019-04-26T06:17:07.894Z,99.99
2019-04-26T06:18:07.959Z,99.99
2019-04-26T06:19:08.014Z,99.99
2019-04-26T06:20:08.095Z,99.99
2019-04-26T06:21:08.140Z,99.99
2019-04-26T06:22:08.238Z,99.99
2019-04-26T06:23:08.269Z,99.99
2019-04-26T06:24:08.327Z,99.99
2019-04-26T06:25:08.395Z,99.99
2019-04-26T06:26:08.456Z,99.99
2019-04-26T06:27:13.955Z,99.99
2019-04-26T06:28:08.588Z,99.99
2019-04-26T06:29:08.644Z,99.99
2019-04-26T06:30:08.707Z,99.99
2019-04-26T06:31:08.771Z,99.99
2019-04-26T06:32:08.839Z,99.99
2019-04-26T06:33:08.907Z,99.99
2019-04-26T06:34:08.962Z,99.99
2019-04-26T06:35:09.025Z,99.99
2019-04-26T06:36:09.119Z,99.99
2019-04-26T06:37:09.525Z,99.99
2019-04-26T06:38:09.212Z,99.99
2019-04-26T06:39:09.290Z,99.99
2019-04-26T06:40:09.346Z,99.99
2019-04-26T06:41:09.404Z,99.99
2019-04-26T06:42:09.470Z,99.99
2019-04-26T06:43:09.540Z,99.99
2019-04-26T06:44:09.597Z,99.99
2019-04-26T06:45:09.657Z,99.99
2019-04-26T06:46:09.721Z,99.99
2019-04-26T06:47:09.780Z,99.99
2019-04-26T06:48:09.855Z,99.99
2019-04-26T06:49:09.915Z,99.99
2019-04-26T06:50:10.140Z,99.99
2019-04-26T06:51:22.435Z,99.99
2019-04-26T06:52:10.101Z,99.99
2019-04-26T06:53:11.145Z,99.99
2019-04-26T06:54:10.225Z,99.99
2019-04-26T06:55:10.289Z,99.99
2019-04-26T06:56:10.349Z,99.99
2019-04-26T06:57:14.868Z,99.99
2019-04-26T06:58:10.505Z,99.99
2019-04-26T06:59:10.549Z,99.99
2019-04-26T07:00:10.605Z,99.99
2019-04-26T07:01:10.663Z,99.99
2019-04-26T07:02:10.728Z,99.99
2019-04-26T07:03:10.799Z,99.99
2019-04-26T07:04:10.865Z,99.99
2019-04-26T07:05:11.951Z,99.99
2019-04-26T07:06:12.042Z,99.99
2019-04-26T07:07:11.047Z,99.99
2019-04-26T07:08:11.204Z,99.99
2019-04-26T07:09:11.701Z,99.99
2019-04-26T07:10:11.232Z,99.99
2019-04-26T07:11:11.740Z,99.99
2019-04-26T07:12:11.677Z,99.99
2019-04-26T07:13:14.501Z,99.99
2019-04-26T07:14:11.588Z,99.99
2019-04-26T07:15:12.130Z,99.99
2019-04-26T07:16:22.525Z,99.99
2019-04-26T07:17:12.224Z,99.99
2019-04-26T07:18:12.770Z,99.99
2019-04-26T07:19:11.812Z,99.99
2019-04-26T07:20:11.868Z,99.99
2019-04-26T07:21:11.929Z,99.99
2019-04-26T07:22:11.989Z,99.99
2019-04-26T07:23:12.688Z,99.99
2019-04-26T07:24:13.337Z,99.99
2019-04-26T07:25:12.178Z,99.99
2019-04-26T07:26:12.245Z,99.99
2019-04-26T07:27:13.106Z,99.99
2019-04-26T07:28:12.571Z,99.99
2019-04-26T07:29:12.439Z,99.99
2019-04-26T07:30:12.579Z,99.99
2019-04-26T07:31:13.103Z,99.99
2019-04-26T07:32:12.625Z,99.99
2019-04-26T07:33:12.724Z,99.99
2019-04-26T07:34:12.754Z,99.99
2019-04-26T07:35:13.038Z,99.99
2019-04-26T07:36:12.875Z,99.99
2019-04-26T07:37:12.940Z,99.99
2019-04-26T07:38:12.999Z,99.99
2019-04-26T07:39:19.449Z,99.99
2019-04-26T07:40:13.143Z,99.99
2019-04-26T07:41:13.191Z,99.99
2019-04-26T07:42:13.251Z,99.99
2019-04-26T07:43:13.328Z,99.99
2019-04-26T07:44:13.398Z,99.99
2019-04-26T07:45:13.447Z,99.99
2019-04-26T07:46:13.509Z,99.99
2019-04-26T07:47:14.378Z,99.99
2019-04-26T07:48:14.601Z,99.99
2019-04-26T07:49:13.699Z,99.99
2019-04-26T07:50:14.198Z,99.99
2019-04-26T07:51:13.818Z,99.99
2019-04-26T07:52:13.884Z,99.99
2019-04-26T07:53:13.943Z,99.99
2019-04-26T07:54:14.014Z,99.99
2019-04-26T07:55:14.076Z,99.99
2019-04-26T07:56:14.134Z,99.99
2019-04-26T07:57:14.195Z,99.99
2019-04-26T07:58:14.256Z,99.99
2019-04-26T07:59:14.845Z,99.99
2019-04-26T08:00:15.379Z,99.99
2019-04-26T08:01:14.448Z,99.99
2019-04-26T08:02:14.512Z,99.99
2019-04-26T08:03:15.113Z,99.99
2019-04-26T08:04:14.647Z,99.99
2019-04-26T08:05:14.709Z,99.99
2019-04-26T08:06:14.763Z,99.99
2019-04-26T08:07:15.338Z,99.99
2019-04-26T08:08:15.065Z,99.99
2019-04-26T08:09:26.623Z,99.99
2019-04-26T08:10:15.020Z,99.99
2019-04-26T08:11:15.097Z,99.99
2019-04-26T08:12:15.145Z,99.99
2019-04-26T08:13:15.306Z,99.99
2019-04-26T08:14:15.375Z,99.99
2019-04-26T08:15:15.673Z,99.99
2019-04-26T08:16:15.397Z,99.48
2019-04-26T08:17:15.459Z,99.28
2019-04-26T08:18:15.521Z,97.75
2019-04-26T08:19:15.596Z,96.99
2019-04-26T08:20:15.658Z,97.61
2019-04-26T08:21:18.174Z,97.08
2019-04-26T08:22:21.850Z,95.46
2019-04-26T08:23:37.214Z,95.75
2019-04-26T08:24:16.726Z,97.47
2019-04-26T08:25:17.597Z,96.80
2019-04-26T08:26:16.032Z,97.85
2019-04-26T08:27:22.574Z,95.79
2019-04-26T08:28:16.506Z,95.46
2019-04-26T08:29:16.854Z,94.98
2019-04-26T08:30:19.112Z,96.03
2019-04-26T08:31:21.209Z,95.61
2019-04-26T08:32:16.412Z,95.41
2019-04-26T08:33:16.476Z,96.18
2019-04-26T08:34:16.739Z,96.75
2019-04-26T08:35:21.358Z,95.32
2019-04-26T08:36:17.656Z,94.70
2019-04-26T08:37:19.019Z,94.84
2019-04-26T08:38:22.338Z,94.74
2019-04-26T08:39:18.028Z,95.75
2019-04-26T08:40:25.595Z,93.93
2019-04-26T08:41:16.988Z,94.89
2019-04-26T08:42:20.016Z,94.70
2019-04-26T08:43:18.135Z,96.03
2019-04-26T08:44:17.288Z,98.23
2019-04-26T08:45:17.246Z,97.47
2019-04-26T08:46:17.311Z,96.84
2019-04-26T08:47:24.015Z,97.52
2019-04-26T08:48:17.436Z,96.08
2019-04-26T08:49:17.624Z,93.93
2019-04-26T08:50:17.735Z,95.03
2019-04-26T08:51:20.703Z,94.70
2019-04-26T08:52:17.690Z,94.89
2019-04-26T08:53:17.757Z,96.70
2019-04-26T08:54:17.827Z,97.66
2019-04-26T08:55:17.890Z,95.94
2019-04-26T08:56:20.358Z,96.80
2019-04-26T08:57:18.013Z,96.66
2019-04-26T08:58:18.077Z,96.18
2019-04-26T08:59:18.151Z,95.27
2019-04-26T09:00:18.203Z,94.51
2019-04-26T09:01:18.266Z,95.17
2019-04-26T09:02:18.329Z,95.56
2019-04-26T09:03:18.400Z,96.70
2019-04-26T09:04:18.467Z,97.37
2019-04-26T09:05:18.534Z,96.61
2019-04-26T09:06:18.587Z,96.22
2019-04-26T09:07:18.651Z,95.75
2019-04-26T09:08:18.716Z,96.80
2019-04-26T09:09:19.802Z,97.94
2019-04-26T09:10:18.848Z,98.23
2019-04-26T09:11:26.135Z,98.13
2019-04-26T09:12:23.320Z,96.22
2019-04-26T09:13:19.034Z,96.94
2019-04-26T09:14:19.204Z,95.89
2019-04-26T09:15:19.163Z,94.70
2019-04-26T09:16:19.320Z,95.46
2019-04-26T09:17:19.287Z,96.37
2019-04-26T09:18:19.352Z,95.75
2019-04-26T09:19:19.424Z,95.51
2019-04-26T09:20:28.717Z,95.70
2019-04-26T09:21:19.543Z,95.61
2019-04-26T09:22:22.475Z,95.27
2019-04-26T09:23:19.675Z,94.60
2019-04-26T09:24:21.063Z,96.22
2019-04-26T09:25:22.528Z,96.99
2019-04-26T09:26:19.885Z,97.56
2019-04-26T09:27:21.145Z,97.08
2019-04-26T09:28:19.992Z,97.47
2019-04-26T09:29:20.060Z,98.18
2019-04-26T09:30:33.123Z,96.56
2019-04-26T09:31:21.153Z,97.08
2019-04-26T09:32:20.248Z,98.99
2019-04-26T09:33:20.414Z,99.19
2019-04-26T09:34:20.383Z,97.28
2019-04-26T09:35:20.445Z,97.28
2019-04-26T09:36:20.501Z,97.66
2019-04-26T09:37:20.572Z,98.23
2019-04-26T09:38:20.628Z,95.98
2019-04-26T09:39:20.702Z,95.75
2019-04-26T09:40:22.715Z,97.47
2019-04-26T09:41:20.820Z,97.28
2019-04-26T09:42:20.890Z,97.37
2019-04-26T09:43:20.949Z,97.75
2019-04-26T09:44:21.017Z,97.52
2019-04-26T09:45:21.081Z,97.52
2019-04-26T09:46:21.136Z,97.13
2019-04-26T09:47:21.202Z,93.79
2019-04-26T09:48:21.270Z,94.46
2019-04-26T09:49:21.417Z,94.93
2019-04-26T09:50:21.394Z,94.41
2019-04-26T09:51:21.458Z,95.36
2019-04-26T09:52:21.526Z,94.79
2019-04-26T09:53:21.585Z,93.26
2019-04-26T09:54:21.658Z,92.83
2019-04-26T09:55:21.725Z,92.06
2019-04-26T09:56:21.776Z,93.59
2019-04-26T09:57:21.844Z,91.49
2019-04-26T09:58:21.905Z,91.68
2019-04-26T09:59:21.982Z,90.77
2019-04-26T10:00:22.042Z,90.87
2019-04-26T10:01:24.062Z,91.35
2019-04-26T10:02:22.162Z,91.53
2019-04-26T10:03:22.225Z,91.35
2019-04-26T10:04:22.442Z,91.16
2019-04-26T10:05:23.827Z,90.91
2019-04-26T10:06:22.418Z,91.20
2019-04-26T10:07:22.483Z,91.11
2019-04-26T10:08:22.546Z,90.34
2019-04-26T10:09:22.831Z,90.44
2019-04-26T10:10:23.335Z,91.68
2019-04-26T10:11:22.737Z,90.15
2019-04-26T10:12:22.807Z,90.05
2019-04-26T10:13:22.870Z,89.00
2019-04-26T10:14:22.945Z,90.05
2019-04-26T10:15:26.776Z,89.58
2019-04-26T10:16:23.063Z,89.67
2019-04-26T10:17:23.127Z,89.58
2019-04-26T10:18:24.376Z,90.34
2019-04-26T10:19:23.274Z,91.15
2019-04-26T10:20:23.318Z,89.62
2019-04-26T10:21:23.383Z,89.72
2019-04-26T10:22:23.452Z,88.76
2019-04-26T10:23:23.515Z,88.28
2019-04-26T10:24:23.586Z,87.23
2019-04-26T10:25:23.651Z,86.55
2019-04-26T10:26:28.167Z,86.36
2019-04-26T10:27:23.774Z,85.98
2019-04-26T10:28:23.839Z,86.36
2019-04-26T10:29:25.663Z,87.03
2019-04-26T10:30:23.970Z,86.55
2019-04-26T10:31:24.031Z,86.70
2019-04-26T10:32:26.250Z,87.95
2019-04-26T10:33:24.158Z,88.09
2019-04-26T10:34:24.222Z,89.00
2019-04-26T10:35:24.303Z,89.86
2019-04-26T10:36:26.304Z,88.71
2019-04-26T10:37:24.419Z,87.66
2019-04-26T10:38:25.499Z,87.37
2019-04-26T10:39:24.562Z,88.62
2019-04-26T10:40:35.001Z,88.33
2019-04-26T10:41:24.684Z,89.00
2019-04-26T10:42:24.739Z,87.47
2019-04-26T10:43:24.813Z,87.85
2019-04-26T10:44:24.870Z,88.23
2019-04-26T10:45:24.943Z,87.56
2019-04-26T10:46:28.324Z,87.66
2019-04-26T10:47:25.068Z,88.52
2019-04-26T10:48:25.132Z,86.74
2019-04-26T10:49:26.060Z,87.99
2019-04-26T10:50:28.725Z,87.32
2019-04-26T10:51:25.419Z,86.94
2019-04-26T10:52:25.388Z,88.28
2019-04-26T10:53:29.611Z,87.13
2019-04-26T10:54:25.519Z,85.41
2019-04-26T10:55:25.584Z,86.27
2019-04-26T10:56:25.656Z,86.69
2019-04-26T10:57:25.723Z,86.02
2019-04-26T10:58:25.776Z,84.49
2019-04-26T10:59:25.841Z,85.88
2019-04-26T11:00:25.907Z,84.05
2019-04-26T11:01:25.977Z,83.61
2019-04-26T11:02:26.045Z,84.05
2019-04-26T11:03:26.103Z,84.38
2019-04-26T11:04:26.168Z,82.27
2019-04-26T11:05:26.237Z,82.89
2019-04-26T11:06:27.884Z,80.11
2019-04-26T11:07:26.385Z,80.87
2019-04-26T11:08:26.428Z,79.91
2019-04-26T11:09:26.497Z,78.03
2019-04-26T11:10:26.557Z,79.67
2019-04-26T11:11:26.625Z,78.65
2019-04-26T11:12:26.697Z,78.70
2019-04-26T11:13:26.765Z,78.80
2019-04-26T11:14:26.821Z,78.42
2019-04-26T11:15:29.124Z,77.65
2019-04-26T11:16:26.954Z,77.78
2019-04-26T11:17:27.023Z,78.75
2019-04-26T11:18:28.551Z,76.92
2019-04-26T11:19:27.149Z,76.25
2019-04-26T11:20:27.217Z,76.25
2019-04-26T11:21:27.281Z,74.87
2019-04-26T11:22:29.391Z,74.87
2019-04-26T11:23:27.425Z,76.94
2019-04-26T11:24:27.497Z,77.61
2019-04-26T11:25:28.275Z,79.24
2019-04-26T11:26:31.099Z,81.59
2019-04-26T11:27:27.680Z,78.90
2019-04-26T11:28:27.750Z,77.36
2019-04-26T11:29:28.745Z,79.19
2019-04-26T11:30:27.890Z,78.90
2019-04-26T11:31:29.258Z,76.40
2019-04-26T11:32:28.010Z,78.13
2019-04-26T11:33:28.078Z,77.50
2019-04-26T11:34:28.258Z,77.36
2019-04-26T11:35:29.312Z,77.75
2019-04-26T11:36:28.274Z,77.04
2019-04-26T11:37:28.337Z,77.42
2019-04-26T11:38:31.233Z,77.71
2019-04-26T11:39:28.501Z,79.05
2019-04-26T11:40:28.551Z,79.14
2019-04-26T11:41:28.606Z,79.14
2019-04-26T11:42:28.669Z,77.71
2019-04-26T11:43:28.734Z,77.71
2019-04-26T11:44:28.818Z,77.71
2019-04-26T11:45:28.898Z,77.33
2019-04-26T11:46:30.051Z,78.23
2019-04-26T11:47:28.999Z,77.26
2019-04-26T11:48:30.556Z,75.92
2019-04-26T11:49:29.150Z,75.54
2019-04-26T11:50:29.199Z,76.31
2019-04-26T11:51:29.267Z,77.75
2019-04-26T11:52:32.124Z,77.17
2019-04-26T11:53:29.398Z,77.84
2019-04-26T11:54:29.470Z,76.12
2019-04-26T11:55:30.248Z,77.75
2019-04-26T11:56:29.595Z,76.79
2019-04-26T11:57:29.662Z,76.06
2019-04-26T11:58:29.727Z,74.52
2019-04-26T11:59:30.662Z,75.29
2019-04-26T12:00:29.868Z,75.45
2019-04-26T12:01:29.931Z,75.77
2019-04-26T12:02:29.992Z,76.54
2019-04-26T12:03:30.064Z,75.23
2019-04-26T12:04:30.319Z,71.58
2019-04-26T12:05:30.192Z,72.64
2019-04-26T12:06:30.260Z,71.16
2019-04-26T12:07:30.324Z,72.69
2019-04-26T12:08:30.393Z,74.52
2019-04-26T12:09:30.467Z,74.17
2019-04-26T12:10:30.537Z,72.73
2019-04-26T12:11:34.978Z,71.06
2019-04-26T12:12:30.655Z,70.97
2019-04-26T12:13:30.739Z,72.89
2019-04-26T12:14:33.541Z,72.50
2019-04-26T12:15:30.864Z,72.12
2019-04-26T12:16:30.925Z,72.37
2019-04-26T12:17:34.713Z,70.84
2019-04-26T12:18:31.137Z,71.22
2019-04-26T12:19:31.140Z,73.33
2019-04-26T12:20:31.188Z,72.75
2019-04-26T12:21:34.082Z,72.56
2019-04-26T12:22:31.323Z,73.14
2019-04-26T12:23:31.393Z,74.33
2019-04-26T12:24:34.438Z,74.90
2019-04-26T12:25:31.529Z,73.24
2019-04-26T12:26:42.298Z,72.69
2019-04-26T12:27:31.937Z,74.10
2019-04-26T12:28:31.720Z,73.24
2019-04-26T12:29:31.795Z,72.66
2019-04-26T12:30:31.861Z,73.04
2019-04-26T12:31:31.921Z,72.18
2019-04-26T12:32:31.985Z,72.53
2019-04-26T12:33:32.049Z,73.58
2019-04-26T12:34:32.222Z,73.68
2019-04-26T12:35:32.188Z,72.72
2019-04-26T12:36:32.253Z,73.39
2019-04-26T12:37:32.316Z,73.00
2019-04-26T12:38:32.381Z,73.43
2019-04-26T12:39:36.496Z,72.72
2019-04-26T12:40:32.525Z,70.80
2019-04-26T12:41:40.265Z,72.72
2019-04-26T12:42:32.644Z,72.91
2019-04-26T12:43:32.714Z,72.75
2019-04-26T12:44:36.817Z,71.76
2019-04-26T12:45:32.854Z,72.75
2019-04-26T12:46:32.909Z,73.52
2019-04-26T12:47:34.467Z,73.24
2019-04-26T12:48:33.050Z,71.61
2019-04-26T12:49:35.309Z,71.93
2019-04-26T12:50:36.724Z,72.41
2019-04-26T12:51:33.242Z,72.69
2019-04-26T12:52:33.309Z,70.39
2019-04-26T12:53:33.373Z,70.39