createdAt,value
2022-09-28T00:01:23.200Z,8.73
2022-09-28T00:03:53.553Z,9.05
2022-09-28T00:06:23.909Z,9.73
2022-09-28T00:08:51.439Z,8.02
2022-09-28T00:11:21.050Z,9.13
2022-09-28T00:13:53.619Z,7.43
2022-09-28T00:16:24.347Z,7.57
2022-09-28T00:18:52.618Z,7.35
2022-09-28T00:21:26.233Z,8.00
2022-09-28T00:24:15.081Z,7.30
2022-09-28T00:26:51.418Z,7.90
2022-09-28T00:29:38.913Z,8.73
2022-09-28T00:32:16.991Z,7.30
2022-09-28T00:34:49.226Z,7.53
2022-09-28T00:37:16.609Z,7.07
2022-09-28T00:39:44.708Z,6.90
2022-09-28T00:42:15.396Z,8.95
2022-09-28T00:44:49.298Z,7.32
2022-09-28T00:48:04.035Z,8.18
2022-09-28T00:50:36.347Z,9.07
2022-09-28T00:53:18.252Z,8.85
2022-09-28T00:55:57.770Z,8.85
2022-09-28T00:58:30.178Z,7.15
2022-09-28T01:01:00.645Z,6.80
2022-09-28T01:03:29.306Z,6.67
2022-09-28T01:05:59.462Z,9.63
2022-09-28T01:08:29.845Z,8.07
2022-09-28T01:10:59.578Z,7.45
2022-09-28T01:13:27.720Z,8.55
2022-09-28T01:16:02.398Z,7.60
2022-09-28T01:18:40.420Z,8.02
2022-09-28T01:21:22.736Z,7.68
2022-09-28T01:24:10.653Z,8.20
2022-09-28T01:26:52.403Z,7.95
2022-09-28T01:29:36.955Z,7.87
2022-09-28T01:32:20.061Z,7.45
2022-09-28T01:35:03.416Z,7.32
2022-09-28T01:37:37.719Z,6.75
2022-09-28T01:40:07.113Z,10.20
2022-09-28T01:42:38.495Z,7.27
2022-09-28T01:45:12.826Z,7.78
2022-09-28T01:47:41.745Z,6.85
2022-09-28T01:50:16.527Z,7.68
2022-09-28T01:53:16.407Z,6.85
2022-09-28T01:55:52.183Z,7.15
2022-09-28T01:58:37.134Z,6.85
2022-09-28T02:01:10.404Z,7.65
2022-09-28T02:03:54.718Z,8.00
2022-09-28T02:06:46.151Z,8.25
2022-09-28T02:09:22.913Z,7.85
2022-09-28T02:11:58.123Z,6.32
2022-09-28T02:14:26.669Z,6.28
2022-09-28T02:16:55.806Z,6.47
2022-09-28T02:19:28.815Z,6.57
2022-09-28T02:22:13.858Z,7.40
2022-09-28T02:24:49.523Z,7.60
2022-09-28T02:27:24.562Z,7.45
2022-09-28T02:29:51.939Z,8.10
2022-09-28T02:32:21.226Z,6.65
2022-09-28T02:34:49.016Z,6.53
2022-09-28T02:37:16.481Z,7.35
2022-09-28T02:39:43.860Z,7.63
2022-09-28T02:42:19.125Z,7.47
2022-09-28T02:44:49.449Z,7.57
2022-09-28T02:47:31.152Z,7.47
2022-09-28T02:50:30.312Z,7.35
2022-09-28T02:53:00.403Z,6.20
2022-09-28T02:56:02.175Z,6.75
2022-09-28T02:59:11.561Z,10.68
2022-09-28T03:02:14.663Z,6.63
2022-09-28T03:05:01.897Z,7.18
2022-09-28T03:08:00.614Z,6.80
2022-09-28T03:10:45.433Z,7.60
2022-09-28T03:13:16.748Z,6.10
2022-09-28T03:15:48.612Z,8.80
2022-09-28T03:18:17.726Z,6.68
2022-09-28T03:20:45.408Z,6.47
2022-09-28T03:23:24.439Z,6.90
2022-09-28T03:25:52.725Z,9.32
2022-09-28T03:28:21.548Z,10.13
2022-09-28T03:30:49.020Z,7.75
2022-09-28T03:33:16.384Z,9.48
2022-09-28T03:35:48.353Z,7.85
2022-09-28T03:38:15.735Z,7.00
2022-09-28T03:40:43.512Z,8.47
2022-09-28T03:43:11.119Z,7.57
2022-09-28T03:45:38.336Z,8.93
2022-09-28T03:48:05.642Z,8.07
2022-09-28T03:50:32.770Z,9.73
2022-09-28T03:53:03.776Z,7.70
2022-09-28T03:55:31.305Z,7.40
2022-09-28T03:57:58.628Z,8.10
2022-09-28T04:00:26.044Z,9.07
2022-09-28T04:02:54.360Z,7.72
2022-09-28T04:05:21.788Z,8.27
2022-09-28T04:07:49.165Z,9.73
2022-09-28T04:10:16.515Z,6.97
2022-09-28T04:12:43.762Z,8.80
2022-09-28T04:15:11.288Z,7.57
2022-09-28T04:17:40.221Z,6.87
2022-09-28T04:20:08.230Z,7.60
2022-09-28T04:22:37.878Z,7.43
2022-09-28T04:25:06.084Z,7.25
2022-09-28T04:27:51.668Z,8.40
2022-09-28T04:30:18.991Z,7.27
2022-09-28T04:32:49.686Z,7.22
2022-09-28T04:35:17.152Z,7.57
2022-09-28T04:37:44.511Z,7.70
2022-09-28T04:40:12.009Z,7.47
2022-09-28T04:42:39.279Z,10.30
2022-09-28T04:45:07.236Z,7.70
2022-09-28T04:47:34.584Z,7.70
2022-09-28T04:50:01.907Z,7.90
2022-09-28T04:52:29.170Z,8.50
2022-09-28T04:54:56.670Z,6.80
2022-09-28T04:57:24.086Z,7.13
2022-09-28T04:59:51.480Z,7.90
2022-09-28T05:02:18.973Z,16.15
2022-09-28T05:04:46.406Z,16.15
2022-09-28T05:07:13.731Z,15.27
2022-09-28T05:09:41.179Z,16.95
2022-09-28T05:12:10.079Z,10.95
2022-09-28T05:14:37.544Z,10.05
2022-09-28T05:17:05.790Z,8.07
2022-09-28T05:19:35.282Z,14.47
2022-09-28T05:22:04.890Z,15.65
2022-09-28T05:24:32.386Z,12.65
2022-09-28T05:26:59.952Z,11.77
2022-09-28T05:29:31.951Z,10.07
2022-09-28T05:32:01.885Z,10.27
2022-09-28T05:34:29.637Z,14.68
2022-09-28T05:36:57.008Z,9.35
2022-09-28T05:39:24.369Z,8.95
2022-09-28T05:41:51.804Z,6.90
2022-09-28T05:44:19.557Z,6.43
2022-09-28T05:46:47.025Z,7.85
2022-09-28T05:49:14.425Z,6.68
2022-09-28T05:51:41.912Z,6.43
2022-09-28T05:54:09.513Z,6.03
2022-09-28T05:56:36.907Z,6.73
2022-09-28T05:59:05.636Z,6.55
2022-09-28T06:01:33.054Z,6.95
2022-09-28T06:04:00.915Z,7.57
2022-09-28T06:06:28.393Z,6.18
2022-09-28T06:08:55.766Z,5.23
2022-09-28T06:11:27.262Z,6.18
2022-09-28T06:13:56.079Z,8.07
2022-09-28T06:16:24.471Z,9.85
2022-09-28T06:18:51.881Z,10.98
2022-09-28T06:21:19.426Z,7.43
2022-09-28T06:23:49.197Z,6.65
2022-09-28T06:26:17.550Z,13.38
2022-09-28T06:28:45.153Z,10.85
2022-09-28T06:31:12.849Z,11.43
2022-09-28T06:33:42.396Z,11.33
2022-09-28T06:36:10.893Z,14.63
2022-09-28T06:38:38.700Z,9.27
2022-09-28T06:41:06.904Z,10.55
2022-09-28T06:43:35.391Z,12.30
2022-09-28T06:46:03.403Z,11.20
2022-09-28T06:48:32.046Z,7.53
2022-09-28T06:50:59.563Z,7.40
2022-09-28T06:53:28.753Z,7.18
2022-09-28T06:55:57.185Z,7.25
2022-09-28T06:58:27.222Z,6.70
2022-09-28T07:01:01.000Z,9.70
2022-09-28T07:03:28.684Z,6.30
2022-09-28T07:05:56.992Z,6.00
2022-09-28T07:08:26.342Z,5.47
2022-09-28T07:10:56.453Z,6.20
2022-09-28T07:16:13.467Z,9.25
2022-09-28T07:18:42.537Z,6.40
2022-09-28T07:21:17.909Z,7.30
2022-09-28T07:23:54.336Z,6.72
2022-09-28T07:26:24.429Z,5.82
2022-09-28T07:28:52.503Z,5.15
2022-09-28T07:31:20.125Z,5.95
2022-09-28T07:33:51.446Z,8.65
2022-09-28T07:36:21.189Z,6.25
2022-09-28T07:38:48.566Z,5.45
2022-09-28T07:41:22.021Z,8.60
2022-09-28T07:43:50.183Z,5.72
2022-09-28T07:46:17.986Z,6.60
2022-09-28T07:48:46.106Z,6.05
2022-09-28T07:51:13.555Z,5.40
2022-09-28T07:53:41.006Z,5.65
2022-09-28T07:56:09.749Z,5.70
2022-09-28T07:58:39.132Z,5.47
2022-09-28T08:01:10.749Z,5.13
2022-09-28T08:03:39.326Z,5.50
2022-09-28T08:06:10.146Z,5.13
2022-09-28T08:08:38.263Z,5.72
2022-09-28T08:11:07.558Z,5.47
2022-09-28T08:13:35.119Z,7.03
2022-09-28T08:16:04.015Z,6.35
2022-09-28T08:18:32.115Z,5.63
2022-09-28T08:21:17.964Z,6.25
2022-09-28T08:23:45.320Z,6.55
2022-09-28T08:26:15.523Z,4.95
2022-09-28T08:28:45.418Z,5.78
2022-09-28T08:31:13.143Z,5.97
2022-09-28T08:33:42.386Z,6.10
2022-09-28T08:36:11.574Z,5.40
2022-09-28T08:38:39.130Z,6.13
2022-09-28T08:41:33.445Z,4.93
2022-09-28T08:44:00.927Z,4.38
2022-09-28T08:46:39.513Z,4.97
2022-09-28T08:49:32.912Z,5.22
2022-09-28T08:52:03.656Z,5.45
2022-09-28T08:55:03.529Z,4.30
2022-09-28T08:57:49.853Z,4.93
2022-09-28T09:00:40.259Z,5.07
2022-09-28T09:03:12.715Z,4.78
2022-09-28T09:05:56.231Z,5.55
2022-09-28T09:08:40.234Z,5.53
2022-09-28T09:11:27.603Z,5.03
2022-09-28T09:14:28.896Z,4.70
2022-09-28T09:17:05.559Z,5.65
2022-09-28T09:19:56.088Z,6.18
2022-09-28T09:22:36.570Z,4.00
2022-09-28T09:25:27.073Z,4.38
2022-09-28T09:28:03.397Z,4.72
2022-09-28T09:30:41.593Z,4.47
2022-09-28T09:33:27.580Z,6.72
2022-09-28T09:35:58.583Z,5.70
2022-09-28T09:38:44.061Z,5.35
2022-09-28T09:41:36.213Z,6.40
2022-09-28T09:44:12.070Z,5.43
2022-09-28T09:46:43.305Z,4.70
2022-09-28T09:49:25.573Z,5.13
2022-09-28T09:52:27.980Z,4.90
2022-09-28T09:55:15.709Z,4.75
2022-09-28T09:57:54.822Z,4.53
2022-09-28T10:00:22.688Z,5.43
2022-09-28T10:02:51.259Z,4.68
2022-09-28T10:05:24.473Z,7.45
2022-09-28T10:08:01.703Z,4.60
2022-09-28T10:10:30.971Z,4.88
2022-09-28T10:12:58.499Z,6.30
2022-09-28T10:15:31.700Z,4.88
2022-09-28T10:18:07.176Z,4.57
2022-09-28T10:20:38.704Z,3.90
2022-09-28T10:23:11.723Z,4.53
2022-09-28T10:25:39.399Z,4.88
2022-09-28T10:28:08.040Z,4.35
2022-09-28T10:30:44.749Z,4.45
2022-09-28T10:33:29.793Z,4.63
2022-09-28T10:35:58.574Z,4.97
2022-09-28T10:38:26.377Z,5.70
2022-09-28T10:40:58.835Z,3.78
2022-09-28T10:43:35.586Z,4.75
2022-09-28T10:46:07.693Z,5.97
2022-09-28T10:49:00.118Z,5.07
2022-09-28T10:51:49.849Z,4.72
2022-09-28T10:54:23.104Z,3.90
2022-09-28T10:56:52.037Z,4.32
2022-09-28T10:59:31.677Z,5.30
2022-09-28T11:02:14.146Z,4.07
2022-09-28T11:04:44.005Z,4.15
2022-09-28T11:07:44.391Z,4.22
2022-09-28T11:10:22.547Z,4.60
2022-09-28T11:12:50.966Z,4.75
2022-09-28T11:15:21.527Z,5.95
2022-09-28T11:17:49.159Z,5.32
2022-09-28T11:20:27.907Z,5.07
2022-09-28T11:23:30.629Z,5.18
2022-09-28T11:26:18.920Z,3.97
2022-09-28T11:28:53.718Z,4.50
2022-09-28T11:31:29.113Z,5.22
2022-09-28T11:34:14.525Z,4.95
2022-09-28T11:37:24.217Z,5.88
2022-09-28T11:40:24.548Z,4.55
2022-09-28T11:43:33.149Z,4.35
2022-09-28T11:46:41.015Z,4.63
2022-09-28T11:49:32.119Z,4.55
2022-09-28T11:52:12.473Z,7.70
2022-09-28T11:54:47.707Z,4.75
2022-09-28T11:57:21.106Z,5.95
2022-09-28T12:00:08.232Z,4.38
2022-09-28T12:02:37.830Z,4.10
2022-09-28T12:05:22.172Z,6.07
2022-09-28T12:07:59.573Z,6.32
2022-09-28T12:10:47.864Z,4.70
2022-09-28T12:13:27.688Z,4.78
2022-09-28T12:16:45.286Z,4.18
2022-09-28T12:19:02.654Z,4.00
2022-09-28T12:21:54.419Z,4.75
2022-09-28T12:24:30.304Z,4.22
2022-09-28T12:27:11.992Z,4.68
2022-09-28T12:30:05.465Z,4.70
2022-09-28T12:33:02.187Z,4.20
2022-09-28T12:35:41.253Z,4.22
2022-09-28T12:38:36.214Z,4.10
2022-09-28T12:41:12.391Z,4.47
2022-09-28T12:44:17.574Z,4.57
2022-09-28T12:47:09.949Z,4.93
2022-09-28T12:50:37.472Z,5.55
2022-09-28T12:53:09.293Z,4.40
2022-09-28T12:55:58.393Z,4.55
2022-09-28T12:58:42.759Z,4.88
2022-09-28T13:01:31.905Z,7.00
2022-09-28T13:04:36.717Z,5.65
2022-09-28T13:07:18.768Z,4.72
2022-09-28T13:09:52.214Z,4.90
2022-09-28T13:13:00.659Z,4.60
2022-09-28T13:15:52.738Z,6.05
2022-09-28T13:18:35.041Z,5.43
2022-09-28T13:21:38.364Z,6.18
2022-09-28T13:24:31.200Z,6.82
2022-09-28T13:27:04.865Z,4.28
2022-09-28T13:29:35.292Z,5.53
2022-09-28T13:32:03.834Z,5.43
2022-09-28T13:34:36.800Z,5.05
2022-09-28T13:37:21.848Z,4.55
2022-09-28T13:40:00.081Z,4.35
2022-09-28T13:42:51.380Z,6.35
2022-09-28T13:45:21.816Z,5.72
2022-09-28T13:48:16.372Z,4.93
2022-09-28T13:51:04.984Z,5.35
2022-09-28T13:53:35.440Z,5.45
2022-09-28T13:56:36.783Z,6.50
2022-09-28T13:59:27.539Z,4.82
2022-09-28T14:02:28.966Z,6.05
2022-09-28T14:05:04.885Z,5.55
2022-09-28T14:07:35.059Z,6.75
2022-09-28T14:10:28.822Z,8.38
2022-09-28T14:12:56.206Z,6.22
2022-09-28T14:15:29.416Z,6.28
2022-09-28T14:18:22.043Z,6.50
2022-09-28T14:20:58.022Z,8.38
2022-09-28T14:23:37.330Z,4.43
2022-09-28T14:26:39.915Z,5.47
2022-09-28T14:29:29.369Z,5.43
2022-09-28T14:31:58.657Z,4.63
2022-09-28T14:34:33.834Z,5.88
2022-09-28T14:37:21.719Z,4.47
2022-09-28T14:40:08.446Z,4.40
2022-09-28T14:42:35.994Z,6.65
2022-09-28T14:45:06.387Z,6.03
2022-09-28T14:47:38.877Z,8.15
2022-09-28T14:50:39.384Z,7.63
2022-09-28T14:53:27.036Z,6.78
2022-09-28T14:55:58.413Z,6.00
2022-09-28T14:58:28.567Z,5.55
2022-09-28T15:01:20.699Z,6.05
2022-09-28T15:03:52.636Z,6.85
2022-09-28T15:06:23.949Z,6.70
2022-09-28T15:08:51.614Z,6.00
2022-09-28T15:11:25.738Z,5.55
2022-09-28T15:14:06.787Z,5.10
2022-09-28T15:16:34.315Z,5.55
2022-09-28T15:19:23.200Z,7.40
2022-09-28T15:21:51.448Z,7.20
2022-09-28T15:24:34.295Z,9.45
2022-09-28T15:27:04.520Z,9.20
2022-09-28T15:29:33.785Z,7.00
2022-09-28T15:32:01.551Z,8.48
2022-09-28T15:34:52.817Z,11.90
2022-09-28T15:37:29.204Z,18.67
2022-09-28T15:39:58.788Z,12.70
2022-09-28T15:42:28.044Z,10.38
2022-09-28T15:45:09.403Z,8.88
2022-09-28T15:47:40.436Z,10.15
2022-09-28T15:50:29.433Z,10.55
2022-09-28T15:53:04.710Z,7.50
2022-09-28T15:55:36.380Z,10.75
2022-09-28T15:58:23.321Z,11.15
2022-09-28T16:01:13.444Z,14.88
2022-09-28T16:03:45.340Z,17.17
2022-09-28T16:06:13.711Z,19.55
2022-09-28T16:08:46.839Z,26.27
2022-09-28T16:11:19.958Z,25.60
2022-09-28T16:14:01.957Z,22.52
2022-09-28T16:16:43.296Z,23.73
2022-09-28T16:19:28.994Z,26.10
2022-09-28T16:22:03.876Z,28.23
2022-09-28T16:24:40.553Z,17.73
2022-09-28T16:27:25.738Z,9.50
2022-09-28T16:30:17.482Z,13.90
2022-09-28T16:32:58.039Z,13.80
2022-09-28T16:35:28.438Z,12.27
2022-09-28T16:38:05.973Z,8.25
2022-09-28T16:40:34.412Z,10.02
2022-09-28T16:43:06.567Z,10.00
2022-09-28T16:45:43.689Z,9.20
2022-09-28T16:48:20.301Z,7.50
2022-09-28T16:50:50.058Z,7.18
2022-09-28T16:53:38.062Z,11.95
2022-09-28T16:56:06.535Z,8.15
2022-09-28T16:58:34.383Z,10.10
2022-09-28T17:01:04.005Z,14.52
2022-09-28T17:03:33.698Z,13.57
2022-09-28T17:06:09.754Z,15.00
2022-09-28T17:08:38.034Z,12.63
2022-09-28T17:11:24.575Z,11.02
2022-09-28T17:13:57.143Z,10.73
2022-09-28T17:16:57.383Z,10.30
2022-09-28T17:19:26.589Z,9.23
2022-09-28T17:21:54.014Z,9.73
2022-09-28T17:24:21.984Z,10.30
2022-09-28T17:26:55.558Z,9.68
2022-09-28T17:29:24.844Z,10.27
2022-09-28T17:31:53.212Z,9.40
2022-09-28T17:34:23.233Z,10.00
2022-09-28T17:36:52.249Z,8.70
2022-09-28T17:39:20.670Z,11.13
2022-09-28T17:41:50.099Z,8.52
2022-09-28T17:44:21.437Z,10.32
2022-09-28T17:46:52.900Z,10.13
2022-09-28T17:49:21.305Z,9.60
2022-09-28T17:51:51.164Z,13.73
2022-09-28T17:54:21.480Z,11.80
2022-09-28T17:56:49.331Z,20.27
2022-09-28T17:59:26.822Z,16.50
2022-09-28T18:01:54.742Z,12.77
2022-09-28T18:04:50.255Z,15.07
2022-09-28T18:07:09.734Z,12.38
2022-09-28T18:09:37.048Z,14.10
2022-09-28T18:12:05.449Z,15.35
2022-09-28T18:14:36.983Z,10.63
2022-09-28T18:17:04.622Z,10.98
2022-09-28T18:19:32.520Z,11.07
2022-09-28T18:22:01.728Z,15.02
2022-09-28T18:24:37.608Z,10.50
2022-09-28T18:27:05.090Z,9.65
2022-09-28T18:29:33.540Z,10.00
2022-09-28T18:32:01.854Z,9.85
2022-09-28T18:34:31.368Z,11.10
2022-09-28T18:36:58.717Z,11.47
2022-09-28T18:39:26.937Z,11.00
2022-09-28T18:41:54.298Z,10.80
2022-09-28T18:44:21.777Z,9.00
2022-09-28T18:46:52.949Z,9.82
2022-09-28T18:49:22.109Z,8.90
2022-09-28T18:51:50.191Z,9.27
2022-09-28T18:54:17.777Z,9.05
2022-09-28T18:56:45.221Z,13.43
2022-09-28T18:59:13.743Z,9.50
2022-09-28T19:01:42.133Z,11.70
2022-09-28T19:04:10.953Z,14.25
2022-09-28T19:06:41.132Z,11.40
2022-09-28T19:09:09.549Z,11.13
2022-09-28T19:11:37.381Z,10.60
2022-09-28T19:14:04.911Z,10.80
2022-09-28T19:16:35.894Z,9.55
2022-09-28T19:19:04.028Z,9.30
2022-09-28T19:21:31.740Z,11.05
2022-09-28T19:24:03.348Z,11.18
2022-09-28T19:26:31.112Z,11.17
2022-09-28T19:28:59.322Z,9.50
2022-09-28T19:31:27.154Z,10.50
2022-09-28T19:33:54.632Z,9.82
2022-09-28T19:36:24.256Z,9.43
2022-09-28T19:38:53.944Z,11.10
2022-09-28T19:41:44.912Z,16.23
2022-09-28T19:44:19.700Z,32.28
2022-09-28T19:46:47.551Z,27.35
2022-09-28T19:49:19.977Z,33.95
2022-09-28T19:52:14.742Z,36.93
2022-09-28T19:54:37.942Z,35.70
2022-09-28T19:57:08.147Z,27.45
2022-09-28T19:59:37.458Z,33.38
2022-09-28T20:02:07.848Z,30.42
2022-09-28T20:04:35.236Z,32.80
2022-09-28T20:07:04.108Z,25.73
2022-09-28T20:09:32.703Z,18.52
2022-09-28T20:12:00.171Z,26.17
2022-09-28T20:14:32.876Z,26.13
2022-09-28T20:17:04.069Z,17.50
2022-09-28T20:19:31.426Z,17.67
2022-09-28T20:22:03.362Z,14.10
2022-09-28T20:24:31.714Z,16.27
2022-09-28T20:26:59.582Z,16.77
2022-09-28T20:29:26.982Z,18.40
2022-09-28T20:31:54.471Z,24.02
2022-09-28T20:34:21.851Z,18.75
2022-09-28T20:36:49.376Z,11.98
2022-09-28T20:39:16.730Z,12.43
2022-09-28T20:41:46.295Z,11.17
2022-09-28T20:44:13.780Z,11.38
2022-09-28T20:46:41.237Z,12.32
2022-09-28T20:49:08.670Z,12.02
2022-09-28T20:51:35.926Z,12.25
2022-09-28T20:54:03.176Z,12.30
2022-09-28T20:56:38.084Z,10.88
2022-09-28T20:59:10.947Z,11.82
2022-09-28T21:01:38.876Z,10.43
2022-09-28T21:04:07.923Z,14.43
2022-09-28T21:06:37.496Z,10.87
2022-09-28T21:09:07.062Z,10.40
2022-09-28T21:11:35.905Z,11.45
2022-09-28T21:14:06.570Z,9.93
2022-09-28T21:16:35.580Z,10.65
2022-09-28T21:19:03.464Z,10.57
2022-09-28T21:21:30.863Z,11.02
2022-09-28T21:23:58.636Z,9.68
2022-09-28T21:26:28.153Z,10.90
2022-09-28T21:29:06.685Z,10.80
2022-09-28T21:31:47.462Z,10.07
2022-09-28T21:34:20.358Z,12.18
2022-09-28T21:36:51.421Z,10.27
2022-09-28T21:39:20.046Z,10.20
2022-09-28T21:41:47.422Z,11.40
2022-09-28T21:44:14.803Z,11.37
2022-09-28T21:46:42.520Z,8.95
2022-09-28T21:49:10.992Z,10.70
2022-09-28T21:51:38.538Z,10.02
2022-09-28T21:54:06.292Z,11.15
2022-09-28T21:56:35.587Z,10.93
2022-09-28T21:59:03.237Z,10.48
2022-09-28T22:01:31.963Z,10.85
2022-09-28T22:03:59.631Z,14.48
2022-09-28T22:06:30.860Z,11.40
2022-09-28T22:08:58.391Z,13.80
2022-09-28T22:11:28.712Z,9.23
2022-09-28T22:13:58.630Z,17.33
2022-09-28T22:16:30.782Z,11.52
2022-09-28T22:18:59.434Z,9.88
2022-09-28T22:21:29.272Z,9.67
2022-09-28T22:24:04.411Z,10.75
2022-09-28T22:26:34.113Z,12.48
2022-09-28T22:29:07.191Z,11.48
2022-09-28T22:31:37.750Z,15.85
2022-09-28T22:34:06.592Z,16.20
2022-09-28T22:36:34.474Z,10.30
2022-09-28T22:39:02.318Z,12.98
2022-09-28T22:41:30.757Z,10.82
2022-09-28T22:43:59.257Z,11.00
2022-09-28T22:46:28.913Z,9.37
2022-09-28T22:48:58.557Z,11.95
2022-09-28T22:51:27.923Z,9.25
2022-09-28T22:53:56.775Z,11.18
2022-09-28T22:56:24.785Z,10.80
2022-09-28T22:58:52.216Z,10.93
2022-09-28T23:01:25.413Z,10.80
2022-09-28T23:03:54.370Z,8.20
2022-09-28T23:06:24.611Z,9.32
2022-09-28T23:08:53.254Z,9.30
2022-09-28T23:11:23.466Z,9.43
2022-09-28T23:13:52.459Z,9.98
2022-09-28T23:16:20.439Z,10.18
2022-09-28T23:18:49.447Z,9.73
2022-09-28T23:21:19.694Z,11.70
2022-09-28T23:23:52.602Z,9.93
2022-09-28T23:26:22.916Z,9.88
2022-09-28T23:28:50.586Z,9.02
2022-09-28T23:31:21.280Z,8.77
2022-09-28T23:33:49.072Z,9.25
2022-09-28T23:36:17.249Z,11.40
2022-09-28T23:38:44.797Z,9.10
2022-09-28T23:41:12.453Z,9.38
2022-09-28T23:43:39.885Z,8.55
2022-09-28T23:46:07.521Z,9.75
2022-09-28T23:48:35.107Z,9.70
2022-09-28T23:51:02.902Z,9.48
2022-09-28T23:53:32.545Z,9.02
2022-09-28T23:56:00.066Z,8.88
2022-09-28T23:58:27.946Z,8.70
