createdAt,value
2018-03-22T00:01:08.062Z,3.87
2018-03-22T00:03:34.840Z,3.91
2018-03-22T00:06:02.545Z,3.89
2018-03-22T00:08:29.294Z,3.86
2018-03-22T00:10:56.075Z,3.92
2018-03-22T00:13:22.874Z,3.89
2018-03-22T00:15:49.668Z,3.89
2018-03-22T00:18:17.185Z,3.90
2018-03-22T00:20:43.939Z,3.80
2018-03-22T00:23:10.689Z,3.83
2018-03-22T00:25:37.700Z,3.80
2018-03-22T00:28:04.439Z,3.84
2018-03-22T00:30:31.251Z,3.68
2018-03-22T00:32:58.686Z,3.73
2018-03-22T00:35:26.454Z,3.82
2018-03-22T00:37:53.250Z,3.69
2018-03-22T00:40:19.955Z,3.56
2018-03-22T00:42:46.776Z,3.83
2018-03-22T00:45:13.500Z,3.83
2018-03-22T00:47:40.872Z,3.81
2018-03-22T00:50:09.282Z,3.78
2018-03-22T00:52:36.048Z,3.76
2018-03-22T00:55:02.858Z,3.83
2018-03-22T00:57:29.566Z,3.76
2018-03-22T00:59:56.280Z,3.71
2018-03-22T01:02:23.017Z,3.71
2018-03-22T01:04:50.529Z,3.78
2018-03-22T01:07:17.315Z,3.82
2018-03-22T01:09:44.131Z,3.66
2018-03-22T01:12:11.607Z,3.82
2018-03-22T01:14:38.832Z,3.83
2018-03-22T01:17:05.647Z,3.77
2018-03-22T01:19:33.060Z,3.71
2018-03-22T01:21:59.813Z,3.80
2018-03-22T01:24:26.568Z,3.74
2018-03-22T01:26:54.007Z,3.77
2018-03-22T01:29:20.796Z,3.81
2018-03-22T01:31:47.564Z,3.84
2018-03-22T01:34:14.399Z,3.86
2018-03-22T01:36:41.186Z,3.83
2018-03-22T01:39:08.821Z,3.84
2018-03-22T01:41:35.528Z,3.85
2018-03-22T01:44:02.320Z,3.88
2018-03-22T01:46:29.117Z,3.79
2018-03-22T01:48:55.845Z,3.86
2018-03-22T01:51:22.608Z,3.66
2018-03-22T01:53:49.374Z,3.82
2018-03-22T01:56:16.173Z,3.88
2018-03-22T01:58:42.862Z,3.75
2018-03-22T02:01:09.598Z,3.86
2018-03-22T02:03:37.045Z,3.72
2018-03-22T02:06:03.816Z,3.79
2018-03-22T02:08:30.542Z,3.82
2018-03-22T02:10:57.322Z,3.81
2018-03-22T02:13:24.076Z,3.85
2018-03-22T02:15:50.875Z,3.88
2018-03-22T02:18:17.628Z,3.88
2018-03-22T02:20:44.398Z,3.85
2018-03-22T02:23:11.140Z,3.88
2018-03-22T02:25:37.867Z,3.86
2018-03-22T02:28:04.598Z,3.82
2018-03-22T02:30:31.381Z,3.76
2018-03-22T02:32:58.187Z,3.81
2018-03-22T02:35:24.999Z,3.82
2018-03-22T02:40:48.704Z,3.83
2018-03-22T02:43:15.514Z,3.78
2018-03-22T02:45:42.272Z,3.83
2018-03-22T02:48:09.387Z,3.79
2018-03-22T02:50:36.135Z,3.75
2018-03-22T02:53:03.610Z,3.78
2018-03-22T02:55:30.345Z,3.73
2018-03-22T02:57:57.121Z,3.81
2018-03-22T03:00:25.221Z,3.75
2018-03-22T03:02:52.988Z,3.85
2018-03-22T03:05:19.740Z,3.80
2018-03-22T03:07:46.599Z,3.82
2018-03-22T03:10:14.094Z,3.78
2018-03-22T03:12:40.859Z,3.76
2018-03-22T03:15:07.606Z,3.74
2018-03-22T03:17:34.342Z,3.79
2018-03-22T03:20:02.923Z,3.78
2018-03-22T03:22:29.711Z,3.77
2018-03-22T03:24:56.465Z,3.66
2018-03-22T03:27:23.262Z,3.76
2018-03-22T03:29:49.972Z,3.83
2018-03-22T03:32:16.731Z,3.83
2018-03-22T03:34:43.503Z,3.76
2018-03-22T03:37:10.272Z,3.68
2018-03-22T03:39:37.068Z,3.76
2018-03-22T03:42:03.860Z,3.79
2018-03-22T03:44:30.534Z,3.78
2018-03-22T03:46:57.234Z,3.75
2018-03-22T03:49:23.939Z,3.79
2018-03-22T03:51:50.672Z,3.68
2018-03-22T03:54:17.427Z,3.65
2018-03-22T03:56:44.150Z,3.66
2018-03-22T03:59:10.930Z,3.61
2018-03-22T04:01:37.694Z,3.75
2018-03-22T04:04:04.505Z,3.67
2018-03-22T04:06:32.029Z,3.64
2018-03-22T04:08:58.841Z,3.66
2018-03-22T04:11:25.571Z,3.73
2018-03-22T04:13:52.335Z,3.73
2018-03-22T04:16:19.088Z,3.79
2018-03-22T04:18:46.433Z,3.72
2018-03-22T04:21:13.164Z,3.73
2018-03-22T04:23:40.851Z,3.81
2018-03-22T04:26:07.588Z,3.73
2018-03-22T04:28:34.312Z,3.75
2018-03-22T04:31:02.057Z,3.69
2018-03-22T04:33:28.882Z,3.65
2018-03-22T04:35:55.661Z,3.56
2018-03-22T04:38:23.140Z,3.57
2018-03-22T04:40:49.942Z,3.66
2018-03-22T04:43:16.747Z,3.71
2018-03-22T04:45:43.489Z,3.79
2018-03-22T04:48:11.003Z,3.69
2018-03-22T04:50:37.765Z,3.77
2018-03-22T04:53:04.560Z,3.66
2018-03-22T04:55:32.281Z,3.66
2018-03-22T04:57:59.010Z,3.74
2018-03-22T05:00:25.821Z,3.75
2018-03-22T05:02:52.650Z,3.72
2018-03-22T05:05:19.412Z,3.72
2018-03-22T05:07:46.807Z,3.75
2018-03-22T05:10:13.530Z,3.44
2018-03-22T05:12:41.035Z,3.54
2018-03-22T05:15:08.594Z,3.70
2018-03-22T05:17:35.380Z,3.44
2018-03-22T05:20:02.162Z,3.60
2018-03-22T05:22:28.959Z,3.42
2018-03-22T05:24:55.718Z,3.57
2018-03-22T05:27:22.464Z,3.58
2018-03-22T05:29:49.213Z,3.56
2018-03-22T05:32:16.754Z,3.65
2018-03-22T05:34:43.437Z,3.59
2018-03-22T05:37:11.480Z,3.60
2018-03-22T05:39:38.282Z,3.66
2018-03-22T05:42:05.073Z,3.65
2018-03-22T05:44:32.497Z,3.57
2018-03-22T05:46:59.221Z,3.60
2018-03-22T05:49:26.651Z,3.59
2018-03-22T05:51:53.511Z,3.37
2018-03-22T05:54:21.164Z,3.57
2018-03-22T05:56:48.727Z,3.60
2018-03-22T05:59:15.623Z,3.60
2018-03-22T06:01:42.437Z,3.60
2018-03-22T06:04:09.264Z,3.60
2018-03-22T06:06:36.018Z,3.51
2018-03-22T06:09:03.606Z,3.44
2018-03-22T06:11:30.361Z,3.55
2018-03-22T06:13:57.197Z,3.57
2018-03-22T06:16:23.956Z,3.60
2018-03-22T06:18:52.462Z,3.24
2018-03-22T06:21:19.780Z,3.39
2018-03-22T06:23:47.354Z,3.42
2018-03-22T06:26:14.236Z,3.35
2018-03-22T06:28:42.029Z,3.56
2018-03-22T06:31:09.127Z,3.41
2018-03-22T06:33:35.936Z,3.41
2018-03-22T06:36:02.685Z,3.38
2018-03-22T06:38:29.606Z,3.35
2018-03-22T06:40:56.225Z,3.52
2018-03-22T06:43:23.130Z,3.35
2018-03-22T06:45:50.617Z,3.28
2018-03-22T06:48:17.427Z,3.37
2018-03-22T06:50:44.132Z,3.36
2018-03-22T06:53:11.605Z,3.24
2018-03-22T06:55:38.983Z,3.29
2018-03-22T06:58:05.709Z,3.39
2018-03-22T07:00:32.411Z,3.49
2018-03-22T07:02:59.173Z,3.08
2018-03-22T07:05:25.812Z,3.17
2018-03-22T07:07:53.815Z,3.11
2018-03-22T07:10:20.539Z,3.30
2018-03-22T07:12:47.267Z,3.23
2018-03-22T07:15:14.165Z,3.33
2018-03-22T07:17:40.944Z,3.12
2018-03-22T07:20:07.716Z,3.16
2018-03-22T07:22:34.532Z,3.05
2018-03-22T07:25:01.241Z,3.10
2018-03-22T07:27:28.080Z,3.26
2018-03-22T07:29:54.740Z,3.24
2018-03-22T07:32:22.136Z,3.28
2018-03-22T07:34:48.898Z,3.34
2018-03-22T07:37:15.708Z,3.32
2018-03-22T07:39:42.449Z,3.15
2018-03-22T07:42:09.259Z,3.17
2018-03-22T07:44:40.132Z,3.02
2018-03-22T07:47:06.954Z,3.05
2018-03-22T07:49:33.709Z,3.26
2018-03-22T07:52:00.499Z,3.40
2018-03-22T07:54:27.294Z,3.38
2018-03-22T07:56:54.086Z,3.35
2018-03-22T07:59:20.827Z,3.29
2018-03-22T08:01:47.588Z,3.26
2018-03-22T08:04:14.330Z,3.28
2018-03-22T08:06:41.043Z,2.94
2018-03-22T08:09:08.780Z,3.14
2018-03-22T08:11:35.487Z,3.34
2018-03-22T08:14:03.565Z,3.16
2018-03-22T08:16:30.322Z,3.06
2018-03-22T08:18:57.598Z,3.21
2018-03-22T08:21:24.361Z,3.19
2018-03-22T08:23:51.132Z,3.26
2018-03-22T08:26:18.127Z,3.25
2018-03-22T08:28:45.598Z,3.33
2018-03-22T08:31:12.321Z,3.22
2018-03-22T08:33:39.051Z,3.18
2018-03-22T08:36:06.480Z,3.27
2018-03-22T08:38:33.254Z,3.39
2018-03-22T08:40:59.984Z,3.38
2018-03-22T08:43:26.734Z,3.42
2018-03-22T08:45:53.460Z,3.38
2018-03-22T08:48:20.284Z,3.43
2018-03-22T08:50:47.004Z,3.31
2018-03-22T08:53:14.441Z,3.44
2018-03-22T08:55:41.205Z,3.37
2018-03-22T08:58:07.934Z,3.38
2018-03-22T09:00:35.415Z,3.39
2018-03-22T09:03:03.165Z,3.38
2018-03-22T09:05:29.951Z,3.44
2018-03-22T09:07:56.724Z,3.51
2018-03-22T09:10:23.490Z,3.51
2018-03-22T09:12:50.251Z,3.50
2018-03-22T09:15:17.053Z,3.48
2018-03-22T09:17:43.806Z,3.51
2018-03-22T09:20:10.457Z,3.60
2018-03-22T09:22:38.049Z,3.55
2018-03-22T09:25:04.763Z,3.52
2018-03-22T09:27:31.493Z,3.46
2018-03-22T09:29:58.237Z,3.40
2018-03-22T09:32:25.786Z,3.55
2018-03-22T09:34:52.548Z,3.56
2018-03-22T09:37:19.325Z,3.63
2018-03-22T09:39:46.747Z,3.66
2018-03-22T09:42:13.462Z,3.60
2018-03-22T09:44:40.208Z,3.65
2018-03-22T09:47:06.882Z,3.68
2018-03-22T09:49:35.109Z,3.65
2018-03-22T09:52:01.934Z,3.75
2018-03-22T09:54:28.716Z,3.77
2018-03-22T09:56:56.435Z,3.76
2018-03-22T09:59:23.921Z,3.68
2018-03-22T10:01:51.373Z,3.81
2018-03-22T10:04:18.706Z,3.87
2018-03-22T10:06:45.510Z,3.82
2018-03-22T10:09:12.165Z,3.85
2018-03-22T10:11:38.836Z,3.88
2018-03-22T10:14:05.531Z,3.88
2018-03-22T10:16:50.345Z,3.90
2018-03-22T10:19:17.336Z,3.89
2018-03-22T10:21:44.367Z,3.95
2018-03-22T10:24:11.064Z,3.93
2018-03-22T10:26:37.748Z,3.94
2018-03-22T10:29:04.436Z,3.92
2018-03-22T10:31:31.216Z,4.00
2018-03-22T10:33:57.903Z,3.96
2018-03-22T10:36:24.667Z,4.02
2018-03-22T10:38:51.423Z,3.96
2018-03-22T10:41:19.569Z,4.00
2018-03-22T10:43:46.430Z,4.05
2018-03-22T10:46:13.269Z,4.06
2018-03-22T10:48:40.728Z,4.05
2018-03-22T10:51:07.406Z,4.01
2018-03-22T10:53:34.789Z,4.10
2018-03-22T10:56:01.531Z,4.14
2018-03-22T10:58:28.217Z,4.14
2018-03-22T11:01:00.964Z,4.13
2018-03-22T11:03:27.670Z,4.19
2018-03-22T11:05:54.354Z,4.19
2018-03-22T11:08:21.060Z,4.23
2018-03-22T11:10:48.508Z,4.19
2018-03-22T11:13:15.986Z,4.22
2018-03-22T11:15:43.367Z,4.28
2018-03-22T11:18:10.091Z,4.26
2018-03-22T11:20:36.754Z,4.27
2018-03-22T11:23:03.520Z,4.29
2018-03-22T11:25:30.313Z,4.33
2018-03-22T11:27:57.731Z,4.30
2018-03-22T11:30:24.428Z,4.33
2018-03-22T11:32:51.092Z,4.35
2018-03-22T11:35:17.792Z,4.31
2018-03-22T11:37:45.205Z,4.33
2018-03-22T11:40:11.950Z,4.31
2018-03-22T11:42:38.704Z,4.41
2018-03-22T11:45:06.104Z,4.40
2018-03-22T11:47:32.908Z,4.33
2018-03-22T11:49:59.759Z,4.43
2018-03-22T11:52:26.768Z,4.43
2018-03-22T11:54:53.493Z,4.52
2018-03-22T11:57:20.811Z,4.47
2018-03-22T11:59:47.589Z,4.61
2018-03-22T12:02:14.296Z,4.55
2018-03-22T12:04:41.084Z,4.58
2018-03-22T12:07:08.530Z,4.62
2018-03-22T12:09:35.268Z,4.53
2018-03-22T12:12:02.032Z,4.60
2018-03-22T12:14:28.835Z,4.65
2018-03-22T12:16:55.460Z,4.69
2018-03-22T12:19:22.266Z,4.65
2018-03-22T12:21:49.599Z,4.67
2018-03-22T12:24:16.511Z,4.69
2018-03-22T12:26:43.862Z,4.80
2018-03-22T12:29:11.332Z,4.72
2018-03-22T12:31:38.076Z,4.80
2018-03-22T12:34:04.873Z,4.76
2018-03-22T12:36:31.586Z,4.78
2018-03-22T12:38:58.319Z,4.96
2018-03-22T12:41:25.107Z,4.96
2018-03-22T12:43:51.930Z,4.99
2018-03-22T12:46:19.543Z,4.99
2018-03-22T12:48:46.305Z,5.01
2018-03-22T12:51:14.821Z,5.09
2018-03-22T12:53:41.566Z,5.10
2018-03-22T12:56:08.322Z,5.04
2018-03-22T12:58:35.684Z,5.04
2018-03-22T13:01:03.252Z,5.18
2018-03-22T13:03:30.035Z,5.21
2018-03-22T13:05:56.973Z,5.03
2018-03-22T13:08:23.821Z,5.11
2018-03-22T13:10:50.536Z,5.15
2018-03-22T13:13:17.385Z,5.16
2018-03-22T13:15:44.788Z,5.15
2018-03-22T13:18:13.843Z,5.29
2018-03-22T13:20:43.911Z,5.30
2018-03-22T13:23:12.288Z,5.16
2018-03-22T13:25:42.199Z,5.22
2018-03-22T13:28:10.508Z,5.22
2018-03-22T13:30:38.752Z,5.40
2018-03-22T13:33:06.946Z,5.21
2018-03-22T13:35:35.340Z,5.29
2018-03-22T13:38:03.762Z,5.22
2018-03-22T13:40:32.246Z,5.40
2018-03-22T13:43:00.612Z,5.40
2018-03-22T13:45:28.928Z,5.30
2018-03-22T13:47:57.347Z,5.43
2018-03-22T13:50:25.335Z,5.48
2018-03-22T13:52:53.707Z,5.58
2018-03-22T13:55:21.994Z,5.65
2018-03-22T13:57:50.308Z,5.50
2018-03-22T14:00:18.643Z,5.61
2018-03-22T14:02:46.313Z,5.61
2018-03-22T14:05:15.166Z,5.61
2018-03-22T14:07:44.579Z,5.59
2018-03-22T14:10:14.421Z,5.68
2018-03-22T14:12:43.611Z,5.83
2018-03-22T14:15:12.189Z,5.70
2018-03-22T14:17:40.614Z,5.70
2018-03-22T14:20:09.214Z,5.55
2018-03-22T14:22:37.668Z,5.53
2018-03-22T14:25:06.935Z,5.54
2018-03-22T14:27:35.410Z,5.58
2018-03-22T14:30:03.934Z,5.82
2018-03-22T14:32:32.400Z,5.63
2018-03-22T14:35:01.725Z,5.73
2018-03-22T14:37:31.262Z,5.67
2018-03-22T14:40:00.449Z,5.94
2018-03-22T14:42:29.020Z,6.09
2018-03-22T14:44:57.448Z,6.10
2018-03-22T14:47:27.619Z,6.07
2018-03-22T14:49:56.023Z,6.08
2018-03-22T14:52:25.603Z,6.05
2018-03-22T14:54:53.956Z,6.32
2018-03-22T14:57:22.383Z,6.33
2018-03-22T14:59:50.698Z,6.30
2018-03-22T15:02:19.270Z,6.18
2018-03-22T15:04:47.652Z,6.05
2018-03-22T15:07:16.989Z,6.16
2018-03-22T15:09:46.465Z,6.28
2018-03-22T15:12:16.272Z,6.29
2018-03-22T15:14:45.242Z,6.19
2018-03-22T15:17:14.552Z,6.25
2018-03-22T15:19:43.556Z,6.26
2018-03-22T15:22:13.651Z,6.22
2018-03-22T15:24:42.154Z,6.10
2018-03-22T15:27:10.746Z,6.24
2018-03-22T15:29:39.143Z,6.21
2018-03-22T15:32:07.438Z,6.26
2018-03-22T15:34:35.935Z,6.34
2018-03-22T15:37:05.472Z,6.26
2018-03-22T15:39:34.825Z,6.41
2018-03-22T15:42:03.310Z,6.32
2018-03-22T15:44:31.675Z,6.36
2018-03-22T15:47:00.736Z,6.06
2018-03-22T15:49:29.154Z,6.36
2018-03-22T15:51:57.710Z,6.25
2018-03-22T15:54:27.159Z,6.41
2018-03-22T15:56:56.479Z,6.38
2018-03-22T15:59:25.967Z,6.49
2018-03-22T16:01:54.486Z,6.35
2018-03-22T16:04:24.046Z,6.26
2018-03-22T16:06:52.607Z,6.27
2018-03-22T16:09:21.034Z,6.43
2018-03-22T16:11:49.536Z,6.31
2018-03-22T16:14:18.772Z,6.21
2018-03-22T16:16:47.342Z,6.46
2018-03-22T16:19:16.866Z,6.38
2018-03-22T16:21:46.153Z,6.36
2018-03-22T16:24:17.530Z,6.42
2018-03-22T16:26:46.951Z,6.38
2018-03-22T16:29:17.089Z,6.45
2018-03-22T16:31:46.224Z,6.45
2018-03-22T16:34:16.284Z,6.48
2018-03-22T16:36:46.449Z,6.44
2018-03-22T16:39:15.939Z,6.45
2018-03-22T16:41:46.193Z,6.36
2018-03-22T16:44:16.356Z,6.43
2018-03-22T16:46:45.594Z,6.45
2018-03-22T16:49:14.422Z,6.43
2018-03-22T16:51:43.448Z,6.47
2018-03-22T16:54:12.072Z,6.36
2018-03-22T16:56:41.680Z,6.43
2018-03-22T16:59:10.497Z,6.51
2018-03-22T17:01:39.143Z,6.40
2018-03-22T17:04:08.817Z,6.49
2018-03-22T17:06:38.393Z,6.44
2018-03-22T17:09:08.979Z,6.45
2018-03-22T17:11:39.468Z,6.34
2018-03-22T17:14:08.019Z,6.34
2018-03-22T17:16:36.578Z,6.32
2018-03-22T17:19:05.153Z,6.44
2018-03-22T17:21:33.919Z,6.37
2018-03-22T17:24:03.148Z,6.45
2018-03-22T17:26:31.876Z,6.35
2018-03-22T17:29:01.694Z,6.32
2018-03-22T17:31:31.141Z,6.35
2018-03-22T17:33:59.715Z,6.28
2018-03-22T17:36:29.244Z,6.30
2018-03-22T17:38:57.728Z,6.23
2018-03-22T17:41:26.251Z,6.22
2018-03-22T17:43:54.746Z,6.21
2018-03-22T17:46:24.323Z,6.27
2018-03-22T17:48:53.480Z,6.21
2018-03-22T17:51:23.002Z,6.22
2018-03-22T17:53:52.879Z,6.28
2018-03-22T17:56:22.578Z,6.26
2018-03-22T17:58:54.632Z,6.23
2018-03-22T18:01:25.135Z,6.21
2018-03-22T18:03:55.241Z,6.23
2018-03-22T18:06:24.639Z,6.24
2018-03-22T18:08:54.001Z,6.26
2018-03-22T18:11:23.318Z,6.23
2018-03-22T18:13:52.666Z,6.21
2018-03-22T18:16:22.792Z,6.19
2018-03-22T18:18:52.301Z,6.27
2018-03-22T18:21:22.193Z,6.25
2018-03-22T18:23:52.795Z,6.25
2018-03-22T18:26:23.940Z,6.29
2018-03-22T18:28:54.236Z,6.26
2018-03-22T18:31:25.755Z,6.24
2018-03-22T18:34:07.507Z,6.16
2018-03-22T18:36:36.653Z,6.16
2018-03-22T18:39:06.611Z,6.19
2018-03-22T18:41:39.716Z,6.18
2018-03-22T18:44:09.579Z,6.13
2018-03-22T18:46:40.102Z,6.20
2018-03-22T18:49:10.799Z,6.18
2018-03-22T18:51:40.727Z,6.21
2018-03-22T18:54:11.454Z,6.19
2018-03-22T18:56:41.122Z,6.23
2018-03-22T18:59:14.895Z,6.22
2018-03-22T19:01:45.427Z,6.26
2018-03-22T19:04:17.698Z,6.18
2018-03-22T19:06:49.511Z,6.16
2018-03-22T19:09:20.235Z,6.21
2018-03-22T19:11:50.834Z,6.18
2018-03-22T19:14:22.690Z,6.20
2018-03-22T19:16:52.808Z,6.13
2018-03-22T19:19:23.038Z,6.12
2018-03-22T19:21:52.159Z,6.13
2018-03-22T19:24:22.440Z,6.07
2018-03-22T19:26:51.757Z,6.18
2018-03-22T19:29:22.588Z,6.17
2018-03-22T19:31:55.882Z,6.15
2018-03-22T19:34:25.474Z,6.10
2018-03-22T19:36:57.555Z,6.08
2018-03-22T19:39:28.776Z,6.10
2018-03-22T19:42:00.026Z,6.10
2018-03-22T19:44:50.504Z,6.08
2018-03-22T19:47:20.474Z,6.08
2018-03-22T19:49:50.004Z,6.10
2018-03-22T19:52:20.758Z,6.08
2018-03-22T19:54:56.532Z,6.08
2018-03-22T19:57:31.258Z,6.10
2018-03-22T20:00:01.280Z,6.08
2018-03-22T20:02:33.066Z,6.05
2018-03-22T20:05:06.160Z,6.07
2018-03-22T20:07:38.863Z,6.07
2018-03-22T20:12:48.668Z,6.10
2018-03-22T20:15:18.640Z,6.07
2018-03-22T20:17:48.286Z,6.07
2018-03-22T20:20:17.724Z,6.06
2018-03-22T20:22:47.261Z,6.07
2018-03-22T20:25:18.352Z,6.07
2018-03-22T20:27:47.859Z,6.07
2018-03-22T20:30:16.506Z,6.08
2018-03-22T20:32:45.097Z,6.06
2018-03-22T20:35:15.553Z,6.06
2018-03-22T20:37:45.896Z,6.09
2018-03-22T20:40:15.250Z,6.07
2018-03-22T20:42:44.775Z,6.07
2018-03-22T20:45:14.566Z,6.07
2018-03-22T20:47:43.090Z,6.09
2018-03-22T20:50:12.472Z,6.06
2018-03-22T20:52:42.834Z,6.07
2018-03-22T20:55:12.343Z,6.05
2018-03-22T20:57:41.879Z,6.07
2018-03-22T21:00:11.028Z,6.08
2018-03-22T21:02:40.062Z,6.08
2018-03-22T21:05:10.803Z,6.08
2018-03-22T21:10:13.730Z,6.10
2018-03-22T21:12:47.634Z,6.11
2018-03-22T21:15:19.240Z,6.10
2018-03-22T21:17:54.140Z,6.08
2018-03-22T21:20:23.748Z,6.09
2018-03-22T21:22:58.229Z,6.08
2018-03-22T21:25:28.025Z,6.07
2018-03-22T21:27:57.221Z,6.09
2018-03-22T21:30:26.864Z,6.09
2018-03-22T21:32:56.556Z,6.08
2018-03-22T21:35:26.155Z,6.08
2018-03-22T21:37:57.823Z,6.08
2018-03-22T21:40:32.813Z,6.07
2018-03-22T21:43:01.499Z,6.04
2018-03-22T21:45:30.289Z,6.04
2018-03-22T21:47:59.642Z,6.05
2018-03-22T21:50:46.498Z,6.05
2018-03-22T21:53:15.158Z,6.05
2018-03-22T21:55:44.489Z,6.02
2018-03-22T21:58:16.878Z,6.03
2018-03-22T22:00:45.487Z,6.01
2018-03-22T22:03:15.017Z,6.01
2018-03-22T22:05:43.567Z,6.00
2018-03-22T22:08:12.741Z,6.02
2018-03-22T22:10:42.203Z,6.03
2018-03-22T22:13:17.980Z,5.98
2018-03-22T22:15:48.309Z,5.97
2018-03-22T22:18:18.840Z,5.99
2018-03-22T22:20:47.175Z,5.99
2018-03-22T22:23:15.637Z,6.00
2018-03-22T22:25:43.967Z,5.95
2018-03-22T22:28:12.588Z,5.95
2018-03-22T22:30:41.057Z,5.94
2018-03-22T22:33:12.024Z,5.91
2018-03-22T22:35:43.675Z,5.92
2018-03-22T22:38:13.128Z,5.92
2018-03-22T22:40:51.388Z,5.91
2018-03-22T22:43:21.910Z,5.89
2018-03-22T22:45:50.125Z,5.92
2018-03-22T22:48:17.804Z,5.92
2018-03-22T22:50:47.402Z,5.89
2018-03-22T22:53:15.821Z,5.86
2018-03-22T22:55:44.424Z,5.87
2018-03-22T22:58:12.404Z,5.83
2018-03-22T23:00:40.158Z,5.85
2018-03-22T23:03:08.993Z,5.85
2018-03-22T23:05:36.435Z,5.85
2018-03-22T23:08:05.521Z,5.84
2018-03-22T23:10:36.446Z,5.85
2018-03-22T23:13:03.989Z,5.85
2018-03-22T23:15:32.527Z,5.82
2018-03-22T23:18:01.003Z,5.86
2018-03-22T23:20:33.001Z,5.85
2018-03-22T23:22:59.643Z,5.84
2018-03-22T23:25:34.615Z,5.81
2018-03-22T23:28:05.150Z,5.83
2018-03-22T23:30:35.116Z,5.86
2018-03-22T23:33:03.664Z,5.87
2018-03-22T23:35:35.130Z,5.87
2018-03-22T23:38:04.001Z,5.80
2018-03-22T23:40:35.373Z,5.81
2018-03-22T23:43:02.109Z,5.83
2018-03-22T23:45:31.620Z,5.75
2018-03-22T23:48:00.193Z,5.82
2018-03-22T23:50:27.933Z,5.82
2018-03-22T23:52:55.405Z,5.81
2018-03-22T23:55:22.113Z,5.80
2018-03-22T23:57:48.894Z,5.81
