createdAt,value
2023-05-19T00:01:00.578Z,102902.22
2023-05-19T00:03:27.337Z,102898.47
2023-05-19T00:05:54.580Z,102895.06
2023-05-19T00:08:24.582Z,102892.19
2023-05-19T00:10:51.598Z,102896.16
2023-05-19T00:13:18.311Z,102892.00
2023-05-19T00:15:45.298Z,102883.78
2023-05-19T00:18:14.012Z,102886.25
2023-05-19T00:20:41.388Z,102881.13
2023-05-19T00:23:08.297Z,102882.28
2023-05-19T00:25:34.919Z,102884.69
2023-05-19T00:28:02.439Z,102884.84
2023-05-19T00:30:30.353Z,102887.09
2023-05-19T00:32:57.148Z,102885.78
2023-05-19T00:35:24.285Z,102889.59
2023-05-19T00:37:50.820Z,102885.00
2023-05-19T00:40:17.536Z,102877.03
2023-05-19T00:42:44.018Z,102876.28
2023-05-19T00:45:10.757Z,102875.88
2023-05-19T00:47:37.215Z,102881.13
2023-05-19T00:50:04.640Z,102873.97
2023-05-19T00:52:31.230Z,102868.06
2023-05-19T00:54:57.929Z,102871.09
2023-05-19T00:57:25.948Z,102870.06
2023-05-19T00:59:52.642Z,102876.34
2023-05-19T01:02:19.453Z,102865.66
2023-05-19T01:04:47.036Z,102873.31
2023-05-19T01:07:15.535Z,102881.28
2023-05-19T01:09:42.077Z,102872.59
2023-05-19T01:12:08.981Z,102880.66
2023-05-19T01:14:35.738Z,102874.81
2023-05-19T01:17:27.682Z,102876.16
2023-05-19T01:20:08.072Z,102871.97
2023-05-19T01:23:16.654Z,102875.13
2023-05-19T01:26:11.747Z,102874.44
2023-05-19T01:29:12.424Z,102871.31
2023-05-19T01:31:42.121Z,102879.94
2023-05-19T01:34:12.016Z,102881.63
2023-05-19T01:36:41.431Z,102874.69
2023-05-19T01:39:08.056Z,102875.03
2023-05-19T01:41:35.136Z,102873.00
2023-05-19T01:44:02.290Z,102875.78
2023-05-19T01:46:29.306Z,102877.47
2023-05-19T01:48:56.193Z,102888.00
2023-05-19T01:51:22.808Z,102885.53
2023-05-19T01:53:49.299Z,102891.72
2023-05-19T01:56:22.012Z,102886.44
2023-05-19T01:58:58.373Z,102892.66
2023-05-19T02:01:40.174Z,102891.63
2023-05-19T02:04:27.305Z,102890.03
2023-05-19T02:07:01.653Z,102891.78
2023-05-19T02:09:56.096Z,102892.72
2023-05-19T02:12:34.476Z,102891.50
2023-05-19T02:15:11.232Z,102887.78
2023-05-19T02:17:47.828Z,102889.72
2023-05-19T02:20:15.517Z,102888.03
2023-05-19T02:22:42.484Z,102884.41
2023-05-19T02:25:09.603Z,102882.88
2023-05-19T02:27:38.541Z,102873.38
2023-05-19T02:30:06.078Z,102869.19
2023-05-19T02:32:33.186Z,102880.63
2023-05-19T02:35:00.146Z,102878.13
2023-05-19T02:37:28.678Z,102872.06
2023-05-19T02:39:55.760Z,102880.94
2023-05-19T02:42:22.248Z,102874.91
2023-05-19T02:44:49.032Z,102877.69
2023-05-19T02:47:16.140Z,102882.13
2023-05-19T02:49:44.064Z,102876.88
2023-05-19T02:52:12.031Z,102870.75
2023-05-19T02:54:38.758Z,102870.75
2023-05-19T02:57:05.729Z,102875.06
2023-05-19T02:59:32.249Z,102870.59
2023-05-19T03:02:02.652Z,102869.88
2023-05-19T03:04:30.013Z,102868.97
2023-05-19T03:06:57.863Z,102870.75
2023-05-19T03:09:24.648Z,102858.22
2023-05-19T03:11:51.503Z,102867.25
2023-05-19T03:14:18.573Z,102867.19
2023-05-19T03:16:45.645Z,102863.81
2023-05-19T03:19:12.486Z,102861.78
2023-05-19T03:21:39.229Z,102852.22
2023-05-19T03:24:06.598Z,102856.53
2023-05-19T03:26:33.525Z,102846.88
2023-05-19T03:29:00.047Z,102851.03
2023-05-19T03:31:26.946Z,102856.22
2023-05-19T03:33:53.696Z,102851.78
2023-05-19T03:36:22.137Z,102845.56
2023-05-19T03:38:48.729Z,102853.66
2023-05-19T03:41:15.867Z,102847.25
2023-05-19T03:43:42.499Z,102855.06
2023-05-19T03:46:09.827Z,102857.59
2023-05-19T03:48:55.165Z,102856.81
2023-05-19T03:51:30.009Z,102855.88
2023-05-19T03:54:04.384Z,102853.25
2023-05-19T03:56:31.153Z,102857.41
2023-05-19T03:58:57.632Z,102856.94
2023-05-19T04:01:24.210Z,102865.28
2023-05-19T04:03:50.797Z,102869.00
2023-05-19T04:06:17.770Z,102871.22
2023-05-19T04:08:44.415Z,102876.31
2023-05-19T04:11:12.625Z,102881.47
2023-05-19T04:13:39.108Z,102875.41
2023-05-19T04:16:06.563Z,102877.09
2023-05-19T04:18:33.113Z,102880.31
2023-05-19T04:20:59.729Z,102877.28
2023-05-19T04:23:26.375Z,102875.47
2023-05-19T04:25:54.361Z,102869.75
2023-05-19T04:28:21.565Z,102869.81
2023-05-19T04:30:48.299Z,102875.88
2023-05-19T04:33:15.175Z,102880.78
2023-05-19T04:35:43.909Z,102879.50
2023-05-19T04:38:12.056Z,102875.84
2023-05-19T04:40:40.369Z,102878.44
2023-05-19T04:43:09.372Z,102872.16
2023-05-19T04:45:37.606Z,102879.88
2023-05-19T04:48:05.112Z,102874.53
2023-05-19T04:50:32.405Z,102881.91
2023-05-19T04:52:59.928Z,102876.56
2023-05-19T04:55:27.455Z,102868.59
2023-05-19T04:57:53.940Z,102874.22
2023-05-19T05:00:21.418Z,102875.56
2023-05-19T05:02:58.777Z,102876.91
2023-05-19T05:05:28.224Z,102879.38
2023-05-19T05:07:55.026Z,102884.28
2023-05-19T05:10:23.628Z,102886.22
2023-05-19T05:12:50.693Z,102884.28
2023-05-19T05:15:17.755Z,102885.91
2023-05-19T05:17:48.400Z,102888.28
2023-05-19T05:20:15.801Z,102884.88
2023-05-19T05:22:42.567Z,102878.94
2023-05-19T05:25:10.301Z,102878.56
2023-05-19T05:27:37.544Z,102880.09
2023-05-19T05:30:08.245Z,102883.31
2023-05-19T05:32:34.989Z,102874.09
2023-05-19T05:35:04.200Z,102883.09
2023-05-19T05:37:31.391Z,102883.94
2023-05-19T05:39:58.005Z,102878.50
2023-05-19T05:42:24.900Z,102884.56
2023-05-19T05:44:51.924Z,102880.78
2023-05-19T05:47:18.846Z,102880.06
2023-05-19T05:49:48.147Z,102887.69
2023-05-19T05:52:15.775Z,102885.84
2023-05-19T05:54:46.308Z,102887.41
2023-05-19T05:57:15.783Z,102890.47
2023-05-19T05:59:45.335Z,102883.97
2023-05-19T06:02:11.993Z,102891.03
2023-05-19T06:04:39.404Z,102888.56
2023-05-19T06:07:06.358Z,102891.41
2023-05-19T06:09:36.511Z,102884.81
2023-05-19T06:12:06.469Z,102882.75
2023-05-19T06:14:37.993Z,102882.63
2023-05-19T06:17:14.012Z,102883.06
2023-05-19T06:19:40.633Z,102883.84
2023-05-19T06:22:07.515Z,102885.44
2023-05-19T06:24:34.274Z,102886.28
2023-05-19T06:27:01.014Z,102888.63
2023-05-19T06:29:27.546Z,102892.66
2023-05-19T06:31:57.021Z,102887.00
2023-05-19T06:34:24.509Z,102890.59
2023-05-19T06:36:51.190Z,102887.44
2023-05-19T06:39:19.460Z,102885.38
2023-05-19T06:41:45.950Z,102885.97
2023-05-19T06:44:25.032Z,102890.16
2023-05-19T06:46:51.668Z,102890.28
2023-05-19T06:49:19.952Z,102887.19
2023-05-19T06:51:47.788Z,102884.34
2023-05-19T06:54:16.022Z,102891.88
2023-05-19T06:56:42.815Z,102892.31
2023-05-19T06:59:10.243Z,102890.53
2023-05-19T07:01:37.873Z,102891.19
2023-05-19T07:04:04.650Z,102895.72
2023-05-19T07:06:31.478Z,102896.69
2023-05-19T07:08:57.962Z,102900.59
2023-05-19T07:11:25.175Z,102897.16
2023-05-19T07:13:51.715Z,102891.81
2023-05-19T07:16:24.396Z,102884.31
2023-05-19T07:18:51.083Z,102883.00
2023-05-19T07:21:17.691Z,102885.78
2023-05-19T07:23:44.194Z,102888.25
2023-05-19T07:26:11.753Z,102888.44
2023-05-19T07:28:41.306Z,102887.47
2023-05-19T07:31:08.388Z,102880.63
2023-05-19T07:33:34.887Z,102880.75
2023-05-19T07:36:01.605Z,102873.50
2023-05-19T07:38:28.792Z,102881.44
2023-05-19T07:40:55.468Z,102875.69
2023-05-19T07:43:21.942Z,102870.97
2023-05-19T07:45:48.627Z,102879.56
2023-05-19T07:48:15.234Z,102867.00
2023-05-19T07:50:41.894Z,102870.94
2023-05-19T07:53:08.508Z,102882.09
2023-05-19T07:55:35.273Z,102863.03
2023-05-19T07:58:01.760Z,102872.38
2023-05-19T08:00:28.605Z,102866.66
2023-05-19T08:02:56.884Z,102874.81
2023-05-19T08:05:23.927Z,102876.72
2023-05-19T08:07:50.471Z,102851.91
2023-05-19T08:10:17.282Z,102869.03
2023-05-19T08:12:44.177Z,102863.47
2023-05-19T08:15:11.789Z,102868.16
2023-05-19T08:17:38.360Z,102851.13
2023-05-19T08:20:08.074Z,102863.81
2023-05-19T08:22:34.652Z,102864.63
2023-05-19T08:25:01.574Z,102867.03
2023-05-19T08:27:28.147Z,102854.38
2023-05-19T08:29:55.338Z,102850.13
2023-05-19T08:32:21.949Z,102847.19
2023-05-19T08:34:48.579Z,102849.16
2023-05-19T08:37:15.224Z,102850.84
2023-05-19T08:39:42.293Z,102848.16
2023-05-19T08:42:09.933Z,102846.28
2023-05-19T08:44:37.773Z,102833.75
2023-05-19T08:47:05.502Z,102836.56
2023-05-19T08:49:42.833Z,102837.53
2023-05-19T08:52:17.091Z,102831.84
2023-05-19T08:54:50.846Z,102824.41
2023-05-19T08:57:17.843Z,102818.84
2023-05-19T08:59:44.569Z,102819.28
2023-05-19T09:02:13.177Z,102798.03
2023-05-19T09:04:40.220Z,102806.34
2023-05-19T09:07:09.279Z,102798.50
2023-05-19T09:09:35.756Z,102810.16
2023-05-19T09:12:02.301Z,102810.84
2023-05-19T09:14:29.461Z,102803.38
2023-05-19T09:16:56.250Z,102806.28
2023-05-19T09:19:22.915Z,102792.69
2023-05-19T09:22:00.189Z,102806.78
2023-05-19T09:24:27.134Z,102811.50
2023-05-19T09:26:58.493Z,102803.28
2023-05-19T09:29:26.426Z,102800.91
2023-05-19T09:31:56.067Z,102802.03
2023-05-19T09:34:24.794Z,102799.75
2023-05-19T09:36:54.759Z,102795.22
2023-05-19T09:39:23.824Z,102791.22
2023-05-19T09:41:54.948Z,102781.47
2023-05-19T09:44:24.600Z,102775.97
2023-05-19T09:46:52.808Z,102786.88
2023-05-19T09:49:21.235Z,102772.94
2023-05-19T09:51:53.965Z,102762.41
2023-05-19T09:54:23.033Z,102769.03
2023-05-19T09:56:57.416Z,102764.75
2023-05-19T09:59:25.302Z,102754.22
2023-05-19T10:01:58.978Z,102748.75
2023-05-19T10:04:29.930Z,102755.28
2023-05-19T10:06:59.683Z,102743.69
2023-05-19T10:09:27.998Z,102755.53
2023-05-19T10:11:58.925Z,102740.97
2023-05-19T10:14:27.913Z,102743.06
2023-05-19T10:16:56.728Z,102743.63
2023-05-19T10:19:27.657Z,102737.63
2023-05-19T10:21:54.546Z,102719.63
2023-05-19T10:24:21.642Z,102733.13
2023-05-19T10:27:05.054Z,102740.81
2023-05-19T10:29:36.415Z,102717.06
2023-05-19T10:32:10.324Z,102724.47
2023-05-19T10:34:50.402Z,102719.22
2023-05-19T10:37:46.274Z,102714.09
2023-05-19T10:40:28.426Z,102713.97
2023-05-19T10:43:14.240Z,102724.34
2023-05-19T10:45:49.268Z,102710.63
2023-05-19T10:48:17.186Z,102713.28
2023-05-19T10:50:45.893Z,102712.06
2023-05-19T10:53:22.022Z,102717.75
2023-05-19T10:55:59.068Z,102716.25
2023-05-19T10:58:43.661Z,102711.03
2023-05-19T11:01:15.206Z,102707.41
2023-05-19T11:03:54.829Z,102717.31
2023-05-19T11:06:27.294Z,102712.25
2023-05-19T11:08:56.868Z,102700.22
2023-05-19T11:11:23.698Z,102689.81
2023-05-19T11:13:55.182Z,102690.81
2023-05-19T11:16:29.784Z,102687.63
2023-05-19T11:18:59.064Z,102680.19
2023-05-19T11:21:41.585Z,102687.44
2023-05-19T11:24:09.364Z,102689.63
2023-05-19T11:26:45.538Z,102678.47
2023-05-19T11:29:12.481Z,102680.09
2023-05-19T11:31:39.197Z,102678.88
2023-05-19T11:34:07.444Z,102664.44
2023-05-19T11:36:36.852Z,102656.63
2023-05-19T11:39:04.447Z,102667.94
2023-05-19T11:41:32.319Z,102666.50
2023-05-19T11:43:58.947Z,102681.63
2023-05-19T11:46:25.522Z,102667.38
2023-05-19T11:48:54.095Z,102662.78
2023-05-19T11:51:21.578Z,102676.03
2023-05-19T11:53:49.875Z,102678.09
2023-05-19T11:56:16.319Z,102665.38
2023-05-19T11:58:42.833Z,102670.66
2023-05-19T12:01:10.196Z,102671.72
2023-05-19T12:03:37.246Z,102670.00
2023-05-19T12:06:05.746Z,102671.69
2023-05-19T12:08:32.564Z,102671.06
2023-05-19T12:10:59.394Z,102682.41
2023-05-19T12:13:26.391Z,102666.63
2023-05-19T12:15:53.498Z,102663.56
2023-05-19T12:18:20.397Z,102664.00
2023-05-19T12:20:47.100Z,102663.66
2023-05-19T12:23:14.502Z,102657.34
2023-05-19T12:25:41.123Z,102661.28
2023-05-19T12:28:07.767Z,102653.59
2023-05-19T12:30:35.124Z,102657.34
2023-05-19T12:33:02.921Z,102656.63
2023-05-19T12:35:33.384Z,102659.59
2023-05-19T12:38:09.237Z,102653.97
2023-05-19T12:40:37.107Z,102656.09
2023-05-19T12:43:05.702Z,102640.66
2023-05-19T12:45:36.161Z,102647.72
2023-05-19T12:48:05.595Z,102645.25
2023-05-19T12:50:33.989Z,102638.16
2023-05-19T12:53:00.849Z,102628.94
2023-05-19T12:55:27.356Z,102621.75
2023-05-19T12:57:58.185Z,102621.31
2023-05-19T13:00:28.135Z,102606.00
2023-05-19T13:03:06.069Z,102608.63
2023-05-19T13:05:36.800Z,102600.16
2023-05-19T13:08:12.012Z,102607.09
2023-05-19T13:10:40.106Z,102610.16
2023-05-19T13:13:07.842Z,102607.50
2023-05-19T13:15:40.097Z,102609.34
2023-05-19T13:18:09.126Z,102596.75
2023-05-19T13:20:37.423Z,102606.53
2023-05-19T13:23:04.888Z,102601.19
2023-05-19T13:25:33.912Z,102595.25
2023-05-19T13:28:05.971Z,102605.25
2023-05-19T13:30:34.066Z,102601.63
2023-05-19T13:33:01.198Z,102602.03
2023-05-19T13:35:28.064Z,102599.56
2023-05-19T13:37:54.781Z,102583.69
2023-05-19T13:40:21.369Z,102602.16
2023-05-19T13:42:48.156Z,102580.19
2023-05-19T13:45:14.699Z,102584.63
2023-05-19T13:47:41.597Z,102585.31
2023-05-19T13:50:08.339Z,102592.00
2023-05-19T13:52:34.917Z,102591.53
2023-05-19T13:55:01.538Z,102579.75
2023-05-19T13:57:28.236Z,102577.38
2023-05-19T14:00:02.430Z,102575.25
2023-05-19T14:02:38.588Z,102569.84
2023-05-19T14:05:06.925Z,102573.16
2023-05-19T14:07:34.987Z,102573.31
2023-05-19T14:10:02.703Z,102565.81
2023-05-19T14:12:38.020Z,102563.34
2023-05-19T14:15:11.469Z,102557.19
2023-05-19T14:17:38.470Z,102555.53
2023-05-19T14:20:05.628Z,102558.09
2023-05-19T14:22:32.436Z,102572.66
2023-05-19T14:25:00.389Z,102564.41
2023-05-19T14:27:27.040Z,102563.44
2023-05-19T14:29:53.506Z,102560.56
2023-05-19T14:32:20.531Z,102553.50
2023-05-19T14:34:47.139Z,102554.56
2023-05-19T14:37:13.659Z,102556.19
2023-05-19T14:39:40.236Z,102557.22
2023-05-19T14:42:06.739Z,102549.44
2023-05-19T14:44:33.258Z,102545.16
2023-05-19T14:47:01.274Z,102545.00
2023-05-19T14:49:27.739Z,102554.84
2023-05-19T14:51:54.432Z,102547.16
2023-05-19T14:54:20.910Z,102552.94
2023-05-19T14:56:47.627Z,102558.38
2023-05-19T14:59:14.221Z,102562.69
2023-05-19T15:01:40.997Z,102552.97
2023-05-19T15:04:07.646Z,102552.91
2023-05-19T15:06:34.169Z,102538.53
2023-05-19T15:09:00.651Z,102561.06
2023-05-19T15:11:27.111Z,102538.44
2023-05-19T15:13:53.597Z,102547.66
2023-05-19T15:16:20.056Z,102545.69
2023-05-19T15:18:46.684Z,102551.91
2023-05-19T15:21:13.296Z,102546.97
2023-05-19T15:23:39.845Z,102546.97
2023-05-19T15:26:06.867Z,102535.16
2023-05-19T15:28:34.154Z,102545.97
2023-05-19T15:31:00.929Z,102534.75
2023-05-19T15:33:27.497Z,102540.50
2023-05-19T15:35:54.253Z,102540.16
2023-05-19T15:38:20.928Z,102534.28
2023-05-19T15:40:47.523Z,102538.09
2023-05-19T15:43:14.515Z,102531.88
2023-05-19T15:46:35.815Z,102530.72
2023-05-19T15:49:02.453Z,102534.28
2023-05-19T15:51:29.022Z,102538.19
2023-05-19T15:53:55.658Z,102537.66
2023-05-19T15:56:22.487Z,102534.06
2023-05-19T15:58:49.793Z,102538.78
2023-05-19T16:01:16.760Z,102538.16
2023-05-19T16:03:44.388Z,102530.59
2023-05-19T16:06:11.179Z,102541.69
2023-05-19T16:08:38.005Z,102546.72
2023-05-19T16:11:04.842Z,102537.00
2023-05-19T16:13:33.594Z,102545.88
2023-05-19T16:16:00.241Z,102539.50
2023-05-19T16:18:27.686Z,102545.69
2023-05-19T16:20:54.455Z,102541.31
2023-05-19T16:23:21.101Z,102539.63
2023-05-19T16:25:48.478Z,102531.38
2023-05-19T16:28:15.027Z,102546.00
2023-05-19T16:30:42.349Z,102538.69
2023-05-19T16:33:09.172Z,102540.72
2023-05-19T16:35:36.270Z,102544.34
2023-05-19T16:38:02.908Z,102539.59
2023-05-19T16:40:30.918Z,102531.78
2023-05-19T16:42:57.970Z,102542.97
2023-05-19T16:45:26.156Z,102536.31
2023-05-19T16:47:52.748Z,102534.31
2023-05-19T16:50:19.221Z,102539.16
2023-05-19T16:52:46.042Z,102538.50
2023-05-19T16:55:16.580Z,102529.34
2023-05-19T16:57:43.078Z,102541.09
2023-05-19T17:00:10.189Z,102531.16
2023-05-19T17:02:36.878Z,102545.06
2023-05-19T17:05:03.662Z,102535.00
2023-05-19T17:07:30.355Z,102532.22
2023-05-19T17:09:56.898Z,102539.81
2023-05-19T17:12:23.646Z,102538.91
2023-05-19T17:14:51.917Z,102551.03
2023-05-19T17:17:19.476Z,102540.84
2023-05-19T17:19:46.736Z,102544.69
2023-05-19T17:22:13.387Z,102546.72
2023-05-19T17:24:39.882Z,102540.66
2023-05-19T17:27:06.624Z,102544.03
2023-05-19T17:29:33.115Z,102544.19
2023-05-19T17:31:59.807Z,102543.97
2023-05-19T17:34:26.355Z,102550.34
2023-05-19T17:36:52.865Z,102552.97
2023-05-19T17:39:20.162Z,102561.38
2023-05-19T17:41:46.729Z,102559.88
2023-05-19T17:44:13.220Z,102555.19
2023-05-19T17:46:39.913Z,102562.63
2023-05-19T17:49:06.682Z,102560.47
2023-05-19T17:51:33.589Z,102575.53
2023-05-19T17:54:00.359Z,102565.50
2023-05-19T17:56:27.261Z,102582.09
2023-05-19T17:58:54.008Z,102580.69
2023-05-19T18:01:23.753Z,102582.91
2023-05-19T18:03:50.637Z,102589.09
2023-05-19T18:06:18.357Z,102592.94
2023-05-19T18:08:51.233Z,102585.13
2023-05-19T18:11:18.406Z,102591.47
2023-05-19T18:13:44.924Z,102593.78
2023-05-19T18:16:12.284Z,102601.22
2023-05-19T18:18:41.137Z,102594.25
2023-05-19T18:21:07.957Z,102596.81
2023-05-19T18:23:34.443Z,102600.53
2023-05-19T18:26:01.073Z,102597.88
2023-05-19T18:28:29.612Z,102601.09
2023-05-19T18:31:00.923Z,102600.69
2023-05-19T18:33:28.745Z,102593.97
2023-05-19T18:35:58.449Z,102592.53
2023-05-19T18:38:24.979Z,102601.16
2023-05-19T18:40:51.822Z,102605.13
2023-05-19T18:43:19.007Z,102610.81
2023-05-19T18:45:48.553Z,102610.63
2023-05-19T18:48:15.647Z,102612.19
2023-05-19T18:50:44.468Z,102615.97
2023-05-19T18:53:11.913Z,102617.81
2023-05-19T18:55:38.639Z,102621.34
2023-05-19T18:58:06.095Z,102613.25
2023-05-19T19:00:33.240Z,102612.84
2023-05-19T19:02:59.951Z,102616.34
2023-05-19T19:05:26.689Z,102614.97
2023-05-19T19:07:53.286Z,102628.41
2023-05-19T19:10:19.913Z,102627.06
2023-05-19T19:12:46.581Z,102622.44
2023-05-19T19:15:13.097Z,102625.13
2023-05-19T19:17:42.559Z,102622.91
2023-05-19T19:20:09.792Z,102620.13
2023-05-19T19:22:36.399Z,102625.63
2023-05-19T19:25:03.201Z,102617.63
2023-05-19T19:27:31.240Z,102625.75
2023-05-19T19:29:58.756Z,102633.91
2023-05-19T19:32:25.634Z,102639.56
2023-05-19T19:34:53.303Z,102641.63
2023-05-19T19:37:19.775Z,102648.84
2023-05-19T19:39:46.701Z,102650.22
2023-05-19T19:42:13.203Z,102658.63
2023-05-19T19:44:39.762Z,102654.53
2023-05-19T19:47:06.428Z,102664.63
2023-05-19T19:49:33.558Z,102659.16
2023-05-19T19:52:00.185Z,102665.09
2023-05-19T19:54:27.096Z,102669.56
2023-05-19T19:56:53.548Z,102656.66
2023-05-19T19:59:20.233Z,102666.75
2023-05-19T20:01:46.843Z,102672.78
2023-05-19T20:04:13.593Z,102670.97
2023-05-19T20:06:40.221Z,102674.63
2023-05-19T20:09:06.890Z,102677.44
2023-05-19T20:11:33.398Z,102680.50
2023-05-19T20:13:59.881Z,102683.03
2023-05-19T20:16:26.628Z,102678.56
2023-05-19T20:18:53.167Z,102690.47
2023-05-19T20:21:19.721Z,102685.56
2023-05-19T20:23:46.264Z,102691.28
2023-05-19T20:26:13.645Z,102698.00
2023-05-19T20:28:40.587Z,102694.50
2023-05-19T20:31:07.476Z,102696.75
2023-05-19T20:33:34.047Z,102694.50
2023-05-19T20:36:00.601Z,102688.34
2023-05-19T20:38:27.089Z,102695.59
2023-05-19T20:40:54.368Z,102696.00
2023-05-19T20:43:21.183Z,102694.34
2023-05-19T20:45:47.870Z,102701.78
2023-05-19T20:48:15.802Z,102698.94
2023-05-19T20:50:42.551Z,102695.69
2023-05-19T20:53:09.170Z,102698.59
2023-05-19T20:55:38.407Z,102705.34
2023-05-19T20:58:04.966Z,102708.00
2023-05-19T21:00:31.876Z,102706.72
2023-05-19T21:02:58.733Z,102703.34
2023-05-19T21:05:25.670Z,102703.34
2023-05-19T21:07:52.159Z,102707.69
2023-05-19T21:10:18.780Z,102713.09
2023-05-19T21:12:46.272Z,102711.69
2023-05-19T21:15:13.514Z,102711.72
2023-05-19T21:17:40.099Z,102718.41
2023-05-19T21:20:07.293Z,102720.63
2023-05-19T21:22:35.602Z,102719.00
2023-05-19T21:25:02.169Z,102720.91
2023-05-19T21:27:28.629Z,102722.41
2023-05-19T21:29:55.471Z,102722.22
2023-05-19T21:32:21.953Z,102724.41
2023-05-19T21:34:48.828Z,102725.50
2023-05-19T21:37:17.179Z,102732.41
2023-05-19T21:39:44.372Z,102729.75
2023-05-19T21:42:10.857Z,102731.00
2023-05-19T21:44:37.490Z,102725.47
2023-05-19T21:47:04.018Z,102728.38
2023-05-19T21:49:31.248Z,102733.81
2023-05-19T21:51:57.839Z,102733.38
2023-05-19T21:54:24.492Z,102732.38
2023-05-19T21:56:51.106Z,102730.38
2023-05-19T21:59:17.677Z,102732.22
2023-05-19T22:01:44.245Z,102737.88
2023-05-19T22:04:11.414Z,102737.31
2023-05-19T22:06:38.015Z,102742.16
2023-05-19T22:09:04.625Z,102742.00
2023-05-19T22:11:31.354Z,102741.66
2023-05-19T22:13:58.044Z,102739.88
2023-05-19T22:16:24.717Z,102734.56
2023-05-19T22:18:51.711Z,102732.88
2023-05-19T22:21:18.591Z,102735.16
2023-05-19T22:23:45.532Z,102735.03
2023-05-19T22:26:11.993Z,102735.66
2023-05-19T22:28:38.603Z,102735.03
2023-05-19T22:31:05.158Z,102736.25
2023-05-19T22:33:31.851Z,102736.50
2023-05-19T22:35:58.360Z,102732.63
2023-05-19T22:38:25.031Z,102737.47
2023-05-19T22:40:51.497Z,102735.78
2023-05-19T22:43:18.216Z,102744.22
2023-05-19T22:45:44.791Z,102742.88
2023-05-19T22:48:11.673Z,102750.38
2023-05-19T22:50:38.387Z,102748.66
2023-05-19T22:53:05.034Z,102747.09
2023-05-19T22:55:32.144Z,102751.78
2023-05-19T22:57:59.017Z,102746.44
2023-05-19T23:00:25.581Z,102743.03
2023-05-19T23:02:52.321Z,102750.19
2023-05-19T23:05:18.897Z,102753.75
2023-05-19T23:07:45.536Z,102753.72
2023-05-19T23:10:12.024Z,102759.63
2023-05-19T23:12:39.985Z,102753.00
2023-05-19T23:15:07.905Z,102753.97
2023-05-19T23:17:34.680Z,102755.00
2023-05-19T23:20:01.379Z,102762.25
2023-05-19T23:22:28.227Z,102758.97
2023-05-19T23:24:54.819Z,102752.94
2023-05-19T23:27:21.562Z,102758.25
2023-05-19T23:29:49.050Z,102753.19
2023-05-19T23:32:15.980Z,102762.44
2023-05-19T23:34:42.470Z,102753.03
2023-05-19T23:37:09.244Z,102753.50
2023-05-19T23:39:38.101Z,102749.81
2023-05-19T23:42:05.675Z,102753.50
2023-05-19T23:44:32.159Z,102752.16
2023-05-19T23:46:58.913Z,102752.41
2023-05-19T23:49:25.579Z,102756.00
2023-05-19T23:51:52.521Z,102747.56
2023-05-19T23:54:19.004Z,102752.75
2023-05-19T23:56:46.284Z,102748.13
2023-05-19T23:59:12.778Z,102753.78
