createdAt,value
2022-08-22T00:00:45.432Z,65.90
2022-08-22T00:02:41.430Z,56.10
2022-08-22T00:03:00.125Z,56.50
2022-08-22T00:03:00.779Z,59.60
2022-08-22T00:03:07.586Z,66.60
2022-08-22T00:03:08.939Z,66.60
2022-08-22T00:03:10.286Z,62.80
2022-08-22T00:03:50.278Z,66.00
2022-08-22T00:06:31.351Z,65.90
2022-08-22T00:09:16.402Z,65.80
2022-08-22T00:12:02.039Z,65.90
2022-08-22T00:14:31.666Z,65.90
2022-08-22T00:17:04.708Z,65.60
2022-08-22T00:19:43.775Z,66.10
2022-08-22T00:22:29.619Z,66.00
2022-08-22T00:25:34.151Z,66.00
2022-08-22T00:28:11.558Z,66.00
2022-08-22T00:30:49.849Z,66.20
2022-08-22T00:33:39.443Z,66.10
2022-08-22T00:36:16.405Z,66.20
2022-08-22T00:38:54.615Z,66.30
2022-08-22T00:41:45.534Z,66.40
2022-08-22T00:44:30.781Z,66.20
2022-08-22T00:47:36.308Z,66.40
2022-08-22T00:50:26.348Z,66.30
2022-08-22T00:53:08.299Z,66.60
2022-08-22T00:55:52.619Z,66.60
2022-08-22T00:58:46.947Z,66.50
2022-08-22T01:01:19.806Z,66.70
2022-08-22T01:03:49.351Z,66.80
2022-08-22T01:06:49.426Z,66.80
2022-08-22T01:09:43.006Z,66.80
2022-08-22T01:12:44.777Z,66.80
2022-08-22T01:15:17.159Z,66.90
2022-08-22T01:17:47.079Z,67.30
2022-08-22T01:20:47.587Z,67.10
2022-08-22T01:23:51.802Z,67.10
2022-08-22T01:27:03.562Z,67.10
2022-08-22T01:29:36.242Z,67.10
2022-08-22T01:32:42.535Z,67.10
2022-08-22T01:35:21.172Z,67.10
2022-08-22T01:38:04.653Z,67.20
2022-08-22T01:40:53.315Z,67.20
2022-08-22T01:43:20.754Z,67.40
2022-08-22T01:46:42.810Z,67.30
2022-08-22T01:49:18.671Z,67.10
2022-08-22T01:51:51.499Z,67.40
2022-08-22T01:54:43.862Z,67.50
2022-08-22T01:57:12.060Z,67.20
2022-08-22T01:59:42.575Z,67.50
2022-08-22T02:02:31.029Z,67.50
2022-08-22T02:05:18.561Z,67.50
2022-08-22T02:07:53.158Z,67.50
2022-08-22T02:10:42.517Z,67.50
2022-08-22T02:13:17.738Z,67.40
2022-08-22T02:15:54.447Z,67.50
2022-08-22T02:18:29.448Z,67.50
2022-08-22T02:21:24.420Z,67.50
2022-08-22T02:23:59.734Z,67.50
2022-08-22T02:26:37.649Z,67.70
2022-08-22T02:29:14.123Z,67.60
2022-08-22T02:31:45.218Z,67.70
2022-08-22T02:34:26.834Z,67.90
2022-08-22T02:37:04.669Z,67.80
2022-08-22T02:39:58.134Z,67.90
2022-08-22T02:42:27.987Z,67.80
2022-08-22T02:45:00.522Z,68.00
2022-08-22T02:47:38.443Z,68.10
2022-08-22T02:50:30.447Z,68.20
2022-08-22T02:53:35.508Z,68.30
2022-08-22T02:56:21.081Z,68.30
2022-08-22T02:59:13.068Z,68.50
2022-08-22T03:01:43.799Z,68.40
2022-08-22T03:04:39.593Z,68.40
2022-08-22T03:07:21.211Z,68.30
2022-08-22T03:09:59.260Z,68.40
2022-08-22T03:12:41.748Z,68.60
2022-08-22T03:15:48.619Z,68.60
2022-08-22T03:18:35.121Z,68.50
2022-08-22T03:21:34.023Z,68.70
2022-08-22T03:24:16.266Z,68.70
2022-08-22T03:27:01.871Z,68.90
2022-08-22T03:29:38.377Z,68.80
2022-08-22T03:32:15.167Z,68.90
2022-08-22T03:35:03.623Z,69.10
2022-08-22T03:37:39.315Z,68.80
2022-08-22T03:41:03.475Z,68.90
2022-08-22T03:43:54.738Z,68.80
2022-08-22T03:46:21.460Z,68.80
2022-08-22T03:48:56.916Z,69.10
2022-08-22T03:52:02.347Z,68.60
2022-08-22T03:54:50.111Z,68.90
2022-08-22T03:57:54.610Z,69.00
2022-08-22T04:00:48.675Z,69.00
2022-08-22T04:03:27.588Z,69.20
2022-08-22T04:06:30.428Z,69.30
2022-08-22T04:09:16.995Z,69.20
2022-08-22T04:15:08.356Z,69.10
2022-08-22T04:17:44.215Z,69.20
2022-08-22T04:20:47.406Z,69.20
2022-08-22T04:23:23.028Z,69.20
2022-08-22T04:25:59.341Z,69.30
2022-08-22T04:28:34.136Z,69.30
2022-08-22T04:31:12.097Z,69.50
2022-08-22T04:33:49.761Z,69.60
2022-08-22T04:36:23.195Z,69.60
2022-08-22T04:39:04.663Z,69.60
2022-08-22T04:41:46.736Z,69.70
2022-08-22T04:44:28.082Z,69.60
2022-08-22T04:47:24.293Z,69.60
2022-08-22T04:49:59.289Z,69.80
2022-08-22T04:52:57.502Z,69.90
2022-08-22T04:55:32.970Z,69.90
2022-08-22T04:58:26.489Z,70.10
2022-08-22T05:01:10.983Z,69.90
2022-08-22T05:03:44.805Z,70.10
2022-08-22T05:06:15.947Z,70.30
2022-08-22T05:08:45.957Z,70.50
2022-08-22T05:11:20.525Z,70.50
2022-08-22T05:13:57.821Z,70.60
2022-08-22T05:16:30.911Z,70.60
2022-08-22T05:19:02.687Z,70.70
2022-08-22T05:21:40.298Z,70.20
2022-08-22T05:24:11.622Z,70.60
2022-08-22T05:26:47.379Z,70.60
2022-08-22T05:29:21.494Z,70.70
2022-08-22T05:31:56.440Z,70.60
2022-08-22T05:34:28.206Z,70.50
2022-08-22T05:37:14.327Z,70.60
2022-08-22T05:39:48.334Z,70.50
2022-08-22T05:42:25.527Z,70.60
2022-08-22T05:44:52.608Z,70.50
2022-08-22T05:47:23.427Z,70.60
2022-08-22T05:50:04.992Z,70.60
2022-08-22T05:52:59.049Z,70.50
2022-08-22T05:55:47.246Z,70.40
2022-08-22T05:58:19.972Z,70.40
2022-08-22T06:00:52.323Z,70.40
2022-08-22T06:03:32.174Z,70.40
2022-08-22T06:06:05.987Z,70.40
2022-08-22T06:08:38.702Z,70.40
2022-08-22T06:11:15.197Z,70.40
2022-08-22T06:13:48.681Z,70.40
2022-08-22T06:16:20.432Z,70.30
2022-08-22T06:18:50.296Z,70.30
2022-08-22T06:21:38.496Z,70.20
2022-08-22T06:24:09.804Z,70.00
2022-08-22T06:26:46.080Z,70.00
2022-08-22T06:29:40.867Z,70.00
2022-08-22T06:32:30.632Z,70.00
2022-08-22T06:35:13.989Z,69.90
2022-08-22T06:37:44.886Z,70.00
2022-08-22T06:40:14.501Z,70.00
2022-08-22T06:42:45.592Z,69.90
2022-08-22T06:45:22.975Z,69.80
2022-08-22T06:48:12.066Z,69.60
2022-08-22T06:50:42.653Z,69.60
2022-08-22T06:53:18.100Z,69.60
2022-08-22T06:55:56.724Z,69.70
2022-08-22T06:58:38.139Z,69.80
2022-08-22T07:01:18.059Z,69.90
2022-08-22T07:03:52.741Z,69.80
2022-08-22T07:06:42.484Z,69.70
2022-08-22T07:09:34.589Z,69.30
2022-08-22T07:12:24.108Z,68.90
2022-08-22T07:14:54.040Z,68.70
2022-08-22T07:17:32.714Z,68.40
2022-08-22T07:20:06.576Z,68.00
2022-08-22T07:22:36.563Z,67.60
2022-08-22T07:25:08.939Z,67.40
2022-08-22T07:28:14.558Z,67.20
2022-08-22T07:30:57.863Z,67.30
2022-08-22T07:33:49.529Z,67.50
2022-08-22T07:36:31.609Z,67.50
2022-08-22T07:39:25.948Z,67.50
2022-08-22T07:42:26.503Z,67.80
2022-08-22T07:45:11.174Z,67.80
2022-08-22T07:48:08.105Z,68.20
2022-08-22T07:50:51.040Z,68.10
2022-08-22T07:53:27.855Z,68.20
2022-08-22T07:55:56.156Z,67.90
2022-08-22T07:58:26.269Z,67.30
2022-08-22T08:00:54.087Z,67.10
2022-08-22T08:03:27.640Z,66.70
2022-08-22T08:05:55.283Z,66.40
2022-08-22T08:08:33.073Z,66.60
2022-08-22T08:11:00.876Z,66.60
2022-08-22T08:13:36.368Z,66.60
2022-08-22T08:16:06.473Z,66.40
2022-08-22T08:18:35.996Z,66.20
2022-08-22T08:21:07.315Z,66.30
2022-08-22T08:23:44.976Z,66.10
2022-08-22T08:26:20.747Z,65.90
2022-08-22T08:28:50.828Z,65.90
2022-08-22T08:31:20.632Z,65.90
2022-08-22T08:33:50.453Z,66.00
2022-08-22T08:36:32.368Z,65.90
2022-08-22T08:39:10.165Z,65.60
2022-08-22T08:41:47.345Z,65.10
2022-08-22T08:44:42.763Z,64.80
2022-08-22T08:47:21.365Z,65.00
2022-08-22T08:50:06.032Z,64.60
2022-08-22T08:52:58.495Z,64.40
2022-08-22T08:55:32.771Z,64.50
2022-08-22T08:58:21.051Z,64.30
2022-08-22T09:00:59.342Z,63.50
2022-08-22T09:04:05.442Z,63.30
2022-08-22T09:07:09.055Z,63.40
2022-08-22T09:10:03.135Z,63.10
2022-08-22T09:13:11.843Z,63.10
2022-08-22T09:15:59.690Z,62.80
2022-08-22T09:18:48.019Z,62.00
2022-08-22T09:21:52.572Z,61.90
2022-08-22T09:24:37.892Z,62.30
2022-08-22T09:27:47.348Z,61.70
2022-08-22T09:30:19.493Z,61.60
2022-08-22T09:33:12.504Z,60.90
2022-08-22T09:36:05.173Z,60.60
2022-08-22T09:39:15.276Z,60.40
2022-08-22T09:42:08.852Z,60.20
2022-08-22T09:44:45.455Z,60.10
2022-08-22T09:47:39.357Z,58.80
2022-08-22T09:50:29.478Z,58.40
2022-08-22T09:53:29.198Z,57.80
2022-08-22T09:56:15.507Z,57.00
2022-08-22T09:59:02.652Z,56.40
2022-08-22T10:02:15.659Z,55.20
2022-08-22T10:05:04.096Z,55.30
2022-08-22T10:07:58.705Z,55.20
2022-08-22T10:10:32.070Z,54.10
2022-08-22T10:13:25.816Z,54.30
2022-08-22T10:16:17.703Z,54.40
2022-08-22T10:19:10.870Z,54.90
2022-08-22T10:22:30.186Z,54.80
2022-08-22T10:25:28.793Z,54.80
2022-08-22T10:28:01.062Z,53.90
2022-08-22T10:30:51.816Z,52.90
2022-08-22T10:33:24.443Z,51.40
2022-08-22T10:35:51.061Z,50.80
2022-08-22T10:38:47.060Z,50.10
2022-08-22T10:41:19.681Z,49.50
2022-08-22T10:44:01.505Z,48.90
2022-08-22T10:46:51.377Z,48.90
2022-08-22T10:49:36.838Z,48.30
2022-08-22T10:52:15.623Z,48.40
2022-08-22T10:54:56.340Z,48.60
2022-08-22T10:57:53.936Z,48.60
2022-08-22T11:00:51.477Z,49.30
2022-08-22T11:03:32.950Z,49.20
2022-08-22T11:06:06.156Z,49.30
2022-08-22T11:08:54.455Z,48.60
2022-08-22T11:11:39.235Z,48.70
2022-08-22T11:14:47.689Z,48.30
2022-08-22T11:17:54.231Z,48.30
2022-08-22T11:20:50.223Z,48.50
2022-08-22T11:23:52.234Z,48.40
2022-08-22T11:26:54.900Z,47.60
2022-08-22T11:29:58.851Z,46.00
2022-08-22T11:32:48.948Z,45.60
2022-08-22T11:35:24.136Z,45.30
2022-08-22T11:38:03.078Z,44.60
2022-08-22T11:40:40.935Z,44.50
2022-08-22T11:43:41.247Z,44.20
2022-08-22T11:46:27.204Z,44.50
2022-08-22T11:49:06.275Z,43.80
2022-08-22T11:51:41.864Z,44.60
2022-08-22T11:54:30.978Z,44.60
2022-08-22T11:57:08.883Z,45.00
2022-08-22T11:59:50.730Z,44.80
2022-08-22T12:02:53.063Z,43.90
2022-08-22T12:05:24.585Z,43.20
2022-08-22T12:08:03.627Z,43.10
2022-08-22T12:10:42.087Z,42.70
2022-08-22T12:13:34.885Z,42.20
2022-08-22T12:16:02.053Z,41.60
2022-08-22T12:18:47.708Z,42.10
2022-08-22T12:21:33.152Z,42.00
2022-08-22T12:24:27.041Z,41.70
2022-08-22T12:27:29.711Z,42.10
2022-08-22T12:30:18.259Z,42.90
2022-08-22T12:32:57.076Z,40.50
2022-08-22T12:35:42.464Z,40.40
2022-08-22T12:38:31.271Z,38.20
2022-08-22T12:41:00.237Z,37.20
2022-08-22T12:43:54.182Z,38.40
2022-08-22T12:46:54.064Z,35.80
2022-08-22T12:49:30.300Z,36.30
2022-08-22T12:52:08.418Z,35.90
2022-08-22T12:55:10.723Z,35.20
2022-08-22T12:57:55.791Z,34.00
2022-08-22T13:00:38.014Z,33.00
2022-08-22T13:03:24.276Z,32.80
2022-08-22T13:05:57.082Z,32.50
2022-08-22T13:08:40.997Z,32.10
2022-08-22T13:11:23.072Z,31.40
2022-08-22T13:13:57.234Z,30.60
2022-08-22T13:16:33.931Z,30.30
2022-08-22T13:19:18.055Z,29.60
2022-08-22T13:21:57.045Z,29.20
2022-08-22T13:24:51.713Z,29.70
2022-08-22T13:27:40.230Z,29.20
2022-08-22T13:30:26.157Z,28.50
2022-08-22T13:32:56.540Z,29.10
2022-08-22T13:35:33.677Z,29.30
2022-08-22T13:38:12.235Z,30.10
2022-08-22T13:40:43.715Z,31.00
2022-08-22T13:43:13.726Z,30.20
2022-08-22T13:45:49.982Z,30.40
2022-08-22T13:48:16.715Z,30.50
2022-08-22T13:51:09.685Z,30.80
2022-08-22T13:53:50.080Z,31.50
2022-08-22T13:56:56.221Z,30.80
2022-08-22T13:59:51.027Z,30.50
2022-08-22T14:02:25.152Z,30.60
2022-08-22T14:05:04.911Z,30.20
2022-08-22T14:07:59.601Z,30.60
2022-08-22T14:10:33.748Z,31.00
2022-08-22T14:13:00.418Z,32.60
2022-08-22T14:15:44.961Z,32.20
2022-08-22T14:18:18.548Z,31.80
2022-08-22T14:20:47.634Z,33.30
2022-08-22T14:23:27.107Z,31.80
2022-08-22T14:25:55.410Z,30.30
2022-08-22T14:28:30.007Z,29.20
2022-08-22T14:31:08.315Z,28.30
2022-08-22T14:33:39.874Z,27.70
2022-08-22T14:36:14.022Z,27.20
2022-08-22T14:39:05.165Z,28.20
2022-08-22T14:41:52.578Z,26.80
2022-08-22T14:44:32.334Z,26.70
2022-08-22T14:47:04.776Z,26.30
2022-08-22T14:49:57.555Z,25.80
2022-08-22T14:52:33.026Z,25.80
2022-08-22T14:55:15.876Z,25.60
2022-08-22T14:58:03.490Z,25.30
2022-08-22T15:00:34.573Z,25.20
2022-08-22T15:03:09.171Z,24.60
2022-08-22T15:06:03.673Z,24.80
2022-08-22T15:08:38.764Z,24.90
2022-08-22T15:11:27.058Z,24.90
2022-08-22T15:14:13.704Z,24.80
2022-08-22T15:16:46.272Z,24.60
2022-08-22T15:19:27.952Z,25.10
2022-08-22T15:22:27.892Z,26.10
2022-08-22T15:25:04.079Z,27.10
2022-08-22T15:27:35.957Z,27.90
2022-08-22T15:30:07.473Z,28.90
2022-08-22T15:32:48.873Z,29.30
2022-08-22T15:35:31.446Z,30.60
2022-08-22T15:38:08.359Z,30.90
2022-08-22T15:40:44.061Z,31.60
2022-08-22T15:43:22.437Z,32.40
2022-08-22T15:45:53.347Z,31.50
2022-08-22T15:48:33.572Z,30.40
2022-08-22T15:51:31.012Z,28.70
2022-08-22T15:54:16.253Z,27.20
2022-08-22T15:57:09.919Z,26.60
2022-08-22T15:59:53.284Z,25.70
2022-08-22T16:02:27.081Z,25.20
2022-08-22T16:05:08.735Z,25.50
2022-08-22T16:07:43.715Z,25.50
2022-08-22T16:10:33.742Z,25.50
2022-08-22T16:13:12.396Z,25.20
2022-08-22T16:15:52.649Z,24.80
2022-08-22T16:18:39.622Z,24.20
2022-08-22T16:21:16.572Z,24.30
2022-08-22T16:23:56.380Z,23.90
2022-08-22T16:26:29.221Z,24.10
2022-08-22T16:29:15.047Z,23.80
2022-08-22T16:31:44.542Z,23.70
2022-08-22T16:34:17.653Z,23.40
2022-08-22T16:36:47.289Z,23.40
2022-08-22T16:39:41.334Z,23.40
2022-08-22T16:42:21.884Z,23.70
2022-08-22T16:45:05.393Z,23.60
2022-08-22T16:47:36.202Z,23.50
2022-08-22T16:50:23.920Z,23.10
2022-08-22T16:53:28.860Z,23.50
2022-08-22T16:59:28.651Z,26.00
2022-08-22T17:02:27.629Z,26.80
2022-08-22T17:05:03.250Z,27.70
2022-08-22T17:08:06.423Z,28.30
2022-08-22T17:10:38.998Z,28.60
2022-08-22T17:13:26.548Z,29.40
2022-08-22T17:16:21.371Z,30.00
2022-08-22T17:19:18.815Z,30.50
2022-08-22T17:21:57.011Z,30.80
2022-08-22T17:24:48.579Z,31.50
2022-08-22T17:27:28.783Z,32.20
2022-08-22T17:29:57.959Z,33.70
2022-08-22T17:32:34.672Z,34.40
2022-08-22T17:35:20.744Z,34.90
2022-08-22T17:38:13.908Z,34.90
2022-08-22T17:40:57.943Z,35.60
2022-08-22T17:43:48.756Z,36.20
2022-08-22T17:46:23.157Z,36.60
2022-08-22T17:49:15.494Z,37.20
2022-08-22T17:52:22.045Z,37.50
2022-08-22T17:54:56.591Z,37.70
2022-08-22T17:57:23.235Z,38.40
2022-08-22T17:59:55.820Z,38.70
2022-08-22T18:02:28.105Z,38.80
2022-08-22T18:05:07.559Z,39.10
2022-08-22T18:07:59.282Z,39.00
2022-08-22T18:10:46.465Z,39.30
2022-08-22T18:13:34.825Z,39.40
2022-08-22T18:16:24.457Z,39.80
2022-08-22T18:19:15.206Z,40.40
2022-08-22T18:21:53.503Z,40.80
2022-08-22T18:24:38.104Z,41.20
2022-08-22T18:27:34.098Z,41.20
2022-08-22T18:30:17.010Z,41.70
2022-08-22T18:32:52.465Z,42.10
2022-08-22T18:35:23.110Z,42.30
2022-08-22T18:38:00.449Z,42.60
2022-08-22T18:40:50.124Z,42.80
2022-08-22T18:43:24.019Z,42.70
2022-08-22T18:45:50.808Z,43.20
2022-08-22T18:48:26.134Z,43.30
2022-08-22T18:51:01.300Z,43.40
2022-08-22T18:53:48.652Z,44.00
2022-08-22T18:56:36.791Z,43.90
2022-08-22T18:59:19.932Z,44.20
2022-08-22T19:01:51.778Z,44.50
2022-08-22T19:04:30.933Z,44.60
2022-08-22T19:07:32.325Z,44.90
2022-08-22T19:10:19.736Z,44.90
2022-08-22T19:13:25.029Z,45.10
2022-08-22T19:16:05.583Z,45.10
2022-08-22T19:18:37.996Z,45.50
2022-08-22T19:21:40.862Z,45.80
2022-08-22T19:24:27.568Z,45.30
2022-08-22T19:27:18.920Z,45.90
2022-08-22T19:29:45.539Z,46.20
2022-08-22T19:32:44.279Z,46.70
2022-08-22T19:35:26.687Z,46.80
2022-08-22T19:37:59.629Z,46.60
2022-08-22T19:40:44.800Z,46.90
2022-08-22T19:43:31.679Z,47.00
2022-08-22T19:46:03.672Z,46.90
2022-08-22T19:48:44.477Z,47.90
2022-08-22T19:51:13.871Z,48.20
2022-08-22T19:54:06.446Z,48.60
2022-08-22T19:56:50.969Z,48.40
2022-08-22T19:59:40.754Z,48.60
2022-08-22T20:02:41.971Z,49.60
2022-08-22T20:05:31.470Z,48.80
2022-08-22T20:08:24.940Z,48.70
2022-08-22T20:11:02.982Z,48.70
2022-08-22T20:13:35.282Z,48.80
2022-08-22T20:16:19.310Z,50.00
2022-08-22T20:19:07.647Z,48.70
2022-08-22T20:21:57.975Z,48.60
2022-08-22T20:24:41.944Z,49.70
2022-08-22T20:27:23.947Z,49.00
2022-08-22T20:30:03.925Z,49.50
2022-08-22T20:32:32.340Z,49.30
2022-08-22T20:35:02.560Z,49.60
2022-08-22T20:38:03.170Z,49.70
2022-08-22T20:40:57.071Z,49.80
2022-08-22T20:43:36.872Z,50.00
2022-08-22T20:46:26.751Z,49.90
2022-08-22T20:48:55.743Z,50.10
2022-08-22T20:51:29.595Z,50.50
2022-08-22T20:54:10.136Z,50.50
2022-08-22T20:56:53.494Z,50.60
2022-08-22T20:59:38.238Z,50.40
2022-08-22T21:02:15.793Z,50.60
2022-08-22T21:04:46.782Z,51.00
2022-08-22T21:07:39.774Z,51.10
2022-08-22T21:10:34.475Z,51.20
2022-08-22T21:13:09.835Z,51.10
2022-08-22T21:16:07.888Z,51.10
2022-08-22T21:18:35.919Z,51.20
2022-08-22T21:21:08.156Z,50.80
2022-08-22T21:23:47.426Z,51.30
2022-08-22T21:26:25.564Z,51.20
2022-08-22T21:29:12.972Z,51.50
2022-08-22T21:31:52.404Z,51.10
2022-08-22T21:34:26.372Z,51.10
2022-08-22T21:37:02.207Z,51.20
2022-08-22T21:39:34.164Z,51.20
2022-08-22T21:42:00.782Z,51.20
2022-08-22T21:45:00.201Z,51.30
2022-08-22T21:47:30.474Z,51.10
2022-08-22T21:50:01.016Z,51.30
2022-08-22T21:52:28.771Z,51.50
2022-08-22T21:55:11.848Z,51.60
2022-08-22T21:57:38.823Z,51.70
2022-08-22T22:00:32.713Z,51.90
2022-08-22T22:03:03.081Z,52.00
2022-08-22T22:05:29.780Z,52.10
2022-08-22T22:07:56.549Z,52.10
2022-08-22T22:10:23.375Z,53.20
2022-08-22T22:12:53.287Z,52.50
2022-08-22T22:15:23.650Z,52.50
2022-08-22T22:17:50.507Z,52.70
2022-08-22T22:20:18.479Z,52.90
2022-08-22T22:22:46.913Z,53.00
2022-08-22T22:25:39.651Z,53.30
2022-08-22T22:28:03.683Z,53.70
2022-08-22T22:30:30.357Z,53.70
2022-08-22T22:32:57.842Z,53.70
2022-08-22T22:35:24.758Z,54.00
2022-08-22T22:37:51.448Z,54.00
2022-08-22T22:40:18.702Z,54.30
2022-08-22T22:42:45.365Z,54.30
2022-08-22T22:45:12.129Z,54.50
2022-08-22T22:47:38.926Z,54.60
2022-08-22T22:50:06.524Z,54.80
2022-08-22T22:52:33.224Z,54.90
2022-08-22T22:55:05.820Z,55.10
2022-08-22T22:57:32.482Z,55.10
2022-08-22T23:00:10.900Z,55.10
2022-08-22T23:02:37.711Z,55.10
2022-08-22T23:05:05.461Z,55.40
2022-08-22T23:07:33.848Z,55.20
2022-08-22T23:10:01.469Z,55.00
2022-08-22T23:12:29.007Z,54.90
2022-08-22T23:14:55.708Z,55.00
2022-08-22T23:17:22.887Z,55.30
2022-08-22T23:19:51.163Z,55.20
2022-08-22T23:22:18.111Z,55.50
2022-08-22T23:24:45.051Z,55.30
2022-08-22T23:27:12.303Z,55.50
2022-08-22T23:29:43.271Z,55.40
2022-08-22T23:32:12.014Z,55.70
2022-08-22T23:34:45.770Z,55.50
2022-08-22T23:37:18.338Z,55.70
2022-08-22T23:39:45.273Z,55.60
2022-08-22T23:42:13.243Z,55.80
2022-08-22T23:44:41.887Z,55.70
2022-08-22T23:47:10.102Z,55.70
2022-08-22T23:49:39.176Z,55.90
2022-08-22T23:52:06.915Z,56.00
2022-08-22T23:54:34.142Z,56.20
2022-08-22T23:57:02.972Z,56.60
2022-08-22T23:59:42.341Z,56.50
