createdAt,value
2018-04-01T00:01:12.291Z,8.00
2018-04-01T00:06:11.985Z,8.00
2018-04-01T00:11:12.388Z,7.99
2018-04-01T00:16:11.667Z,7.99
2018-04-01T00:21:12.182Z,7.99
2018-04-01T00:26:13.054Z,8.01
2018-04-01T00:31:11.724Z,7.97
2018-04-01T00:36:12.181Z,8.02
2018-04-01T00:41:11.777Z,7.99
2018-04-01T00:46:12.123Z,7.99
2018-04-01T00:51:11.565Z,8.02
2018-04-01T00:56:11.783Z,8.04
2018-04-01T01:01:12.097Z,8.01
2018-04-01T01:06:11.645Z,8.00
2018-04-01T01:11:12.196Z,8.01
2018-04-01T01:16:11.480Z,8.02
2018-04-01T01:21:12.001Z,8.02
2018-04-01T01:26:12.161Z,7.99
2018-04-01T01:31:11.523Z,8.00
2018-04-01T01:36:11.927Z,7.99
2018-04-01T01:41:11.564Z,7.98
2018-04-01T01:46:11.813Z,7.97
2018-04-01T01:51:12.291Z,8.01
2018-04-01T01:56:11.532Z,8.02
2018-04-01T02:01:11.853Z,8.01
2018-04-01T02:06:12.280Z,8.00
2018-04-01T02:11:11.917Z,7.96
2018-04-01T02:16:12.212Z,7.96
2018-04-01T02:21:11.738Z,7.95
2018-04-01T02:26:11.933Z,7.92
2018-04-01T02:31:12.212Z,7.92
2018-04-01T02:36:11.709Z,7.95
2018-04-01T02:41:12.279Z,7.92
2018-04-01T02:46:11.578Z,7.93
2018-04-01T02:51:12.076Z,7.92
2018-04-01T02:56:12.268Z,7.92
2018-04-01T03:01:11.601Z,7.94
2018-04-01T03:06:12.074Z,7.92
2018-04-01T03:11:11.793Z,7.90
2018-04-01T03:16:11.921Z,7.90
2018-04-01T03:21:12.412Z,7.87
2018-04-01T03:26:11.673Z,7.87
2018-04-01T03:31:11.963Z,7.85
2018-04-01T03:36:12.437Z,7.83
2018-04-01T03:41:12.084Z,7.81
2018-04-01T03:46:12.337Z,7.81
2018-04-01T03:51:11.817Z,7.77
2018-04-01T03:56:12.031Z,7.79
2018-04-01T04:01:12.339Z,7.82
2018-04-01T04:06:11.815Z,7.80
2018-04-01T04:11:11.455Z,7.78
2018-04-01T04:16:11.711Z,7.78
2018-04-01T04:21:12.242Z,7.78
2018-04-01T04:26:11.644Z,7.75
2018-04-01T04:31:11.998Z,7.76
2018-04-01T04:36:12.433Z,7.75
2018-04-01T04:41:11.985Z,7.76
2018-04-01T04:46:12.296Z,7.77
2018-04-01T04:51:11.723Z,7.77
2018-04-01T04:56:11.917Z,7.79
2018-04-01T05:01:12.182Z,7.97
2018-04-01T05:06:11.662Z,7.74
2018-04-01T05:11:12.183Z,7.71
2018-04-01T05:16:11.531Z,7.71
2018-04-01T05:21:12.003Z,7.74
2018-04-01T05:26:12.282Z,7.78
2018-04-01T05:31:11.552Z,7.68
2018-04-01T05:36:11.993Z,7.71
2018-04-01T05:41:11.615Z,7.64
2018-04-01T05:46:11.887Z,7.60
2018-04-01T05:51:12.374Z,7.61
2018-04-01T05:56:11.564Z,7.62
2018-04-01T06:01:11.902Z,7.57
2018-04-01T06:06:12.352Z,7.55
2018-04-01T06:11:11.867Z,7.57
2018-04-01T06:16:12.337Z,7.60
2018-04-01T06:21:11.694Z,7.57
2018-04-01T06:26:11.908Z,7.59
2018-04-01T06:31:12.168Z,7.54
2018-04-01T06:36:11.686Z,7.49
2018-04-01T06:41:12.283Z,7.60
2018-04-01T06:46:11.526Z,7.55
2018-04-01T06:51:11.986Z,7.50
2018-04-01T06:56:12.183Z,7.51
2018-04-01T07:01:11.526Z,7.49
2018-04-01T07:06:11.962Z,7.50
2018-04-01T07:11:11.530Z,7.49
2018-04-01T07:16:11.815Z,7.53
2018-04-01T07:21:12.350Z,7.49
2018-04-01T07:26:11.553Z,7.50
2018-04-01T07:31:11.804Z,7.50
2018-04-01T07:36:12.319Z,7.48
2018-04-01T07:41:11.988Z,7.49
2018-04-01T07:46:12.116Z,7.45
2018-04-01T07:51:11.630Z,7.48
2018-04-01T07:56:11.834Z,7.50
2018-04-01T08:01:12.117Z,7.47
2018-04-01T08:06:11.594Z,7.03
2018-04-01T08:11:12.129Z,7.77
2018-04-01T08:16:11.524Z,7.92
2018-04-01T08:21:12.056Z,8.10
2018-04-01T08:26:13.825Z,8.18
2018-04-01T08:31:11.528Z,8.24
2018-04-01T08:36:13.887Z,8.27
2018-04-01T08:41:11.592Z,8.32
2018-04-01T08:46:11.836Z,8.35
2018-04-01T08:51:12.302Z,8.35
2018-04-01T08:56:11.549Z,8.36
2018-04-01T09:01:11.811Z,8.39
2018-04-01T09:06:12.303Z,8.42
2018-04-01T09:11:11.895Z,8.41
2018-04-01T09:16:12.160Z,8.45
2018-04-01T09:21:11.734Z,8.47
2018-04-01T09:26:11.889Z,8.49
2018-04-01T09:31:12.221Z,8.53
2018-04-01T09:36:11.741Z,8.54
2018-04-01T09:41:12.274Z,8.57
2018-04-01T09:46:11.615Z,8.58
2018-04-01T09:51:12.054Z,8.60
2018-04-01T09:56:12.347Z,8.63
2018-04-01T10:01:11.640Z,8.64
2018-04-01T10:06:12.065Z,8.68
2018-04-01T10:11:11.659Z,8.69
2018-04-01T10:16:11.895Z,8.70
2018-04-01T10:21:12.413Z,8.72
2018-04-01T10:26:11.676Z,8.73
2018-04-01T10:31:11.958Z,8.74
2018-04-01T10:36:11.515Z,8.77
2018-04-01T10:41:12.058Z,8.77
2018-04-01T10:46:12.325Z,8.80
2018-04-01T10:51:11.783Z,8.80
2018-04-01T10:56:11.955Z,8.78
2018-04-01T11:01:12.270Z,8.81
2018-04-01T11:06:11.798Z,8.82
2018-04-01T11:11:12.297Z,8.83
2018-04-01T11:16:11.584Z,8.83
2018-04-01T11:21:12.068Z,8.86
2018-04-01T11:26:12.280Z,8.85
2018-04-01T11:31:11.739Z,8.86
2018-04-01T11:36:12.059Z,8.87
2018-04-01T11:41:11.678Z,8.88
2018-04-01T11:46:11.885Z,8.89
2018-04-01T11:51:12.365Z,8.91
2018-04-01T11:56:11.587Z,8.91
2018-04-01T12:01:11.862Z,7.23
2018-04-01T12:06:12.349Z,7.90
2018-04-01T12:11:11.906Z,8.12
2018-04-01T12:16:12.228Z,8.21
2018-04-01T12:21:11.754Z,8.30
2018-04-01T12:26:11.945Z,8.36
2018-04-01T12:31:12.206Z,8.43
2018-04-01T12:36:11.733Z,8.48
2018-04-01T12:41:12.263Z,8.47
2018-04-01T12:46:11.750Z,8.51
2018-04-01T12:51:12.778Z,8.58
2018-04-01T12:56:12.251Z,8.62
2018-04-01T13:01:11.760Z,8.66
2018-04-01T13:06:11.992Z,8.68
2018-04-01T13:11:11.566Z,8.70
2018-04-01T13:16:11.885Z,8.71
2018-04-01T13:21:12.334Z,8.72
2018-04-01T13:26:11.517Z,8.76
2018-04-01T13:31:11.847Z,8.76
2018-04-01T13:36:12.286Z,8.78
2018-04-01T13:41:11.846Z,8.79
2018-04-01T13:46:12.165Z,8.83
2018-04-01T13:51:11.619Z,8.83
2018-04-01T13:56:11.801Z,8.82
2018-04-01T14:01:12.095Z,8.82
2018-04-01T14:06:11.609Z,8.85
2018-04-01T14:11:12.159Z,8.85
2018-04-01T14:16:11.457Z,8.87
2018-04-01T14:21:11.942Z,8.88
2018-04-01T14:26:12.115Z,8.93
2018-04-01T14:31:11.689Z,8.94
2018-04-01T14:36:11.925Z,8.94
2018-04-01T14:41:11.527Z,8.96
2018-04-01T14:46:11.818Z,8.02
2018-04-01T14:51:12.299Z,7.67
2018-04-01T14:56:11.569Z,8.17
2018-04-01T15:01:11.797Z,8.21
2018-04-01T15:06:12.282Z,8.28
2018-04-01T15:11:11.811Z,8.29
2018-04-01T15:16:12.114Z,8.36
2018-04-01T15:21:11.647Z,8.42
2018-04-01T15:26:11.874Z,8.50
2018-04-01T15:31:12.179Z,8.48
2018-04-01T15:36:11.989Z,8.58
2018-04-01T15:41:12.534Z,8.63
2018-04-01T15:46:11.729Z,8.66
2018-04-01T15:51:11.964Z,8.69
2018-04-01T15:56:12.490Z,8.73
2018-04-01T16:01:11.503Z,8.75
2018-04-01T16:06:11.992Z,8.77
2018-04-01T16:11:11.577Z,8.80
2018-04-01T16:16:11.847Z,8.83
2018-04-01T16:21:17.520Z,8.84
2018-04-01T16:26:11.535Z,8.75
2018-04-01T16:31:11.863Z,8.56
2018-04-01T16:36:12.327Z,8.76
2018-04-01T16:41:11.865Z,8.79
2018-04-01T16:46:12.127Z,8.82
2018-04-01T16:51:11.643Z,8.84
2018-04-01T16:56:11.844Z,8.92
2018-04-01T17:01:12.170Z,8.88
2018-04-01T17:06:11.674Z,8.91
2018-04-01T17:11:12.275Z,8.88
2018-04-01T17:16:11.800Z,8.86
2018-04-01T17:21:12.020Z,8.88
2018-04-01T17:26:12.228Z,8.92
2018-04-01T17:31:11.619Z,8.94
2018-04-01T17:36:12.028Z,8.97
2018-04-01T17:41:11.648Z,8.98
2018-04-01T17:46:11.926Z,8.60
2018-04-01T17:51:12.362Z,8.86
2018-04-01T17:56:11.616Z,8.90
2018-04-01T18:01:11.988Z,8.83
2018-04-01T18:06:12.384Z,8.90
2018-04-01T18:11:11.925Z,8.93
2018-04-01T18:16:12.251Z,8.98
2018-04-01T18:21:11.732Z,9.00
2018-04-01T18:26:12.027Z,9.03
2018-04-01T18:31:12.665Z,9.03
2018-04-01T18:36:12.196Z,9.06
2018-04-01T18:41:12.218Z,9.07
2018-04-01T18:46:11.626Z,9.10
2018-04-01T18:51:12.024Z,9.11
2018-04-01T18:56:12.209Z,9.11
2018-04-01T19:01:11.711Z,9.14
2018-04-01T19:06:11.998Z,9.11
2018-04-01T19:11:11.986Z,9.13
2018-04-01T19:16:11.881Z,9.14
2018-04-01T19:21:11.434Z,9.15
2018-04-01T19:26:11.929Z,9.16
2018-04-01T19:31:12.402Z,9.16
2018-04-01T19:36:12.380Z,9.17
2018-04-01T19:41:12.280Z,9.17
2018-04-01T19:46:12.229Z,9.17
2018-04-01T19:51:11.733Z,9.17
2018-04-01T19:56:11.989Z,9.20
2018-04-01T20:01:11.303Z,9.20
2018-04-01T20:06:11.757Z,9.17
2018-04-01T20:11:11.408Z,9.18
2018-04-01T20:16:11.642Z,9.21
2018-04-01T20:21:12.113Z,9.20
2018-04-01T20:26:11.361Z,9.21
2018-04-01T20:31:12.540Z,9.21
2018-04-01T20:36:12.197Z,9.22
2018-04-01T20:41:11.771Z,9.23
2018-04-01T20:46:11.971Z,9.23
2018-04-01T20:51:11.495Z,9.24
2018-04-01T20:56:12.174Z,9.23
2018-04-01T21:01:11.991Z,9.22
2018-04-01T21:06:11.575Z,9.23
2018-04-01T21:11:12.068Z,9.23
2018-04-01T21:16:11.803Z,9.23
2018-04-01T21:21:11.853Z,9.25
2018-04-01T21:26:12.153Z,9.23
2018-04-01T21:31:11.769Z,9.24
2018-04-01T21:36:12.588Z,9.23
2018-04-01T21:41:11.448Z,9.24
2018-04-01T21:46:11.699Z,9.23
2018-04-01T21:51:12.246Z,9.24
2018-04-01T21:56:11.441Z,9.24
2018-04-01T22:01:11.716Z,9.22
2018-04-01T22:06:12.195Z,9.24
2018-04-01T22:11:11.775Z,9.24
2018-04-01T22:16:12.043Z,9.24
2018-04-01T22:21:11.592Z,9.23
2018-04-01T22:26:12.015Z,9.23
2018-04-01T22:31:12.089Z,9.23
2018-04-01T22:36:11.591Z,9.22
2018-04-01T22:41:12.117Z,9.22
2018-04-01T22:46:11.449Z,9.23
2018-04-01T22:51:11.857Z,9.22
2018-04-01T22:56:12.066Z,9.21
2018-04-01T23:01:11.537Z,9.20
2018-04-01T23:06:12.373Z,9.20
2018-04-01T23:11:12.106Z,9.20
2018-04-01T23:16:11.454Z,9.21
2018-04-01T23:21:11.924Z,9.20
2018-04-01T23:26:12.133Z,9.20
2018-04-01T23:31:11.465Z,9.18
2018-04-01T23:36:11.924Z,9.19
2018-04-01T23:41:11.505Z,9.20
2018-04-01T23:46:11.793Z,9.18
2018-04-01T23:51:12.250Z,9.18
2018-04-01T23:56:11.499Z,9.18
