createdAt,value
2022-09-11T00:01:52.801Z,98613.01
2022-09-11T00:04:29.206Z,98613.77
2022-09-11T00:06:57.821Z,98611.05
2022-09-11T00:09:32.227Z,98615.35
2022-09-11T00:12:10.368Z,98611.89
2022-09-11T00:14:42.266Z,98601.59
2022-09-11T00:17:14.150Z,98602.91
2022-09-11T00:19:46.406Z,98599.66
2022-09-11T00:22:28.322Z,98596.27
2022-09-11T00:24:58.130Z,98596.67
2022-09-11T00:27:27.563Z,98597.66
2022-09-11T00:30:04.635Z,98588.95
2022-09-11T00:32:33.816Z,98591.16
2022-09-11T00:35:07.677Z,98594.66
2022-09-11T00:37:36.321Z,98587.95
2022-09-11T00:40:05.643Z,98589.91
2022-09-11T00:42:36.307Z,98590.92
2022-09-11T00:45:10.009Z,98589.41
2022-09-11T00:47:46.065Z,98590.02
2022-09-11T00:50:22.343Z,98589.31
2022-09-11T00:52:59.612Z,98588.10
2022-09-11T00:55:33.005Z,98590.14
2022-09-11T00:58:09.660Z,98588.02
2022-09-11T01:00:46.796Z,98588.58
2022-09-11T01:03:17.257Z,98586.79
2022-09-11T01:06:07.243Z,98583.98
2022-09-11T01:08:38.405Z,98588.85
2022-09-11T01:14:08.246Z,98593.02
2022-09-11T01:16:56.961Z,98593.60
2022-09-11T01:19:44.072Z,98593.81
2022-09-11T01:22:54.889Z,98592.48
2022-09-11T01:25:54.237Z,98591.86
2022-09-11T01:28:34.045Z,98589.13
2022-09-11T01:31:25.682Z,98587.48
2022-09-11T01:34:21.062Z,98590.41
2022-09-11T01:36:59.758Z,98592.38
2022-09-11T01:39:38.550Z,98591.89
2022-09-11T01:42:17.140Z,98590.17
2022-09-11T01:44:57.826Z,98593.80
2022-09-11T01:47:30.327Z,98589.10
2022-09-11T01:50:09.614Z,98590.20
2022-09-11T01:53:12.079Z,98585.66
2022-09-11T01:56:10.184Z,98586.83
2022-09-11T01:58:48.170Z,98588.96
2022-09-11T02:01:22.074Z,98585.72
2022-09-11T02:03:58.250Z,98585.16
2022-09-11T02:06:34.839Z,98583.53
2022-09-11T02:09:13.649Z,98583.59
2022-09-11T02:11:44.491Z,98582.64
2022-09-11T02:14:24.640Z,98585.58
2022-09-11T02:17:24.953Z,98583.23
2022-09-11T02:19:57.125Z,98581.52
2022-09-11T02:22:25.653Z,98582.15
2022-09-11T02:24:56.451Z,98584.19
2022-09-11T02:27:27.745Z,98581.61
2022-09-11T02:29:58.754Z,98571.48
2022-09-11T02:32:28.002Z,98575.33
2022-09-11T02:34:58.154Z,98577.13
2022-09-11T02:37:45.701Z,98576.09
2022-09-11T02:40:17.068Z,98576.54
2022-09-11T02:43:02.287Z,98572.58
2022-09-11T02:45:43.016Z,98575.19
2022-09-11T02:48:36.355Z,98579.34
2022-09-11T02:51:16.261Z,98572.64
2022-09-11T02:54:19.482Z,98571.08
2022-09-11T02:57:20.825Z,98570.39
2022-09-11T03:00:01.264Z,98570.83
2022-09-11T03:02:31.972Z,98565.64
2022-09-11T03:05:01.221Z,98566.17
2022-09-11T03:07:29.517Z,98565.55
2022-09-11T03:09:57.909Z,98567.28
2022-09-11T03:12:29.487Z,98564.02
2022-09-11T03:14:57.790Z,98568.01
2022-09-11T03:17:26.036Z,98564.00
2022-09-11T03:19:54.226Z,98567.46
2022-09-11T03:22:22.582Z,98566.58
2022-09-11T03:24:53.222Z,98566.40
2022-09-11T03:27:23.862Z,98566.31
2022-09-11T03:29:52.971Z,98565.84
2022-09-11T03:32:23.093Z,98568.11
2022-09-11T03:34:51.451Z,98570.02
2022-09-11T03:37:20.554Z,98572.64
2022-09-11T03:39:48.960Z,98571.11
2022-09-11T03:42:17.720Z,98573.85
2022-09-11T03:44:46.025Z,98571.77
2022-09-11T03:47:14.539Z,98567.94
2022-09-11T03:49:42.989Z,98572.70
2022-09-11T03:52:12.769Z,98577.48
2022-09-11T03:54:40.994Z,98576.41
2022-09-11T03:57:10.074Z,98575.04
2022-09-11T03:59:39.266Z,98575.23
2022-09-11T04:02:07.642Z,98574.73
2022-09-11T04:04:37.310Z,98574.80
2022-09-11T04:07:06.457Z,98579.40
2022-09-11T04:09:34.859Z,98580.30
2022-09-11T04:12:03.369Z,98581.44
2022-09-11T04:14:32.215Z,98578.89
2022-09-11T04:17:00.860Z,98576.69
2022-09-11T04:19:29.771Z,98580.16
2022-09-11T04:21:58.209Z,98579.89
2022-09-11T04:24:26.865Z,98580.13
2022-09-11T04:27:00.009Z,98577.49
2022-09-11T04:29:30.011Z,98578.74
2022-09-11T04:31:58.579Z,98580.94
2022-09-11T04:34:30.139Z,98575.38
2022-09-11T04:36:59.661Z,98577.31
2022-09-11T04:39:31.034Z,98578.66
2022-09-11T04:41:59.553Z,98583.14
2022-09-11T04:44:30.005Z,98582.20
2022-09-11T04:46:59.431Z,98582.79
2022-09-11T04:49:27.963Z,98583.48
2022-09-11T04:51:57.934Z,98578.91
2022-09-11T04:54:26.329Z,98578.77
2022-09-11T04:56:55.077Z,98579.13
2022-09-11T04:59:24.307Z,98578.92
2022-09-11T05:02:22.180Z,98578.63
2022-09-11T05:04:52.768Z,98583.88
2022-09-11T05:07:21.051Z,98583.75
2022-09-11T05:09:54.657Z,98581.30
2022-09-11T05:12:23.218Z,98579.15
2022-09-11T05:14:51.458Z,98578.64
2022-09-11T05:17:19.954Z,98575.50
2022-09-11T05:19:49.490Z,98583.20
2022-09-11T05:22:17.714Z,98583.00
2022-09-11T05:24:49.097Z,98586.54
2022-09-11T05:27:18.073Z,98582.63
2022-09-11T05:29:46.438Z,98581.74
2022-09-11T05:32:16.414Z,98582.73
2022-09-11T05:34:45.206Z,98581.61
2022-09-11T05:37:15.606Z,98582.23
2022-09-11T05:39:49.482Z,98581.15
2022-09-11T05:42:17.898Z,98580.85
2022-09-11T05:44:50.071Z,98580.60
2022-09-11T05:47:18.444Z,98578.30
2022-09-11T05:49:49.738Z,98579.91
2022-09-11T05:52:18.844Z,98576.66
2022-09-11T05:54:47.118Z,98574.57
2022-09-11T05:57:16.218Z,98575.92
2022-09-11T05:59:44.928Z,98572.16
2022-09-11T06:02:14.481Z,98570.33
2022-09-11T06:04:45.815Z,98571.96
2022-09-11T06:07:14.637Z,98569.16
2022-09-11T06:09:43.815Z,98571.36
2022-09-11T06:12:13.056Z,98570.36
2022-09-11T06:14:44.655Z,98570.17
2022-09-11T06:17:13.464Z,98573.80
2022-09-11T06:19:41.847Z,98576.23
2022-09-11T06:22:10.938Z,98578.91
2022-09-11T06:24:42.620Z,98581.15
2022-09-11T06:27:10.913Z,98581.55
2022-09-11T06:29:45.175Z,98584.89
2022-09-11T06:32:13.683Z,98587.16
2022-09-11T06:34:42.134Z,98583.20
2022-09-11T06:37:13.722Z,98582.25
2022-09-11T06:39:42.625Z,98582.47
2022-09-11T06:42:12.546Z,98578.56
2022-09-11T06:44:42.388Z,98577.41
2022-09-11T06:47:13.719Z,98579.13
2022-09-11T06:49:42.006Z,98570.41
2022-09-11T06:52:29.321Z,98575.33
2022-09-11T06:55:14.627Z,98573.85
2022-09-11T06:57:48.315Z,98577.58
2022-09-11T07:00:18.887Z,98576.53
2022-09-11T07:02:48.429Z,98579.45
2022-09-11T07:05:17.640Z,98576.49
2022-09-11T07:07:59.020Z,98575.95
2022-09-11T07:10:33.688Z,98576.42
2022-09-11T07:13:02.845Z,98577.25
2022-09-11T07:15:32.458Z,98575.04
2022-09-11T07:18:02.363Z,98577.69
2022-09-11T07:20:32.261Z,98579.80
2022-09-11T07:23:01.940Z,98580.27
2022-09-11T07:25:32.035Z,98582.21
2022-09-11T07:28:00.418Z,98579.42
2022-09-11T07:30:28.832Z,98581.82
2022-09-11T07:32:57.496Z,98582.04
2022-09-11T07:35:25.733Z,98578.08
2022-09-11T07:37:54.527Z,98571.84
2022-09-11T07:40:28.010Z,98574.73
2022-09-11T07:42:59.669Z,98573.73
2022-09-11T07:45:28.573Z,98567.44
2022-09-11T07:47:57.881Z,98567.83
2022-09-11T07:50:26.844Z,98567.52
2022-09-11T07:52:55.760Z,98570.55
2022-09-11T07:55:24.093Z,98571.41
2022-09-11T07:57:54.435Z,98570.20
2022-09-11T08:00:23.760Z,98568.41
2022-09-11T08:02:58.799Z,98569.22
2022-09-11T08:05:32.433Z,98570.03
2022-09-11T08:08:01.306Z,98574.00
2022-09-11T08:10:30.829Z,98573.00
2022-09-11T08:13:00.371Z,98576.52
2022-09-11T08:15:33.638Z,98577.09
2022-09-11T08:18:03.114Z,98582.55
2022-09-11T08:20:32.681Z,98589.15
2022-09-11T08:23:01.025Z,98586.48
2022-09-11T08:25:29.885Z,98585.18
2022-09-11T08:28:00.056Z,98585.09
2022-09-11T08:30:29.116Z,98585.06
2022-09-11T08:32:57.561Z,98586.23
2022-09-11T08:35:27.042Z,98584.84
2022-09-11T08:37:55.727Z,98582.58
2022-09-11T08:40:24.175Z,98585.94
2022-09-11T08:42:58.394Z,98584.32
2022-09-11T08:45:31.896Z,98579.55
2022-09-11T08:48:01.551Z,98577.64
2022-09-11T08:50:36.937Z,98574.36
2022-09-11T08:53:12.721Z,98577.98
2022-09-11T08:55:49.925Z,98580.66
2022-09-11T08:58:24.772Z,98580.61
2022-09-11T09:01:14.689Z,98583.20
2022-09-11T09:03:55.677Z,98580.77
2022-09-11T09:06:33.162Z,98580.83
2022-09-11T09:09:20.362Z,98579.80
2022-09-11T09:12:16.338Z,98577.23
2022-09-11T09:15:02.815Z,98578.65
2022-09-11T09:17:37.932Z,98576.06
2022-09-11T09:20:17.250Z,98575.79
2022-09-11T09:22:48.321Z,98576.23
2022-09-11T09:25:22.874Z,98578.41
2022-09-11T09:28:02.809Z,98583.97
2022-09-11T09:30:42.948Z,98587.11
2022-09-11T09:33:17.989Z,98587.73
2022-09-11T09:35:48.129Z,98594.65
2022-09-11T09:38:26.824Z,98596.32
2022-09-11T09:41:02.296Z,98599.30
2022-09-11T09:43:59.446Z,98600.52
2022-09-11T09:46:50.977Z,98602.64
2022-09-11T09:49:33.585Z,98604.55
2022-09-11T09:52:24.543Z,98600.84
2022-09-11T09:55:07.758Z,98595.23
2022-09-11T09:57:43.566Z,98589.43
2022-09-11T10:00:14.530Z,98597.86
2022-09-11T10:02:55.115Z,98598.48
2022-09-11T10:05:40.984Z,98598.29
2022-09-11T10:08:35.782Z,98594.50
2022-09-11T10:11:30.159Z,98593.92
2022-09-11T10:14:00.076Z,98594.16
2022-09-11T10:16:28.618Z,98597.66
2022-09-11T10:18:57.122Z,98595.89
2022-09-11T10:21:30.451Z,98597.95
2022-09-11T10:24:09.973Z,98596.11
2022-09-11T10:26:46.208Z,98596.98
2022-09-11T10:29:26.060Z,98596.23
2022-09-11T10:31:57.974Z,98592.34
2022-09-11T10:34:28.359Z,98592.06
2022-09-11T10:37:01.574Z,98588.99
2022-09-11T10:39:33.021Z,98586.07
2022-09-11T10:42:14.396Z,98587.54
2022-09-11T10:44:47.999Z,98584.71
2022-09-11T10:47:29.370Z,98580.77
2022-09-11T10:50:21.873Z,98586.75
2022-09-11T10:53:20.377Z,98584.55
2022-09-11T10:55:58.224Z,98587.73
2022-09-11T10:58:41.290Z,98585.41
2022-09-11T11:01:09.937Z,98588.95
2022-09-11T11:03:38.364Z,98589.80
2022-09-11T11:06:32.866Z,98587.96
2022-09-11T11:09:10.050Z,98590.70
2022-09-11T11:12:07.002Z,98594.96
2022-09-11T11:14:56.862Z,98592.86
2022-09-11T11:17:28.844Z,98592.17
2022-09-11T11:20:21.269Z,98593.96
2022-09-11T11:23:07.951Z,98592.58
2022-09-11T11:25:51.264Z,98593.73
2022-09-11T11:28:46.772Z,98595.13
2022-09-11T11:31:39.375Z,98590.58
2022-09-11T11:34:32.050Z,98587.54
2022-09-11T11:37:11.877Z,98594.73
2022-09-11T11:39:49.251Z,98594.70
2022-09-11T11:42:23.398Z,98593.92
2022-09-11T11:44:58.537Z,98594.66
2022-09-11T11:47:32.959Z,98594.59
2022-09-11T11:50:10.459Z,98599.98
2022-09-11T11:52:53.494Z,98598.52
2022-09-11T11:55:26.378Z,98600.12
2022-09-11T11:58:12.599Z,98599.82
2022-09-11T12:00:50.272Z,98604.68
2022-09-11T12:03:34.458Z,98606.17
2022-09-11T12:06:04.561Z,98608.06
2022-09-11T12:08:32.910Z,98604.91
2022-09-11T12:11:07.980Z,98600.19
2022-09-11T12:13:43.208Z,98601.45
2022-09-11T12:16:16.185Z,98600.83
2022-09-11T12:19:04.572Z,98603.30
2022-09-11T12:21:32.753Z,98608.39
2022-09-11T12:24:04.309Z,98604.96
2022-09-11T12:26:34.237Z,98600.55
2022-09-11T12:29:20.481Z,98605.23
2022-09-11T12:31:51.985Z,98603.27
2022-09-11T12:34:38.338Z,98604.16
2022-09-11T12:37:14.564Z,98600.90
2022-09-11T12:40:01.413Z,98598.65
2022-09-11T12:42:32.798Z,98594.10
2022-09-11T12:45:01.296Z,98594.68
2022-09-11T12:47:40.024Z,98594.15
2022-09-11T12:50:11.559Z,98593.31
2022-09-11T12:53:02.777Z,98596.54
2022-09-11T12:55:50.417Z,98595.45
2022-09-11T12:58:19.529Z,98593.55
2022-09-11T13:00:51.731Z,98593.98
2022-09-11T13:03:28.226Z,98587.91
2022-09-11T13:06:04.838Z,98580.80
2022-09-11T13:08:39.058Z,98573.89
2022-09-11T13:11:38.624Z,98570.19
2022-09-11T13:14:29.229Z,98569.64
2022-09-11T13:17:03.096Z,98568.96
2022-09-11T13:19:34.378Z,98571.59
2022-09-11T13:22:31.429Z,98574.69
2022-09-11T13:25:21.639Z,98578.75
2022-09-11T13:28:01.752Z,98580.87
2022-09-11T13:30:30.354Z,98585.73
2022-09-11T13:33:04.170Z,98587.45
2022-09-11T13:35:35.156Z,98585.72
2022-09-11T13:38:10.577Z,98590.30
2022-09-11T13:40:44.131Z,98590.16
2022-09-11T13:43:18.798Z,98590.14
2022-09-11T13:45:47.812Z,98591.08
2022-09-11T13:48:24.354Z,98598.54
2022-09-11T13:50:54.105Z,98595.66
2022-09-11T13:53:23.117Z,98597.27
2022-09-11T13:55:51.450Z,98592.66
2022-09-11T13:58:24.277Z,98588.95
2022-09-11T14:00:55.224Z,98591.86
2022-09-11T14:03:31.795Z,98591.82
2022-09-11T14:06:07.015Z,98590.48
2022-09-11T14:08:37.601Z,98585.63
2022-09-11T14:11:16.850Z,98589.55
2022-09-11T14:13:49.308Z,98589.86
2022-09-11T14:16:24.255Z,98583.24
2022-09-11T14:19:07.752Z,98577.08
2022-09-11T14:21:38.691Z,98583.00
2022-09-11T14:24:27.969Z,98589.90
2022-09-11T14:26:59.168Z,98596.91
2022-09-11T14:29:37.834Z,98598.36
2022-09-11T14:32:28.095Z,98592.86
2022-09-11T14:34:56.420Z,98593.86
2022-09-11T14:37:27.836Z,98601.80
2022-09-11T14:39:58.734Z,98600.60
2022-09-11T14:42:30.033Z,98598.34
2022-09-11T14:44:58.366Z,98599.41
2022-09-11T14:47:29.015Z,98592.56
2022-09-11T14:50:00.947Z,98585.38
2022-09-11T14:52:30.386Z,98585.54
2022-09-11T14:54:59.458Z,98581.70
2022-09-11T14:57:35.734Z,98573.26
2022-09-11T15:00:04.472Z,98571.80
2022-09-11T15:02:33.602Z,98568.00
2022-09-11T15:05:02.080Z,98572.77
2022-09-11T15:07:30.345Z,98576.34
2022-09-11T15:09:58.589Z,98569.95
2022-09-11T15:12:29.579Z,98570.84
2022-09-11T15:14:59.426Z,98575.30
2022-09-11T15:17:31.689Z,98578.50
2022-09-11T15:20:02.905Z,98577.77
2022-09-11T15:22:31.811Z,98574.27
2022-09-11T15:25:00.685Z,98569.41
2022-09-11T15:27:29.390Z,98565.38
2022-09-11T15:29:57.610Z,98564.31
2022-09-11T15:32:25.850Z,98565.52
2022-09-11T15:34:55.006Z,98568.37
2022-09-11T15:37:25.560Z,98584.96
2022-09-11T15:39:53.939Z,98590.76
2022-09-11T15:42:22.298Z,98591.66
2022-09-11T15:44:52.113Z,98593.07
2022-09-11T15:47:20.990Z,98589.30
2022-09-11T15:49:49.451Z,98585.30
2022-09-11T15:52:18.119Z,98584.55
2022-09-11T15:54:49.010Z,98578.92
2022-09-11T15:57:31.682Z,98584.60
2022-09-11T16:00:00.025Z,98581.78
2022-09-11T16:02:28.501Z,98582.80
2022-09-11T16:04:56.703Z,98585.42
2022-09-11T16:07:24.946Z,98589.10
2022-09-11T16:09:53.494Z,98591.86
2022-09-11T16:12:21.848Z,98591.16
2022-09-11T16:14:50.510Z,98592.63
2022-09-11T16:17:20.897Z,98597.31
2022-09-11T16:19:49.488Z,98602.16
2022-09-11T16:22:17.750Z,98605.63
2022-09-11T16:24:47.114Z,98608.35
2022-09-11T16:27:15.489Z,98611.71
2022-09-11T16:30:20.360Z,98617.79
2022-09-11T16:32:38.305Z,98618.52
2022-09-11T16:35:14.309Z,98623.20
2022-09-11T16:37:42.670Z,98623.19
2022-09-11T16:40:11.016Z,98629.46
2022-09-11T16:42:39.442Z,98637.71
2022-09-11T16:45:08.015Z,98637.37
2022-09-11T16:47:37.097Z,98641.00
2022-09-11T16:50:07.490Z,98642.50
2022-09-11T16:52:39.266Z,98647.89
2022-09-11T16:55:13.164Z,98650.77
2022-09-11T16:57:41.537Z,98656.48
2022-09-11T17:00:11.391Z,98653.67
2022-09-11T17:02:41.620Z,98655.00
2022-09-11T17:05:10.064Z,98658.48
2022-09-11T17:07:38.845Z,98660.94
2022-09-11T17:10:07.824Z,98664.39
2022-09-11T17:12:37.436Z,98668.06
2022-09-11T17:15:06.223Z,98674.82
2022-09-11T17:17:36.043Z,98675.58
2022-09-11T17:20:05.282Z,98674.95
2022-09-11T17:22:34.284Z,98681.38
2022-09-11T17:25:02.588Z,98685.13
2022-09-11T17:27:31.407Z,98689.88
2022-09-11T17:30:00.915Z,98693.24
2022-09-11T17:32:31.341Z,98705.14
2022-09-11T17:34:59.630Z,98706.21
2022-09-11T17:37:30.698Z,98709.38
2022-09-11T17:39:59.268Z,98712.04
2022-09-11T17:42:32.529Z,98713.68
2022-09-11T17:45:02.376Z,98713.19
2022-09-11T17:47:33.306Z,98712.96
2022-09-11T17:50:02.763Z,98718.27
2022-09-11T17:52:34.647Z,98721.38
2022-09-11T17:55:04.888Z,98720.81
2022-09-11T17:57:33.393Z,98721.08
2022-09-11T18:00:02.965Z,98726.64
2022-09-11T18:02:43.573Z,98727.14
2022-09-11T18:05:12.589Z,98727.17
2022-09-11T18:07:42.068Z,98730.70
2022-09-11T18:10:10.430Z,98731.91
2022-09-11T18:12:40.120Z,98733.14
2022-09-11T18:15:09.118Z,98738.27
2022-09-11T18:17:38.256Z,98736.23
2022-09-11T18:20:08.053Z,98736.91
2022-09-11T18:22:39.729Z,98735.92
2022-09-11T18:25:09.933Z,98739.92
2022-09-11T18:27:40.334Z,98740.59
2022-09-11T18:30:09.795Z,98740.41
2022-09-11T18:32:39.859Z,98738.43
2022-09-11T18:35:09.638Z,98744.63
2022-09-11T18:37:38.963Z,98743.00
2022-09-11T18:40:07.867Z,98745.71
2022-09-11T18:42:37.874Z,98749.48
2022-09-11T18:45:07.356Z,98752.75
2022-09-11T18:47:36.126Z,98758.23
2022-09-11T18:50:05.547Z,98757.69
2022-09-11T18:52:33.856Z,98758.31
2022-09-11T18:55:03.725Z,98764.00
2022-09-11T18:57:40.081Z,98765.15
2022-09-11T19:00:14.509Z,98771.89
2022-09-11T19:02:48.066Z,98775.00
2022-09-11T19:05:19.086Z,98774.65
2022-09-11T19:07:48.492Z,98776.34
2022-09-11T19:10:17.849Z,98775.90
2022-09-11T19:12:48.614Z,98775.88
2022-09-11T19:15:17.478Z,98772.55
2022-09-11T19:17:47.884Z,98779.04
2022-09-11T19:20:19.885Z,98775.89
2022-09-11T19:22:48.615Z,98776.37
2022-09-11T19:25:17.591Z,98778.20
2022-09-11T19:27:46.095Z,98774.36
2022-09-11T19:30:14.429Z,98777.34
2022-09-11T19:32:42.693Z,98781.45
2022-09-11T19:35:13.506Z,98780.61
2022-09-11T19:37:45.492Z,98783.79
2022-09-11T19:40:14.140Z,98785.66
2022-09-11T19:42:43.483Z,98783.35
2022-09-11T19:45:11.705Z,98789.30
2022-09-11T19:47:41.242Z,98791.38
2022-09-11T19:50:09.799Z,98794.38
2022-09-11T19:52:38.124Z,98795.02
2022-09-11T19:55:07.071Z,98794.31
2022-09-11T19:57:35.371Z,98798.66
2022-09-11T20:00:05.381Z,98800.17
2022-09-11T20:02:33.923Z,98797.77
2022-09-11T20:05:02.232Z,98798.98
2022-09-11T20:07:31.243Z,98800.17
2022-09-11T20:10:00.427Z,98798.73
2022-09-11T20:12:32.790Z,98799.27
2022-09-11T20:15:01.060Z,98797.25
2022-09-11T20:17:29.414Z,98798.30
2022-09-11T20:20:00.492Z,98796.83
2022-09-11T20:22:29.554Z,98792.26
2022-09-11T20:24:57.749Z,98794.57
2022-09-11T20:27:26.457Z,98797.38
2022-09-11T20:29:57.288Z,98798.73
2022-09-11T20:32:26.181Z,98799.42
2022-09-11T20:34:54.452Z,98797.46
2022-09-11T20:37:22.843Z,98797.96
2022-09-11T20:39:51.089Z,98800.70
2022-09-11T20:42:19.439Z,98800.00
2022-09-11T20:44:49.293Z,98796.46
2022-09-11T20:47:17.487Z,98800.70
2022-09-11T20:49:46.036Z,98801.71
2022-09-11T20:52:15.505Z,98800.78
2022-09-11T20:54:43.773Z,98803.96
2022-09-11T20:57:12.101Z,98803.27
2022-09-11T20:59:40.446Z,98805.19
2022-09-11T21:02:11.161Z,98809.02
2022-09-11T21:04:39.651Z,98806.73
2022-09-11T21:07:07.855Z,98811.83
2022-09-11T21:09:36.255Z,98814.39
2022-09-11T21:12:04.886Z,98815.66
2022-09-11T21:14:33.155Z,98821.00
2022-09-11T21:17:02.410Z,98819.12
2022-09-11T21:19:30.694Z,98827.49
2022-09-11T21:21:59.024Z,98825.20
2022-09-11T21:24:27.526Z,98827.10
2022-09-11T21:26:55.755Z,98830.26
2022-09-11T21:29:24.204Z,98830.76
2022-09-11T21:31:53.314Z,98829.48
2022-09-11T21:34:21.617Z,98829.66
2022-09-11T21:36:49.923Z,98833.54
2022-09-11T21:39:18.159Z,98826.18
2022-09-11T21:41:46.408Z,98831.21
2022-09-11T21:44:14.701Z,98826.64
2022-09-11T21:46:42.918Z,98828.94
2022-09-11T21:49:11.587Z,98831.39
2022-09-11T21:51:40.925Z,98832.05
2022-09-11T21:54:09.205Z,98833.41
2022-09-11T21:56:37.421Z,98833.01
2022-09-11T21:59:05.742Z,98831.88
2022-09-11T22:01:35.158Z,98830.35
2022-09-11T22:04:03.878Z,98833.09
2022-09-11T22:06:32.170Z,98834.02
2022-09-11T22:09:00.701Z,98832.94
2022-09-11T22:11:29.154Z,98832.80
2022-09-11T22:13:57.942Z,98832.15
2022-09-11T22:16:26.357Z,98833.39
2022-09-11T22:18:54.975Z,98833.25
2022-09-11T22:21:23.193Z,98833.21
2022-09-11T22:23:52.718Z,98832.85
2022-09-11T22:26:24.081Z,98825.36
2022-09-11T22:28:53.171Z,98830.58
2022-09-11T22:31:24.399Z,98830.02
2022-09-11T22:33:55.382Z,98829.80
2022-09-11T22:36:27.039Z,98835.95
2022-09-11T22:38:56.485Z,98838.25
2022-09-11T22:41:26.468Z,98841.35
2022-09-11T22:43:54.648Z,98839.45
2022-09-11T22:46:24.118Z,98840.61
2022-09-11T22:48:53.539Z,98840.63
2022-09-11T22:51:21.987Z,98841.56
2022-09-11T22:53:51.170Z,98844.23
2022-09-11T22:56:19.925Z,98840.71
2022-09-11T22:58:48.209Z,98843.15
2022-09-11T23:01:22.148Z,98849.67
2022-09-11T23:03:52.819Z,98847.84
2022-09-11T23:06:40.529Z,98848.19
2022-09-11T23:09:13.054Z,98848.02
2022-09-11T23:11:41.308Z,98850.02
2022-09-11T23:14:14.212Z,98849.05
2022-09-11T23:16:44.272Z,98851.93
2022-09-11T23:19:15.019Z,98851.46
2022-09-11T23:21:43.558Z,98847.87
2022-09-11T23:24:13.655Z,98844.90
2022-09-11T23:26:42.168Z,98846.84
2022-09-11T23:29:11.881Z,98849.02
2022-09-11T23:31:40.998Z,98855.81
2022-09-11T23:34:13.900Z,98854.65
2022-09-11T23:36:43.104Z,98857.48
2022-09-11T23:39:11.439Z,98859.73
2022-09-11T23:41:39.700Z,98853.73
2022-09-11T23:44:09.089Z,98858.14
2022-09-11T23:46:38.450Z,98855.50
2022-09-11T23:49:07.467Z,98856.46
2022-09-11T23:51:35.705Z,98858.69
2022-09-11T23:54:05.187Z,98858.66
2022-09-11T23:56:33.423Z,98855.55
2022-09-11T23:59:01.646Z,98857.02
