createdAt,value
2023-04-06T00:00:24.176Z,5.77
2023-04-06T00:03:10.848Z,6.57
2023-04-06T00:05:57.690Z,8.20
2023-04-06T00:08:45.664Z,9.20
2023-04-06T00:11:33.650Z,6.93
2023-04-06T00:14:20.446Z,6.30
2023-04-06T00:17:06.927Z,8.17
2023-04-06T00:19:53.750Z,8.40
2023-04-06T00:22:39.977Z,5.70
2023-04-06T00:25:26.631Z,8.43
2023-04-06T00:28:14.773Z,7.90
2023-04-06T00:31:01.438Z,6.67
2023-04-06T00:33:47.847Z,7.77
2023-04-06T00:36:34.311Z,8.67
2023-04-06T00:39:21.315Z,7.30
2023-04-06T00:42:12.790Z,7.40
2023-04-06T00:45:02.355Z,7.20
2023-04-06T00:47:48.910Z,6.00
2023-04-06T00:50:35.495Z,6.77
2023-04-06T00:53:22.700Z,6.23
2023-04-06T00:56:10.806Z,7.03
2023-04-06T00:58:57.941Z,7.03
2023-04-06T01:01:45.901Z,7.33
2023-04-06T01:04:33.267Z,6.50
2023-04-06T01:07:20.195Z,5.50
2023-04-06T01:10:07.437Z,5.50
2023-04-06T01:12:54.002Z,6.13
2023-04-06T01:15:40.935Z,10.27
2023-04-06T01:18:32.315Z,5.37
2023-04-06T01:21:19.176Z,8.13
2023-04-06T01:24:08.347Z,5.87
2023-04-06T01:26:55.056Z,7.33
2023-04-06T01:29:42.539Z,6.43
2023-04-06T01:32:29.044Z,9.60
2023-04-06T01:35:16.369Z,6.30
2023-04-06T01:38:03.065Z,7.97
2023-04-06T01:40:51.341Z,5.30
2023-04-06T01:43:38.037Z,5.17
2023-04-06T01:46:24.358Z,6.17
2023-04-06T01:49:10.767Z,5.20
2023-04-06T01:51:57.215Z,4.77
2023-04-06T01:54:43.700Z,7.07
2023-04-06T01:57:31.682Z,5.90
2023-04-06T02:00:18.633Z,7.43
2023-04-06T02:03:05.505Z,6.30
2023-04-06T02:05:52.071Z,5.87
2023-04-06T02:08:38.687Z,5.50
2023-04-06T02:11:25.542Z,6.23
2023-04-06T02:14:13.129Z,6.87
2023-04-06T02:16:59.951Z,5.83
2023-04-06T02:19:46.425Z,5.40
2023-04-06T02:22:32.775Z,6.03
2023-04-06T02:25:19.263Z,6.00
2023-04-06T02:28:06.329Z,6.80
2023-04-06T02:30:54.419Z,6.00
2023-04-06T02:33:41.063Z,5.37
2023-04-06T02:36:27.490Z,6.20
2023-04-06T02:39:14.580Z,4.87
2023-04-06T02:42:01.196Z,6.77
2023-04-06T02:44:47.782Z,5.33
2023-04-06T02:47:35.780Z,4.67
2023-04-06T02:50:22.601Z,8.90
2023-04-06T02:53:09.139Z,4.97
2023-04-06T02:55:56.950Z,4.60
2023-04-06T02:58:43.718Z,4.83
2023-04-06T03:01:30.325Z,4.83
2023-04-06T03:04:18.704Z,5.83
2023-04-06T03:07:05.392Z,6.20
2023-04-06T03:09:51.895Z,4.37
2023-04-06T03:12:38.350Z,4.30
2023-04-06T03:15:24.890Z,5.53
2023-04-06T03:18:11.480Z,5.13
2023-04-06T03:21:01.216Z,5.53
2023-04-06T03:23:49.517Z,4.83
2023-04-06T03:26:36.233Z,7.63
2023-04-06T03:29:22.773Z,6.73
2023-04-06T03:32:10.934Z,4.63
2023-04-06T03:34:57.808Z,4.50
2023-04-06T03:37:45.657Z,7.57
2023-04-06T03:40:32.265Z,5.30
2023-04-06T03:43:18.910Z,5.13
2023-04-06T03:46:05.370Z,6.50
2023-04-06T03:48:52.281Z,5.87
2023-04-06T03:51:38.976Z,6.30
2023-04-06T03:54:26.929Z,5.53
2023-04-06T03:57:13.490Z,5.67
2023-04-06T04:00:00.007Z,9.80
2023-04-06T04:02:46.492Z,4.70
2023-04-06T04:05:33.297Z,5.87
2023-04-06T04:08:19.797Z,5.10
2023-04-06T04:11:07.633Z,4.30
2023-04-06T04:13:54.205Z,5.70
2023-04-06T04:16:42.397Z,5.53
2023-04-06T04:19:29.132Z,6.83
2023-04-06T04:22:15.605Z,8.50
2023-04-06T04:25:02.129Z,8.83
2023-04-06T04:27:49.951Z,5.13
2023-04-06T04:30:36.450Z,5.90
2023-04-06T04:33:22.861Z,6.63
2023-04-06T04:36:11.111Z,8.27
2023-04-06T04:38:59.270Z,5.97
2023-04-06T04:41:45.755Z,5.93
2023-04-06T04:44:33.552Z,8.70
2023-04-06T04:47:19.927Z,6.10
2023-04-06T04:50:07.339Z,6.97
2023-04-06T04:52:53.769Z,6.27
2023-04-06T04:55:40.109Z,6.63
2023-04-06T04:58:26.543Z,6.23
2023-04-06T05:01:14.467Z,8.67
2023-04-06T05:04:01.381Z,7.30
2023-04-06T05:06:47.704Z,8.30
2023-04-06T05:09:34.202Z,7.00
2023-04-06T05:12:21.619Z,8.53
2023-04-06T05:15:09.009Z,8.93
2023-04-06T05:17:56.935Z,7.90
2023-04-06T05:20:44.571Z,7.93
2023-04-06T05:23:31.308Z,14.70
2023-04-06T05:26:17.953Z,9.13
2023-04-06T05:29:04.743Z,8.87
2023-04-06T05:31:52.704Z,10.10
2023-04-06T05:34:40.783Z,8.63
2023-04-06T05:37:27.386Z,10.00
2023-04-06T05:40:14.050Z,9.67
2023-04-06T05:43:00.682Z,9.97
2023-04-06T05:45:47.474Z,8.20
2023-04-06T05:48:34.464Z,9.00
2023-04-06T05:51:22.266Z,10.83
2023-04-06T05:54:08.857Z,8.97
2023-04-06T05:56:55.292Z,8.90
2023-04-06T05:59:41.885Z,11.20
2023-04-06T06:02:28.388Z,8.20
2023-04-06T06:05:15.553Z,8.17
2023-04-06T06:08:03.801Z,10.73
2023-04-06T06:10:50.416Z,10.07
2023-04-06T06:13:37.266Z,11.70
2023-04-06T06:16:24.261Z,10.30
2023-04-06T06:19:11.400Z,11.10
2023-04-06T06:21:57.788Z,9.57
2023-04-06T06:24:45.486Z,9.93
2023-04-06T06:27:32.116Z,6.77
2023-04-06T06:30:20.428Z,6.30
2023-04-06T06:33:09.051Z,5.30
2023-04-06T06:35:55.883Z,6.90
2023-04-06T06:38:42.877Z,6.73
2023-04-06T06:41:30.765Z,5.07
2023-04-06T06:44:18.367Z,8.53
2023-04-06T06:47:05.183Z,4.97
2023-04-06T06:49:51.594Z,5.53
2023-04-06T06:52:38.073Z,4.00
2023-04-06T06:55:24.531Z,4.93
2023-04-06T06:58:12.399Z,6.43
2023-04-06T07:00:59.807Z,4.63
2023-04-06T07:03:46.349Z,5.27
2023-04-06T07:06:33.319Z,5.30
2023-04-06T07:09:19.819Z,7.83
2023-04-06T07:12:06.434Z,4.40
2023-04-06T07:14:54.500Z,5.60
2023-04-06T07:17:42.335Z,4.13
2023-04-06T07:20:30.066Z,7.37
2023-04-06T07:23:16.659Z,4.80
2023-04-06T07:26:03.196Z,5.70
2023-04-06T07:28:49.742Z,4.70
2023-04-06T07:31:37.552Z,6.20
2023-04-06T07:34:24.501Z,4.87
2023-04-06T07:37:10.818Z,4.23
2023-04-06T07:39:57.325Z,5.17
2023-04-06T07:42:43.721Z,5.17
2023-04-06T07:45:30.299Z,4.60
2023-04-06T07:48:18.009Z,6.10
2023-04-06T07:51:05.157Z,4.77
2023-04-06T07:53:53.192Z,5.03
2023-04-06T07:56:39.830Z,6.37
2023-04-06T07:59:26.551Z,5.87
2023-04-06T08:02:13.136Z,6.60
2023-04-06T08:05:00.930Z,7.73
2023-04-06T08:07:47.581Z,4.90
2023-04-06T08:10:35.507Z,6.17
2023-04-06T08:13:22.097Z,6.07
2023-04-06T08:16:09.120Z,6.77
2023-04-06T08:18:56.210Z,6.70
2023-04-06T08:21:44.126Z,5.47
2023-04-06T08:24:31.912Z,5.30
2023-04-06T08:27:18.334Z,6.83
2023-04-06T08:30:05.091Z,5.20
2023-04-06T08:32:51.945Z,7.40
2023-04-06T08:35:38.964Z,5.13
2023-04-06T08:38:27.424Z,5.60
2023-04-06T08:41:15.349Z,5.73
2023-04-06T08:44:03.466Z,5.10
2023-04-06T08:46:51.820Z,6.17
2023-04-06T08:49:39.865Z,7.70
2023-04-06T08:52:28.802Z,4.37
2023-04-06T08:55:17.013Z,7.03
2023-04-06T08:58:03.814Z,5.53
2023-04-06T09:00:51.703Z,5.87
2023-04-06T09:03:41.395Z,4.60
2023-04-06T09:06:29.170Z,5.27
2023-04-06T09:09:16.315Z,7.33
2023-04-06T09:12:07.027Z,7.73
2023-04-06T09:14:54.138Z,6.93
2023-04-06T09:17:40.863Z,6.07
2023-04-06T09:20:29.180Z,6.37
2023-04-06T09:23:20.216Z,8.03
2023-04-06T09:26:08.942Z,5.87
2023-04-06T09:28:59.002Z,5.20
2023-04-06T09:31:45.774Z,7.50
2023-04-06T09:34:32.854Z,7.60
2023-04-06T09:37:20.924Z,6.23
2023-04-06T09:40:09.201Z,7.23
2023-04-06T09:42:58.648Z,7.07
2023-04-06T09:45:48.336Z,6.13
2023-04-06T09:48:37.321Z,6.77
2023-04-06T09:51:24.600Z,5.50
2023-04-06T09:54:13.821Z,9.00
2023-04-06T09:57:08.273Z,7.63
2023-04-06T10:00:09.341Z,6.60
2023-04-06T10:03:01.945Z,6.33
2023-04-06T10:05:52.842Z,10.00
2023-04-06T10:08:42.444Z,5.93
2023-04-06T10:11:29.558Z,5.70
2023-04-06T10:14:16.821Z,6.60
2023-04-06T10:17:05.301Z,5.83
2023-04-06T10:19:59.024Z,8.30
2023-04-06T10:22:53.745Z,9.70
2023-04-06T10:25:40.678Z,8.67
2023-04-06T10:28:32.311Z,9.73
2023-04-06T10:31:27.175Z,11.77
2023-04-06T10:34:15.598Z,8.63
2023-04-06T10:37:13.178Z,8.77
2023-04-06T10:39:59.737Z,8.27
2023-04-06T10:42:46.190Z,8.27
2023-04-06T10:45:34.094Z,10.27
2023-04-06T10:48:21.460Z,8.37
2023-04-06T10:51:11.664Z,11.97
2023-04-06T10:54:01.509Z,11.03
2023-04-06T10:56:48.103Z,9.83
2023-04-06T10:59:35.101Z,9.80
2023-04-06T11:02:22.794Z,10.53
2023-04-06T11:05:10.066Z,11.47
2023-04-06T11:07:56.520Z,10.70
2023-04-06T11:10:44.672Z,7.77
2023-04-06T11:13:39.823Z,10.00
2023-04-06T11:16:28.160Z,9.13
2023-04-06T11:19:14.829Z,9.63
2023-04-06T11:22:09.401Z,10.17
2023-04-06T11:25:06.407Z,9.90
2023-04-06T11:27:54.539Z,10.00
2023-04-06T11:30:41.264Z,9.77
2023-04-06T11:33:27.856Z,10.17
2023-04-06T11:36:16.713Z,13.60
2023-04-06T11:39:05.342Z,12.07
2023-04-06T11:41:52.589Z,11.43
2023-04-06T11:44:43.611Z,9.37
2023-04-06T11:47:31.311Z,11.77
2023-04-06T11:50:18.238Z,10.53
2023-04-06T11:53:05.130Z,11.13
2023-04-06T11:55:51.887Z,11.93
2023-04-06T11:58:38.534Z,11.67
2023-04-06T12:01:26.879Z,14.07
2023-04-06T12:04:13.363Z,10.33
2023-04-06T12:07:00.426Z,12.07
2023-04-06T12:09:47.110Z,12.37
2023-04-06T12:12:33.504Z,12.27
2023-04-06T12:15:20.059Z,12.80
2023-04-06T12:18:08.439Z,13.07
2023-04-06T12:20:55.017Z,12.80
2023-04-06T12:23:41.662Z,10.03
2023-04-06T12:26:28.667Z,10.67
2023-04-06T12:29:15.141Z,11.93
2023-04-06T12:32:03.017Z,12.03
2023-04-06T12:34:51.376Z,11.17
2023-04-06T12:37:38.033Z,13.03
2023-04-06T12:40:24.478Z,10.23
2023-04-06T12:43:11.073Z,10.27
2023-04-06T12:45:57.591Z,11.63
2023-04-06T12:48:44.026Z,10.90
2023-04-06T12:51:32.818Z,11.07
2023-04-06T12:54:19.462Z,10.63
2023-04-06T12:57:06.092Z,11.50
2023-04-06T12:59:53.946Z,9.40
2023-04-06T13:02:40.593Z,13.13
2023-04-06T13:05:29.063Z,10.03
2023-04-06T13:08:19.067Z,11.07
2023-04-06T13:11:05.879Z,11.17
2023-04-06T13:13:52.635Z,15.03
2023-04-06T13:16:39.243Z,11.07
2023-04-06T13:19:26.406Z,9.10
2023-04-06T13:22:12.869Z,9.83
2023-04-06T13:25:00.729Z,11.07
2023-04-06T13:27:49.670Z,9.37
2023-04-06T13:30:36.612Z,11.33
2023-04-06T13:33:23.245Z,11.00
2023-04-06T13:36:10.055Z,9.70
2023-04-06T13:38:57.254Z,12.03
2023-04-06T13:41:45.049Z,10.63
2023-04-06T13:44:31.510Z,9.33
2023-04-06T13:47:17.952Z,10.83
2023-04-06T13:50:05.466Z,10.03
2023-04-06T13:52:51.950Z,11.70
2023-04-06T13:55:38.338Z,11.10
2023-04-06T13:58:26.565Z,11.10
2023-04-06T14:01:13.301Z,10.43
2023-04-06T14:04:00.289Z,8.90
2023-04-06T14:06:47.709Z,12.37
2023-04-06T14:09:34.374Z,11.20
2023-04-06T14:12:20.952Z,10.87
2023-04-06T14:15:10.598Z,9.73
2023-04-06T14:17:57.693Z,10.93
2023-04-06T14:20:44.932Z,11.33
2023-04-06T14:23:31.358Z,10.43
2023-04-06T14:26:18.426Z,11.23
2023-04-06T14:29:05.121Z,12.57
2023-04-06T14:31:53.158Z,13.20
2023-04-06T14:34:39.998Z,10.73
2023-04-06T14:37:26.423Z,11.67
2023-04-06T14:40:13.649Z,11.37
2023-04-06T14:43:00.485Z,9.90
2023-04-06T14:45:46.986Z,11.90
2023-04-06T14:48:34.659Z,11.83
2023-04-06T14:51:21.644Z,11.83
2023-04-06T14:54:08.288Z,11.47
2023-04-06T14:56:54.629Z,16.63
2023-04-06T14:59:40.993Z,10.53
2023-04-06T15:02:27.824Z,15.63
2023-04-06T15:05:15.989Z,11.50
2023-04-06T15:08:02.703Z,10.97
2023-04-06T15:10:49.427Z,11.33
2023-04-06T15:13:36.331Z,13.30
2023-04-06T15:16:22.667Z,12.90
2023-04-06T15:19:09.671Z,12.60
2023-04-06T15:21:59.043Z,14.77
2023-04-06T15:24:46.938Z,11.03
2023-04-06T15:27:33.305Z,13.10
2023-04-06T15:30:19.798Z,13.40
2023-04-06T15:33:08.454Z,14.17
2023-04-06T15:35:55.623Z,15.40
2023-04-06T15:38:43.943Z,12.40
2023-04-06T15:41:30.747Z,15.67
2023-04-06T15:44:17.687Z,11.70
2023-04-06T15:47:04.320Z,13.77
2023-04-06T15:49:51.103Z,11.73
2023-04-06T15:52:37.625Z,13.63
2023-04-06T15:55:25.750Z,13.90
2023-04-06T15:58:12.448Z,14.53
2023-04-06T16:00:59.251Z,14.47
2023-04-06T16:03:46.609Z,13.90
2023-04-06T16:06:33.577Z,11.63
2023-04-06T16:09:20.026Z,16.73
2023-04-06T16:12:09.012Z,10.17
2023-04-06T16:14:55.747Z,14.13
2023-04-06T16:17:43.381Z,11.50
2023-04-06T16:20:30.449Z,12.40
2023-04-06T16:23:16.999Z,11.20
2023-04-06T16:26:03.348Z,13.47
2023-04-06T16:28:51.413Z,11.30
2023-04-06T16:31:38.114Z,10.93
2023-04-06T16:34:24.944Z,11.77
2023-04-06T16:37:11.332Z,9.57
2023-04-06T16:39:57.959Z,11.87
2023-04-06T16:42:44.901Z,10.80
2023-04-06T16:45:33.167Z,11.50
2023-04-06T16:48:19.592Z,14.37
2023-04-06T16:51:06.663Z,12.70
2023-04-06T16:53:53.463Z,14.50
2023-04-06T16:56:39.851Z,12.53
2023-04-06T16:59:26.379Z,13.83
2023-04-06T17:02:14.240Z,11.87
2023-04-06T17:05:02.429Z,13.70
2023-04-06T17:07:49.175Z,13.33
2023-04-06T17:10:41.576Z,14.90
2023-04-06T17:13:38.442Z,12.13
2023-04-06T17:19:12.586Z,12.10
2023-04-06T17:21:59.303Z,14.80
2023-04-06T17:24:45.637Z,12.13
2023-04-06T17:27:32.478Z,12.57
2023-04-06T17:30:19.150Z,12.87
2023-04-06T17:33:05.851Z,13.37
2023-04-06T17:35:54.026Z,12.87
2023-04-06T17:38:44.046Z,13.53
2023-04-06T17:41:32.733Z,13.33
2023-04-06T17:44:19.085Z,14.83
2023-04-06T17:47:05.590Z,18.93
2023-04-06T17:49:51.932Z,20.97
2023-04-06T17:52:41.515Z,15.93
2023-04-06T17:55:28.053Z,19.07
2023-04-06T17:58:14.722Z,17.50
2023-04-06T18:01:06.191Z,16.63
2023-04-06T18:03:52.771Z,18.27
2023-04-06T18:06:39.968Z,16.47
2023-04-06T18:09:27.768Z,16.10
2023-04-06T18:12:14.335Z,20.27
2023-04-06T18:15:00.855Z,18.23
2023-04-06T18:17:47.465Z,21.63
2023-04-06T18:20:34.467Z,19.90
2023-04-06T18:23:20.935Z,19.10
2023-04-06T18:26:15.620Z,20.33
2023-04-06T18:29:02.304Z,22.30
2023-04-06T18:31:51.952Z,18.90
2023-04-06T18:34:39.485Z,19.33
2023-04-06T18:37:26.246Z,18.13
2023-04-06T18:40:35.032Z,19.80
2023-04-06T18:43:23.031Z,20.73
2023-04-06T18:46:13.824Z,25.10
2023-04-06T18:49:00.512Z,25.20
2023-04-06T18:51:46.845Z,26.70
2023-04-06T18:54:33.605Z,26.20
2023-04-06T18:57:20.189Z,23.77
2023-04-06T19:00:09.345Z,28.93
2023-04-06T19:02:56.226Z,28.00
2023-04-06T19:05:43.024Z,26.33
2023-04-06T19:08:29.530Z,25.50
2023-04-06T19:11:16.315Z,23.23
2023-04-06T19:14:02.762Z,24.47
2023-04-06T19:16:52.537Z,18.73
2023-04-06T19:19:39.089Z,21.03
2023-04-06T19:22:25.787Z,18.37
2023-04-06T19:25:12.670Z,20.83
2023-04-06T19:27:59.289Z,20.60
2023-04-06T19:30:45.989Z,19.30
2023-04-06T19:33:33.830Z,19.43
2023-04-06T19:36:21.725Z,17.97
2023-04-06T19:39:08.099Z,16.03
2023-04-06T19:41:55.078Z,16.07
2023-04-06T19:44:41.522Z,19.27
2023-04-06T19:47:27.924Z,18.97
2023-04-06T19:50:16.181Z,31.13
2023-04-06T19:53:03.375Z,25.43
2023-04-06T19:55:49.965Z,16.37
2023-04-06T19:58:36.375Z,16.67
2023-04-06T20:01:22.861Z,17.17
2023-04-06T20:04:12.431Z,16.17
2023-04-06T20:07:01.014Z,16.10
2023-04-06T20:09:48.261Z,16.20
2023-04-06T20:12:35.441Z,17.93
2023-04-06T20:15:23.145Z,18.23
2023-04-06T20:18:09.867Z,17.17
2023-04-06T20:20:56.887Z,16.83
2023-04-06T20:23:44.461Z,18.37
2023-04-06T20:26:31.069Z,21.27
2023-04-06T20:29:18.030Z,20.50
2023-04-06T20:32:04.588Z,23.57
2023-04-06T20:34:51.435Z,22.97
2023-04-06T20:37:38.851Z,23.10
2023-04-06T20:40:27.521Z,22.97
2023-04-06T20:43:14.058Z,24.57
2023-04-06T20:46:02.422Z,33.30
2023-04-06T20:48:49.689Z,40.93
2023-04-06T20:51:37.084Z,35.00
2023-04-06T20:54:23.773Z,30.03
2023-04-06T20:57:11.720Z,29.73
2023-04-06T20:59:58.205Z,25.80
2023-04-06T21:02:44.797Z,22.90
2023-04-06T21:05:31.595Z,22.87
2023-04-06T21:08:19.129Z,19.07
2023-04-06T21:11:06.311Z,21.87
2023-04-06T21:13:54.303Z,20.93
2023-04-06T21:16:40.829Z,23.03
2023-04-06T21:19:27.964Z,23.10
2023-04-06T21:22:14.690Z,21.17
2023-04-06T21:25:01.190Z,20.83
2023-04-06T21:27:47.617Z,19.30
2023-04-06T21:30:37.206Z,16.83
2023-04-06T21:33:24.375Z,18.77
2023-04-06T21:36:11.173Z,18.00
2023-04-06T21:38:57.852Z,18.07
2023-04-06T21:41:44.209Z,17.90
2023-04-06T21:44:30.756Z,18.93
2023-04-06T21:47:18.490Z,16.27
2023-04-06T21:50:05.709Z,19.63
2023-04-06T21:52:52.207Z,17.93
2023-04-06T21:55:43.788Z,16.83
2023-04-06T21:58:30.470Z,18.10
2023-04-06T22:01:17.726Z,18.67
2023-04-06T22:04:06.457Z,23.37
2023-04-06T22:06:53.013Z,18.93
2023-04-06T22:09:39.273Z,17.80
2023-04-06T22:12:25.767Z,15.87
2023-04-06T22:15:13.707Z,17.57
2023-04-06T22:18:00.948Z,17.93
2023-04-06T22:20:49.642Z,18.83
2023-04-06T22:23:41.968Z,21.73
2023-04-06T22:26:28.666Z,19.43
2023-04-06T22:29:14.977Z,17.70
2023-04-06T22:32:01.351Z,19.13
2023-04-06T22:34:48.349Z,18.07
2023-04-06T22:37:36.014Z,18.73
2023-04-06T22:40:22.669Z,17.90
2023-04-06T22:43:09.348Z,17.83
2023-04-06T22:45:55.736Z,17.77
2023-04-06T22:48:42.057Z,19.27
2023-04-06T22:51:29.107Z,17.03
2023-04-06T22:54:16.990Z,15.67
2023-04-06T22:57:03.665Z,17.40
2023-04-06T22:59:50.204Z,20.73
2023-04-06T23:02:36.803Z,16.67
2023-04-06T23:05:23.874Z,17.93
2023-04-06T23:08:10.663Z,15.83
2023-04-06T23:10:58.772Z,17.20
2023-04-06T23:13:45.372Z,16.63
2023-04-06T23:16:31.800Z,14.73
2023-04-06T23:19:18.309Z,16.20
2023-04-06T23:22:04.658Z,15.80
2023-04-06T23:24:51.409Z,16.27
2023-04-06T23:27:39.132Z,16.07
2023-04-06T23:30:25.666Z,15.87
2023-04-06T23:33:12.168Z,15.83
2023-04-06T23:35:58.555Z,17.33
2023-04-06T23:38:44.984Z,14.53
2023-04-06T23:41:31.701Z,17.87
2023-04-06T23:44:19.898Z,14.43
2023-04-06T23:47:06.608Z,16.17
2023-04-06T23:49:53.029Z,17.57
2023-04-06T23:52:39.554Z,17.50
2023-04-06T23:55:25.748Z,17.00
2023-04-06T23:58:12.161Z,19.43
