createdAt,value
2022-10-11T00:01:06.006Z,5.63
2022-10-11T00:03:34.480Z,4.63
2022-10-11T00:06:05.869Z,4.50
2022-10-11T00:08:35.058Z,4.95
2022-10-11T00:11:08.656Z,4.78
2022-10-11T00:13:37.454Z,5.18
2022-10-11T00:16:10.561Z,4.65
2022-10-11T00:18:39.742Z,4.82
2022-10-11T00:21:12.031Z,3.97
2022-10-11T00:23:40.684Z,5.25
2022-10-11T00:26:12.290Z,5.32
2022-10-11T00:28:41.687Z,5.18
2022-10-11T00:31:11.695Z,4.40
2022-10-11T00:33:40.434Z,4.53
2022-10-11T00:36:10.543Z,4.47
2022-10-11T00:38:38.957Z,3.53
2022-10-11T00:41:09.161Z,4.95
2022-10-11T00:43:37.836Z,4.75
2022-10-11T00:46:30.262Z,4.25
2022-10-11T00:49:05.894Z,5.10
2022-10-11T00:51:50.859Z,5.03
2022-10-11T00:54:25.326Z,5.25
2022-10-11T00:57:02.642Z,4.65
2022-10-11T00:59:40.759Z,5.07
2022-10-11T01:02:10.495Z,5.78
2022-10-11T01:04:40.509Z,4.35
2022-10-11T01:07:10.041Z,4.72
2022-10-11T01:09:38.479Z,4.55
2022-10-11T01:12:19.864Z,3.75
2022-10-11T01:15:13.597Z,3.65
2022-10-11T01:17:50.878Z,4.43
2022-10-11T01:20:52.509Z,4.32
2022-10-11T01:24:10.589Z,3.97
2022-10-11T01:27:29.722Z,4.22
2022-10-11T01:30:19.420Z,3.25
2022-10-11T01:32:59.148Z,3.40
2022-10-11T01:35:34.758Z,3.63
2022-10-11T01:38:10.241Z,3.60
2022-10-11T01:40:45.452Z,4.38
2022-10-11T01:43:16.315Z,3.90
2022-10-11T01:45:49.117Z,3.53
2022-10-11T01:48:17.492Z,4.05
2022-10-11T01:50:48.476Z,4.40
2022-10-11T01:53:43.863Z,3.63
2022-10-11T01:56:32.055Z,4.13
2022-10-11T01:59:21.170Z,3.78
2022-10-11T02:01:59.164Z,4.47
2022-10-11T02:04:33.412Z,4.60
2022-10-11T02:07:09.078Z,3.97
2022-10-11T02:09:46.855Z,4.43
2022-10-11T02:12:24.660Z,3.22
2022-10-11T02:14:57.891Z,4.35
2022-10-11T02:17:35.627Z,4.53
2022-10-11T02:20:13.114Z,4.00
2022-10-11T02:22:46.709Z,4.63
2022-10-11T02:25:22.510Z,4.50
2022-10-11T02:27:53.181Z,4.63
2022-10-11T02:30:21.727Z,3.97
2022-10-11T02:32:53.022Z,4.00
2022-10-11T02:35:25.592Z,4.07
2022-10-11T02:38:00.605Z,4.03
2022-10-11T02:40:33.425Z,3.67
2022-10-11T02:43:06.582Z,4.90
2022-10-11T02:45:40.214Z,3.28
2022-10-11T02:48:13.017Z,3.47
2022-10-11T02:50:42.752Z,3.33
2022-10-11T02:53:11.557Z,3.70
2022-10-11T02:55:40.153Z,3.60
2022-10-11T02:58:08.484Z,3.50
2022-10-11T03:00:36.875Z,4.53
2022-10-11T03:03:05.353Z,3.03
2022-10-11T03:05:40.571Z,4.75
2022-10-11T03:08:10.035Z,3.92
2022-10-11T03:10:38.722Z,4.65
2022-10-11T03:13:07.271Z,4.50
2022-10-11T03:15:35.740Z,3.78
2022-10-11T03:18:04.138Z,3.63
2022-10-11T03:20:33.877Z,4.07
2022-10-11T03:23:02.260Z,4.15
2022-10-11T03:25:30.774Z,4.13
2022-10-11T03:27:59.114Z,3.65
2022-10-11T03:30:27.596Z,4.72
2022-10-11T03:32:55.964Z,3.28
2022-10-11T03:35:24.390Z,4.05
2022-10-11T03:37:54.106Z,4.82
2022-10-11T03:40:22.705Z,4.35
2022-10-11T03:42:51.042Z,4.82
2022-10-11T03:45:19.579Z,4.63
2022-10-11T03:47:47.921Z,5.63
2022-10-11T03:50:16.355Z,5.55
2022-10-11T03:52:44.733Z,5.68
2022-10-11T03:55:14.474Z,5.57
2022-10-11T03:57:42.829Z,5.00
2022-10-11T04:00:12.343Z,4.75
2022-10-11T04:02:40.758Z,4.18
2022-10-11T04:05:11.205Z,4.57
2022-10-11T04:07:39.655Z,4.88
2022-10-11T04:10:09.311Z,4.88
2022-10-11T04:12:40.034Z,5.22
2022-10-11T04:15:09.576Z,4.60
2022-10-11T04:17:37.891Z,4.63
2022-10-11T04:20:08.335Z,4.55
2022-10-11T04:22:36.737Z,4.72
2022-10-11T04:25:05.767Z,4.38
2022-10-11T04:27:34.153Z,4.55
2022-10-11T04:30:04.170Z,4.45
2022-10-11T04:32:32.599Z,5.43
2022-10-11T04:35:00.985Z,4.70
2022-10-11T04:37:29.348Z,4.28
2022-10-11T04:39:57.715Z,4.53
2022-10-11T04:42:26.064Z,4.93
2022-10-11T04:44:54.414Z,5.57
2022-10-11T04:47:24.245Z,4.78
2022-10-11T04:49:52.665Z,5.43
2022-10-11T04:52:25.390Z,6.45
2022-10-11T04:54:54.362Z,4.90
2022-10-11T04:57:22.730Z,4.93
2022-10-11T04:59:51.093Z,4.93
2022-10-11T05:02:19.790Z,4.85
2022-10-11T05:04:49.603Z,5.75
2022-10-11T05:07:18.271Z,6.72
2022-10-11T05:09:46.645Z,4.88
2022-10-11T05:12:15.024Z,6.47
2022-10-11T05:14:43.360Z,4.80
2022-10-11T05:17:11.727Z,4.20
2022-10-11T05:19:40.059Z,5.65
2022-10-11T05:22:10.321Z,5.80
2022-10-11T05:24:39.251Z,4.65
2022-10-11T05:27:07.792Z,5.28
2022-10-11T05:29:36.212Z,5.55
2022-10-11T05:32:04.714Z,5.60
2022-10-11T05:34:33.114Z,8.38
2022-10-11T05:37:01.495Z,5.13
2022-10-11T05:39:31.521Z,6.35
2022-10-11T05:41:59.882Z,5.78
2022-10-11T05:44:28.464Z,6.25
2022-10-11T05:46:56.854Z,5.70
2022-10-11T05:49:25.253Z,4.93
2022-10-11T05:51:53.612Z,5.18
2022-10-11T05:54:22.006Z,6.00
2022-10-11T05:56:51.748Z,5.68
2022-10-11T05:59:20.079Z,6.25
2022-10-11T06:01:48.503Z,5.93
2022-10-11T06:04:19.033Z,6.45
2022-10-11T06:06:47.420Z,5.63
2022-10-11T06:09:15.784Z,5.15
2022-10-11T06:11:45.509Z,5.35
2022-10-11T06:14:15.264Z,5.15
2022-10-11T06:16:43.671Z,6.47
2022-10-11T06:19:12.020Z,5.57
2022-10-11T06:21:40.529Z,5.72
2022-10-11T06:24:09.454Z,5.38
2022-10-11T06:26:37.851Z,6.00
2022-10-11T06:29:06.924Z,5.78
2022-10-11T06:31:36.714Z,6.40
2022-10-11T06:34:05.086Z,5.65
2022-10-11T06:36:33.487Z,5.82
2022-10-11T06:39:02.062Z,4.22
2022-10-11T06:41:32.045Z,6.68
2022-10-11T06:44:00.721Z,6.13
2022-10-11T06:46:29.893Z,5.78
2022-10-11T06:48:59.911Z,5.75
2022-10-11T06:51:30.143Z,6.20
2022-10-11T06:54:02.035Z,4.82
2022-10-11T06:56:31.563Z,4.68
2022-10-11T06:59:01.039Z,5.07
2022-10-11T07:01:29.439Z,5.22
2022-10-11T07:04:01.428Z,5.13
2022-10-11T07:06:32.648Z,5.38
2022-10-11T07:09:02.149Z,3.90
2022-10-11T07:11:30.989Z,4.47
2022-10-11T07:14:02.113Z,3.95
2022-10-11T07:16:31.131Z,5.07
2022-10-11T07:19:03.079Z,7.10
2022-10-11T07:21:33.288Z,6.53
2022-10-11T07:24:03.036Z,7.00
2022-10-11T07:26:38.314Z,7.20
2022-10-11T07:29:07.896Z,6.47
2022-10-11T07:31:38.756Z,7.25
2022-10-11T07:34:08.993Z,6.82
2022-10-11T07:36:37.930Z,5.97
2022-10-11T07:39:08.366Z,6.78
2022-10-11T07:41:43.081Z,6.40
2022-10-11T07:44:14.178Z,8.35
2022-10-11T07:46:42.540Z,7.40
2022-10-11T07:49:12.369Z,7.20
2022-10-11T07:51:41.059Z,5.75
2022-10-11T07:54:09.456Z,8.20
2022-10-11T07:56:39.997Z,6.18
2022-10-11T07:59:08.478Z,5.90
2022-10-11T08:01:37.039Z,5.88
2022-10-11T08:04:06.061Z,5.43
2022-10-11T08:06:36.771Z,6.68
2022-10-11T08:09:05.711Z,7.45
2022-10-11T08:11:37.230Z,5.97
2022-10-11T08:14:09.082Z,6.75
2022-10-11T08:16:38.265Z,7.00
2022-10-11T08:19:07.532Z,6.30
2022-10-11T08:21:37.554Z,5.82
2022-10-11T08:24:07.805Z,5.82
2022-10-11T08:26:36.917Z,5.78
2022-10-11T08:29:05.453Z,5.40
2022-10-11T08:31:35.743Z,6.18
2022-10-11T08:34:04.410Z,5.40
2022-10-11T08:36:33.369Z,5.30
2022-10-11T08:39:03.141Z,4.18
2022-10-11T08:41:40.434Z,4.82
2022-10-11T08:44:46.400Z,3.75
2022-10-11T08:47:29.040Z,4.60
2022-10-11T08:49:59.324Z,5.90
2022-10-11T08:52:34.912Z,6.47
2022-10-11T08:55:09.078Z,4.93
2022-10-11T08:57:40.709Z,3.83
2022-10-11T09:00:15.854Z,4.03
2022-10-11T09:03:07.408Z,5.22
2022-10-11T09:05:55.693Z,5.03
2022-10-11T09:08:34.648Z,4.28
2022-10-11T09:11:13.748Z,5.20
2022-10-11T09:14:15.346Z,3.53
2022-10-11T09:17:01.615Z,4.18
2022-10-11T09:19:52.407Z,3.85
2022-10-11T09:22:32.461Z,5.32
2022-10-11T09:25:20.170Z,4.35
2022-10-11T09:28:06.312Z,3.55
2022-10-11T09:30:35.163Z,4.10
2022-10-11T09:33:14.619Z,4.97
2022-10-11T09:35:47.456Z,4.53
2022-10-11T09:38:36.904Z,4.82
2022-10-11T09:41:16.515Z,4.75
2022-10-11T09:43:50.866Z,4.85
2022-10-11T09:46:30.925Z,5.03
2022-10-11T09:49:00.178Z,4.32
2022-10-11T09:51:29.932Z,5.00
2022-10-11T09:54:01.575Z,4.00
2022-10-11T09:56:32.984Z,4.25
2022-10-11T09:59:28.032Z,4.40
2022-10-11T10:02:23.878Z,3.42
2022-10-11T10:05:14.842Z,4.68
2022-10-11T10:08:07.160Z,4.18
2022-10-11T10:10:40.320Z,4.57
2022-10-11T10:13:22.926Z,3.28
2022-10-11T10:15:56.668Z,3.75
2022-10-11T10:18:34.870Z,3.15
2022-10-11T10:21:04.752Z,2.75
2022-10-11T10:23:36.477Z,3.35
2022-10-11T10:26:18.152Z,4.50
2022-10-11T10:29:18.651Z,4.28
2022-10-11T10:34:59.442Z,4.88
2022-10-11T10:37:36.022Z,5.80
2022-10-11T10:40:09.595Z,3.55
2022-10-11T10:42:38.776Z,3.88
2022-10-11T10:45:21.149Z,4.15
2022-10-11T10:48:17.646Z,4.05
2022-10-11T10:50:55.775Z,3.30
2022-10-11T10:53:33.636Z,4.22
2022-10-11T10:56:10.960Z,4.88
2022-10-11T10:59:19.717Z,6.22
2022-10-11T11:01:57.138Z,5.38
2022-10-11T11:04:34.294Z,3.72
2022-10-11T11:07:15.236Z,3.70
2022-10-11T11:09:55.425Z,3.05
2022-10-11T11:12:41.022Z,3.38
2022-10-11T11:15:19.745Z,3.40
2022-10-11T11:18:06.065Z,2.97
2022-10-11T11:20:56.172Z,3.22
2022-10-11T11:23:34.514Z,3.75
2022-10-11T11:26:12.102Z,4.00
2022-10-11T11:28:56.972Z,3.10
2022-10-11T11:31:46.139Z,3.45
2022-10-11T11:34:23.142Z,3.42
2022-10-11T11:36:59.070Z,2.42
2022-10-11T11:39:33.553Z,4.35
2022-10-11T11:42:08.930Z,3.33
2022-10-11T11:44:43.724Z,2.92
2022-10-11T11:47:20.738Z,2.22
2022-10-11T11:49:56.463Z,3.75
2022-10-11T11:52:33.028Z,3.15
2022-10-11T11:55:12.237Z,2.38
2022-10-11T11:58:02.082Z,2.85
2022-10-11T12:00:54.351Z,2.72
2022-10-11T12:03:28.917Z,3.83
2022-10-11T12:06:35.947Z,2.50
2022-10-11T12:09:21.656Z,3.13
2022-10-11T12:11:56.379Z,3.03
2022-10-11T12:14:38.736Z,3.15
2022-10-11T12:17:18.366Z,3.08
2022-10-11T12:20:14.546Z,3.28
2022-10-11T12:22:58.272Z,3.20
2022-10-11T12:25:43.244Z,3.05
2022-10-11T12:29:00.721Z,2.88
2022-10-11T12:31:33.749Z,2.70
2022-10-11T12:34:38.573Z,2.22
2022-10-11T12:37:51.653Z,3.28
2022-10-11T12:40:41.920Z,3.83
2022-10-11T12:43:34.052Z,3.15
2022-10-11T12:46:41.402Z,3.78
2022-10-11T12:49:47.971Z,3.00
2022-10-11T12:52:34.662Z,2.45
2022-10-11T12:55:31.131Z,3.13
2022-10-11T12:58:28.790Z,3.28
2022-10-11T13:01:23.148Z,3.33
2022-10-11T13:04:06.467Z,3.03
2022-10-11T13:06:44.868Z,2.75
2022-10-11T13:09:22.011Z,2.35
2022-10-11T13:11:55.316Z,3.55
2022-10-11T13:14:28.617Z,3.90
2022-10-11T13:17:09.660Z,2.63
2022-10-11T13:22:22.085Z,2.67
2022-10-11T13:24:51.310Z,2.72
2022-10-11T13:27:23.041Z,3.30
2022-10-11T13:29:55.816Z,2.80
2022-10-11T13:32:28.265Z,3.45
2022-10-11T13:34:59.676Z,2.72
2022-10-11T13:37:30.895Z,2.92
2022-10-11T13:39:59.653Z,2.85
2022-10-11T13:42:32.109Z,3.05
2022-10-11T13:45:02.302Z,3.85
2022-10-11T13:47:32.980Z,2.83
2022-10-11T13:50:19.682Z,3.30
2022-10-11T13:52:58.043Z,2.53
2022-10-11T13:55:33.636Z,3.25
2022-10-11T13:58:04.473Z,2.83
2022-10-11T14:00:40.524Z,2.80
2022-10-11T14:03:21.322Z,2.78
2022-10-11T14:05:56.932Z,2.97
2022-10-11T14:08:32.676Z,3.22
2022-10-11T14:11:06.038Z,3.83
2022-10-11T14:13:38.742Z,3.55
2022-10-11T14:16:11.333Z,3.38
2022-10-11T14:18:45.703Z,3.50
2022-10-11T14:21:33.502Z,3.53
2022-10-11T14:24:06.183Z,3.05
2022-10-11T14:26:37.966Z,3.78
2022-10-11T14:29:12.631Z,2.95
2022-10-11T14:31:43.019Z,2.78
2022-10-11T14:34:19.882Z,3.13
2022-10-11T14:36:50.611Z,3.63
2022-10-11T14:39:21.649Z,3.05
2022-10-11T14:41:51.234Z,3.08
2022-10-11T14:44:20.929Z,3.45
2022-10-11T14:46:54.523Z,3.85
2022-10-11T14:49:26.120Z,2.92
2022-10-11T14:51:56.609Z,3.95
2022-10-11T14:54:27.466Z,2.95
2022-10-11T14:56:58.851Z,4.28
2022-10-11T14:59:32.710Z,4.20
2022-10-11T15:02:02.790Z,3.65
2022-10-11T15:04:31.238Z,4.18
2022-10-11T15:07:00.120Z,3.47
2022-10-11T15:09:28.546Z,2.78
2022-10-11T15:11:57.997Z,3.88
2022-10-11T15:14:27.181Z,3.58
2022-10-11T15:16:56.344Z,3.83
2022-10-11T15:19:26.729Z,3.33
2022-10-11T15:21:55.153Z,4.07
2022-10-11T15:24:23.511Z,4.57
2022-10-11T15:26:51.965Z,4.35
2022-10-11T15:29:21.992Z,3.38
2022-10-11T15:31:50.452Z,3.63
2022-10-11T15:34:18.869Z,2.90
2022-10-11T15:36:50.039Z,4.22
2022-10-11T15:39:28.352Z,4.35
2022-10-11T15:41:56.902Z,4.32
2022-10-11T15:44:25.519Z,4.47
2022-10-11T15:46:54.081Z,3.50
2022-10-11T15:49:22.447Z,4.13
2022-10-11T15:51:52.341Z,5.07
2022-10-11T15:54:20.735Z,3.25
2022-10-11T15:56:49.167Z,4.25
2022-10-11T15:59:17.566Z,4.70
2022-10-11T16:01:47.037Z,4.93
2022-10-11T16:04:15.464Z,4.28
2022-10-11T16:06:43.911Z,4.05
2022-10-11T16:09:13.629Z,3.65
2022-10-11T16:11:41.978Z,3.28
2022-10-11T16:14:10.404Z,3.17
2022-10-11T16:16:38.761Z,5.00
2022-10-11T16:19:07.152Z,4.80
2022-10-11T16:21:35.526Z,4.22
2022-10-11T16:24:04.837Z,3.28
2022-10-11T16:26:34.682Z,4.43
2022-10-11T16:29:03.055Z,3.38
2022-10-11T16:31:31.465Z,4.32
2022-10-11T16:33:59.849Z,3.13
2022-10-11T16:36:36.129Z,4.40
2022-10-11T16:39:09.447Z,4.00
2022-10-11T16:41:39.369Z,3.17
2022-10-11T16:44:08.571Z,4.38
2022-10-11T16:46:36.989Z,3.88
2022-10-11T16:49:05.868Z,3.88
2022-10-11T16:51:34.324Z,5.55
2022-10-11T16:54:02.972Z,4.85
2022-10-11T16:56:37.294Z,4.57
2022-10-11T16:59:09.942Z,6.38
2022-10-11T17:01:39.040Z,5.97
2022-10-11T17:04:08.145Z,5.63
2022-10-11T17:06:36.613Z,6.40
2022-10-11T17:09:05.893Z,5.63
2022-10-11T17:11:35.003Z,5.70
2022-10-11T17:14:05.815Z,6.10
2022-10-11T17:16:36.166Z,5.53
2022-10-11T17:19:05.013Z,5.95
2022-10-11T17:21:33.774Z,7.20
2022-10-11T17:24:02.771Z,6.68
2022-10-11T17:26:31.770Z,6.00
2022-10-11T17:29:01.464Z,6.90
2022-10-11T17:31:30.974Z,8.52
2022-10-11T17:34:02.355Z,7.68
2022-10-11T17:36:35.477Z,6.78
2022-10-11T17:39:08.945Z,6.75
2022-10-11T17:41:37.787Z,6.72
2022-10-11T17:44:07.130Z,6.40
2022-10-11T17:46:36.213Z,6.07
2022-10-11T17:49:08.741Z,6.13
2022-10-11T17:51:39.527Z,7.90
2022-10-11T17:54:12.495Z,5.75
2022-10-11T17:56:43.173Z,6.22
2022-10-11T17:59:18.355Z,6.30
2022-10-11T18:01:47.141Z,5.88
2022-10-11T18:04:18.046Z,6.25
2022-10-11T18:06:48.879Z,6.13
2022-10-11T18:09:19.331Z,6.15
2022-10-11T18:11:48.198Z,6.47
2022-10-11T18:14:18.490Z,5.90
2022-10-11T18:16:47.664Z,6.93
2022-10-11T18:19:18.445Z,6.32
2022-10-11T18:21:47.316Z,8.65
2022-10-11T18:24:18.477Z,8.52
2022-10-11T18:26:50.341Z,7.30
2022-10-11T18:29:19.497Z,8.65
2022-10-11T18:31:48.898Z,8.43
2022-10-11T18:34:18.911Z,6.88
2022-10-11T18:36:48.070Z,6.50
2022-10-11T18:39:17.888Z,7.03
2022-10-11T18:41:47.389Z,7.30
2022-10-11T18:44:17.775Z,5.57
2022-10-11T18:46:50.835Z,7.25
2022-10-11T18:49:21.046Z,7.75
2022-10-11T18:51:50.304Z,6.57
2022-10-11T18:54:21.480Z,6.85
2022-10-11T18:56:50.826Z,8.00
2022-10-11T18:59:21.661Z,9.05
2022-10-11T19:01:52.576Z,9.05
2022-10-11T19:04:24.045Z,7.88
2022-10-11T19:06:53.783Z,8.25
2022-10-11T19:09:26.643Z,8.75
2022-10-11T19:11:57.400Z,9.48
2022-10-11T19:14:28.772Z,8.15
2022-10-11T19:16:58.692Z,8.57
2022-10-11T19:19:32.041Z,7.85
2022-10-11T19:22:03.377Z,8.63
2022-10-11T19:24:33.379Z,8.45
2022-10-11T19:27:03.292Z,8.40
2022-10-11T19:29:33.131Z,7.88
2022-10-11T19:32:04.163Z,7.03
2022-10-11T19:34:35.850Z,6.72
2022-10-11T19:37:04.922Z,6.38
2022-10-11T19:39:33.807Z,8.32
2022-10-11T19:42:04.408Z,7.55
2022-10-11T19:44:37.289Z,8.48
2022-10-11T19:47:10.219Z,7.63
2022-10-11T19:49:40.564Z,6.57
2022-10-11T19:52:09.635Z,5.65
2022-10-11T19:54:38.312Z,7.07
2022-10-11T19:57:08.801Z,5.93
2022-10-11T19:59:39.705Z,10.45
2022-10-11T20:02:08.773Z,7.40
2022-10-11T20:04:52.105Z,6.40
2022-10-11T20:07:21.742Z,6.68
2022-10-11T20:09:50.477Z,6.10
2022-10-11T20:12:18.921Z,6.47
2022-10-11T20:14:47.502Z,8.27
2022-10-11T20:17:16.225Z,6.63
2022-10-11T20:19:46.391Z,7.05
2022-10-11T20:22:14.811Z,7.30
2022-10-11T20:24:43.331Z,8.98
2022-10-11T20:27:12.978Z,6.50
2022-10-11T20:29:41.381Z,8.00
2022-10-11T20:32:09.792Z,7.90
2022-10-11T20:34:39.541Z,8.35
2022-10-11T20:37:09.324Z,9.35
2022-10-11T20:39:37.688Z,9.85
2022-10-11T20:42:06.271Z,7.78
2022-10-11T20:44:34.617Z,7.28
2022-10-11T20:47:04.195Z,8.15
2022-10-11T20:49:32.770Z,7.05
2022-10-11T20:52:01.147Z,8.43
2022-10-11T20:54:34.177Z,7.97
2022-10-11T20:57:03.038Z,7.40
2022-10-11T20:59:31.386Z,8.70
2022-10-11T21:01:59.760Z,7.90
2022-10-11T21:04:28.167Z,7.50
2022-10-11T21:06:56.550Z,8.10
2022-10-11T21:09:25.083Z,7.05
2022-10-11T21:11:54.805Z,6.80
2022-10-11T21:14:23.359Z,6.68
2022-10-11T21:16:51.711Z,7.65
2022-10-11T21:19:20.039Z,6.57
2022-10-11T21:21:53.327Z,7.53
2022-10-11T21:24:22.687Z,6.00
2022-10-11T21:26:51.201Z,8.02
2022-10-11T21:29:21.008Z,6.93
2022-10-11T21:31:49.781Z,5.55
2022-10-11T21:34:18.403Z,6.95
2022-10-11T21:36:46.854Z,5.78
2022-10-11T21:39:15.286Z,5.28
2022-10-11T21:41:43.681Z,5.85
2022-10-11T21:44:12.033Z,5.25
2022-10-11T21:47:05.614Z,6.68
2022-10-11T21:49:30.417Z,5.05
2022-10-11T21:51:59.000Z,8.52
2022-10-11T21:54:27.546Z,5.70
2022-10-11T21:56:55.965Z,6.10
2022-10-11T21:59:24.396Z,5.60
2022-10-11T22:01:56.995Z,4.68
2022-10-11T22:04:29.276Z,5.72
2022-10-11T22:06:57.644Z,5.63
2022-10-11T22:09:27.792Z,4.90
2022-10-11T22:11:56.254Z,5.10
2022-10-11T22:14:25.426Z,4.20
2022-10-11T22:16:55.204Z,5.22
2022-10-11T22:19:23.882Z,6.63
2022-10-11T22:21:52.298Z,4.28
2022-10-11T22:24:20.676Z,6.75
2022-10-11T22:26:49.152Z,5.13
2022-10-11T22:29:17.526Z,5.00
2022-10-11T22:31:45.873Z,5.35
2022-10-11T22:34:15.612Z,5.88
2022-10-11T22:36:43.982Z,5.90
2022-10-11T22:39:12.344Z,4.47
2022-10-11T22:41:40.705Z,5.18
2022-10-11T22:44:09.065Z,4.85
2022-10-11T22:46:37.398Z,4.60
2022-10-11T22:49:05.963Z,4.68
2022-10-11T22:51:35.707Z,5.90
2022-10-11T22:54:04.085Z,5.10
2022-10-11T22:56:32.435Z,5.25
2022-10-11T22:59:00.990Z,4.90
2022-10-11T23:01:29.338Z,5.40
2022-10-11T23:03:57.815Z,5.75
2022-10-11T23:06:26.427Z,5.25
2022-10-11T23:08:56.402Z,5.00
2022-10-11T23:11:24.773Z,5.55
2022-10-11T23:13:53.119Z,6.60
2022-10-11T23:16:21.477Z,5.60
2022-10-11T23:18:52.719Z,4.70
2022-10-11T23:21:21.385Z,4.43
2022-10-11T23:23:49.822Z,6.05
2022-10-11T23:26:19.661Z,4.97
2022-10-11T23:28:48.152Z,5.20
2022-10-11T23:31:18.821Z,5.00
2022-10-11T23:33:47.935Z,4.85
2022-10-11T23:36:17.580Z,4.55
2022-10-11T23:38:46.377Z,5.63
2022-10-11T23:41:14.865Z,6.07
2022-10-11T23:43:44.659Z,5.38
2022-10-11T23:46:13.030Z,5.05
2022-10-11T23:48:41.483Z,5.95
2022-10-11T23:51:10.257Z,5.75
2022-10-11T23:53:39.380Z,5.35
2022-10-11T23:56:09.540Z,5.78
2022-10-11T23:58:37.897Z,5.82
