createdAt,value
2019-02-24T00:01:09.922Z,11.70
2019-02-24T00:03:39.127Z,11.70
2019-02-24T00:06:08.360Z,11.70
2019-02-24T00:08:37.568Z,11.70
2019-02-24T00:11:06.791Z,11.60
2019-02-24T00:13:36.002Z,11.60
2019-02-24T00:16:05.216Z,11.60
2019-02-24T00:18:34.514Z,11.60
2019-02-24T00:21:03.732Z,11.50
2019-02-24T00:23:32.955Z,11.50
2019-02-24T00:26:04.702Z,11.50
2019-02-24T00:28:34.041Z,11.50
2019-02-24T00:31:03.335Z,11.50
2019-02-24T00:33:35.547Z,11.50
2019-02-24T00:36:04.753Z,11.50
2019-02-24T00:38:34.047Z,11.40
2019-02-24T00:41:03.282Z,11.30
2019-02-24T00:43:32.484Z,11.40
2019-02-24T00:46:01.710Z,11.30
2019-02-24T00:48:30.895Z,11.30
2019-02-24T00:51:00.061Z,11.20
2019-02-24T00:53:29.283Z,11.10
2019-02-24T00:55:58.504Z,11.10
2019-02-24T00:58:27.678Z,11.10
2019-02-24T01:00:56.988Z,11.00
2019-02-24T01:03:26.283Z,11.00
2019-02-24T01:05:55.528Z,11.00
2019-02-24T01:08:24.747Z,11.00
2019-02-24T01:10:54.003Z,10.90
2019-02-24T01:13:23.210Z,10.90
2019-02-24T01:15:52.387Z,10.90
2019-02-24T01:18:21.547Z,10.90
2019-02-24T01:20:50.735Z,10.90
2019-02-24T01:23:19.895Z,10.90
2019-02-24T01:25:49.073Z,10.90
2019-02-24T01:28:25.009Z,10.90
2019-02-24T01:30:49.193Z,10.80
2019-02-24T01:33:18.366Z,10.90
2019-02-24T01:35:47.551Z,10.90
2019-02-24T01:38:16.741Z,10.90
2019-02-24T01:40:45.918Z,11.00
2019-02-24T01:43:15.107Z,11.00
2019-02-24T01:45:44.271Z,10.90
2019-02-24T01:48:13.467Z,11.00
2019-02-24T01:50:42.631Z,11.00
2019-02-24T01:53:11.811Z,10.90
2019-02-24T01:55:40.991Z,10.90
2019-02-24T01:58:10.247Z,10.90
2019-02-24T02:00:39.426Z,10.90
2019-02-24T02:03:08.611Z,10.80
2019-02-24T02:05:37.787Z,10.80
2019-02-24T02:08:06.959Z,10.80
2019-02-24T02:10:37.103Z,10.80
2019-02-24T02:13:06.349Z,10.70
2019-02-24T02:15:35.515Z,10.70
2019-02-24T02:18:04.694Z,10.60
2019-02-24T02:20:33.889Z,10.60
2019-02-24T02:23:03.067Z,10.60
2019-02-24T02:25:32.243Z,10.50
2019-02-24T02:28:01.431Z,10.60
2019-02-24T02:30:30.609Z,10.60
2019-02-24T02:32:59.855Z,10.60
2019-02-24T02:35:29.040Z,10.50
2019-02-24T02:38:02.996Z,10.50
2019-02-24T02:40:33.214Z,10.50
2019-02-24T02:43:03.050Z,10.50
2019-02-24T02:45:32.251Z,10.40
2019-02-24T02:48:01.443Z,10.40
2019-02-24T02:50:30.779Z,10.40
2019-02-24T02:52:59.960Z,10.40
2019-02-24T02:55:30.498Z,10.30
2019-02-24T02:57:59.688Z,10.20
2019-02-24T03:00:33.761Z,10.20
2019-02-24T03:03:03.032Z,10.20
2019-02-24T03:05:32.216Z,10.20
2019-02-24T03:08:03.075Z,10.20
2019-02-24T03:10:32.255Z,10.20
2019-02-24T03:13:01.475Z,10.20
2019-02-24T03:15:30.658Z,10.10
2019-02-24T03:17:59.899Z,10.00
2019-02-24T03:20:29.147Z,10.00
2019-02-24T03:22:58.409Z,10.00
2019-02-24T03:25:27.667Z,10.00
2019-02-24T03:27:56.838Z,10.00
2019-02-24T03:30:26.000Z,10.00
2019-02-24T03:32:55.200Z,10.00
2019-02-24T03:35:24.528Z,10.00
2019-02-24T03:37:53.721Z,10.00
2019-02-24T03:40:22.923Z,10.00
2019-02-24T03:42:54.234Z,10.00
2019-02-24T03:45:23.493Z,10.00
2019-02-24T03:47:52.735Z,9.90
2019-02-24T03:50:21.898Z,10.00
2019-02-24T03:52:51.090Z,10.00
2019-02-24T03:55:20.277Z,9.90
2019-02-24T03:57:49.441Z,9.90
2019-02-24T04:00:18.716Z,9.80
2019-02-24T04:02:47.932Z,9.80
2019-02-24T04:05:17.569Z,9.70
2019-02-24T04:07:46.742Z,9.70
2019-02-24T04:10:15.963Z,9.80
2019-02-24T04:12:45.149Z,9.80
2019-02-24T04:15:14.390Z,9.80
2019-02-24T04:17:43.567Z,9.70
2019-02-24T04:20:12.743Z,9.70
2019-02-24T04:22:41.913Z,9.70
2019-02-24T04:25:11.088Z,9.70
2019-02-24T04:27:40.247Z,9.70
2019-02-24T04:30:09.428Z,9.70
2019-02-24T04:32:38.662Z,9.70
2019-02-24T04:35:07.841Z,9.70
2019-02-24T04:37:37.007Z,9.60
2019-02-24T04:40:07.631Z,9.60
2019-02-24T04:42:36.849Z,9.60
2019-02-24T04:45:06.830Z,9.70
2019-02-24T04:47:35.999Z,9.70
2019-02-24T04:50:05.759Z,9.70
2019-02-24T04:52:34.911Z,9.70
2019-02-24T04:55:04.758Z,9.60
2019-02-24T04:57:35.010Z,9.60
2019-02-24T05:00:06.363Z,9.60
2019-02-24T05:02:35.562Z,9.60
2019-02-24T05:05:05.888Z,9.60
2019-02-24T05:07:35.114Z,9.60
2019-02-24T05:10:06.126Z,9.60
2019-02-24T05:12:35.277Z,9.60
2019-02-24T05:15:05.936Z,9.60
2019-02-24T05:17:36.301Z,9.60
2019-02-24T05:20:07.706Z,9.50
2019-02-24T05:22:36.862Z,9.50
2019-02-24T05:25:06.283Z,9.40
2019-02-24T05:27:35.446Z,9.40
2019-02-24T05:30:06.747Z,9.50
2019-02-24T05:32:35.927Z,9.40
2019-02-24T05:35:05.464Z,9.30
2019-02-24T05:37:35.605Z,9.40
2019-02-24T05:40:05.736Z,9.40
2019-02-24T05:42:34.910Z,9.40
2019-02-24T05:45:05.685Z,9.40
2019-02-24T05:48:02.780Z,9.30
2019-02-24T05:50:32.033Z,9.30
2019-02-24T05:53:01.308Z,9.30
2019-02-24T05:55:30.587Z,9.30
2019-02-24T05:57:59.822Z,9.20
2019-02-24T06:00:28.980Z,9.20
2019-02-24T06:02:58.159Z,9.20
2019-02-24T06:05:27.394Z,9.20
2019-02-24T06:07:56.587Z,9.20
2019-02-24T06:10:25.755Z,9.20
2019-02-24T06:12:55.078Z,9.10
2019-02-24T06:15:24.260Z,9.10
2019-02-24T06:17:53.431Z,9.10
2019-02-24T06:20:22.673Z,9.10
2019-02-24T06:22:51.918Z,9.10
2019-02-24T06:25:21.102Z,9.10
2019-02-24T06:27:50.411Z,9.20
2019-02-24T06:30:19.580Z,9.20
2019-02-24T06:32:48.814Z,9.40
2019-02-24T06:35:18.003Z,9.50
2019-02-24T06:37:47.200Z,9.50
2019-02-24T06:40:16.354Z,9.50
2019-02-24T06:42:45.530Z,9.50
2019-02-24T06:45:14.691Z,9.40
2019-02-24T06:47:43.863Z,9.50
2019-02-24T06:50:13.055Z,9.50
2019-02-24T06:52:42.246Z,9.50
2019-02-24T06:55:11.483Z,9.60
2019-02-24T06:57:40.658Z,9.50
2019-02-24T07:00:14.235Z,9.50
2019-02-24T07:02:43.135Z,9.60
2019-02-24T07:05:12.303Z,9.50
2019-02-24T07:07:41.484Z,9.50
2019-02-24T07:10:10.727Z,9.60
2019-02-24T07:12:40.095Z,9.50
2019-02-24T07:15:09.510Z,9.60
2019-02-24T07:17:38.697Z,9.60
2019-02-24T07:20:08.019Z,9.70
2019-02-24T07:22:37.274Z,9.70
2019-02-24T07:25:06.650Z,9.70
2019-02-24T07:27:36.936Z,9.70
2019-02-24T07:30:08.940Z,9.70
2019-02-24T07:32:38.106Z,9.70
2019-02-24T07:35:08.330Z,9.70
2019-02-24T07:37:37.515Z,9.80
2019-02-24T07:40:06.741Z,9.90
2019-02-24T07:42:36.171Z,9.90
2019-02-24T07:45:07.378Z,9.90
2019-02-24T07:47:36.703Z,9.90
2019-02-24T07:50:08.939Z,10.00
2019-02-24T07:52:38.122Z,10.00
2019-02-24T07:55:07.296Z,10.10
2019-02-24T07:57:36.466Z,10.10
2019-02-24T08:00:09.012Z,10.10
2019-02-24T08:02:38.191Z,10.10
2019-02-24T08:05:08.020Z,10.10
2019-02-24T08:07:37.196Z,10.20
2019-02-24T08:10:07.607Z,10.30
2019-02-24T08:12:36.844Z,10.30
2019-02-24T08:15:07.980Z,10.40
2019-02-24T08:17:37.159Z,10.50
2019-02-24T08:20:08.695Z,10.70
2019-02-24T08:22:37.997Z,10.80
2019-02-24T08:25:08.824Z,11.00
2019-02-24T08:27:39.188Z,11.10
2019-02-24T08:30:11.695Z,11.30
2019-02-24T08:32:40.939Z,11.40
2019-02-24T08:35:10.203Z,11.50
2019-02-24T08:37:39.522Z,11.70
2019-02-24T08:40:08.898Z,11.80
2019-02-24T08:42:38.101Z,11.80
2019-02-24T08:45:09.448Z,11.90
2019-02-24T08:48:03.089Z,12.00
2019-02-24T08:50:32.303Z,12.10
2019-02-24T08:53:01.590Z,12.30
2019-02-24T08:55:30.816Z,12.40
2019-02-24T08:58:00.218Z,12.40
2019-02-24T09:00:29.565Z,12.60
2019-02-24T09:02:58.840Z,12.70
2019-02-24T09:05:28.054Z,12.80
2019-02-24T09:07:57.538Z,12.90
2019-02-24T09:10:27.531Z,13.10
2019-02-24T09:12:56.746Z,13.20
2019-02-24T09:15:26.044Z,13.30
2019-02-24T09:17:55.324Z,13.40
2019-02-24T09:20:24.677Z,13.50
2019-02-24T09:22:53.887Z,13.60
2019-02-24T09:25:23.098Z,13.70
2019-02-24T09:27:53.422Z,13.80
2019-02-24T09:30:22.642Z,13.90
2019-02-24T09:32:51.845Z,13.90
2019-02-24T09:35:21.046Z,14.00
2019-02-24T09:37:50.348Z,14.20
2019-02-24T09:40:19.554Z,14.30
2019-02-24T09:42:48.831Z,14.50
2019-02-24T09:45:45.216Z,14.50
2019-02-24T09:48:14.431Z,14.60
2019-02-24T09:50:43.833Z,14.70
2019-02-24T09:53:13.031Z,14.70
2019-02-24T09:56:01.672Z,14.80
2019-02-24T09:58:30.889Z,14.90
2019-02-24T10:01:00.151Z,15.00
2019-02-24T10:03:29.371Z,15.10
2019-02-24T10:05:58.576Z,15.10
2019-02-24T10:08:27.779Z,15.10
2019-02-24T10:11:16.395Z,15.00
2019-02-24T10:13:45.615Z,14.90
2019-02-24T10:16:14.813Z,14.90
2019-02-24T10:18:44.088Z,15.00
2019-02-24T10:21:13.414Z,15.00
2019-02-24T10:23:42.643Z,15.10
2019-02-24T10:26:13.019Z,15.20
2019-02-24T10:28:42.298Z,15.30
2019-02-24T10:31:19.590Z,15.20
2019-02-24T10:33:42.503Z,15.30
2019-02-24T10:36:11.706Z,15.50
2019-02-24T10:38:41.032Z,15.60
2019-02-24T10:41:10.331Z,15.60
2019-02-24T10:43:39.562Z,15.60
2019-02-24T10:46:08.755Z,15.60
2019-02-24T10:48:37.964Z,15.50
2019-02-24T10:51:07.154Z,15.40
2019-02-24T10:53:36.382Z,15.40
2019-02-24T10:56:05.660Z,15.40
2019-02-24T10:58:35.168Z,15.50
2019-02-24T11:01:04.455Z,15.60
2019-02-24T11:03:33.763Z,15.70
2019-02-24T11:06:03.035Z,15.90
2019-02-24T11:08:32.245Z,15.90
2019-02-24T11:11:01.504Z,16.20
2019-02-24T11:13:30.712Z,16.20
2019-02-24T11:16:00.995Z,16.30
2019-02-24T11:18:30.216Z,16.60
2019-02-24T11:21:13.593Z,16.60
2019-02-24T11:23:42.792Z,16.50
2019-02-24T11:26:11.997Z,16.60
2019-02-24T11:28:41.211Z,16.60
2019-02-24T11:31:10.422Z,16.60
2019-02-24T11:33:39.634Z,16.70
2019-02-24T11:36:08.916Z,16.70
2019-02-24T11:38:38.141Z,16.70
2019-02-24T11:41:07.549Z,16.70
2019-02-24T11:43:36.947Z,16.70
2019-02-24T11:46:06.159Z,16.80
2019-02-24T11:48:35.543Z,17.00
2019-02-24T11:51:04.759Z,17.10
2019-02-24T11:53:34.882Z,17.00
2019-02-24T11:56:04.238Z,17.10
2019-02-24T11:58:33.427Z,17.10
2019-02-24T12:01:02.712Z,17.30
2019-02-24T12:03:32.904Z,17.30
2019-02-24T12:06:02.104Z,17.30
2019-02-24T12:08:34.091Z,17.30
2019-02-24T12:11:03.285Z,17.50
2019-02-24T12:13:32.578Z,17.70
2019-02-24T12:16:01.948Z,17.80
2019-02-24T12:18:31.210Z,17.80
2019-02-24T12:21:00.596Z,17.70
2019-02-24T12:23:29.869Z,17.90
2019-02-24T12:25:59.094Z,18.00
2019-02-24T12:28:28.387Z,18.00
2019-02-24T12:30:57.672Z,18.10
2019-02-24T12:33:26.890Z,18.10
2019-02-24T12:35:56.250Z,18.10
2019-02-24T12:38:25.489Z,18.10
2019-02-24T12:40:54.692Z,18.10
2019-02-24T12:43:23.986Z,18.10
2019-02-24T12:45:53.183Z,18.10
2019-02-24T12:48:22.395Z,18.00
2019-02-24T12:50:51.591Z,18.00
2019-02-24T12:53:21.950Z,18.10
2019-02-24T12:55:51.144Z,18.10
2019-02-24T12:58:20.346Z,18.10
2019-02-24T13:00:49.535Z,18.10
2019-02-24T13:03:23.989Z,18.00
2019-02-24T13:05:49.734Z,18.10
2019-02-24T13:08:32.909Z,18.10
2019-02-24T13:11:02.126Z,18.10
2019-02-24T13:13:45.535Z,18.10
2019-02-24T13:16:14.722Z,18.00
2019-02-24T13:18:43.927Z,18.00
2019-02-24T13:21:13.134Z,17.60
2019-02-24T13:23:42.327Z,17.80
2019-02-24T13:26:11.550Z,17.70
2019-02-24T13:28:50.170Z,17.80
2019-02-24T13:31:11.794Z,17.80
2019-02-24T13:33:41.034Z,17.80
2019-02-24T13:36:10.452Z,17.80
2019-02-24T13:38:39.658Z,17.80
2019-02-24T13:41:08.846Z,17.80
2019-02-24T13:43:38.092Z,17.90
2019-02-24T13:46:07.348Z,17.90
2019-02-24T13:48:36.565Z,17.80
2019-02-24T13:51:05.829Z,17.80
2019-02-24T13:53:35.123Z,17.80
2019-02-24T13:56:05.250Z,17.80
2019-02-24T13:58:34.509Z,17.70
2019-02-24T14:01:03.719Z,17.80
2019-02-24T14:03:33.036Z,17.80
2019-02-24T14:06:03.942Z,17.70
2019-02-24T14:08:34.380Z,17.80
2019-02-24T14:11:03.673Z,17.80
2019-02-24T14:13:33.101Z,17.80
2019-02-24T14:16:03.535Z,17.80
2019-02-24T14:18:32.823Z,17.80
2019-02-24T14:21:02.033Z,17.90
2019-02-24T14:23:31.301Z,17.80
2019-02-24T14:26:00.515Z,17.80
2019-02-24T14:28:29.703Z,17.80
2019-02-24T14:30:58.915Z,17.80
2019-02-24T14:33:28.107Z,17.80
2019-02-24T14:35:57.335Z,17.80
2019-02-24T14:38:26.606Z,17.70
2019-02-24T14:40:55.835Z,17.70
2019-02-24T14:43:25.026Z,17.80
2019-02-24T14:45:54.239Z,17.80
2019-02-24T14:48:23.452Z,17.80
2019-02-24T14:50:52.741Z,17.80
2019-02-24T14:53:21.934Z,17.80
2019-02-24T14:55:52.517Z,17.80
2019-02-24T14:58:21.774Z,17.90
2019-02-24T15:00:51.026Z,17.90
2019-02-24T15:03:20.234Z,17.90
2019-02-24T15:05:50.514Z,17.90
2019-02-24T15:08:19.767Z,17.90
2019-02-24T15:10:48.976Z,17.90
2019-02-24T15:13:18.359Z,17.80
2019-02-24T15:15:47.579Z,17.80
2019-02-24T15:18:16.766Z,17.80
2019-02-24T15:20:46.972Z,17.80
2019-02-24T15:23:16.261Z,17.80
2019-02-24T15:25:45.723Z,17.90
2019-02-24T15:28:14.938Z,17.90
2019-02-24T15:30:44.127Z,17.90
2019-02-24T15:33:13.368Z,17.90
2019-02-24T15:35:43.760Z,18.00
2019-02-24T15:38:12.963Z,17.90
2019-02-24T15:40:42.162Z,17.90
2019-02-24T15:43:13.161Z,17.90
2019-02-24T15:45:42.379Z,17.80
2019-02-24T15:48:11.582Z,17.70
2019-02-24T15:50:40.859Z,17.70
2019-02-24T15:53:10.063Z,17.60
2019-02-24T15:55:39.451Z,17.70
2019-02-24T15:58:08.721Z,17.70
2019-02-24T16:00:37.933Z,17.80
2019-02-24T16:03:07.226Z,17.80
2019-02-24T16:05:36.458Z,17.80
2019-02-24T16:08:05.694Z,17.80
2019-02-24T16:10:34.903Z,17.80
2019-02-24T16:13:04.115Z,17.90
2019-02-24T16:15:33.363Z,17.90
2019-02-24T16:18:02.655Z,17.90
2019-02-24T16:20:34.726Z,17.90
2019-02-24T16:23:04.025Z,18.00
2019-02-24T16:25:33.352Z,18.00
2019-02-24T16:28:02.565Z,18.10
2019-02-24T16:30:31.887Z,18.20
2019-02-24T16:33:09.960Z,18.30
2019-02-24T16:35:33.769Z,18.30
2019-02-24T16:38:17.380Z,18.20
2019-02-24T16:40:46.683Z,18.30
2019-02-24T16:43:16.003Z,18.40
2019-02-24T16:45:45.296Z,18.40
2019-02-24T16:48:14.665Z,18.40
2019-02-24T16:50:43.926Z,18.30
2019-02-24T16:53:13.158Z,18.20
2019-02-24T16:55:42.380Z,18.10
2019-02-24T16:58:12.230Z,17.90
2019-02-24T17:00:41.515Z,17.70
2019-02-24T17:03:19.472Z,17.60
2019-02-24T17:05:41.829Z,17.00
2019-02-24T17:08:11.087Z,17.00
2019-02-24T17:10:40.518Z,16.50
2019-02-24T17:13:09.835Z,16.10
2019-02-24T17:15:39.044Z,15.70
2019-02-24T17:18:08.275Z,15.30
2019-02-24T17:20:37.493Z,15.00
2019-02-24T17:23:06.798Z,14.80
2019-02-24T17:25:36.013Z,14.70
2019-02-24T17:28:05.236Z,14.50
2019-02-24T17:30:34.515Z,14.30
2019-02-24T17:33:03.726Z,14.20
2019-02-24T17:35:32.949Z,14.10
2019-02-24T17:38:02.208Z,14.00
2019-02-24T17:40:31.594Z,13.90
2019-02-24T17:43:00.791Z,13.80
2019-02-24T17:45:30.026Z,13.70
2019-02-24T17:47:59.624Z,13.60
2019-02-24T17:50:28.901Z,13.50
2019-02-24T17:52:58.405Z,13.50
2019-02-24T17:55:27.714Z,13.40
2019-02-24T17:57:57.026Z,13.30
2019-02-24T18:00:29.049Z,13.30
2019-02-24T18:02:59.338Z,13.30
2019-02-24T18:05:28.642Z,13.10
2019-02-24T18:07:57.852Z,13.10
2019-02-24T18:10:27.068Z,13.00
2019-02-24T18:12:56.292Z,13.00
2019-02-24T18:15:25.594Z,13.00
2019-02-24T18:17:54.791Z,12.90
2019-02-24T18:20:24.036Z,12.90
2019-02-24T18:22:53.233Z,12.80
2019-02-24T18:25:22.529Z,12.80
2019-02-24T18:27:51.836Z,12.80
2019-02-24T18:30:24.055Z,12.70
2019-02-24T18:32:53.403Z,12.60
2019-02-24T18:35:22.758Z,12.50
2019-02-24T18:37:52.961Z,12.50
2019-02-24T18:40:22.187Z,12.40
2019-02-24T18:42:59.886Z,12.40
2019-02-24T18:45:22.501Z,12.40
2019-02-24T18:47:51.748Z,12.30
2019-02-24T18:50:40.416Z,12.30
2019-02-24T18:53:09.619Z,12.20
2019-02-24T18:55:38.924Z,12.20
2019-02-24T18:58:08.204Z,12.20
2019-02-24T19:00:37.475Z,12.20
2019-02-24T19:03:21.298Z,12.20
2019-02-24T19:05:50.522Z,12.10
2019-02-24T19:08:19.821Z,12.10
2019-02-24T19:10:49.035Z,12.10
2019-02-24T19:13:18.331Z,12.00
2019-02-24T19:15:47.555Z,12.00
2019-02-24T19:18:16.759Z,12.00
2019-02-24T19:20:45.995Z,12.00
2019-02-24T19:23:15.187Z,12.00
2019-02-24T19:25:44.391Z,12.00
2019-02-24T19:28:13.575Z,11.90
2019-02-24T19:30:56.942Z,11.90
2019-02-24T19:33:26.180Z,11.80
2019-02-24T19:35:55.470Z,11.70
2019-02-24T19:38:24.701Z,11.70
2019-02-24T19:40:54.043Z,11.70
2019-02-24T19:43:23.249Z,11.70
2019-02-24T19:45:52.473Z,11.70
2019-02-24T19:48:21.735Z,11.50
2019-02-24T19:50:50.958Z,11.50
2019-02-24T19:53:22.271Z,11.50
2019-02-24T19:55:51.255Z,11.50
2019-02-24T19:58:20.523Z,11.40
2019-02-24T20:00:49.811Z,11.40
2019-02-24T20:03:19.081Z,11.40
2019-02-24T20:05:48.471Z,11.40
2019-02-24T20:08:17.651Z,11.30
2019-02-24T20:10:46.868Z,11.30
2019-02-24T20:13:16.096Z,11.20
2019-02-24T20:15:45.283Z,11.20
2019-02-24T20:18:14.479Z,11.50
2019-02-24T20:20:43.871Z,11.60
2019-02-24T20:23:13.035Z,11.40
2019-02-24T20:25:42.226Z,11.30
2019-02-24T20:28:11.393Z,11.10
2019-02-24T20:30:40.575Z,11.00
2019-02-24T20:33:10.001Z,10.90
2019-02-24T20:35:39.176Z,10.90
2019-02-24T20:38:08.431Z,10.90
2019-02-24T20:40:37.622Z,11.00
2019-02-24T20:43:06.891Z,11.00
2019-02-24T20:45:36.070Z,11.00
2019-02-24T20:48:05.320Z,10.90
2019-02-24T20:50:35.241Z,10.90
2019-02-24T20:53:04.543Z,10.90
2019-02-24T20:55:33.773Z,10.80
2019-02-24T20:58:02.976Z,10.80
2019-02-24T21:00:44.416Z,10.70
2019-02-24T21:03:13.835Z,10.60
2019-02-24T21:05:43.012Z,10.60
2019-02-24T21:08:12.279Z,10.60
2019-02-24T21:10:41.537Z,10.60
2019-02-24T21:13:10.718Z,10.70
2019-02-24T21:15:39.887Z,10.70
2019-02-24T21:18:09.089Z,10.70
2019-02-24T21:20:38.357Z,10.60
2019-02-24T21:23:07.552Z,10.60
2019-02-24T21:25:37.838Z,10.60
2019-02-24T21:28:07.204Z,10.60
2019-02-24T21:30:37.528Z,10.50
2019-02-24T21:33:06.800Z,10.50
2019-02-24T21:35:36.116Z,10.50
2019-02-24T21:38:05.296Z,10.40
2019-02-24T21:40:36.051Z,10.40
2019-02-24T21:43:05.371Z,10.30
2019-02-24T21:45:34.541Z,10.30
2019-02-24T21:48:03.733Z,10.30
2019-02-24T21:50:32.903Z,10.20
2019-02-24T21:53:02.187Z,10.10
2019-02-24T21:55:31.363Z,10.10
2019-02-24T21:58:00.729Z,10.10
2019-02-24T22:00:29.928Z,10.10
2019-02-24T22:02:59.167Z,10.00
2019-02-24T22:05:28.353Z,10.00
2019-02-24T22:07:57.540Z,10.00
2019-02-24T22:10:26.750Z,10.00
2019-02-24T22:12:55.982Z,10.00
2019-02-24T22:15:26.821Z,9.90
2019-02-24T22:17:56.015Z,9.90
2019-02-24T22:20:25.193Z,9.90
2019-02-24T22:22:54.352Z,9.90
2019-02-24T22:25:23.541Z,9.90
2019-02-24T22:27:52.731Z,9.90
2019-02-24T22:30:23.615Z,9.90
2019-02-24T22:32:52.858Z,9.80
2019-02-24T22:35:23.157Z,9.70
2019-02-24T22:37:52.380Z,9.70
2019-02-24T22:40:21.583Z,9.70
2019-02-24T22:42:51.834Z,9.70
2019-02-24T22:45:21.361Z,9.70
2019-02-24T22:47:50.621Z,9.70
2019-02-24T22:50:19.880Z,9.70
2019-02-24T22:52:49.134Z,9.70
2019-02-24T22:55:19.108Z,9.80
2019-02-24T22:57:48.279Z,9.90
2019-02-24T23:00:52.549Z,9.90
2019-02-24T23:03:26.297Z,9.90
2019-02-24T23:05:55.662Z,9.90
2019-02-24T23:08:24.831Z,9.90
2019-02-24T23:10:54.077Z,9.80
2019-02-24T23:13:23.267Z,9.90
2019-02-24T23:15:52.443Z,9.90
2019-02-24T23:18:22.695Z,9.90
2019-02-24T23:20:51.936Z,9.80
2019-02-24T23:23:21.111Z,9.80
2019-02-24T23:25:50.379Z,9.80
2019-02-24T23:28:19.786Z,9.80
2019-02-24T23:30:48.982Z,9.80
2019-02-24T23:33:18.215Z,9.80
2019-02-24T23:35:47.386Z,9.80
2019-02-24T23:38:16.579Z,9.80
2019-02-24T23:40:46.727Z,9.90
2019-02-24T23:43:16.971Z,9.90
2019-02-24T23:45:46.147Z,9.90
2019-02-24T23:48:15.320Z,9.90
2019-02-24T23:50:45.464Z,9.90
2019-02-24T23:53:14.644Z,9.90
2019-02-24T23:55:43.810Z,9.90
2019-02-24T23:58:13.830Z,9.90
